createdAt,value
2019-05-10T00:00:46.837Z,13.60
2019-05-10T00:03:33.690Z,13.50
2019-05-10T00:06:20.311Z,13.40
2019-05-10T00:08:48.691Z,13.50
2019-05-10T00:11:39.357Z,13.20
2019-05-10T00:14:44.418Z,13.20
2019-05-10T00:17:23.844Z,13.30
2019-05-10T00:19:53.138Z,13.30
2019-05-10T00:22:23.162Z,13.50
2019-05-10T00:25:02.973Z,13.30
2019-05-10T00:27:23.371Z,13.20
2019-05-10T00:29:52.689Z,13.30
2019-05-10T00:32:21.915Z,13.30
2019-05-10T00:34:51.250Z,13.30
2019-05-10T00:37:20.612Z,13.50
2019-05-10T00:39:50.117Z,13.70
2019-05-10T00:42:19.387Z,13.80
2019-05-10T00:44:48.554Z,13.80
2019-05-10T00:47:17.789Z,13.40
2019-05-10T00:49:46.979Z,13.40
2019-05-10T00:52:16.125Z,13.20
2019-05-10T00:54:45.362Z,13.30
2019-05-10T00:57:14.899Z,13.40
2019-05-10T00:59:44.119Z,13.20
2019-05-10T01:02:13.272Z,13.00
2019-05-10T01:04:42.262Z,13.00
2019-05-10T01:07:11.327Z,13.30
2019-05-10T01:09:40.426Z,13.50
2019-05-10T01:12:09.581Z,13.70
2019-05-10T01:14:38.656Z,13.80
2019-05-10T01:17:07.709Z,13.80
2019-05-10T01:19:36.777Z,13.90
2019-05-10T01:22:05.877Z,13.80
2019-05-10T01:24:34.924Z,13.80
2019-05-10T01:27:04.057Z,13.70
2019-05-10T01:29:33.129Z,13.90
2019-05-10T01:32:02.393Z,13.80
2019-05-10T01:34:31.485Z,13.60
2019-05-10T01:37:00.633Z,13.80
2019-05-10T01:39:29.963Z,13.70
2019-05-10T01:41:59.117Z,13.80
2019-05-10T01:44:28.201Z,13.80
2019-05-10T01:46:57.565Z,13.90
2019-05-10T01:49:26.643Z,13.90
2019-05-10T01:51:55.718Z,13.80
2019-05-10T01:54:25.106Z,13.60
2019-05-10T01:56:54.169Z,13.60
2019-05-10T01:59:23.214Z,13.70
2019-05-10T02:01:52.371Z,13.70
2019-05-10T02:04:21.495Z,13.80
2019-05-10T02:06:50.730Z,14.00
2019-05-10T02:09:19.781Z,13.80
2019-05-10T02:11:48.927Z,14.00
2019-05-10T02:14:18.019Z,14.00
2019-05-10T02:16:47.034Z,14.00
2019-05-10T02:19:16.102Z,13.90
2019-05-10T02:21:45.224Z,13.90
2019-05-10T02:24:14.291Z,13.90
2019-05-10T02:26:43.354Z,13.90
2019-05-10T02:29:12.415Z,13.90
2019-05-10T02:31:41.593Z,13.80
2019-05-10T02:34:10.681Z,13.70
2019-05-10T02:36:39.872Z,13.80
2019-05-10T02:39:09.520Z,13.90
2019-05-10T02:41:38.630Z,14.00
2019-05-10T02:44:07.870Z,14.10
2019-05-10T02:46:40.361Z,14.10
2019-05-10T02:49:09.444Z,13.90
2019-05-10T02:51:38.579Z,13.70
2019-05-10T02:54:07.654Z,13.80
2019-05-10T02:56:37.624Z,13.90
2019-05-10T02:59:07.495Z,13.80
2019-05-10T03:01:43.893Z,13.60
2019-05-10T03:04:14.388Z,13.60
2019-05-10T03:06:44.729Z,13.80
2019-05-10T03:09:13.892Z,14.00
2019-05-10T03:11:47.768Z,14.00
2019-05-10T03:14:18.705Z,13.90
2019-05-10T03:16:55.568Z,14.00
2019-05-10T03:19:24.858Z,13.90
2019-05-10T03:22:04.758Z,14.10
2019-05-10T03:24:33.869Z,14.00
2019-05-10T03:27:03.080Z,13.80
2019-05-10T03:29:32.182Z,13.90
2019-05-10T03:32:04.561Z,13.80
2019-05-10T03:34:33.664Z,13.80
2019-05-10T03:37:03.078Z,13.60
2019-05-10T03:39:32.466Z,13.50
2019-05-10T03:42:01.497Z,13.50
2019-05-10T03:44:30.604Z,13.50
2019-05-10T03:46:59.854Z,13.60
2019-05-10T03:49:28.918Z,13.50
2019-05-10T03:51:57.969Z,13.50
2019-05-10T03:54:27.194Z,13.40
2019-05-10T03:57:12.003Z,13.50
2019-05-10T03:59:27.526Z,13.50
2019-05-10T04:01:56.682Z,13.50
2019-05-10T04:04:25.847Z,13.50
2019-05-10T04:06:55.024Z,13.60
2019-05-10T04:09:24.202Z,13.60
2019-05-10T04:11:53.334Z,13.60
2019-05-10T04:14:22.472Z,13.70
2019-05-10T04:16:51.539Z,13.60
2019-05-10T04:19:20.571Z,13.60
2019-05-10T04:21:49.639Z,13.50
2019-05-10T04:24:18.738Z,13.40
2019-05-10T04:26:47.789Z,13.40
2019-05-10T04:29:16.943Z,13.40
2019-05-10T04:31:46.289Z,13.30
2019-05-10T04:34:15.318Z,13.40
2019-05-10T04:36:44.399Z,13.50
2019-05-10T04:39:13.726Z,13.50
2019-05-10T04:41:43.078Z,13.50
2019-05-10T04:44:12.214Z,13.50
2019-05-10T04:46:41.332Z,13.50
2019-05-10T04:49:10.426Z,13.50
2019-05-10T04:51:39.676Z,13.40
2019-05-10T04:54:08.758Z,13.40
2019-05-10T04:56:37.836Z,13.50
2019-05-10T04:59:06.943Z,13.60
2019-05-10T05:01:35.923Z,13.60
2019-05-10T05:04:04.961Z,13.70
2019-05-10T05:06:34.054Z,13.60
2019-05-10T05:09:04.913Z,13.60
2019-05-10T05:11:33.998Z,13.70
2019-05-10T05:14:03.222Z,13.70
2019-05-10T05:16:32.301Z,13.70
2019-05-10T05:19:04.436Z,13.80
2019-05-10T05:21:33.554Z,13.80
2019-05-10T05:24:02.680Z,14.00
2019-05-10T05:26:32.032Z,14.00
2019-05-10T05:29:01.111Z,13.90
2019-05-10T05:31:30.249Z,13.90
2019-05-10T05:34:05.036Z,14.00
2019-05-10T05:36:30.239Z,14.00
2019-05-10T05:38:59.329Z,14.00
2019-05-10T05:41:31.688Z,14.10
2019-05-10T05:43:59.251Z,14.10
2019-05-10T05:46:28.749Z,14.10
2019-05-10T05:48:57.846Z,14.00
2019-05-10T05:51:27.091Z,13.90
2019-05-10T05:53:56.188Z,14.00
2019-05-10T05:56:25.330Z,14.00
2019-05-10T05:58:54.409Z,14.00
2019-05-10T06:01:28.826Z,14.00
2019-05-10T06:03:54.363Z,14.00
2019-05-10T06:06:23.762Z,14.00
2019-05-10T06:08:54.676Z,14.00
2019-05-10T06:11:23.898Z,14.00
2019-05-10T06:13:53.800Z,14.00
2019-05-10T06:16:22.930Z,14.10
2019-05-10T06:18:52.054Z,14.20
2019-05-10T06:21:24.939Z,14.20
2019-05-10T06:23:52.248Z,14.20
2019-05-10T06:26:28.197Z,14.20
2019-05-10T06:28:59.760Z,14.30
2019-05-10T06:31:23.158Z,14.30
2019-05-10T06:33:52.238Z,14.30
2019-05-10T06:36:21.388Z,14.30
2019-05-10T06:38:50.985Z,14.50
2019-05-10T06:41:20.199Z,14.40
2019-05-10T06:43:51.113Z,14.50
2019-05-10T06:46:23.760Z,14.50
2019-05-10T06:48:51.375Z,14.60
2019-05-10T06:51:20.490Z,14.50
2019-05-10T06:53:53.637Z,14.50
2019-05-10T06:56:20.576Z,14.60
2019-05-10T06:58:49.709Z,14.60
2019-05-10T07:01:18.817Z,14.60
2019-05-10T07:03:48.025Z,14.70
2019-05-10T07:06:17.111Z,14.70
2019-05-10T07:08:51.631Z,14.70
2019-05-10T07:11:17.555Z,14.80
2019-05-10T07:13:52.125Z,14.90
2019-05-10T07:16:24.256Z,15.10
2019-05-10T07:18:48.450Z,15.00
2019-05-10T07:21:17.728Z,14.90
2019-05-10T07:23:47.729Z,14.80
2019-05-10T07:26:23.096Z,14.80
2019-05-10T07:28:51.823Z,14.80
2019-05-10T07:31:23.299Z,14.90
2019-05-10T07:33:49.935Z,15.10
2019-05-10T07:36:20.833Z,15.20
2019-05-10T07:38:49.876Z,15.50
2019-05-10T07:41:19.672Z,15.50
2019-05-10T07:43:49.821Z,15.50
2019-05-10T07:46:18.905Z,15.40
2019-05-10T07:48:53.302Z,15.60
2019-05-10T07:51:22.900Z,15.50
2019-05-10T07:53:50.092Z,15.60
2019-05-10T07:56:19.169Z,15.70
2019-05-10T07:58:48.658Z,15.70
2019-05-10T08:01:29.450Z,15.70
2019-05-10T08:03:52.493Z,15.60
2019-05-10T08:06:19.705Z,15.60
2019-05-10T08:08:49.646Z,15.60
2019-05-10T08:11:19.143Z,15.40
2019-05-10T08:13:48.668Z,15.30
2019-05-10T08:16:22.734Z,15.30
2019-05-10T08:18:49.813Z,15.50
2019-05-10T08:21:23.869Z,15.60
2019-05-10T08:23:51.888Z,15.50
2019-05-10T08:26:24.566Z,15.50
2019-05-10T08:28:52.551Z,15.60
2019-05-10T08:31:23.097Z,15.60
2019-05-10T08:33:58.347Z,15.50
2019-05-10T08:36:23.564Z,15.30
2019-05-10T08:39:04.976Z,15.40
2019-05-10T08:41:24.098Z,15.40
2019-05-10T08:43:53.285Z,15.50
2019-05-10T08:46:28.612Z,15.70
2019-05-10T08:48:53.910Z,15.90
2019-05-10T08:51:23.260Z,16.00
2019-05-10T08:53:57.831Z,16.00
2019-05-10T08:56:24.134Z,16.00
2019-05-10T08:58:53.836Z,16.00
2019-05-10T09:01:29.964Z,16.10
2019-05-10T09:03:59.946Z,16.10
2019-05-10T09:06:24.813Z,16.10
2019-05-10T09:09:01.566Z,16.10
2019-05-10T09:11:25.213Z,16.10
2019-05-10T09:13:57.478Z,16.10
2019-05-10T09:16:29.168Z,16.20
2019-05-10T09:18:55.946Z,16.20
2019-05-10T09:21:25.262Z,16.20
2019-05-10T09:24:01.726Z,16.20
2019-05-10T09:26:25.662Z,16.00
2019-05-10T09:28:57.518Z,15.70
2019-05-10T09:31:25.989Z,15.60
2019-05-10T09:33:55.471Z,15.50
2019-05-10T09:36:31.024Z,15.40
2019-05-10T09:38:55.505Z,15.50
2019-05-10T09:41:27.823Z,15.70
2019-05-10T09:43:55.552Z,15.80
2019-05-10T09:46:24.610Z,15.90
2019-05-10T09:49:03.975Z,16.10
2019-05-10T09:51:28.673Z,16.20
2019-05-10T09:53:57.643Z,16.40
2019-05-10T09:56:27.617Z,16.50
2019-05-10T09:58:58.178Z,16.70
2019-05-10T10:01:28.150Z,16.70
2019-05-10T10:03:58.379Z,16.80
2019-05-10T10:06:29.793Z,17.00
2019-05-10T10:09:01.789Z,16.90
2019-05-10T10:11:30.846Z,16.80
2019-05-10T10:14:02.175Z,16.60
2019-05-10T10:16:30.858Z,16.50
2019-05-10T10:18:59.955Z,16.30
2019-05-10T10:21:35.161Z,16.10
2019-05-10T10:24:00.336Z,16.00
2019-05-10T10:26:29.698Z,15.90
2019-05-10T10:29:00.159Z,15.90
2019-05-10T10:31:33.398Z,15.90
2019-05-10T10:34:03.192Z,15.90
2019-05-10T10:36:31.778Z,16.00
2019-05-10T10:39:00.918Z,15.90
2019-05-10T10:41:31.848Z,16.10
2019-05-10T10:44:01.025Z,16.20
2019-05-10T10:46:30.085Z,16.40
2019-05-10T10:48:59.183Z,16.40
2019-05-10T10:51:32.361Z,16.50
2019-05-10T10:53:59.243Z,16.50
2019-05-10T10:56:28.318Z,16.60
2019-05-10T10:58:58.019Z,16.40
2019-05-10T11:01:38.000Z,16.40
2019-05-10T11:04:03.510Z,16.40
2019-05-10T11:06:28.983Z,16.30
2019-05-10T11:08:58.025Z,16.30
2019-05-10T11:11:30.702Z,16.10
2019-05-10T11:14:04.197Z,16.20
2019-05-10T11:16:28.699Z,16.10
2019-05-10T11:18:57.803Z,16.10
2019-05-10T11:21:28.767Z,16.20
2019-05-10T11:23:57.699Z,16.40
2019-05-10T11:26:34.952Z,16.60
2019-05-10T11:28:57.785Z,16.60
2019-05-10T11:31:26.872Z,16.60
2019-05-10T11:33:58.498Z,16.50
2019-05-10T11:36:26.994Z,16.70
2019-05-10T11:38:58.499Z,16.60
2019-05-10T11:41:27.018Z,16.50
2019-05-10T11:43:57.904Z,16.40
2019-05-10T11:46:28.038Z,16.50
2019-05-10T11:48:57.369Z,16.40
2019-05-10T11:51:26.527Z,16.60
2019-05-10T11:53:59.667Z,16.80
2019-05-10T11:58:57.342Z,16.80
2019-05-10T11:59:04.752Z,16.80
2019-05-10T12:01:26.478Z,17.10
2019-05-10T12:03:55.570Z,17.20
2019-05-10T12:06:24.749Z,17.20
2019-05-10T12:09:00.843Z,17.20
2019-05-10T12:11:32.896Z,17.20
2019-05-10T12:13:57.424Z,17.30
2019-05-10T12:16:26.631Z,17.20
2019-05-10T12:21:27.061Z,17.10
2019-05-10T12:23:56.859Z,17.40
2019-05-10T12:26:58.550Z,17.20
2019-05-10T12:29:02.741Z,17.30
2019-05-10T12:31:27.717Z,17.40
2019-05-10T12:34:01.739Z,17.20
2019-05-10T12:36:27.838Z,17.20
2019-05-10T12:38:58.945Z,17.10
2019-05-10T12:41:27.798Z,17.10
2019-05-10T12:44:02.868Z,17.20
2019-05-10T12:46:27.777Z,16.90
2019-05-10T12:48:56.879Z,16.70
2019-05-10T12:51:26.049Z,16.50
2019-05-10T12:53:55.475Z,16.20
2019-05-10T12:56:27.690Z,16.40
2019-05-10T12:58:59.415Z,16.50
2019-05-10T13:01:31.910Z,16.40
2019-05-10T13:04:01.795Z,16.30
2019-05-10T13:06:29.454Z,16.30
2019-05-10T13:08:58.586Z,16.30
2019-05-10T13:11:27.714Z,16.30
2019-05-10T13:14:01.142Z,16.20
2019-05-10T13:16:27.710Z,16.20
2019-05-10T13:18:56.811Z,16.30
2019-05-10T13:21:25.948Z,16.40
2019-05-10T13:23:55.335Z,16.50
2019-05-10T13:26:24.529Z,16.40
2019-05-10T13:28:53.642Z,16.20
2019-05-10T13:31:22.718Z,16.30
2019-05-10T13:33:51.811Z,16.40
2019-05-10T13:36:20.874Z,16.40
2019-05-10T13:38:50.059Z,16.40
2019-05-10T13:41:24.344Z,16.40
2019-05-10T13:43:49.990Z,16.40
2019-05-10T13:46:19.268Z,16.40
2019-05-10T13:48:48.417Z,16.50
2019-05-10T13:51:17.587Z,16.50
2019-05-10T13:53:46.695Z,16.60
2019-05-10T13:56:15.795Z,16.70
2019-05-10T13:58:44.867Z,16.80
2019-05-10T14:01:14.862Z,16.80
2019-05-10T14:03:48.346Z,16.80
2019-05-10T14:06:15.033Z,16.90
2019-05-10T14:08:48.155Z,17.00
2019-05-10T14:11:14.962Z,17.10
2019-05-10T14:13:44.041Z,17.20
2019-05-10T14:16:18.234Z,17.40
2019-05-10T14:18:44.046Z,17.30
2019-05-10T14:21:13.139Z,17.30
2019-05-10T14:23:42.250Z,17.50
2019-05-10T14:26:15.992Z,17.50
2019-05-10T14:28:42.206Z,17.60
2019-05-10T14:31:11.378Z,17.30
2019-05-10T14:33:40.501Z,17.20
2019-05-10T14:36:09.631Z,17.20
2019-05-10T14:38:38.718Z,17.20
2019-05-10T14:41:10.730Z,17.20
2019-05-10T14:43:38.783Z,17.20
2019-05-10T14:46:13.552Z,17.40
2019-05-10T14:48:38.699Z,17.50
2019-05-10T14:51:10.852Z,17.50
2019-05-10T14:53:38.671Z,17.50
2019-05-10T14:56:14.027Z,17.50
2019-05-10T14:58:38.817Z,17.60
2019-05-10T15:01:08.327Z,17.70
2019-05-10T15:03:45.444Z,17.70
2019-05-10T15:06:08.238Z,17.80
2019-05-10T15:08:37.318Z,17.80
2019-05-10T15:11:06.390Z,17.60
2019-05-10T15:13:35.596Z,17.80
2019-05-10T15:16:08.248Z,17.70
2019-05-10T15:18:35.661Z,17.60
2019-05-10T15:21:04.915Z,17.40
2019-05-10T15:23:34.344Z,17.10
2019-05-10T15:26:10.818Z,16.90
2019-05-10T15:28:40.215Z,16.90
2019-05-10T15:31:05.394Z,16.90
2019-05-10T15:33:34.785Z,16.90
2019-05-10T15:36:03.979Z,16.90
2019-05-10T15:38:33.278Z,16.90
2019-05-10T15:41:02.366Z,16.60
2019-05-10T15:43:31.431Z,16.50
2019-05-10T15:46:00.621Z,16.30
2019-05-10T15:48:29.733Z,16.10
2019-05-10T15:50:58.875Z,15.80
2019-05-10T15:53:27.959Z,15.80
2019-05-10T15:55:59.004Z,15.90
2019-05-10T15:58:30.711Z,16.00
2019-05-10T16:00:58.634Z,15.70
2019-05-10T16:03:27.784Z,15.60
2019-05-10T16:06:00.801Z,15.60
2019-05-10T16:08:30.365Z,15.70
2019-05-10T16:10:58.545Z,15.90
2019-05-10T16:13:27.653Z,16.00
2019-05-10T16:15:57.633Z,16.00
2019-05-10T16:18:27.605Z,16.20
2019-05-10T16:20:57.079Z,16.20
2019-05-10T16:23:26.135Z,16.10
2019-05-10T16:25:55.557Z,15.90
2019-05-10T16:28:24.677Z,15.90
2019-05-10T16:30:53.823Z,15.90
2019-05-10T16:33:22.962Z,15.80
2019-05-10T16:35:52.174Z,15.60
2019-05-10T16:38:21.456Z,15.60
2019-05-10T16:40:58.275Z,15.80
2019-05-10T16:43:24.580Z,15.80
2019-05-10T16:45:52.320Z,16.00
2019-05-10T16:48:21.799Z,16.20
2019-05-10T16:50:50.950Z,16.20
2019-05-10T16:53:20.131Z,16.20
2019-05-10T16:55:49.298Z,16.20
2019-05-10T16:58:21.891Z,16.20
2019-05-10T17:00:49.277Z,16.20
2019-05-10T17:03:20.466Z,16.30
2019-05-10T17:05:53.412Z,16.40
2019-05-10T17:08:20.327Z,16.20
2019-05-10T17:10:49.729Z,16.00
2019-05-10T17:13:19.261Z,16.00
2019-05-10T17:15:48.462Z,16.20
2019-05-10T17:18:19.846Z,16.20
2019-05-10T17:20:50.973Z,16.00
2019-05-10T17:23:19.241Z,16.10
2019-05-10T17:25:48.403Z,16.00
2019-05-10T17:28:17.574Z,15.90
2019-05-10T17:30:46.677Z,15.70
2019-05-10T17:33:15.916Z,15.70
2019-05-10T17:35:44.973Z,15.70
2019-05-10T17:38:16.125Z,15.40
2019-05-10T17:40:47.970Z,15.50
2019-05-10T17:43:20.783Z,15.70
2019-05-10T17:45:46.802Z,15.80
2019-05-10T17:48:15.913Z,15.60
2019-05-10T17:50:45.785Z,15.50
2019-05-10T17:53:15.111Z,15.50
2019-05-10T17:55:49.501Z,15.30
2019-05-10T17:58:17.199Z,15.30
2019-05-10T18:00:46.239Z,15.40
2019-05-10T18:03:15.648Z,15.40
2019-05-10T18:05:46.609Z,15.30
2019-05-10T18:08:16.018Z,15.10
2019-05-10T18:10:45.284Z,15.00
2019-05-10T18:13:14.509Z,15.00
2019-05-10T18:15:43.765Z,14.90
2019-05-10T18:18:12.862Z,14.80
2019-05-10T18:20:44.316Z,14.80
2019-05-10T18:23:20.380Z,14.80
2019-05-10T18:25:43.763Z,14.80
2019-05-10T18:28:16.580Z,15.00
2019-05-10T18:30:43.806Z,15.00
2019-05-10T18:33:14.092Z,14.80
2019-05-10T18:35:47.563Z,14.60
2019-05-10T18:38:16.158Z,14.70
2019-05-10T18:40:45.371Z,14.90
2019-05-10T18:43:14.780Z,14.70
2019-05-10T18:45:44.090Z,14.60
2019-05-10T18:48:13.539Z,14.50
2019-05-10T18:50:45.119Z,14.40
2019-05-10T18:53:14.102Z,14.40
2019-05-10T18:55:43.303Z,14.30
2019-05-10T18:58:12.753Z,14.30
2019-05-10T19:00:41.871Z,14.30
2019-05-10T19:03:11.923Z,14.30
2019-05-10T19:05:41.464Z,14.20
2019-05-10T19:08:10.785Z,14.30
2019-05-10T19:10:40.266Z,14.30
2019-05-10T19:13:10.129Z,14.20
2019-05-10T19:15:40.499Z,14.20
2019-05-10T19:18:09.811Z,14.20
2019-05-10T19:20:39.292Z,14.20
2019-05-10T19:23:13.076Z,14.30
2019-05-10T19:25:39.543Z,14.30
2019-05-10T19:28:08.808Z,14.20
2019-05-10T19:30:38.579Z,14.20
2019-05-10T19:33:07.765Z,14.20
2019-05-10T19:35:37.950Z,14.30
2019-05-10T19:38:07.337Z,14.10
2019-05-10T19:40:38.392Z,13.90
2019-05-10T19:43:07.510Z,13.90
2019-05-10T19:45:36.854Z,13.80
2019-05-10T19:48:06.209Z,13.80
2019-05-10T19:50:35.314Z,13.70
2019-05-10T19:53:05.595Z,13.70
2019-05-10T19:55:34.902Z,13.70
2019-05-10T19:58:04.062Z,13.70
2019-05-10T20:00:33.283Z,13.80
2019-05-10T20:03:02.671Z,13.80
2019-05-10T20:05:31.886Z,13.70
2019-05-10T20:08:01.727Z,13.70
2019-05-10T20:10:31.010Z,13.70
2019-05-10T20:13:00.233Z,13.70
2019-05-10T20:15:29.779Z,13.60
2019-05-10T20:17:59.221Z,13.50
2019-05-10T20:20:29.073Z,13.70
2019-05-10T20:22:58.597Z,14.00
2019-05-10T20:25:28.115Z,14.00
2019-05-10T20:27:59.010Z,13.90
2019-05-10T20:30:30.769Z,13.90
2019-05-10T20:33:00.036Z,13.80
2019-05-10T20:35:29.822Z,13.60
2019-05-10T20:38:02.369Z,13.50
2019-05-10T20:40:30.908Z,13.40
2019-05-10T20:43:00.237Z,13.40
2019-05-10T20:45:29.679Z,13.30
2019-05-10T20:47:59.134Z,13.30
2019-05-10T20:50:28.335Z,13.40
2019-05-10T20:52:58.059Z,13.50
2019-05-10T20:55:27.396Z,13.50
2019-05-10T20:57:58.702Z,13.40
2019-05-10T21:00:29.159Z,13.30
2019-05-10T21:02:58.661Z,13.30
2019-05-10T21:05:28.172Z,13.20
2019-05-10T21:07:58.202Z,13.30
2019-05-10T21:10:27.342Z,13.30
2019-05-10T21:12:56.530Z,13.20
2019-05-10T21:15:26.211Z,13.10
2019-05-10T21:17:55.488Z,13.10
2019-05-10T21:20:24.724Z,13.20
2019-05-10T21:22:55.131Z,13.20
2019-05-10T21:25:25.273Z,13.30
2019-05-10T21:27:54.893Z,13.30
2019-05-10T21:30:24.086Z,13.10
2019-05-10T21:32:53.663Z,13.10
2019-05-10T21:35:25.387Z,13.10
2019-05-10T21:37:54.764Z,12.90
2019-05-10T21:40:24.355Z,12.80
2019-05-10T21:42:53.579Z,12.90
2019-05-10T21:45:22.693Z,13.10
2019-05-10T21:47:52.195Z,13.10
2019-05-10T21:50:21.278Z,13.00
2019-05-10T21:52:50.452Z,12.80
2019-05-10T21:55:19.532Z,12.70
2019-05-10T21:57:48.744Z,12.90
2019-05-10T22:00:23.838Z,12.90
2019-05-10T22:02:53.029Z,12.80
2019-05-10T22:05:22.146Z,13.00
2019-05-10T22:07:51.247Z,12.80
2019-05-10T22:10:20.488Z,13.00
2019-05-10T22:12:49.665Z,13.10
2019-05-10T22:15:18.845Z,12.90
2019-05-10T22:17:48.030Z,12.80
2019-05-10T22:20:17.122Z,12.50
2019-05-10T22:22:46.510Z,12.40
2019-05-10T22:25:15.640Z,12.50
2019-05-10T22:27:44.772Z,12.60
2019-05-10T22:30:14.414Z,12.60
2019-05-10T22:32:43.497Z,12.50
2019-05-10T22:35:12.753Z,12.50
2019-05-10T22:37:41.801Z,12.40
2019-05-10T22:40:11.079Z,12.30
2019-05-10T22:42:40.148Z,12.10
2019-05-10T22:45:09.348Z,12.00
2019-05-10T22:47:38.453Z,12.20
2019-05-10T22:50:08.254Z,12.30
2019-05-10T22:52:37.601Z,12.60
2019-05-10T22:55:06.890Z,12.60
2019-05-10T22:57:35.969Z,12.40
2019-05-10T23:00:05.561Z,12.20
2019-05-10T23:02:34.665Z,12.20
2019-05-10T23:05:04.249Z,12.20
2019-05-10T23:07:33.402Z,12.20
2019-05-10T23:10:02.482Z,12.10
2019-05-10T23:12:31.618Z,12.00
2019-05-10T23:15:00.708Z,12.20
2019-05-10T23:17:32.582Z,12.40
2019-05-10T23:20:02.059Z,12.50
2019-05-10T23:22:31.109Z,12.70
2019-05-10T23:25:00.294Z,12.70
2019-05-10T23:27:29.953Z,12.80
2019-05-10T23:29:59.070Z,12.60
2019-05-10T23:32:28.141Z,12.20
2019-05-10T23:34:57.236Z,12.00
2019-05-10T23:37:26.300Z,12.20
2019-05-10T23:39:55.383Z,12.30
2019-05-10T23:42:24.574Z,12.50
2019-05-10T23:44:53.657Z,12.20
2019-05-10T23:47:22.717Z,12.10
2019-05-10T23:49:51.781Z,12.10
2019-05-10T23:52:24.485Z,12.40
2019-05-10T23:54:53.537Z,12.70
2019-05-10T23:57:22.881Z,12.80
2019-05-10T23:59:51.936Z,12.90
