createdAt,value
2023-05-08T00:00:45.347Z,219.17
2023-05-08T00:01:45.336Z,217.90
2023-05-08T00:02:45.483Z,220.12
2023-05-08T00:03:45.513Z,222.06
2023-05-08T00:04:45.405Z,221.48
2023-05-08T00:05:45.391Z,218.33
2023-05-08T00:06:45.390Z,219.85
2023-05-08T00:07:45.395Z,218.80
2023-05-08T00:08:45.401Z,219.34
2023-05-08T00:09:45.403Z,222.29
2023-05-08T00:10:45.424Z,221.57
2023-05-08T00:11:45.439Z,220.71
2023-05-08T00:12:45.477Z,221.94
2023-05-08T00:13:45.447Z,223.00
2023-05-08T00:14:45.479Z,224.33
2023-05-08T00:15:45.504Z,223.53
2023-05-08T00:16:45.601Z,223.98
2023-05-08T00:17:45.527Z,223.00
2023-05-08T00:18:45.544Z,221.47
2023-05-08T00:19:45.535Z,222.23
2023-05-08T00:20:45.552Z,222.03
2023-05-08T00:21:45.591Z,217.95
2023-05-08T00:22:45.596Z,221.24
2023-05-08T00:23:45.592Z,221.88
2023-05-08T00:24:45.603Z,221.48
2023-05-08T00:25:45.616Z,221.71
2023-05-08T00:26:45.644Z,224.83
2023-05-08T00:27:45.660Z,222.48
2023-05-08T00:28:45.700Z,220.95
2023-05-08T00:29:45.710Z,221.80
2023-05-08T00:30:45.701Z,222.93
2023-05-08T00:31:45.773Z,222.75
2023-05-08T00:32:45.747Z,222.89
2023-05-08T00:33:45.772Z,225.09
2023-05-08T00:34:45.755Z,225.72
2023-05-08T00:35:45.773Z,227.79
2023-05-08T00:36:45.792Z,227.11
2023-05-08T00:37:45.801Z,227.06
2023-05-08T00:38:45.820Z,228.92
2023-05-08T00:39:45.819Z,228.02
2023-05-08T00:40:45.832Z,227.25
2023-05-08T00:41:45.846Z,227.78
2023-05-08T00:42:45.873Z,227.40
2023-05-08T00:43:45.881Z,229.26
2023-05-08T00:44:45.890Z,228.82
2023-05-08T00:45:45.978Z,228.31
2023-05-08T00:46:46.024Z,231.30
2023-05-08T00:47:46.002Z,231.68
2023-05-08T00:48:45.937Z,232.55
2023-05-08T00:49:45.964Z,232.17
2023-05-08T00:50:45.969Z,234.72
2023-05-08T00:51:45.989Z,231.77
2023-05-08T00:52:46.004Z,230.79
2023-05-08T00:53:46.016Z,229.48
2023-05-08T00:54:46.028Z,230.68
2023-05-08T00:55:46.067Z,232.27
2023-05-08T00:56:46.056Z,232.20
2023-05-08T00:57:46.083Z,234.75
2023-05-08T00:58:46.073Z,233.81
2023-05-08T00:59:46.101Z,232.96
2023-05-08T01:00:46.104Z,234.88
2023-05-08T01:01:46.136Z,233.13
2023-05-08T01:02:46.165Z,232.99
2023-05-08T01:03:46.231Z,232.10
2023-05-08T01:04:46.196Z,232.30
2023-05-08T01:05:46.176Z,231.88
2023-05-08T01:06:46.198Z,236.11
2023-05-08T01:07:46.222Z,234.70
2023-05-08T01:08:46.242Z,233.76
2023-05-08T01:09:46.266Z,235.24
2023-05-08T01:10:46.260Z,234.92
2023-05-08T01:11:46.286Z,236.19
2023-05-08T01:12:46.302Z,237.30
2023-05-08T01:13:46.317Z,233.62
2023-05-08T01:14:46.317Z,235.36
2023-05-08T01:15:46.360Z,238.56
2023-05-08T01:16:46.330Z,237.53
2023-05-08T01:17:46.392Z,237.93
2023-05-08T01:18:46.399Z,238.03
2023-05-08T01:19:46.403Z,235.85
2023-05-08T01:20:46.414Z,239.31
2023-05-08T01:21:46.468Z,240.60
2023-05-08T01:22:46.482Z,236.85
2023-05-08T01:23:46.476Z,239.72
2023-05-08T01:24:46.512Z,235.19
2023-05-08T01:25:46.532Z,236.68
2023-05-08T01:26:46.593Z,233.34
2023-05-08T01:27:46.608Z,233.61
2023-05-08T01:28:46.621Z,236.12
2023-05-08T01:29:46.648Z,237.28
2023-05-08T01:30:46.668Z,237.90
2023-05-08T01:31:46.706Z,238.25
2023-05-08T01:32:46.744Z,237.35
2023-05-08T01:33:46.781Z,235.44
2023-05-08T01:34:46.790Z,236.72
2023-05-08T01:35:46.798Z,236.72
2023-05-08T01:36:46.838Z,235.24
2023-05-08T01:37:46.856Z,236.64
2023-05-08T01:38:46.846Z,238.39
2023-05-08T01:39:46.892Z,238.74
2023-05-08T01:40:46.917Z,239.27
2023-05-08T01:41:46.920Z,238.43
2023-05-08T01:42:46.956Z,239.72
2023-05-08T01:43:46.992Z,236.22
2023-05-08T01:44:47.015Z,238.70
2023-05-08T01:45:47.059Z,237.91
2023-05-08T01:46:47.126Z,238.57
2023-05-08T01:47:47.119Z,239.96
2023-05-08T01:48:47.125Z,241.84
2023-05-08T01:49:47.138Z,243.49
2023-05-08T01:50:47.174Z,238.64
2023-05-08T01:51:47.227Z,239.00
2023-05-08T01:52:47.230Z,241.35
2023-05-08T01:53:47.245Z,240.13
2023-05-08T01:54:47.274Z,240.15
2023-05-08T01:55:47.299Z,237.87
2023-05-08T01:56:47.331Z,236.76
2023-05-08T01:57:47.357Z,237.13
2023-05-08T01:58:47.401Z,238.81
2023-05-08T01:59:47.410Z,237.12
2023-05-08T02:00:47.436Z,240.49
2023-05-08T02:01:47.540Z,242.92
2023-05-08T02:02:47.648Z,244.63
2023-05-08T02:03:47.554Z,245.72
2023-05-08T02:04:47.538Z,246.79
2023-05-08T02:05:47.579Z,247.20
2023-05-08T02:06:47.580Z,246.29
2023-05-08T02:07:47.620Z,246.46
2023-05-08T02:08:47.645Z,243.50
2023-05-08T02:09:47.684Z,245.64
2023-05-08T02:10:47.729Z,244.55
2023-05-08T02:11:47.728Z,242.48
2023-05-08T02:12:47.816Z,246.02
2023-05-08T02:13:47.793Z,246.78
2023-05-08T02:14:47.853Z,245.94
2023-05-08T02:15:47.858Z,248.35
2023-05-08T02:16:47.945Z,249.22
2023-05-08T02:17:47.966Z,244.73
2023-05-08T02:18:47.980Z,247.03
2023-05-08T02:19:48.017Z,248.02
2023-05-08T02:20:48.020Z,248.26
2023-05-08T02:21:48.053Z,246.77
2023-05-08T02:22:48.098Z,246.68
2023-05-08T02:23:48.119Z,246.71
2023-05-08T02:24:48.147Z,248.55
2023-05-08T02:25:48.206Z,245.78
2023-05-08T02:26:48.219Z,247.53
2023-05-08T02:27:48.256Z,249.51
2023-05-08T02:28:48.287Z,249.03
2023-05-08T02:29:48.328Z,248.04
2023-05-08T02:30:48.330Z,249.03
2023-05-08T02:31:48.447Z,248.54
2023-05-08T02:32:48.533Z,247.39
2023-05-08T02:33:48.450Z,248.82
2023-05-08T02:35:01.853Z,247.50
2023-05-08T02:35:49.452Z,247.64
2023-05-08T02:36:48.479Z,247.79
2023-05-08T02:37:48.435Z,248.67
2023-05-08T02:38:48.422Z,250.55
2023-05-08T02:39:48.424Z,254.40
2023-05-08T02:40:48.430Z,246.34
2023-05-08T02:41:48.422Z,248.53
2023-05-08T02:42:48.406Z,246.33
2023-05-08T02:43:48.409Z,250.59
2023-05-08T02:44:48.389Z,246.09
2023-05-08T02:45:48.425Z,248.23
2023-05-08T02:46:48.370Z,247.12
2023-05-08T02:47:48.426Z,247.88
2023-05-08T02:48:48.387Z,246.45
2023-05-08T02:49:48.430Z,245.70
2023-05-08T02:50:48.463Z,243.73
2023-05-08T02:51:48.502Z,244.66
2023-05-08T02:52:48.531Z,243.06
2023-05-08T02:53:48.568Z,241.73
2023-05-08T02:54:48.610Z,241.51
2023-05-08T02:55:48.651Z,240.03
2023-05-08T02:56:48.681Z,237.83
2023-05-08T02:57:48.759Z,235.78
2023-05-08T02:58:48.796Z,241.04
2023-05-08T02:59:48.792Z,237.15
2023-05-08T03:00:48.828Z,235.36
2023-05-08T03:01:48.959Z,237.65
2023-05-08T03:02:48.921Z,237.57
2023-05-08T03:03:48.990Z,237.94
2023-05-08T03:04:49.002Z,238.72
2023-05-08T03:05:49.029Z,238.48
2023-05-08T03:06:49.052Z,236.72
2023-05-08T03:07:49.098Z,236.12
2023-05-08T03:08:49.127Z,240.18
2023-05-08T03:09:49.177Z,234.59
2023-05-08T03:10:49.192Z,237.77
2023-05-08T03:11:49.219Z,238.12
2023-05-08T03:12:49.271Z,233.60
2023-05-08T03:13:49.285Z,233.81
2023-05-08T03:14:49.343Z,234.93
2023-05-08T03:15:49.392Z,232.97
2023-05-08T03:16:49.442Z,232.22
2023-05-08T03:17:49.480Z,231.63
2023-05-08T03:18:49.468Z,229.27
2023-05-08T03:19:49.506Z,228.25
2023-05-08T03:20:49.579Z,228.44
2023-05-08T03:21:49.625Z,227.10
2023-05-08T03:22:49.614Z,226.13
2023-05-08T03:23:49.672Z,224.45
2023-05-08T03:24:49.712Z,230.40
2023-05-08T03:25:49.738Z,230.41
2023-05-08T03:26:49.792Z,227.05
2023-05-08T03:27:49.814Z,228.59
2023-05-08T03:28:49.852Z,229.03
2023-05-08T03:29:49.905Z,227.67
2023-05-08T03:30:49.939Z,226.63
2023-05-08T03:31:50.176Z,224.52
2023-05-08T03:32:50.045Z,217.79
2023-05-08T03:33:50.050Z,215.32
2023-05-08T03:34:50.105Z,218.85
2023-05-08T03:35:50.165Z,222.10
2023-05-08T03:36:50.154Z,215.89
2023-05-08T03:37:50.201Z,213.96
2023-05-08T03:38:50.248Z,215.44
2023-05-08T03:39:50.276Z,218.03
2023-05-08T03:40:50.330Z,215.02
2023-05-08T03:41:50.360Z,214.89
2023-05-08T03:42:50.400Z,216.45
2023-05-08T03:43:50.426Z,216.44
2023-05-08T03:44:50.488Z,219.64
2023-05-08T03:45:50.527Z,216.45
2023-05-08T03:46:50.648Z,219.51
2023-05-08T03:47:50.614Z,214.05
2023-05-08T03:48:50.633Z,220.82
2023-05-08T03:49:50.685Z,219.82
2023-05-08T03:50:50.709Z,215.70
2023-05-08T03:51:50.755Z,217.82
2023-05-08T03:52:50.814Z,217.68
2023-05-08T03:53:50.859Z,217.08
2023-05-08T03:54:50.887Z,217.85
2023-05-08T03:55:50.911Z,217.09
2023-05-08T03:56:50.967Z,218.36
2023-05-08T03:57:51.020Z,215.78
2023-05-08T03:58:51.068Z,216.38
2023-05-08T03:59:51.096Z,217.06
2023-05-08T04:00:51.143Z,216.86
2023-05-08T04:01:51.256Z,218.58
2023-05-08T04:02:51.412Z,215.91
2023-05-08T04:03:51.387Z,218.69
2023-05-08T04:04:51.321Z,217.20
2023-05-08T04:05:51.356Z,218.67
2023-05-08T04:06:51.509Z,217.55
2023-05-08T04:07:51.445Z,216.74
2023-05-08T04:08:51.504Z,216.48
2023-05-08T04:09:51.540Z,217.88
2023-05-08T04:10:51.591Z,211.11
2023-05-08T04:11:51.628Z,214.34
2023-05-08T04:12:51.754Z,211.53
2023-05-08T04:13:51.738Z,208.93
2023-05-08T04:14:52.749Z,206.61
2023-05-08T04:15:51.803Z,205.34
2023-05-08T04:16:51.904Z,206.41
2023-05-08T04:17:51.907Z,204.29
2023-05-08T04:18:51.960Z,206.53
2023-05-08T04:19:51.975Z,207.68
2023-05-08T04:20:52.019Z,210.07
2023-05-08T04:21:52.160Z,213.84
2023-05-08T04:22:52.115Z,210.48
2023-05-08T04:23:52.156Z,212.42
2023-05-08T04:24:52.205Z,215.04
2023-05-08T04:25:52.273Z,212.41
2023-05-08T04:26:52.310Z,213.64
2023-05-08T04:27:52.343Z,211.56
2023-05-08T04:28:52.375Z,210.54
2023-05-08T04:29:52.413Z,210.33
2023-05-08T04:30:52.477Z,207.93
2023-05-08T04:31:52.588Z,210.01
2023-05-08T04:32:52.587Z,209.91
2023-05-08T04:33:52.611Z,207.56
2023-05-08T04:34:52.664Z,207.92
2023-05-08T04:35:52.696Z,207.41
2023-05-08T04:36:52.739Z,206.10
2023-05-08T04:37:52.792Z,205.29
2023-05-08T04:38:52.846Z,207.28
2023-05-08T04:39:52.872Z,209.84
2023-05-08T04:40:52.931Z,209.65
2023-05-08T04:41:53.009Z,207.37
2023-05-08T04:42:53.013Z,211.11
2023-05-08T04:43:53.045Z,209.39
2023-05-08T04:44:53.116Z,209.55
2023-05-08T04:45:53.162Z,208.87
2023-05-08T04:46:53.211Z,210.78
2023-05-08T04:47:53.292Z,209.40
2023-05-08T04:48:53.251Z,208.92
2023-05-08T04:49:53.333Z,206.90
2023-05-08T04:50:53.392Z,208.92
2023-05-08T04:51:53.407Z,206.65
2023-05-08T04:52:53.471Z,209.00
2023-05-08T04:53:53.480Z,206.82
2023-05-08T04:54:53.527Z,211.04
2023-05-08T04:55:53.576Z,209.48
2023-05-08T04:56:53.618Z,210.26
2023-05-08T04:57:53.683Z,206.95
2023-05-08T04:58:53.712Z,208.19
2023-05-08T04:59:53.789Z,207.47
2023-05-08T05:00:53.824Z,204.41
2023-05-08T05:01:53.942Z,206.08
2023-05-08T05:02:53.977Z,207.95
2023-05-08T05:03:53.984Z,209.27
2023-05-08T05:04:54.014Z,206.96
2023-05-08T05:05:54.076Z,209.91
2023-05-08T05:06:54.098Z,210.03
2023-05-08T05:07:54.160Z,209.72
2023-05-08T05:08:54.193Z,209.00
2023-05-08T05:09:54.263Z,212.69
2023-05-08T05:10:54.309Z,208.54
2023-05-08T05:11:55.166Z,209.21
2023-05-08T05:12:54.441Z,208.20
2023-05-08T05:13:54.444Z,208.85
2023-05-08T05:14:54.535Z,210.91
2023-05-08T05:15:54.602Z,210.39
2023-05-08T05:16:54.580Z,209.46
2023-05-08T05:17:54.633Z,210.01
2023-05-08T05:18:54.685Z,209.84
2023-05-08T05:19:54.737Z,214.44
2023-05-08T05:20:54.777Z,213.18
2023-05-08T05:21:54.845Z,209.78
2023-05-08T05:22:54.862Z,207.89
2023-05-08T05:23:54.912Z,211.45
2023-05-08T05:24:54.948Z,211.16
2023-05-08T05:25:55.017Z,210.64
2023-05-08T05:26:55.074Z,214.15
2023-05-08T05:27:55.112Z,213.21
2023-05-08T05:28:55.183Z,206.08
2023-05-08T05:29:55.216Z,214.14
2023-05-08T05:30:55.336Z,220.84
2023-05-08T05:31:55.370Z,232.47
2023-05-08T05:32:55.433Z,248.89
2023-05-08T05:33:55.445Z,250.00
2023-05-08T05:34:55.513Z,248.08
2023-05-08T05:35:55.561Z,248.12
2023-05-08T05:36:55.589Z,249.44
2023-05-08T05:37:55.621Z,249.23
2023-05-08T05:38:55.699Z,255.33
2023-05-08T05:39:55.740Z,248.25
2023-05-08T05:40:55.775Z,245.51
2023-05-08T05:41:55.836Z,245.63
2023-05-08T05:42:56.246Z,242.48
2023-05-08T05:43:55.905Z,244.95
2023-05-08T05:44:55.949Z,246.65
2023-05-08T05:45:56.025Z,255.00
2023-05-08T05:46:56.046Z,249.22
2023-05-08T05:47:56.187Z,255.39
2023-05-08T05:48:56.137Z,248.94
2023-05-08T05:49:56.179Z,249.14
2023-05-08T05:50:56.234Z,245.08
2023-05-08T05:51:56.221Z,243.09
2023-05-08T05:52:56.277Z,241.15
2023-05-08T05:53:56.288Z,243.24
2023-05-08T05:54:56.336Z,247.74
2023-05-08T05:55:56.362Z,246.40
2023-05-08T05:56:56.407Z,243.97
2023-05-08T05:57:56.420Z,241.08
2023-05-08T05:58:56.459Z,242.98
2023-05-08T05:59:56.476Z,237.06
2023-05-08T06:00:56.462Z,235.03
2023-05-08T06:01:56.562Z,234.30
2023-05-08T06:02:56.782Z,237.88
2023-05-08T06:03:56.650Z,242.70
2023-05-08T06:04:56.591Z,240.47
2023-05-08T06:05:56.741Z,236.21
2023-05-08T06:06:56.670Z,234.15
2023-05-08T06:07:56.631Z,233.13
2023-05-08T06:08:56.653Z,236.38
2023-05-08T06:09:56.703Z,234.44
2023-05-08T06:10:56.740Z,231.03
2023-05-08T06:11:56.751Z,231.53
2023-05-08T06:12:56.855Z,233.00
2023-05-08T06:13:56.757Z,235.17
2023-05-08T06:14:56.843Z,236.55
2023-05-08T06:15:56.848Z,238.73
2023-05-08T06:16:56.920Z,245.55
2023-05-08T06:17:56.984Z,249.62
2023-05-08T06:18:56.996Z,248.56
2023-05-08T06:19:56.937Z,247.27
2023-05-08T06:20:56.996Z,244.83
2023-05-08T06:21:56.980Z,246.37
2023-05-08T06:22:57.028Z,247.26
2023-05-08T06:23:57.009Z,245.68
2023-05-08T06:24:57.044Z,242.11
2023-05-08T06:25:57.024Z,246.97
2023-05-08T06:26:57.052Z,246.17
2023-05-08T06:27:57.082Z,247.50
2023-05-08T06:28:57.075Z,247.96
2023-05-08T06:29:57.261Z,248.14
2023-05-08T06:30:57.141Z,249.63
2023-05-08T06:31:57.143Z,250.00
2023-05-08T06:32:57.177Z,249.54
2023-05-08T06:33:57.792Z,249.37
2023-05-08T06:34:57.223Z,246.30
2023-05-08T06:35:57.290Z,250.01
2023-05-08T06:36:57.306Z,250.10
2023-05-08T06:37:57.320Z,249.38
2023-05-08T06:38:57.356Z,250.00
2023-05-08T06:40:10.304Z,249.67
2023-05-08T06:40:58.372Z,248.97
2023-05-08T06:41:57.415Z,248.05
2023-05-08T06:42:57.342Z,249.06
2023-05-08T06:43:57.379Z,248.31
2023-05-08T06:44:57.394Z,248.60
2023-05-08T06:45:57.348Z,246.66
2023-05-08T06:46:57.306Z,246.86
2023-05-08T06:47:57.328Z,244.43
2023-05-08T06:48:57.292Z,241.24
2023-05-08T06:49:57.277Z,240.96
2023-05-08T06:50:57.278Z,240.85
2023-05-08T06:51:58.150Z,241.34
2023-05-08T06:52:57.751Z,240.51
2023-05-08T06:53:57.249Z,240.13
2023-05-08T06:54:57.276Z,242.08
2023-05-08T06:55:57.268Z,243.48
2023-05-08T06:56:57.274Z,244.71
2023-05-08T06:57:57.241Z,245.64
2023-05-08T06:59:07.629Z,245.51
2023-05-08T06:59:58.287Z,245.21
2023-05-08T07:00:57.215Z,243.25
2023-05-08T07:01:57.276Z,241.70
2023-05-08T07:02:57.801Z,242.86
2023-05-08T07:03:57.220Z,241.28
2023-05-08T07:04:57.246Z,236.76
2023-05-08T07:05:57.194Z,236.16
2023-05-08T07:06:57.168Z,237.42
2023-05-08T07:07:57.252Z,234.04
2023-05-08T07:08:57.125Z,233.28
2023-05-08T07:09:57.188Z,234.73
2023-05-08T07:10:57.216Z,231.92
2023-05-08T07:11:57.189Z,229.43
2023-05-08T07:12:57.200Z,225.40
2023-05-08T07:13:57.107Z,225.12
2023-05-08T07:14:57.997Z,226.21
2023-05-08T07:15:57.102Z,225.75
2023-05-08T07:16:57.064Z,226.25
2023-05-08T07:17:57.167Z,223.13
2023-05-08T07:18:57.052Z,223.18
2023-05-08T07:19:58.798Z,222.87
2023-05-08T07:20:57.035Z,223.14
2023-05-08T07:21:57.053Z,225.11
2023-05-08T07:22:57.031Z,228.34
2023-05-08T07:23:57.008Z,226.48
2023-05-08T07:24:57.008Z,230.49
2023-05-08T07:25:57.029Z,232.04
2023-05-08T07:26:57.009Z,238.70
2023-05-08T07:27:58.190Z,237.90
2023-05-08T07:28:57.007Z,238.68
2023-05-08T07:29:57.010Z,243.20
2023-05-08T07:30:56.961Z,243.55
2023-05-08T07:31:57.044Z,248.16
2023-05-08T07:32:57.007Z,249.94
2023-05-08T07:33:56.966Z,249.48
2023-05-08T07:34:56.957Z,249.22
2023-05-08T07:35:56.950Z,250.00
2023-05-08T07:36:56.961Z,249.64
2023-05-08T07:37:56.935Z,250.00
2023-05-08T07:38:56.922Z,249.31
2023-05-08T07:39:57.378Z,249.28
2023-05-08T07:40:57.082Z,249.45
2023-05-08T07:41:56.903Z,247.80
2023-05-08T07:42:57.283Z,247.56
2023-05-08T07:43:56.894Z,248.22
2023-05-08T07:44:56.888Z,247.88
2023-05-08T07:45:56.892Z,246.85
2023-05-08T07:46:57.045Z,245.77
2023-05-08T07:47:57.454Z,246.09
2023-05-08T07:48:56.845Z,245.88
2023-05-08T07:49:56.852Z,244.73
2023-05-08T07:50:56.857Z,244.64
2023-05-08T07:51:56.835Z,243.57
2023-05-08T07:52:56.809Z,238.18
2023-05-08T07:53:56.815Z,237.35
2023-05-08T07:54:56.838Z,235.04
2023-05-08T07:55:56.803Z,234.33
2023-05-08T07:56:56.821Z,235.49
2023-05-08T07:57:56.801Z,234.58
2023-05-08T07:58:56.768Z,234.60
2023-05-08T07:59:56.770Z,234.75
2023-05-08T08:00:56.797Z,235.76
2023-05-08T08:01:56.852Z,236.74
2023-05-08T08:02:56.854Z,238.22
2023-05-08T08:03:56.950Z,236.17
2023-05-08T08:04:56.771Z,236.44
2023-05-08T08:05:56.788Z,236.49
2023-05-08T08:06:56.765Z,234.87
2023-05-08T08:07:56.785Z,234.86
2023-05-08T08:08:56.725Z,237.24
2023-05-08T08:09:56.698Z,237.45
2023-05-08T08:10:56.719Z,237.68
2023-05-08T08:11:56.707Z,239.70
2023-05-08T08:12:56.912Z,237.27
2023-05-08T08:13:56.660Z,239.19
2023-05-08T08:14:56.666Z,242.53
2023-05-08T08:15:56.667Z,239.85
2023-05-08T08:16:56.778Z,242.74
2023-05-08T08:17:56.872Z,245.22
2023-05-08T08:18:56.924Z,245.33
2023-05-08T08:19:56.902Z,244.41
2023-05-08T08:20:57.774Z,249.93
2023-05-08T08:21:56.992Z,248.27
2023-05-08T08:22:57.092Z,249.23
2023-05-08T08:23:57.103Z,249.74
2023-05-08T08:24:57.158Z,249.68
2023-05-08T08:25:57.299Z,251.68
2023-05-08T08:26:57.397Z,249.46
2023-05-08T08:27:57.377Z,249.52
2023-05-08T08:28:57.440Z,250.30
2023-05-08T08:30:12.782Z,249.40
2023-05-08T08:30:58.415Z,249.50
2023-05-08T08:31:57.368Z,249.71
2023-05-08T08:32:57.524Z,249.67
2023-05-08T08:33:57.444Z,249.97
2023-05-08T08:34:57.476Z,252.54
2023-05-08T08:35:57.416Z,249.88
2023-05-08T08:36:57.421Z,247.89
2023-05-08T08:37:58.354Z,239.05
2023-05-08T08:38:57.325Z,240.36
2023-05-08T08:39:57.501Z,243.97
2023-05-08T08:40:57.341Z,245.00
2023-05-08T08:41:57.343Z,244.05
2023-05-08T08:42:57.842Z,242.05
2023-05-08T08:43:57.482Z,243.79
2023-05-08T08:44:57.449Z,243.45
2023-05-08T08:45:57.549Z,246.49
2023-05-08T08:46:57.561Z,246.75
2023-05-08T08:47:57.694Z,244.40
2023-05-08T08:48:57.600Z,242.62
2023-05-08T08:49:57.631Z,241.16
2023-05-08T08:50:57.780Z,240.11
2023-05-08T08:51:57.739Z,238.84
2023-05-08T08:52:57.797Z,240.88
2023-05-08T08:53:57.820Z,240.02
2023-05-08T08:54:57.890Z,237.78
2023-05-08T08:55:58.324Z,236.05
2023-05-08T08:56:58.010Z,236.15
2023-05-08T08:57:58.068Z,237.11
2023-05-08T08:58:58.123Z,235.87
2023-05-08T08:59:58.222Z,236.16
2023-05-08T09:00:58.237Z,237.20
2023-05-08T09:01:58.320Z,237.51
2023-05-08T09:02:58.440Z,235.30
2023-05-08T09:03:58.562Z,234.95
2023-05-08T09:04:58.490Z,236.24
2023-05-08T09:05:58.822Z,232.40
2023-05-08T09:06:58.664Z,228.40
2023-05-08T09:07:58.829Z,228.72
2023-05-08T09:08:59.322Z,226.23
2023-05-08T09:09:58.723Z,224.54
2023-05-08T09:10:58.804Z,223.90
2023-05-08T09:11:58.848Z,223.22
2023-05-08T09:12:58.942Z,222.22
2023-05-08T09:13:58.958Z,222.32
2023-05-08T09:14:58.994Z,222.10
2023-05-08T09:15:59.061Z,222.67
2023-05-08T09:16:59.061Z,222.64
2023-05-08T09:17:59.167Z,223.18
2023-05-08T09:18:59.141Z,224.83
2023-05-08T09:19:59.188Z,222.68
2023-05-08T09:20:59.240Z,223.31
2023-05-08T09:21:59.269Z,225.57
2023-05-08T09:22:59.405Z,223.62
2023-05-08T09:23:59.352Z,222.16
2023-05-08T09:24:59.372Z,220.54
2023-05-08T09:25:59.397Z,221.42
2023-05-08T09:26:59.457Z,224.13
2023-05-08T09:27:59.847Z,220.64
2023-05-08T09:28:59.525Z,218.64
2023-05-08T09:29:59.565Z,212.87
2023-05-08T09:30:59.597Z,211.13
2023-05-08T09:31:59.665Z,219.11
2023-05-08T09:32:59.899Z,219.30
2023-05-08T09:33:59.751Z,217.18
2023-05-08T09:34:59.856Z,218.58
2023-05-08T09:35:59.869Z,218.75
2023-05-08T09:36:59.892Z,218.85
2023-05-08T09:38:00.333Z,215.10
2023-05-08T09:39:00.064Z,216.36
2023-05-08T09:40:00.022Z,212.25
2023-05-08T09:41:00.353Z,209.00
2023-05-08T09:42:00.104Z,196.00
2023-05-08T09:43:00.128Z,179.36
2023-05-08T09:44:00.112Z,170.31
2023-05-08T09:45:00.130Z,167.24
2023-05-08T09:46:00.222Z,172.02
2023-05-08T09:47:00.115Z,180.66
2023-05-08T09:48:00.153Z,186.41
2023-05-08T09:49:00.127Z,185.38
2023-05-08T09:50:00.224Z,184.66
2023-05-08T09:51:00.119Z,187.77
2023-05-08T09:52:00.158Z,190.21
2023-05-08T09:53:00.156Z,189.09
2023-05-08T09:54:00.159Z,189.23
2023-05-08T09:55:00.225Z,188.67
2023-05-08T09:56:00.142Z,174.84
2023-05-08T09:57:00.135Z,162.12
2023-05-08T09:58:00.397Z,143.49
2023-05-08T09:59:00.176Z,131.77
2023-05-08T10:00:00.317Z,122.03
2023-05-08T10:01:00.310Z,111.95
2023-05-08T10:02:00.279Z,106.35
2023-05-08T10:03:00.414Z,104.79
2023-05-08T10:04:00.374Z,108.44
2023-05-08T10:05:00.459Z,116.28
2023-05-08T10:06:00.839Z,125.15
2023-05-08T10:07:00.485Z,132.63
2023-05-08T10:08:00.864Z,143.94
2023-05-08T10:09:00.560Z,145.32
2023-05-08T10:10:00.575Z,154.52
2023-05-08T10:11:00.706Z,148.45
2023-05-08T10:12:00.691Z,145.48
2023-05-08T10:13:00.813Z,142.49
2023-05-08T10:14:00.798Z,138.42
2023-05-08T10:15:00.856Z,144.60
2023-05-08T10:16:00.946Z,148.33
2023-05-08T10:17:00.989Z,147.77
2023-05-08T10:18:01.053Z,156.83
2023-05-08T10:19:01.063Z,163.19
2023-05-08T10:20:01.090Z,162.17
2023-05-08T10:21:01.163Z,164.93
2023-05-08T10:22:01.152Z,167.76
2023-05-08T10:23:01.207Z,171.87
2023-05-08T10:24:01.238Z,174.34
2023-05-08T10:25:01.256Z,172.97
2023-05-08T10:26:01.374Z,179.78
2023-05-08T10:27:06.300Z,187.64
2023-05-08T10:28:02.359Z,187.88
2023-05-08T10:29:01.310Z,189.57
2023-05-08T10:30:01.308Z,195.14
2023-05-08T10:31:01.392Z,205.65
2023-05-08T10:32:01.297Z,218.09
2023-05-08T10:33:01.403Z,223.69
2023-05-08T10:34:01.284Z,227.33
2023-05-08T10:35:01.287Z,226.80
2023-05-08T10:36:01.301Z,228.66
2023-05-08T10:37:01.267Z,228.66
2023-05-08T10:38:01.282Z,230.79
2023-05-08T10:39:01.280Z,230.51
2023-05-08T10:40:01.274Z,230.47
2023-05-08T10:41:01.410Z,230.27
2023-05-08T10:42:01.376Z,230.36
2023-05-08T10:43:01.529Z,230.05
2023-05-08T10:44:03.218Z,229.58
2023-05-08T10:45:01.522Z,229.59
2023-05-08T10:46:01.589Z,229.96
2023-05-08T10:47:01.599Z,229.49
2023-05-08T10:48:01.634Z,227.70
2023-05-08T10:49:01.714Z,226.68
2023-05-08T10:50:01.702Z,227.50
2023-05-08T10:51:01.763Z,227.47
2023-05-08T10:52:01.783Z,227.75
2023-05-08T10:53:01.892Z,227.68
2023-05-08T10:54:01.908Z,228.22
2023-05-08T10:55:01.932Z,228.03
2023-05-08T10:56:01.980Z,228.86
2023-05-08T10:57:02.006Z,228.43
2023-05-08T10:58:02.028Z,228.97
2023-05-08T10:59:02.092Z,229.68
2023-05-08T11:00:02.161Z,228.96
2023-05-08T11:01:02.166Z,229.02
2023-05-08T11:02:02.245Z,230.12
2023-05-08T11:03:02.396Z,228.97
2023-05-08T11:04:02.278Z,227.11
2023-05-08T11:05:02.337Z,227.75
2023-05-08T11:06:02.321Z,227.88
2023-05-08T11:07:02.386Z,228.86
2023-05-08T11:08:02.430Z,228.53
2023-05-08T11:09:02.471Z,228.98
2023-05-08T11:10:02.491Z,228.82
2023-05-08T11:11:02.508Z,227.94
2023-05-08T11:12:02.579Z,222.04
2023-05-08T11:13:02.645Z,222.80
2023-05-08T11:14:02.631Z,218.54
2023-05-08T11:15:02.663Z,221.95
2023-05-08T11:16:02.773Z,223.07
2023-05-08T11:17:02.780Z,222.87
2023-05-08T11:18:02.830Z,215.15
2023-05-08T11:19:03.370Z,205.56
2023-05-08T11:20:02.885Z,180.31
2023-05-08T11:21:02.955Z,156.57
2023-05-08T11:22:03.356Z,131.03
2023-05-08T11:23:03.010Z,111.68
2023-05-08T11:24:03.046Z,106.51
2023-05-08T11:25:03.068Z,106.59
2023-05-08T11:26:03.121Z,103.91
2023-05-08T11:27:03.164Z,105.82
2023-05-08T11:28:03.240Z,109.46
2023-05-08T11:29:03.379Z,114.86
2023-05-08T11:30:03.337Z,120.54
2023-05-08T11:31:03.417Z,121.34
2023-05-08T11:32:03.603Z,120.29
2023-05-08T11:33:03.550Z,127.11
2023-05-08T11:34:03.545Z,128.30
2023-05-08T11:35:03.626Z,127.13
2023-05-08T11:36:03.687Z,107.93
2023-05-08T11:37:03.725Z,93.86
2023-05-08T11:38:03.787Z,81.11
2023-05-08T11:39:03.836Z,80.08
2023-05-08T11:40:03.875Z,76.30
2023-05-08T11:41:03.962Z,71.57
2023-05-08T11:42:03.976Z,72.37
2023-05-08T11:43:04.064Z,73.32
2023-05-08T11:44:04.073Z,76.64
2023-05-08T11:45:04.122Z,82.38
2023-05-08T11:46:04.189Z,83.80
2023-05-08T11:47:04.268Z,86.79
2023-05-08T11:48:04.400Z,89.24
2023-05-08T11:49:04.341Z,93.32
2023-05-08T11:50:04.363Z,96.63
2023-05-08T11:51:04.441Z,96.09
2023-05-08T11:52:04.492Z,97.38
2023-05-08T11:53:04.558Z,100.49
2023-05-08T11:54:04.578Z,100.28
2023-05-08T11:55:04.601Z,99.51
2023-05-08T11:56:04.676Z,98.00
2023-05-08T11:57:04.750Z,97.87
2023-05-08T11:58:04.792Z,100.18
2023-05-08T11:59:04.873Z,101.60
2023-05-08T12:00:04.894Z,104.28
2023-05-08T12:01:05.028Z,106.24
2023-05-08T12:02:09.113Z,104.76
2023-05-08T12:03:05.082Z,103.84
2023-05-08T12:04:05.243Z,104.22
2023-05-08T12:05:05.106Z,101.07
2023-05-08T12:06:05.000Z,104.29
2023-05-08T12:07:04.985Z,104.10
2023-05-08T12:08:04.987Z,101.47
2023-05-08T12:09:05.014Z,100.81
2023-05-08T12:10:04.947Z,97.43
2023-05-08T12:11:04.955Z,98.52
2023-05-08T12:12:04.973Z,97.41
2023-05-08T12:13:05.006Z,93.44
2023-05-08T12:14:04.996Z,91.01
2023-05-08T12:15:05.038Z,88.08
2023-05-08T12:16:05.114Z,88.66
2023-05-08T12:17:05.184Z,88.23
2023-05-08T12:18:05.223Z,89.21
2023-05-08T12:19:05.268Z,88.45
2023-05-08T12:20:05.322Z,90.05
2023-05-08T12:21:05.398Z,87.39
2023-05-08T12:22:05.429Z,90.38
2023-05-08T12:23:05.499Z,91.19
2023-05-08T12:24:05.538Z,94.07
2023-05-08T12:25:05.581Z,95.32
2023-05-08T12:26:05.680Z,96.21
2023-05-08T12:27:05.702Z,97.06
2023-05-08T12:28:05.773Z,96.46
2023-05-08T12:29:05.822Z,94.95
2023-05-08T12:30:05.858Z,96.87