createdAt,value
2018-12-24T00:03:56.302Z,13.40
2018-12-24T00:06:37.064Z,13.60
2018-12-24T00:09:19.300Z,13.60
2018-12-24T00:12:07.012Z,13.60
2018-12-24T00:14:43.768Z,13.60
2018-12-24T00:20:10.049Z,13.60
2018-12-24T00:22:51.016Z,13.60
2018-12-24T00:25:32.017Z,13.60
2018-12-24T00:28:13.407Z,13.60
2018-12-24T00:30:54.104Z,13.70
2018-12-24T00:33:37.259Z,13.60
2018-12-24T00:36:18.395Z,13.60
2018-12-24T00:39:00.983Z,13.60
2018-12-24T00:44:27.600Z,13.60
2018-12-24T00:47:07.917Z,13.60
2018-12-24T00:49:52.838Z,13.50
2018-12-24T00:52:34.233Z,13.50
2018-12-24T00:55:15.353Z,13.50
2018-12-24T00:57:56.562Z,13.40
2018-12-24T01:00:37.693Z,13.50
2018-12-24T01:03:19.782Z,13.50
2018-12-24T01:06:01.432Z,13.50
2018-12-24T01:08:42.951Z,13.50
2018-12-24T01:11:24.251Z,13.60
2018-12-24T01:14:05.398Z,13.50
2018-12-24T01:16:46.894Z,13.60
2018-12-24T01:19:27.716Z,13.60
2018-12-24T01:22:09.504Z,13.50
2018-12-24T01:24:50.257Z,13.60
2018-12-24T01:27:33.315Z,13.60
2018-12-24T01:30:14.296Z,13.50
2018-12-24T01:32:55.720Z,13.60
2018-12-24T01:35:37.927Z,13.50
2018-12-24T01:38:19.430Z,13.50
2018-12-24T01:41:00.567Z,13.50
2018-12-24T01:43:41.847Z,13.50
2018-12-24T01:46:22.202Z,13.50
2018-12-24T01:49:03.343Z,13.50
2018-12-24T01:51:44.375Z,13.60
2018-12-24T01:54:25.563Z,13.60
2018-12-24T01:57:06.576Z,13.50
2018-12-24T01:59:48.356Z,13.50
2018-12-24T02:02:29.414Z,13.50
2018-12-24T02:05:10.545Z,13.50
2018-12-24T02:07:51.741Z,13.50
2018-12-24T02:10:33.559Z,13.40
2018-12-24T02:13:14.561Z,13.40
2018-12-24T02:15:55.854Z,13.40
2018-12-24T02:18:36.641Z,13.30
2018-12-24T02:21:18.265Z,13.30
2018-12-24T02:24:01.767Z,13.20
2018-12-24T02:26:42.733Z,13.20
2018-12-24T02:29:24.636Z,13.20
2018-12-24T02:32:05.840Z,13.10
2018-12-24T02:34:46.751Z,13.10
2018-12-24T02:37:27.330Z,13.10
2018-12-24T02:42:52.545Z,13.00
2018-12-24T02:45:34.809Z,13.00
2018-12-24T02:48:16.044Z,12.90
2018-12-24T02:57:04.380Z,13.00
2018-12-24T02:59:45.543Z,12.80
2018-12-24T03:02:27.528Z,12.70
2018-12-24T03:07:53.434Z,11.20
2018-12-24T03:10:34.229Z,10.80
2018-12-24T03:13:15.453Z,10.90
2018-12-24T03:15:56.282Z,10.90
2018-12-24T03:18:37.592Z,10.80
2018-12-24T03:21:18.624Z,10.70
2018-12-24T03:23:59.791Z,10.80
2018-12-24T03:26:40.989Z,10.70
2018-12-24T03:29:23.041Z,10.60
2018-12-24T03:32:04.546Z,10.60
2018-12-24T03:34:46.130Z,10.60
2018-12-24T03:37:27.967Z,10.40
2018-12-24T03:40:08.579Z,10.40
2018-12-24T03:45:53.369Z,10.30
2018-12-24T03:48:34.085Z,10.30
2018-12-24T03:51:15.190Z,10.20
2018-12-24T03:53:56.287Z,10.40
2018-12-24T03:56:37.954Z,10.20
2018-12-24T03:59:18.613Z,10.00
2018-12-24T04:04:43.810Z,10.00
2018-12-24T04:07:24.554Z,9.90
2018-12-24T04:10:05.227Z,9.80
2018-12-24T04:12:47.280Z,9.70
2018-12-24T04:15:28.445Z,9.80
2018-12-24T04:18:09.663Z,9.80
2018-12-24T04:20:50.055Z,9.70
2018-12-24T04:23:32.708Z,9.60
2018-12-24T04:26:13.927Z,9.70
2018-12-24T04:28:55.173Z,9.60
2018-12-24T04:31:35.766Z,9.50
2018-12-24T04:34:20.117Z,9.50
2018-12-24T04:39:46.295Z,9.40
2018-12-24T04:42:26.865Z,9.40
2018-12-24T04:45:08.062Z,9.30
2018-12-24T04:47:49.144Z,9.30
2018-12-24T04:50:29.711Z,9.30
2018-12-24T04:53:10.788Z,9.30
2018-12-24T04:55:51.507Z,9.20
2018-12-24T04:58:33.184Z,9.30
2018-12-24T05:01:13.820Z,9.40
2018-12-24T05:03:54.687Z,9.40
2018-12-24T05:06:35.884Z,9.40
2018-12-24T05:09:16.977Z,9.50
2018-12-24T05:11:58.184Z,9.50
2018-12-24T05:14:39.679Z,9.40
2018-12-24T05:17:21.014Z,9.50
2018-12-24T05:20:02.330Z,9.20
2018-12-24T05:29:02.444Z,9.40
2018-12-24T05:31:43.609Z,9.20
2018-12-24T05:34:25.036Z,8.90
2018-12-24T05:37:06.014Z,8.60
2018-12-24T05:39:48.175Z,8.70
2018-12-24T05:42:30.117Z,8.60
2018-12-24T05:45:11.095Z,8.50
2018-12-24T05:47:54.747Z,8.60
2018-12-24T05:50:36.360Z,8.60
2018-12-24T05:56:29.028Z,8.70
2018-12-24T05:59:11.664Z,8.80
2018-12-24T06:01:53.508Z,8.70
2018-12-24T06:04:37.229Z,8.70
2018-12-24T06:07:18.286Z,8.50
2018-12-24T06:09:59.822Z,8.30
2018-12-24T06:12:41.285Z,8.20
2018-12-24T06:15:23.103Z,8.20
2018-12-24T06:18:04.287Z,8.40
2018-12-24T06:20:44.841Z,8.50
2018-12-24T06:26:14.397Z,8.70
2018-12-24T06:28:56.234Z,8.70
2018-12-24T06:31:37.579Z,8.40
2018-12-24T06:37:01.594Z,8.00
2018-12-24T06:39:42.314Z,8.10
2018-12-24T06:42:24.374Z,8.10
2018-12-24T06:45:05.227Z,8.00
2018-12-24T06:47:45.753Z,8.00
2018-12-24T06:50:27.864Z,8.10
2018-12-24T06:53:08.871Z,8.20
2018-12-24T06:55:51.659Z,8.20
2018-12-24T06:58:33.266Z,8.20
2018-12-24T07:01:14.283Z,8.10
2018-12-24T07:03:56.209Z,8.10
2018-12-24T07:06:37.661Z,8.00
2018-12-24T07:09:18.915Z,8.00
2018-12-24T07:12:01.089Z,8.00
2018-12-24T07:14:44.267Z,8.00
2018-12-24T07:17:26.278Z,8.00
2018-12-24T07:20:07.324Z,7.90
2018-12-24T07:22:49.389Z,7.80
2018-12-24T07:25:30.776Z,7.70
2018-12-24T07:30:56.999Z,7.70
2018-12-24T07:33:38.011Z,7.80
2018-12-24T07:36:18.908Z,7.70
2018-12-24T07:41:45.754Z,7.80
2018-12-24T07:44:27.363Z,7.70
2018-12-24T07:47:11.351Z,7.80
2018-12-24T07:49:52.046Z,7.80
2018-12-24T07:58:39.578Z,7.70
2018-12-24T08:01:22.054Z,7.90
2018-12-24T08:06:47.160Z,7.90
2018-12-24T08:09:27.539Z,8.00
2018-12-24T08:12:08.960Z,8.00
2018-12-24T08:14:50.480Z,8.00
2018-12-24T08:17:32.535Z,8.00
2018-12-24T08:20:13.100Z,7.80
2018-12-24T08:22:53.578Z,7.80
2018-12-24T08:25:34.775Z,7.80
2018-12-24T08:28:16.302Z,7.90
2018-12-24T08:30:58.519Z,7.90
2018-12-24T08:33:40.287Z,8.00
2018-12-24T08:36:21.398Z,7.80
2018-12-24T08:39:04.046Z,7.60
2018-12-24T08:41:45.003Z,7.70
2018-12-24T08:44:29.300Z,7.50
2018-12-24T08:47:10.142Z,7.70
2018-12-24T08:49:52.723Z,7.90
2018-12-24T08:52:33.627Z,7.90
2018-12-24T08:57:58.881Z,7.90
2018-12-24T09:00:39.558Z,7.80
2018-12-24T09:03:20.375Z,8.00
2018-12-24T09:06:02.133Z,8.10
2018-12-24T09:08:43.024Z,8.00
2018-12-24T09:14:11.379Z,8.00
2018-12-24T09:16:52.622Z,8.00
2018-12-24T09:19:33.166Z,7.90
2018-12-24T09:22:15.131Z,7.70
2018-12-24T09:24:56.451Z,7.70
2018-12-24T09:27:37.642Z,7.60
2018-12-24T09:30:18.884Z,7.70
2018-12-24T09:33:00.936Z,7.90
2018-12-24T09:35:42.359Z,7.60
2018-12-24T09:38:23.124Z,7.60
2018-12-24T09:41:03.907Z,7.60
2018-12-24T09:43:45.045Z,7.70
2018-12-24T09:46:25.631Z,7.60
2018-12-24T09:49:06.620Z,7.70
2018-12-24T09:51:47.127Z,7.70
2018-12-24T09:54:28.738Z,7.70
2018-12-24T09:57:10.232Z,7.90
2018-12-24T09:59:53.175Z,8.00
2018-12-24T10:02:34.986Z,7.90
2018-12-24T10:05:15.578Z,7.90
2018-12-24T10:07:57.544Z,8.00
2018-12-24T10:10:38.438Z,8.10
2018-12-24T10:13:21.793Z,8.00
2018-12-24T10:16:03.293Z,8.20
2018-12-24T10:18:46.557Z,8.20
2018-12-24T10:21:28.751Z,8.20
2018-12-24T10:24:11.765Z,8.00
2018-12-24T10:26:53.357Z,8.00
2018-12-24T10:29:34.142Z,8.00
2018-12-24T10:32:15.338Z,8.10
2018-12-24T10:34:43.774Z,8.00
2018-12-24T10:37:25.294Z,8.20
2018-12-24T10:40:08.692Z,8.10
2018-12-24T10:42:49.310Z,7.90
2018-12-24T10:45:30.637Z,7.80
2018-12-24T10:48:11.513Z,7.80
2018-12-24T10:50:53.645Z,7.80
2018-12-24T10:53:34.819Z,7.80
2018-12-24T10:56:15.677Z,8.10
2018-12-24T10:58:56.734Z,7.90
2018-12-24T11:01:38.470Z,7.80
2018-12-24T11:07:34.951Z,8.20
2018-12-24T11:16:11.841Z,7.90
2018-12-24T11:18:59.858Z,7.90
2018-12-24T11:30:42.965Z,8.10
2018-12-24T11:33:30.818Z,8.00
2018-12-24T11:36:11.972Z,8.10
2018-12-24T11:38:53.093Z,8.00
2018-12-24T11:41:34.029Z,8.10
2018-12-24T11:44:15.581Z,8.10
2018-12-24T11:46:56.250Z,8.10
2018-12-24T11:52:52.688Z,8.10
2018-12-24T11:55:34.334Z,8.10
2018-12-24T11:58:16.772Z,8.20
2018-12-24T12:00:58.378Z,8.20
2018-12-24T12:03:40.536Z,8.20
2018-12-24T12:06:21.938Z,8.10
2018-12-24T12:09:03.818Z,8.10
2018-12-24T12:11:46.144Z,8.10
2018-12-24T12:14:27.000Z,8.00
2018-12-24T12:17:08.912Z,8.10
2018-12-24T12:19:50.384Z,8.20
2018-12-24T12:22:30.948Z,8.10
2018-12-24T12:25:12.664Z,8.00
2018-12-24T12:27:53.446Z,8.10
2018-12-24T12:30:34.828Z,8.10
2018-12-24T12:36:19.302Z,8.00
2018-12-24T12:38:59.869Z,8.10
2018-12-24T12:41:41.524Z,8.00
2018-12-24T12:44:23.516Z,8.10
2018-12-24T12:47:04.097Z,8.10
2018-12-24T12:49:46.850Z,8.10
2018-12-24T12:52:30.597Z,8.00
2018-12-24T12:55:12.301Z,8.10
2018-12-24T12:57:54.491Z,7.90
2018-12-24T13:00:37.830Z,7.90
2018-12-24T13:03:18.325Z,8.00
2018-12-24T13:05:59.784Z,8.00
2018-12-24T13:08:41.175Z,7.90
2018-12-24T13:11:22.358Z,8.00
2018-12-24T13:14:02.085Z,8.20
2018-12-24T13:16:43.426Z,8.20
2018-12-24T13:19:24.234Z,8.00
2018-12-24T13:22:05.804Z,7.90
2018-12-24T13:24:48.445Z,8.00
2018-12-24T13:27:29.365Z,8.00
2018-12-24T13:32:56.107Z,8.00
2018-12-24T13:35:37.400Z,8.00
2018-12-24T13:38:18.854Z,8.00
2018-12-24T13:40:59.930Z,8.10
2018-12-24T13:43:43.874Z,8.20
2018-12-24T13:46:24.643Z,8.10
2018-12-24T13:49:06.147Z,8.00
2018-12-24T13:54:30.578Z,8.00
2018-12-24T13:57:11.810Z,7.90
2018-12-24T13:59:52.360Z,8.00
2018-12-24T14:02:33.177Z,8.10
2018-12-24T14:05:14.311Z,8.20
2018-12-24T14:07:56.021Z,8.10
2018-12-24T14:10:37.951Z,8.20
2018-12-24T14:13:18.900Z,8.20
2018-12-24T14:15:59.758Z,8.20
2018-12-24T14:18:40.498Z,8.10
2018-12-24T14:21:21.811Z,8.00
2018-12-24T14:24:03.653Z,8.00
2018-12-24T14:26:44.327Z,8.00
2018-12-24T14:29:25.750Z,8.00
2018-12-24T14:31:54.155Z,8.00
2018-12-24T14:37:30.474Z,7.90
2018-12-24T14:40:12.481Z,8.10
2018-12-24T14:42:54.484Z,8.10
2018-12-24T14:45:35.140Z,8.10
2018-12-24T14:48:16.242Z,7.90
2018-12-24T14:50:56.851Z,8.00
2018-12-24T14:53:38.774Z,7.80
2018-12-24T14:56:20.542Z,7.90
2018-12-24T14:59:02.122Z,7.90
2018-12-24T15:01:45.376Z,7.90
2018-12-24T15:04:31.427Z,7.90
2018-12-24T15:07:12.616Z,7.90
2018-12-24T15:09:54.317Z,7.90
2018-12-24T15:12:35.868Z,7.90
2018-12-24T15:15:16.789Z,7.60
2018-12-24T15:17:57.706Z,7.50
2018-12-24T15:20:39.035Z,7.40
2018-12-24T15:23:20.831Z,7.40
2018-12-24T15:26:02.033Z,7.40
2018-12-24T15:31:26.502Z,7.50
2018-12-24T15:34:07.980Z,7.70
2018-12-24T15:36:49.027Z,7.70
2018-12-24T15:42:16.902Z,7.40
2018-12-24T15:44:58.198Z,7.30
2018-12-24T15:47:38.729Z,7.30
2018-12-24T15:50:19.232Z,7.40
2018-12-24T15:53:01.044Z,7.40
2018-12-24T15:55:43.194Z,7.30
2018-12-24T15:58:23.772Z,7.50
2018-12-24T16:01:04.889Z,7.50
2018-12-24T16:03:46.896Z,7.50
2018-12-24T16:06:27.960Z,7.40
2018-12-24T16:09:08.740Z,7.50
2018-12-24T16:11:50.086Z,7.50
2018-12-24T16:14:31.138Z,7.50
2018-12-24T16:17:12.196Z,7.30
2018-12-24T16:19:52.706Z,7.30
2018-12-24T16:22:34.704Z,7.20
2018-12-24T16:25:16.795Z,7.20
2018-12-24T16:27:57.900Z,7.30
2018-12-24T16:30:38.823Z,7.30
2018-12-24T16:33:19.856Z,7.20
2018-12-24T16:36:01.406Z,7.20
2018-12-24T16:38:43.440Z,7.20
2018-12-24T16:41:25.160Z,7.20
2018-12-24T16:44:06.532Z,7.20
2018-12-24T16:46:47.352Z,7.10
2018-12-24T16:49:27.624Z,7.10
2018-12-24T16:52:09.082Z,7.10
2018-12-24T16:57:35.127Z,7.10
2018-12-24T17:00:16.102Z,7.10
2018-12-24T17:02:57.260Z,7.20
2018-12-24T17:05:38.398Z,7.40
2018-12-24T17:08:19.620Z,7.20
2018-12-24T17:11:00.507Z,7.20
2018-12-24T17:13:41.706Z,7.10
2018-12-24T17:19:09.152Z,7.00
2018-12-24T17:21:50.762Z,7.10
2018-12-24T17:24:32.579Z,7.10
2018-12-24T17:33:20.617Z,7.10
2018-12-24T17:36:02.463Z,6.90
2018-12-24T17:38:43.119Z,7.00
2018-12-24T17:41:23.742Z,7.10
2018-12-24T17:44:04.482Z,7.00
2018-12-24T17:46:44.842Z,6.80
2018-12-24T17:49:25.906Z,6.90
2018-12-24T17:52:07.686Z,6.70
2018-12-24T17:54:49.123Z,6.60
2018-12-24T17:57:29.588Z,6.50
2018-12-24T18:00:10.403Z,6.50
2018-12-24T18:02:51.091Z,6.30
2018-12-24T18:05:31.859Z,6.30
2018-12-24T18:08:12.745Z,6.30
2018-12-24T18:13:37.422Z,6.20
2018-12-24T18:16:18.356Z,6.20
2018-12-24T18:18:59.420Z,6.20
2018-12-24T18:21:41.347Z,6.10
2018-12-24T18:24:22.922Z,6.20
2018-12-24T18:27:04.976Z,6.10
2018-12-24T18:29:46.646Z,6.10
2018-12-24T18:32:28.390Z,6.10
2018-12-24T18:35:09.827Z,6.10
2018-12-24T18:37:51.780Z,6.10
2018-12-24T18:40:33.377Z,6.00
2018-12-24T18:43:14.861Z,6.10
2018-12-24T18:45:56.099Z,6.00
2018-12-24T18:48:37.666Z,5.90
2018-12-24T18:51:18.583Z,5.90
2018-12-24T18:54:02.558Z,5.80
2018-12-24T18:56:43.144Z,5.70
2018-12-24T18:59:24.050Z,5.70
2018-12-24T19:02:07.195Z,5.60
2018-12-24T19:04:48.497Z,5.70
2018-12-24T19:10:13.035Z,5.60
2018-12-24T19:12:53.683Z,5.70
2018-12-24T19:15:37.470Z,5.80
2018-12-24T19:18:18.176Z,5.60
2018-12-24T19:20:59.478Z,5.40
2018-12-24T19:23:41.301Z,5.40
2018-12-24T19:26:23.528Z,5.20
2018-12-24T19:29:04.877Z,5.10
2018-12-24T19:31:47.057Z,5.10
2018-12-24T19:34:28.561Z,5.30
2018-12-24T19:37:10.145Z,5.50
2018-12-24T19:39:53.210Z,5.40
2018-12-24T19:45:14.247Z,5.10
2018-12-24T19:47:56.261Z,5.10
2018-12-24T19:50:38.153Z,5.40
2018-12-24T19:53:19.778Z,5.50
2018-12-24T19:56:02.967Z,5.30
2018-12-24T19:58:43.638Z,5.20
2018-12-24T20:01:24.403Z,5.20
2018-12-24T20:04:05.743Z,5.20
2018-12-24T20:06:47.456Z,5.30
2018-12-24T20:12:12.456Z,5.20
2018-12-24T20:14:55.811Z,5.10
2018-12-24T20:17:35.994Z,5.10
2018-12-24T20:20:20.018Z,5.10
2018-12-24T20:23:00.239Z,5.00
2018-12-24T20:25:40.854Z,5.30
2018-12-24T20:31:06.012Z,5.20
2018-12-24T20:33:48.719Z,5.10
2018-12-24T20:36:30.286Z,5.20
2018-12-24T20:39:12.090Z,5.20
2018-12-24T20:41:54.107Z,5.20
2018-12-24T20:44:35.303Z,5.20
2018-12-24T20:47:17.283Z,5.30
2018-12-24T20:49:58.757Z,5.50
2018-12-24T20:52:42.064Z,5.40
2018-12-24T20:55:22.827Z,5.40
2018-12-24T20:58:03.369Z,5.30
2018-12-24T21:00:44.742Z,5.40
2018-12-24T21:03:26.466Z,5.30
2018-12-24T21:06:07.720Z,5.30
2018-12-24T21:08:48.837Z,5.30
2018-12-24T21:11:30.088Z,5.20
2018-12-24T21:14:13.431Z,5.20
2018-12-24T21:16:54.529Z,5.30
2018-12-24T21:19:34.850Z,5.20
2018-12-24T21:22:16.060Z,5.10
2018-12-24T21:24:57.254Z,5.20
2018-12-24T21:27:38.727Z,5.30
2018-12-24T21:30:22.073Z,5.50
2018-12-24T21:33:02.946Z,5.40
2018-12-24T21:35:44.030Z,5.20
2018-12-24T21:38:24.844Z,5.10
2018-12-24T21:43:49.659Z,5.10
2018-12-24T21:46:30.304Z,5.10
2018-12-24T21:49:11.395Z,5.00
2018-12-24T21:51:55.314Z,5.00
2018-12-24T21:54:36.340Z,5.00
2018-12-24T21:57:16.700Z,5.00
2018-12-24T21:59:57.484Z,5.00
2018-12-24T22:02:38.232Z,5.10
2018-12-24T22:05:19.252Z,5.10
2018-12-24T22:08:00.781Z,5.10
2018-12-24T22:10:42.213Z,5.00
2018-12-24T22:13:25.770Z,4.90
2018-12-24T22:16:06.415Z,4.80
2018-12-24T22:18:47.107Z,4.80
2018-12-24T22:21:28.643Z,4.70
2018-12-24T22:24:10.113Z,4.70
2018-12-24T22:26:51.678Z,4.70
2018-12-24T22:29:33.148Z,4.50
2018-12-24T22:32:17.432Z,4.50
2018-12-24T22:37:46.464Z,4.40
2018-12-24T22:40:27.434Z,4.20
2018-12-24T22:43:08.713Z,4.20
2018-12-24T22:45:49.889Z,4.10
2018-12-24T22:48:31.797Z,4.00
2018-12-24T22:51:13.604Z,4.10
2018-12-24T22:53:55.218Z,4.20
2018-12-24T22:56:36.743Z,4.10
2018-12-24T22:59:18.532Z,4.20
2018-12-24T23:02:00.069Z,4.10
2018-12-24T23:04:41.410Z,4.00
2018-12-24T23:07:22.046Z,3.80
2018-12-24T23:10:03.153Z,3.70
2018-12-24T23:12:44.841Z,3.60
2018-12-24T23:15:25.807Z,3.60
2018-12-24T23:18:07.032Z,3.50
2018-12-24T23:20:48.704Z,3.40
2018-12-24T23:23:31.675Z,3.20
2018-12-24T23:26:12.411Z,3.20
2018-12-24T23:28:52.993Z,3.10
2018-12-24T23:31:33.902Z,3.30
2018-12-24T23:34:14.961Z,3.40
2018-12-24T23:36:55.438Z,3.50
2018-12-24T23:39:39.324Z,3.40
2018-12-24T23:42:19.731Z,3.50
2018-12-24T23:45:00.705Z,3.60
2018-12-24T23:47:42.480Z,3.80
2018-12-24T23:50:23.478Z,3.80
2018-12-24T23:53:04.314Z,3.70
2018-12-24T23:55:45.059Z,3.60
2018-12-24T23:58:25.650Z,3.70
