createdAt,value
2018-06-13T00:02:24.968Z,53.84
2018-06-13T00:04:53.238Z,54.53
2018-06-13T00:07:21.428Z,54.71
2018-06-13T00:09:49.601Z,54.35
2018-06-13T00:12:17.844Z,54.29
2018-06-13T00:14:46.030Z,54.56
2018-06-13T00:17:14.344Z,54.50
2018-06-13T00:19:42.594Z,54.66
2018-06-13T00:22:10.842Z,55.07
2018-06-13T00:24:39.415Z,54.78
2018-06-13T00:27:07.667Z,55.51
2018-06-13T00:29:35.887Z,55.57
2018-06-13T00:32:04.091Z,55.34
2018-06-13T00:34:32.388Z,55.21
2018-06-13T00:37:00.988Z,55.75
2018-06-13T00:39:29.208Z,55.45
2018-06-13T00:41:57.399Z,55.76
2018-06-13T00:44:25.738Z,56.18
2018-06-13T00:46:53.904Z,56.93
2018-06-13T00:49:22.533Z,57.29
2018-06-13T00:51:50.711Z,57.70
2018-06-13T00:54:18.900Z,58.43
2018-06-13T00:56:47.135Z,59.39
2018-06-13T00:59:15.339Z,59.47
2018-06-13T01:01:43.593Z,60.46
2018-06-13T01:04:11.752Z,60.82
2018-06-13T01:06:39.898Z,60.62
2018-06-13T01:09:08.688Z,60.24
2018-06-13T01:11:36.926Z,60.16
2018-06-13T01:14:05.226Z,60.99
2018-06-13T01:16:33.435Z,60.60
2018-06-13T01:19:01.649Z,61.38
2018-06-13T01:21:29.871Z,61.34
2018-06-13T01:23:58.142Z,61.61
2018-06-13T01:26:26.310Z,61.23
2018-06-13T01:28:54.582Z,60.93
2018-06-13T01:31:22.836Z,61.45
2018-06-13T01:33:51.077Z,62.01
2018-06-13T01:36:22.036Z,62.04
2018-06-13T01:38:50.252Z,61.65
2018-06-13T01:41:20.844Z,61.78
2018-06-13T01:43:49.023Z,61.99
2018-06-13T01:46:17.290Z,62.42
2018-06-13T01:48:45.516Z,62.69
2018-06-13T01:51:13.752Z,62.85
2018-06-13T01:53:42.252Z,62.89
2018-06-13T01:56:10.530Z,63.04
2018-06-13T01:58:38.700Z,63.13
2018-06-13T02:01:06.876Z,63.23
2018-06-13T02:03:35.097Z,63.48
2018-06-13T02:06:03.318Z,63.99
2018-06-13T02:08:38.170Z,64.42
2018-06-13T02:11:06.343Z,65.00
2018-06-13T02:13:34.584Z,65.18
2018-06-13T02:16:02.806Z,64.72
2018-06-13T02:18:30.982Z,64.27
2018-06-13T02:20:59.180Z,64.32
2018-06-13T02:23:27.417Z,64.54
2018-06-13T02:25:55.575Z,65.00
2018-06-13T02:28:23.772Z,64.92
2018-06-13T02:30:52.038Z,65.20
2018-06-13T02:33:20.199Z,65.20
2018-06-13T02:35:48.704Z,65.76
2018-06-13T02:38:16.933Z,65.49
2018-06-13T02:40:45.119Z,65.40
2018-06-13T02:43:13.328Z,65.56
2018-06-13T02:45:41.531Z,65.74
2018-06-13T02:48:09.717Z,65.46
2018-06-13T02:50:37.901Z,66.21
2018-06-13T02:53:06.115Z,66.75
2018-06-13T02:55:34.328Z,66.85
2018-06-13T02:58:02.721Z,66.84
2018-06-13T03:00:30.885Z,67.53
2018-06-13T03:02:59.115Z,67.74
2018-06-13T03:05:34.184Z,68.00
2018-06-13T03:08:02.382Z,67.68
2018-06-13T03:10:30.595Z,68.18
2018-06-13T03:12:59.004Z,68.11
2018-06-13T03:15:27.276Z,68.44
2018-06-13T03:17:55.462Z,67.83
2018-06-13T03:20:23.675Z,68.17
2018-06-13T03:22:51.906Z,68.83
2018-06-13T03:25:20.165Z,68.96
2018-06-13T03:27:48.331Z,68.39
2018-06-13T03:30:16.493Z,68.39
2018-06-13T03:32:44.765Z,68.78
2018-06-13T03:35:12.936Z,69.42
2018-06-13T03:37:41.196Z,69.11
2018-06-13T03:40:09.363Z,69.31
2018-06-13T03:42:37.528Z,69.02
2018-06-13T03:45:05.973Z,69.16
2018-06-13T03:47:34.227Z,69.52
2018-06-13T03:50:02.403Z,70.05
2018-06-13T03:52:30.684Z,69.29
2018-06-13T03:54:58.944Z,69.32
2018-06-13T03:57:27.140Z,69.16
2018-06-13T03:59:55.407Z,69.18
2018-06-13T04:02:23.618Z,69.32
2018-06-13T04:04:51.781Z,68.74
2018-06-13T04:07:20.214Z,69.07
2018-06-13T04:09:48.394Z,69.29
2018-06-13T04:12:16.617Z,68.74
2018-06-13T04:14:44.812Z,69.15
2018-06-13T04:17:13.017Z,69.77
2018-06-13T04:19:41.384Z,69.55
2018-06-13T04:22:09.568Z,69.51
2018-06-13T04:24:37.747Z,68.74
2018-06-13T04:27:05.921Z,68.47
2018-06-13T04:29:34.153Z,68.34
2018-06-13T04:32:02.713Z,69.19
2018-06-13T04:34:30.937Z,69.06
2018-06-13T04:36:59.165Z,68.87
2018-06-13T04:39:27.638Z,68.86
2018-06-13T04:41:56.014Z,69.75
2018-06-13T04:44:24.181Z,68.99
2018-06-13T04:46:52.396Z,68.55
2018-06-13T04:49:20.931Z,69.01
2018-06-13T04:51:49.151Z,68.95
2018-06-13T04:54:17.361Z,68.37
2018-06-13T04:56:45.548Z,67.76
2018-06-13T04:59:13.771Z,67.78
2018-06-13T05:01:41.960Z,67.22
2018-06-13T05:04:10.156Z,66.85
2018-06-13T05:06:38.342Z,66.21
2018-06-13T05:09:07.635Z,66.24
2018-06-13T05:11:35.866Z,66.25
2018-06-13T05:14:04.132Z,66.26
2018-06-13T05:16:38.827Z,66.15
2018-06-13T05:19:07.007Z,66.15
2018-06-13T05:21:35.192Z,65.96
2018-06-13T05:24:03.426Z,66.07
2018-06-13T05:26:31.712Z,64.81
2018-06-13T05:28:59.928Z,64.02
2018-06-13T05:31:28.126Z,64.75
2018-06-13T05:33:56.390Z,64.85
2018-06-13T05:36:24.656Z,64.58
2018-06-13T05:38:52.887Z,65.50
2018-06-13T05:41:21.068Z,65.61
2018-06-13T05:43:49.270Z,65.63
2018-06-13T05:46:17.450Z,65.69
2018-06-13T05:48:45.722Z,66.21
2018-06-13T05:51:13.925Z,65.07
2018-06-13T05:53:42.133Z,64.63
2018-06-13T05:56:10.440Z,65.28
2018-06-13T05:58:38.712Z,64.91
2018-06-13T06:01:06.909Z,65.04
2018-06-13T06:03:35.755Z,64.47
2018-06-13T06:06:03.994Z,65.00
2018-06-13T06:08:32.306Z,64.78
2018-06-13T06:11:00.503Z,64.27
2018-06-13T06:13:28.825Z,63.83
2018-06-13T06:15:57.064Z,63.85
2018-06-13T06:18:25.447Z,64.43
2018-06-13T06:20:53.718Z,64.86
2018-06-13T06:23:21.962Z,65.34
2018-06-13T06:25:50.184Z,64.82
2018-06-13T06:28:18.598Z,65.22
2018-06-13T06:30:46.930Z,65.51
2018-06-13T06:33:15.168Z,65.80
2018-06-13T06:35:43.307Z,66.27
2018-06-13T06:38:11.919Z,66.14
2018-06-13T06:40:40.231Z,66.60
2018-06-13T06:43:08.492Z,66.00
2018-06-13T06:45:36.801Z,66.36
2018-06-13T06:48:05.296Z,66.15
2018-06-13T06:50:33.476Z,65.28
2018-06-13T06:53:01.716Z,64.99
2018-06-13T06:55:30.035Z,64.80
2018-06-13T06:57:58.202Z,65.54
2018-06-13T07:00:26.396Z,64.49
2018-06-13T07:02:54.612Z,64.30
2018-06-13T07:05:22.813Z,65.21
2018-06-13T07:07:51.104Z,64.96
2018-06-13T07:10:19.313Z,65.51
2018-06-13T07:12:47.524Z,65.92
2018-06-13T07:15:16.098Z,65.00
2018-06-13T07:17:44.382Z,65.64
2018-06-13T07:20:12.616Z,65.30
2018-06-13T07:22:40.847Z,64.68
2018-06-13T07:25:09.029Z,64.60
2018-06-13T07:27:37.434Z,64.24
2018-06-13T07:30:05.682Z,65.49
2018-06-13T07:32:33.852Z,64.67
2018-06-13T07:35:02.165Z,64.39
2018-06-13T07:37:30.416Z,62.49
2018-06-13T07:39:58.615Z,61.40
2018-06-13T07:42:26.894Z,60.62
2018-06-13T07:44:55.064Z,59.53
2018-06-13T07:47:23.358Z,58.42
2018-06-13T07:49:51.563Z,59.20
2018-06-13T07:52:19.732Z,59.54
2018-06-13T07:54:48.007Z,57.60
2018-06-13T07:57:16.241Z,56.26
2018-06-13T07:59:44.739Z,56.96
2018-06-13T08:02:13.223Z,55.65
2018-06-13T08:04:41.505Z,56.30
2018-06-13T08:07:09.726Z,55.70
2018-06-13T08:09:37.944Z,55.88
2018-06-13T08:12:06.173Z,56.90
2018-06-13T08:14:34.417Z,55.94
2018-06-13T08:17:02.712Z,56.52
2018-06-13T08:19:30.964Z,57.10
2018-06-13T08:21:59.244Z,57.14
2018-06-13T08:24:27.491Z,55.72
2018-06-13T08:26:55.798Z,55.84
2018-06-13T08:29:24.556Z,56.32
2018-06-13T08:31:54.808Z,55.22
2018-06-13T08:34:24.416Z,53.41
2018-06-13T08:36:52.807Z,52.09
2018-06-13T08:39:21.834Z,51.53
2018-06-13T08:41:51.128Z,51.73
2018-06-13T08:44:19.813Z,53.57
2018-06-13T08:46:48.723Z,54.39
2018-06-13T08:49:17.209Z,55.17
2018-06-13T08:51:45.725Z,55.07
2018-06-13T08:54:13.882Z,54.84
2018-06-13T08:56:42.621Z,54.01
2018-06-13T08:59:11.295Z,54.27
2018-06-13T09:01:40.393Z,53.92
2018-06-13T09:04:09.015Z,52.72
2018-06-13T09:06:37.201Z,53.01
2018-06-13T09:09:07.960Z,52.36
2018-06-13T09:11:37.040Z,52.20
2018-06-13T09:14:05.841Z,52.47
2018-06-13T09:16:34.228Z,53.30
2018-06-13T09:19:02.390Z,52.88
2018-06-13T09:21:30.574Z,53.20
2018-06-13T09:23:58.755Z,52.50
2018-06-13T09:26:26.940Z,51.73
2018-06-13T09:28:55.117Z,51.61
2018-06-13T09:31:23.270Z,52.33
2018-06-13T09:33:51.421Z,52.70
2018-06-13T09:36:19.725Z,53.47
2018-06-13T09:38:47.894Z,54.71
2018-06-13T09:41:16.068Z,55.07
2018-06-13T09:43:44.310Z,54.52
2018-06-13T09:46:12.660Z,55.65
2018-06-13T09:48:40.940Z,56.13
2018-06-13T09:51:09.160Z,54.88
2018-06-13T09:53:37.369Z,56.27
2018-06-13T09:56:06.102Z,56.28
2018-06-13T09:58:39.743Z,57.27
2018-06-13T10:01:12.067Z,56.89
2018-06-13T10:03:40.257Z,57.73
2018-06-13T10:06:08.399Z,57.71
2018-06-13T10:08:37.158Z,57.52
2018-06-13T10:11:05.420Z,58.32
2018-06-13T10:13:34.015Z,57.89
2018-06-13T10:16:02.541Z,56.84
2018-06-13T10:18:31.173Z,54.29
2018-06-13T10:20:59.412Z,53.70
2018-06-13T10:23:27.584Z,53.93
2018-06-13T10:25:55.773Z,52.17
2018-06-13T10:28:23.920Z,51.67
2018-06-13T10:30:52.163Z,51.29
2018-06-13T10:33:20.435Z,51.48
2018-06-13T10:35:48.596Z,51.51
2018-06-13T10:38:16.763Z,51.69
2018-06-13T10:40:44.928Z,51.85
2018-06-13T10:43:13.064Z,51.92
2018-06-13T10:45:41.299Z,52.06
2018-06-13T10:48:09.487Z,51.53
2018-06-13T10:50:37.688Z,52.26
2018-06-13T10:53:05.999Z,52.74
2018-06-13T10:55:34.272Z,52.81
2018-06-13T10:58:02.412Z,53.62
2018-06-13T11:00:30.969Z,54.66
2018-06-13T11:02:59.165Z,54.77
2018-06-13T11:05:27.401Z,54.76
2018-06-13T11:07:55.586Z,55.29
2018-06-13T11:10:23.768Z,55.93
2018-06-13T11:12:51.955Z,56.86
2018-06-13T11:15:20.145Z,57.59
2018-06-13T11:17:48.313Z,58.11
2018-06-13T11:20:16.516Z,58.67
2018-06-13T11:22:44.740Z,58.60
2018-06-13T11:25:12.943Z,59.05
2018-06-13T11:27:41.133Z,60.13
2018-06-13T11:30:09.300Z,59.56
2018-06-13T11:32:37.872Z,60.17
2018-06-13T11:35:07.329Z,60.06
2018-06-13T11:37:36.706Z,60.67
2018-06-13T11:40:05.242Z,61.38
2018-06-13T11:42:33.450Z,60.95
2018-06-13T11:45:01.609Z,61.07
2018-06-13T11:47:29.761Z,59.77
2018-06-13T11:49:57.944Z,59.80
2018-06-13T11:52:26.108Z,59.12
2018-06-13T11:54:54.387Z,59.50
2018-06-13T11:57:22.564Z,59.39
2018-06-13T11:59:50.857Z,58.95
2018-06-13T12:02:19.032Z,58.61
2018-06-13T12:04:47.315Z,58.15
2018-06-13T12:07:15.483Z,58.47
2018-06-13T12:09:43.662Z,58.36
2018-06-13T12:12:12.356Z,58.27
2018-06-13T12:14:40.496Z,59.24
2018-06-13T12:17:08.700Z,58.74
2018-06-13T12:19:36.845Z,58.39
2018-06-13T12:22:05.327Z,58.33
2018-06-13T12:24:33.471Z,58.17
2018-06-13T12:27:01.638Z,58.64
2018-06-13T12:29:30.184Z,59.34
2018-06-13T12:31:58.491Z,59.85
2018-06-13T12:34:27.445Z,59.68
2018-06-13T12:36:55.699Z,60.33
2018-06-13T12:39:23.848Z,61.67
2018-06-13T12:41:52.279Z,61.81
2018-06-13T12:44:20.612Z,61.95
2018-06-13T12:46:48.827Z,61.51
2018-06-13T12:49:16.985Z,61.01
2018-06-13T12:51:45.131Z,60.77
2018-06-13T12:54:13.392Z,61.18
2018-06-13T12:56:41.711Z,61.21
2018-06-13T12:59:09.870Z,60.87
2018-06-13T13:01:38.067Z,62.34
2018-06-13T13:04:06.254Z,61.82
2018-06-13T13:06:34.420Z,61.83
2018-06-13T13:09:02.588Z,62.07
2018-06-13T13:11:30.888Z,62.04
2018-06-13T13:13:59.085Z,61.50
2018-06-13T13:16:27.210Z,61.16
2018-06-13T13:18:55.385Z,61.47
2018-06-13T13:21:23.681Z,62.41
2018-06-13T13:23:51.855Z,61.04
2018-06-13T13:26:20.336Z,60.29
2018-06-13T13:28:48.625Z,60.19
2018-06-13T13:31:16.792Z,60.03
2018-06-13T13:33:44.943Z,60.39
2018-06-13T13:36:13.131Z,60.46
2018-06-13T13:38:41.316Z,61.44
2018-06-13T13:41:09.551Z,62.62
2018-06-13T13:43:38.051Z,62.94
2018-06-13T13:46:06.247Z,62.96
2018-06-13T13:48:34.487Z,62.65
2018-06-13T13:51:02.676Z,63.42
2018-06-13T13:53:30.848Z,63.11
2018-06-13T13:55:58.998Z,62.82
2018-06-13T13:58:27.230Z,62.94
2018-06-13T14:00:55.508Z,62.51
2018-06-13T14:03:23.655Z,61.95
2018-06-13T14:05:51.812Z,62.63
2018-06-13T14:08:20.014Z,62.68
2018-06-13T14:10:48.176Z,61.80
2018-06-13T14:13:16.353Z,62.06
2018-06-13T14:15:44.494Z,60.98
2018-06-13T14:18:12.928Z,61.23
2018-06-13T14:20:41.109Z,61.10
2018-06-13T14:23:09.264Z,61.49
2018-06-13T14:25:37.415Z,62.61
2018-06-13T14:28:05.829Z,62.20
2018-06-13T14:30:34.017Z,62.88
2018-06-13T14:33:03.086Z,61.76
2018-06-13T14:35:31.267Z,61.60
2018-06-13T14:37:59.440Z,61.46
2018-06-13T14:40:27.591Z,61.99
2018-06-13T14:42:55.780Z,62.06
2018-06-13T14:45:23.997Z,62.64
2018-06-13T14:47:52.144Z,63.97
2018-06-13T14:50:20.389Z,63.63
2018-06-13T14:52:49.002Z,64.60
2018-06-13T14:55:17.345Z,64.82
2018-06-13T14:57:45.531Z,64.65
2018-06-13T15:00:13.700Z,64.04
2018-06-13T15:02:41.879Z,63.67
2018-06-13T15:05:10.074Z,63.55
2018-06-13T15:07:38.653Z,62.54
2018-06-13T15:10:06.776Z,63.08
2018-06-13T15:12:35.377Z,62.68
2018-06-13T15:15:03.785Z,62.89
2018-06-13T15:17:31.924Z,62.72
2018-06-13T15:20:00.116Z,63.38
2018-06-13T15:22:28.579Z,62.92
2018-06-13T15:24:56.744Z,63.15
2018-06-13T15:27:24.912Z,63.45
2018-06-13T15:29:53.305Z,63.11
2018-06-13T15:32:21.491Z,63.57
2018-06-13T15:34:49.661Z,64.34
2018-06-13T15:37:17.879Z,64.45
2018-06-13T15:39:46.187Z,63.76
2018-06-13T15:42:14.362Z,63.44
2018-06-13T15:44:42.535Z,63.05
2018-06-13T15:47:10.704Z,63.80
2018-06-13T15:49:38.851Z,63.40
2018-06-13T15:52:07.009Z,63.32
2018-06-13T15:54:35.169Z,62.89
2018-06-13T15:57:03.339Z,63.51
2018-06-13T15:59:31.544Z,63.66
2018-06-13T16:01:59.725Z,63.04
2018-06-13T16:04:27.886Z,62.83
2018-06-13T16:06:56.366Z,62.33
2018-06-13T16:09:24.525Z,62.02
2018-06-13T16:11:52.717Z,61.70
2018-06-13T16:14:20.883Z,61.71
2018-06-13T16:16:49.059Z,61.51
2018-06-13T16:19:17.220Z,61.61
2018-06-13T16:21:45.428Z,61.74
2018-06-13T16:24:13.582Z,61.30
2018-06-13T16:26:41.770Z,61.74
2018-06-13T16:29:09.937Z,61.61
2018-06-13T16:31:38.079Z,62.20
2018-06-13T16:34:06.244Z,61.64
2018-06-13T16:36:34.413Z,62.22
2018-06-13T16:39:02.581Z,61.65
2018-06-13T16:41:30.740Z,62.08
2018-06-13T16:43:58.917Z,61.70
2018-06-13T16:46:27.092Z,61.77
2018-06-13T16:48:55.455Z,61.37
2018-06-13T16:51:35.005Z,60.43
2018-06-13T16:54:11.457Z,60.91
2018-06-13T16:56:39.927Z,61.23
2018-06-13T16:59:08.224Z,61.24
2018-06-13T17:01:36.512Z,61.92
2018-06-13T17:04:04.704Z,61.69
2018-06-13T17:06:32.865Z,62.24
2018-06-13T17:09:01.079Z,61.82
2018-06-13T17:11:29.231Z,61.92
2018-06-13T17:13:57.464Z,61.88
2018-06-13T17:16:25.726Z,61.68
2018-06-13T17:18:54.018Z,62.04
2018-06-13T17:21:22.341Z,62.13
2018-06-13T17:23:50.733Z,61.75
2018-06-13T17:26:19.031Z,61.23
2018-06-13T17:28:47.320Z,61.50
2018-06-13T17:31:15.816Z,60.95
2018-06-13T17:33:44.020Z,60.67
2018-06-13T17:36:12.183Z,60.78
2018-06-13T17:38:40.412Z,61.39
2018-06-13T17:41:08.597Z,61.22
2018-06-13T17:43:36.800Z,61.33
2018-06-13T17:46:05.126Z,61.15
2018-06-13T17:48:33.604Z,60.40
2018-06-13T17:51:01.847Z,61.13
2018-06-13T17:53:30.071Z,60.80
2018-06-13T17:55:58.531Z,60.87
2018-06-13T17:58:26.775Z,61.14
2018-06-13T18:00:55.038Z,60.92
2018-06-13T18:03:23.339Z,61.48
2018-06-13T18:05:51.929Z,60.83
2018-06-13T18:08:20.159Z,60.20
2018-06-13T18:10:48.709Z,59.88
2018-06-13T18:13:16.936Z,60.08
2018-06-13T18:15:45.607Z,60.17
2018-06-13T18:18:13.967Z,60.39
2018-06-13T18:20:42.322Z,60.79
2018-06-13T18:23:10.738Z,60.94
2018-06-13T18:25:38.953Z,61.41
2018-06-13T18:28:07.193Z,61.06
2018-06-13T18:30:35.383Z,61.24
2018-06-13T18:33:03.627Z,61.25
2018-06-13T18:35:31.810Z,61.23
2018-06-13T18:38:00.065Z,61.29
2018-06-13T18:40:28.335Z,61.90
2018-06-13T18:42:56.673Z,61.51
2018-06-13T18:45:24.960Z,60.60
2018-06-13T18:47:53.236Z,60.81
2018-06-13T18:50:21.483Z,60.95
2018-06-13T18:52:49.656Z,61.56
2018-06-13T18:55:17.937Z,61.52
2018-06-13T18:57:46.331Z,60.56
2018-06-13T19:00:14.501Z,61.16
2018-06-13T19:02:42.747Z,61.63
2018-06-13T19:05:11.087Z,62.07
2018-06-13T19:07:39.481Z,62.05
2018-06-13T19:10:07.775Z,62.35
2018-06-13T19:12:36.375Z,62.91
2018-06-13T19:15:04.631Z,62.08
2018-06-13T19:17:32.943Z,62.46
2018-06-13T19:20:01.257Z,62.45
2018-06-13T19:22:29.536Z,63.32
2018-06-13T19:24:57.847Z,62.38
2018-06-13T19:27:26.304Z,63.23
2018-06-13T19:29:54.519Z,62.89
2018-06-13T19:32:22.824Z,62.80
2018-06-13T19:34:51.116Z,63.11
2018-06-13T19:37:19.364Z,62.89
2018-06-13T19:39:47.823Z,63.27
2018-06-13T19:42:16.162Z,64.02
2018-06-13T19:44:44.840Z,63.98
2018-06-13T19:47:18.457Z,63.77
2018-06-13T19:49:46.692Z,63.12
2018-06-13T19:52:15.025Z,63.59
2018-06-13T19:54:49.668Z,63.13
2018-06-13T19:57:18.259Z,63.96
2018-06-13T19:59:47.108Z,63.50
2018-06-13T20:02:15.727Z,63.75
2018-06-13T20:04:49.334Z,63.23
2018-06-13T20:07:17.619Z,63.92
2018-06-13T20:09:45.786Z,63.43
2018-06-13T20:12:47.163Z,63.35
2018-06-13T20:15:20.749Z,63.84
2018-06-13T20:17:54.433Z,63.85
2018-06-13T20:20:22.844Z,63.53
2018-06-13T20:22:51.913Z,63.83
2018-06-13T20:25:25.488Z,64.46
2018-06-13T20:27:59.121Z,65.08
2018-06-13T20:31:31.581Z,65.22
2018-06-13T20:33:59.820Z,64.98
2018-06-13T20:36:28.041Z,65.40
2018-06-13T20:38:56.279Z,65.01
2018-06-13T20:41:24.616Z,64.99
2018-06-13T20:43:53.298Z,65.30
2018-06-13T20:46:21.496Z,65.29
2018-06-13T20:48:49.748Z,65.22
2018-06-13T20:51:17.983Z,65.58
2018-06-13T20:53:46.236Z,65.43
2018-06-13T20:56:15.067Z,65.57
2018-06-13T20:58:43.358Z,65.28
2018-06-13T21:01:11.590Z,64.86
2018-06-13T21:03:39.808Z,65.31
2018-06-13T21:06:08.102Z,64.59
2018-06-13T21:08:36.403Z,64.22
2018-06-13T21:11:05.089Z,63.84
2018-06-13T21:13:33.379Z,63.41
2018-06-13T21:16:01.632Z,63.97
2018-06-13T21:18:29.861Z,62.93
2018-06-13T21:20:58.165Z,62.21
2018-06-13T21:23:26.380Z,62.81
2018-06-13T21:25:55.266Z,62.56
2018-06-13T21:28:24.380Z,62.34
2018-06-13T21:30:52.903Z,62.13
2018-06-13T21:33:21.677Z,62.67
2018-06-13T21:35:49.851Z,62.43
2018-06-13T21:38:18.536Z,62.84
2018-06-13T21:40:46.856Z,62.56
2018-06-13T21:43:15.089Z,62.36
2018-06-13T21:45:43.405Z,63.17
2018-06-13T21:48:11.620Z,62.65
2018-06-13T21:50:39.928Z,62.35
2018-06-13T21:53:08.177Z,62.34
2018-06-13T21:55:36.408Z,62.07
2018-06-13T21:58:04.775Z,62.11
2018-06-13T22:00:33.043Z,62.05
2018-06-13T22:03:01.322Z,62.38
2018-06-13T22:05:29.598Z,61.74
2018-06-13T22:07:57.817Z,61.80
2018-06-13T22:10:26.160Z,62.11
2018-06-13T22:12:54.348Z,62.63
2018-06-13T22:15:25.704Z,62.76
2018-06-13T22:17:55.556Z,61.74
2018-06-13T22:20:23.826Z,62.22
2018-06-13T22:22:52.169Z,62.62
2018-06-13T22:25:20.871Z,62.31
2018-06-13T22:27:49.102Z,62.35
2018-06-13T22:30:17.488Z,62.42
2018-06-13T22:32:46.379Z,62.51
2018-06-13T22:35:15.204Z,62.53
2018-06-13T22:37:43.498Z,62.74
2018-06-13T22:40:11.696Z,62.54
2018-06-13T22:42:39.947Z,62.53
2018-06-13T22:45:08.270Z,62.74
2018-06-13T22:47:36.508Z,62.78
2018-06-13T22:50:04.735Z,63.46
2018-06-13T22:52:32.998Z,63.55
2018-06-13T22:55:01.246Z,63.22
2018-06-13T22:57:29.707Z,63.39
2018-06-13T22:59:57.993Z,63.82
2018-06-13T23:02:26.233Z,63.25
2018-06-13T23:04:54.485Z,63.15
2018-06-13T23:07:22.732Z,62.74
2018-06-13T23:09:50.889Z,62.41
2018-06-13T23:12:19.144Z,63.35
2018-06-13T23:14:47.365Z,63.29
2018-06-13T23:17:15.615Z,63.30
2018-06-13T23:19:43.834Z,62.82
2018-06-13T23:22:12.016Z,63.10
2018-06-13T23:24:40.249Z,63.38
2018-06-13T23:27:08.618Z,63.00
2018-06-13T23:29:36.817Z,62.07
2018-06-13T23:32:05.133Z,62.77
2018-06-13T23:34:33.356Z,62.11
2018-06-13T23:37:01.607Z,62.75
2018-06-13T23:39:29.844Z,62.89
2018-06-13T23:41:58.345Z,61.85
2018-06-13T23:44:26.764Z,61.67
2018-06-13T23:46:55.034Z,61.65
2018-06-13T23:49:23.328Z,61.96
2018-06-13T23:51:51.488Z,61.36
2018-06-13T23:54:19.805Z,61.02
2018-06-13T23:56:48.057Z,61.14
2018-06-13T23:59:16.286Z,61.33
