createdAt,value
2023-04-20T00:02:04.180Z,86.56
2023-04-20T00:04:36.587Z,86.50
2023-04-20T00:07:08.928Z,86.59
2023-04-20T00:09:39.750Z,86.45
2023-04-20T00:12:10.270Z,86.35
2023-04-20T00:14:41.775Z,86.41
2023-04-20T00:17:12.268Z,86.38
2023-04-20T00:19:42.845Z,86.45
2023-04-20T00:22:13.933Z,86.45
2023-04-20T00:24:44.583Z,86.59
2023-04-20T00:27:15.150Z,86.64
2023-04-20T00:29:45.911Z,86.49
2023-04-20T00:32:16.466Z,86.51
2023-04-20T00:34:47.526Z,86.46
2023-04-20T00:37:18.138Z,86.60
2023-04-20T00:39:48.556Z,86.43
2023-04-20T00:42:19.197Z,86.43
2023-04-20T00:44:50.556Z,86.46
2023-04-20T00:47:21.294Z,86.46
2023-04-20T00:49:52.776Z,86.48
2023-04-20T00:52:24.487Z,86.54
2023-04-20T00:54:55.711Z,86.52
2023-04-20T00:57:27.240Z,86.63
2023-04-20T00:59:57.809Z,86.74
2023-04-20T01:02:28.799Z,86.67
2023-04-20T01:04:59.636Z,86.78
2023-04-20T01:07:30.305Z,86.76
2023-04-20T01:10:00.957Z,86.74
2023-04-20T01:12:31.540Z,86.71
2023-04-20T01:15:03.226Z,86.71
2023-04-20T01:17:34.773Z,86.66
2023-04-20T01:20:08.553Z,86.68
2023-04-20T01:22:47.031Z,86.68
2023-04-20T01:25:21.077Z,86.70
2023-04-20T01:27:51.633Z,86.80
2023-04-20T01:30:22.158Z,86.79
2023-04-20T01:32:52.953Z,86.88
2023-04-20T01:35:23.850Z,86.97
2023-04-20T01:37:54.354Z,87.19
2023-04-20T01:40:24.922Z,87.35
2023-04-20T01:42:55.409Z,87.27
2023-04-20T01:45:27.244Z,87.29
2023-04-20T01:47:59.257Z,87.22
2023-04-20T01:50:30.344Z,87.18
2023-04-20T01:53:01.064Z,87.24
2023-04-20T01:55:31.675Z,87.12
2023-04-20T01:58:02.207Z,87.17
2023-04-20T02:00:32.934Z,87.24
2023-04-20T02:03:03.503Z,87.28
2023-04-20T02:05:34.116Z,87.35
2023-04-20T02:08:04.865Z,87.46
2023-04-20T02:10:35.425Z,87.50
2023-04-20T02:13:05.821Z,87.50
2023-04-20T02:15:36.334Z,87.54
2023-04-20T02:18:07.061Z,87.47
2023-04-20T02:20:37.553Z,87.47
2023-04-20T02:23:08.213Z,87.55
2023-04-20T02:25:39.204Z,87.47
2023-04-20T02:28:10.003Z,87.41
2023-04-20T02:30:42.114Z,87.52
2023-04-20T02:33:12.758Z,87.51
2023-04-20T02:35:43.686Z,87.49
2023-04-20T02:38:15.689Z,87.47
2023-04-20T02:40:46.322Z,87.37
2023-04-20T02:43:16.825Z,87.28
2023-04-20T02:45:47.517Z,87.19
2023-04-20T02:48:18.780Z,87.17
2023-04-20T02:50:49.375Z,87.13
2023-04-20T02:53:20.319Z,87.17
2023-04-20T02:55:52.558Z,87.09
2023-04-20T02:58:23.031Z,87.04
2023-04-20T03:00:53.525Z,87.02
2023-04-20T03:03:24.188Z,87.04
2023-04-20T03:05:56.774Z,87.16
2023-04-20T03:08:27.330Z,86.97
2023-04-20T03:10:58.015Z,86.81
2023-04-20T03:13:28.494Z,86.84
2023-04-20T03:15:59.207Z,86.87
2023-04-20T03:18:29.670Z,86.83
2023-04-20T03:21:01.360Z,86.79
2023-04-20T03:23:32.014Z,86.87
2023-04-20T03:26:02.798Z,86.79
2023-04-20T03:28:33.267Z,86.91
2023-04-20T03:31:05.774Z,87.05
2023-04-20T03:33:36.378Z,86.97
2023-04-20T03:36:09.324Z,87.02
2023-04-20T03:38:39.911Z,86.78
2023-04-20T03:41:10.515Z,86.94
2023-04-20T03:43:41.744Z,87.01
2023-04-20T03:46:12.380Z,87.33
2023-04-20T03:48:43.030Z,87.37
2023-04-20T03:51:13.574Z,87.38
2023-04-20T03:53:44.328Z,87.55
2023-04-20T03:56:15.356Z,87.64
2023-04-20T03:58:45.924Z,87.78
2023-04-20T04:01:16.650Z,88.03
2023-04-20T04:03:47.511Z,87.97
2023-04-20T04:06:18.269Z,88.07
2023-04-20T04:08:50.637Z,88.11
2023-04-20T04:11:21.134Z,88.17
2023-04-20T04:13:51.724Z,88.21
2023-04-20T04:16:22.329Z,88.17
2023-04-20T04:18:52.777Z,88.11
2023-04-20T04:21:23.321Z,87.92
2023-04-20T04:23:53.881Z,87.83
2023-04-20T04:26:24.862Z,87.84
2023-04-20T04:28:56.248Z,87.58
2023-04-20T04:31:27.504Z,87.48
2023-04-20T04:33:58.177Z,87.15
2023-04-20T04:36:30.683Z,87.10
2023-04-20T04:39:01.191Z,86.98
2023-04-20T04:41:31.727Z,86.80
2023-04-20T04:44:03.376Z,86.60
2023-04-20T04:46:34.054Z,86.66
2023-04-20T04:49:06.031Z,86.62
2023-04-20T04:51:37.843Z,86.67
2023-04-20T04:54:08.308Z,86.52
2023-04-20T04:56:38.911Z,86.50
2023-04-20T04:59:10.370Z,86.41
2023-04-20T05:01:41.107Z,86.49
2023-04-20T05:04:11.908Z,86.47
2023-04-20T05:06:42.752Z,86.62
2023-04-20T05:09:13.354Z,86.35
2023-04-20T05:11:44.073Z,86.35
2023-04-20T05:14:14.658Z,86.17
2023-04-20T05:16:45.207Z,85.94
2023-04-20T05:19:16.032Z,85.89
2023-04-20T05:21:51.317Z,85.89
2023-04-20T05:24:21.941Z,85.61
2023-04-20T05:26:52.609Z,85.16
2023-04-20T05:29:23.088Z,84.75
2023-04-20T05:31:53.528Z,84.54
2023-04-20T05:34:24.022Z,84.34
2023-04-20T05:36:57.055Z,84.31
2023-04-20T05:39:27.615Z,84.43
2023-04-20T05:41:58.160Z,84.07
2023-04-20T05:44:31.155Z,83.89
2023-04-20T05:47:02.245Z,83.72
2023-04-20T05:49:33.394Z,83.40
2023-04-20T05:52:04.526Z,83.97
2023-04-20T05:54:35.052Z,83.89
2023-04-20T05:57:05.801Z,83.84
2023-04-20T05:59:37.324Z,83.47
2023-04-20T06:02:09.841Z,82.85
2023-04-20T06:04:43.523Z,82.60
2023-04-20T06:07:14.765Z,82.42
2023-04-20T06:09:45.582Z,82.29
2023-04-20T06:12:16.335Z,82.26
2023-04-20T06:14:47.206Z,81.76
2023-04-20T06:17:17.715Z,82.13
2023-04-20T06:19:48.618Z,82.52
2023-04-20T06:22:20.021Z,82.25
2023-04-20T06:24:50.742Z,81.93
2023-04-20T06:27:21.315Z,81.46
2023-04-20T06:29:54.815Z,81.93
2023-04-20T06:32:25.745Z,81.92
2023-04-20T06:34:56.491Z,81.88
2023-04-20T06:37:27.992Z,81.73
2023-04-20T06:40:00.179Z,81.35
2023-04-20T06:42:30.774Z,81.80
2023-04-20T06:45:02.402Z,81.58
2023-04-20T06:47:33.900Z,81.34
2023-04-20T06:50:09.933Z,80.89
2023-04-20T06:52:42.605Z,80.43
2023-04-20T06:55:14.052Z,80.45
2023-04-20T06:57:44.645Z,80.33
2023-04-20T07:00:16.116Z,80.01
2023-04-20T07:02:49.198Z,80.19
2023-04-20T07:05:20.902Z,79.87
2023-04-20T07:07:51.509Z,79.37
2023-04-20T07:10:22.273Z,78.44
2023-04-20T07:12:52.809Z,78.30
2023-04-20T07:15:24.223Z,77.66
2023-04-20T07:17:54.844Z,77.45
2023-04-20T07:20:26.085Z,77.31
2023-04-20T07:22:56.786Z,77.99
2023-04-20T07:25:30.542Z,77.99
2023-04-20T07:28:01.386Z,77.43
2023-04-20T07:30:33.297Z,76.89
2023-04-20T07:33:04.931Z,76.89
2023-04-20T07:35:37.087Z,76.32
2023-04-20T07:38:07.664Z,75.94
2023-04-20T07:40:38.042Z,74.73
2023-04-20T07:43:08.570Z,76.39
2023-04-20T07:45:41.909Z,76.52
2023-04-20T07:48:13.114Z,76.22
2023-04-20T07:50:43.877Z,75.84
2023-04-20T07:53:14.616Z,75.56
2023-04-20T07:55:46.380Z,76.57
2023-04-20T07:58:38.027Z,76.97
2023-04-20T08:01:14.160Z,76.96
2023-04-20T08:04:00.441Z,76.14
2023-04-20T08:06:31.897Z,75.43
2023-04-20T08:09:03.692Z,75.47
2023-04-20T08:11:34.405Z,75.18
2023-04-20T08:14:06.465Z,75.21
2023-04-20T08:16:40.374Z,74.64
2023-04-20T08:19:16.862Z,73.61
2023-04-20T08:21:48.999Z,72.65
2023-04-20T08:24:20.944Z,72.44
2023-04-20T08:26:51.869Z,72.45
2023-04-20T08:29:26.494Z,73.13
2023-04-20T08:31:58.232Z,73.14
2023-04-20T08:34:29.966Z,71.59
2023-04-20T08:37:00.586Z,70.97
2023-04-20T08:39:31.060Z,71.01
2023-04-20T08:42:02.098Z,72.18
2023-04-20T08:44:32.989Z,72.26
2023-04-20T08:47:05.046Z,73.41
2023-04-20T08:49:39.711Z,74.21
2023-04-20T08:52:11.649Z,74.97
2023-04-20T08:54:55.178Z,76.73
2023-04-20T08:57:16.385Z,77.41
2023-04-20T08:59:48.341Z,78.27
2023-04-20T09:02:19.336Z,78.48
2023-04-20T09:04:50.271Z,79.48
2023-04-20T09:07:22.425Z,79.97
2023-04-20T09:10:00.068Z,80.16
2023-04-20T09:12:33.346Z,80.90
2023-04-20T09:15:06.007Z,81.59
2023-04-20T09:17:41.058Z,81.84
2023-04-20T09:20:13.471Z,82.44
2023-04-20T09:22:44.468Z,82.86
2023-04-20T09:25:22.624Z,83.87
2023-04-20T09:27:58.831Z,83.76
2023-04-20T09:30:51.522Z,84.15
2023-04-20T09:33:24.982Z,84.73
2023-04-20T09:36:00.341Z,85.12
2023-04-20T09:38:34.671Z,84.60
2023-04-20T09:41:05.375Z,84.28
2023-04-20T09:43:37.101Z,83.68
2023-04-20T09:46:09.219Z,83.07
2023-04-20T09:48:41.802Z,82.50
2023-04-20T09:51:13.331Z,82.23
2023-04-20T09:53:47.197Z,80.83
2023-04-20T09:56:20.968Z,80.27
2023-04-20T09:58:53.396Z,79.64
2023-04-20T10:01:25.963Z,79.34
2023-04-20T10:03:57.570Z,78.75
2023-04-20T10:06:30.969Z,78.38
2023-04-20T10:09:04.892Z,77.74
2023-04-20T10:11:52.465Z,76.50
2023-04-20T10:14:18.474Z,76.41
2023-04-20T10:17:07.299Z,76.97
2023-04-20T10:19:46.059Z,76.01
2023-04-20T10:22:19.806Z,74.50
2023-04-20T10:24:50.461Z,72.80
2023-04-20T10:27:24.318Z,73.02
2023-04-20T10:29:55.870Z,73.75
2023-04-20T10:32:28.633Z,74.24
2023-04-20T10:35:12.087Z,72.02
2023-04-20T10:37:50.201Z,70.29
2023-04-20T10:40:28.061Z,69.66
2023-04-20T10:42:58.609Z,70.84
2023-04-20T10:45:38.630Z,69.53
2023-04-20T10:48:11.437Z,69.26
2023-04-20T10:50:42.116Z,68.65
2023-04-20T10:53:23.771Z,69.35
2023-04-20T10:56:01.769Z,69.09
2023-04-20T10:58:32.350Z,69.32
2023-04-20T11:01:05.009Z,70.33
2023-04-20T11:03:36.376Z,70.89
2023-04-20T11:06:07.633Z,70.49
2023-04-20T11:08:43.313Z,70.69
2023-04-20T11:11:21.470Z,71.34
2023-04-20T11:13:53.828Z,71.35
2023-04-20T11:16:30.465Z,70.66
2023-04-20T11:19:00.071Z,70.47
2023-04-20T11:21:43.643Z,70.72
2023-04-20T11:24:25.450Z,69.43
2023-04-20T11:26:57.926Z,69.04
2023-04-20T11:29:36.301Z,67.99
2023-04-20T11:32:10.255Z,69.31
2023-04-20T11:34:43.502Z,69.24
2023-04-20T11:37:18.575Z,69.07
2023-04-20T11:39:52.304Z,68.72
2023-04-20T11:42:22.947Z,68.97
2023-04-20T11:44:53.666Z,68.63
2023-04-20T11:47:24.336Z,69.04
2023-04-20T11:49:56.572Z,68.30
2023-04-20T11:52:27.268Z,69.33
2023-04-20T11:54:58.855Z,69.39
2023-04-20T11:57:29.354Z,68.27
2023-04-20T12:00:04.280Z,67.82
2023-04-20T12:02:35.326Z,68.20
2023-04-20T12:05:10.724Z,68.92
2023-04-20T12:07:41.400Z,69.82
2023-04-20T12:10:12.469Z,69.84
2023-04-20T12:12:43.301Z,70.57
2023-04-20T12:15:16.921Z,70.70
2023-04-20T12:17:48.041Z,70.72
2023-04-20T12:20:18.661Z,69.44
2023-04-20T12:22:50.459Z,68.44
2023-04-20T12:25:23.076Z,69.23
2023-04-20T12:27:54.742Z,69.91
2023-04-20T12:30:28.379Z,69.80
2023-04-20T12:32:58.931Z,70.91
2023-04-20T12:35:31.102Z,70.35
2023-04-20T12:38:05.522Z,70.30
2023-04-20T12:40:36.937Z,69.16
2023-04-20T12:43:07.472Z,69.65
2023-04-20T12:45:38.408Z,69.64
2023-04-20T12:48:09.055Z,69.64
2023-04-20T12:50:39.934Z,68.98
2023-04-20T12:53:10.903Z,68.34
2023-04-20T12:55:42.462Z,68.77
2023-04-20T12:58:16.137Z,68.63
2023-04-20T13:00:46.821Z,68.71
2023-04-20T13:03:17.835Z,67.91
2023-04-20T13:05:49.161Z,67.10
2023-04-20T13:08:20.596Z,66.28
2023-04-20T13:10:52.667Z,66.02
2023-04-20T13:13:23.535Z,65.46
2023-04-20T13:15:58.413Z,64.53
2023-04-20T13:18:28.994Z,64.06
2023-04-20T13:20:59.645Z,63.28
2023-04-20T13:23:30.283Z,62.67
2023-04-20T13:26:03.012Z,62.92
2023-04-20T13:28:37.837Z,63.01
2023-04-20T13:31:09.778Z,63.53
2023-04-20T13:33:40.538Z,62.90
2023-04-20T13:36:11.258Z,62.91
2023-04-20T13:38:42.754Z,63.55
2023-04-20T13:41:16.279Z,63.21
2023-04-20T13:43:47.120Z,63.04
2023-04-20T13:46:18.139Z,62.77
2023-04-20T13:48:48.984Z,61.45
2023-04-20T13:51:20.992Z,61.90
2023-04-20T13:53:51.758Z,62.04
2023-04-20T13:56:22.588Z,62.33
2023-04-20T13:58:53.053Z,61.99
2023-04-20T14:01:25.230Z,61.38
2023-04-20T14:03:56.677Z,61.51
2023-04-20T14:06:28.880Z,61.78
2023-04-20T14:08:59.512Z,62.25
2023-04-20T14:11:30.040Z,62.33
2023-04-20T14:14:01.221Z,62.89
2023-04-20T14:16:32.645Z,63.26
2023-04-20T14:19:03.484Z,62.24
2023-04-20T14:21:33.962Z,61.10
2023-04-20T14:24:04.940Z,60.93
2023-04-20T14:26:35.501Z,60.49
2023-04-20T14:29:06.631Z,59.82
2023-04-20T14:31:38.687Z,60.44
2023-04-20T14:34:15.463Z,59.68
2023-04-20T14:36:49.270Z,59.12
2023-04-20T14:39:21.576Z,59.95
2023-04-20T14:41:53.229Z,59.63
2023-04-20T14:44:23.855Z,59.41
2023-04-20T14:46:55.516Z,59.20
2023-04-20T14:49:26.315Z,58.35
2023-04-20T14:51:58.358Z,58.08
2023-04-20T14:54:30.534Z,58.02
2023-04-20T14:57:01.515Z,58.47
2023-04-20T14:59:34.157Z,59.06
2023-04-20T15:02:05.894Z,58.77
2023-04-20T15:04:36.949Z,58.63
2023-04-20T15:07:07.735Z,58.40
2023-04-20T15:09:38.620Z,58.52
2023-04-20T15:12:09.826Z,58.75
2023-04-20T15:14:41.815Z,58.92
2023-04-20T15:17:15.171Z,59.22
2023-04-20T15:19:46.289Z,59.68
2023-04-20T15:22:17.027Z,60.32
2023-04-20T15:24:49.104Z,61.70
2023-04-20T15:27:19.729Z,62.72
2023-04-20T15:29:50.512Z,63.04
2023-04-20T15:32:22.748Z,63.32
2023-04-20T15:34:54.200Z,63.02
2023-04-20T15:37:24.853Z,62.53
2023-04-20T15:39:56.118Z,62.67
2023-04-20T15:42:27.636Z,62.51
2023-04-20T15:44:58.417Z,62.05
2023-04-20T15:47:29.103Z,61.42
2023-04-20T15:50:01.665Z,60.65
2023-04-20T15:52:33.084Z,58.95
2023-04-20T15:55:05.245Z,58.23
2023-04-20T15:57:36.040Z,58.44
2023-04-20T16:00:09.686Z,58.44
2023-04-20T16:02:40.423Z,58.71
2023-04-20T16:05:23.536Z,59.01
2023-04-20T16:07:55.158Z,58.88
2023-04-20T16:10:27.549Z,59.04
2023-04-20T16:12:59.078Z,59.07
2023-04-20T16:15:31.784Z,59.79
2023-04-20T16:18:12.897Z,60.24
2023-04-20T16:20:44.862Z,60.95
2023-04-20T16:23:16.738Z,60.81
2023-04-20T16:25:47.828Z,60.40
2023-04-20T16:28:19.833Z,60.68
2023-04-20T16:30:50.947Z,60.73
2023-04-20T16:33:22.084Z,60.87
2023-04-20T16:35:52.848Z,60.82
2023-04-20T16:38:24.401Z,60.93
2023-04-20T16:40:54.874Z,61.28
2023-04-20T16:43:25.793Z,60.98
2023-04-20T16:45:56.601Z,60.81
2023-04-20T16:48:27.401Z,60.70
2023-04-20T16:50:58.104Z,60.53
2023-04-20T16:53:28.672Z,60.59
2023-04-20T16:56:03.236Z,60.80
2023-04-20T16:58:36.680Z,60.79
2023-04-20T17:01:07.756Z,60.99
2023-04-20T17:03:40.349Z,61.01
2023-04-20T17:06:11.104Z,61.31
2023-04-20T17:08:42.615Z,61.68
2023-04-20T17:11:13.778Z,62.07
2023-04-20T17:13:44.812Z,62.09
2023-04-20T17:16:17.125Z,62.20
2023-04-20T17:18:47.655Z,62.38
2023-04-20T17:21:19.720Z,62.49
2023-04-20T17:23:50.906Z,62.78
2023-04-20T17:26:23.935Z,62.75
2023-04-20T17:28:56.395Z,62.85
2023-04-20T17:31:27.433Z,62.81
2023-04-20T17:33:59.334Z,62.84
2023-04-20T17:36:29.841Z,63.24
2023-04-20T17:39:00.984Z,63.67
2023-04-20T17:41:31.878Z,64.09
2023-04-20T17:44:03.074Z,64.59
2023-04-20T17:46:35.443Z,64.88
2023-04-20T17:49:08.992Z,65.10
2023-04-20T17:51:39.761Z,65.41
2023-04-20T17:54:11.606Z,65.74
2023-04-20T17:56:44.776Z,65.87
2023-04-20T17:59:17.270Z,66.06
2023-04-20T18:01:49.429Z,66.23
2023-04-20T18:04:21.119Z,66.39
2023-04-20T18:06:52.290Z,66.39
2023-04-20T18:09:22.838Z,66.82
2023-04-20T18:11:55.123Z,66.95
2023-04-20T18:14:27.779Z,67.08
2023-04-20T18:16:58.693Z,67.40
2023-04-20T18:19:31.730Z,67.52
2023-04-20T18:22:02.533Z,67.55
2023-04-20T18:24:34.028Z,67.63
2023-04-20T18:27:09.083Z,67.92
2023-04-20T18:29:40.948Z,68.06
2023-04-20T18:32:13.186Z,68.50
2023-04-20T18:34:45.531Z,68.64
2023-04-20T18:37:19.124Z,68.95
2023-04-20T18:39:52.720Z,69.27
2023-04-20T18:42:24.983Z,69.61
2023-04-20T18:44:58.938Z,69.67
2023-04-20T18:47:31.825Z,69.76
2023-04-20T18:50:05.012Z,70.08
2023-04-20T18:52:37.198Z,70.06
2023-04-20T18:55:11.211Z,70.27
2023-04-20T18:57:44.614Z,70.34
2023-04-20T19:00:20.011Z,70.10
2023-04-20T19:02:55.818Z,70.23
2023-04-20T19:05:24.783Z,70.12
2023-04-20T19:07:55.397Z,70.37
2023-04-20T19:10:27.765Z,70.40
2023-04-20T19:12:58.538Z,70.39
2023-04-20T19:15:35.043Z,70.31
2023-04-20T19:18:07.259Z,70.41
2023-04-20T19:20:39.847Z,70.35
2023-04-20T19:23:11.162Z,70.33
2023-04-20T19:25:45.253Z,70.56
2023-04-20T19:28:17.012Z,70.91
2023-04-20T19:30:47.849Z,70.91
2023-04-20T19:33:18.651Z,70.83
2023-04-20T19:35:52.463Z,71.14
2023-04-20T19:38:28.108Z,71.47
2023-04-20T19:40:59.048Z,71.27
2023-04-20T19:43:29.572Z,70.85
2023-04-20T19:46:00.575Z,70.92
2023-04-20T19:48:33.249Z,71.01
2023-04-20T19:51:08.468Z,71.44
2023-04-20T19:53:39.398Z,71.51
2023-04-20T19:56:12.350Z,71.92
2023-04-20T19:58:42.892Z,71.72
2023-04-20T20:01:13.887Z,71.85
2023-04-20T20:03:44.704Z,72.10
2023-04-20T20:06:18.092Z,72.13
2023-04-20T20:08:48.886Z,72.28
2023-04-20T20:11:19.640Z,72.39
2023-04-20T20:13:51.612Z,72.49
2023-04-20T20:16:22.285Z,72.40
2023-04-20T20:18:56.998Z,72.60
2023-04-20T20:21:31.879Z,72.70
2023-04-20T20:24:03.491Z,72.71
2023-04-20T20:26:35.847Z,72.22
2023-04-20T20:29:09.658Z,72.55
2023-04-20T20:31:40.134Z,72.64
2023-04-20T20:34:11.695Z,72.61
2023-04-20T20:36:44.142Z,72.69
2023-04-20T20:39:16.175Z,72.67
2023-04-20T20:41:47.322Z,72.56
2023-04-20T20:44:20.691Z,72.55
2023-04-20T20:46:51.734Z,72.28
2023-04-20T20:49:22.790Z,72.67
2023-04-20T20:51:53.333Z,73.11
2023-04-20T20:54:23.898Z,73.19
2023-04-20T20:56:55.302Z,73.41
2023-04-20T20:59:27.015Z,73.20
2023-04-20T21:01:58.298Z,73.23
2023-04-20T21:04:30.985Z,73.17
2023-04-20T21:07:04.808Z,73.24
2023-04-20T21:09:37.148Z,73.24
2023-04-20T21:12:09.319Z,73.12
2023-04-20T21:14:40.021Z,73.41
2023-04-20T21:17:12.014Z,73.29
2023-04-20T21:19:43.343Z,73.08
2023-04-20T21:22:15.977Z,73.18
2023-04-20T21:24:47.568Z,72.87
2023-04-20T21:27:18.009Z,72.82
2023-04-20T21:29:50.738Z,72.71
2023-04-20T21:32:21.386Z,73.09
2023-04-20T21:34:52.670Z,73.31
2023-04-20T21:37:23.828Z,73.16
2023-04-20T21:39:54.354Z,73.36
2023-04-20T21:42:24.998Z,73.11
2023-04-20T21:44:55.599Z,72.75
2023-04-20T21:47:26.311Z,72.76
2023-04-20T21:49:58.187Z,72.73
2023-04-20T21:52:29.933Z,72.85
2023-04-20T21:55:04.953Z,72.65
2023-04-20T21:57:35.502Z,72.57
2023-04-20T22:00:07.512Z,72.54
2023-04-20T22:02:38.546Z,72.33
2023-04-20T22:05:11.037Z,72.48
2023-04-20T22:07:41.675Z,72.04
2023-04-20T22:10:13.522Z,72.16
2023-04-20T22:12:46.048Z,72.09
2023-04-20T22:15:17.022Z,72.22
2023-04-20T22:17:48.828Z,72.06
2023-04-20T22:20:20.581Z,72.11
2023-04-20T22:22:53.827Z,72.21
2023-04-20T22:25:27.173Z,72.34
2023-04-20T22:27:59.612Z,72.53
2023-04-20T22:30:31.309Z,72.60
2023-04-20T22:33:01.961Z,72.67
2023-04-20T22:35:32.792Z,72.97
2023-04-20T22:38:05.078Z,73.05
2023-04-20T22:40:35.610Z,72.90
2023-04-20T22:43:07.688Z,72.99
2023-04-20T22:45:38.215Z,72.92
2023-04-20T22:48:09.418Z,73.05
2023-04-20T22:50:40.563Z,73.19
2023-04-20T22:53:11.300Z,72.94
2023-04-20T22:55:42.244Z,73.12
2023-04-20T22:58:14.696Z,72.90
2023-04-20T23:00:47.906Z,72.99
2023-04-20T23:03:18.634Z,72.92
2023-04-20T23:05:53.735Z,73.04
2023-04-20T23:08:25.574Z,72.86
2023-04-20T23:10:56.180Z,72.81
2023-04-20T23:13:26.783Z,72.55
2023-04-20T23:15:59.010Z,72.73
2023-04-20T23:18:29.683Z,72.72
2023-04-20T23:21:02.034Z,72.59
2023-04-20T23:23:32.972Z,72.46
2023-04-20T23:26:03.542Z,72.41
2023-04-20T23:28:34.187Z,72.43
2023-04-20T23:31:04.910Z,72.43
2023-04-20T23:33:35.428Z,72.53
2023-04-20T23:36:07.132Z,72.80
2023-04-20T23:38:37.727Z,72.79
2023-04-20T23:41:15.684Z,72.94
2023-04-20T23:43:46.202Z,73.19
2023-04-20T23:46:17.233Z,73.31
2023-04-20T23:48:49.272Z,73.54
2023-04-20T23:51:22.110Z,73.57
2023-04-20T23:53:52.756Z,73.81
2023-04-20T23:56:23.451Z,73.91
2023-04-20T23:58:55.177Z,73.98
