createdAt,value
2018-06-18T00:00:07.825Z,11.43
2018-06-18T00:02:35.879Z,11.03
2018-06-18T00:05:03.950Z,9.47
2018-06-18T00:07:32.040Z,10.87
2018-06-18T00:10:00.140Z,16.40
2018-06-18T00:12:28.177Z,17.73
2018-06-18T00:14:56.246Z,21.10
2018-06-18T00:17:24.286Z,16.87
2018-06-18T00:19:52.362Z,11.50
2018-06-18T00:22:20.413Z,11.27
2018-06-18T00:24:49.256Z,13.70
2018-06-18T00:27:17.373Z,11.40
2018-06-18T00:29:45.856Z,13.80
2018-06-18T00:32:13.914Z,16.47
2018-06-18T00:34:41.981Z,16.70
2018-06-18T00:37:10.189Z,12.60
2018-06-18T00:39:38.649Z,9.63
2018-06-18T00:42:07.245Z,12.30
2018-06-18T00:44:35.540Z,14.07
2018-06-18T00:47:03.606Z,15.97
2018-06-18T00:49:31.757Z,9.50
2018-06-18T00:52:00.825Z,14.87
2018-06-18T00:54:28.876Z,7.80
2018-06-18T00:56:56.919Z,11.03
2018-06-18T00:59:24.974Z,13.93
2018-06-18T01:01:53.025Z,11.53
2018-06-18T01:04:21.085Z,10.30
2018-06-18T01:06:49.121Z,17.20
2018-06-18T01:09:17.181Z,13.70
2018-06-18T01:11:45.253Z,11.47
2018-06-18T01:14:13.310Z,9.33
2018-06-18T01:16:41.383Z,16.83
2018-06-18T01:19:09.442Z,11.10
2018-06-18T01:21:37.555Z,10.73
2018-06-18T01:24:40.309Z,13.33
2018-06-18T01:27:08.406Z,11.67
2018-06-18T01:29:36.489Z,12.80
2018-06-18T01:32:04.536Z,9.47
2018-06-18T01:34:32.630Z,12.70
2018-06-18T01:37:00.616Z,10.10
2018-06-18T01:39:28.697Z,13.13
2018-06-18T01:41:56.830Z,14.40
2018-06-18T01:44:24.688Z,14.23
2018-06-18T01:46:52.611Z,17.00
2018-06-18T01:49:20.653Z,14.40
2018-06-18T01:51:48.729Z,21.27
2018-06-18T01:54:16.801Z,18.63
2018-06-18T01:56:44.865Z,19.97
2018-06-18T01:59:12.725Z,14.50
2018-06-18T02:01:40.789Z,25.83
2018-06-18T02:04:08.878Z,16.17
2018-06-18T02:06:36.749Z,21.90
2018-06-18T02:09:08.065Z,13.70
2018-06-18T02:11:37.150Z,21.23
2018-06-18T02:14:05.250Z,18.60
2018-06-18T02:16:33.305Z,20.07
2018-06-18T02:19:01.374Z,19.70
2018-06-18T02:21:29.416Z,14.90
2018-06-18T02:23:57.493Z,18.00
2018-06-18T02:26:25.369Z,22.13
2018-06-18T02:28:58.721Z,19.07
2018-06-18T02:31:32.103Z,14.60
2018-06-18T02:34:05.518Z,17.90
2018-06-18T02:36:39.074Z,17.87
2018-06-18T02:39:13.792Z,16.70
2018-06-18T02:41:42.565Z,15.10
2018-06-18T02:44:10.413Z,12.13
2018-06-18T02:46:38.494Z,19.10
2018-06-18T02:49:06.635Z,13.03
2018-06-18T02:51:35.314Z,12.67
2018-06-18T02:54:03.521Z,14.47
2018-06-18T02:56:41.194Z,28.73
2018-06-18T02:59:09.261Z,14.60
2018-06-18T03:01:37.322Z,16.33
2018-06-18T03:04:05.718Z,10.90
2018-06-18T03:06:33.768Z,11.40
2018-06-18T03:09:01.818Z,12.77
2018-06-18T03:11:30.089Z,17.60
2018-06-18T03:13:57.925Z,10.43
2018-06-18T03:16:25.997Z,14.53
2018-06-18T03:18:59.420Z,14.57
2018-06-18T03:21:32.724Z,8.60
2018-06-18T03:24:06.301Z,13.47
2018-06-18T03:26:39.717Z,12.70
2018-06-18T03:29:13.400Z,14.63
2018-06-18T03:31:42.861Z,11.70
2018-06-18T03:34:10.937Z,17.13
2018-06-18T03:36:39.214Z,20.27
2018-06-18T03:39:10.243Z,15.87
2018-06-18T03:41:38.325Z,14.23
2018-06-18T03:44:09.101Z,15.53
2018-06-18T03:46:37.218Z,15.67
2018-06-18T03:49:05.385Z,16.63
2018-06-18T03:51:33.512Z,15.10
2018-06-18T03:54:01.579Z,16.00
2018-06-18T03:56:29.637Z,23.93
2018-06-18T03:58:57.714Z,16.83
2018-06-18T04:02:05.366Z,14.43
2018-06-18T04:04:45.925Z,22.83
2018-06-18T04:07:21.055Z,17.93
2018-06-18T04:09:54.582Z,19.60
2018-06-18T04:12:22.731Z,18.10
2018-06-18T04:14:50.742Z,16.20
2018-06-18T04:17:18.816Z,13.93
2018-06-18T04:19:46.874Z,16.13
2018-06-18T04:22:15.561Z,19.60
2018-06-18T04:24:43.717Z,16.00
2018-06-18T04:27:11.753Z,19.80
2018-06-18T04:29:39.814Z,18.27
2018-06-18T04:32:07.893Z,35.77
2018-06-18T04:34:39.634Z,18.03
2018-06-18T04:37:07.719Z,19.40
2018-06-18T04:39:35.813Z,21.83
2018-06-18T04:42:09.202Z,23.20
2018-06-18T04:44:43.002Z,15.70
2018-06-18T04:47:16.362Z,17.80
2018-06-18T04:49:49.786Z,21.80
2018-06-18T04:52:17.851Z,30.30
2018-06-18T04:54:45.994Z,17.60
2018-06-18T04:57:14.041Z,21.77
2018-06-18T05:01:49.286Z,19.00
2018-06-18T05:04:17.337Z,25.43
2018-06-18T05:06:45.409Z,16.80
2018-06-18T05:10:20.517Z,22.17
2018-06-18T05:12:48.877Z,22.10
2018-06-18T05:15:17.569Z,19.30
2018-06-18T05:17:45.833Z,26.63
2018-06-18T05:20:13.981Z,23.03
2018-06-18T05:22:42.053Z,23.57
2018-06-18T05:25:10.139Z,24.80
2018-06-18T05:27:38.194Z,24.13
2018-06-18T05:30:12.634Z,20.57
2018-06-18T05:32:40.921Z,25.83
2018-06-18T05:35:10.301Z,19.03
2018-06-18T05:39:53.210Z,23.80
2018-06-18T05:42:21.342Z,23.77
2018-06-18T05:44:49.423Z,27.07
2018-06-18T05:47:17.478Z,21.67
2018-06-18T05:49:45.560Z,22.87
2018-06-18T05:52:13.588Z,23.93
2018-06-18T05:54:41.690Z,16.63
2018-06-18T05:57:09.754Z,24.23
2018-06-18T05:59:37.817Z,18.23
2018-06-18T06:02:05.920Z,18.17
2018-06-18T06:04:34.077Z,19.47
2018-06-18T06:07:02.134Z,21.53
2018-06-18T06:09:30.217Z,24.90
2018-06-18T06:11:58.273Z,18.27
2018-06-18T06:14:26.349Z,16.30
2018-06-18T06:16:54.411Z,15.57
2018-06-18T06:19:22.470Z,18.40
2018-06-18T06:21:50.534Z,32.10
2018-06-18T06:24:18.738Z,22.27
2018-06-18T06:26:46.805Z,19.97
2018-06-18T06:29:14.670Z,22.50
2018-06-18T06:31:42.838Z,26.73
2018-06-18T06:34:11.049Z,21.57
2018-06-18T06:36:39.064Z,12.67
2018-06-18T06:39:08.905Z,16.80
2018-06-18T06:41:37.181Z,18.80
2018-06-18T06:44:05.317Z,13.17
2018-06-18T06:46:33.381Z,17.73
2018-06-18T06:49:01.498Z,14.27
2018-06-18T06:51:29.599Z,21.23
2018-06-18T06:53:57.773Z,16.37
2018-06-18T06:56:26.329Z,13.60
2018-06-18T06:58:54.431Z,18.40
2018-06-18T07:01:22.509Z,17.33
2018-06-18T07:03:50.555Z,12.30
2018-06-18T07:06:18.638Z,15.57
2018-06-18T07:08:46.698Z,13.33
2018-06-18T07:11:15.289Z,21.50
2018-06-18T07:13:43.410Z,11.93
2018-06-18T07:16:11.437Z,19.10
2018-06-18T07:18:39.533Z,15.80
2018-06-18T07:21:07.679Z,13.03
2018-06-18T07:23:35.722Z,15.87
2018-06-18T07:26:03.933Z,19.47
2018-06-18T07:28:31.930Z,24.30
2018-06-18T07:31:00.025Z,14.43
2018-06-18T07:33:28.077Z,26.33
2018-06-18T07:35:57.026Z,21.47
2018-06-18T07:38:25.428Z,14.80
2018-06-18T07:40:53.458Z,17.87
2018-06-18T07:43:21.633Z,16.37
2018-06-18T07:45:49.565Z,15.03
2018-06-18T07:48:17.665Z,20.53
2018-06-18T07:50:45.770Z,14.40
2018-06-18T07:53:13.889Z,25.50
2018-06-18T07:55:41.755Z,20.13
2018-06-18T07:58:09.802Z,17.47
2018-06-18T08:00:37.864Z,19.60
2018-06-18T08:03:06.226Z,15.87
2018-06-18T08:05:34.321Z,26.83
2018-06-18T08:08:02.389Z,17.47
2018-06-18T08:10:30.461Z,16.27
2018-06-18T08:12:58.533Z,16.67
2018-06-18T08:15:26.593Z,20.20
2018-06-18T08:17:54.654Z,23.73
2018-06-18T08:20:22.931Z,17.03
2018-06-18T08:22:50.973Z,24.50
2018-06-18T08:25:19.093Z,14.43
2018-06-18T08:27:47.153Z,19.50
2018-06-18T08:30:15.217Z,16.87
2018-06-18T08:32:43.090Z,17.03
2018-06-18T08:35:11.146Z,9.87
2018-06-18T08:37:39.246Z,21.80
2018-06-18T08:40:07.354Z,12.30
2018-06-18T08:42:35.403Z,8.60
2018-06-18T08:45:03.500Z,14.40
2018-06-18T08:47:31.577Z,12.37
2018-06-18T08:50:05.106Z,9.67
2018-06-18T08:52:38.569Z,16.97
2018-06-18T08:55:11.846Z,14.87
2018-06-18T08:57:45.384Z,16.30
2018-06-18T09:00:18.953Z,16.33
2018-06-18T09:02:48.038Z,11.43
2018-06-18T09:05:18.537Z,13.57
2018-06-18T09:07:51.976Z,14.97
2018-06-18T09:10:19.988Z,12.73
2018-06-18T09:12:48.049Z,12.80
2018-06-18T09:15:16.170Z,16.80
2018-06-18T09:17:44.420Z,18.13
2018-06-18T09:20:12.494Z,19.07
2018-06-18T09:22:40.566Z,14.50
2018-06-18T09:25:08.533Z,19.17
2018-06-18T09:27:36.607Z,20.00
2018-06-18T09:30:10.097Z,24.73
2018-06-18T09:32:38.419Z,21.63
2018-06-18T09:35:06.467Z,33.87
2018-06-18T09:37:34.663Z,24.17
2018-06-18T09:40:02.900Z,15.83
2018-06-18T09:42:31.276Z,25.30
2018-06-18T09:44:59.342Z,18.77
2018-06-18T09:47:27.413Z,17.23
2018-06-18T09:50:00.833Z,22.07
2018-06-18T09:52:34.489Z,22.10
2018-06-18T09:55:08.009Z,24.17
2018-06-18T09:57:41.404Z,16.13
2018-06-18T10:00:20.961Z,19.40
2018-06-18T10:02:49.199Z,15.07
2018-06-18T10:05:17.459Z,17.07
2018-06-18T10:07:45.521Z,20.40
2018-06-18T10:10:13.595Z,20.47
2018-06-18T10:12:41.638Z,21.90
2018-06-18T10:15:09.709Z,26.43
2018-06-18T10:17:37.750Z,17.07
2018-06-18T10:20:05.846Z,18.20
2018-06-18T10:22:33.940Z,19.47
2018-06-18T10:25:02.003Z,10.77
2018-06-18T10:27:30.054Z,10.67
2018-06-18T10:29:58.126Z,7.80
2018-06-18T10:32:31.694Z,17.60
2018-06-18T10:35:05.261Z,13.33
2018-06-18T10:37:38.780Z,18.07
2018-06-18T10:40:12.446Z,14.90
2018-06-18T10:42:45.953Z,10.97
2018-06-18T10:45:14.036Z,9.70
2018-06-18T10:47:42.074Z,13.47
2018-06-18T10:50:10.178Z,14.77
2018-06-18T10:52:38.238Z,12.90
2018-06-18T10:55:06.292Z,8.90
2018-06-18T10:57:35.018Z,17.53
2018-06-18T11:00:04.667Z,9.57
2018-06-18T11:02:32.760Z,9.63
2018-06-18T11:05:01.650Z,24.33
2018-06-18T11:07:29.757Z,13.60
2018-06-18T11:09:57.805Z,10.00
2018-06-18T11:12:25.863Z,9.73
2018-06-18T11:14:53.785Z,6.97
2018-06-18T11:17:27.334Z,11.70
2018-06-18T11:20:00.462Z,5.90
2018-06-18T11:22:33.889Z,9.60
2018-06-18T11:25:07.520Z,10.50
2018-06-18T11:27:35.561Z,14.00
2018-06-18T11:30:03.942Z,7.63
2018-06-18T11:32:31.964Z,6.80
2018-06-18T11:35:00.045Z,13.83
2018-06-18T11:37:28.061Z,13.47
2018-06-18T11:39:56.138Z,9.00
2018-06-18T11:42:24.191Z,11.13
2018-06-18T11:44:52.247Z,11.20
2018-06-18T11:47:20.343Z,13.83
2018-06-18T11:49:48.463Z,7.93
2018-06-18T11:52:16.554Z,7.73
2018-06-18T11:54:44.652Z,7.23
2018-06-18T11:57:12.699Z,11.53
2018-06-18T11:59:46.254Z,6.40
2018-06-18T12:02:19.675Z,7.40
2018-06-18T12:04:53.210Z,5.20
2018-06-18T12:07:26.740Z,11.63
2018-06-18T12:09:55.262Z,5.57
2018-06-18T12:12:23.234Z,13.87
2018-06-18T12:14:51.317Z,12.80
2018-06-18T12:17:19.370Z,5.93
2018-06-18T12:19:47.442Z,13.90
2018-06-18T12:22:15.512Z,12.27
2018-06-18T12:24:43.567Z,10.33
2018-06-18T12:27:14.877Z,4.33
2018-06-18T12:29:42.924Z,3.80
2018-06-18T12:32:11.010Z,9.57
2018-06-18T12:34:39.054Z,7.10
2018-06-18T12:37:07.209Z,6.70
2018-06-18T12:39:35.253Z,11.50
2018-06-18T12:42:04.861Z,11.83
2018-06-18T12:46:42.363Z,5.63
2018-06-18T12:49:15.709Z,5.60
2018-06-18T12:51:49.257Z,5.70
2018-06-18T12:54:22.783Z,6.50
2018-06-18T12:56:56.538Z,10.00
2018-06-18T12:59:24.582Z,5.73
2018-06-18T13:02:01.301Z,6.83
2018-06-18T13:04:31.317Z,8.23
2018-06-18T13:06:59.361Z,10.50
2018-06-18T13:09:27.432Z,8.90
2018-06-18T13:11:55.906Z,5.10
2018-06-18T13:14:23.989Z,10.53
2018-06-18T13:16:58.770Z,7.50
2018-06-18T13:19:26.826Z,8.53
2018-06-18T13:21:54.897Z,9.00
2018-06-18T13:24:22.947Z,8.60
2018-06-18T13:26:51.010Z,7.67
2018-06-18T13:29:19.066Z,9.57
2018-06-18T13:31:47.135Z,12.70
2018-06-18T13:34:15.180Z,8.80
2018-06-18T13:36:43.265Z,8.13
2018-06-18T13:39:17.026Z,10.97
2018-06-18T13:41:50.750Z,7.73
2018-06-18T13:44:24.069Z,8.40
2018-06-18T13:46:57.569Z,10.17
2018-06-18T13:49:29.892Z,8.60
2018-06-18T13:51:58.027Z,11.30
2018-06-18T13:54:26.069Z,8.37
2018-06-18T13:56:54.161Z,11.43
2018-06-18T13:59:22.213Z,15.47
2018-06-18T14:01:50.312Z,10.30
2018-06-18T14:04:18.449Z,12.60
2018-06-18T14:06:46.514Z,13.30
2018-06-18T14:09:14.595Z,13.57
2018-06-18T14:11:42.648Z,18.20
2018-06-18T14:14:10.722Z,21.57
2018-06-18T14:16:38.981Z,15.93
2018-06-18T14:19:12.390Z,20.47
2018-06-18T14:21:40.449Z,19.73
2018-06-18T14:24:08.530Z,17.67
2018-06-18T14:26:36.686Z,24.60
2018-06-18T14:29:04.814Z,18.20
2018-06-18T14:31:38.815Z,15.73
2018-06-18T14:34:12.345Z,17.50
2018-06-18T14:36:45.887Z,20.67
2018-06-18T14:40:18.879Z,28.13
2018-06-18T14:42:46.945Z,18.83
2018-06-18T14:45:15.231Z,19.47
2018-06-18T14:47:43.730Z,16.47
2018-06-18T14:50:11.781Z,17.43
2018-06-18T14:52:40.029Z,15.67
2018-06-18T14:55:09.302Z,17.13
2018-06-18T14:57:37.361Z,16.23
2018-06-18T15:00:15.965Z,14.60
2018-06-18T15:02:44.063Z,13.70
2018-06-18T15:05:12.105Z,10.80
2018-06-18T15:07:40.377Z,12.60
2018-06-18T15:10:08.614Z,13.70
2018-06-18T15:12:43.864Z,26.30
2018-06-18T15:15:17.378Z,14.63
2018-06-18T15:17:45.433Z,15.83
2018-06-18T15:20:14.515Z,9.47
2018-06-18T15:22:46.449Z,10.77
2018-06-18T15:25:14.849Z,13.27
2018-06-18T15:27:42.881Z,10.03
2018-06-18T15:30:11.245Z,13.67
2018-06-18T15:32:39.333Z,15.43
2018-06-18T15:35:07.385Z,11.10
2018-06-18T15:37:36.145Z,17.00
2018-06-18T15:40:04.329Z,11.53
2018-06-18T15:42:32.417Z,11.20
2018-06-18T15:45:00.540Z,10.60
2018-06-18T15:47:28.632Z,8.07
2018-06-18T15:49:56.708Z,9.37
2018-06-18T15:52:24.780Z,11.43
2018-06-18T15:54:52.847Z,15.97
2018-06-18T15:57:20.942Z,10.50
2018-06-18T15:59:48.977Z,12.20
2018-06-18T16:02:17.094Z,14.67
2018-06-18T16:04:45.165Z,9.87
2018-06-18T16:07:13.209Z,8.57
2018-06-18T16:09:41.285Z,13.30
2018-06-18T16:12:09.373Z,17.57
2018-06-18T16:14:37.426Z,16.33
2018-06-18T16:17:05.478Z,12.10
2018-06-18T16:19:33.540Z,20.60
2018-06-18T16:22:01.614Z,10.93
2018-06-18T16:24:29.661Z,12.57
2018-06-18T16:26:57.717Z,8.67
2018-06-18T16:29:25.773Z,7.47
2018-06-18T16:31:53.830Z,7.83
2018-06-18T16:34:21.894Z,15.63
2018-06-18T16:36:49.946Z,15.20
2018-06-18T16:39:18.042Z,16.23
2018-06-18T16:41:46.115Z,9.80
2018-06-18T16:44:14.225Z,9.10
2018-06-18T16:46:42.278Z,13.20
2018-06-18T16:49:10.342Z,13.53
2018-06-18T16:51:38.379Z,8.10
2018-06-18T16:54:06.451Z,11.57
2018-06-18T16:56:34.889Z,8.10
2018-06-18T16:59:03.090Z,10.07
2018-06-18T17:01:31.156Z,9.37
2018-06-18T17:03:59.202Z,9.30
2018-06-18T17:06:27.124Z,10.63
2018-06-18T17:08:55.720Z,9.07
2018-06-18T17:11:23.770Z,14.57
2018-06-18T17:13:52.137Z,9.93
2018-06-18T17:16:20.177Z,8.57
2018-06-18T17:18:48.233Z,9.83
2018-06-18T17:21:16.273Z,12.00
2018-06-18T17:23:44.321Z,11.67
2018-06-18T17:26:12.385Z,12.10
2018-06-18T17:28:40.494Z,13.83
2018-06-18T17:31:08.597Z,17.23
2018-06-18T17:33:36.517Z,9.90
2018-06-18T17:36:04.714Z,12.73
2018-06-18T17:38:32.813Z,9.37
2018-06-18T17:41:00.663Z,16.77
2018-06-18T17:43:28.729Z,12.67
2018-06-18T17:45:56.781Z,17.00
2018-06-18T17:48:24.857Z,11.67
2018-06-18T17:50:52.922Z,20.50
2018-06-18T17:53:20.978Z,13.23
2018-06-18T17:55:49.048Z,12.13
2018-06-18T17:58:17.111Z,16.87
2018-06-18T18:00:45.183Z,15.90
2018-06-18T18:03:13.262Z,13.60
2018-06-18T18:05:41.356Z,11.00
2018-06-18T18:08:09.392Z,10.23
2018-06-18T18:10:37.793Z,18.60
2018-06-18T18:13:06.011Z,16.93
2018-06-18T18:15:34.253Z,13.30
2018-06-18T18:18:02.728Z,9.70
2018-06-18T18:20:31.026Z,7.40
2018-06-18T18:22:59.372Z,11.90
2018-06-18T18:25:27.449Z,14.17
2018-06-18T18:27:55.564Z,11.63
2018-06-18T18:30:23.613Z,6.80
2018-06-18T18:32:51.859Z,7.80
2018-06-18T18:35:19.952Z,12.70
2018-06-18T18:37:48.039Z,12.07
2018-06-18T18:40:16.993Z,14.87
2018-06-18T18:42:45.265Z,11.80
2018-06-18T18:45:13.325Z,15.93
2018-06-18T18:47:41.458Z,14.83
2018-06-18T18:50:09.546Z,15.70
2018-06-18T18:52:37.593Z,20.50
2018-06-18T18:55:44.584Z,14.90
2018-06-18T18:58:24.014Z,12.03
2018-06-18T19:00:52.566Z,15.20
2018-06-18T19:03:22.518Z,13.10
2018-06-18T19:05:51.363Z,19.17
2018-06-18T19:08:21.938Z,17.10
2018-06-18T19:10:49.990Z,17.50
2018-06-18T19:13:20.493Z,25.20
2018-06-18T19:15:50.441Z,18.03
2018-06-18T19:18:18.529Z,19.90
2018-06-18T19:20:50.475Z,21.83
2018-06-18T19:23:18.595Z,15.03
2018-06-18T19:25:46.709Z,25.27
2018-06-18T19:28:14.727Z,20.23
2018-06-18T19:30:45.531Z,20.67
2018-06-18T19:33:20.134Z,16.50
2018-06-18T19:35:48.174Z,18.50
2018-06-18T19:38:16.258Z,26.20
2018-06-18T19:40:44.329Z,22.90
2018-06-18T19:43:12.566Z,16.93
2018-06-18T19:45:44.791Z,17.87
2018-06-18T19:48:18.613Z,18.37
2018-06-18T19:50:46.685Z,18.70
2018-06-18T19:53:14.721Z,15.60
2018-06-18T19:55:42.844Z,19.13
2018-06-18T19:58:10.888Z,14.73
2018-06-18T20:00:41.689Z,19.60
2018-06-18T20:03:09.754Z,21.03
2018-06-18T20:05:38.722Z,19.50
2018-06-18T20:08:09.133Z,19.90
2018-06-18T20:10:37.202Z,16.03
2018-06-18T20:13:05.418Z,17.87
2018-06-18T20:15:33.485Z,18.63
2018-06-18T20:18:01.557Z,16.97
2018-06-18T20:20:29.658Z,20.97
2018-06-18T20:22:57.734Z,26.07
2018-06-18T20:25:29.541Z,18.27
2018-06-18T20:27:57.605Z,15.73
2018-06-18T20:30:25.666Z,16.13
2018-06-18T20:32:53.730Z,14.83
2018-06-18T20:35:27.081Z,14.73
2018-06-18T20:37:55.229Z,16.43
2018-06-18T20:40:23.441Z,16.47
2018-06-18T20:42:51.856Z,17.00
2018-06-18T20:45:19.891Z,15.57
2018-06-18T20:47:47.985Z,16.27
2018-06-18T20:50:16.701Z,17.60
2018-06-18T20:52:50.685Z,18.50
2018-06-18T20:55:18.741Z,18.20
2018-06-18T20:57:46.815Z,17.60
2018-06-18T21:00:14.934Z,18.60
2018-06-18T21:02:43.089Z,19.83
2018-06-18T21:05:11.148Z,18.27
2018-06-18T21:07:39.139Z,14.53
2018-06-18T21:10:07.217Z,21.37
2018-06-18T21:12:35.611Z,18.97
2018-06-18T21:15:03.747Z,26.40
2018-06-18T21:17:31.853Z,18.63
2018-06-18T21:19:59.939Z,17.93
2018-06-18T21:22:27.985Z,18.93
2018-06-18T21:24:57.049Z,16.60
2018-06-18T21:27:25.126Z,19.80
2018-06-18T21:29:53.210Z,27.97
2018-06-18T21:32:21.273Z,16.70
2018-06-18T21:34:49.492Z,18.57
2018-06-18T21:37:17.542Z,22.60
2018-06-18T21:39:45.606Z,23.50
2018-06-18T21:42:13.656Z,21.07
2018-06-18T21:44:45.799Z,23.20
2018-06-18T21:47:13.885Z,20.63
2018-06-18T21:49:41.951Z,19.60
2018-06-18T21:52:09.993Z,22.17
2018-06-18T21:54:38.083Z,23.73
2018-06-18T21:57:06.137Z,21.07
2018-06-18T21:59:33.977Z,20.27
2018-06-18T22:02:02.057Z,20.13
2018-06-18T22:04:30.133Z,23.00
2018-06-18T22:06:58.194Z,18.37
2018-06-18T22:09:26.266Z,21.27
2018-06-18T22:11:55.214Z,19.07
2018-06-18T22:14:24.148Z,20.20
2018-06-18T22:16:52.258Z,25.90
2018-06-18T22:19:20.300Z,17.47
2018-06-18T22:21:48.577Z,17.30
2018-06-18T22:24:16.640Z,17.87
2018-06-18T22:26:44.934Z,20.83
2018-06-18T22:29:13.847Z,20.13
2018-06-18T22:31:41.901Z,20.93
2018-06-18T22:34:10.026Z,29.33
2018-06-18T22:36:37.818Z,37.63
2018-06-18T22:39:08.410Z,19.30
2018-06-18T22:41:36.465Z,25.40
2018-06-18T22:44:04.706Z,21.73
2018-06-18T22:46:32.767Z,24.27
2018-06-18T22:49:00.806Z,18.13
2018-06-18T22:51:28.873Z,20.97
2018-06-18T22:53:56.958Z,22.50
2018-06-18T22:56:25.026Z,23.63
2018-06-18T22:58:53.092Z,23.40
2018-06-18T23:01:21.149Z,26.53
2018-06-18T23:03:49.202Z,19.80
2018-06-18T23:06:17.245Z,25.47
2018-06-18T23:08:45.325Z,19.90
2018-06-18T23:11:13.394Z,20.40
2018-06-18T23:13:41.442Z,21.43
2018-06-18T23:16:09.701Z,21.60
2018-06-18T23:18:37.757Z,21.10
2018-06-18T23:21:05.868Z,24.93
2018-06-18T23:40:45.867Z,26.83
2018-06-18T23:43:14.103Z,24.00
2018-06-18T23:45:42.128Z,29.00
2018-06-18T23:48:10.188Z,27.90
2018-06-18T23:50:38.233Z,25.47
2018-06-18T23:53:06.305Z,22.73
2018-06-18T23:55:34.369Z,19.23
2018-06-18T23:58:02.428Z,25.30
