createdAt,value
2019-02-26T00:00:10.372Z,2.00
2019-02-26T00:05:19.393Z,2.10
2019-02-26T00:10:26.565Z,2.10
2019-02-26T00:15:33.377Z,2.00
2019-02-26T00:20:37.388Z,1.80
2019-02-26T00:25:42.694Z,1.80
2019-02-26T00:30:47.606Z,1.90
2019-02-26T00:35:52.411Z,1.90
2019-02-26T00:40:57.850Z,1.80
2019-02-26T00:46:05.454Z,1.80
2019-02-26T00:51:10.258Z,1.90
2019-02-26T00:56:15.070Z,1.90
2019-02-26T01:01:21.582Z,1.90
2019-02-26T01:06:26.895Z,1.90
2019-02-26T01:11:32.774Z,1.80
2019-02-26T01:16:39.308Z,1.90
2019-02-26T01:21:43.999Z,2.10
2019-02-26T01:26:48.775Z,2.00
2019-02-26T01:31:53.571Z,1.80
2019-02-26T01:36:58.519Z,1.80
2019-02-26T01:42:03.313Z,1.90
2019-02-26T01:47:08.126Z,2.00
2019-02-26T01:52:14.956Z,1.90
2019-02-26T01:57:19.342Z,1.90
2019-02-26T02:02:25.383Z,1.80
2019-02-26T02:07:30.634Z,1.80
2019-02-26T02:12:37.364Z,1.90
2019-02-26T02:17:41.987Z,2.00
2019-02-26T02:22:46.767Z,1.90
2019-02-26T02:27:54.175Z,1.80
2019-02-26T02:33:00.097Z,1.70
2019-02-26T02:38:05.015Z,1.70
2019-02-26T02:43:10.027Z,1.70
2019-02-26T02:48:16.251Z,1.70
2019-02-26T02:53:23.695Z,1.70
2019-02-26T02:58:27.453Z,1.80
2019-02-26T03:03:32.248Z,1.90
2019-02-26T03:08:37.048Z,1.80
2019-02-26T03:13:43.086Z,1.80
2019-02-26T03:18:48.263Z,1.80
2019-02-26T03:23:53.056Z,1.90
2019-02-26T03:28:57.847Z,1.90
2019-02-26T03:34:08.719Z,1.80
2019-02-26T03:39:09.056Z,1.90
2019-02-26T03:44:13.829Z,1.80
2019-02-26T03:49:18.656Z,1.80
2019-02-26T03:54:23.442Z,1.80
2019-02-26T03:59:28.235Z,1.90
2019-02-26T04:04:33.739Z,1.80
2019-02-26T04:09:41.846Z,1.50
2019-02-26T04:14:45.009Z,1.50
2019-02-26T04:19:49.923Z,1.50
2019-02-26T04:25:00.654Z,1.40
2019-02-26T04:30:39.336Z,1.40
2019-02-26T04:36:01.640Z,1.40
2019-02-26T04:41:27.708Z,1.50
2019-02-26T04:46:57.746Z,1.50
2019-02-26T04:52:05.543Z,1.30
2019-02-26T04:57:10.011Z,1.30
2019-02-26T05:02:14.791Z,1.40
2019-02-26T05:07:19.594Z,1.30
2019-02-26T05:12:25.292Z,1.40
2019-02-26T05:17:33.156Z,1.50
2019-02-26T05:22:37.156Z,1.50
2019-02-26T05:27:45.048Z,1.50
2019-02-26T05:32:48.326Z,1.40
2019-02-26T05:37:55.499Z,1.40
2019-02-26T05:43:01.482Z,1.30
2019-02-26T05:48:06.003Z,1.30
2019-02-26T05:53:13.365Z,1.40
2019-02-26T05:58:19.266Z,1.30
2019-02-26T06:03:23.591Z,1.20
2019-02-26T06:08:30.192Z,1.30
2019-02-26T06:13:37.693Z,1.40
2019-02-26T06:18:41.970Z,1.40
2019-02-26T06:23:52.505Z,1.40
2019-02-26T06:28:57.290Z,1.30
2019-02-26T06:34:05.685Z,1.40
2019-02-26T06:39:08.539Z,1.30
2019-02-26T06:44:13.322Z,1.40
2019-02-26T06:49:20.151Z,1.40
2019-02-26T06:54:26.639Z,1.40
2019-02-26T06:59:32.498Z,1.40
2019-02-26T07:04:37.616Z,1.40
2019-02-26T07:09:43.912Z,1.60
2019-02-26T07:14:50.777Z,1.60
2019-02-26T07:19:55.911Z,1.60
2019-02-26T07:25:01.567Z,1.60
2019-02-26T07:30:06.635Z,1.50
2019-02-26T07:35:13.782Z,1.50
2019-02-26T07:40:18.742Z,1.70
2019-02-26T07:45:24.894Z,1.80
2019-02-26T07:50:34.121Z,2.00
2019-02-26T07:55:38.228Z,2.30
2019-02-26T08:00:47.148Z,2.90
2019-02-26T08:05:49.247Z,3.10
2019-02-26T08:10:54.266Z,3.30
2019-02-26T08:16:00.112Z,3.50
2019-02-26T08:21:05.459Z,3.40
2019-02-26T08:26:10.231Z,3.60
2019-02-26T08:31:16.044Z,3.80
2019-02-26T08:36:21.420Z,4.30
2019-02-26T08:41:26.206Z,4.40
2019-02-26T08:46:31.001Z,4.70
2019-02-26T08:51:35.771Z,4.90
2019-02-26T08:56:41.011Z,5.00
2019-02-26T09:01:45.996Z,5.20
2019-02-26T09:06:52.406Z,5.60
2019-02-26T09:12:00.586Z,5.80
2019-02-26T09:17:04.776Z,6.40
2019-02-26T09:22:11.810Z,6.20
2019-02-26T09:27:15.939Z,6.70
2019-02-26T09:32:20.711Z,6.80
2019-02-26T09:37:25.508Z,6.80
2019-02-26T09:42:32.359Z,6.70
2019-02-26T09:47:36.730Z,7.10
2019-02-26T09:52:41.662Z,7.20
2019-02-26T09:57:46.467Z,7.60
2019-02-26T10:02:52.143Z,8.10
2019-02-26T10:08:02.038Z,8.00
2019-02-26T10:13:04.847Z,7.90
2019-02-26T10:18:09.691Z,7.60
2019-02-26T10:23:14.459Z,7.90
2019-02-26T10:28:21.558Z,8.30
2019-02-26T10:33:25.634Z,8.10
2019-02-26T10:38:33.198Z,8.00
2019-02-26T10:43:36.842Z,8.00
2019-02-26T10:48:43.389Z,8.30
2019-02-26T10:53:48.103Z,8.30
2019-02-26T10:58:57.339Z,8.30
2019-02-26T11:03:59.499Z,8.80
2019-02-26T11:09:05.563Z,8.70
2019-02-26T11:14:14.275Z,8.80
2019-02-26T11:19:18.418Z,9.20
2019-02-26T11:24:25.894Z,8.90
2019-02-26T11:29:34.031Z,9.30
2019-02-26T11:34:38.343Z,9.40
2019-02-26T11:39:43.271Z,9.60
2019-02-26T11:44:48.064Z,9.30
2019-02-26T11:49:52.883Z,9.70
2019-02-26T11:54:58.816Z,9.50
2019-02-26T12:00:06.834Z,9.90
2019-02-26T12:05:12.518Z,10.10
2019-02-26T12:10:17.307Z,10.40
2019-02-26T12:15:22.091Z,9.70
2019-02-26T12:20:26.944Z,9.90
2019-02-26T12:25:31.762Z,9.90
2019-02-26T12:30:37.659Z,10.00
2019-02-26T12:35:43.668Z,10.20
2019-02-26T12:40:50.750Z,10.30
2019-02-26T12:45:56.594Z,10.10
2019-02-26T12:51:04.575Z,10.30
2019-02-26T12:56:08.818Z,10.10
2019-02-26T13:01:13.779Z,10.10
2019-02-26T13:06:22.096Z,10.20
2019-02-26T13:11:25.223Z,10.10
2019-02-26T13:16:30.066Z,10.10
2019-02-26T13:21:34.860Z,10.20
2019-02-26T13:26:42.430Z,10.30
2019-02-26T13:36:56.459Z,10.50
2019-02-26T13:42:04.210Z,10.70
2019-02-26T13:47:05.352Z,11.20
2019-02-26T13:52:10.142Z,11.80
2019-02-26T13:57:14.920Z,11.20
2019-02-26T14:02:19.778Z,11.00
2019-02-26T14:07:24.568Z,10.90
2019-02-26T14:12:29.365Z,10.90
2019-02-26T14:17:34.156Z,11.00
2019-02-26T14:22:39.892Z,10.90
2019-02-26T14:27:44.676Z,10.90
2019-02-26T14:32:49.755Z,10.90
2019-02-26T14:37:54.550Z,10.90
2019-02-26T14:42:59.357Z,11.00
2019-02-26T14:48:04.163Z,10.90
2019-02-26T14:53:08.958Z,10.80
2019-02-26T14:58:13.743Z,10.90
2019-02-26T15:03:18.519Z,10.90
2019-02-26T15:08:23.317Z,11.10
2019-02-26T15:13:28.095Z,10.90
2019-02-26T15:18:32.895Z,11.00
2019-02-26T15:23:37.732Z,11.00
2019-02-26T15:28:42.527Z,11.20
2019-02-26T15:33:47.327Z,11.30
2019-02-26T15:38:52.147Z,11.30
2019-02-26T15:43:57.087Z,11.30
2019-02-26T15:49:07.303Z,11.40
2019-02-26T15:54:09.896Z,11.30
2019-02-26T15:59:14.700Z,11.30
2019-02-26T16:04:19.496Z,11.30
2019-02-26T16:09:24.303Z,11.30
2019-02-26T16:14:29.118Z,11.20
2019-02-26T16:19:33.899Z,11.30
2019-02-26T16:24:38.690Z,11.20
2019-02-26T16:29:43.521Z,11.10
2019-02-26T16:34:52.207Z,10.80
2019-02-26T16:39:56.041Z,10.60
2019-02-26T16:45:01.316Z,10.40
2019-02-26T16:50:13.238Z,10.10
2019-02-26T16:55:17.593Z,10.00
2019-02-26T17:00:23.235Z,9.80
2019-02-26T17:05:28.097Z,9.70
2019-02-26T17:10:33.362Z,9.70
2019-02-26T17:15:38.208Z,9.50
2019-02-26T17:20:43.184Z,9.50
2019-02-26T17:25:49.571Z,9.40
2019-02-26T17:30:57.455Z,9.20
2019-02-26T17:36:02.011Z,9.10
2019-02-26T17:41:07.471Z,9.00
2019-02-26T17:46:12.374Z,8.90
2019-02-26T17:51:19.062Z,8.70
2019-02-26T17:56:26.487Z,8.40
2019-02-26T18:01:30.034Z,8.10
2019-02-26T18:06:34.810Z,7.90
2019-02-26T18:11:39.610Z,7.70
2019-02-26T18:16:44.423Z,7.60
2019-02-26T18:21:49.226Z,7.50
2019-02-26T18:26:54.024Z,7.40
2019-02-26T18:31:58.795Z,7.40
2019-02-26T18:37:03.677Z,7.30
2019-02-26T18:42:08.732Z,7.20
2019-02-26T18:47:13.563Z,7.30
2019-02-26T18:52:18.417Z,7.30
2019-02-26T18:57:24.842Z,7.10
2019-02-26T19:02:29.694Z,6.90
2019-02-26T19:07:34.494Z,6.70
2019-02-26T19:12:39.287Z,6.60
2019-02-26T19:17:46.218Z,6.60
2019-02-26T19:22:52.067Z,6.50
2019-02-26T19:27:58.056Z,6.40
2019-02-26T19:33:03.529Z,6.20
2019-02-26T19:38:09.546Z,5.90
2019-02-26T19:43:14.331Z,5.80
2019-02-26T19:48:19.147Z,5.70
2019-02-26T19:53:24.976Z,5.80
2019-02-26T19:58:31.710Z,5.80
2019-02-26T20:03:39.863Z,5.60
2019-02-26T20:08:42.583Z,5.50
2019-02-26T20:13:47.387Z,5.20
2019-02-26T20:18:52.198Z,5.10
2019-02-26T20:23:57.011Z,5.00
2019-02-26T20:29:01.786Z,4.90
2019-02-26T20:34:07.648Z,5.00
2019-02-26T20:39:12.716Z,5.00
2019-02-26T20:44:18.176Z,4.90
2019-02-26T20:49:23.121Z,4.80
2019-02-26T20:54:27.906Z,4.60
2019-02-26T20:59:32.682Z,4.60
2019-02-26T21:04:37.468Z,4.50
2019-02-26T21:09:42.266Z,4.60
2019-02-26T21:14:47.060Z,4.50
2019-02-26T21:19:51.863Z,4.30
2019-02-26T21:24:56.656Z,4.30
2019-02-26T21:30:01.431Z,4.40
2019-02-26T21:35:07.679Z,4.30
2019-02-26T21:40:15.943Z,4.20
2019-02-26T21:45:19.334Z,4.10
2019-02-26T21:50:24.110Z,4.00
2019-02-26T21:55:33.808Z,4.00
2019-02-26T22:00:36.776Z,4.00
2019-02-26T22:05:41.718Z,4.00
2019-02-26T22:10:46.519Z,3.80
2019-02-26T22:15:51.293Z,3.80
2019-02-26T22:20:57.174Z,3.60
2019-02-26T22:26:01.956Z,3.70
2019-02-26T22:31:07.105Z,3.60
2019-02-26T22:36:12.062Z,3.60
2019-02-26T22:41:16.826Z,3.50
2019-02-26T22:46:21.704Z,3.50
2019-02-26T22:51:26.488Z,3.40
2019-02-26T22:56:32.737Z,3.30
2019-02-26T23:01:56.940Z,3.30
2019-02-26T23:07:04.428Z,3.20
2019-02-26T23:12:08.955Z,3.10
2019-02-26T23:17:13.891Z,3.10
2019-02-26T23:22:20.929Z,3.10
2019-02-26T23:27:25.063Z,3.00
2019-02-26T23:32:30.233Z,2.90
2019-02-26T23:37:35.337Z,2.90
2019-02-26T23:42:40.183Z,2.90
2019-02-26T23:47:44.998Z,2.80
2019-02-26T23:52:49.762Z,2.70
2019-02-26T23:57:57.683Z,2.70
