createdAt,value
2017-07-15T00:00:47.807Z,0.7
2017-07-15T00:01:49.444Z,0.8
2017-07-15T00:02:51.066Z,0.8
2017-07-15T00:03:52.693Z,0.7
2017-07-15T00:04:54.319Z,0.7
2017-07-15T00:05:55.943Z,0.7
2017-07-15T00:06:57.575Z,0.7
2017-07-15T00:07:59.205Z,0.8
2017-07-15T00:09:00.832Z,0.8
2017-07-15T00:10:02.466Z,0.8
2017-07-15T00:11:04.089Z,0.8
2017-07-15T00:12:05.715Z,0.8
2017-07-15T00:13:07.339Z,0.7
2017-07-15T00:14:08.992Z,0.7
2017-07-15T00:15:10.629Z,0.8
2017-07-15T00:16:12.254Z,0.8
2017-07-15T00:17:13.884Z,0.7
2017-07-15T00:18:15.512Z,0.8
2017-07-15T00:19:17.140Z,0.7
2017-07-15T00:20:18.769Z,0.8
2017-07-15T00:21:20.395Z,0.7
2017-07-15T00:22:22.044Z,0.7
2017-07-15T00:23:23.658Z,0.7
2017-07-15T00:24:25.293Z,0.6
2017-07-15T00:25:26.921Z,0.7
2017-07-15T00:26:28.547Z,0.8
2017-07-15T00:27:30.175Z,0.7
2017-07-15T00:28:31.801Z,0.7
2017-07-15T00:29:33.428Z,0.6
2017-07-15T00:30:35.060Z,0.7
2017-07-15T00:31:36.691Z,0.7
2017-07-15T00:32:38.313Z,0.7
2017-07-15T00:33:39.940Z,0.7
2017-07-15T00:34:41.567Z,0.7
2017-07-15T00:35:43.194Z,0.7
2017-07-15T00:36:44.823Z,0.8
2017-07-15T00:37:46.450Z,0.8
2017-07-15T00:38:48.083Z,0.7
2017-07-15T00:39:49.710Z,0.7
2017-07-15T00:40:51.335Z,0.8
2017-07-15T00:41:52.964Z,0.7
2017-07-15T00:42:54.592Z,0.7
2017-07-15T00:43:56.224Z,0.8
2017-07-15T00:44:57.850Z,0.6
2017-07-15T00:45:59.484Z,0.7
2017-07-15T00:47:01.111Z,0.7
2017-07-15T00:48:02.745Z,0.8
2017-07-15T00:49:04.371Z,0.7
2017-07-15T00:50:05.999Z,0.7
2017-07-15T00:51:07.632Z,0.7
2017-07-15T00:52:09.260Z,0.7
2017-07-15T00:53:10.890Z,0.9
2017-07-15T00:54:12.514Z,0.7
2017-07-15T00:55:14.141Z,0.7
2017-07-15T00:56:15.768Z,0.8
2017-07-15T00:57:17.397Z,0.7
2017-07-15T00:58:19.023Z,0.7
2017-07-15T00:59:20.650Z,0.7
2017-07-15T01:00:22.280Z,0.7
2017-07-15T01:01:23.907Z,0.7
2017-07-15T01:02:25.532Z,0.7
2017-07-15T01:03:27.160Z,0.7
2017-07-15T01:04:28.785Z,0.7
2017-07-15T01:05:30.419Z,0.7
2017-07-15T01:06:32.042Z,0.7
2017-07-15T01:07:33.672Z,0.7
2017-07-15T01:08:35.296Z,0.7
2017-07-15T01:09:36.920Z,0.7
2017-07-15T01:10:38.549Z,0.8
2017-07-15T01:11:40.177Z,0.8
2017-07-15T01:12:41.806Z,0.8
2017-07-15T01:13:43.435Z,0.9
2017-07-15T01:14:45.065Z,0.8
2017-07-15T01:15:46.693Z,0.7
2017-07-15T01:16:48.319Z,0.8
2017-07-15T01:17:49.944Z,0.8
2017-07-15T01:18:51.580Z,0.8
2017-07-15T01:19:53.211Z,0.9
2017-07-15T01:20:54.839Z,0.8
2017-07-15T01:21:56.469Z,0.9
2017-07-15T01:22:58.098Z,0.9
2017-07-15T01:23:59.726Z,0.8
2017-07-15T01:25:01.349Z,0.8
2017-07-15T01:26:02.979Z,0.9
2017-07-15T01:27:04.608Z,0.9
2017-07-15T01:28:06.239Z,0.8
2017-07-15T01:29:07.868Z,0.9
2017-07-15T01:30:09.502Z,1.0
2017-07-15T01:31:11.118Z,0.8
2017-07-15T01:32:12.749Z,0.9
2017-07-15T01:33:14.381Z,0.9
2017-07-15T01:34:16.010Z,0.9
2017-07-15T01:35:17.639Z,0.8
2017-07-15T01:36:19.269Z,1.0
2017-07-15T01:37:20.899Z,0.8
2017-07-15T01:38:22.521Z,0.8
2017-07-15T01:39:24.151Z,0.9
2017-07-15T01:40:25.774Z,1.0
2017-07-15T01:41:27.406Z,0.9
2017-07-15T01:42:29.032Z,0.8
2017-07-15T01:43:30.663Z,0.9
2017-07-15T01:44:32.288Z,0.9
2017-07-15T01:45:33.921Z,0.9
2017-07-15T01:46:35.550Z,0.9
2017-07-15T01:47:37.177Z,0.9
2017-07-15T01:48:38.814Z,0.9
2017-07-15T01:49:40.435Z,0.9
2017-07-15T01:50:42.065Z,0.9
2017-07-15T01:51:43.692Z,0.8
2017-07-15T01:52:45.320Z,0.9
2017-07-15T01:53:46.946Z,0.8
2017-07-15T01:54:48.572Z,1.0
2017-07-15T01:55:50.199Z,0.8
2017-07-15T01:56:51.829Z,1.0
2017-07-15T01:57:53.459Z,0.9
2017-07-15T01:58:55.089Z,1.1
2017-07-15T01:59:56.714Z,0.9
2017-07-15T02:00:58.343Z,1.0
2017-07-15T02:01:59.969Z,0.8
2017-07-15T02:03:01.598Z,0.9
2017-07-15T02:04:03.229Z,1.0
2017-07-15T02:05:04.862Z,0.9
2017-07-15T02:06:06.486Z,0.9
2017-07-15T02:07:08.122Z,0.9
2017-07-15T02:08:09.760Z,0.9
2017-07-15T02:09:11.391Z,0.8
2017-07-15T02:10:13.016Z,0.9
2017-07-15T02:11:14.645Z,0.9
2017-07-15T02:12:16.276Z,0.9
2017-07-15T02:13:17.906Z,0.9
2017-07-15T02:14:19.528Z,1.0
2017-07-15T02:15:21.156Z,0.8
2017-07-15T02:16:22.781Z,1.0
2017-07-15T02:17:24.408Z,1.1
2017-07-15T02:18:26.038Z,0.9
2017-07-15T02:19:27.666Z,0.8
2017-07-15T02:20:29.295Z,0.9
2017-07-15T02:21:30.919Z,0.8
2017-07-15T02:22:32.546Z,0.9
2017-07-15T02:23:34.173Z,0.8
2017-07-15T02:24:35.801Z,0.8
2017-07-15T02:25:37.428Z,1.1
2017-07-15T02:26:39.096Z,0.8
2017-07-15T02:27:40.719Z,0.9
2017-07-15T02:28:42.317Z,0.9
2017-07-15T02:29:43.946Z,0.8
2017-07-15T02:30:45.572Z,0.9
2017-07-15T02:31:47.200Z,0.9
2017-07-15T02:32:48.832Z,0.9
2017-07-15T02:33:50.459Z,1.0
2017-07-15T02:34:52.084Z,0.9
2017-07-15T02:35:53.714Z,1.1
2017-07-15T02:36:55.340Z,0.9
2017-07-15T02:37:56.969Z,0.9
2017-07-15T02:38:58.601Z,0.9
2017-07-15T02:40:00.226Z,0.9
2017-07-15T02:41:01.860Z,0.9
2017-07-15T02:42:03.483Z,0.8
2017-07-15T02:43:05.109Z,0.9
2017-07-15T02:44:06.741Z,1.0
2017-07-15T02:45:08.369Z,0.9
2017-07-15T02:46:09.997Z,1.0
2017-07-15T02:47:11.625Z,0.9
2017-07-15T02:48:13.255Z,0.9
2017-07-15T02:49:14.878Z,1.0
2017-07-15T02:50:16.509Z,0.8
2017-07-15T02:51:18.148Z,0.9
2017-07-15T02:52:19.763Z,0.9
2017-07-15T02:53:21.395Z,0.9
2017-07-15T02:54:23.022Z,0.9
2017-07-15T02:55:24.659Z,0.9
2017-07-15T02:56:26.285Z,1.1
2017-07-15T02:57:27.913Z,0.9
2017-07-15T02:58:29.538Z,0.9
2017-07-15T02:59:31.166Z,0.8
2017-07-15T03:00:32.801Z,0.9
2017-07-15T03:01:34.426Z,1.0
2017-07-15T03:02:36.057Z,0.9
2017-07-15T03:03:37.689Z,0.9
2017-07-15T03:04:39.325Z,0.8
2017-07-15T03:05:40.947Z,1.0
2017-07-15T03:06:42.580Z,0.9
2017-07-15T03:07:44.208Z,0.9
2017-07-15T03:08:45.835Z,0.9
2017-07-15T03:09:47.474Z,0.9
2017-07-15T03:10:49.101Z,0.9
2017-07-15T03:11:50.729Z,0.9
2017-07-15T03:12:52.354Z,0.9
2017-07-15T03:13:53.982Z,0.9
2017-07-15T03:14:55.608Z,0.9
2017-07-15T03:15:57.238Z,0.9
2017-07-15T03:16:58.869Z,1.0
2017-07-15T03:18:00.497Z,0.9
2017-07-15T03:19:02.125Z,1.0
2017-07-15T03:20:03.749Z,1.0
2017-07-15T03:21:05.379Z,1.0
2017-07-15T03:22:07.008Z,0.8
2017-07-15T03:23:08.637Z,1.0
2017-07-15T03:24:10.268Z,1.0
2017-07-15T03:25:11.891Z,0.9
2017-07-15T03:26:13.518Z,1.0
2017-07-15T03:27:15.144Z,0.9
2017-07-15T03:28:16.774Z,0.8
2017-07-15T03:29:18.410Z,0.9
2017-07-15T03:30:20.028Z,0.9
2017-07-15T03:31:21.656Z,1.0
2017-07-15T03:32:23.283Z,1.0
2017-07-15T03:33:24.910Z,0.8
2017-07-15T03:34:26.538Z,0.9
2017-07-15T03:35:28.166Z,0.9
2017-07-15T03:36:29.791Z,0.8
2017-07-15T03:37:31.428Z,0.8
2017-07-15T03:38:33.056Z,0.9
2017-07-15T03:39:34.687Z,0.9
2017-07-15T03:40:36.314Z,0.9
2017-07-15T03:41:37.944Z,1.0
2017-07-15T03:42:39.587Z,1.1
2017-07-15T03:43:41.203Z,0.9
2017-07-15T03:44:42.849Z,1.0
2017-07-15T03:45:44.485Z,0.9
2017-07-15T03:46:46.113Z,0.9
2017-07-15T03:47:47.741Z,1.2
2017-07-15T03:48:49.374Z,1.0
2017-07-15T03:49:51.002Z,0.9
2017-07-15T03:50:52.632Z,1.0
2017-07-15T03:51:54.259Z,1.1
2017-07-15T03:52:55.890Z,0.8
2017-07-15T03:53:57.523Z,0.8
2017-07-15T03:54:59.153Z,1.0
2017-07-15T03:56:00.777Z,0.9
2017-07-15T03:57:02.407Z,0.9
2017-07-15T03:58:04.033Z,1.0
2017-07-15T03:59:05.661Z,0.9
2017-07-15T04:00:07.290Z,0.9
2017-07-15T04:01:08.919Z,0.9
2017-07-15T04:02:10.541Z,0.9
2017-07-15T04:03:12.166Z,1.0
2017-07-15T04:04:13.792Z,0.8
2017-07-15T04:05:15.426Z,1.0
2017-07-15T04:06:17.054Z,1.0
2017-07-15T04:07:18.688Z,0.9
2017-07-15T04:08:20.314Z,0.9
2017-07-15T04:09:21.939Z,1.0
2017-07-15T04:10:23.568Z,0.9
2017-07-15T04:11:25.196Z,0.9
2017-07-15T04:12:26.825Z,1.0
2017-07-15T04:13:28.455Z,0.9
2017-07-15T04:14:30.089Z,0.9
2017-07-15T04:15:31.709Z,0.9
2017-07-15T04:16:33.334Z,1.0
2017-07-15T04:17:34.964Z,1.0
2017-07-15T04:18:36.624Z,0.9
2017-07-15T04:19:38.252Z,0.9
2017-07-15T04:20:39.883Z,1.1
2017-07-15T04:21:41.510Z,0.9
2017-07-15T04:22:43.137Z,0.9
2017-07-15T04:23:44.768Z,0.8
2017-07-15T04:24:46.399Z,0.9
2017-07-15T04:25:48.027Z,1.0
2017-07-15T04:26:49.658Z,0.9
2017-07-15T04:27:51.281Z,0.9
2017-07-15T04:28:52.973Z,1.1
2017-07-15T04:29:54.593Z,1.0
2017-07-15T04:30:56.221Z,0.9
2017-07-15T04:31:57.847Z,0.9
2017-07-15T04:32:59.477Z,0.8
2017-07-15T04:34:01.102Z,0.9
2017-07-15T04:35:02.732Z,0.9
2017-07-15T04:36:04.363Z,1.0
2017-07-15T04:37:05.990Z,0.8
2017-07-15T04:38:07.618Z,1.0
2017-07-15T04:39:09.243Z,0.8
2017-07-15T04:40:10.871Z,0.9
2017-07-15T04:41:12.500Z,1.0
2017-07-15T04:42:14.128Z,0.9
2017-07-15T04:43:15.757Z,0.9
2017-07-15T04:44:17.386Z,0.8
2017-07-15T04:45:19.010Z,0.9
2017-07-15T04:46:20.639Z,0.9
2017-07-15T04:47:22.271Z,1.0
2017-07-15T04:48:23.897Z,0.9
2017-07-15T04:49:25.529Z,1.0
2017-07-15T04:50:27.169Z,1.0
2017-07-15T04:51:28.792Z,0.8
2017-07-15T04:52:30.449Z,0.9
2017-07-15T04:53:32.044Z,0.9
2017-07-15T04:54:33.669Z,0.9
2017-07-15T04:55:35.297Z,0.8
2017-07-15T04:56:36.926Z,0.9
2017-07-15T04:57:38.564Z,0.9
2017-07-15T04:58:40.186Z,0.8
2017-07-15T04:59:41.813Z,0.9
2017-07-15T05:00:43.440Z,0.9
2017-07-15T05:01:45.068Z,0.9
2017-07-15T05:02:46.725Z,0.8
2017-07-15T05:03:48.334Z,1.0
2017-07-15T05:04:49.961Z,0.8
2017-07-15T05:05:51.588Z,0.8
2017-07-15T05:06:53.215Z,0.8
2017-07-15T05:07:54.842Z,0.8
2017-07-15T05:08:56.471Z,0.8
2017-07-15T05:09:58.101Z,0.9
2017-07-15T05:10:59.765Z,0.9
2017-07-15T05:12:01.396Z,0.8
2017-07-15T05:13:03.023Z,0.8
2017-07-15T05:14:04.653Z,0.7
2017-07-15T05:15:06.280Z,0.9
2017-07-15T05:16:07.906Z,0.8
2017-07-15T05:17:09.566Z,0.8
2017-07-15T05:18:11.185Z,0.9
2017-07-15T05:19:12.817Z,0.9
2017-07-15T05:20:14.451Z,0.8
2017-07-15T05:21:16.072Z,0.9
2017-07-15T05:22:17.697Z,0.8
2017-07-15T05:23:19.327Z,0.8
2017-07-15T05:24:20.953Z,0.9
2017-07-15T05:25:22.585Z,0.9
2017-07-15T05:26:24.224Z,1.0
2017-07-15T05:27:25.847Z,0.8
2017-07-15T05:28:27.477Z,0.8
2017-07-15T05:29:29.104Z,0.8
2017-07-15T05:30:30.735Z,0.9
2017-07-15T05:31:32.367Z,0.8
2017-07-15T05:32:33.999Z,0.8
2017-07-15T05:33:35.626Z,0.8
2017-07-15T05:34:37.258Z,0.8
2017-07-15T05:35:38.884Z,0.8
2017-07-15T05:36:40.512Z,0.9
2017-07-15T05:37:42.139Z,1.0
2017-07-15T05:38:43.776Z,0.9
2017-07-15T05:39:45.400Z,0.8
2017-07-15T05:40:47.031Z,0.8
2017-07-15T05:41:48.664Z,0.9
2017-07-15T05:42:50.293Z,1.0
2017-07-15T05:43:51.923Z,0.9
2017-07-15T05:44:53.553Z,0.8
2017-07-15T05:45:55.184Z,0.8
2017-07-15T05:46:56.810Z,0.8
2017-07-15T05:47:58.441Z,0.8
2017-07-15T05:49:00.069Z,0.9
2017-07-15T05:50:01.698Z,0.9
2017-07-15T05:51:03.334Z,0.8
2017-07-15T05:52:04.965Z,0.8
2017-07-15T05:53:06.593Z,0.8
2017-07-15T05:54:08.224Z,0.8
2017-07-15T05:55:09.866Z,1.0
2017-07-15T05:56:11.493Z,0.8
2017-07-15T05:57:13.121Z,0.9
2017-07-15T05:58:14.749Z,0.8
2017-07-15T05:59:16.376Z,0.9
2017-07-15T06:00:18.008Z,1.1
2017-07-15T06:01:19.636Z,0.9
2017-07-15T06:02:21.270Z,0.9
2017-07-15T06:03:22.896Z,0.9
2017-07-15T06:04:24.527Z,1.0
2017-07-15T06:05:26.158Z,0.8
2017-07-15T06:06:27.785Z,0.8
2017-07-15T06:07:29.432Z,0.8
2017-07-15T06:08:31.041Z,0.9
2017-07-15T06:09:32.684Z,0.8
2017-07-15T06:10:34.320Z,0.8
2017-07-15T06:11:35.946Z,1.0
2017-07-15T06:12:37.576Z,0.9
2017-07-15T06:13:39.203Z,0.8
2017-07-15T06:14:40.837Z,0.8
2017-07-15T06:15:42.464Z,0.8
2017-07-15T06:16:44.092Z,0.9
2017-07-15T06:17:45.723Z,0.8
2017-07-15T06:18:47.353Z,0.9
2017-07-15T06:19:48.982Z,0.8
2017-07-15T06:20:50.616Z,0.9
2017-07-15T06:21:52.250Z,0.9
2017-07-15T06:22:53.880Z,0.8
2017-07-15T06:23:55.511Z,1.0
2017-07-15T06:24:57.143Z,0.9
2017-07-15T06:25:58.770Z,0.9
2017-07-15T06:27:00.401Z,1.0
2017-07-15T06:28:02.029Z,0.9
2017-07-15T06:29:03.661Z,0.9
2017-07-15T06:30:05.293Z,0.8
2017-07-15T06:31:06.924Z,1.1
2017-07-15T06:32:08.578Z,1.0
2017-07-15T06:33:10.212Z,1.1
2017-07-15T06:34:11.841Z,1.0
2017-07-15T06:35:13.476Z,1.1
2017-07-15T06:36:15.106Z,1.1
2017-07-15T06:37:16.744Z,1.0
2017-07-15T06:38:18.392Z,0.9
2017-07-15T06:39:20.022Z,1.1
2017-07-15T06:40:21.650Z,1.1
2017-07-15T06:41:23.324Z,1.1
2017-07-15T06:42:24.977Z,1.1
2017-07-15T06:43:26.616Z,1.0
2017-07-15T06:44:28.248Z,1.2
2017-07-15T06:45:29.939Z,1.1
2017-07-15T06:46:31.565Z,1.1
2017-07-15T06:47:33.199Z,1.1
2017-07-15T06:48:34.835Z,0.9
2017-07-15T06:49:36.472Z,1.0
2017-07-15T06:50:38.099Z,1.0
2017-07-15T06:51:39.728Z,0.9
2017-07-15T06:52:42.956Z,1.0
2017-07-15T06:53:44.437Z,1.0
2017-07-15T06:54:46.066Z,1.0
2017-07-15T06:55:48.659Z,1.0
2017-07-15T06:56:51.028Z,1.0
2017-07-15T06:57:52.661Z,1.1
2017-07-15T06:58:55.064Z,1.0
2017-07-15T06:59:57.501Z,1.0
2017-07-15T07:00:59.807Z,1.2
2017-07-15T07:02:01.443Z,1.1
2017-07-15T07:03:03.088Z,1.2
2017-07-15T07:04:04.736Z,1.3
2017-07-15T07:05:06.642Z,1.6
2017-07-15T07:06:08.268Z,1.4
2017-07-15T07:07:10.308Z,1.5
2017-07-15T07:08:11.997Z,1.4
2017-07-15T07:09:13.629Z,1.9
2017-07-15T07:10:15.257Z,1.6
2017-07-15T07:11:16.884Z,1.6
2017-07-15T07:12:18.530Z,1.5
2017-07-15T07:13:20.227Z,1.6
2017-07-15T07:14:21.861Z,1.5
2017-07-15T07:15:23.489Z,1.3
2017-07-15T07:16:25.118Z,1.4
2017-07-15T07:17:26.800Z,1.3
2017-07-15T07:18:28.427Z,1.2
2017-07-15T07:19:33.159Z,1.4
2017-07-15T07:20:34.749Z,1.6
2017-07-15T07:21:36.376Z,1.5
2017-07-15T07:22:38.002Z,1.3
2017-07-15T07:23:39.635Z,1.5
2017-07-15T07:24:41.265Z,1.4
2017-07-15T07:25:42.895Z,1.4
2017-07-15T07:26:44.523Z,1.5
2017-07-15T07:27:46.157Z,1.7
2017-07-15T07:28:47.787Z,1.6
2017-07-15T07:29:49.456Z,1.6
2017-07-15T07:30:51.084Z,1.5
2017-07-15T07:31:52.727Z,1.4
2017-07-15T07:32:54.357Z,1.5
2017-07-15T07:33:55.992Z,1.5
2017-07-15T07:34:57.621Z,1.7
2017-07-15T07:36:00.741Z,1.4
2017-07-15T07:37:02.372Z,1.5
2017-07-15T07:38:04.002Z,1.5
2017-07-15T07:39:05.642Z,1.3
2017-07-15T07:40:08.262Z,1.4
2017-07-15T07:41:11.538Z,1.6
2017-07-15T07:42:13.169Z,1.4
2017-07-15T07:43:17.173Z,1.7
2017-07-15T07:44:19.213Z,1.6
2017-07-15T07:45:21.199Z,1.4
2017-07-15T07:46:27.515Z,1.3
2017-07-15T07:48:21.821Z,1.4
2017-07-15T07:49:25.962Z,1.2
2017-07-15T07:50:28.242Z,1.3
2017-07-15T07:51:30.631Z,1.2
2017-07-15T07:52:32.481Z,1.2
2017-07-15T07:53:37.183Z,1.1
2017-07-15T07:54:39.227Z,1.3
2017-07-15T07:55:46.180Z,1.4
2017-07-15T07:56:48.195Z,1.1
2017-07-15T07:57:49.839Z,1.3
2017-07-15T07:58:53.429Z,1.4
2017-07-15T07:59:55.074Z,1.4
2017-07-15T08:00:56.768Z,1.2
2017-07-15T08:01:59.629Z,1.4
2017-07-15T08:03:02.725Z,1.3
2017-07-15T08:04:05.752Z,1.2
2017-07-15T08:05:07.400Z,1.2
2017-07-15T08:06:09.053Z,1.3
2017-07-15T08:07:10.709Z,1.4
2017-07-15T08:08:12.339Z,1.2
2017-07-15T08:09:14.298Z,1.1
2017-07-15T08:10:16.118Z,1.3
2017-07-15T08:11:18.962Z,1.2
2017-07-15T08:12:22.645Z,1.0
2017-07-15T08:13:26.734Z,0.9
2017-07-15T08:14:28.971Z,0.9
2017-07-15T08:15:30.601Z,1.1
2017-07-15T08:16:33.360Z,1.0
2017-07-15T08:17:38.098Z,1.0
2017-07-15T08:18:40.349Z,1.0
2017-07-15T08:19:42.760Z,0.9
2017-07-15T08:20:44.881Z,1.0
2017-07-15T08:21:47.347Z,1.0
2017-07-15T08:22:48.970Z,1.1
2017-07-15T08:23:50.624Z,0.9
2017-07-15T08:24:52.246Z,1.0
2017-07-15T08:25:53.881Z,1.1
2017-07-15T08:26:55.514Z,0.9
2017-07-15T08:27:57.147Z,0.9
2017-07-15T08:28:58.772Z,1.0
2017-07-15T08:30:00.401Z,1.0
2017-07-15T08:31:02.028Z,0.9
2017-07-15T08:32:03.660Z,0.9
2017-07-15T08:33:05.301Z,1.1
2017-07-15T08:34:06.931Z,1.1
2017-07-15T08:35:08.564Z,0.8
2017-07-15T08:36:10.264Z,0.9
2017-07-15T08:37:11.890Z,1.0
2017-07-15T08:38:13.523Z,1.0
2017-07-15T08:39:15.151Z,1.0
2017-07-15T08:40:16.777Z,0.9
2017-07-15T08:41:18.422Z,0.9
2017-07-15T08:42:20.052Z,1.0
2017-07-15T08:43:21.683Z,0.7
2017-07-15T08:44:23.312Z,0.8
2017-07-15T08:45:24.939Z,1.2
2017-07-15T08:46:26.569Z,1.0
2017-07-15T08:47:28.203Z,0.9
2017-07-15T08:48:29.831Z,1.0
2017-07-15T08:49:31.502Z,1.1
2017-07-15T08:50:33.146Z,0.8
2017-07-15T08:51:34.782Z,1.0
2017-07-15T08:52:36.963Z,0.9
2017-07-15T08:53:38.606Z,0.9
2017-07-15T08:54:40.761Z,1.0
2017-07-15T08:55:42.978Z,1.1
2017-07-15T08:56:45.469Z,0.8
2017-07-15T08:57:47.103Z,0.9
2017-07-15T08:58:48.756Z,0.8
2017-07-15T08:59:50.390Z,0.9
2017-07-15T09:00:52.031Z,1.0
2017-07-15T09:01:53.652Z,0.9
2017-07-15T09:02:55.286Z,1.0
2017-07-15T09:03:57.484Z,0.9
2017-07-15T09:04:59.115Z,1.1
2017-07-15T09:06:00.748Z,1.0
2017-07-15T09:07:02.374Z,1.2
2017-07-15T09:08:04.009Z,1.0
2017-07-15T09:09:05.637Z,1.0
2017-07-15T09:10:07.285Z,0.9
2017-07-15T09:11:08.916Z,1.0
2017-07-15T09:12:10.541Z,1.1
2017-07-15T09:13:12.179Z,1.0
2017-07-15T09:14:13.808Z,1.1
2017-07-15T09:15:15.439Z,0.8
2017-07-15T09:16:17.068Z,1.0
2017-07-15T09:17:18.699Z,1.0
2017-07-15T09:18:20.330Z,1.0
2017-07-15T09:19:21.956Z,0.9
2017-07-15T09:20:23.590Z,1.0
2017-07-15T09:21:25.221Z,1.0
2017-07-15T09:22:26.846Z,0.9
2017-07-15T09:23:28.474Z,1.1
2017-07-15T09:24:30.107Z,1.0
2017-07-15T09:25:31.736Z,0.9
2017-07-15T09:26:33.364Z,0.9
2017-07-15T09:27:34.990Z,1.0
2017-07-15T09:28:36.629Z,0.9
2017-07-15T09:29:38.256Z,1.0
2017-07-15T09:30:39.885Z,0.9
2017-07-15T09:31:41.520Z,1.0
2017-07-15T09:32:43.151Z,1.0
2017-07-15T09:33:44.778Z,0.8
2017-07-15T09:34:46.409Z,1.0
2017-07-15T09:35:48.035Z,1.0
2017-07-15T09:36:49.690Z,1.0
2017-07-15T09:37:51.291Z,0.9
2017-07-15T09:38:52.920Z,0.8
2017-07-15T09:39:54.554Z,0.8
2017-07-15T09:40:56.180Z,1.0
2017-07-15T09:41:57.814Z,0.9
2017-07-15T09:42:59.441Z,0.8
2017-07-15T09:44:02.271Z,0.8
2017-07-15T09:45:03.900Z,0.8
2017-07-15T09:46:05.544Z,0.9
2017-07-15T09:47:09.485Z,0.8
2017-07-15T09:48:11.115Z,0.9
2017-07-15T09:49:12.744Z,0.8
2017-07-15T09:50:14.375Z,0.9
2017-07-15T09:51:16.008Z,0.9
2017-07-15T09:52:17.644Z,0.9
2017-07-15T09:53:19.278Z,0.9
2017-07-15T09:54:20.908Z,0.9
2017-07-15T09:55:22.539Z,0.8
2017-07-15T09:56:24.168Z,0.7
2017-07-15T09:57:25.851Z,0.7
2017-07-15T09:58:27.487Z,0.9
2017-07-15T09:59:29.120Z,0.7
2017-07-15T10:00:30.763Z,0.9
2017-07-15T10:01:33.094Z,0.7
2017-07-15T10:02:35.473Z,0.7
2017-07-15T10:03:37.100Z,0.8
2017-07-15T10:04:41.043Z,0.8
2017-07-15T10:05:45.040Z,0.8
2017-07-15T10:06:46.809Z,0.8
2017-07-15T10:07:48.447Z,0.8
2017-07-15T10:08:50.122Z,1.3
2017-07-15T10:09:51.751Z,1.7
2017-07-15T10:10:55.108Z,0.9
2017-07-15T10:11:56.738Z,1.4
2017-07-15T10:12:58.370Z,1.1
2017-07-15T10:14:00.002Z,0.9
2017-07-15T10:15:01.644Z,0.8
2017-07-15T10:16:03.337Z,0.9
2017-07-15T10:17:04.976Z,0.9
2017-07-15T10:18:06.653Z,0.9
2017-07-15T10:19:10.096Z,1.0
2017-07-15T10:20:12.634Z,0.9
2017-07-15T10:21:14.260Z,0.9
2017-07-15T10:22:15.897Z,0.8
2017-07-15T10:23:17.529Z,0.7
2017-07-15T10:24:20.040Z,0.8
2017-07-15T10:25:21.738Z,0.7
2017-07-15T10:26:23.331Z,0.9
2017-07-15T10:27:24.964Z,0.8
2017-07-15T10:28:26.602Z,0.8
2017-07-15T10:29:28.227Z,0.7
2017-07-15T10:30:29.859Z,0.8
2017-07-15T10:31:31.513Z,0.7
2017-07-15T10:32:35.666Z,0.8
2017-07-15T10:33:37.297Z,0.8
2017-07-15T10:34:42.609Z,0.9
2017-07-15T10:35:46.448Z,0.8
2017-07-15T10:36:48.167Z,0.7
2017-07-15T10:37:49.801Z,0.7
2017-07-15T10:38:51.447Z,0.8
2017-07-15T10:39:53.063Z,0.8
2017-07-15T10:40:57.092Z,0.7
2017-07-15T10:41:58.724Z,0.7
2017-07-15T10:43:02.310Z,0.7
2017-07-15T10:44:03.942Z,0.7
2017-07-15T10:45:05.640Z,0.8
2017-07-15T10:46:08.400Z,0.9
2017-07-15T10:47:10.032Z,0.7
2017-07-15T10:48:12.278Z,0.8
2017-07-15T10:49:13.914Z,0.8
2017-07-15T10:50:15.545Z,0.7
2017-07-15T10:51:17.176Z,0.7
2017-07-15T10:52:18.809Z,0.7
2017-07-15T10:53:20.440Z,0.6
2017-07-15T10:54:22.088Z,0.8
2017-07-15T10:55:23.719Z,0.8
2017-07-15T10:56:25.348Z,0.8
2017-07-15T10:57:26.977Z,0.6
2017-07-15T10:58:28.609Z,0.8
2017-07-15T10:59:30.244Z,0.8
2017-07-15T11:00:32.118Z,0.9
2017-07-15T11:01:35.923Z,0.9
2017-07-15T11:02:37.559Z,0.9
2017-07-15T11:03:39.238Z,0.9
2017-07-15T11:04:40.884Z,0.9
2017-07-15T11:05:42.520Z,0.8
2017-07-15T11:06:46.447Z,0.7
2017-07-15T11:07:48.081Z,0.8
2017-07-15T11:08:49.729Z,0.8
2017-07-15T11:09:51.359Z,0.7
2017-07-15T11:10:52.994Z,0.8
2017-07-15T11:11:55.915Z,0.8
2017-07-15T11:12:57.546Z,0.8
2017-07-15T11:13:59.880Z,0.7
2017-07-15T11:15:01.498Z,0.8
2017-07-15T11:16:03.127Z,0.8
2017-07-15T11:17:04.763Z,0.8
2017-07-15T11:18:06.395Z,0.6
2017-07-15T11:19:10.015Z,0.8
2017-07-15T11:20:11.642Z,0.9
2017-07-15T11:21:13.282Z,0.7
2017-07-15T11:22:14.910Z,0.8
2017-07-15T11:23:16.542Z,0.7
2017-07-15T11:24:20.574Z,0.7
2017-07-15T11:25:22.201Z,0.6
2017-07-15T11:26:23.832Z,0.7
2017-07-15T11:27:25.470Z,0.7
2017-07-15T11:28:27.111Z,0.6
2017-07-15T11:29:28.827Z,0.7
2017-07-15T11:30:30.480Z,0.7
2017-07-15T11:31:32.096Z,0.8
2017-07-15T11:32:33.715Z,0.6
2017-07-15T11:33:37.393Z,0.6
2017-07-15T11:34:40.673Z,0.8
2017-07-15T11:35:42.304Z,0.8
2017-07-15T11:36:43.936Z,0.8
2017-07-15T11:37:47.958Z,0.8
2017-07-15T11:38:49.623Z,0.8
2017-07-15T11:39:51.256Z,0.8
2017-07-15T11:40:52.886Z,0.8
2017-07-15T11:41:54.518Z,0.8
2017-07-15T11:42:56.154Z,0.7
2017-07-15T11:43:57.794Z,0.8
2017-07-15T11:44:59.447Z,0.8
2017-07-15T11:46:01.088Z,0.8
2017-07-15T11:47:02.719Z,0.8
2017-07-15T11:48:04.352Z,0.8
2017-07-15T11:49:05.980Z,0.8
2017-07-15T11:50:07.613Z,0.7
2017-07-15T11:51:09.244Z,0.7
2017-07-15T11:52:10.873Z,0.7
2017-07-15T11:53:12.508Z,0.8
2017-07-15T11:54:14.161Z,0.9
2017-07-15T11:55:15.776Z,0.9
2017-07-15T11:56:17.409Z,0.8
2017-07-15T11:57:19.038Z,0.8
2017-07-15T11:58:20.666Z,0.7
2017-07-15T11:59:22.296Z,0.8
2017-07-15T12:00:23.920Z,0.6
2017-07-15T12:01:25.550Z,0.7
2017-07-15T12:02:27.182Z,0.7
2017-07-15T12:03:28.822Z,0.7
2017-07-15T12:04:30.486Z,0.7
2017-07-15T12:05:32.115Z,0.7
2017-07-15T12:06:33.747Z,0.9
2017-07-15T12:07:35.375Z,0.8
2017-07-15T12:08:37.009Z,0.7
2017-07-15T12:09:38.681Z,0.7
2017-07-15T12:10:40.313Z,0.6
2017-07-15T12:11:41.945Z,0.6
2017-07-15T12:12:43.573Z,0.7
2017-07-15T12:13:47.678Z,0.6
2017-07-15T12:14:49.261Z,0.7
2017-07-15T12:15:50.927Z,0.7
2017-07-15T12:16:52.557Z,0.6
2017-07-15T12:17:54.207Z,0.6
2017-07-15T12:18:55.878Z,0.8
2017-07-15T12:19:57.504Z,0.7
2017-07-15T12:20:59.137Z,0.7
2017-07-15T12:22:00.761Z,0.6
2017-07-15T12:23:02.396Z,0.7
2017-07-15T12:24:04.020Z,0.7
2017-07-15T12:25:05.662Z,0.7
2017-07-15T12:26:07.286Z,0.7
2017-07-15T12:27:08.907Z,0.8
2017-07-15T12:28:10.544Z,0.7
2017-07-15T12:29:12.172Z,0.7
2017-07-15T12:30:13.847Z,1.0
2017-07-15T12:31:15.479Z,0.8
2017-07-15T12:32:17.145Z,0.8
2017-07-15T12:33:18.775Z,0.7
2017-07-15T12:34:20.445Z,0.8
2017-07-15T12:35:22.068Z,0.8
2017-07-15T12:36:23.711Z,0.7
2017-07-15T12:37:25.341Z,0.6
2017-07-15T12:38:26.987Z,0.8
2017-07-15T12:39:29.357Z,0.7
2017-07-15T12:40:30.994Z,0.8
2017-07-15T12:41:32.871Z,0.8
2017-07-15T12:42:34.783Z,0.8
2017-07-15T12:43:36.703Z,0.7
2017-07-15T12:44:38.639Z,0.8
2017-07-15T12:45:40.601Z,0.8
2017-07-15T12:46:44.348Z,0.8
2017-07-15T12:47:46.291Z,0.8
2017-07-15T12:48:48.253Z,0.8
2017-07-15T12:49:50.122Z,0.7
2017-07-15T12:50:54.049Z,0.7
2017-07-15T12:51:55.961Z,0.8
2017-07-15T12:52:57.925Z,0.9
2017-07-15T12:53:59.820Z,0.8
2017-07-15T12:55:01.787Z,0.9
2017-07-15T12:56:03.702Z,0.8
2017-07-15T12:57:05.540Z,0.8
2017-07-15T12:58:07.434Z,0.7
2017-07-15T12:59:09.314Z,0.8
2017-07-15T13:00:13.191Z,0.8
2017-07-15T13:01:17.308Z,0.7
2017-07-15T13:02:19.284Z,0.7
2017-07-15T13:03:21.146Z,0.9
2017-07-15T13:04:24.600Z,0.7
2017-07-15T13:05:26.500Z,0.8
2017-07-15T13:06:28.395Z,0.9
2017-07-15T13:07:30.351Z,0.7
2017-07-15T13:08:34.169Z,0.8
2017-07-15T13:09:36.072Z,0.7
2017-07-15T13:10:38.045Z,0.8
2017-07-15T13:11:39.967Z,0.7
2017-07-15T13:12:41.610Z,0.7
2017-07-15T13:13:45.617Z,0.7
2017-07-15T13:14:47.246Z,0.7
2017-07-15T13:15:48.883Z,0.7
2017-07-15T13:16:50.571Z,0.8
2017-07-15T13:17:52.208Z,0.7
2017-07-15T13:18:53.863Z,0.8
2017-07-15T13:19:55.493Z,0.7
2017-07-15T13:20:57.131Z,0.8
2017-07-15T13:21:58.877Z,0.7
2017-07-15T13:23:00.509Z,0.8
2017-07-15T13:24:02.143Z,0.7
2017-07-15T13:25:03.773Z,0.8
2017-07-15T13:26:05.404Z,0.7
2017-07-15T13:27:07.036Z,0.7
2017-07-15T13:28:08.667Z,0.7
2017-07-15T13:29:10.299Z,0.7
2017-07-15T13:30:13.636Z,0.7
2017-07-15T13:31:16.780Z,0.8
2017-07-15T13:32:18.416Z,0.8
2017-07-15T13:33:20.597Z,0.7
2017-07-15T13:34:22.252Z,0.7
2017-07-15T13:35:25.664Z,1.0
2017-07-15T13:36:27.304Z,0.8
2017-07-15T13:37:28.929Z,0.8
2017-07-15T13:38:30.593Z,0.7
2017-07-15T13:39:32.214Z,0.8
2017-07-15T13:40:35.831Z,0.8
2017-07-15T13:41:37.515Z,0.8
2017-07-15T13:42:39.148Z,0.8
2017-07-15T13:43:40.785Z,0.8
2017-07-15T13:44:42.415Z,0.9
2017-07-15T13:45:44.049Z,0.7
2017-07-15T13:46:45.682Z,0.7
2017-07-15T13:47:47.305Z,0.9
2017-07-15T13:48:48.942Z,0.8
2017-07-15T13:49:50.562Z,0.8
2017-07-15T13:50:52.828Z,0.8
2017-07-15T13:51:54.466Z,0.8
2017-07-15T13:52:56.097Z,1.0
2017-07-15T13:53:57.726Z,1.0
2017-07-15T13:55:00.014Z,0.8
2017-07-15T13:56:01.646Z,0.8
2017-07-15T13:57:03.272Z,0.9
2017-07-15T13:58:04.911Z,0.8
2017-07-15T13:59:06.535Z,0.9
2017-07-15T14:00:08.165Z,0.8
2017-07-15T14:01:09.794Z,0.9
2017-07-15T14:02:13.789Z,0.8
2017-07-15T14:03:15.430Z,0.9
2017-07-15T14:04:18.423Z,0.9
2017-07-15T14:05:20.061Z,0.9
2017-07-15T14:06:21.694Z,0.8
2017-07-15T14:07:23.327Z,0.8
2017-07-15T14:08:24.953Z,0.8
2017-07-15T14:09:26.579Z,0.9
2017-07-15T14:10:28.209Z,1.0
2017-07-15T14:11:29.897Z,0.9
2017-07-15T14:12:31.531Z,0.7