createdAt,value
2019-06-20T00:00:45.617Z,22.58
2019-06-20T00:03:14.556Z,22.49
2019-06-20T00:05:43.525Z,22.45
2019-06-20T00:08:12.957Z,22.48
2019-06-20T00:10:42.354Z,22.49
2019-06-20T00:13:11.335Z,22.41
2019-06-20T00:15:41.005Z,22.32
2019-06-20T00:18:09.963Z,22.40
2019-06-20T00:20:38.865Z,22.41
2019-06-20T00:23:07.868Z,22.40
2019-06-20T00:25:36.785Z,22.23
2019-06-20T00:28:05.727Z,22.08
2019-06-20T00:30:34.715Z,21.96
2019-06-20T00:33:03.698Z,21.76
2019-06-20T00:35:32.708Z,21.60
2019-06-20T00:38:01.647Z,21.51
2019-06-20T00:40:30.612Z,21.29
2019-06-20T00:42:59.499Z,21.18
2019-06-20T00:45:28.462Z,21.13
2019-06-20T00:47:57.233Z,21.05
2019-06-20T00:50:26.115Z,20.95
2019-06-20T00:52:54.993Z,20.88
2019-06-20T00:55:23.950Z,20.93
2019-06-20T00:57:52.775Z,20.85
2019-06-20T01:00:21.800Z,20.80
2019-06-20T01:02:50.661Z,20.85
2019-06-20T01:05:19.661Z,20.77
2019-06-20T01:07:48.550Z,20.71
2019-06-20T01:10:17.694Z,20.63
2019-06-20T01:12:46.503Z,20.53
2019-06-20T01:15:15.516Z,20.45
2019-06-20T01:17:44.519Z,20.43
2019-06-20T01:20:14.195Z,20.49
2019-06-20T01:22:43.080Z,20.49
2019-06-20T01:25:12.663Z,20.45
2019-06-20T01:27:41.533Z,20.43
2019-06-20T01:30:11.254Z,20.34
2019-06-20T01:32:40.175Z,20.30
2019-06-20T01:35:09.708Z,20.32
2019-06-20T01:37:38.695Z,20.25
2019-06-20T01:40:08.148Z,20.18
2019-06-20T01:42:37.096Z,20.26
2019-06-20T01:45:07.417Z,20.19
2019-06-20T01:47:36.338Z,20.15
2019-06-20T01:50:05.812Z,20.01
2019-06-20T01:52:34.796Z,19.96
2019-06-20T01:55:03.808Z,19.93
2019-06-20T01:57:32.664Z,19.93
2019-06-20T02:00:01.672Z,19.95
2019-06-20T02:02:30.775Z,19.99
2019-06-20T02:04:59.719Z,19.94
2019-06-20T02:07:28.724Z,19.94
2019-06-20T02:09:57.531Z,19.91
2019-06-20T02:12:26.431Z,19.85
2019-06-20T02:14:55.231Z,19.79
2019-06-20T02:17:24.199Z,19.72
2019-06-20T02:19:53.310Z,19.68
2019-06-20T02:22:22.194Z,19.65
2019-06-20T02:24:51.129Z,19.58
2019-06-20T02:27:21.164Z,19.56
2019-06-20T02:29:50.197Z,19.55
2019-06-20T02:32:19.083Z,19.54
2019-06-20T02:34:48.027Z,19.45
2019-06-20T02:37:16.823Z,19.41
2019-06-20T02:39:46.508Z,19.43
2019-06-20T02:42:15.489Z,19.41
2019-06-20T02:44:44.865Z,19.36
2019-06-20T02:47:13.878Z,19.34
2019-06-20T02:49:42.683Z,19.29
2019-06-20T02:52:11.879Z,19.22
2019-06-20T02:54:40.740Z,19.18
2019-06-20T02:57:09.659Z,19.22
2019-06-20T02:59:38.641Z,19.05
2019-06-20T03:02:07.637Z,19.03
2019-06-20T03:04:36.541Z,19.01
2019-06-20T03:07:05.545Z,18.97
2019-06-20T03:09:34.403Z,19.03
2019-06-20T03:12:03.363Z,18.96
2019-06-20T03:14:44.669Z,19.01
2019-06-20T03:17:02.706Z,18.89
2019-06-20T03:19:31.504Z,18.89
2019-06-20T03:22:00.359Z,18.80
2019-06-20T03:24:29.396Z,18.83
2019-06-20T03:26:58.299Z,18.77
2019-06-20T03:29:27.145Z,18.76
2019-06-20T03:31:56.041Z,18.71
2019-06-20T03:34:24.865Z,18.74
2019-06-20T03:36:53.705Z,18.64
2019-06-20T03:39:22.553Z,18.63
2019-06-20T03:41:51.579Z,18.62
2019-06-20T03:44:20.454Z,18.54
2019-06-20T03:46:49.469Z,18.58
2019-06-20T03:49:18.403Z,18.57
2019-06-20T03:51:47.303Z,18.54
2019-06-20T03:54:16.183Z,18.51
2019-06-20T03:56:45.114Z,18.45
2019-06-20T03:59:14.019Z,18.45
2019-06-20T04:01:42.888Z,18.42
2019-06-20T04:04:11.859Z,18.41
2019-06-20T04:06:40.815Z,18.43
2019-06-20T04:09:09.700Z,18.43
2019-06-20T04:11:38.654Z,18.56
2019-06-20T04:14:07.608Z,18.54
2019-06-20T04:16:36.443Z,18.59
2019-06-20T04:19:05.562Z,18.74
2019-06-20T04:21:34.428Z,18.74
2019-06-20T04:24:03.328Z,18.76
2019-06-20T04:26:32.290Z,18.86
2019-06-20T04:29:01.191Z,18.85
2019-06-20T04:31:30.138Z,18.94
2019-06-20T04:33:59.007Z,19.09
2019-06-20T04:36:27.842Z,19.40
2019-06-20T04:38:56.793Z,19.69
2019-06-20T04:41:25.678Z,19.83
2019-06-20T04:43:54.502Z,19.91
2019-06-20T04:46:28.723Z,20.04
2019-06-20T04:48:57.527Z,20.09
2019-06-20T04:51:26.463Z,20.35
2019-06-20T04:53:55.339Z,20.63
2019-06-20T04:56:24.360Z,20.79
2019-06-20T04:58:53.223Z,20.86
2019-06-20T05:01:22.129Z,20.95
2019-06-20T05:03:50.972Z,21.02
2019-06-20T05:06:19.886Z,21.24
2019-06-20T05:08:48.678Z,21.38
2019-06-20T05:11:17.551Z,21.28
2019-06-20T05:13:46.514Z,20.97
2019-06-20T05:16:15.401Z,20.99
2019-06-20T05:18:44.336Z,21.11
2019-06-20T05:21:13.061Z,21.14
2019-06-20T05:23:42.018Z,21.16
2019-06-20T05:26:11.034Z,21.38
2019-06-20T05:28:40.007Z,21.26
2019-06-20T05:31:08.929Z,21.52
2019-06-20T05:33:37.722Z,20.98
2019-06-20T05:36:06.632Z,21.01
2019-06-20T05:38:35.398Z,21.02
2019-06-20T05:41:04.711Z,21.05
2019-06-20T05:43:33.532Z,21.29
2019-06-20T05:46:09.662Z,21.33
2019-06-20T05:48:33.147Z,21.16
2019-06-20T05:51:01.976Z,21.05
2019-06-20T05:53:30.941Z,21.04
2019-06-20T05:55:59.828Z,21.14
2019-06-20T05:58:28.830Z,21.05
2019-06-20T06:00:57.792Z,20.96
2019-06-20T06:03:27.299Z,20.98
2019-06-20T06:05:56.206Z,20.82
2019-06-20T06:08:25.132Z,21.14
2019-06-20T06:10:54.028Z,21.66
2019-06-20T06:13:22.976Z,21.55
2019-06-20T06:15:51.788Z,21.91
2019-06-20T06:18:20.649Z,22.31
2019-06-20T06:20:49.593Z,22.57
2019-06-20T06:23:18.439Z,22.80
2019-06-20T06:25:47.324Z,22.95
2019-06-20T06:28:16.378Z,23.25
2019-06-20T06:30:45.265Z,22.86
2019-06-20T06:33:14.409Z,22.76
2019-06-20T06:35:43.353Z,22.69
2019-06-20T06:38:12.245Z,22.20
2019-06-20T06:40:41.059Z,22.20
2019-06-20T06:43:10.063Z,22.05
2019-06-20T06:45:39.108Z,21.77
2019-06-20T06:48:08.044Z,22.09
2019-06-20T06:50:37.052Z,22.97
2019-06-20T06:53:06.084Z,23.06
2019-06-20T06:55:34.950Z,23.17
2019-06-20T06:58:03.961Z,22.60
2019-06-20T07:00:32.893Z,22.32
2019-06-20T07:03:01.915Z,22.16
2019-06-20T07:05:30.782Z,22.05
2019-06-20T07:07:59.659Z,22.13
2019-06-20T07:10:28.805Z,22.16
2019-06-20T07:12:57.697Z,22.37
2019-06-20T07:15:26.810Z,22.29
2019-06-20T07:17:55.845Z,23.48
2019-06-20T07:20:24.813Z,24.17
2019-06-20T07:22:54.351Z,24.65
2019-06-20T07:25:23.346Z,25.18
2019-06-20T07:27:52.284Z,25.23
2019-06-20T07:30:21.540Z,25.43
2019-06-20T07:32:50.428Z,25.56
2019-06-20T07:35:19.671Z,25.35
2019-06-20T07:37:48.524Z,24.92
2019-06-20T07:40:18.276Z,24.23
2019-06-20T07:42:47.226Z,24.13
2019-06-20T07:45:16.845Z,23.86
2019-06-20T07:47:45.712Z,23.42
2019-06-20T07:50:14.977Z,22.95
2019-06-20T07:52:57.773Z,23.02
2019-06-20T07:55:14.659Z,23.45
2019-06-20T07:57:43.604Z,23.11
2019-06-20T08:00:12.915Z,23.07
2019-06-20T08:02:42.014Z,23.08
2019-06-20T08:05:11.579Z,23.26
2019-06-20T08:07:40.583Z,23.35
2019-06-20T08:10:11.404Z,23.46
2019-06-20T08:12:40.488Z,23.70
2019-06-20T08:15:15.094Z,23.58
2019-06-20T08:17:40.871Z,23.84
2019-06-20T08:20:10.590Z,23.35
2019-06-20T08:22:39.598Z,23.45
2019-06-20T08:25:10.735Z,23.48
2019-06-20T08:27:52.438Z,23.18
2019-06-20T08:30:24.235Z,23.26
2019-06-20T08:32:53.388Z,23.17
2019-06-20T08:35:23.891Z,23.39
2019-06-20T08:37:53.713Z,23.55
2019-06-20T08:40:23.373Z,23.65
2019-06-20T08:42:52.296Z,23.80
2019-06-20T08:45:21.954Z,23.88
2019-06-20T08:47:50.924Z,23.82
2019-06-20T08:50:20.128Z,23.74
2019-06-20T08:52:48.947Z,24.24
2019-06-20T08:55:18.281Z,24.65
2019-06-20T08:57:47.292Z,24.92
2019-06-20T09:00:16.672Z,25.30
2019-06-20T09:02:45.548Z,25.19
2019-06-20T09:05:15.447Z,24.51
2019-06-20T09:07:44.589Z,24.30
2019-06-20T09:10:14.568Z,24.30
2019-06-20T09:12:43.432Z,24.16
2019-06-20T09:15:12.877Z,24.56
2019-06-20T09:17:41.819Z,24.71
2019-06-20T09:20:13.543Z,25.02
2019-06-20T09:22:42.507Z,25.53
2019-06-20T09:25:12.989Z,25.82
2019-06-20T09:27:42.180Z,25.76
2019-06-20T09:30:11.965Z,25.33
2019-06-20T09:32:41.047Z,25.23
2019-06-20T09:35:10.764Z,25.05
2019-06-20T09:37:39.861Z,25.48
2019-06-20T09:40:09.554Z,26.00
2019-06-20T09:42:38.739Z,25.72
2019-06-20T09:45:08.704Z,25.28
2019-06-20T09:47:37.676Z,25.62
2019-06-20T09:50:07.798Z,25.53
2019-06-20T09:52:36.710Z,25.76
2019-06-20T09:55:06.367Z,26.21
2019-06-20T09:57:36.079Z,25.99
2019-06-20T10:00:10.393Z,25.52
2019-06-20T10:02:36.941Z,25.86
2019-06-20T10:05:08.102Z,25.81
2019-06-20T10:07:37.178Z,25.98
2019-06-20T10:10:07.221Z,26.51
2019-06-20T10:12:36.538Z,26.60
2019-06-20T10:15:06.837Z,25.86
2019-06-20T10:17:35.774Z,25.69
2019-06-20T10:20:05.167Z,25.09
2019-06-20T10:22:34.153Z,25.07
2019-06-20T10:25:03.122Z,24.83
2019-06-20T10:27:32.035Z,25.04
2019-06-20T10:30:13.816Z,25.11
2019-06-20T10:32:31.645Z,25.17
2019-06-20T10:35:00.554Z,24.92
2019-06-20T10:37:29.591Z,25.08
2019-06-20T10:39:58.724Z,25.27
2019-06-20T10:42:27.855Z,25.44
2019-06-20T10:44:56.875Z,25.76
2019-06-20T10:47:32.603Z,25.96
2019-06-20T10:49:56.380Z,26.43
2019-06-20T10:52:25.279Z,26.48
2019-06-20T10:54:54.151Z,26.26
2019-06-20T10:57:23.039Z,26.71
2019-06-20T10:59:52.000Z,26.86
2019-06-20T11:02:20.926Z,27.02
2019-06-20T11:04:49.902Z,26.58
2019-06-20T11:07:18.985Z,26.98
2019-06-20T11:09:49.372Z,27.24
2019-06-20T11:12:18.477Z,27.19
2019-06-20T11:14:48.443Z,27.39
2019-06-20T11:17:17.510Z,27.95
2019-06-20T11:19:47.976Z,28.26
2019-06-20T11:22:16.963Z,27.91
2019-06-20T11:24:47.409Z,27.92
2019-06-20T11:27:16.254Z,26.70
2019-06-20T11:29:46.540Z,26.63
2019-06-20T11:32:15.580Z,26.25
2019-06-20T11:34:44.952Z,26.02
2019-06-20T11:37:14.070Z,26.76
2019-06-20T11:39:43.256Z,26.78
2019-06-20T11:42:12.185Z,26.78
2019-06-20T11:44:41.102Z,26.47
2019-06-20T11:47:10.140Z,26.50
2019-06-20T11:49:40.183Z,26.40
2019-06-20T11:52:09.426Z,26.50
2019-06-20T11:54:38.376Z,26.75
2019-06-20T11:57:07.417Z,26.21
2019-06-20T11:59:36.328Z,26.30
2019-06-20T12:02:05.558Z,26.62
2019-06-20T12:04:34.321Z,26.51
2019-06-20T12:07:03.261Z,26.17
2019-06-20T12:09:32.262Z,26.06
2019-06-20T12:12:01.151Z,25.55
2019-06-20T12:14:30.167Z,25.91
2019-06-20T12:17:01.062Z,25.99
2019-06-20T12:19:31.889Z,26.45
2019-06-20T12:22:00.755Z,26.33
2019-06-20T12:24:30.899Z,26.16
2019-06-20T12:26:59.866Z,27.13
2019-06-20T12:29:28.865Z,27.45
2019-06-20T12:31:59.162Z,27.55
2019-06-20T12:34:30.538Z,27.66
2019-06-20T12:36:59.119Z,26.94
2019-06-20T12:39:28.129Z,27.03
2019-06-20T12:42:02.804Z,27.12
2019-06-20T12:44:31.657Z,27.09
2019-06-20T12:47:00.528Z,27.27
2019-06-20T12:49:29.405Z,26.91
2019-06-20T12:51:58.277Z,27.25
2019-06-20T12:54:30.097Z,27.06
2019-06-20T12:56:57.737Z,26.71
2019-06-20T12:59:38.091Z,26.86
2019-06-20T13:02:08.222Z,26.56
2019-06-20T13:04:38.796Z,26.75
2019-06-20T13:07:11.212Z,26.76
2019-06-20T13:09:41.103Z,27.43
2019-06-20T13:12:13.740Z,28.09
2019-06-20T13:14:50.811Z,27.47
2019-06-20T13:17:19.933Z,27.87
2019-06-20T13:19:48.796Z,27.70
2019-06-20T13:22:17.722Z,27.51
2019-06-20T13:24:47.182Z,27.67
2019-06-20T13:27:16.262Z,27.37
2019-06-20T13:29:45.316Z,27.08
2019-06-20T13:32:14.355Z,26.86
2019-06-20T13:34:44.576Z,26.61
2019-06-20T13:37:15.545Z,26.60
2019-06-20T13:39:45.725Z,26.98
2019-06-20T13:42:14.730Z,27.71
2019-06-20T13:44:44.127Z,28.24
2019-06-20T13:47:13.155Z,27.91
2019-06-20T13:49:43.186Z,27.97
2019-06-20T13:52:12.126Z,27.83
2019-06-20T13:54:42.801Z,27.90
2019-06-20T13:57:11.650Z,27.69
2019-06-20T13:59:41.606Z,28.15
2019-06-20T14:02:10.652Z,28.94
2019-06-20T14:04:41.086Z,29.54
2019-06-20T14:07:10.095Z,29.06
2019-06-20T14:09:38.905Z,28.67
2019-06-20T14:12:07.844Z,27.79
2019-06-20T14:14:36.765Z,27.66
2019-06-20T14:17:06.009Z,26.93
2019-06-20T14:19:34.894Z,26.76
2019-06-20T14:22:03.911Z,26.70
2019-06-20T14:24:32.870Z,26.70
2019-06-20T14:27:02.381Z,26.61
2019-06-20T14:29:31.281Z,26.03
2019-06-20T14:32:00.261Z,23.90
2019-06-20T14:34:29.195Z,23.90
2019-06-20T14:36:58.123Z,23.88
2019-06-20T14:39:27.021Z,22.21
2019-06-20T14:41:56.047Z,22.97
2019-06-20T14:44:25.032Z,22.48
2019-06-20T14:46:54.443Z,23.07
2019-06-20T14:49:23.280Z,22.72
2019-06-20T14:51:52.490Z,23.14
2019-06-20T14:54:21.583Z,23.53
2019-06-20T14:56:51.692Z,24.07
2019-06-20T14:59:20.933Z,24.64
2019-06-20T15:01:50.626Z,25.83
2019-06-20T15:04:19.642Z,26.48
2019-06-20T15:06:48.628Z,26.76
2019-06-20T15:09:17.537Z,27.91
2019-06-20T15:11:47.836Z,28.18
2019-06-20T15:14:17.044Z,27.52
2019-06-20T15:16:46.793Z,27.39
2019-06-20T15:19:16.584Z,27.19
2019-06-20T15:21:46.874Z,28.22
2019-06-20T15:24:16.262Z,28.40
2019-06-20T15:26:47.135Z,28.74
2019-06-20T15:29:15.851Z,28.62
2019-06-20T15:31:45.911Z,28.52
2019-06-20T15:34:15.617Z,28.16
2019-06-20T15:36:44.632Z,28.55
2019-06-20T15:39:13.617Z,28.62
2019-06-20T15:41:42.508Z,29.60
2019-06-20T15:44:11.393Z,28.93
2019-06-20T15:46:40.367Z,29.53
2019-06-20T15:49:16.033Z,29.05
2019-06-20T15:51:40.058Z,29.48
2019-06-20T15:54:08.974Z,29.06
2019-06-20T15:56:37.826Z,28.81
2019-06-20T15:59:06.746Z,29.41
2019-06-20T16:01:35.729Z,29.91
2019-06-20T16:04:04.893Z,28.99
2019-06-20T16:06:33.863Z,28.56
2019-06-20T16:09:02.984Z,27.35
2019-06-20T16:11:34.705Z,26.42
2019-06-20T16:14:03.644Z,25.92
2019-06-20T16:16:32.613Z,25.72
2019-06-20T16:19:01.568Z,25.53
2019-06-20T16:21:30.452Z,25.15
2019-06-20T16:23:59.366Z,24.69
2019-06-20T16:26:28.365Z,24.49
2019-06-20T16:28:57.334Z,24.41
2019-06-20T16:31:27.344Z,24.39
2019-06-20T16:33:56.549Z,24.46
2019-06-20T16:36:25.555Z,24.77
2019-06-20T16:38:54.522Z,25.58
2019-06-20T16:41:23.422Z,26.77
2019-06-20T16:43:52.595Z,27.98
2019-06-20T16:46:21.508Z,28.45
2019-06-20T16:48:50.440Z,28.70
2019-06-20T16:51:19.474Z,27.58
2019-06-20T16:53:48.206Z,27.08
2019-06-20T16:56:17.128Z,26.80
2019-06-20T16:58:46.005Z,26.35
2019-06-20T17:01:15.039Z,25.90
2019-06-20T17:03:44.354Z,25.71
2019-06-20T17:06:13.643Z,25.29
2019-06-20T17:08:42.552Z,24.89
2019-06-20T17:11:11.533Z,24.61
2019-06-20T17:13:40.380Z,24.29
2019-06-20T17:16:09.321Z,24.24
2019-06-20T17:18:38.095Z,24.81
2019-06-20T17:21:07.060Z,25.80
2019-06-20T17:23:35.967Z,26.88
2019-06-20T17:26:06.639Z,27.14
2019-06-20T17:28:35.615Z,27.20
2019-06-20T17:31:04.740Z,26.28
2019-06-20T17:33:33.603Z,24.89
2019-06-20T17:36:17.354Z,24.70
2019-06-20T17:38:33.240Z,25.20
2019-06-20T17:41:02.326Z,26.28
2019-06-20T17:43:31.408Z,26.41
2019-06-20T17:46:00.421Z,24.50
2019-06-20T17:48:29.503Z,23.89
2019-06-20T17:50:58.740Z,23.69
2019-06-20T17:53:27.717Z,23.30
2019-06-20T17:55:56.674Z,23.54
2019-06-20T17:58:25.732Z,23.16
2019-06-20T18:00:54.640Z,23.12
2019-06-20T18:03:24.056Z,22.68
2019-06-20T18:05:52.881Z,22.63
2019-06-20T18:08:21.929Z,22.72
2019-06-20T18:10:50.969Z,22.75
2019-06-20T18:13:19.883Z,22.77
2019-06-20T18:15:48.842Z,22.59
2019-06-20T18:18:17.841Z,22.63
2019-06-20T18:20:46.823Z,22.55
2019-06-20T18:23:15.682Z,22.53
2019-06-20T18:25:44.588Z,22.59
2019-06-20T18:28:13.576Z,22.53
2019-06-20T18:30:43.931Z,22.34
2019-06-20T18:33:13.270Z,22.41
2019-06-20T18:35:42.251Z,22.39
2019-06-20T18:38:11.364Z,22.27
2019-06-20T18:40:40.267Z,22.11
2019-06-20T18:43:09.238Z,22.17
2019-06-20T18:45:38.127Z,22.18
2019-06-20T18:48:07.101Z,21.93
2019-06-20T18:50:36.046Z,21.64
2019-06-20T18:53:05.082Z,21.55
2019-06-20T18:55:34.038Z,21.59
2019-06-20T18:58:02.920Z,21.40
2019-06-20T19:00:34.862Z,21.17
2019-06-20T19:03:02.822Z,21.03
2019-06-20T19:05:32.019Z,20.87
2019-06-20T19:08:00.844Z,20.89
2019-06-20T19:10:33.453Z,20.60
2019-06-20T19:13:00.571Z,20.57
2019-06-20T19:15:29.663Z,20.52
2019-06-20T19:17:58.675Z,20.56
2019-06-20T19:20:27.650Z,20.43
2019-06-20T19:22:56.943Z,20.37
2019-06-20T19:25:25.924Z,20.23
2019-06-20T19:27:54.804Z,20.00
2019-06-20T19:30:32.321Z,19.90
2019-06-20T19:33:01.088Z,19.82
2019-06-20T19:35:30.052Z,19.73
2019-06-20T19:37:59.058Z,19.74
2019-06-20T19:40:31.208Z,19.65
2019-06-20T19:43:00.137Z,19.54
2019-06-20T19:45:29.200Z,19.48
2019-06-20T19:47:58.221Z,19.48
2019-06-20T19:50:27.204Z,19.50
2019-06-20T19:52:56.201Z,19.43
2019-06-20T19:55:25.313Z,19.45
2019-06-20T19:57:54.410Z,19.47
2019-06-20T20:00:24.776Z,19.36
2019-06-20T20:02:53.922Z,19.35
2019-06-20T20:05:23.336Z,19.36
2019-06-20T20:07:52.337Z,19.29
2019-06-20T20:10:29.850Z,19.27
2019-06-20T20:12:58.860Z,19.24
2019-06-20T20:15:27.913Z,19.14
2019-06-20T20:17:56.976Z,19.09
2019-06-20T20:20:25.932Z,19.01
2019-06-20T20:22:54.732Z,19.01
2019-06-20T20:25:23.932Z,18.99
2019-06-20T20:27:52.797Z,18.92
2019-06-20T20:30:21.856Z,18.62
2019-06-20T20:32:50.891Z,18.88
2019-06-20T20:35:34.482Z,18.81
2019-06-20T20:37:51.050Z,18.82
2019-06-20T20:40:20.693Z,18.75
2019-06-20T20:42:49.638Z,18.75
2019-06-20T20:45:20.525Z,18.74
2019-06-20T20:47:49.490Z,18.71
2019-06-20T20:50:19.444Z,18.75
2019-06-20T20:52:48.368Z,18.75
2019-06-20T20:55:18.115Z,18.94
2019-06-20T20:57:47.064Z,18.82
2019-06-20T21:00:24.245Z,18.89
2019-06-20T21:02:53.655Z,18.79
2019-06-20T21:05:22.759Z,18.84
2019-06-20T21:07:51.923Z,18.85
2019-06-20T21:10:22.156Z,18.87
2019-06-20T21:12:50.905Z,18.78
2019-06-20T21:15:20.117Z,18.77
2019-06-20T21:17:49.172Z,18.65
2019-06-20T21:20:18.432Z,18.64
2019-06-20T21:22:47.406Z,18.64
2019-06-20T21:25:16.765Z,18.66
2019-06-20T21:27:45.700Z,18.55
2019-06-20T21:30:16.316Z,18.43
2019-06-20T21:32:45.329Z,18.38
2019-06-20T21:35:15.301Z,18.31
2019-06-20T21:37:44.254Z,18.15
2019-06-20T21:40:13.575Z,18.19
2019-06-20T21:42:42.549Z,18.21
2019-06-20T21:45:11.971Z,18.23
2019-06-20T21:47:41.044Z,18.15
2019-06-20T21:50:10.398Z,18.10
2019-06-20T21:52:39.326Z,18.10
2019-06-20T21:55:08.567Z,18.13
2019-06-20T21:57:37.465Z,17.90
2019-06-20T22:00:11.769Z,17.90
2019-06-20T22:02:41.025Z,17.86
2019-06-20T22:05:10.262Z,17.81
2019-06-20T22:07:39.237Z,17.77
2019-06-20T22:10:08.440Z,17.76
2019-06-20T22:12:37.374Z,17.72
2019-06-20T22:15:07.238Z,17.74
2019-06-20T22:17:36.108Z,17.73
2019-06-20T22:20:06.391Z,17.71
2019-06-20T22:22:35.348Z,17.76
2019-06-20T22:25:04.955Z,17.78
2019-06-20T22:27:34.280Z,17.74
2019-06-20T22:30:04.060Z,17.68
2019-06-20T22:32:33.210Z,17.62
2019-06-20T22:35:02.024Z,17.57
2019-06-20T22:37:30.896Z,17.49
2019-06-20T22:39:59.908Z,17.43
2019-06-20T22:42:28.852Z,17.32
2019-06-20T22:44:57.731Z,17.30
2019-06-20T22:47:26.590Z,17.31
2019-06-20T22:49:55.476Z,17.30
2019-06-20T22:52:24.430Z,17.23
2019-06-20T22:54:53.270Z,17.22
2019-06-20T22:57:22.050Z,17.16
2019-06-20T22:59:50.972Z,17.26
2019-06-20T23:02:19.870Z,17.21
2019-06-20T23:04:48.884Z,17.16
2019-06-20T23:07:17.746Z,17.06
2019-06-20T23:09:52.453Z,16.98
2019-06-20T23:12:21.487Z,16.98
2019-06-20T23:14:50.370Z,16.97
2019-06-20T23:17:19.178Z,16.95
2019-06-20T23:19:48.175Z,16.86
2019-06-20T23:22:17.120Z,16.79
2019-06-20T23:24:46.088Z,16.76
2019-06-20T23:27:15.207Z,16.75
2019-06-20T23:29:44.073Z,16.68
2019-06-20T23:32:13.036Z,16.68
2019-06-20T23:34:41.867Z,16.69
2019-06-20T23:37:13.206Z,16.65
2019-06-20T23:42:18.123Z,16.58
2019-06-20T23:44:47.056Z,16.51
2019-06-20T23:47:16.045Z,16.52
2019-06-20T23:49:45.079Z,16.58
2019-06-20T23:52:18.170Z,16.53
2019-06-20T23:54:47.125Z,16.65
2019-06-20T23:57:16.047Z,16.64
2019-06-20T23:59:44.950Z,16.83
