createdAt,value
2018-10-16T00:01:06.246Z,15.30
2018-10-16T00:03:35.445Z,15.20
2018-10-16T00:06:04.910Z,15.20
2018-10-16T00:08:34.152Z,15.10
2018-10-16T00:11:03.360Z,15.10
2018-10-16T00:13:32.542Z,14.80
2018-10-16T00:16:01.836Z,14.70
2018-10-16T00:18:31.033Z,14.60
2018-10-16T00:21:00.290Z,14.70
2018-10-16T00:23:29.526Z,14.60
2018-10-16T00:25:58.706Z,14.50
2018-10-16T00:28:27.916Z,13.90
2018-10-16T00:31:07.322Z,13.90
2018-10-16T00:33:36.517Z,14.20
2018-10-16T00:36:06.094Z,14.40
2018-10-16T00:38:35.315Z,14.40
2018-10-16T00:41:04.513Z,14.40
2018-10-16T00:43:33.702Z,14.40
2018-10-16T00:46:02.934Z,14.40
2018-10-16T00:48:32.163Z,14.50
2018-10-16T00:51:01.373Z,14.50
2018-10-16T00:53:30.631Z,14.50
2018-10-16T00:55:59.817Z,14.50
2018-10-16T00:58:29.022Z,14.40
2018-10-16T01:00:58.251Z,14.40
2018-10-16T01:03:27.435Z,14.30
2018-10-16T01:05:56.631Z,14.30
2018-10-16T01:08:26.058Z,14.30
2018-10-16T01:10:55.351Z,14.40
2018-10-16T01:13:24.536Z,14.40
2018-10-16T01:15:53.783Z,14.40
2018-10-16T01:18:23.005Z,14.30
2018-10-16T01:20:52.206Z,14.30
2018-10-16T01:23:21.472Z,14.10
2018-10-16T01:25:50.679Z,14.20
2018-10-16T01:28:19.870Z,14.20
2018-10-16T01:30:49.113Z,14.20
2018-10-16T01:33:18.434Z,14.20
2018-10-16T01:35:47.667Z,13.70
2018-10-16T01:38:17.039Z,13.80
2018-10-16T01:40:46.254Z,13.90
2018-10-16T01:43:15.453Z,13.80
2018-10-16T01:45:44.697Z,13.70
2018-10-16T01:48:13.890Z,13.60
2018-10-16T01:50:43.231Z,13.80
2018-10-16T01:53:12.477Z,14.10
2018-10-16T01:56:05.040Z,14.00
2018-10-16T01:58:34.260Z,13.80
2018-10-16T02:01:03.496Z,13.90
2018-10-16T02:03:32.731Z,13.10
2018-10-16T02:06:01.955Z,12.60
2018-10-16T02:08:31.143Z,13.30
2018-10-16T02:11:00.357Z,13.70
2018-10-16T02:13:29.583Z,13.80
2018-10-16T02:15:58.780Z,13.80
2018-10-16T02:18:27.988Z,13.70
2018-10-16T02:20:57.228Z,13.50
2018-10-16T02:23:26.444Z,13.40
2018-10-16T02:25:55.648Z,13.40
2018-10-16T02:28:24.866Z,13.40
2018-10-16T02:30:54.092Z,13.40
2018-10-16T02:33:23.286Z,13.40
2018-10-16T02:35:52.520Z,13.40
2018-10-16T02:38:21.753Z,13.40
2018-10-16T02:40:50.942Z,13.40
2018-10-16T02:43:20.183Z,13.10
2018-10-16T02:45:49.477Z,13.00
2018-10-16T02:48:18.679Z,13.10
2018-10-16T02:50:47.947Z,13.30
2018-10-16T02:53:17.145Z,13.20
2018-10-16T02:55:46.376Z,13.10
2018-10-16T02:58:15.613Z,13.30
2018-10-16T03:00:44.895Z,13.30
2018-10-16T03:03:14.211Z,12.90
2018-10-16T03:06:07.031Z,13.00
2018-10-16T03:08:37.304Z,13.20
2018-10-16T03:11:06.923Z,13.20
2018-10-16T03:13:36.162Z,13.40
2018-10-16T03:16:05.710Z,13.40
2018-10-16T03:18:34.903Z,13.20
2018-10-16T03:21:04.119Z,13.10
2018-10-16T03:23:33.362Z,13.30
2018-10-16T03:26:02.579Z,13.30
2018-10-16T03:28:31.806Z,13.40
2018-10-16T03:31:01.315Z,13.40
2018-10-16T03:33:30.547Z,13.40
2018-10-16T03:36:00.380Z,13.40
2018-10-16T03:38:29.731Z,13.00
2018-10-16T03:40:58.963Z,13.00
2018-10-16T03:43:28.222Z,13.20
2018-10-16T03:45:57.411Z,13.00
2018-10-16T03:48:26.607Z,12.00
2018-10-16T03:50:56.222Z,12.70
2018-10-16T03:53:25.427Z,11.80
2018-10-16T03:55:54.686Z,12.40
2018-10-16T03:58:23.930Z,12.30
2018-10-16T04:00:53.140Z,12.70
2018-10-16T04:03:22.374Z,12.80
2018-10-16T04:05:52.227Z,11.70
2018-10-16T04:08:21.439Z,11.90
2018-10-16T04:10:50.634Z,11.20
2018-10-16T04:13:20.123Z,11.50
2018-10-16T04:15:49.354Z,10.90
2018-10-16T04:18:18.550Z,11.30
2018-10-16T04:20:47.809Z,11.70
2018-10-16T04:23:17.020Z,11.50
2018-10-16T04:25:46.242Z,11.20
2018-10-16T04:28:15.441Z,11.20
2018-10-16T04:30:44.639Z,11.80
2018-10-16T04:33:13.883Z,11.10
2018-10-16T04:35:43.072Z,11.10
2018-10-16T04:38:12.355Z,11.10
2018-10-16T04:40:41.857Z,11.00
2018-10-16T04:46:12.050Z,11.60
2018-10-16T04:48:41.272Z,11.80
2018-10-16T04:51:10.942Z,12.10
2018-10-16T04:53:40.178Z,12.00
2018-10-16T04:56:09.378Z,12.00
2018-10-16T04:58:38.911Z,12.20
2018-10-16T05:01:08.320Z,12.00
2018-10-16T05:03:37.715Z,10.70
2018-10-16T05:06:07.548Z,10.80
2018-10-16T05:08:36.735Z,11.80
2018-10-16T05:11:06.211Z,11.80
2018-10-16T05:13:35.447Z,12.10
2018-10-16T05:16:04.671Z,11.40
2018-10-16T05:18:33.879Z,10.30
2018-10-16T05:21:03.096Z,10.40
2018-10-16T05:23:32.287Z,10.20
2018-10-16T05:26:01.478Z,11.00
2018-10-16T05:31:30.922Z,12.20
2018-10-16T05:34:00.112Z,11.40
2018-10-16T05:36:29.404Z,11.90
2018-10-16T05:38:58.684Z,12.30
2018-10-16T05:41:27.860Z,11.40
2018-10-16T05:43:57.083Z,12.20
2018-10-16T05:46:26.456Z,11.30
2018-10-16T05:48:55.945Z,12.10
2018-10-16T05:51:25.251Z,11.00
2018-10-16T05:53:54.497Z,12.20
2018-10-16T05:56:23.652Z,12.40
2018-10-16T05:59:05.720Z,12.30
2018-10-16T06:02:04.302Z,12.30
2018-10-16T06:04:33.479Z,12.70
2018-10-16T06:07:08.756Z,12.70
2018-10-16T06:10:04.769Z,12.70
2018-10-16T06:12:33.927Z,12.70
2018-10-16T06:15:08.890Z,12.30
2018-10-16T06:18:04.458Z,12.30
2018-10-16T06:20:33.650Z,12.60
2018-10-16T06:23:08.820Z,12.80
2018-10-16T06:26:04.857Z,12.80
2018-10-16T06:28:34.040Z,12.60
2018-10-16T06:31:07.074Z,12.40
2018-10-16T06:33:36.281Z,12.50
2018-10-16T06:36:05.678Z,12.70
2018-10-16T06:38:34.950Z,12.80
2018-10-16T06:41:07.497Z,12.80
2018-10-16T06:43:37.863Z,12.80
2018-10-16T06:46:07.058Z,12.60
2018-10-16T06:51:37.010Z,12.90
2018-10-16T08:15:07.517Z,14.20
2018-10-16T08:18:04.312Z,14.30
2018-10-16T08:30:04.781Z,14.70
2018-10-16T09:03:04.683Z,15.60
2018-10-16T09:09:04.247Z,15.80
2018-10-16T09:18:04.850Z,16.20
2018-10-16T09:24:04.474Z,16.40
2018-10-16T09:36:04.654Z,17.00
2018-10-16T09:42:04.282Z,17.20
2018-10-16T09:54:04.339Z,17.70
2018-10-16T10:12:04.797Z,18.60
2018-10-16T10:21:04.309Z,18.70
2018-10-16T10:45:04.395Z,19.50
2018-10-16T10:57:04.787Z,19.80
2018-10-16T11:06:04.824Z,20.10
2018-10-16T11:12:04.326Z,20.40
2018-10-16T11:51:04.505Z,21.20
2018-10-16T12:03:04.829Z,21.30
2018-10-16T12:12:04.341Z,21.50
2018-10-16T12:27:04.692Z,21.80
2018-10-16T12:33:04.401Z,22.00
2018-10-16T12:45:05.030Z,22.30
2018-10-16T12:51:04.563Z,22.40
2018-10-16T13:03:04.732Z,22.70
2018-10-16T13:09:04.601Z,22.80
2018-10-16T13:24:04.936Z,23.10
2018-10-16T13:30:04.529Z,23.40
2018-10-16T13:39:05.123Z,23.60
2018-10-16T13:54:05.042Z,24.00
2018-10-16T14:03:04.522Z,24.10
2018-10-16T14:09:04.295Z,24.20
2018-10-16T14:11:33.666Z,24.20
2018-10-16T14:14:02.868Z,24.20
2018-10-16T14:16:32.103Z,24.30
2018-10-16T14:19:01.285Z,24.40
2018-10-16T14:21:30.451Z,24.40
2018-10-16T14:23:59.642Z,24.40
2018-10-16T14:26:28.968Z,24.40
2018-10-16T14:28:58.126Z,24.50
2018-10-16T14:31:27.353Z,24.60
2018-10-16T14:33:56.624Z,24.60
2018-10-16T14:36:25.798Z,24.70
2018-10-16T14:38:55.127Z,24.60
2018-10-16T14:44:24.208Z,24.60
2018-10-16T14:46:53.396Z,24.70
2018-10-16T14:52:22.495Z,24.90
2018-10-16T14:55:06.546Z,24.80
2018-10-16T14:57:35.991Z,24.90
2018-10-16T15:00:07.250Z,24.90
2018-10-16T15:03:05.586Z,24.80
2018-10-16T15:05:34.787Z,24.80
2018-10-16T15:08:04.059Z,24.70
2018-10-16T15:10:33.315Z,24.80
2018-10-16T15:13:02.625Z,24.80
2018-10-16T15:15:31.781Z,24.80
2018-10-16T15:18:00.990Z,24.80
2018-10-16T15:20:30.184Z,24.80
2018-10-16T15:22:59.341Z,24.70
2018-10-16T15:25:28.562Z,24.70
2018-10-16T15:27:57.771Z,24.70
2018-10-16T15:33:27.194Z,24.60
2018-10-16T15:35:56.390Z,24.60
2018-10-16T15:38:25.567Z,24.60
2018-10-16T15:40:54.903Z,24.50
2018-10-16T15:43:24.172Z,24.60
2018-10-16T15:45:53.375Z,24.60
2018-10-16T15:48:22.574Z,24.50
2018-10-16T15:50:51.819Z,24.50
2018-10-16T15:53:20.925Z,24.40
2018-10-16T15:55:50.198Z,24.40
2018-10-16T15:58:19.381Z,24.20
2018-10-16T16:00:48.573Z,24.20
2018-10-16T16:03:17.875Z,24.20
2018-10-16T16:05:47.145Z,24.10
2018-10-16T16:08:16.362Z,24.20
2018-10-16T16:10:45.543Z,24.20
2018-10-16T16:13:14.993Z,24.20
2018-10-16T16:15:44.214Z,24.10
2018-10-16T16:18:13.417Z,24.00
2018-10-16T16:20:42.592Z,23.90
2018-10-16T16:23:11.865Z,23.70
2018-10-16T16:25:41.045Z,23.60
2018-10-16T16:28:10.304Z,23.50
2018-10-16T16:31:05.017Z,23.40
2018-10-16T16:37:04.617Z,23.30
2018-10-16T16:39:33.798Z,23.30
2018-10-16T16:42:09.034Z,22.90
2018-10-16T16:45:04.966Z,22.90
2018-10-16T16:47:34.168Z,22.90
2018-10-16T16:50:03.360Z,22.90
2018-10-16T16:52:32.529Z,22.80
2018-10-16T16:55:09.539Z,22.70
2018-10-16T16:57:38.816Z,22.60
2018-10-16T17:00:10.594Z,22.60
2018-10-16T17:02:40.678Z,22.50
2018-10-16T17:08:16.609Z,22.40
2018-10-16T17:10:45.811Z,22.40
2018-10-16T17:13:16.724Z,22.30
2018-10-16T17:15:46.007Z,22.20
2018-10-16T17:18:15.310Z,22.10
2018-10-16T17:20:44.562Z,22.20
2018-10-16T17:23:14.607Z,22.10
2018-10-16T17:25:44.182Z,22.20
2018-10-16T17:28:13.422Z,22.00
2018-10-16T17:30:42.587Z,22.00
2018-10-16T17:36:13.504Z,21.80
2018-10-16T17:38:42.788Z,21.80
2018-10-16T17:41:12.647Z,21.70
2018-10-16T17:53:25.874Z,21.00
2018-10-16T17:59:12.628Z,20.90
2018-10-16T18:05:05.962Z,20.70
2018-10-16T18:11:04.718Z,20.60
2018-10-16T18:20:04.556Z,20.40
2018-10-16T18:35:04.830Z,20.00
2018-10-16T18:37:34.287Z,19.80
2018-10-16T18:40:03.537Z,19.80
2018-10-16T18:42:34.747Z,19.70
2018-10-16T18:45:05.606Z,19.60
2018-10-16T18:47:34.854Z,19.60
2018-10-16T18:50:06.512Z,19.70
2018-10-16T18:52:36.584Z,19.60
2018-10-16T18:58:13.590Z,19.50
2018-10-16T19:03:40.811Z,19.20
2018-10-16T19:06:10.368Z,18.90
2018-10-16T19:08:40.950Z,19.00
2018-10-16T19:11:10.316Z,19.20
2018-10-16T19:13:40.228Z,19.20
2018-10-16T19:16:09.628Z,19.10
2018-10-16T19:18:39.090Z,19.00
2018-10-16T19:21:08.669Z,18.90
2018-10-16T19:23:37.937Z,18.90
2018-10-16T19:26:18.277Z,18.90
2018-10-16T19:28:48.439Z,18.80
2018-10-16T19:31:17.781Z,18.90
2018-10-16T19:33:47.160Z,18.80
2018-10-16T19:36:18.685Z,18.80
2018-10-16T19:38:51.200Z,18.70
2018-10-16T19:44:43.483Z,18.50
2018-10-16T19:47:12.901Z,18.40
2018-10-16T19:49:43.939Z,18.40
2018-10-16T19:55:10.795Z,18.30
2018-10-16T19:57:41.459Z,18.20
2018-10-16T20:00:12.183Z,18.20
2018-10-16T20:02:42.500Z,18.10
2018-10-16T20:05:12.985Z,17.90
2018-10-16T20:08:05.772Z,17.80
2018-10-16T20:10:36.002Z,17.60
2018-10-16T20:13:05.637Z,17.60
2018-10-16T20:15:35.782Z,17.50
2018-10-16T20:18:09.371Z,17.60
2018-10-16T20:20:40.663Z,17.70
2018-10-16T20:26:16.522Z,17.70
2018-10-16T20:28:46.790Z,17.70
2018-10-16T20:31:16.440Z,17.70
2018-10-16T20:33:56.113Z,17.50
2018-10-16T20:36:25.429Z,17.30
2018-10-16T20:38:54.881Z,17.40
2018-10-16T20:41:24.070Z,17.20
2018-10-16T20:43:53.722Z,17.10
2018-10-16T20:46:22.894Z,16.90
2018-10-16T20:48:53.225Z,16.90
2018-10-16T20:54:22.614Z,16.80
2018-10-16T20:56:51.773Z,16.80
2018-10-16T20:59:20.952Z,17.10
2018-10-16T21:01:50.302Z,17.10
2018-10-16T21:04:19.489Z,17.20
2018-10-16T21:06:48.936Z,17.10
2018-10-16T21:09:17.885Z,17.20
2018-10-16T21:11:47.039Z,17.10
2018-10-16T21:14:16.216Z,17.10
2018-10-16T21:16:47.530Z,17.20
2018-10-16T21:19:16.743Z,17.20
2018-10-16T21:21:45.937Z,17.20
2018-10-16T21:24:15.675Z,17.00
2018-10-16T21:26:44.870Z,17.00
2018-10-16T21:29:14.108Z,16.80
2018-10-16T21:31:43.278Z,16.80
2018-10-16T21:34:12.479Z,16.70
2018-10-16T21:36:41.709Z,16.60
2018-10-16T21:39:11.231Z,16.50
2018-10-16T21:41:40.385Z,16.50
2018-10-16T21:44:09.553Z,16.50
2018-10-16T21:46:38.729Z,16.60
2018-10-16T21:49:08.017Z,16.50
2018-10-16T21:51:37.137Z,16.30
2018-10-16T21:54:06.489Z,16.50
2018-10-16T21:56:35.650Z,16.50
2018-10-16T21:59:04.944Z,16.60
2018-10-16T22:04:35.065Z,16.40
2018-10-16T22:07:04.254Z,16.30
2018-10-16T22:09:33.437Z,15.30
2018-10-16T22:12:02.643Z,14.80
2018-10-16T22:14:31.864Z,15.40
2018-10-16T22:17:01.093Z,15.50
2018-10-16T22:19:30.302Z,15.30
2018-10-16T22:21:59.461Z,14.60
2018-10-16T22:27:32.989Z,14.80
2018-10-16T22:33:16.561Z,15.60
2018-10-16T22:35:45.759Z,15.90
2018-10-16T22:38:14.982Z,16.00
2018-10-16T22:40:44.316Z,16.00
2018-10-16T22:43:13.556Z,16.00
2018-10-16T22:45:42.687Z,15.90
2018-10-16T22:48:11.944Z,15.80
2018-10-16T22:50:41.119Z,15.20
2018-10-16T22:53:10.312Z,15.20
2018-10-16T22:55:39.498Z,15.70
2018-10-16T22:58:08.658Z,15.70
2018-10-16T23:00:37.825Z,15.70
2018-10-16T23:03:07.024Z,15.80
2018-10-16T23:05:36.189Z,15.70
2018-10-16T23:08:05.457Z,15.30
2018-10-16T23:10:34.677Z,15.40
2018-10-16T23:13:07.790Z,15.50
2018-10-16T23:15:37.100Z,15.50
2018-10-16T23:18:06.353Z,15.60
2018-10-16T23:20:35.588Z,15.40
2018-10-16T23:23:05.266Z,15.30
2018-10-16T23:25:34.404Z,15.30
2018-10-16T23:28:03.557Z,15.40
2018-10-16T23:30:32.738Z,15.10
2018-10-16T23:33:01.897Z,14.60
2018-10-16T23:35:31.049Z,14.70
2018-10-16T23:38:00.230Z,14.20
2018-10-16T23:43:30.456Z,15.20
2018-10-16T23:45:59.569Z,15.20
2018-10-16T23:48:28.729Z,15.30
2018-10-16T23:50:57.920Z,15.20
2018-10-16T23:53:27.069Z,15.30
2018-10-16T23:55:56.224Z,15.20
2018-10-16T23:58:25.414Z,14.90
