createdAt,value
2018-07-21T00:01:31.498Z,3.47
2018-07-21T00:04:00.333Z,3.13
2018-07-21T00:06:29.178Z,3.20
2018-07-21T00:08:58.053Z,3.87
2018-07-21T00:11:26.885Z,4.10
2018-07-21T00:13:55.677Z,3.37
2018-07-21T00:16:24.408Z,3.40
2018-07-21T00:18:53.209Z,3.33
2018-07-21T00:21:22.023Z,3.30
2018-07-21T00:23:50.817Z,3.40
2018-07-21T00:26:19.570Z,3.37
2018-07-21T00:28:48.410Z,3.47
2018-07-21T00:31:17.327Z,3.43
2018-07-21T00:33:46.201Z,3.00
2018-07-21T00:36:19.127Z,3.70
2018-07-21T00:38:47.893Z,3.30
2018-07-21T00:41:16.682Z,3.83
2018-07-21T00:43:45.473Z,3.30
2018-07-21T00:46:14.200Z,3.47
2018-07-21T00:48:42.973Z,3.33
2018-07-21T00:51:11.802Z,3.40
2018-07-21T00:53:40.569Z,3.60
2018-07-21T00:56:09.318Z,3.10
2018-07-21T00:58:37.917Z,3.30
2018-07-21T01:01:06.677Z,3.03
2018-07-21T01:03:35.402Z,3.37
2018-07-21T01:06:04.310Z,3.40
2018-07-21T01:08:33.216Z,4.10
2018-07-21T01:11:02.069Z,3.40
2018-07-21T01:13:30.878Z,3.10
2018-07-21T01:16:06.522Z,3.47
2018-07-21T01:18:35.453Z,3.40
2018-07-21T01:21:04.249Z,3.40
2018-07-21T01:23:33.117Z,3.73
2018-07-21T01:26:02.070Z,3.50
2018-07-21T01:28:31.041Z,3.20
2018-07-21T01:30:59.782Z,3.50
2018-07-21T01:33:28.635Z,3.73
2018-07-21T01:35:57.339Z,4.10
2018-07-21T01:38:26.189Z,3.40
2018-07-21T01:40:54.938Z,3.03
2018-07-21T01:43:23.793Z,3.73
2018-07-21T01:45:52.591Z,3.63
2018-07-21T01:48:21.404Z,3.77
2018-07-21T01:50:50.153Z,3.23
2018-07-21T01:53:18.993Z,3.80
2018-07-21T01:55:47.733Z,3.40
2018-07-21T01:58:16.548Z,3.50
2018-07-21T02:00:45.377Z,4.30
2018-07-21T02:03:14.216Z,3.37
2018-07-21T02:05:42.957Z,3.17
2018-07-21T02:08:13.857Z,3.83
2018-07-21T02:10:42.674Z,3.80
2018-07-21T02:13:11.521Z,3.50
2018-07-21T02:15:45.834Z,3.60
2018-07-21T02:18:20.215Z,3.87
2018-07-21T02:20:51.009Z,3.63
2018-07-21T02:23:19.825Z,3.63
2018-07-21T02:25:48.629Z,3.70
2018-07-21T02:28:17.473Z,4.20
2018-07-21T02:30:46.281Z,3.67
2018-07-21T02:33:15.073Z,4.10
2018-07-21T02:35:43.840Z,3.67
2018-07-21T02:38:12.626Z,3.50
2018-07-21T02:40:41.370Z,3.67
2018-07-21T02:43:10.283Z,3.50
2018-07-21T02:45:39.123Z,3.33
2018-07-21T02:48:07.958Z,3.47
2018-07-21T02:50:36.810Z,3.10
2018-07-21T02:53:05.842Z,4.03
2018-07-21T02:55:34.673Z,3.90
2018-07-21T02:58:03.530Z,3.63
2018-07-21T03:00:32.361Z,3.63
2018-07-21T03:03:01.485Z,3.90
2018-07-21T03:05:30.326Z,4.10
2018-07-21T03:07:59.022Z,4.27
2018-07-21T03:10:27.858Z,4.20
2018-07-21T03:12:56.675Z,4.10
2018-07-21T03:15:29.530Z,4.33
2018-07-21T03:17:58.335Z,4.63
2018-07-21T03:20:27.130Z,4.00
2018-07-21T03:22:55.945Z,4.03
2018-07-21T03:25:24.745Z,3.77
2018-07-21T03:27:53.517Z,4.07
2018-07-21T03:30:22.310Z,3.60
2018-07-21T03:32:51.130Z,4.20
2018-07-21T03:35:19.882Z,3.83
2018-07-21T03:37:48.674Z,3.67
2018-07-21T03:40:17.533Z,4.10
2018-07-21T03:42:46.318Z,4.20
2018-07-21T03:45:15.081Z,3.47
2018-07-21T03:47:43.837Z,3.30
2018-07-21T03:50:12.638Z,3.67
2018-07-21T03:52:41.433Z,3.70
2018-07-21T03:55:10.272Z,4.40
2018-07-21T03:57:39.053Z,4.30
2018-07-21T04:00:07.983Z,3.80
2018-07-21T04:02:36.801Z,3.90
2018-07-21T04:05:05.593Z,3.87
2018-07-21T04:07:34.409Z,4.00
2018-07-21T04:10:03.091Z,3.17
2018-07-21T04:12:31.878Z,4.40
2018-07-21T04:15:00.645Z,4.30
2018-07-21T04:17:29.502Z,3.73
2018-07-21T04:19:58.313Z,3.47
2018-07-21T04:22:27.448Z,4.07
2018-07-21T04:24:56.589Z,4.07
2018-07-21T04:30:16.466Z,4.07
2018-07-21T04:32:45.265Z,3.90
2018-07-21T04:35:14.059Z,3.60
2018-07-21T04:37:42.816Z,3.83
2018-07-21T04:43:03.036Z,3.77
2018-07-21T04:45:31.953Z,3.97
2018-07-21T04:48:00.749Z,4.33
2018-07-21T04:50:29.471Z,4.07
2018-07-21T04:52:58.258Z,3.67
2018-07-21T04:55:27.037Z,3.63
2018-07-21T04:57:55.809Z,3.97
2018-07-21T05:00:24.561Z,3.97
2018-07-21T05:02:53.384Z,4.03
2018-07-21T05:05:22.190Z,3.90
2018-07-21T05:07:50.929Z,3.50
2018-07-21T05:10:19.737Z,3.83
2018-07-21T05:12:48.513Z,3.47
2018-07-21T05:15:17.348Z,3.97
2018-07-21T05:17:46.348Z,3.67
2018-07-21T05:20:15.185Z,4.37
2018-07-21T05:22:44.003Z,3.90
2018-07-21T05:25:12.765Z,4.00
2018-07-21T05:27:41.502Z,3.97
2018-07-21T05:30:10.305Z,3.93
2018-07-21T05:32:39.077Z,3.17
2018-07-21T05:35:07.873Z,4.20
2018-07-21T05:37:36.681Z,4.20
2018-07-21T05:40:05.521Z,4.50
2018-07-21T05:42:34.365Z,4.70
2018-07-21T05:45:03.237Z,4.10
2018-07-21T05:47:34.997Z,3.90
2018-07-21T05:50:04.623Z,4.40
2018-07-21T05:52:33.404Z,4.97
2018-07-21T05:55:02.226Z,3.97
2018-07-21T05:57:31.001Z,3.87
2018-07-21T05:59:59.850Z,3.67
2018-07-21T06:02:28.645Z,4.00
2018-07-21T06:04:57.493Z,3.40
2018-07-21T06:07:26.353Z,3.37
2018-07-21T06:09:55.421Z,3.97
2018-07-21T06:12:24.173Z,4.00
2018-07-21T06:14:53.005Z,4.30
2018-07-21T06:17:21.770Z,4.30
2018-07-21T06:19:50.541Z,3.83
2018-07-21T06:22:19.507Z,4.73
2018-07-21T06:24:54.889Z,4.33
2018-07-21T06:27:23.677Z,4.10
2018-07-21T06:29:52.493Z,4.43
2018-07-21T06:32:21.401Z,4.70
2018-07-21T06:34:50.247Z,5.00
2018-07-21T06:37:18.981Z,5.07
2018-07-21T06:39:47.790Z,5.30
2018-07-21T06:42:16.610Z,4.90
2018-07-21T06:44:45.456Z,5.07
2018-07-21T06:47:14.289Z,5.20
2018-07-21T06:49:42.994Z,5.37
2018-07-21T06:52:11.805Z,5.90
2018-07-21T06:54:40.685Z,5.60
2018-07-21T06:57:09.556Z,5.03
2018-07-21T06:59:38.330Z,5.90
2018-07-21T07:02:07.236Z,5.47
2018-07-21T07:04:36.057Z,5.80
2018-07-21T07:07:04.925Z,6.10
2018-07-21T07:09:33.837Z,6.40
2018-07-21T07:12:02.641Z,6.20
2018-07-21T07:14:31.489Z,6.33
2018-07-21T07:17:00.393Z,6.47
2018-07-21T07:19:29.161Z,6.37
2018-07-21T07:21:58.035Z,5.60
2018-07-21T07:24:26.781Z,6.37
2018-07-21T07:26:55.585Z,5.23
2018-07-21T07:29:24.398Z,6.33
2018-07-21T07:31:53.211Z,5.53
2018-07-21T07:34:22.001Z,6.17
2018-07-21T07:36:50.781Z,5.63
2018-07-21T07:39:19.539Z,5.73
2018-07-21T07:41:48.310Z,6.00
2018-07-21T07:44:17.109Z,5.57
2018-07-21T07:46:45.937Z,6.47
2018-07-21T07:49:14.713Z,5.57
2018-07-21T07:51:43.551Z,5.90
2018-07-21T07:54:12.318Z,5.73
2018-07-21T07:56:41.088Z,5.63
2018-07-21T07:59:09.814Z,4.80
2018-07-21T08:01:38.768Z,5.23
2018-07-21T08:04:07.970Z,5.20
2018-07-21T08:06:36.745Z,5.40
2018-07-21T08:09:07.753Z,5.13
2018-07-21T08:11:36.486Z,4.93
2018-07-21T08:14:05.285Z,5.10
2018-07-21T08:16:34.018Z,4.70
2018-07-21T08:19:02.890Z,5.10
2018-07-21T08:21:31.696Z,4.90
2018-07-21T08:24:00.542Z,4.93
2018-07-21T08:26:29.355Z,4.93
2018-07-21T08:28:59.319Z,4.80
2018-07-21T08:31:32.246Z,4.87
2018-07-21T08:34:01.121Z,5.27
2018-07-21T08:36:30.045Z,5.00
2018-07-21T08:38:58.865Z,5.27
2018-07-21T08:41:27.774Z,4.90
2018-07-21T08:43:56.554Z,5.20
2018-07-21T08:46:25.426Z,5.87
2018-07-21T08:48:54.293Z,5.33
2018-07-21T08:51:23.066Z,4.43
2018-07-21T08:53:51.876Z,4.87
2018-07-21T08:56:20.757Z,5.20
2018-07-21T08:58:49.553Z,4.43
2018-07-21T09:01:18.366Z,5.37
2018-07-21T09:03:47.207Z,4.63
2018-07-21T09:06:15.984Z,5.23
2018-07-21T09:08:44.741Z,4.20
2018-07-21T09:11:13.548Z,5.00
2018-07-21T09:13:42.374Z,4.20
2018-07-21T09:16:11.229Z,5.00
2018-07-21T09:18:40.054Z,4.57
2018-07-21T09:21:08.883Z,4.23
2018-07-21T09:23:37.682Z,4.10
2018-07-21T09:26:06.573Z,3.90
2018-07-21T09:28:35.454Z,4.27
2018-07-21T09:31:04.231Z,4.30
2018-07-21T09:33:33.019Z,4.30
2018-07-21T09:36:01.906Z,3.60
2018-07-21T09:38:30.774Z,3.87
2018-07-21T09:40:59.484Z,4.00
2018-07-21T09:43:28.317Z,3.30
2018-07-21T09:45:57.078Z,3.93
2018-07-21T09:48:25.885Z,3.47
2018-07-21T09:50:54.609Z,3.60
2018-07-21T09:53:23.149Z,3.17
2018-07-21T09:55:51.860Z,3.80
2018-07-21T09:58:20.705Z,2.87
2018-07-21T10:00:54.801Z,3.53
2018-07-21T10:03:23.564Z,3.20
2018-07-21T10:05:52.331Z,3.10
2018-07-21T10:08:21.055Z,3.10
2018-07-21T10:10:49.931Z,2.50
2018-07-21T10:13:18.840Z,3.03
2018-07-21T10:15:47.644Z,3.27
2018-07-21T10:18:16.485Z,3.20
2018-07-21T10:20:45.341Z,3.27
2018-07-21T10:23:14.113Z,3.00
2018-07-21T10:25:48.257Z,3.27
2018-07-21T10:28:26.427Z,3.23
2018-07-21T10:30:55.229Z,2.87
2018-07-21T10:33:24.206Z,3.40
2018-07-21T10:35:52.999Z,3.07
2018-07-21T10:38:21.685Z,2.83
2018-07-21T10:40:50.635Z,3.00
2018-07-21T10:43:19.340Z,3.17
2018-07-21T10:45:48.229Z,3.10
2018-07-21T10:48:17.069Z,3.50
2018-07-21T10:50:45.928Z,3.00
2018-07-21T10:53:14.751Z,3.70
2018-07-21T10:55:43.586Z,2.83
2018-07-21T10:58:12.470Z,2.80
2018-07-21T11:00:41.357Z,3.20
2018-07-21T11:03:10.142Z,2.90
2018-07-21T11:05:38.898Z,3.70
2018-07-21T11:08:07.781Z,3.93
2018-07-21T11:10:36.538Z,4.20
2018-07-21T11:13:05.436Z,3.90
2018-07-21T11:15:34.483Z,3.57
2018-07-21T11:18:03.398Z,4.20
2018-07-21T11:20:32.481Z,3.60
2018-07-21T11:23:01.309Z,3.57
2018-07-21T11:25:30.154Z,3.13
2018-07-21T11:27:59.005Z,3.40
2018-07-21T11:30:27.829Z,3.27
2018-07-21T11:32:56.650Z,3.43
2018-07-21T11:35:25.488Z,3.70
2018-07-21T11:37:54.283Z,3.40
2018-07-21T11:40:23.157Z,3.60
2018-07-21T11:43:02.602Z,3.33
2018-07-21T11:45:31.489Z,3.47
2018-07-21T11:48:00.285Z,3.60
2018-07-21T11:50:29.185Z,4.60
2018-07-21T11:52:58.192Z,3.73
2018-07-21T11:55:27.010Z,4.13
2018-07-21T11:57:55.885Z,4.77
2018-07-21T12:00:24.938Z,4.80
2018-07-21T12:02:53.862Z,3.93
2018-07-21T12:05:23.889Z,4.10
2018-07-21T12:07:52.725Z,4.17
2018-07-21T12:10:21.508Z,6.07
2018-07-21T12:12:50.345Z,5.13
2018-07-21T12:15:19.101Z,5.70
2018-07-21T12:17:47.861Z,5.50
2018-07-21T12:20:22.859Z,5.00
2018-07-21T12:22:51.717Z,5.17
2018-07-21T12:25:20.617Z,5.33
2018-07-21T12:27:49.466Z,4.17
2018-07-21T12:30:24.938Z,4.70
2018-07-21T12:32:54.072Z,5.07
2018-07-21T12:35:25.411Z,5.00
2018-07-21T12:37:54.270Z,6.70
2018-07-21T12:40:24.133Z,6.20
2018-07-21T12:42:52.882Z,7.20
2018-07-21T12:45:21.669Z,7.40
2018-07-21T12:48:03.090Z,6.30
2018-07-21T12:50:31.854Z,6.83
2018-07-21T12:53:00.629Z,7.57
2018-07-21T12:55:29.409Z,7.77
2018-07-21T12:57:58.245Z,7.87
2018-07-21T13:00:31.181Z,6.90
2018-07-21T13:02:59.989Z,7.10
2018-07-21T13:05:28.778Z,5.47
2018-07-21T13:07:57.610Z,6.83
2018-07-21T13:10:27.434Z,6.07
2018-07-21T13:12:56.208Z,7.50
2018-07-21T13:15:25.098Z,7.80
2018-07-21T13:17:55.052Z,8.53
2018-07-21T13:20:23.810Z,7.83
2018-07-21T13:22:56.815Z,7.20
2018-07-21T13:25:25.659Z,7.27
2018-07-21T13:28:04.264Z,8.83
2018-07-21T13:30:33.040Z,8.33
2018-07-21T13:33:01.877Z,8.03
2018-07-21T13:35:30.715Z,8.13
2018-07-21T13:37:59.473Z,8.70
2018-07-21T13:40:34.305Z,8.90
2018-07-21T13:43:03.165Z,8.30
2018-07-21T13:45:31.985Z,7.77
2018-07-21T13:48:00.813Z,7.03
2018-07-21T13:50:29.448Z,9.60
2018-07-21T13:52:58.234Z,9.53
2018-07-21T13:55:27.038Z,9.47
2018-07-21T13:57:59.709Z,6.47
2018-07-21T14:00:42.125Z,7.80
2018-07-21T14:03:10.840Z,7.03
2018-07-21T14:05:40.815Z,9.37
2018-07-21T14:08:09.674Z,9.50
2018-07-21T14:10:38.461Z,7.93
2018-07-21T14:13:07.438Z,9.37
2018-07-21T14:15:36.941Z,10.27
2018-07-21T14:18:06.137Z,8.40
2018-07-21T14:20:34.938Z,6.90
2018-07-21T14:23:03.758Z,9.30
2018-07-21T14:25:32.541Z,8.73
2018-07-21T14:28:01.442Z,7.90
2018-07-21T14:30:30.138Z,7.80
2018-07-21T14:32:58.900Z,8.70
2018-07-21T14:38:02.689Z,9.43
2018-07-21T14:40:31.612Z,7.90
2018-07-21T14:43:00.437Z,7.33
2018-07-21T14:45:29.197Z,6.53
2018-07-21T14:47:59.153Z,6.87
2018-07-21T14:50:27.894Z,7.53
2018-07-21T14:52:56.737Z,7.53
2018-07-21T14:55:25.663Z,8.83
2018-07-21T14:57:54.325Z,6.73
2018-07-21T15:00:23.096Z,7.47
2018-07-21T15:02:51.925Z,6.77
2018-07-21T15:05:20.705Z,6.63
2018-07-21T15:07:49.561Z,7.50
2018-07-21T15:10:18.510Z,7.23
2018-07-21T15:12:47.297Z,7.90
2018-07-21T15:15:16.097Z,6.30
2018-07-21T15:17:44.935Z,7.07
2018-07-21T15:20:13.749Z,7.23
2018-07-21T15:22:42.534Z,6.37
2018-07-21T15:25:11.374Z,5.50
2018-07-21T15:27:40.154Z,5.23
2018-07-21T15:30:08.946Z,5.93
2018-07-21T15:32:37.734Z,6.97
2018-07-21T15:35:06.597Z,7.43
2018-07-21T15:37:35.409Z,8.37
2018-07-21T15:42:55.497Z,6.30
2018-07-21T15:45:24.303Z,6.07
2018-07-21T15:47:53.145Z,5.90
2018-07-21T15:50:21.811Z,6.57
2018-07-21T15:52:50.580Z,6.63
2018-07-21T15:55:19.468Z,6.43
2018-07-21T15:57:48.236Z,6.60
2018-07-21T16:00:28.022Z,6.33
2018-07-21T16:02:56.730Z,5.83
2018-07-21T16:05:25.563Z,6.20
2018-07-21T16:07:54.365Z,6.30
2018-07-21T16:10:25.308Z,6.33
2018-07-21T16:12:54.117Z,7.67
2018-07-21T16:15:23.066Z,7.57
2018-07-21T16:17:51.828Z,7.90
2018-07-21T16:20:20.617Z,6.33
2018-07-21T16:22:49.450Z,6.27
2018-07-21T16:25:18.242Z,5.60
2018-07-21T16:27:46.977Z,6.93
2018-07-21T16:30:15.737Z,6.57
2018-07-21T16:32:44.621Z,5.90
2018-07-21T16:35:13.490Z,5.50
2018-07-21T16:37:42.249Z,6.00
2018-07-21T16:40:11.118Z,7.63
2018-07-21T16:42:39.865Z,8.07
2018-07-21T16:45:08.638Z,7.97
2018-07-21T16:47:39.429Z,7.67
2018-07-21T16:50:08.283Z,8.30
2018-07-21T16:52:37.073Z,7.40
2018-07-21T16:55:06.027Z,7.30
2018-07-21T16:57:34.896Z,7.87
2018-07-21T17:00:03.713Z,7.70
2018-07-21T17:02:32.497Z,8.20
2018-07-21T17:05:01.394Z,8.07
2018-07-21T17:07:30.149Z,9.07
2018-07-21T17:09:59.206Z,8.43
2018-07-21T17:12:28.053Z,11.20
2018-07-21T17:14:59.054Z,11.27
2018-07-21T17:17:27.842Z,9.90
2018-07-21T17:19:56.697Z,9.57
2018-07-21T17:22:25.620Z,10.77
2018-07-21T17:24:54.404Z,9.97
2018-07-21T17:27:23.294Z,10.43
2018-07-21T17:29:52.143Z,9.57
2018-07-21T17:32:21.061Z,10.03
2018-07-21T17:34:49.907Z,9.87
2018-07-21T17:37:18.689Z,10.10
2018-07-21T17:39:47.533Z,9.43
2018-07-21T17:42:20.601Z,9.17
2018-07-21T17:44:49.573Z,8.93
2018-07-21T17:47:18.294Z,8.53
2018-07-21T17:49:47.085Z,7.37
2018-07-21T17:52:15.933Z,6.70
2018-07-21T17:54:44.737Z,8.60
2018-07-21T17:57:13.337Z,8.30
2018-07-21T17:59:42.078Z,6.17
2018-07-21T18:02:12.941Z,7.50
2018-07-21T18:04:41.884Z,6.90
2018-07-21T18:07:10.689Z,7.80
2018-07-21T18:09:39.532Z,7.37
2018-07-21T18:12:08.294Z,6.90
2018-07-21T18:14:37.236Z,6.63
2018-07-21T18:17:05.755Z,7.23
2018-07-21T18:19:34.439Z,10.33
2018-07-21T18:22:03.318Z,8.50
2018-07-21T18:24:32.093Z,9.20
2018-07-21T18:27:01.090Z,9.33
2018-07-21T18:29:29.921Z,7.60
2018-07-21T18:31:59.117Z,8.10
2018-07-21T18:34:27.902Z,7.10
2018-07-21T18:36:56.674Z,7.80
2018-07-21T18:39:25.520Z,8.13
2018-07-21T18:41:54.435Z,7.30
2018-07-21T18:44:23.193Z,8.17
2018-07-21T18:46:51.932Z,6.93
2018-07-21T18:49:20.804Z,6.17
2018-07-21T18:51:49.696Z,8.10
2018-07-21T18:54:18.469Z,8.63
2018-07-21T18:56:47.298Z,7.60
2018-07-21T18:59:16.167Z,7.27
2018-07-21T19:01:44.969Z,8.37
2018-07-21T19:04:13.785Z,7.50
2018-07-21T19:06:50.153Z,7.20
2018-07-21T19:09:18.960Z,7.67
2018-07-21T19:12:54.693Z,7.87
2018-07-21T19:15:28.808Z,7.37
2018-07-21T19:17:57.584Z,7.53
2018-07-21T19:20:34.913Z,6.57
2018-07-21T19:23:03.759Z,7.30
2018-07-21T19:25:37.972Z,8.00
2018-07-21T19:28:06.857Z,12.73
2018-07-21T19:30:35.705Z,9.13
2018-07-21T19:33:04.785Z,11.77
2018-07-21T19:35:33.598Z,18.17
2018-07-21T19:38:10.113Z,12.43
2018-07-21T19:40:38.993Z,9.73
2018-07-21T19:43:07.909Z,7.83
2018-07-21T19:45:36.681Z,7.43
2018-07-21T19:48:05.481Z,6.40
2018-07-21T19:50:34.293Z,7.23
2018-07-21T19:53:03.052Z,6.60
2018-07-21T19:55:31.945Z,7.37
2018-07-21T19:58:00.750Z,7.37
2018-07-21T20:00:29.563Z,6.83
2018-07-21T20:02:58.381Z,6.80
2018-07-21T20:05:27.296Z,7.37
2018-07-21T20:07:55.992Z,7.13
2018-07-21T20:10:33.587Z,7.57
2018-07-21T20:13:02.353Z,6.30
2018-07-21T20:15:31.046Z,7.00
2018-07-21T20:17:59.701Z,7.37
2018-07-21T20:20:28.501Z,6.93
2018-07-21T20:22:57.300Z,7.23
2018-07-21T20:25:28.177Z,7.20
2018-07-21T20:27:57.123Z,7.30
2018-07-21T20:30:25.943Z,6.87
2018-07-21T20:32:54.713Z,7.97
2018-07-21T20:35:23.530Z,9.80
2018-07-21T20:37:52.039Z,8.47
2018-07-21T20:40:20.979Z,6.90
2018-07-21T20:42:49.827Z,7.17
2018-07-21T20:45:18.725Z,7.43
2018-07-21T20:47:47.539Z,7.50
2018-07-21T20:50:16.454Z,7.37
2018-07-21T20:52:45.340Z,6.83
2018-07-21T20:55:14.194Z,7.73
2018-07-21T20:57:43.010Z,6.90
2018-07-21T21:00:11.922Z,6.70
2018-07-21T21:02:40.641Z,7.40
2018-07-21T21:05:09.545Z,6.63
2018-07-21T21:07:38.229Z,6.27
2018-07-21T21:10:07.137Z,7.37
2018-07-21T21:12:36.006Z,7.40
2018-07-21T21:15:05.333Z,7.13
2018-07-21T21:17:37.501Z,7.23
2018-07-21T21:20:06.361Z,6.27
2018-07-21T21:22:35.215Z,7.53
2018-07-21T21:25:03.924Z,7.00
2018-07-21T21:27:32.787Z,7.23
2018-07-21T21:30:01.575Z,7.43
2018-07-21T21:32:36.044Z,6.27
2018-07-21T21:35:04.917Z,7.77
2018-07-21T21:37:33.657Z,7.07
2018-07-21T21:40:02.466Z,7.20
2018-07-21T21:42:31.243Z,7.43
2018-07-21T21:45:00.225Z,7.97
2018-07-21T21:47:29.333Z,7.47
2018-07-21T21:49:58.265Z,6.93
2018-07-21T21:52:27.209Z,7.23
2018-07-21T21:54:56.062Z,8.73
2018-07-21T21:57:24.961Z,7.80
2018-07-21T21:59:53.861Z,7.70
2018-07-21T22:02:22.727Z,7.30
2018-07-21T22:04:51.557Z,8.10
2018-07-21T22:07:20.412Z,8.33
2018-07-21T22:09:49.113Z,6.67
2018-07-21T22:12:18.003Z,8.97
2018-07-21T22:14:46.970Z,9.50
2018-07-21T22:17:15.828Z,8.00
2018-07-21T22:19:44.674Z,8.93
2018-07-21T22:22:19.362Z,8.30
2018-07-21T22:24:48.194Z,9.10
2018-07-21T22:27:16.929Z,9.43
2018-07-21T22:29:47.847Z,8.47
2018-07-21T22:32:16.697Z,8.63
2018-07-21T22:34:45.573Z,9.23
2018-07-21T22:37:14.365Z,9.33
2018-07-21T22:39:51.809Z,8.60
2018-07-21T22:42:20.709Z,10.00
2018-07-21T22:44:49.547Z,10.30
2018-07-21T22:47:18.442Z,9.67
2018-07-21T22:49:47.108Z,8.43
2018-07-21T22:52:15.877Z,10.40
2018-07-21T22:54:44.709Z,10.47
2018-07-21T22:57:32.709Z,10.27
2018-07-21T23:00:01.662Z,9.43
2018-07-21T23:02:30.550Z,9.30
2018-07-21T23:04:59.436Z,9.40
2018-07-21T23:07:28.261Z,10.60
2018-07-21T23:09:57.021Z,10.07
2018-07-21T23:12:25.827Z,10.93
2018-07-21T23:14:58.761Z,11.93
2018-07-21T23:17:27.817Z,11.37
2018-07-21T23:19:56.665Z,11.97
2018-07-21T23:22:25.481Z,10.53
2018-07-21T23:24:54.353Z,12.03
2018-07-21T23:27:23.152Z,10.50
2018-07-21T23:29:52.037Z,11.60
2018-07-21T23:32:20.926Z,11.47
2018-07-21T23:34:49.689Z,11.03
2018-07-21T23:37:24.701Z,10.63
2018-07-21T23:39:53.559Z,9.93
2018-07-21T23:42:22.455Z,11.53
2018-07-21T23:44:51.273Z,11.57
2018-07-21T23:47:20.156Z,11.33
2018-07-21T23:50:02.505Z,12.07
2018-07-21T23:52:31.344Z,10.53
2018-07-21T23:55:00.335Z,11.60
2018-07-21T23:57:29.089Z,12.03
2018-07-21T23:59:57.913Z,12.80
