createdAt,value
2017-10-24T00:01:29.852Z,0.60
2017-10-24T00:03:56.275Z,0.80
2017-10-24T00:06:23.427Z,0.70
2017-10-24T00:08:50.572Z,0.67
2017-10-24T00:11:17.722Z,0.90
2017-10-24T00:13:44.853Z,0.83
2017-10-24T00:16:11.283Z,0.47
2017-10-24T00:18:37.708Z,0.60
2017-10-24T00:21:04.141Z,0.70
2017-10-24T00:23:30.580Z,0.83
2017-10-24T00:25:56.995Z,0.70
2017-10-24T00:28:23.417Z,0.70
2017-10-24T00:30:49.861Z,0.87
2017-10-24T00:33:16.276Z,0.60
2017-10-24T00:35:42.682Z,0.60
2017-10-24T00:38:09.108Z,0.57
2017-10-24T00:40:35.560Z,0.67
2017-10-24T00:43:01.941Z,0.67
2017-10-24T00:45:28.415Z,0.70
2017-10-24T00:47:54.828Z,0.60
2017-10-24T00:50:21.950Z,0.60
2017-10-24T00:52:48.417Z,0.70
2017-10-24T00:55:15.643Z,0.50
2017-10-24T00:57:42.128Z,0.80
2017-10-24T01:00:08.606Z,0.70
2017-10-24T01:02:35.077Z,0.70
2017-10-24T01:05:01.528Z,0.50
2017-10-24T01:07:28.010Z,0.50
2017-10-24T01:09:54.461Z,0.90
2017-10-24T01:12:20.913Z,0.50
2017-10-24T01:14:48.103Z,0.60
2017-10-24T01:17:14.604Z,0.57
2017-10-24T01:19:41.073Z,0.60
2017-10-24T01:22:07.571Z,0.70
2017-10-24T01:24:34.132Z,0.90
2017-10-24T01:27:00.664Z,0.70
2017-10-24T01:29:27.167Z,0.60
2017-10-24T01:31:53.699Z,0.77
2017-10-24T01:34:20.967Z,0.80
2017-10-24T01:36:47.422Z,0.70
2017-10-24T01:39:13.875Z,0.90
2017-10-24T01:41:40.436Z,0.73
2017-10-24T01:44:06.896Z,0.63
2017-10-24T01:46:33.370Z,0.50
2017-10-24T01:48:59.830Z,0.70
2017-10-24T01:51:26.276Z,0.87
2017-10-24T01:53:52.736Z,0.77
2017-10-24T01:56:19.215Z,0.50
2017-10-24T01:58:45.694Z,0.67
2017-10-24T02:01:12.883Z,0.70
2017-10-24T02:03:39.357Z,0.60
2017-10-24T02:06:05.800Z,0.60
2017-10-24T02:08:32.257Z,1.00
2017-10-24T02:10:59.483Z,0.50
2017-10-24T02:13:25.941Z,0.63
2017-10-24T02:15:53.130Z,0.83
2017-10-24T02:18:19.587Z,0.87
2017-10-24T02:20:46.060Z,0.50
2017-10-24T02:23:12.555Z,0.90
2017-10-24T02:25:40.075Z,0.60
2017-10-24T02:28:06.540Z,0.90
2017-10-24T02:30:33.747Z,0.97
2017-10-24T02:33:00.208Z,0.90
2017-10-24T02:35:26.664Z,0.50
2017-10-24T02:37:53.132Z,0.50
2017-10-24T02:40:19.553Z,0.97
2017-10-24T02:42:46.779Z,0.80
2017-10-24T02:45:13.263Z,0.90
2017-10-24T02:47:39.726Z,0.80
2017-10-24T02:50:06.276Z,1.00
2017-10-24T02:52:32.759Z,0.97
2017-10-24T02:54:59.999Z,0.70
2017-10-24T02:57:27.164Z,0.80
2017-10-24T02:59:53.631Z,0.87
2017-10-24T03:02:20.048Z,0.60
2017-10-24T03:04:46.476Z,1.13
2017-10-24T03:07:13.653Z,0.90
2017-10-24T03:09:40.079Z,0.93
2017-10-24T03:12:06.542Z,0.73
2017-10-24T03:14:32.995Z,0.67
2017-10-24T03:17:00.228Z,0.70
2017-10-24T03:19:26.696Z,0.73
2017-10-24T03:24:39.866Z,1.03
2017-10-24T03:27:06.304Z,0.80
2017-10-24T03:29:32.772Z,0.87
2017-10-24T03:31:59.236Z,0.80
2017-10-24T03:34:25.682Z,0.70
2017-10-24T03:36:52.088Z,0.73
2017-10-24T03:39:18.611Z,0.93
2017-10-24T03:41:45.016Z,0.90
2017-10-24T03:44:11.416Z,0.87
2017-10-24T03:46:37.851Z,0.97
2017-10-24T03:49:04.236Z,0.77
2017-10-24T03:51:30.636Z,0.50
2017-10-24T03:53:57.199Z,0.60
2017-10-24T03:56:23.639Z,0.73
2017-10-24T03:58:50.053Z,0.63
2017-10-24T04:01:16.507Z,0.90
2017-10-24T04:03:43.708Z,1.07
2017-10-24T04:06:10.183Z,0.60
2017-10-24T04:08:36.663Z,0.50
2017-10-24T04:11:03.112Z,1.00
2017-10-24T04:13:29.590Z,0.63
2017-10-24T04:15:59.644Z,0.60
2017-10-24T04:18:26.815Z,0.70
2017-10-24T04:20:53.271Z,0.80
2017-10-24T04:23:19.719Z,0.77
2017-10-24T04:25:46.311Z,0.70
2017-10-24T04:28:12.844Z,0.40
2017-10-24T04:30:40.274Z,0.60
2017-10-24T04:33:07.542Z,0.60
2017-10-24T04:35:34.299Z,0.90
2017-10-24T04:38:01.576Z,0.70
2017-10-24T04:40:27.980Z,1.17
2017-10-24T04:42:54.371Z,0.60
2017-10-24T04:45:20.800Z,0.70
2017-10-24T04:47:47.208Z,1.00
2017-10-24T04:50:13.632Z,0.60
2017-10-24T04:52:40.027Z,0.50
2017-10-24T04:55:07.170Z,0.60
2017-10-24T04:57:34.330Z,0.70
2017-10-24T05:00:01.462Z,0.70
2017-10-24T05:02:27.872Z,1.10
2017-10-24T05:04:54.264Z,0.67
2017-10-24T05:07:20.708Z,1.10
2017-10-24T05:09:47.423Z,1.10
2017-10-24T05:12:13.883Z,1.50
2017-10-24T05:14:40.301Z,1.00
2017-10-24T05:17:06.743Z,1.30
2017-10-24T05:19:33.183Z,3.70
2017-10-24T05:21:59.555Z,2.83
2017-10-24T05:24:25.980Z,2.33
2017-10-24T05:26:52.379Z,0.90
2017-10-24T05:29:18.799Z,1.50
2017-10-24T05:31:45.256Z,1.80
2017-10-24T05:34:11.655Z,1.17
2017-10-24T05:36:38.051Z,1.10
2017-10-24T05:39:04.471Z,1.50
2017-10-24T05:41:30.875Z,2.00
2017-10-24T05:43:57.288Z,2.87
2017-10-24T05:46:23.728Z,1.50
2017-10-24T05:48:50.122Z,1.53
2017-10-24T05:51:16.576Z,1.30
2017-10-24T05:53:43.711Z,1.10
2017-10-24T05:56:11.003Z,1.23
2017-10-24T05:58:37.400Z,1.30
2017-10-24T06:01:04.540Z,1.87
2017-10-24T06:03:30.949Z,1.93
2017-10-24T06:05:57.351Z,1.93
2017-10-24T06:08:23.773Z,1.90
2017-10-24T06:10:50.180Z,1.97
2017-10-24T06:13:17.363Z,4.17
2017-10-24T06:15:43.777Z,2.00
2017-10-24T06:18:10.172Z,2.23
2017-10-24T06:20:36.579Z,2.43
2017-10-24T06:23:03.003Z,1.67
2017-10-24T06:25:29.435Z,1.33
2017-10-24T06:27:55.952Z,2.80
2017-10-24T06:30:22.335Z,2.30
2017-10-24T06:32:48.731Z,2.60
2017-10-24T06:35:15.292Z,2.13
2017-10-24T06:37:41.723Z,2.53
2017-10-24T06:40:08.107Z,2.13
2017-10-24T06:42:34.531Z,3.10
2017-10-24T06:45:01.732Z,2.10
2017-10-24T06:47:28.159Z,2.70
2017-10-24T06:49:54.549Z,2.60
2017-10-24T06:52:21.727Z,2.43
2017-10-24T06:54:48.154Z,2.37
2017-10-24T06:57:14.559Z,2.57
2017-10-24T06:59:41.766Z,2.80
2017-10-24T07:02:08.206Z,3.50
2017-10-24T07:04:34.639Z,3.00
2017-10-24T07:07:01.079Z,4.17
2017-10-24T07:09:27.483Z,2.77
2017-10-24T07:11:53.948Z,2.13
2017-10-24T07:14:20.384Z,1.70
2017-10-24T07:16:46.786Z,0.90
2017-10-24T07:19:13.215Z,0.90
2017-10-24T07:21:39.607Z,1.00
2017-10-24T07:24:06.794Z,0.83
2017-10-24T07:26:33.215Z,0.73
2017-10-24T07:28:59.604Z,0.87
2017-10-24T07:31:26.012Z,0.70
2017-10-24T07:33:52.426Z,0.80
2017-10-24T07:36:18.896Z,1.10
2017-10-24T07:38:45.316Z,0.93
2017-10-24T07:41:11.718Z,0.83
2017-10-24T07:43:38.111Z,0.87
2017-10-24T07:46:05.328Z,0.73
2017-10-24T07:48:32.468Z,0.73
2017-10-24T07:50:58.888Z,0.90
2017-10-24T07:53:25.284Z,0.90
2017-10-24T07:55:52.446Z,0.73
2017-10-24T07:58:19.604Z,0.90
2017-10-24T08:00:46.020Z,0.87
2017-10-24T08:03:13.216Z,0.93
2017-10-24T08:05:39.616Z,0.80
2017-10-24T08:08:06.055Z,0.90
2017-10-24T08:10:32.455Z,0.60
2017-10-24T08:12:58.847Z,0.97
2017-10-24T08:15:25.285Z,0.93
2017-10-24T08:17:51.702Z,0.73
2017-10-24T08:20:18.132Z,0.73
2017-10-24T08:22:44.524Z,0.50
2017-10-24T08:25:11.672Z,0.80
2017-10-24T08:27:38.054Z,1.03
2017-10-24T08:30:04.528Z,0.80
2017-10-24T08:32:30.935Z,0.60
2017-10-24T08:34:57.318Z,0.70
2017-10-24T08:37:24.500Z,0.40
2017-10-24T08:39:50.894Z,0.60
2017-10-24T08:42:23.321Z,0.50
2017-10-24T08:44:49.728Z,3.13
2017-10-24T08:47:26.920Z,1.60
2017-10-24T08:49:53.336Z,7.00
2017-10-24T08:52:35.286Z,5.53
2017-10-24T08:55:07.603Z,1.47
2017-10-24T08:57:34.012Z,0.50
2017-10-24T09:00:20.253Z,0.60
2017-10-24T09:02:46.663Z,0.50
2017-10-24T09:05:13.101Z,0.70
2017-10-24T09:07:45.656Z,0.60
2017-10-24T09:10:20.776Z,0.40
2017-10-24T09:12:47.185Z,0.50
2017-10-24T09:15:23.634Z,0.70
2017-10-24T09:17:56.204Z,0.50
2017-10-24T09:23:12.435Z,0.60
2017-10-24T09:25:38.823Z,0.50
2017-10-24T09:28:05.243Z,0.60
2017-10-24T09:30:31.760Z,0.93
2017-10-24T09:32:58.207Z,0.50
2017-10-24T09:35:24.794Z,0.50
2017-10-24T09:40:52.011Z,1.63
2017-10-24T09:43:36.876Z,0.80
2017-10-24T09:46:40.971Z,0.77
2017-10-24T09:49:11.620Z,0.80
2017-10-24T09:51:50.614Z,1.13
2017-10-24T09:54:19.297Z,1.33
2017-10-24T09:56:46.067Z,0.93
2017-10-24T09:59:15.179Z,0.70
2017-10-24T10:07:36.095Z,1.00
2017-10-24T10:10:03.207Z,1.70
2017-10-24T10:12:31.717Z,0.80
2017-10-24T10:15:01.044Z,0.93
2017-10-24T10:17:30.452Z,1.27
2017-10-24T10:19:56.899Z,0.63
2017-10-24T10:22:23.381Z,0.60
2017-10-24T10:25:05.659Z,0.60
2017-10-24T10:27:47.848Z,1.40
2017-10-24T10:30:15.919Z,0.80
2017-10-24T10:32:46.769Z,1.17
2017-10-24T10:35:16.398Z,0.83
2017-10-24T10:37:42.975Z,0.63
2017-10-24T10:40:14.880Z,0.67
2017-10-24T10:42:44.545Z,0.80
2017-10-24T10:45:11.757Z,0.60
2017-10-24T10:47:38.211Z,0.63
2017-10-24T10:50:05.853Z,1.80
2017-10-24T10:52:34.643Z,1.00
2017-10-24T10:55:02.745Z,0.70
2017-10-24T10:57:30.102Z,0.90
2017-10-24T10:59:57.165Z,1.53
2017-10-24T11:02:24.720Z,1.33
2017-10-24T11:04:52.339Z,1.13
2017-10-24T11:07:20.112Z,2.17
2017-10-24T11:09:46.531Z,0.47
2017-10-24T11:15:34.534Z,1.03
2017-10-24T11:18:00.941Z,1.70
2017-10-24T11:20:27.404Z,1.47
2017-10-24T11:22:54.671Z,1.67
2017-10-24T11:25:23.134Z,1.50
2017-10-24T11:27:50.700Z,2.47
2017-10-24T11:30:17.293Z,0.60
2017-10-24T11:32:43.753Z,0.60
2017-10-24T12:17:43.340Z,0.53
2017-10-24T12:20:09.750Z,1.10
2017-10-24T12:22:36.176Z,0.50
2017-10-24T12:25:02.640Z,0.70
2017-10-24T12:27:29.115Z,0.90
2017-10-24T12:29:55.555Z,0.50
2017-10-24T12:32:22.000Z,0.60
2017-10-24T12:34:48.430Z,0.80
2017-10-24T12:37:14.849Z,0.70
2017-10-24T12:39:41.295Z,0.60
2017-10-24T12:42:07.742Z,0.60
2017-10-24T12:44:41.008Z,0.60
2017-10-24T12:47:08.416Z,0.60
2017-10-24T12:52:38.659Z,0.60
2017-10-24T12:55:05.092Z,0.70
2017-10-24T12:57:44.083Z,0.77
2017-10-24T13:00:10.540Z,0.80
2017-10-24T13:02:36.983Z,0.80
2017-10-24T13:05:04.348Z,0.80
2017-10-24T13:07:30.792Z,0.90
2017-10-24T13:09:57.252Z,0.90
2017-10-24T13:12:24.412Z,0.90
2017-10-24T13:14:50.828Z,0.53
2017-10-24T13:17:18.027Z,0.60
2017-10-24T13:19:44.457Z,0.83
2017-10-24T13:22:10.877Z,0.90
2017-10-24T13:24:37.259Z,0.80
2017-10-24T13:27:03.683Z,0.97
2017-10-24T13:29:30.075Z,1.30
2017-10-24T13:31:56.523Z,1.30
2017-10-24T13:34:22.898Z,1.07
2017-10-24T13:36:50.043Z,0.80
2017-10-24T13:39:17.217Z,0.80
2017-10-24T13:41:43.672Z,0.97
2017-10-24T13:44:10.106Z,0.83
2017-10-24T13:46:36.516Z,1.00
2017-10-24T13:49:02.932Z,0.80
2017-10-24T13:51:30.099Z,0.87
2017-10-24T13:53:56.500Z,0.80
2017-10-24T13:56:22.883Z,1.20
2017-10-24T13:58:49.307Z,0.90
2017-10-24T14:01:15.753Z,0.70
2017-10-24T14:03:42.130Z,0.83
2017-10-24T14:06:14.680Z,0.90
2017-10-24T14:08:47.141Z,0.90
2017-10-24T14:11:13.578Z,0.70
2017-10-24T14:13:40.002Z,4.40
2017-10-24T14:16:06.408Z,0.97
2017-10-24T14:18:32.843Z,1.10
2017-10-24T14:20:59.508Z,0.93
2017-10-24T14:23:26.068Z,1.00
2017-10-24T14:25:52.467Z,1.10
2017-10-24T14:28:18.853Z,0.90
2017-10-24T14:30:45.260Z,1.27
2017-10-24T14:33:11.650Z,1.17
2017-10-24T14:35:38.204Z,1.30
2017-10-24T14:38:04.599Z,0.87
2017-10-24T14:40:31.024Z,0.80
2017-10-24T14:42:58.185Z,1.00
2017-10-24T14:45:25.322Z,1.20
2017-10-24T14:47:52.012Z,1.53
2017-10-24T14:50:18.432Z,1.23
2017-10-24T14:52:44.898Z,1.23
2017-10-24T14:55:11.632Z,1.00
2017-10-24T14:57:38.092Z,1.30
2017-10-24T15:00:04.572Z,1.00
2017-10-24T15:02:30.975Z,1.23
2017-10-24T15:04:57.358Z,0.87
2017-10-24T15:07:23.780Z,2.03
2017-10-24T15:09:50.167Z,1.40
2017-10-24T15:12:16.868Z,1.70
2017-10-24T15:14:44.059Z,1.40
2017-10-24T15:17:10.659Z,14.63
2017-10-24T15:19:37.107Z,2.67
2017-10-24T15:22:04.511Z,1.80
2017-10-24T15:24:30.919Z,1.00
2017-10-24T15:26:57.338Z,1.10
2017-10-24T15:29:23.742Z,1.48
2017-10-24T15:31:51.177Z,1.90
2017-10-24T15:34:17.595Z,1.30
2017-10-24T15:36:44.017Z,1.13
2017-10-24T15:39:10.471Z,1.53
2017-10-24T15:41:36.851Z,1.30
2017-10-24T15:44:03.265Z,1.40
2017-10-24T15:46:30.456Z,1.60
2017-10-24T15:48:56.877Z,1.70
2017-10-24T15:51:23.363Z,2.30
2017-10-24T15:53:49.863Z,1.73
2017-10-24T15:56:16.295Z,2.37
2017-10-24T15:58:42.676Z,1.67
2017-10-24T16:01:09.124Z,1.40
2017-10-24T16:03:36.276Z,1.80
2017-10-24T16:06:03.488Z,1.43
2017-10-24T16:08:29.885Z,3.20
2017-10-24T16:10:56.304Z,1.43
2017-10-24T16:13:22.726Z,1.40
2017-10-24T16:15:49.892Z,1.80
2017-10-24T16:18:16.291Z,1.30
2017-10-24T16:20:42.704Z,2.03
2017-10-24T16:23:09.100Z,1.60
2017-10-24T16:25:35.512Z,1.60
2017-10-24T16:28:01.908Z,1.90
2017-10-24T16:30:28.348Z,2.00
2017-10-24T16:32:54.726Z,1.80
2017-10-24T16:35:21.147Z,2.23
2017-10-24T16:37:47.564Z,1.70
2017-10-24T16:40:14.728Z,1.73
2017-10-24T16:42:41.178Z,4.50
2017-10-24T16:45:07.559Z,2.50
2017-10-24T16:47:33.973Z,2.50
2017-10-24T16:50:00.399Z,1.77
2017-10-24T16:52:27.684Z,1.63
2017-10-24T16:54:54.060Z,1.53
2017-10-24T16:57:20.476Z,1.80
2017-10-24T16:59:47.595Z,1.77
2017-10-24T17:02:14.031Z,1.87
2017-10-24T17:04:40.489Z,1.77
2017-10-24T17:07:07.656Z,1.97
2017-10-24T17:09:34.066Z,1.60
2017-10-24T17:12:01.240Z,1.53
2017-10-24T17:14:27.723Z,1.53
2017-10-24T17:16:54.163Z,1.83
2017-10-24T17:19:20.544Z,1.70
2017-10-24T17:21:46.999Z,1.70
2017-10-24T17:24:13.395Z,1.70
2017-10-24T17:26:39.798Z,2.23
2017-10-24T17:29:06.956Z,1.60
2017-10-24T17:31:34.107Z,1.60
2017-10-24T17:34:01.404Z,2.00
2017-10-24T17:36:27.851Z,1.57
2017-10-24T17:38:54.363Z,1.37
2017-10-24T17:41:20.736Z,1.10
2017-10-24T17:43:47.159Z,2.13
2017-10-24T17:46:13.593Z,1.60
2017-10-24T17:48:39.997Z,1.60
2017-10-24T17:51:06.568Z,1.47
2017-10-24T17:53:33.000Z,1.20
2017-10-24T17:55:59.404Z,1.77
2017-10-24T17:58:25.799Z,1.60
2017-10-24T18:00:52.957Z,1.63
2017-10-24T18:03:19.396Z,1.50
2017-10-24T18:05:46.128Z,1.30
2017-10-24T18:08:12.579Z,1.30
2017-10-24T18:10:39.032Z,1.33
2017-10-24T18:13:05.469Z,1.50
2017-10-24T18:15:31.884Z,1.40
2017-10-24T18:17:58.311Z,1.47
2017-10-24T18:20:24.748Z,1.47
2017-10-24T18:22:51.193Z,2.10
2017-10-24T18:25:17.592Z,2.13
2017-10-24T18:27:45.071Z,1.50
2017-10-24T18:30:11.486Z,1.50
2017-10-24T18:32:38.189Z,1.63
2017-10-24T18:35:04.761Z,1.77
2017-10-24T18:37:31.317Z,1.63
2017-10-24T18:39:57.808Z,2.17
2017-10-24T18:42:24.263Z,1.80
2017-10-24T18:44:52.749Z,2.50
2017-10-24T18:47:19.380Z,1.40
2017-10-24T18:49:45.768Z,2.03
2017-10-24T18:52:12.156Z,2.17
2017-10-24T18:54:38.686Z,1.83
2017-10-24T18:57:05.744Z,3.03
2017-10-24T18:59:32.171Z,2.77
2017-10-24T19:01:58.607Z,3.27
2017-10-24T19:04:25.076Z,2.07
2017-10-24T19:06:51.525Z,2.97
2017-10-24T19:09:18.136Z,1.70
2017-10-24T19:11:44.656Z,1.77
2017-10-24T19:14:11.047Z,3.20
2017-10-24T19:16:38.207Z,4.47
2017-10-24T19:19:05.407Z,4.77
2017-10-24T19:21:31.839Z,2.97
2017-10-24T19:23:58.231Z,2.30
2017-10-24T19:26:24.655Z,2.00
2017-10-24T19:28:51.075Z,2.40
2017-10-24T19:31:17.499Z,2.10
2017-10-24T19:33:44.660Z,2.20
2017-10-24T19:36:11.079Z,1.80
2017-10-24T19:38:37.507Z,1.87
2017-10-24T19:41:03.976Z,1.80
2017-10-24T19:43:30.485Z,3.30
2017-10-24T19:45:57.658Z,1.60
2017-10-24T19:48:24.075Z,1.97
2017-10-24T19:50:50.543Z,1.87
2017-10-24T19:53:16.976Z,1.73
2017-10-24T19:55:43.383Z,1.23
2017-10-24T19:58:10.523Z,1.80
2017-10-24T20:00:37.222Z,7.70
2017-10-24T20:03:03.700Z,2.37
2017-10-24T20:05:30.835Z,2.03
2017-10-24T20:07:57.230Z,4.33
2017-10-24T20:10:24.374Z,4.50
2017-10-24T20:12:50.775Z,1.40
2017-10-24T20:15:17.948Z,1.43
2017-10-24T20:17:44.384Z,1.10
2017-10-24T20:20:10.811Z,2.87
2017-10-24T20:22:37.344Z,1.80
2017-10-24T20:25:03.828Z,2.43
2017-10-24T20:27:30.996Z,2.00
2017-10-24T20:29:58.173Z,2.10
2017-10-24T20:32:24.871Z,3.10
2017-10-24T20:34:51.540Z,0.90
2017-10-24T20:37:17.971Z,1.50
2017-10-24T20:39:45.523Z,1.60
2017-10-24T20:42:12.795Z,0.90
2017-10-24T20:44:39.192Z,1.37
2017-10-24T20:47:05.615Z,1.47
2017-10-24T20:49:32.035Z,1.77
2017-10-24T20:51:58.424Z,1.47
2017-10-24T20:54:24.917Z,1.47
2017-10-24T20:56:52.133Z,1.00
2017-10-24T20:59:18.596Z,1.90
2017-10-24T21:01:45.040Z,1.10
2017-10-24T21:04:12.239Z,1.00
2017-10-24T21:06:38.681Z,1.53
2017-10-24T21:09:05.088Z,1.33
2017-10-24T21:11:32.247Z,1.27
2017-10-24T21:13:58.679Z,1.30
2017-10-24T21:16:25.088Z,1.10
2017-10-24T21:18:52.243Z,1.10
2017-10-24T21:21:19.399Z,1.40
2017-10-24T21:23:46.532Z,1.40
2017-10-24T21:26:13.080Z,0.97
2017-10-24T21:28:40.199Z,1.23
2017-10-24T21:31:06.592Z,1.10
2017-10-24T21:33:33.012Z,1.57
2017-10-24T21:35:59.444Z,1.80
2017-10-24T21:38:25.868Z,1.30
2017-10-24T21:40:53.042Z,1.30
2017-10-24T21:43:19.424Z,1.80
2017-10-24T21:45:45.806Z,1.80
2017-10-24T21:48:12.248Z,1.10
2017-10-24T21:50:38.632Z,1.50
2017-10-24T21:53:05.789Z,1.80
2017-10-24T21:55:32.935Z,1.50
2017-10-24T21:58:00.062Z,1.30
2017-10-24T22:00:27.614Z,1.27
2017-10-24T22:02:54.039Z,1.60
2017-10-24T22:05:20.423Z,1.60
2017-10-24T22:07:47.624Z,1.73
2017-10-24T22:10:14.024Z,1.57
2017-10-24T22:12:40.441Z,1.10
2017-10-24T22:15:06.832Z,1.50
2017-10-24T22:17:33.266Z,1.73
2017-10-24T22:19:59.648Z,1.70
2017-10-24T22:22:26.121Z,1.00
2017-10-24T22:24:52.559Z,1.30
2017-10-24T22:27:18.967Z,2.00
2017-10-24T22:29:45.411Z,1.90
2017-10-24T22:32:11.823Z,3.00
2017-10-24T22:34:38.235Z,3.40
2017-10-24T22:37:04.682Z,2.93
2017-10-24T22:39:31.104Z,3.00
2017-10-24T22:41:57.614Z,4.00
2017-10-24T22:44:24.075Z,3.77
2017-10-24T22:46:51.028Z,4.40
2017-10-24T22:49:17.454Z,4.70
2017-10-24T22:51:43.856Z,4.67
2017-10-24T22:54:10.264Z,3.77
2017-10-24T22:56:36.702Z,5.03
2017-10-24T22:59:03.098Z,4.73
2017-10-24T23:01:29.537Z,4.90
2017-10-24T23:03:55.927Z,5.03
2017-10-24T23:06:23.096Z,4.90
2017-10-24T23:08:49.471Z,4.50
2017-10-24T23:11:15.887Z,4.37
2017-10-24T23:13:42.275Z,4.50
2017-10-24T23:16:09.423Z,3.30
2017-10-24T23:18:36.592Z,4.40
2017-10-24T23:21:02.984Z,3.80
2017-10-24T23:23:29.408Z,3.73
2017-10-24T23:25:55.791Z,4.60
2017-10-24T23:28:22.169Z,3.70
2017-10-24T23:30:48.581Z,3.70
2017-10-24T23:33:14.971Z,3.47
2017-10-24T23:35:42.146Z,4.03
2017-10-24T23:38:08.547Z,4.13
2017-10-24T23:40:35.739Z,3.63
2017-10-24T23:43:02.129Z,3.70
2017-10-24T23:45:29.288Z,3.37
2017-10-24T23:47:56.452Z,3.90
2017-10-24T23:50:22.836Z,3.87
2017-10-24T23:52:49.248Z,3.87
2017-10-24T23:55:15.680Z,3.30
2017-10-24T23:57:42.123Z,3.80
