createdAt,value
2019-01-24T00:01:50.502Z,26.30
2019-01-24T00:04:56.286Z,26.20
2019-01-24T00:08:01.942Z,26.60
2019-01-24T00:11:07.592Z,26.70
2019-01-24T00:14:13.238Z,26.60
2019-01-24T00:17:18.894Z,26.40
2019-01-24T00:20:24.895Z,26.30
2019-01-24T00:23:30.507Z,26.60
2019-01-24T00:26:36.182Z,26.70
2019-01-24T00:29:41.810Z,26.20
2019-01-24T00:32:47.581Z,26.40
2019-01-24T00:35:53.422Z,26.30
2019-01-24T00:38:59.286Z,26.30
2019-01-24T00:42:05.005Z,26.30
2019-01-24T00:45:11.229Z,26.60
2019-01-24T00:48:17.057Z,26.70
2019-01-24T00:51:22.853Z,26.60
2019-01-24T00:54:28.546Z,26.60
2019-01-24T00:57:53.143Z,26.60
2019-01-24T01:00:58.817Z,26.70
2019-01-24T01:04:04.562Z,26.40
2019-01-24T01:07:10.226Z,26.10
2019-01-24T01:10:16.498Z,26.20
2019-01-24T01:13:22.149Z,26.40
2019-01-24T01:16:27.846Z,27.00
2019-01-24T01:19:33.555Z,27.00
2019-01-24T01:22:39.178Z,26.90
2019-01-24T01:25:44.830Z,26.40
2019-01-24T01:28:50.485Z,26.40
2019-01-24T01:31:56.369Z,26.20
2019-01-24T01:35:03.254Z,26.30
2019-01-24T01:38:08.978Z,26.10
2019-01-24T01:41:14.772Z,26.20
2019-01-24T01:44:20.394Z,26.40
2019-01-24T01:47:26.103Z,26.20
2019-01-24T01:50:31.722Z,26.40
2019-01-24T01:53:37.346Z,26.50
2019-01-24T01:56:43.001Z,26.50
2019-01-24T01:59:48.681Z,26.40
2019-01-24T02:02:54.325Z,26.40
2019-01-24T02:05:59.986Z,26.50
2019-01-24T02:09:09.581Z,26.70
2019-01-24T02:12:15.312Z,26.40
2019-01-24T02:15:21.241Z,26.30
2019-01-24T02:18:27.101Z,26.50
2019-01-24T02:21:33.946Z,26.40
2019-01-24T02:24:39.641Z,26.60
2019-01-24T02:27:45.490Z,26.50
2019-01-24T02:30:51.147Z,26.70
2019-01-24T02:33:56.794Z,26.60
2019-01-24T02:37:02.426Z,26.70
2019-01-24T02:40:08.474Z,26.70
2019-01-24T02:43:14.131Z,26.70
2019-01-24T02:46:19.785Z,26.70
2019-01-24T02:49:25.472Z,26.70
2019-01-24T02:52:31.122Z,26.70
2019-01-24T02:55:36.778Z,26.60
2019-01-24T02:58:42.398Z,26.40
2019-01-24T03:01:48.062Z,26.60
2019-01-24T03:04:57.053Z,26.60
2019-01-24T03:08:01.129Z,26.80
2019-01-24T03:11:06.779Z,26.70
2019-01-24T03:14:12.406Z,26.50
2019-01-24T03:17:18.087Z,26.70
2019-01-24T03:20:25.438Z,26.50
2019-01-24T03:23:31.132Z,26.80
2019-01-24T03:26:36.785Z,26.50
2019-01-24T03:29:42.314Z,26.80
2019-01-24T03:32:48.329Z,26.70
2019-01-24T03:35:53.943Z,26.70
2019-01-24T03:38:59.578Z,26.70
2019-01-24T03:42:06.490Z,26.80
2019-01-24T03:45:13.550Z,26.70
2019-01-24T03:48:19.221Z,26.50
2019-01-24T03:51:24.846Z,26.60
2019-01-24T03:54:30.521Z,26.80
2019-01-24T03:57:36.310Z,26.70
2019-01-24T04:00:42.036Z,26.70
2019-01-24T04:03:47.694Z,26.70
2019-01-24T04:06:53.306Z,27.00
2019-01-24T04:09:58.960Z,26.80
2019-01-24T04:13:04.954Z,26.90
2019-01-24T04:16:10.606Z,26.90
2019-01-24T04:19:16.367Z,26.90
2019-01-24T04:22:22.010Z,26.90
2019-01-24T04:25:27.755Z,26.80
2019-01-24T04:28:34.639Z,26.90
2019-01-24T04:31:40.369Z,26.90
2019-01-24T04:34:46.950Z,27.10
2019-01-24T04:37:52.700Z,27.00
2019-01-24T04:40:58.386Z,27.00
2019-01-24T04:44:04.285Z,26.90
2019-01-24T04:47:09.894Z,27.10
2019-01-24T04:50:16.877Z,27.40
2019-01-24T04:53:22.426Z,27.50
2019-01-24T04:56:28.149Z,26.90
2019-01-24T04:59:33.802Z,26.70
2019-01-24T05:02:39.493Z,26.80
2019-01-24T05:05:45.141Z,27.00
2019-01-24T05:08:51.155Z,26.90
2019-01-24T05:11:56.758Z,27.00
2019-01-24T05:15:04.499Z,27.10
2019-01-24T05:18:10.107Z,27.20
2019-01-24T05:21:15.772Z,27.30
2019-01-24T05:24:21.382Z,27.40
2019-01-24T05:27:27.423Z,27.40
2019-01-24T05:30:33.241Z,27.50
2019-01-24T05:33:38.991Z,27.70
2019-01-24T05:36:44.537Z,27.80
2019-01-24T05:39:50.162Z,28.40
2019-01-24T05:42:55.941Z,27.90
2019-01-24T05:46:01.598Z,27.90
2019-01-24T05:49:07.246Z,27.90
2019-01-24T05:52:19.226Z,27.80
2019-01-24T05:55:20.190Z,28.00
2019-01-24T05:58:25.846Z,28.10
2019-01-24T06:01:31.909Z,28.10
2019-01-24T06:04:37.536Z,28.00
2019-01-24T06:07:43.309Z,28.00
2019-01-24T06:10:49.889Z,28.10
2019-01-24T06:13:55.542Z,28.20
2019-01-24T06:17:01.306Z,28.10
2019-01-24T06:20:07.430Z,28.00
2019-01-24T06:23:13.120Z,28.10
2019-01-24T06:26:18.765Z,28.20
2019-01-24T06:29:24.627Z,28.10
2019-01-24T06:32:30.501Z,28.00
2019-01-24T06:35:36.138Z,27.90
2019-01-24T06:38:41.690Z,27.90
2019-01-24T06:41:48.439Z,27.90
2019-01-24T06:44:54.092Z,28.20
2019-01-24T06:47:59.778Z,29.30
2019-01-24T06:51:05.625Z,30.90
2019-01-24T06:54:11.285Z,41.30
2019-01-24T06:57:16.929Z,37.90
2019-01-24T07:00:22.592Z,35.90
2019-01-24T07:03:28.239Z,35.30
2019-01-24T07:06:33.895Z,34.70
2019-01-24T07:09:40.553Z,34.00
2019-01-24T07:12:46.193Z,33.40
2019-01-24T07:16:11.817Z,33.10
2019-01-24T07:19:17.698Z,34.60
2019-01-24T07:22:23.321Z,32.80
2019-01-24T07:25:29.495Z,31.90
2019-01-24T07:28:35.171Z,31.40
2019-01-24T07:31:40.904Z,31.00
2019-01-24T07:34:46.695Z,30.80
2019-01-24T07:37:53.428Z,30.60
2019-01-24T07:41:00.226Z,30.40
2019-01-24T07:44:06.198Z,32.50
2019-01-24T07:47:11.962Z,32.90
2019-01-24T07:50:17.606Z,30.30
2019-01-24T07:53:23.468Z,28.90
2019-01-24T07:56:29.090Z,30.10
2019-01-24T07:59:34.807Z,30.90
2019-01-24T08:02:40.422Z,31.10
2019-01-24T08:05:46.162Z,31.00
2019-01-24T08:08:51.832Z,31.40
2019-01-24T08:11:57.766Z,31.60
2019-01-24T08:15:03.444Z,31.50
2019-01-24T08:18:09.098Z,31.60
2019-01-24T08:21:14.749Z,31.30
2019-01-24T08:24:20.459Z,31.30
2019-01-24T08:27:26.154Z,31.00
2019-01-24T08:30:33.377Z,31.10
2019-01-24T08:33:38.994Z,31.10
2019-01-24T08:36:44.713Z,31.10
2019-01-24T08:39:50.507Z,31.10
2019-01-24T08:42:56.162Z,31.00
2019-01-24T08:46:01.814Z,31.00
2019-01-24T08:49:07.502Z,30.80
2019-01-24T08:52:13.090Z,30.90
2019-01-24T08:55:25.565Z,30.50
2019-01-24T08:58:31.157Z,30.80
2019-01-24T09:01:36.918Z,30.50
2019-01-24T09:04:42.590Z,30.30
2019-01-24T09:07:48.451Z,30.30
2019-01-24T09:10:54.078Z,30.20
2019-01-24T09:13:59.754Z,30.40
2019-01-24T09:17:05.401Z,30.30
2019-01-24T09:20:12.966Z,30.10
2019-01-24T09:23:18.658Z,30.10
2019-01-24T09:26:24.322Z,30.00
2019-01-24T09:29:30.953Z,30.00
2019-01-24T09:32:36.610Z,29.90
2019-01-24T09:35:42.285Z,29.80
2019-01-24T09:38:47.914Z,29.80
2019-01-24T09:41:53.701Z,29.90
2019-01-24T09:44:59.358Z,29.90
2019-01-24T09:48:06.198Z,29.90
2019-01-24T09:51:11.885Z,29.70
2019-01-24T09:54:17.551Z,29.80
2019-01-24T09:57:23.194Z,29.70
2019-01-24T10:00:30.760Z,29.70
2019-01-24T10:03:36.450Z,29.80
2019-01-24T10:06:43.096Z,29.90
2019-01-24T10:10:09.458Z,29.90
2019-01-24T10:13:15.078Z,29.80
2019-01-24T10:16:20.658Z,29.80
2019-01-24T10:19:26.310Z,29.60
2019-01-24T10:22:31.938Z,29.50
2019-01-24T10:25:39.121Z,29.50
2019-01-24T10:28:44.810Z,29.60
2019-01-24T10:31:50.418Z,29.70
2019-01-24T10:34:56.074Z,29.50
2019-01-24T10:38:01.751Z,29.40
2019-01-24T10:41:07.410Z,29.40
2019-01-24T10:44:13.062Z,29.30
2019-01-24T10:47:18.715Z,29.30
2019-01-24T10:50:25.196Z,29.30
2019-01-24T10:53:30.839Z,29.10
2019-01-24T10:56:36.463Z,29.20
2019-01-24T10:59:42.109Z,29.10
2019-01-24T11:02:47.794Z,29.00
2019-01-24T11:05:53.454Z,29.20
2019-01-24T11:08:59.075Z,29.00
2019-01-24T11:12:04.926Z,29.00
2019-01-24T11:15:13.431Z,29.20
2019-01-24T11:18:19.130Z,29.20
2019-01-24T11:21:24.821Z,29.20
2019-01-24T11:24:30.433Z,29.10
2019-01-24T11:27:36.309Z,29.60
2019-01-24T11:30:42.019Z,29.80
2019-01-24T11:33:48.029Z,29.20
2019-01-24T11:36:57.132Z,29.00
2019-01-24T11:40:02.326Z,29.30
2019-01-24T11:43:08.138Z,29.40
2019-01-24T11:46:13.910Z,29.20
2019-01-24T11:49:20.453Z,29.10
2019-01-24T11:52:26.474Z,29.20
2019-01-24T11:55:32.188Z,29.30
2019-01-24T11:58:38.190Z,29.20
2019-01-24T12:01:43.897Z,29.20
2019-01-24T12:04:49.593Z,29.30
2019-01-24T12:07:55.208Z,29.20
2019-01-24T12:11:00.947Z,29.30
2019-01-24T12:14:06.612Z,29.20
2019-01-24T12:17:12.302Z,29.20
2019-01-24T12:20:19.726Z,29.30
2019-01-24T12:23:26.229Z,29.20
2019-01-24T12:26:31.886Z,29.30
2019-01-24T12:29:39.225Z,29.30
2019-01-24T12:32:44.906Z,29.20
2019-01-24T12:35:50.566Z,29.20
2019-01-24T12:38:56.237Z,29.20
2019-01-24T12:42:01.898Z,29.20
2019-01-24T12:45:10.486Z,29.20
2019-01-24T12:48:16.274Z,29.20
2019-01-24T12:51:22.897Z,29.20
2019-01-24T12:54:28.598Z,29.20
2019-01-24T12:57:34.258Z,29.20
2019-01-24T13:00:40.730Z,29.10
2019-01-24T13:03:47.585Z,29.00
2019-01-24T13:06:53.364Z,29.40
2019-01-24T13:09:59.006Z,29.50
2019-01-24T13:13:05.187Z,29.30
2019-01-24T13:16:10.919Z,29.10
2019-01-24T13:19:16.595Z,28.90
2019-01-24T13:22:22.240Z,28.80
2019-01-24T13:25:32.603Z,28.60
2019-01-24T13:28:38.222Z,28.40
2019-01-24T13:31:43.989Z,28.20
2019-01-24T13:34:49.662Z,28.00
2019-01-24T13:37:55.320Z,27.90
2019-01-24T13:41:00.942Z,27.90
2019-01-24T13:44:06.627Z,27.70
2019-01-24T13:47:12.277Z,27.60
2019-01-24T13:50:18.830Z,27.60
2019-01-24T13:53:24.470Z,27.60
2019-01-24T13:56:30.158Z,27.60
2019-01-24T13:59:35.777Z,27.60
2019-01-24T14:02:41.734Z,27.70
2019-01-24T14:05:47.416Z,27.80
2019-01-24T14:08:53.175Z,27.80
2019-01-24T14:11:58.826Z,27.70
2019-01-24T14:15:04.962Z,27.70
2019-01-24T14:18:10.830Z,27.10
2019-01-24T14:21:17.426Z,27.10
2019-01-24T14:24:23.079Z,27.20
2019-01-24T14:27:28.806Z,27.50
2019-01-24T14:30:34.587Z,27.40
2019-01-24T14:33:40.347Z,27.50
2019-01-24T14:36:45.912Z,27.70
2019-01-24T14:39:52.687Z,27.90
2019-01-24T14:42:58.325Z,27.40
2019-01-24T14:46:03.978Z,27.30
2019-01-24T14:49:09.606Z,27.70
2019-01-24T14:52:15.254Z,28.10
2019-01-24T14:55:21.010Z,28.30
2019-01-24T14:58:26.694Z,28.30
2019-01-24T15:01:32.339Z,28.40
2019-01-24T15:04:37.962Z,28.40
2019-01-24T15:07:47.364Z,28.50
2019-01-24T15:10:50.921Z,28.60
2019-01-24T15:13:56.695Z,28.70
2019-01-24T15:17:02.345Z,28.60
2019-01-24T15:20:09.229Z,28.60
2019-01-24T15:23:14.859Z,28.60
2019-01-24T15:26:20.563Z,28.60
2019-01-24T15:29:26.300Z,28.60
2019-01-24T15:32:32.147Z,28.50
2019-01-24T15:35:37.806Z,28.60
2019-01-24T15:38:43.462Z,28.60
2019-01-24T15:41:49.105Z,28.60
2019-01-24T15:44:54.759Z,28.70
2019-01-24T15:48:00.930Z,28.60
2019-01-24T15:51:07.598Z,28.70
2019-01-24T15:54:13.265Z,28.70
2019-01-24T15:57:19.043Z,28.80
2019-01-24T16:00:26.897Z,28.60
2019-01-24T16:03:32.604Z,28.80
2019-01-24T16:06:38.189Z,28.80
2019-01-24T16:09:43.887Z,28.60
2019-01-24T16:12:50.197Z,28.80
2019-01-24T16:15:55.900Z,28.80
2019-01-24T16:19:01.542Z,28.90
2019-01-24T16:22:07.338Z,28.90
2019-01-24T16:25:14.042Z,28.90
2019-01-24T16:28:24.649Z,28.90
2019-01-24T16:31:27.299Z,28.90
2019-01-24T16:34:32.999Z,28.90
2019-01-24T16:37:38.635Z,28.80
2019-01-24T16:40:45.519Z,28.80
2019-01-24T16:43:51.169Z,29.00
2019-01-24T16:46:57.890Z,28.60
2019-01-24T16:50:04.786Z,28.70
2019-01-24T16:53:10.628Z,28.70
2019-01-24T16:56:18.147Z,28.80
2019-01-24T16:59:23.892Z,28.70
2019-01-24T17:02:29.494Z,28.70
2019-01-24T17:05:35.122Z,28.70
2019-01-24T17:08:43.278Z,28.70
2019-01-24T17:11:49.684Z,28.80
2019-01-24T17:14:56.458Z,29.10
2019-01-24T17:18:03.362Z,23.00
2019-01-24T17:22:02.200Z,22.70
2019-01-24T17:30:30.149Z,33.80
2019-01-24T17:33:35.827Z,32.50
2019-01-24T17:36:42.496Z,31.00
2019-01-24T17:39:48.230Z,30.60
2019-01-24T17:42:53.986Z,31.00
2019-01-24T17:45:59.642Z,29.90
2019-01-24T17:49:06.521Z,30.00
2019-01-24T17:52:12.178Z,30.20
2019-01-24T17:55:20.459Z,31.00
2019-01-24T17:58:26.123Z,30.90
2019-01-24T18:01:31.801Z,30.80
2019-01-24T18:04:37.454Z,30.10
2019-01-24T18:07:43.075Z,30.00
2019-01-24T18:10:48.762Z,29.90
2019-01-24T18:13:55.413Z,30.10
2019-01-24T18:17:01.085Z,30.20
2019-01-24T18:20:09.261Z,30.80
2019-01-24T18:23:15.238Z,31.30
2019-01-24T18:26:20.912Z,31.20
2019-01-24T18:29:26.570Z,31.90
2019-01-24T18:32:32.206Z,32.20
2019-01-24T18:35:38.054Z,32.20
2019-01-24T18:38:43.829Z,32.20
2019-01-24T18:41:49.457Z,32.20
2019-01-24T18:44:55.144Z,32.10
2019-01-24T18:48:01.142Z,31.90
2019-01-24T18:51:06.925Z,32.10
2019-01-24T18:54:12.711Z,31.20
2019-01-24T18:57:18.357Z,32.70
2019-01-24T19:00:33.742Z,32.50
2019-01-24T19:03:40.409Z,30.90
2019-01-24T19:06:45.906Z,31.10
2019-01-24T19:09:52.754Z,33.00
2019-01-24T19:12:58.621Z,32.20
2019-01-24T19:16:04.550Z,33.80
2019-01-24T19:19:10.325Z,34.50
2019-01-24T19:22:16.014Z,35.10
2019-01-24T19:25:22.348Z,37.80
2019-01-24T19:28:28.133Z,42.90
2019-01-24T19:31:35.538Z,46.10
2019-01-24T19:34:41.566Z,47.60
2019-01-24T19:37:47.363Z,48.60
2019-01-24T19:40:53.422Z,49.20
2019-01-24T19:43:59.023Z,49.80
2019-01-24T19:47:06.526Z,50.20
2019-01-24T19:50:14.191Z,49.80
2019-01-24T19:53:19.914Z,49.50
2019-01-24T19:56:25.838Z,49.20
2019-01-24T19:59:31.526Z,48.60
2019-01-24T20:02:36.978Z,47.90
2019-01-24T20:05:42.702Z,47.40
2019-01-24T20:08:48.313Z,46.90
2019-01-24T20:11:54.190Z,46.20
2019-01-24T20:14:59.921Z,45.80
2019-01-24T20:18:07.434Z,45.50
2019-01-24T20:21:13.170Z,45.10
2019-01-24T20:24:18.839Z,44.90
2019-01-24T20:27:24.514Z,44.60
2019-01-24T20:30:31.869Z,44.30
2019-01-24T20:33:40.396Z,43.90
2019-01-24T20:36:46.090Z,43.60
2019-01-24T20:39:51.834Z,43.30
2019-01-24T20:42:59.124Z,42.90
2019-01-24T20:46:06.190Z,42.60
2019-01-24T20:49:11.986Z,42.30
2019-01-24T20:52:17.514Z,42.00
2019-01-24T20:55:24.942Z,41.50
2019-01-24T20:58:30.634Z,41.10
2019-01-24T21:01:36.422Z,40.50
2019-01-24T21:04:42.046Z,40.10
2019-01-24T21:07:48.025Z,39.70
2019-01-24T21:10:56.694Z,39.60
2019-01-24T21:14:02.482Z,40.20
2019-01-24T21:17:08.528Z,37.90
2019-01-24T21:20:16.651Z,35.60
2019-01-24T21:23:23.400Z,32.30
2019-01-24T21:26:29.423Z,32.30
2019-01-24T21:29:35.047Z,32.60
2019-01-24T21:32:40.797Z,32.80
2019-01-24T21:35:46.483Z,32.60
2019-01-24T21:38:53.058Z,32.20
2019-01-24T21:41:58.682Z,31.90
2019-01-24T21:45:04.889Z,32.40
2019-01-24T21:48:10.646Z,32.10
2019-01-24T21:51:16.490Z,32.00
2019-01-24T21:54:22.221Z,32.20
2019-01-24T21:57:28.278Z,32.50
2019-01-24T22:00:34.162Z,32.70
2019-01-24T22:03:39.818Z,32.70
2019-01-24T22:06:45.442Z,32.60
2019-01-24T22:09:51.121Z,32.40
2019-01-24T22:12:56.778Z,32.20
2019-01-24T22:16:03.866Z,32.10
2019-01-24T22:19:09.486Z,31.70
2019-01-24T22:22:15.174Z,31.70
2019-01-24T22:25:23.765Z,31.60
2019-01-24T22:28:29.547Z,31.50
2019-01-24T22:31:35.166Z,31.30
2019-01-24T22:34:40.935Z,31.10
2019-01-24T22:37:46.601Z,31.10
2019-01-24T22:40:52.361Z,31.00
2019-01-24T22:43:58.082Z,30.80
2019-01-24T22:47:03.776Z,30.70
2019-01-24T22:50:11.537Z,30.60
2019-01-24T22:53:17.221Z,30.40
2019-01-24T22:56:22.961Z,30.30
2019-01-24T22:59:30.166Z,30.30
2019-01-24T23:02:35.854Z,30.20
2019-01-24T23:05:41.470Z,30.00
2019-01-24T23:08:50.414Z,30.00
2019-01-24T23:11:56.025Z,30.00
2019-01-24T23:15:01.751Z,29.80
2019-01-24T23:18:07.562Z,29.90
2019-01-24T23:21:13.437Z,29.80
2019-01-24T23:24:19.095Z,29.80
2019-01-24T23:27:24.902Z,29.70
2019-01-24T23:30:30.557Z,29.70
2019-01-24T23:33:36.205Z,29.70
2019-01-24T23:36:41.887Z,29.60
2019-01-24T23:39:51.690Z,29.40
2019-01-24T23:42:54.802Z,29.40
2019-01-24T23:46:00.506Z,29.40
2019-01-24T23:49:06.142Z,29.40
2019-01-24T23:52:11.862Z,29.50
2019-01-24T23:55:17.548Z,29.50
2019-01-24T23:58:23.246Z,29.20
