createdAt,value
2018-08-07T00:00:24.668Z,63.50
2018-08-07T00:02:53.375Z,63.90
2018-08-07T00:05:22.006Z,64.00
2018-08-07T00:07:53.196Z,64.20
2018-08-07T00:10:24.319Z,64.00
2018-08-07T00:12:53.029Z,64.30
2018-08-07T00:15:24.079Z,64.20
2018-08-07T00:17:52.731Z,64.10
2018-08-07T00:20:21.342Z,64.80
2018-08-07T00:22:49.908Z,64.60
2018-08-07T00:25:18.528Z,64.30
2018-08-07T00:27:47.128Z,64.10
2018-08-07T00:30:16.836Z,64.30
2018-08-07T00:32:45.622Z,64.80
2018-08-07T00:35:15.625Z,64.70
2018-08-07T00:37:44.503Z,64.40
2018-08-07T00:40:14.824Z,64.10
2018-08-07T00:42:44.022Z,63.80
2018-08-07T00:45:14.476Z,63.70
2018-08-07T00:47:43.215Z,63.90
2018-08-07T00:50:14.843Z,63.90
2018-08-07T00:52:44.449Z,63.70
2018-08-07T00:55:13.131Z,63.90
2018-08-07T00:57:41.772Z,63.70
2018-08-07T01:00:11.889Z,63.40
2018-08-07T01:02:40.539Z,63.50
2018-08-07T01:05:11.266Z,63.60
2018-08-07T01:07:40.014Z,63.80
2018-08-07T01:10:11.100Z,63.00
2018-08-07T01:12:39.762Z,63.10
2018-08-07T01:15:10.974Z,63.40
2018-08-07T01:17:39.653Z,62.90
2018-08-07T01:20:10.648Z,62.80
2018-08-07T01:22:39.797Z,63.20
2018-08-07T01:25:12.750Z,63.10
2018-08-07T01:27:41.393Z,63.00
2018-08-07T01:30:12.251Z,63.00
2018-08-07T01:32:40.875Z,62.30
2018-08-07T01:35:09.655Z,62.20
2018-08-07T01:37:38.840Z,61.20
2018-08-07T01:40:09.285Z,60.50
2018-08-07T01:42:37.886Z,59.60
2018-08-07T01:45:06.913Z,58.40
2018-08-07T01:47:35.520Z,57.50
2018-08-07T01:50:05.090Z,57.50
2018-08-07T01:52:33.631Z,56.60
2018-08-07T01:55:02.120Z,56.40
2018-08-07T01:57:30.684Z,55.90
2018-08-07T01:59:59.230Z,55.70
2018-08-07T02:02:27.788Z,55.30
2018-08-07T02:04:56.344Z,55.10
2018-08-07T02:07:25.006Z,55.00
2018-08-07T02:09:53.637Z,55.00
2018-08-07T02:12:22.159Z,55.00
2018-08-07T02:14:50.718Z,55.00
2018-08-07T02:17:19.229Z,55.00
2018-08-07T02:19:47.744Z,54.90
2018-08-07T02:22:16.282Z,54.90
2018-08-07T02:24:44.772Z,54.90
2018-08-07T02:27:13.263Z,55.00
2018-08-07T02:29:41.802Z,55.00
2018-08-07T02:32:10.310Z,55.00
2018-08-07T02:34:38.938Z,55.00
2018-08-07T02:37:07.563Z,55.00
2018-08-07T02:39:36.102Z,54.90
2018-08-07T02:42:04.686Z,54.70
2018-08-07T02:44:33.224Z,54.70
2018-08-07T02:47:01.741Z,54.70
2018-08-07T02:49:30.260Z,54.70
2018-08-07T02:51:58.817Z,54.70
2018-08-07T02:54:27.391Z,54.80
2018-08-07T02:56:55.965Z,54.70
2018-08-07T02:59:24.583Z,54.70
2018-08-07T03:01:53.246Z,54.80
2018-08-07T03:04:21.793Z,55.00
2018-08-07T03:06:50.378Z,55.00
2018-08-07T03:09:18.925Z,55.00
2018-08-07T03:11:47.469Z,55.10
2018-08-07T03:14:16.126Z,55.10
2018-08-07T03:16:44.675Z,55.30
2018-08-07T03:19:13.199Z,55.40
2018-08-07T03:21:41.721Z,55.50
2018-08-07T03:24:10.308Z,55.50
2018-08-07T03:26:38.880Z,55.70
2018-08-07T03:29:07.483Z,55.70
2018-08-07T03:31:36.072Z,55.80
2018-08-07T03:34:04.649Z,55.80
2018-08-07T03:36:33.185Z,55.80
2018-08-07T03:39:01.737Z,55.90
2018-08-07T03:41:30.275Z,56.10
2018-08-07T03:43:58.866Z,56.10
2018-08-07T03:46:27.454Z,56.10
2018-08-07T03:48:56.013Z,56.20
2018-08-07T03:51:24.607Z,56.20
2018-08-07T03:53:53.220Z,56.10
2018-08-07T03:56:21.786Z,56.10
2018-08-07T03:58:50.323Z,56.20
2018-08-07T04:01:18.860Z,56.10
2018-08-07T04:03:47.394Z,56.20
2018-08-07T04:06:15.966Z,56.10
2018-08-07T04:08:44.510Z,56.20
2018-08-07T04:11:13.026Z,56.20
2018-08-07T04:13:41.661Z,56.30
2018-08-07T04:16:10.241Z,56.40
2018-08-07T04:18:38.800Z,56.30
2018-08-07T04:21:07.438Z,56.40
2018-08-07T04:23:36.003Z,56.40
2018-08-07T04:26:04.633Z,56.50
2018-08-07T04:28:33.164Z,56.30
2018-08-07T04:31:01.734Z,56.40
2018-08-07T04:33:30.319Z,56.30
2018-08-07T04:35:58.918Z,56.30
2018-08-07T04:38:27.532Z,56.50
2018-08-07T04:40:56.074Z,56.30
2018-08-07T04:43:24.637Z,56.10
2018-08-07T04:45:53.217Z,56.30
2018-08-07T04:48:21.764Z,56.10
2018-08-07T04:50:50.296Z,56.10
2018-08-07T04:53:18.868Z,56.10
2018-08-07T04:55:47.408Z,55.80
2018-08-07T04:58:15.944Z,55.90
2018-08-07T05:00:44.494Z,55.50
2018-08-07T05:03:13.003Z,55.20
2018-08-07T05:05:41.536Z,55.30
2018-08-07T05:08:10.144Z,54.90
2018-08-07T05:10:38.761Z,54.60
2018-08-07T05:13:07.292Z,54.50
2018-08-07T05:15:35.912Z,54.30
2018-08-07T05:18:04.540Z,54.20
2018-08-07T05:20:33.134Z,54.20
2018-08-07T05:23:01.747Z,53.90
2018-08-07T05:25:30.340Z,53.90
2018-08-07T05:27:58.862Z,53.70
2018-08-07T05:30:27.399Z,53.60
2018-08-07T05:32:55.951Z,53.60
2018-08-07T05:35:24.520Z,53.50
2018-08-07T05:37:53.059Z,53.40
2018-08-07T05:40:21.634Z,53.20
2018-08-07T05:42:50.241Z,53.00
2018-08-07T05:45:18.796Z,53.00
2018-08-07T05:47:47.340Z,52.60
2018-08-07T05:50:16.974Z,52.40
2018-08-07T05:52:45.497Z,52.10
2018-08-07T05:55:14.179Z,51.70
2018-08-07T05:57:42.785Z,51.60
2018-08-07T06:00:16.745Z,51.50
2018-08-07T06:02:46.116Z,51.30
2018-08-07T06:05:14.662Z,50.60
2018-08-07T06:07:43.272Z,50.40
2018-08-07T06:10:12.857Z,50.10
2018-08-07T06:12:41.532Z,49.60
2018-08-07T06:15:13.652Z,49.60
2018-08-07T06:17:43.366Z,49.40
2018-08-07T06:20:12.394Z,48.80
2018-08-07T06:22:40.989Z,48.30
2018-08-07T06:25:10.326Z,48.30
2018-08-07T06:27:39.034Z,47.00
2018-08-07T06:30:12.642Z,47.00
2018-08-07T06:32:41.196Z,46.80
2018-08-07T06:35:09.916Z,46.50
2018-08-07T06:37:38.539Z,46.70
2018-08-07T06:40:08.890Z,45.90
2018-08-07T06:42:37.847Z,45.80
2018-08-07T06:45:07.382Z,45.40
2018-08-07T06:47:36.074Z,45.20
2018-08-07T06:50:07.288Z,45.30
2018-08-07T06:52:35.966Z,45.10
2018-08-07T06:55:05.562Z,44.90
2018-08-07T06:57:34.137Z,44.90
2018-08-07T07:00:02.772Z,44.80
2018-08-07T07:02:31.317Z,44.30
2018-08-07T07:04:59.831Z,44.20
2018-08-07T07:07:28.376Z,43.60
2018-08-07T07:09:56.988Z,43.20
2018-08-07T07:12:25.584Z,43.70
2018-08-07T07:14:54.203Z,43.00
2018-08-07T07:17:22.761Z,43.00
2018-08-07T07:19:51.335Z,43.00
2018-08-07T07:22:19.938Z,43.10
2018-08-07T07:24:48.600Z,42.50
2018-08-07T07:27:17.176Z,42.30
2018-08-07T07:29:45.784Z,42.40
2018-08-07T07:32:14.339Z,42.20
2018-08-07T07:34:42.954Z,42.20
2018-08-07T07:37:11.540Z,41.80
2018-08-07T07:39:40.105Z,41.40
2018-08-07T07:42:08.720Z,41.10
2018-08-07T07:44:37.273Z,41.10
2018-08-07T07:47:06.293Z,40.70
2018-08-07T07:49:34.935Z,40.90
2018-08-07T07:52:03.556Z,40.00
2018-08-07T07:54:32.087Z,39.50
2018-08-07T07:57:00.654Z,39.60
2018-08-07T07:59:29.186Z,40.20
2018-08-07T08:01:57.729Z,40.10
2018-08-07T08:04:26.274Z,39.10
2018-08-07T08:06:54.820Z,39.60
2018-08-07T08:09:23.351Z,39.30
2018-08-07T08:11:52.048Z,38.90
2018-08-07T08:14:20.622Z,38.80
2018-08-07T08:16:49.234Z,38.20
2018-08-07T08:19:17.846Z,37.50
2018-08-07T08:21:46.413Z,37.30
2018-08-07T08:24:15.048Z,36.90
2018-08-07T08:26:43.579Z,37.30
2018-08-07T08:29:13.234Z,37.20
2018-08-07T08:31:42.006Z,37.20
2018-08-07T08:34:10.626Z,37.30
2018-08-07T08:36:39.164Z,36.00
2018-08-07T08:39:11.358Z,36.80
2018-08-07T08:41:40.383Z,35.30
2018-08-07T08:44:09.279Z,34.80
2018-08-07T08:46:38.180Z,33.80
2018-08-07T08:49:06.807Z,34.10
2018-08-07T08:51:35.415Z,33.80
2018-08-07T08:54:04.191Z,32.50
2018-08-07T08:56:32.727Z,32.90
2018-08-07T08:59:01.352Z,33.90
2018-08-07T09:01:30.050Z,32.40
2018-08-07T09:03:59.228Z,31.30
2018-08-07T09:06:27.794Z,30.50
2018-08-07T09:08:56.367Z,30.70
2018-08-07T09:11:24.996Z,29.60
2018-08-07T09:13:53.668Z,30.10
2018-08-07T09:16:22.231Z,28.80
2018-08-07T09:18:50.795Z,28.50
2018-08-07T09:21:19.457Z,30.80
2018-08-07T09:23:48.020Z,27.90
2018-08-07T09:26:16.571Z,27.70
2018-08-07T09:28:45.159Z,27.70
2018-08-07T09:31:13.690Z,27.70
2018-08-07T09:33:42.354Z,27.30
2018-08-07T09:36:10.941Z,27.30
2018-08-07T09:38:39.518Z,26.20
2018-08-07T09:41:08.121Z,26.40
2018-08-07T09:43:36.689Z,26.00
2018-08-07T09:46:05.692Z,25.90
2018-08-07T09:48:34.343Z,26.80
2018-08-07T09:51:02.892Z,27.00
2018-08-07T09:53:31.497Z,27.60
2018-08-07T09:56:00.121Z,27.50
2018-08-07T09:58:28.723Z,26.90
2018-08-07T10:01:02.716Z,27.00
2018-08-07T10:03:31.576Z,27.00
2018-08-07T10:06:00.157Z,27.00
2018-08-07T10:08:28.758Z,27.60
2018-08-07T10:10:57.330Z,27.30
2018-08-07T10:13:25.890Z,26.90
2018-08-07T10:15:54.441Z,25.50
2018-08-07T10:18:23.021Z,25.30
2018-08-07T10:20:51.721Z,25.50
2018-08-07T10:23:20.432Z,26.40
2018-08-07T10:25:49.014Z,25.00
2018-08-07T10:28:17.617Z,24.90
2018-08-07T10:30:46.287Z,24.70
2018-08-07T10:33:14.881Z,25.00
2018-08-07T10:35:43.449Z,24.30
2018-08-07T10:38:12.097Z,23.20
2018-08-07T10:40:40.732Z,23.40
2018-08-07T10:43:09.353Z,23.40
2018-08-07T10:45:37.915Z,23.90
2018-08-07T10:48:06.923Z,24.40
2018-08-07T10:50:35.590Z,23.30
2018-08-07T10:53:04.280Z,22.70
2018-08-07T10:55:32.909Z,22.80
2018-08-07T10:58:01.587Z,21.70
2018-08-07T11:00:33.526Z,21.20
2018-08-07T11:03:02.285Z,24.20
2018-08-07T11:05:31.180Z,21.60
2018-08-07T11:08:00.066Z,21.30
2018-08-07T11:10:28.650Z,20.10
2018-08-07T11:12:57.408Z,20.00
2018-08-07T11:15:29.408Z,20.30
2018-08-07T11:20:27.751Z,19.80
2018-08-07T11:22:57.689Z,18.70
2018-08-07T11:25:27.298Z,19.20
2018-08-07T11:27:55.901Z,18.20
2018-08-07T11:30:26.710Z,17.60
2018-08-07T11:32:56.344Z,17.10
2018-08-07T11:35:25.559Z,17.20
2018-08-07T11:37:56.651Z,17.30
2018-08-07T11:40:25.922Z,17.00
2018-08-07T11:42:55.526Z,16.50
2018-08-07T11:45:26.573Z,16.20
2018-08-07T11:47:55.284Z,18.00
2018-08-07T11:50:26.373Z,16.80
2018-08-07T11:52:55.047Z,18.80
2018-08-07T11:55:24.457Z,16.40
2018-08-07T11:57:53.805Z,16.70
2018-08-07T12:00:38.244Z,15.80
2018-08-07T12:03:09.270Z,15.70
2018-08-07T12:05:37.901Z,18.20
2018-08-07T12:08:07.526Z,16.40
2018-08-07T12:10:36.124Z,14.20
2018-08-07T12:13:04.736Z,13.90
2018-08-07T12:15:33.357Z,13.60
2018-08-07T12:18:01.925Z,13.90
2018-08-07T12:20:30.499Z,14.50
2018-08-07T12:22:59.103Z,15.10
2018-08-07T12:25:27.710Z,17.00
2018-08-07T12:27:56.284Z,15.50
2018-08-07T12:30:27.016Z,15.70
2018-08-07T12:32:55.637Z,15.00
2018-08-07T12:35:24.226Z,14.60
2018-08-07T12:37:52.831Z,14.50
2018-08-07T12:40:23.824Z,14.70
2018-08-07T12:42:54.255Z,18.10
2018-08-07T12:45:23.438Z,15.00
2018-08-07T12:47:52.096Z,14.10
2018-08-07T12:50:20.732Z,15.00
2018-08-07T12:52:49.296Z,15.70
2018-08-07T12:55:20.905Z,16.10
2018-08-07T12:57:50.146Z,15.20
2018-08-07T13:00:20.653Z,17.00
2018-08-07T13:02:49.319Z,16.20
2018-08-07T13:05:17.936Z,16.70
2018-08-07T13:07:46.600Z,16.70
2018-08-07T13:10:16.830Z,17.30
2018-08-07T13:12:46.203Z,19.20
2018-08-07T13:15:16.120Z,17.90
2018-08-07T13:17:45.322Z,16.10
2018-08-07T13:20:13.955Z,16.60
2018-08-07T13:22:43.777Z,17.50
2018-08-07T13:25:16.385Z,17.10
2018-08-07T13:27:44.975Z,16.30
2018-08-07T13:30:16.621Z,16.90
2018-08-07T13:32:45.220Z,16.80
2018-08-07T13:35:14.249Z,16.90
2018-08-07T13:37:44.398Z,16.10
2018-08-07T13:40:15.207Z,16.80
2018-08-07T13:42:43.867Z,15.90
2018-08-07T13:45:15.395Z,16.10
2018-08-07T13:47:44.188Z,15.80
2018-08-07T13:50:17.323Z,16.10
2018-08-07T13:52:46.684Z,16.20
2018-08-07T13:55:16.386Z,15.30
2018-08-07T13:57:45.471Z,15.80
2018-08-07T14:00:21.700Z,15.80
2018-08-07T14:02:50.938Z,16.30
2018-08-07T14:05:20.322Z,16.30
2018-08-07T14:07:50.258Z,17.40
2018-08-07T14:10:19.603Z,16.80
2018-08-07T14:12:48.242Z,16.90
2018-08-07T14:15:17.776Z,17.40
2018-08-07T14:17:46.733Z,17.90
2018-08-07T14:20:16.276Z,16.10
2018-08-07T14:22:45.043Z,15.80
2018-08-07T14:25:18.309Z,17.00
2018-08-07T14:27:46.888Z,17.30
2018-08-07T14:30:17.385Z,16.90
2018-08-07T14:32:46.014Z,17.30
2018-08-07T14:35:14.632Z,17.60
2018-08-07T14:37:45.270Z,17.70
2018-08-07T14:40:15.256Z,17.80
2018-08-07T14:42:45.312Z,17.90
2018-08-07T14:45:15.221Z,18.60
2018-08-07T14:47:44.211Z,17.30
2018-08-07T14:50:16.773Z,17.30
2018-08-07T14:52:45.369Z,17.30
2018-08-07T14:55:13.953Z,17.40
2018-08-07T14:57:42.979Z,17.30
2018-08-07T15:00:17.917Z,18.20
2018-08-07T15:02:47.105Z,18.10
2018-08-07T15:05:16.009Z,18.90
2018-08-07T15:07:45.100Z,19.10
2018-08-07T15:10:16.143Z,18.80
2018-08-07T15:12:44.813Z,17.80
2018-08-07T15:15:29.754Z,17.80
2018-08-07T15:17:58.387Z,19.80
2018-08-07T15:20:28.642Z,18.30
2018-08-07T15:22:57.699Z,18.70
2018-08-07T15:25:26.439Z,17.80
2018-08-07T15:27:55.112Z,17.60
2018-08-07T15:30:25.275Z,17.70
2018-08-07T15:32:54.291Z,18.00
2018-08-07T15:35:24.395Z,17.60
2018-08-07T15:37:52.884Z,15.30
2018-08-07T15:40:21.892Z,14.10
2018-08-07T15:42:50.514Z,15.00
2018-08-07T15:45:20.712Z,15.50
2018-08-07T15:47:49.419Z,15.50
2018-08-07T15:50:18.844Z,14.80
2018-08-07T15:52:48.887Z,15.40
2018-08-07T15:55:20.599Z,15.70
2018-08-07T15:57:49.253Z,15.10
2018-08-07T16:00:27.433Z,14.90
2018-08-07T16:02:56.182Z,15.70
2018-08-07T16:05:24.756Z,15.20
2018-08-07T16:07:54.283Z,15.30
2018-08-07T16:10:23.259Z,16.60
2018-08-07T16:12:52.794Z,16.60
2018-08-07T16:15:21.392Z,17.00
2018-08-07T16:17:50.906Z,16.50
2018-08-07T16:20:19.590Z,15.50
2018-08-07T16:22:48.205Z,15.40
2018-08-07T16:25:17.822Z,15.80
2018-08-07T16:27:47.458Z,15.80
2018-08-07T16:30:18.636Z,16.40
2018-08-07T16:32:47.085Z,16.30
2018-08-07T16:35:16.232Z,16.00
2018-08-07T16:37:45.208Z,16.30
2018-08-07T16:40:19.727Z,16.80
2018-08-07T16:42:49.139Z,16.90
2018-08-07T16:45:18.940Z,17.30
2018-08-07T16:47:47.936Z,17.00
2018-08-07T16:50:19.989Z,16.30
2018-08-07T16:52:49.411Z,16.90
2018-08-07T16:55:18.006Z,17.30
2018-08-07T16:57:46.686Z,18.00
2018-08-07T17:00:15.229Z,18.00
2018-08-07T17:02:43.844Z,20.00
2018-08-07T17:05:14.409Z,19.20
2018-08-07T17:07:43.667Z,20.10
2018-08-07T17:10:50.578Z,20.00
2018-08-07T17:13:19.058Z,20.10
2018-08-07T17:15:47.685Z,20.90
2018-08-07T17:18:16.215Z,21.50
2018-08-07T17:20:44.779Z,20.80
2018-08-07T17:23:13.271Z,21.50
2018-08-07T17:25:41.809Z,22.60
2018-08-07T17:28:10.414Z,24.30
2018-08-07T17:30:38.957Z,25.00
2018-08-07T17:33:07.521Z,25.10
2018-08-07T17:35:36.182Z,26.10
2018-08-07T17:38:04.770Z,25.50
2018-08-07T17:40:33.430Z,26.50
2018-08-07T17:43:01.994Z,27.20
2018-08-07T17:45:30.605Z,27.00
2018-08-07T17:47:59.224Z,27.30
2018-08-07T17:50:27.897Z,28.00
2018-08-07T17:52:58.154Z,28.60
2018-08-07T17:55:26.731Z,28.70
2018-08-07T17:57:57.018Z,28.80
2018-08-07T18:00:26.245Z,29.30
2018-08-07T18:02:54.872Z,29.70
2018-08-07T18:05:23.475Z,29.40
2018-08-07T18:07:54.033Z,30.20
2018-08-07T18:10:23.612Z,29.20
2018-08-07T18:12:52.382Z,30.10
2018-08-07T18:15:22.480Z,31.00
2018-08-07T18:17:51.671Z,31.90
2018-08-07T18:20:22.520Z,32.30
2018-08-07T18:22:51.048Z,31.80
2018-08-07T18:25:21.397Z,31.80
2018-08-07T18:27:49.988Z,31.60
2018-08-07T18:30:20.534Z,32.40
2018-08-07T18:32:49.219Z,33.10
2018-08-07T18:35:19.977Z,33.90
2018-08-07T18:37:48.551Z,34.30
2018-08-07T18:40:17.250Z,35.00
2018-08-07T18:42:45.886Z,35.90
2018-08-07T18:45:15.016Z,36.00
2018-08-07T18:47:44.251Z,36.30
2018-08-07T18:50:15.318Z,36.70
2018-08-07T18:52:43.948Z,37.20
2018-08-07T18:55:13.993Z,37.70
2018-08-07T18:57:43.583Z,38.60
2018-08-07T19:00:15.209Z,38.50
2018-08-07T19:02:43.891Z,38.80
2018-08-07T19:05:15.320Z,38.50
2018-08-07T19:07:43.942Z,39.30
2018-08-07T19:10:13.181Z,38.60
2018-08-07T19:12:42.377Z,38.80
2018-08-07T19:15:12.180Z,39.20
2018-08-07T19:17:40.798Z,40.30
2018-08-07T19:20:10.901Z,40.60
2018-08-07T19:22:39.447Z,40.20
2018-08-07T19:25:09.072Z,41.00
2018-08-07T19:27:37.681Z,41.40
2018-08-07T19:30:08.820Z,41.00
2018-08-07T19:32:37.619Z,41.70
2018-08-07T19:35:07.120Z,41.20
2018-08-07T19:37:35.965Z,41.10
2018-08-07T19:40:06.236Z,41.90
2018-08-07T19:42:35.187Z,42.00
2018-08-07T19:45:04.577Z,42.00
2018-08-07T19:47:33.122Z,42.20
2018-08-07T19:50:01.699Z,42.50
2018-08-07T19:52:30.312Z,42.00
2018-08-07T19:54:58.856Z,42.50
2018-08-07T19:57:27.442Z,42.40
2018-08-07T19:59:56.039Z,42.90
2018-08-07T20:02:24.570Z,42.90
2018-08-07T20:04:53.170Z,43.40
2018-08-07T20:07:21.679Z,43.20
2018-08-07T20:09:50.269Z,42.90
2018-08-07T20:12:18.805Z,43.10
2018-08-07T20:14:47.384Z,43.70
2018-08-07T20:17:17.215Z,42.80
2018-08-07T20:19:45.796Z,43.10
2018-08-07T20:22:15.832Z,43.40
2018-08-07T20:24:44.434Z,44.20
2018-08-07T20:27:13.272Z,43.60
2018-08-07T20:29:41.866Z,43.80
2018-08-07T20:32:10.966Z,43.90
2018-08-07T20:34:39.521Z,44.50
2018-08-07T20:37:08.376Z,45.30
2018-08-07T20:39:36.958Z,44.70
2018-08-07T20:42:05.549Z,45.10
2018-08-07T20:44:34.067Z,45.40
2018-08-07T20:47:02.606Z,45.70
2018-08-07T20:49:31.206Z,45.20
2018-08-07T20:51:59.768Z,46.10
2018-08-07T20:54:28.349Z,46.50
2018-08-07T20:56:56.980Z,46.50
2018-08-07T20:59:25.629Z,46.40
2018-08-07T21:01:54.281Z,46.70
2018-08-07T21:04:22.862Z,46.80
2018-08-07T21:06:51.414Z,46.80
2018-08-07T21:09:20.093Z,46.90
2018-08-07T21:11:48.759Z,47.30
2018-08-07T21:14:17.307Z,46.70
2018-08-07T21:16:45.903Z,47.00
2018-08-07T21:19:14.441Z,47.20
2018-08-07T21:21:43.038Z,47.20
2018-08-07T21:24:11.572Z,46.90
2018-08-07T21:27:43.589Z,47.10
2018-08-07T21:30:21.245Z,47.30
2018-08-07T21:32:49.760Z,47.70
2018-08-07T21:35:18.383Z,47.90
2018-08-07T21:37:46.951Z,47.70
2018-08-07T21:40:16.957Z,47.80
2018-08-07T21:42:45.921Z,48.30
2018-08-07T21:45:14.751Z,48.40
2018-08-07T21:47:43.379Z,48.00
2018-08-07T21:50:15.461Z,48.60
2018-08-07T21:52:44.167Z,48.80
2018-08-07T21:55:13.953Z,48.60
2018-08-07T21:57:42.566Z,48.40
2018-08-07T22:00:17.584Z,48.50
2018-08-07T22:02:47.158Z,48.50
2018-08-07T22:05:15.814Z,48.70
2018-08-07T22:07:44.435Z,48.50
2018-08-07T22:10:27.775Z,48.70
2018-08-07T22:12:56.419Z,48.70
2018-08-07T22:15:24.983Z,47.80
2018-08-07T22:17:53.573Z,47.90
2018-08-07T22:20:22.150Z,47.30
2018-08-07T22:22:50.711Z,47.00
2018-08-07T22:25:19.309Z,47.00
2018-08-07T22:27:47.830Z,47.50
2018-08-07T22:30:18.672Z,47.50
2018-08-07T22:32:47.465Z,46.80
2018-08-07T22:35:16.167Z,46.60
2018-08-07T22:37:44.805Z,46.00
2018-08-07T22:40:14.142Z,45.80
2018-08-07T22:42:42.852Z,45.50
2018-08-07T22:45:13.259Z,45.50
2018-08-07T22:47:42.149Z,45.80
2018-08-07T22:50:12.278Z,46.10
2018-08-07T22:52:41.464Z,46.80
2018-08-07T22:55:12.116Z,47.10
2018-08-07T22:57:40.771Z,47.30
2018-08-07T23:00:14.410Z,47.50
2018-08-07T23:02:43.205Z,47.50
2018-08-07T23:05:12.505Z,47.80
2018-08-07T23:07:41.319Z,48.00
2018-08-07T23:10:13.500Z,48.10
2018-08-07T23:12:42.551Z,48.20
2018-08-07T23:15:13.512Z,48.60
2018-08-07T23:17:42.400Z,49.30
2018-08-07T23:20:12.579Z,49.50
2018-08-07T23:22:41.138Z,50.30
2018-08-07T23:25:10.284Z,50.20
2018-08-07T23:27:38.837Z,50.60
2018-08-07T23:30:09.661Z,51.10
2018-08-07T23:32:38.199Z,51.40
2018-08-07T23:35:06.804Z,51.90
2018-08-07T23:37:35.601Z,52.50
2018-08-07T23:40:05.301Z,52.40
2018-08-07T23:42:33.824Z,52.90
2018-08-07T23:45:02.403Z,53.40
2018-08-07T23:47:30.942Z,53.70
2018-08-07T23:49:59.454Z,54.00
2018-08-07T23:52:27.993Z,54.80
2018-08-07T23:54:56.548Z,54.80
2018-08-07T23:57:25.089Z,55.00
2018-08-07T23:59:53.650Z,55.20
