createdAt,value
2023-04-22T00:01:00.177Z,4.13
2023-04-22T00:02:02.830Z,3.97
2023-04-22T00:03:05.498Z,4.10
2023-04-22T00:04:07.864Z,6.18
2023-04-22T00:05:15.685Z,3.58
2023-04-22T00:06:19.141Z,4.15
2023-04-22T00:07:21.524Z,6.53
2023-04-22T00:08:23.481Z,3.15
2023-04-22T00:09:25.466Z,4.00
2023-04-22T00:10:27.640Z,6.60
2023-04-22T00:11:29.630Z,6.70
2023-04-22T00:12:32.282Z,4.85
2023-04-22T00:13:34.390Z,3.88
2023-04-22T00:14:36.351Z,5.35
2023-04-22T00:15:38.342Z,4.07
2023-04-22T00:16:40.528Z,6.50
2023-04-22T00:17:43.007Z,4.03
2023-04-22T00:18:45.063Z,5.75
2023-04-22T00:19:46.964Z,4.93
2023-04-22T00:20:48.884Z,3.97
2023-04-22T00:21:50.870Z,5.25
2023-04-22T00:22:52.755Z,5.00
2023-04-22T00:23:54.773Z,3.67
2023-04-22T00:24:56.918Z,7.57
2023-04-22T00:25:58.868Z,11.13
2023-04-22T00:27:01.342Z,5.57
2023-04-22T00:28:03.406Z,4.05
2023-04-22T00:29:05.353Z,6.75
2023-04-22T00:30:07.726Z,4.50
2023-04-22T00:31:09.722Z,4.75
2023-04-22T00:32:12.127Z,4.45
2023-04-22T00:33:14.606Z,4.57
2023-04-22T00:34:18.192Z,5.07
2023-04-22T00:35:20.266Z,4.35
2023-04-22T00:36:22.356Z,5.00
2023-04-22T00:37:24.715Z,6.35
2023-04-22T00:38:26.635Z,5.00
2023-04-22T00:39:28.608Z,8.43
2023-04-22T00:40:31.828Z,4.53
2023-04-22T00:41:33.840Z,5.00
2023-04-22T00:42:37.173Z,5.70
2023-04-22T00:43:39.151Z,5.18
2023-04-22T00:44:41.209Z,6.07
2023-04-22T00:45:43.439Z,5.38
2023-04-22T00:46:46.091Z,5.38
2023-04-22T00:47:48.985Z,3.38
2023-04-22T00:48:51.682Z,4.35
2023-04-22T00:49:54.100Z,4.70
2023-04-22T00:50:56.104Z,5.00
2023-04-22T00:51:58.097Z,5.63
2023-04-22T00:53:00.363Z,5.65
2023-04-22T00:54:02.372Z,3.55
2023-04-22T00:55:04.839Z,4.25
2023-04-22T00:56:07.006Z,3.60
2023-04-22T00:57:09.014Z,3.42
2023-04-22T00:58:11.127Z,4.18
2023-04-22T00:59:13.124Z,4.70
2023-04-22T01:00:15.216Z,3.25
2023-04-22T01:01:17.689Z,3.75
2023-04-22T01:02:19.885Z,6.00
2023-04-22T01:03:22.521Z,5.00
2023-04-22T01:04:24.703Z,6.25
2023-04-22T01:05:27.557Z,4.93
2023-04-22T01:06:30.299Z,5.22
2023-04-22T01:07:33.240Z,4.00
2023-04-22T01:08:52.298Z,5.97
2023-04-22T01:09:58.201Z,7.85
2023-04-22T01:11:00.515Z,10.50
2023-04-22T01:12:02.750Z,7.88
2023-04-22T01:13:04.815Z,10.77
2023-04-22T01:14:06.780Z,9.32
2023-04-22T01:15:09.180Z,7.65
2023-04-22T01:16:11.252Z,11.15
2023-04-22T01:17:14.641Z,6.30
2023-04-22T01:18:17.276Z,7.85
2023-04-22T01:19:19.186Z,11.02
2023-04-22T01:20:22.183Z,15.10
2023-04-22T01:21:24.569Z,12.35
2023-04-22T01:22:27.626Z,8.85
2023-04-22T01:23:30.063Z,12.00
2023-04-22T01:24:33.548Z,9.10
2023-04-22T01:25:35.572Z,8.05
2023-04-22T01:26:37.547Z,7.97
2023-04-22T01:27:39.964Z,7.15
2023-04-22T01:28:42.041Z,8.02
2023-04-22T01:29:44.131Z,7.28
2023-04-22T01:30:46.180Z,6.75
2023-04-22T01:31:48.322Z,7.47
2023-04-22T01:32:50.672Z,4.13
2023-04-22T01:33:56.201Z,4.18
2023-04-22T01:34:58.948Z,9.25
2023-04-22T01:36:01.348Z,6.32
2023-04-22T01:37:03.320Z,9.00
2023-04-22T01:38:06.003Z,4.45
2023-04-22T01:39:07.951Z,8.05
2023-04-22T01:40:10.269Z,6.18
2023-04-22T01:41:13.122Z,5.43
2023-04-22T01:42:15.468Z,7.35
2023-04-22T01:43:17.459Z,5.18
2023-04-22T01:44:20.094Z,6.07
2023-04-22T01:45:22.059Z,5.43
2023-04-22T01:46:24.080Z,3.80
2023-04-22T01:47:27.793Z,4.45
2023-04-22T01:48:29.814Z,4.95
2023-04-22T01:49:31.775Z,3.28
2023-04-22T01:50:33.872Z,3.40
2023-04-22T01:51:35.930Z,5.10
2023-04-22T01:52:37.994Z,8.10
2023-04-22T01:53:39.964Z,4.32
2023-04-22T01:54:41.993Z,4.78
2023-04-22T01:55:45.608Z,5.93
2023-04-22T01:56:54.910Z,6.82
2023-04-22T01:57:57.496Z,4.80
2023-04-22T01:58:59.466Z,5.13
2023-04-22T02:00:05.733Z,4.18
2023-04-22T02:01:14.785Z,4.05
2023-04-22T02:02:16.878Z,4.60
2023-04-22T02:03:18.923Z,3.13
2023-04-22T02:04:20.907Z,6.00
2023-04-22T02:05:22.992Z,7.78
2023-04-22T02:06:24.944Z,2.78
2023-04-22T02:07:26.991Z,3.45
2023-04-22T02:08:29.038Z,6.45
2023-04-22T02:09:31.007Z,3.05
2023-04-22T02:10:33.050Z,3.72
2023-04-22T02:11:35.055Z,3.60
2023-04-22T02:12:37.055Z,5.95
2023-04-22T02:13:39.726Z,7.43
2023-04-22T02:14:41.814Z,4.72
2023-04-22T02:15:43.792Z,4.90
2023-04-22T02:16:45.868Z,4.05
2023-04-22T02:17:47.884Z,3.55
2023-04-22T02:18:49.822Z,4.57
2023-04-22T02:19:52.038Z,2.83
2023-04-22T02:20:54.015Z,5.32
2023-04-22T02:21:56.413Z,3.65
2023-04-22T02:22:58.556Z,2.88
2023-04-22T02:24:00.693Z,3.20
2023-04-22T02:25:05.105Z,6.22
2023-04-22T02:26:07.437Z,5.07
2023-04-22T02:27:10.227Z,3.28
2023-04-22T02:28:12.652Z,2.95
2023-04-22T02:29:14.578Z,3.92
2023-04-22T02:30:16.602Z,4.05
2023-04-22T02:31:18.817Z,4.50
2023-04-22T02:32:20.814Z,3.47
2023-04-22T02:33:23.514Z,3.08
2023-04-22T02:34:27.175Z,4.15
2023-04-22T02:35:29.625Z,3.53
2023-04-22T02:36:32.777Z,5.60
2023-04-22T02:37:34.865Z,4.57
2023-04-22T02:38:36.939Z,4.82
2023-04-22T02:39:39.119Z,2.70
2023-04-22T02:40:41.905Z,3.88
2023-04-22T02:41:43.989Z,3.88
2023-04-22T02:42:48.914Z,3.22
2023-04-22T02:43:50.890Z,3.95
2023-04-22T02:44:53.297Z,3.53
2023-04-22T02:45:55.730Z,3.75
2023-04-22T02:46:58.055Z,4.32
2023-04-22T02:48:00.076Z,4.28
2023-04-22T02:49:02.116Z,4.43
2023-04-22T02:50:04.349Z,3.30
2023-04-22T02:51:06.715Z,3.05
2023-04-22T02:52:08.939Z,3.95
2023-04-22T02:53:10.884Z,4.22
2023-04-22T02:54:12.817Z,5.47
2023-04-22T02:55:14.891Z,6.03
2023-04-22T02:56:16.884Z,6.22
2023-04-22T02:57:18.900Z,4.95
2023-04-22T02:58:20.952Z,3.90
2023-04-22T02:59:22.972Z,3.50
2023-04-22T03:00:25.148Z,3.90
2023-04-22T03:01:27.329Z,4.93
2023-04-22T03:02:33.092Z,4.68
2023-04-22T03:03:49.585Z,5.32
2023-04-22T03:04:56.762Z,2.55
2023-04-22T03:05:58.701Z,4.97
2023-04-22T03:07:00.732Z,4.05
2023-04-22T03:08:02.817Z,3.83
2023-04-22T03:09:06.181Z,7.57
2023-04-22T03:10:08.553Z,4.78
2023-04-22T03:11:10.592Z,4.78
2023-04-22T03:12:12.514Z,9.07
2023-04-22T03:13:14.872Z,4.28
2023-04-22T03:14:17.158Z,5.45
2023-04-22T03:15:21.533Z,5.15
2023-04-22T03:16:24.521Z,5.70
2023-04-22T03:17:29.018Z,4.78
2023-04-22T03:18:31.666Z,3.92
2023-04-22T03:19:34.411Z,3.60
2023-04-22T03:20:36.789Z,6.40
2023-04-22T03:21:38.935Z,3.58
2023-04-22T03:22:41.539Z,5.03
2023-04-22T03:23:44.609Z,2.70
2023-04-22T03:24:46.815Z,4.00
2023-04-22T03:25:48.857Z,9.55
2023-04-22T03:26:50.959Z,4.03
2023-04-22T03:27:53.873Z,8.73
2023-04-22T03:28:55.949Z,3.67
2023-04-22T03:29:58.312Z,4.10
2023-04-22T03:31:00.561Z,4.38
2023-04-22T03:32:02.565Z,10.43
2023-04-22T03:33:04.966Z,3.00
2023-04-22T03:34:21.274Z,3.40
2023-04-22T03:35:23.294Z,4.47
2023-04-22T03:36:27.589Z,4.15
2023-04-22T03:37:30.115Z,3.08
2023-04-22T03:38:32.225Z,5.20
2023-04-22T03:39:34.399Z,3.85
2023-04-22T03:40:36.627Z,4.43
2023-04-22T03:41:46.496Z,4.63
2023-04-22T03:42:48.643Z,4.75
2023-04-22T03:43:53.323Z,5.25
2023-04-22T03:44:56.021Z,3.45
2023-04-22T03:46:01.602Z,3.22
2023-04-22T03:47:05.293Z,6.68
2023-04-22T03:48:13.693Z,7.50
2023-04-22T03:49:21.374Z,5.15
2023-04-22T03:50:23.672Z,5.57
2023-04-22T03:51:27.893Z,4.55
2023-04-22T03:52:30.786Z,4.38
2023-04-22T03:53:36.549Z,4.82
2023-04-22T03:54:38.738Z,3.60
2023-04-22T03:55:40.978Z,6.38
2023-04-22T03:56:42.952Z,3.78
2023-04-22T03:57:44.844Z,3.70
2023-04-22T03:58:46.990Z,5.05
2023-04-22T03:59:49.029Z,5.78
2023-04-22T04:00:51.133Z,3.30
2023-04-22T04:01:54.659Z,7.70
2023-04-22T04:03:00.623Z,3.85
2023-04-22T04:04:03.129Z,4.00
2023-04-22T04:05:14.217Z,8.45
2023-04-22T04:06:16.354Z,4.72
2023-04-22T04:07:18.364Z,5.43
2023-04-22T04:08:20.368Z,9.98
2023-04-22T04:09:22.327Z,5.88
2023-04-22T04:10:24.420Z,9.05
2023-04-22T04:11:28.133Z,4.07
2023-04-22T04:12:31.735Z,5.72
2023-04-22T04:13:34.700Z,3.38
2023-04-22T04:14:52.050Z,7.15
2023-04-22T04:15:55.796Z,8.13
2023-04-22T04:16:57.815Z,7.25
2023-04-22T04:18:03.253Z,7.40
2023-04-22T04:19:08.061Z,18.52
2023-04-22T04:20:12.509Z,5.53
2023-04-22T04:21:15.287Z,8.48
2023-04-22T04:22:22.863Z,3.67
2023-04-22T04:23:32.509Z,5.75
2023-04-22T04:24:36.919Z,6.28
2023-04-22T04:25:46.450Z,5.50
2023-04-22T04:26:49.937Z,3.35
2023-04-22T04:28:01.841Z,4.20
2023-04-22T04:29:03.843Z,4.32
2023-04-22T04:30:06.767Z,4.15
2023-04-22T04:31:16.056Z,6.28
2023-04-22T04:32:18.550Z,3.92
2023-04-22T04:33:20.947Z,8.70
2023-04-22T04:34:23.249Z,5.13
2023-04-22T04:35:25.240Z,5.30
2023-04-22T04:36:30.690Z,3.60
2023-04-22T04:37:46.627Z,4.05
2023-04-22T04:38:49.714Z,3.22
2023-04-22T04:39:51.737Z,4.50
2023-04-22T04:40:56.963Z,4.03
2023-04-22T04:42:00.773Z,3.72
2023-04-22T04:43:08.728Z,4.15
2023-04-22T04:44:34.146Z,7.20
2023-04-22T04:45:39.424Z,6.28
2023-04-22T04:46:42.605Z,6.30
2023-04-22T04:47:45.427Z,5.47
2023-04-22T04:48:54.936Z,4.28
2023-04-22T04:49:58.864Z,8.77
2023-04-22T04:51:00.785Z,5.85
2023-04-22T04:52:07.896Z,13.85
2023-04-22T04:53:10.355Z,4.57
2023-04-22T04:54:16.164Z,5.78
2023-04-22T04:55:18.497Z,4.88
2023-04-22T04:56:20.958Z,7.65
2023-04-22T04:57:23.491Z,5.60
2023-04-22T04:58:25.518Z,7.90
2023-04-22T04:59:41.604Z,4.88
2023-04-22T05:00:43.902Z,7.07
2023-04-22T05:01:47.104Z,5.80
2023-04-22T05:02:49.936Z,31.98
2023-04-22T05:03:52.318Z,20.50
2023-04-22T05:04:55.823Z,4.60
2023-04-22T05:05:58.062Z,5.20
2023-04-22T05:07:00.743Z,5.00
2023-04-22T05:08:04.057Z,5.18
2023-04-22T05:09:08.313Z,7.35
2023-04-22T05:10:11.679Z,4.15
2023-04-22T05:11:13.828Z,5.72
2023-04-22T05:12:17.263Z,5.70
2023-04-22T05:13:19.210Z,9.25
2023-04-22T05:14:22.847Z,4.32
2023-04-22T05:15:24.837Z,4.45
2023-04-22T05:16:26.892Z,4.07
2023-04-22T05:17:29.131Z,10.07
2023-04-22T05:18:31.400Z,14.85
2023-04-22T05:19:35.791Z,6.13
2023-04-22T05:20:37.903Z,4.50
2023-04-22T05:21:40.640Z,3.75
2023-04-22T05:22:43.541Z,3.30
2023-04-22T05:23:45.548Z,4.13
2023-04-22T05:24:47.672Z,7.53
2023-04-22T05:25:52.795Z,5.65
2023-04-22T05:26:55.726Z,3.90
2023-04-22T05:27:58.082Z,6.50
2023-04-22T05:29:02.442Z,6.05
2023-04-22T05:30:04.704Z,13.55
2023-04-22T05:31:08.520Z,8.60
2023-04-22T05:32:11.848Z,12.02
2023-04-22T05:33:14.602Z,8.43
2023-04-22T05:34:16.727Z,6.40
2023-04-22T05:35:18.908Z,6.53
2023-04-22T05:36:20.990Z,11.60
2023-04-22T05:37:23.536Z,9.48
2023-04-22T05:38:26.377Z,10.13
2023-04-22T05:39:30.613Z,11.35
2023-04-22T05:40:34.724Z,11.05
2023-04-22T05:41:38.856Z,12.73
2023-04-22T05:42:44.305Z,7.68
2023-04-22T05:43:46.761Z,8.63
2023-04-22T05:44:52.085Z,7.53
2023-04-22T05:45:54.090Z,12.65
2023-04-22T05:46:56.713Z,7.88
2023-04-22T05:47:59.937Z,5.53
2023-04-22T05:49:05.705Z,6.30
2023-04-22T05:50:26.119Z,5.25
2023-04-22T05:51:33.465Z,6.40
2023-04-22T05:52:35.621Z,4.00
2023-04-22T05:53:43.358Z,4.95
2023-04-22T05:54:45.677Z,4.47
2023-04-22T05:55:47.821Z,4.82
2023-04-22T05:56:49.925Z,6.57
2023-04-22T05:57:51.957Z,6.00
2023-04-22T05:59:19.701Z,3.83
2023-04-22T06:00:24.008Z,9.35
2023-04-22T06:01:39.463Z,11.68
2023-04-22T06:02:43.165Z,8.60
2023-04-22T06:03:45.421Z,15.32
2023-04-22T06:04:48.226Z,21.00
2023-04-22T06:05:50.899Z,2.97
2023-04-22T06:06:56.120Z,8.25
2023-04-22T06:07:58.084Z,16.63
2023-04-22T06:09:00.069Z,8.10
2023-04-22T06:10:05.442Z,4.03
2023-04-22T06:11:08.231Z,5.53
2023-04-22T06:12:11.665Z,5.38
2023-04-22T06:13:14.431Z,2.78
2023-04-22T06:14:16.471Z,5.07
2023-04-22T06:15:19.830Z,2.28
2023-04-22T06:16:22.576Z,6.88
2023-04-22T06:17:37.194Z,5.20
2023-04-22T06:18:44.388Z,3.30
2023-04-22T06:19:49.820Z,2.50
2023-04-22T06:20:52.595Z,4.50
2023-04-22T06:21:55.354Z,3.28
2023-04-22T06:23:01.352Z,3.90
2023-04-22T06:24:05.503Z,4.80
2023-04-22T06:25:08.031Z,3.78
2023-04-22T06:26:16.505Z,4.78
2023-04-22T06:27:18.701Z,9.10
2023-04-22T06:28:21.350Z,7.82
2023-04-22T06:29:25.517Z,5.82
2023-04-22T06:30:28.670Z,5.10
2023-04-22T06:31:31.095Z,13.75
2023-04-22T06:32:33.050Z,10.27
2023-04-22T06:33:35.089Z,3.45
2023-04-22T06:34:38.970Z,3.92
2023-04-22T06:35:41.569Z,3.42
2023-04-22T06:36:44.549Z,3.05
2023-04-22T06:37:46.538Z,4.03
2023-04-22T06:38:48.502Z,4.72
2023-04-22T06:40:14.175Z,5.55
2023-04-22T06:41:34.769Z,4.10
2023-04-22T06:42:43.923Z,6.10
2023-04-22T06:43:54.527Z,3.88
2023-04-22T06:45:14.995Z,2.20
2023-04-22T06:46:24.918Z,4.95
2023-04-22T06:47:26.954Z,7.20
2023-04-22T06:48:44.020Z,9.07
2023-04-22T06:50:09.311Z,7.75
2023-04-22T06:51:15.917Z,3.53
2023-04-22T06:52:17.914Z,4.85
2023-04-22T06:53:20.340Z,5.88
2023-04-22T06:54:22.402Z,4.68
2023-04-22T06:55:24.916Z,3.47
2023-04-22T06:56:27.004Z,5.60
2023-04-22T06:57:29.400Z,2.10
2023-04-22T06:58:34.732Z,3.08
2023-04-22T06:59:37.354Z,3.95
2023-04-22T07:00:39.732Z,3.83
2023-04-22T07:01:41.850Z,5.13
2023-04-22T07:02:43.974Z,9.07
2023-04-22T07:03:46.167Z,20.23
2023-04-22T07:04:49.852Z,10.38
2023-04-22T07:05:51.960Z,70.28
2023-04-22T07:06:54.030Z,34.53
2023-04-22T07:07:55.999Z,152.35
2023-04-22T07:08:59.524Z,48.83
2023-04-22T07:10:01.579Z,87.13
2023-04-22T07:11:11.941Z,8.75
2023-04-22T07:12:21.629Z,3.75
2023-04-22T07:13:23.817Z,80.00
2023-04-22T07:14:27.672Z,21.30
2023-04-22T07:15:29.692Z,80.30
2023-04-22T07:16:31.773Z,46.53
2023-04-22T07:17:33.956Z,33.45
2023-04-22T07:18:36.165Z,12.25
2023-04-22T07:19:38.957Z,5.30
2023-04-22T07:20:41.186Z,15.10
2023-04-22T07:21:43.067Z,8.57
2023-04-22T07:22:45.078Z,10.35
2023-04-22T07:23:47.077Z,4.50
2023-04-22T07:24:49.034Z,3.03
2023-04-22T07:25:51.043Z,12.30
2023-04-22T07:26:52.973Z,2.85
2023-04-22T07:27:54.886Z,4.43
2023-04-22T07:28:56.891Z,38.65
2023-04-22T07:29:58.904Z,57.20
2023-04-22T07:31:00.976Z,12.75
2023-04-22T07:32:03.031Z,18.50
2023-04-22T07:33:05.354Z,30.45
2023-04-22T07:34:07.424Z,45.78
2023-04-22T07:35:10.160Z,58.55
2023-04-22T07:36:12.236Z,7.82
2023-04-22T07:37:14.171Z,8.65
2023-04-22T07:38:16.276Z,14.48
2023-04-22T07:39:18.587Z,16.27
2023-04-22T07:40:20.996Z,8.32
2023-04-22T07:41:22.996Z,34.33
2023-04-22T07:42:25.335Z,27.00
2023-04-22T07:43:27.329Z,6.60
2023-04-22T07:44:29.571Z,6.13
2023-04-22T07:45:31.793Z,2.92
2023-04-22T07:46:34.195Z,9.52
2023-04-22T07:47:39.804Z,5.15
2023-04-22T07:48:44.958Z,11.95
2023-04-22T07:49:46.963Z,6.75
2023-04-22T07:50:48.940Z,6.05
2023-04-22T07:51:51.461Z,7.70
2023-04-22T07:52:53.497Z,8.43
2023-04-22T07:53:55.865Z,10.90
2023-04-22T07:54:57.833Z,3.58
2023-04-22T07:56:02.159Z,5.10
2023-04-22T07:57:04.214Z,21.25
2023-04-22T07:58:06.908Z,2.40
2023-04-22T07:59:08.936Z,6.22
2023-04-22T08:00:11.503Z,5.60
2023-04-22T08:01:18.090Z,3.63
2023-04-22T08:02:22.435Z,2.95
2023-04-22T08:03:24.874Z,2.75
2023-04-22T08:04:27.324Z,3.05
2023-04-22T08:05:29.499Z,2.50
2023-04-22T08:06:32.271Z,2.28
2023-04-22T08:07:34.564Z,6.03
2023-04-22T08:08:36.537Z,5.22
2023-04-22T08:09:38.554Z,5.72
2023-04-22T08:10:40.678Z,2.25
2023-04-22T08:11:43.080Z,4.13
2023-04-22T08:12:45.597Z,2.20
2023-04-22T08:13:47.798Z,4.35
2023-04-22T08:14:49.848Z,2.22
2023-04-22T08:15:51.877Z,2.13
2023-04-22T08:16:54.053Z,2.80
2023-04-22T08:17:56.679Z,17.17
2023-04-22T08:18:58.693Z,3.58
2023-04-22T08:20:00.762Z,6.15
2023-04-22T08:21:02.766Z,3.00
2023-04-22T08:22:04.766Z,3.55
2023-04-22T08:23:07.340Z,4.40
2023-04-22T08:24:09.301Z,5.85
2023-04-22T08:25:11.701Z,5.53
2023-04-22T08:26:15.807Z,3.47
2023-04-22T08:27:19.550Z,9.38
2023-04-22T08:28:21.862Z,223.77
2023-04-22T08:29:24.260Z,640.97
2023-04-22T08:30:26.200Z,970.60
2023-04-22T08:31:28.517Z,1027.82
2023-04-22T08:32:30.792Z,1153.47
2023-04-22T08:33:32.831Z,196.38
2023-04-22T08:34:35.259Z,25.48
2023-04-22T08:35:37.803Z,1999.90
2023-04-22T08:36:39.714Z,1002.53
2023-04-22T08:37:42.199Z,1166.07
2023-04-22T08:38:44.592Z,191.43
2023-04-22T08:39:46.666Z,33.28
2023-04-22T08:40:49.173Z,54.67
2023-04-22T08:41:51.908Z,5.82
2023-04-22T08:42:54.269Z,94.72
2023-04-22T08:43:56.209Z,207.27
2023-04-22T08:44:58.728Z,70.25
2023-04-22T08:46:01.530Z,1.98
2023-04-22T08:47:03.839Z,8.77
2023-04-22T08:48:06.374Z,26.10
2023-04-22T08:49:08.857Z,47.55
2023-04-22T08:50:11.054Z,34.42
2023-04-22T08:51:14.329Z,355.80
2023-04-22T08:52:16.295Z,33.85
2023-04-22T08:53:18.231Z,302.70
2023-04-22T08:54:20.289Z,35.03
2023-04-22T08:55:22.544Z,364.15
2023-04-22T08:56:25.153Z,9.25
2023-04-22T08:57:27.621Z,4.40
2023-04-22T08:58:30.262Z,201.27
2023-04-22T08:59:32.491Z,75.95
2023-04-22T09:00:34.882Z,203.60
2023-04-22T09:01:37.669Z,206.10
2023-04-22T09:02:42.263Z,252.35
2023-04-22T09:03:44.546Z,227.43
2023-04-22T09:04:47.685Z,51.28
2023-04-22T09:05:51.542Z,12.75
2023-04-22T09:06:53.835Z,58.55
2023-04-22T09:07:56.030Z,7.20
2023-04-22T09:08:59.226Z,21.85
2023-04-22T09:10:01.682Z,141.23
2023-04-22T09:11:03.986Z,152.23
2023-04-22T09:12:06.688Z,6.00
2023-04-22T09:13:10.081Z,4.13
2023-04-22T09:14:12.121Z,32.00
2023-04-22T09:15:14.169Z,266.05
2023-04-22T09:16:16.326Z,39.42
2023-04-22T09:17:19.204Z,311.98
2023-04-22T09:18:21.583Z,260.45
2023-04-22T09:19:24.141Z,240.00
2023-04-22T09:20:26.991Z,110.65
2023-04-22T09:21:29.323Z,160.70
2023-04-22T09:22:38.220Z,115.32
2023-04-22T09:23:47.681Z,168.00
2023-04-22T09:24:50.766Z,29.10
2023-04-22T09:25:52.806Z,127.93
2023-04-22T09:26:55.788Z,30.95
2023-04-22T09:27:58.962Z,132.40
2023-04-22T09:29:01.336Z,151.93
2023-04-22T09:30:08.287Z,120.03
2023-04-22T09:31:13.902Z,36.42
2023-04-22T09:32:16.661Z,105.10
2023-04-22T09:33:18.832Z,10.82
2023-04-22T09:34:21.894Z,12.93
2023-04-22T09:35:28.263Z,59.90
2023-04-22T09:36:31.211Z,67.13
2023-04-22T09:37:46.529Z,99.70
2023-04-22T09:39:09.534Z,126.50
2023-04-22T09:40:15.534Z,6.70
2023-04-22T09:41:17.538Z,69.30
2023-04-22T09:42:20.246Z,121.20
2023-04-22T09:43:22.300Z,54.03
2023-04-22T09:44:27.607Z,317.15
2023-04-22T09:45:32.619Z,99.38
2023-04-22T09:46:35.316Z,22.13
2023-04-22T09:47:37.519Z,5.47
2023-04-22T09:48:43.211Z,8.48
2023-04-22T09:49:49.697Z,43.92
2023-04-22T09:50:52.290Z,141.38
2023-04-22T09:51:58.406Z,25.65
2023-04-22T09:53:01.552Z,180.25
2023-04-22T09:54:10.077Z,201.30
2023-04-22T09:55:12.118Z,2.60
2023-04-22T09:56:14.227Z,65.60
2023-04-22T09:57:17.464Z,132.50
2023-04-22T09:58:20.563Z,252.32
2023-04-22T09:59:23.586Z,248.45
2023-04-22T10:00:28.118Z,121.97
2023-04-22T10:01:41.408Z,112.45
2023-04-22T10:02:43.935Z,42.47
2023-04-22T10:03:46.027Z,5.65
2023-04-22T10:04:48.243Z,43.65
2023-04-22T10:05:50.558Z,33.15
2023-04-22T10:06:53.468Z,2.05
2023-04-22T10:07:55.474Z,191.82
2023-04-22T10:08:59.078Z,75.05
2023-04-22T10:10:01.087Z,2.95
2023-04-22T10:11:03.163Z,14.85
2023-04-22T10:12:05.317Z,110.32
2023-04-22T10:13:07.748Z,11.10
2023-04-22T10:14:11.426Z,43.83
2023-04-22T10:15:13.849Z,8.10
2023-04-22T10:16:16.225Z,1.20
2023-04-22T10:17:19.398Z,1.58
2023-04-22T10:18:25.179Z,14.57
2023-04-22T10:19:27.701Z,5.43
2023-04-22T10:20:30.035Z,13.40
2023-04-22T10:21:33.112Z,23.20
2023-04-22T10:22:35.892Z,14.18
2023-04-22T10:23:37.921Z,8.00
2023-04-22T10:24:41.222Z,6.68
2023-04-22T10:25:46.792Z,18.85
2023-04-22T10:26:52.826Z,1.83
2023-04-22T10:28:02.906Z,5.00
2023-04-22T10:29:09.681Z,3.83
2023-04-22T10:30:27.126Z,39.53
2023-04-22T10:31:29.242Z,10.52
2023-04-22T10:32:32.486Z,29.08
2023-04-22T10:33:39.373Z,3.08
2023-04-22T10:34:41.830Z,23.33
2023-04-22T10:36:03.812Z,5.28
2023-04-22T10:37:11.615Z,2.42
2023-04-22T10:38:13.724Z,12.20
2023-04-22T10:39:16.458Z,5.03
2023-04-22T10:40:19.288Z,3.33
2023-04-22T10:41:30.096Z,3.88
2023-04-22T10:42:32.151Z,1.40
2023-04-22T10:43:44.372Z,2.70
2023-04-22T10:44:49.331Z,3.30
2023-04-22T10:45:51.462Z,5.05
2023-04-22T10:46:53.563Z,2.38
2023-04-22T10:47:55.902Z,2.58
2023-04-22T10:48:57.918Z,9.00
2023-04-22T10:50:19.058Z,3.22
2023-04-22T10:51:40.326Z,3.50
2023-04-22T10:52:42.879Z,2.17
2023-04-22T10:53:46.695Z,6.05
2023-04-22T10:54:48.651Z,1.60
2023-04-22T10:55:52.298Z,2.22
2023-04-22T10:57:04.875Z,2.90
2023-04-22T10:58:18.744Z,2.53
2023-04-22T10:59:20.762Z,0.80
2023-04-22T11:00:24.589Z,5.30
2023-04-22T11:01:29.540Z,2.17
2023-04-22T11:02:31.701Z,1.10
2023-04-22T11:03:33.817Z,1.35
2023-04-22T11:04:36.094Z,1.05
2023-04-22T11:05:38.820Z,2.55
2023-04-22T11:06:40.946Z,1.30
2023-04-22T11:07:43.064Z,0.90
2023-04-22T11:08:46.774Z,1.25
2023-04-22T11:10:09.957Z,3.60
2023-04-22T11:11:13.893Z,2.88
2023-04-22T11:12:34.348Z,3.22
2023-04-22T11:13:36.392Z,1.67
2023-04-22T11:14:38.447Z,5.25
2023-04-22T11:15:41.389Z,4.97
2023-04-22T11:16:46.952Z,1.60
2023-04-22T11:17:53.011Z,1.60
2023-04-22T11:18:55.985Z,3.55
2023-04-22T11:19:58.249Z,3.83
2023-04-22T11:21:05.416Z,1.77
2023-04-22T11:22:07.724Z,1.08
2023-04-22T11:23:09.811Z,1.05
2023-04-22T11:24:11.920Z,1.63
2023-04-22T11:25:14.751Z,1.20
2023-04-22T11:26:16.789Z,2.05
2023-04-22T11:27:24.640Z,1.20
2023-04-22T11:28:27.265Z,1.42
2023-04-22T11:29:29.254Z,2.25
2023-04-22T11:30:31.839Z,3.30
2023-04-22T11:31:35.372Z,1.42
2023-04-22T11:32:38.676Z,3.58
2023-04-22T11:33:40.941Z,3.35
2023-04-22T11:34:43.024Z,1.77
2023-04-22T11:35:45.049Z,2.30
2023-04-22T11:36:47.380Z,6.68
2023-04-22T11:37:50.934Z,2.63
2023-04-22T11:38:56.769Z,1.10
2023-04-22T11:40:27.806Z,1.42
2023-04-22T11:41:24.637Z,1.60
2023-04-22T11:42:26.570Z,2.70
2023-04-22T11:43:28.539Z,1.50
2023-04-22T11:44:30.533Z,1.30
2023-04-22T11:45:33.409Z,1.85
2023-04-22T11:46:39.659Z,3.25
2023-04-22T11:47:42.207Z,1.38
2023-04-22T11:48:44.184Z,3.53
2023-04-22T11:49:57.020Z,8.50
2023-04-22T11:51:10.180Z,8.02
2023-04-22T11:52:12.096Z,4.43
2023-04-22T11:53:18.152Z,2.70
2023-04-22T11:54:30.432Z,3.05
2023-04-22T11:55:34.226Z,3.90
2023-04-22T11:56:38.549Z,2.47
2023-04-22T11:57:42.320Z,1.77
2023-04-22T11:58:44.396Z,2.90
2023-04-22T11:59:57.003Z,1.40
2023-04-22T12:00:59.655Z,1.33
2023-04-22T12:02:06.336Z,2.75
2023-04-22T12:03:09.179Z,2.95
2023-04-22T12:04:11.939Z,1.77
2023-04-22T12:05:14.595Z,2.00
2023-04-22T12:06:17.213Z,2.20
2023-04-22T12:07:19.654Z,2.38
2023-04-22T12:08:26.440Z,1.48
2023-04-22T12:09:29.128Z,1.38
2023-04-22T12:10:31.224Z,7.05
2023-04-22T12:11:33.374Z,1.40
2023-04-22T12:12:37.404Z,1.33
2023-04-22T12:13:39.433Z,1.92
2023-04-22T12:14:45.566Z,1.25
2023-04-22T12:15:47.665Z,1.80
2023-04-22T12:16:50.833Z,2.53
2023-04-22T12:17:53.061Z,1.80
2023-04-22T12:18:55.327Z,2.53
2023-04-22T12:19:57.502Z,1.58
2023-04-22T12:21:12.944Z,1.20
2023-04-22T12:22:24.793Z,3.88
2023-04-22T12:23:26.735Z,5.25
2023-04-22T12:24:29.149Z,3.13
2023-04-22T12:25:33.940Z,2.17
2023-04-22T12:26:38.087Z,4.00
2023-04-22T12:27:40.290Z,2.95
2023-04-22T12:28:42.594Z,1.67
2023-04-22T12:29:53.124Z,1.40
2023-04-22T12:30:55.191Z,1.77
2023-04-22T12:31:57.237Z,1.17
2023-04-22T12:32:59.483Z,1.40
2023-04-22T12:34:02.435Z,1.00
2023-04-22T12:35:04.517Z,1.08
2023-04-22T12:36:07.022Z,1.35
2023-04-22T12:37:09.270Z,1.42
2023-04-22T12:38:11.323Z,1.60
2023-04-22T12:39:13.992Z,1.98
2023-04-22T12:40:16.265Z,2.03
2023-04-22T12:41:18.566Z,1.27
2023-04-22T12:42:20.639Z,2.60
2023-04-22T12:43:22.597Z,3.17
2023-04-22T12:44:25.260Z,1.30
2023-04-22T12:45:28.251Z,1.60
2023-04-22T12:46:32.259Z,1.23
2023-04-22T12:47:34.697Z,5.32
2023-04-22T12:48:40.256Z,1.02
2023-04-22T12:49:44.141Z,1.65
2023-04-22T12:50:47.763Z,5.22
2023-04-22T12:51:50.011Z,1.88
2023-04-22T12:52:52.150Z,1.23
2023-04-22T12:53:54.173Z,1.05
2023-04-22T12:54:56.224Z,1.40
2023-04-22T12:55:58.854Z,1.25
2023-04-22T12:57:02.584Z,1.13
2023-04-22T12:58:04.684Z,1.38
2023-04-22T12:59:06.801Z,1.30
2023-04-22T13:00:14.613Z,1.45
2023-04-22T13:01:16.819Z,2.40
2023-04-22T13:02:18.942Z,1.75
2023-04-22T13:03:21.315Z,1.10
2023-04-22T13:04:23.788Z,5.55
2023-04-22T13:05:25.920Z,3.53
2023-04-22T13:06:29.302Z,1.50
2023-04-22T13:07:31.452Z,1.50
2023-04-22T13:08:33.555Z,1.55
2023-04-22T13:09:35.661Z,2.28
2023-04-22T13:10:37.780Z,1.85
2023-04-22T13:11:39.663Z,1.40
2023-04-22T13:12:42.384Z,1.23
2023-04-22T13:13:44.294Z,2.38
2023-04-22T13:14:46.637Z,3.42
2023-04-22T13:15:54.385Z,2.90
2023-04-22T13:16:57.838Z,6.43
2023-04-22T13:17:59.926Z,2.28
2023-04-22T13:19:02.095Z,1.58
2023-04-22T13:20:06.286Z,1.40
2023-04-22T13:21:08.684Z,3.67
2023-04-22T13:22:10.646Z,2.15
2023-04-22T13:23:13.696Z,4.13
2023-04-22T13:24:16.027Z,1.23
2023-04-22T13:25:20.786Z,1.50
2023-04-22T13:26:22.845Z,1.60
2023-04-22T13:27:24.948Z,1.67
2023-04-22T13:28:27.303Z,1.42
2023-04-22T13:29:29.271Z,6.50
2023-04-22T13:30:31.327Z,1.50
2023-04-22T13:31:33.396Z,1.30
2023-04-22T13:32:35.668Z,4.72
2023-04-22T13:33:37.642Z,1.23
2023-04-22T13:34:40.151Z,1.20
2023-04-22T13:35:42.423Z,1.27
2023-04-22T13:36:44.393Z,2.63
2023-04-22T13:37:47.322Z,2.13
2023-04-22T13:38:49.682Z,1.17
2023-04-22T13:39:51.740Z,6.50
2023-04-22T13:40:54.204Z,3.10
2023-04-22T13:41:57.151Z,3.20
2023-04-22T13:42:59.142Z,1.17
2023-04-22T13:44:01.131Z,1.30
2023-04-22T13:45:03.601Z,1.90
2023-04-22T13:46:06.171Z,1.58
2023-04-22T13:47:08.121Z,1.20
2023-04-22T13:48:10.103Z,2.10
2023-04-22T13:49:12.071Z,1.95
2023-04-22T13:50:14.141Z,1.38
2023-04-22T13:51:16.296Z,2.47
2023-04-22T13:52:18.267Z,1.20
2023-04-22T13:53:20.302Z,2.47
2023-04-22T13:54:22.239Z,2.67
2023-04-22T13:55:24.332Z,1.55
2023-04-22T13:56:26.514Z,1.48
2023-04-22T13:57:28.528Z,1.67
2023-04-22T13:58:30.699Z,1.45
2023-04-22T13:59:35.949Z,0.85
2023-04-22T14:00:46.133Z,1.85