createdAt,value
2018-12-20T00:00:15.981Z,13.00
2018-12-20T00:01:16.049Z,13.00
2018-12-20T00:02:16.148Z,13.80
2018-12-20T00:03:16.292Z,12.70
2018-12-20T00:04:16.488Z,14.40
2018-12-20T00:05:16.706Z,12.70
2018-12-20T00:06:16.729Z,12.50
2018-12-20T00:07:16.874Z,13.60
2018-12-20T00:08:17.019Z,13.10
2018-12-20T00:09:17.295Z,13.40
2018-12-20T00:10:17.325Z,13.30
2018-12-20T00:11:17.572Z,14.20
2018-12-20T00:12:17.695Z,12.70
2018-12-20T00:13:17.833Z,13.30
2018-12-20T00:14:17.896Z,13.10
2018-12-20T00:15:18.046Z,13.60
2018-12-20T00:16:18.214Z,13.40
2018-12-20T00:17:18.386Z,13.30
2018-12-20T00:18:18.483Z,12.30
2018-12-20T00:19:18.631Z,13.20
2018-12-20T00:20:18.774Z,13.50
2018-12-20T00:21:19.053Z,13.40
2018-12-20T00:22:19.069Z,12.60
2018-12-20T00:23:19.275Z,12.30
2018-12-20T00:24:19.363Z,13.30
2018-12-20T00:25:19.639Z,12.70
2018-12-20T00:26:19.656Z,13.20
2018-12-20T00:27:19.834Z,14.50
2018-12-20T00:28:19.948Z,14.20
2018-12-20T00:29:20.166Z,12.50
2018-12-20T00:30:20.274Z,13.00
2018-12-20T00:31:20.390Z,13.40
2018-12-20T00:32:20.534Z,12.60
2018-12-20T00:33:20.809Z,13.40
2018-12-20T00:34:20.836Z,13.90
2018-12-20T00:35:20.990Z,13.20
2018-12-20T00:36:21.232Z,13.10
2018-12-20T00:37:21.387Z,13.80
2018-12-20T00:38:21.418Z,13.50
2018-12-20T00:39:21.669Z,13.00
2018-12-20T00:40:21.764Z,12.30
2018-12-20T00:41:21.859Z,13.70
2018-12-20T00:42:22.006Z,13.50
2018-12-20T00:43:22.153Z,13.20
2018-12-20T00:44:22.376Z,12.80
2018-12-20T00:45:22.488Z,13.80
2018-12-20T00:46:22.591Z,13.30
2018-12-20T00:47:22.740Z,12.90
2018-12-20T00:48:22.937Z,13.10
2018-12-20T00:49:23.182Z,13.70
2018-12-20T00:50:23.198Z,13.40
2018-12-20T00:51:23.322Z,13.20
2018-12-20T00:52:23.556Z,13.60
2018-12-20T00:53:23.704Z,14.20
2018-12-20T00:54:23.957Z,12.30
2018-12-20T00:55:23.976Z,14.00
2018-12-20T00:56:24.180Z,12.30
2018-12-20T00:57:24.266Z,13.50
2018-12-20T00:58:24.358Z,13.00
2018-12-20T00:59:24.492Z,12.90
2018-12-20T01:00:24.737Z,13.80
2018-12-20T01:01:24.791Z,13.40
2018-12-20T01:02:25.025Z,13.30
2018-12-20T01:03:25.078Z,13.00
2018-12-20T01:04:25.239Z,12.70
2018-12-20T01:05:25.442Z,13.30
2018-12-20T01:06:25.576Z,12.60
2018-12-20T01:07:25.740Z,13.40
2018-12-20T01:08:25.810Z,12.00
2018-12-20T01:09:25.956Z,14.50
2018-12-20T01:10:26.122Z,12.10
2018-12-20T01:11:26.250Z,12.50
2018-12-20T01:12:26.398Z,12.50
2018-12-20T01:13:26.541Z,12.30
2018-12-20T01:14:26.706Z,12.80
2018-12-20T01:15:26.868Z,12.60
2018-12-20T01:16:26.977Z,12.30
2018-12-20T01:17:27.124Z,12.70
2018-12-20T01:18:27.326Z,13.00
2018-12-20T01:19:27.532Z,12.20
2018-12-20T01:20:27.622Z,13.50
2018-12-20T01:21:27.714Z,12.10
2018-12-20T01:22:27.862Z,12.10
2018-12-20T01:23:28.161Z,13.50
2018-12-20T01:24:28.155Z,12.60
2018-12-20T01:25:28.410Z,13.30
2018-12-20T01:26:28.494Z,11.90
2018-12-20T01:27:28.595Z,12.80
2018-12-20T01:28:28.770Z,12.60
2018-12-20T01:29:28.948Z,12.60
2018-12-20T01:30:29.198Z,12.90
2018-12-20T01:31:29.276Z,12.40
2018-12-20T01:32:29.442Z,12.70
2018-12-20T01:33:29.564Z,13.00
2018-12-20T01:34:29.631Z,12.60
2018-12-20T01:35:29.900Z,12.10
2018-12-20T01:36:29.978Z,12.20
2018-12-20T01:37:30.109Z,13.00
2018-12-20T01:38:30.248Z,12.90
2018-12-20T01:39:30.510Z,12.40
2018-12-20T01:40:30.570Z,12.10
2018-12-20T01:41:30.651Z,13.10
2018-12-20T01:42:30.880Z,12.30
2018-12-20T01:43:30.984Z,12.80
2018-12-20T01:44:31.096Z,13.60
2018-12-20T01:45:31.439Z,13.70
2018-12-20T01:46:31.404Z,14.20
2018-12-20T01:47:31.545Z,13.30
2018-12-20T01:48:31.757Z,13.80
2018-12-20T01:49:31.866Z,14.20
2018-12-20T01:50:32.213Z,14.60
2018-12-20T01:51:32.230Z,13.70
2018-12-20T01:52:32.336Z,13.60
2018-12-20T01:53:32.414Z,13.50
2018-12-20T01:54:32.718Z,13.30
2018-12-20T01:55:32.795Z,14.00
2018-12-20T01:56:32.850Z,13.30
2018-12-20T01:57:33.020Z,13.30
2018-12-20T01:58:33.144Z,13.50
2018-12-20T01:59:33.372Z,12.90
2018-12-20T02:00:33.479Z,12.90
2018-12-20T02:01:33.585Z,13.00
2018-12-20T02:02:33.749Z,13.40
2018-12-20T02:03:34.031Z,12.90
2018-12-20T02:04:34.036Z,12.70
2018-12-20T02:05:34.210Z,13.00
2018-12-20T02:06:34.434Z,12.80
2018-12-20T02:07:34.587Z,13.90
2018-12-20T02:08:34.780Z,13.00
2018-12-20T02:09:34.812Z,13.00
2018-12-20T02:10:34.916Z,13.00
2018-12-20T02:11:35.060Z,12.80
2018-12-20T02:12:35.219Z,12.30
2018-12-20T02:13:35.437Z,13.40
2018-12-20T02:14:35.500Z,13.00
2018-12-20T02:15:35.781Z,13.10
2018-12-20T02:16:35.806Z,13.90
2018-12-20T02:17:35.941Z,13.60
2018-12-20T02:18:36.246Z,13.30
2018-12-20T02:19:36.278Z,14.10
2018-12-20T02:20:36.424Z,13.40
2018-12-20T02:21:36.553Z,14.10
2018-12-20T02:22:36.818Z,14.20
2018-12-20T02:23:36.842Z,14.00
2018-12-20T02:24:37.140Z,13.60
2018-12-20T02:25:37.221Z,13.40
2018-12-20T02:26:37.360Z,13.40
2018-12-20T02:27:37.445Z,12.80
2018-12-20T02:28:37.556Z,13.60
2018-12-20T02:29:37.705Z,13.20
2018-12-20T02:30:37.921Z,13.20
2018-12-20T02:31:38.049Z,12.20
2018-12-20T02:32:38.143Z,12.70
2018-12-20T02:33:38.355Z,12.70
2018-12-20T02:34:38.437Z,13.90
2018-12-20T02:35:38.583Z,12.30
2018-12-20T02:36:38.932Z,12.80
2018-12-20T02:37:38.875Z,12.50
2018-12-20T02:38:39.023Z,13.10
2018-12-20T02:39:39.227Z,12.50
2018-12-20T02:40:39.494Z,12.90
2018-12-20T02:41:39.596Z,12.50
2018-12-20T02:42:39.849Z,12.30
2018-12-20T02:43:39.840Z,12.00
2018-12-20T02:44:40.010Z,12.90
2018-12-20T02:45:40.102Z,12.40
2018-12-20T02:46:40.228Z,12.30
2018-12-20T02:47:40.381Z,12.20
2018-12-20T02:48:40.695Z,12.20
2018-12-20T02:49:40.641Z,11.20
2018-12-20T02:50:40.983Z,11.70
2018-12-20T02:51:40.930Z,11.80
2018-12-20T02:52:41.153Z,12.00
2018-12-20T02:53:41.223Z,11.90
2018-12-20T02:54:41.370Z,11.90
2018-12-20T02:55:41.516Z,12.10
2018-12-20T02:56:41.663Z,11.20
2018-12-20T02:57:42.182Z,11.00
2018-12-20T02:58:41.984Z,11.80
2018-12-20T02:59:42.108Z,11.50
2018-12-20T03:00:42.251Z,11.10
2018-12-20T03:01:42.395Z,11.90
2018-12-20T03:02:42.683Z,11.80
2018-12-20T03:03:42.745Z,12.60
2018-12-20T03:04:42.874Z,12.50
2018-12-20T03:05:43.017Z,13.20
2018-12-20T03:06:43.128Z,12.20
2018-12-20T03:07:43.277Z,12.80
2018-12-20T03:08:43.464Z,12.80
2018-12-20T03:09:43.569Z,12.80
2018-12-20T03:10:43.714Z,13.40
2018-12-20T03:11:44.028Z,13.70
2018-12-20T03:12:44.007Z,12.00
2018-12-20T03:13:44.155Z,13.00
2018-12-20T03:14:44.300Z,13.80
2018-12-20T03:15:44.554Z,12.50
2018-12-20T03:16:44.600Z,12.40
2018-12-20T03:17:44.852Z,11.60
2018-12-20T03:18:44.896Z,12.60
2018-12-20T03:19:45.098Z,12.80
2018-12-20T03:20:45.453Z,12.50
2018-12-20T03:21:45.337Z,13.20
2018-12-20T03:22:45.655Z,13.40
2018-12-20T03:23:45.871Z,12.60
2018-12-20T03:24:45.769Z,11.90
2018-12-20T03:25:46.078Z,13.30
2018-12-20T03:26:46.063Z,13.40
2018-12-20T03:27:46.350Z,13.10
2018-12-20T03:28:46.381Z,12.50
2018-12-20T03:29:46.589Z,13.80
2018-12-20T03:30:46.993Z,12.70
2018-12-20T03:31:46.801Z,13.60
2018-12-20T03:32:46.951Z,12.90
2018-12-20T03:33:47.322Z,12.50
2018-12-20T03:34:47.246Z,13.40
2018-12-20T03:35:47.504Z,12.70
2018-12-20T03:36:47.707Z,12.50
2018-12-20T03:37:47.785Z,13.10
2018-12-20T03:38:47.879Z,12.60
2018-12-20T03:39:47.978Z,12.00
2018-12-20T03:40:48.160Z,12.90
2018-12-20T03:41:48.291Z,12.20
2018-12-20T03:42:48.501Z,11.90
2018-12-20T03:43:48.598Z,11.70
2018-12-20T03:44:48.730Z,12.90
2018-12-20T03:45:48.950Z,13.00
2018-12-20T03:46:49.006Z,13.40
2018-12-20T03:47:49.268Z,13.50
2018-12-20T03:48:49.354Z,12.10
2018-12-20T03:49:49.674Z,12.30
2018-12-20T03:50:49.681Z,12.70
2018-12-20T03:51:49.830Z,12.30
2018-12-20T03:52:49.907Z,12.40
2018-12-20T03:53:50.195Z,13.70
2018-12-20T03:54:50.209Z,13.00
2018-12-20T03:55:50.455Z,12.50
2018-12-20T03:56:50.473Z,12.80
2018-12-20T03:57:50.617Z,12.10
2018-12-20T03:58:50.822Z,13.10
2018-12-20T03:59:51.106Z,13.10
2018-12-20T04:00:51.120Z,13.30
2018-12-20T04:01:51.244Z,11.80
2018-12-20T04:02:51.492Z,12.80
2018-12-20T04:03:51.650Z,12.70
2018-12-20T04:04:51.643Z,13.20
2018-12-20T04:05:51.808Z,12.70
2018-12-20T04:06:52.100Z,12.20
2018-12-20T04:07:52.461Z,11.60
2018-12-20T04:08:52.294Z,12.50
2018-12-20T04:09:52.429Z,12.30
2018-12-20T04:10:52.528Z,12.50
2018-12-20T04:11:52.799Z,11.30
2018-12-20T04:12:52.822Z,12.40
2018-12-20T04:13:53.147Z,12.30
2018-12-20T04:14:53.140Z,11.80
2018-12-20T04:15:53.538Z,11.70
2018-12-20T04:16:53.493Z,11.90
2018-12-20T04:17:53.746Z,11.60
2018-12-20T04:18:53.747Z,12.30
2018-12-20T04:19:54.158Z,12.80
2018-12-20T04:20:54.136Z,12.80
2018-12-20T04:21:54.177Z,11.80
2018-12-20T04:22:54.398Z,12.00
2018-12-20T04:23:54.678Z,12.70
2018-12-20T04:24:54.665Z,12.20
2018-12-20T04:25:54.749Z,12.80
2018-12-20T04:26:54.883Z,12.40
2018-12-20T04:27:55.204Z,13.20
2018-12-20T04:28:55.177Z,11.90
2018-12-20T04:29:55.320Z,11.80
2018-12-20T04:30:55.546Z,11.80
2018-12-20T04:31:55.807Z,11.90
2018-12-20T04:32:55.760Z,11.80
2018-12-20T04:33:55.961Z,11.50
2018-12-20T04:34:56.215Z,11.50
2018-12-20T04:35:56.201Z,12.50
2018-12-20T04:36:56.345Z,11.90
2018-12-20T04:37:56.527Z,12.40
2018-12-20T04:38:56.801Z,11.80
2018-12-20T04:39:56.846Z,12.00
2018-12-20T04:40:56.990Z,12.00
2018-12-20T04:41:57.106Z,11.00
2018-12-20T04:42:57.327Z,11.90
2018-12-20T04:43:57.545Z,11.30
2018-12-20T04:44:57.544Z,11.40
2018-12-20T04:45:57.690Z,11.80
2018-12-20T04:46:59.620Z,10.50
2018-12-20T04:47:57.985Z,11.10
2018-12-20T04:48:58.228Z,12.10
2018-12-20T04:49:58.609Z,11.30
2018-12-20T04:50:58.562Z,11.70
2018-12-20T04:51:58.638Z,11.90
2018-12-20T04:52:58.718Z,11.30
2018-12-20T04:53:59.062Z,11.60
2018-12-20T04:54:59.297Z,11.50
2018-12-20T04:55:59.239Z,11.00
2018-12-20T04:56:59.414Z,12.00
2018-12-20T04:57:59.753Z,11.70
2018-12-20T04:58:59.595Z,12.20
2018-12-20T05:00:00.006Z,11.70
2018-12-20T05:00:59.978Z,11.60
2018-12-20T05:02:00.099Z,11.30
2018-12-20T05:03:00.643Z,11.90
2018-12-20T05:04:00.449Z,12.10
2018-12-20T05:05:00.547Z,11.90
2018-12-20T05:06:00.625Z,9.60
2018-12-20T05:07:00.772Z,10.30
2018-12-20T05:08:00.941Z,10.80
2018-12-20T05:09:01.378Z,10.00
2018-12-20T05:10:01.325Z,10.80
2018-12-20T05:11:01.353Z,10.50
2018-12-20T05:12:01.606Z,10.50
2018-12-20T05:13:01.926Z,9.40
2018-12-20T05:14:01.979Z,9.50
2018-12-20T05:15:02.124Z,9.60
2018-12-20T05:16:02.443Z,8.70
2018-12-20T05:17:02.532Z,9.30
2018-12-20T05:18:02.423Z,8.90
2018-12-20T05:19:02.776Z,9.30
2018-12-20T05:20:03.015Z,9.80
2018-12-20T05:21:02.887Z,9.80
2018-12-20T05:22:03.379Z,9.30
2018-12-20T05:23:03.267Z,9.50
2018-12-20T05:24:03.261Z,9.80
2018-12-20T05:25:03.407Z,10.00
2018-12-20T05:26:03.555Z,9.30
2018-12-20T05:27:03.700Z,9.90
2018-12-20T05:28:03.847Z,9.50
2018-12-20T05:29:04.095Z,9.50
2018-12-20T05:30:04.139Z,9.40
2018-12-20T05:31:04.301Z,8.60
2018-12-20T05:32:04.561Z,9.00
2018-12-20T05:33:04.580Z,9.50
2018-12-20T05:34:04.731Z,9.80
2018-12-20T05:35:04.982Z,10.00
2018-12-20T05:36:05.226Z,9.20
2018-12-20T05:37:05.208Z,10.10
2018-12-20T05:38:05.468Z,9.40
2018-12-20T05:39:05.468Z,9.80
2018-12-20T05:40:05.638Z,10.30
2018-12-20T05:41:05.752Z,10.00
2018-12-20T05:42:06.051Z,8.80
2018-12-20T05:43:06.380Z,9.50
2018-12-20T05:44:06.229Z,10.90
2018-12-20T05:45:06.345Z,10.20
2018-12-20T05:46:06.485Z,10.00
2018-12-20T05:47:06.632Z,9.60
2018-12-20T05:48:06.780Z,9.80
2018-12-20T05:49:07.039Z,9.80
2018-12-20T05:50:07.165Z,10.50
2018-12-20T05:51:07.208Z,9.80
2018-12-20T05:52:07.362Z,9.30
2018-12-20T05:53:07.510Z,9.70
2018-12-20T05:54:07.657Z,8.80
2018-12-20T05:55:07.804Z,9.10
2018-12-20T05:56:07.954Z,9.90
2018-12-20T05:57:08.152Z,9.00
2018-12-20T05:58:08.347Z,9.60
2018-12-20T05:59:08.637Z,9.60
2018-12-20T06:00:08.566Z,9.50
2018-12-20T06:01:08.689Z,9.70
2018-12-20T06:02:08.866Z,9.30
2018-12-20T06:03:09.023Z,9.80
2018-12-20T06:04:09.208Z,9.80
2018-12-20T06:05:09.307Z,9.60
2018-12-20T06:06:09.466Z,9.20
2018-12-20T06:07:09.764Z,9.90
2018-12-20T06:08:09.807Z,9.10
2018-12-20T06:09:09.869Z,9.60
2018-12-20T06:10:10.024Z,8.80
2018-12-20T06:11:10.147Z,8.80
2018-12-20T06:12:10.336Z,9.80
2018-12-20T06:13:10.443Z,9.10
2018-12-20T06:14:10.703Z,9.60
2018-12-20T06:15:10.747Z,9.50
2018-12-20T06:16:13.075Z,9.80
2018-12-20T06:17:11.223Z,10.00
2018-12-20T06:18:11.198Z,9.30
2018-12-20T06:19:11.336Z,10.10
2018-12-20T06:20:11.474Z,9.40
2018-12-20T06:21:11.664Z,9.50
2018-12-20T06:22:11.838Z,8.80
2018-12-20T06:23:12.097Z,9.30
2018-12-20T06:24:12.132Z,9.10
2018-12-20T06:25:12.168Z,9.00
2018-12-20T06:26:12.315Z,8.90
2018-12-20T06:27:12.506Z,8.30
2018-12-20T06:28:12.609Z,8.70
2018-12-20T06:29:12.758Z,8.40
2018-12-20T06:30:12.906Z,8.80
2018-12-20T06:31:13.053Z,8.60
2018-12-20T06:32:13.203Z,9.40
2018-12-20T06:33:13.348Z,9.10
2018-12-20T06:34:13.498Z,9.10
2018-12-20T06:35:13.643Z,9.00
2018-12-20T06:36:13.782Z,8.10
2018-12-20T06:37:13.929Z,8.70
2018-12-20T06:38:14.075Z,8.20
2018-12-20T06:39:14.333Z,9.00
2018-12-20T06:40:16.315Z,8.60
2018-12-20T06:41:14.516Z,8.40
2018-12-20T06:42:14.663Z,7.90
2018-12-20T06:43:14.809Z,8.10
2018-12-20T06:44:14.959Z,8.20
2018-12-20T06:45:15.107Z,8.60
2018-12-20T06:46:21.133Z,8.70
2018-12-20T06:47:15.404Z,7.80
2018-12-20T06:48:15.547Z,8.40
2018-12-20T06:49:15.701Z,8.20
2018-12-20T06:50:15.843Z,8.70
2018-12-20T06:51:15.992Z,8.30
2018-12-20T06:52:16.139Z,7.70
2018-12-20T06:53:16.283Z,8.30
2018-12-20T06:54:16.432Z,7.70
2018-12-20T06:55:16.582Z,8.20
2018-12-20T06:56:16.728Z,7.80
2018-12-20T06:57:16.876Z,8.20
2018-12-20T06:58:17.025Z,7.70
2018-12-20T06:59:17.174Z,8.40
2018-12-20T07:00:17.320Z,8.80
2018-12-20T07:01:17.466Z,7.40
2018-12-20T07:02:17.610Z,7.60
2018-12-20T07:03:17.761Z,7.50
2018-12-20T07:04:17.906Z,8.30
2018-12-20T07:05:18.064Z,7.70
2018-12-20T07:06:18.202Z,7.50
2018-12-20T07:07:18.353Z,7.60
2018-12-20T07:08:18.500Z,7.50
2018-12-20T07:09:18.646Z,8.20
2018-12-20T07:10:18.796Z,7.60
2018-12-20T07:11:18.941Z,7.80
2018-12-20T07:12:19.087Z,7.70
2018-12-20T07:13:19.234Z,7.50
2018-12-20T07:14:19.383Z,7.80
2018-12-20T07:15:19.531Z,7.20
2018-12-20T07:16:19.678Z,6.80
2018-12-20T07:17:19.825Z,7.50
2018-12-20T07:18:19.972Z,7.70
2018-12-20T07:19:20.122Z,7.80
2018-12-20T07:20:20.267Z,7.30
2018-12-20T07:21:20.415Z,7.60
2018-12-20T07:22:21.626Z,7.90
2018-12-20T07:23:20.710Z,7.50
2018-12-20T07:24:20.855Z,7.70
2018-12-20T07:25:21.003Z,7.80
2018-12-20T07:26:21.148Z,10.10
2018-12-20T07:27:21.301Z,8.40
2018-12-20T07:28:21.450Z,7.30
2018-12-20T07:29:21.595Z,7.50
2018-12-20T07:30:21.747Z,7.10
2018-12-20T07:31:21.890Z,7.70
2018-12-20T07:32:25.265Z,7.30
2018-12-20T07:33:22.184Z,7.00
2018-12-20T07:34:22.334Z,7.70
2018-12-20T07:35:22.479Z,7.60
2018-12-20T07:36:22.628Z,6.90
2018-12-20T07:37:24.292Z,7.00
2018-12-20T07:38:22.921Z,7.20
2018-12-20T07:39:23.072Z,7.60
2018-12-20T07:40:23.216Z,7.10
2018-12-20T07:41:23.364Z,7.20
2018-12-20T07:42:23.510Z,6.80
2018-12-20T07:43:23.656Z,6.90
2018-12-20T07:44:23.805Z,6.90
2018-12-20T07:45:23.951Z,7.20
2018-12-20T07:46:24.098Z,7.20
2018-12-20T07:47:24.242Z,7.40
2018-12-20T07:48:31.886Z,6.70
2018-12-20T07:49:24.535Z,6.70
2018-12-20T07:50:24.685Z,6.50
2018-12-20T07:51:25.528Z,6.70
2018-12-20T07:52:24.979Z,6.80
2018-12-20T07:53:25.126Z,6.30
2018-12-20T07:54:25.271Z,7.10
2018-12-20T07:55:25.420Z,7.30
2018-12-20T07:56:25.566Z,6.70
2018-12-20T07:57:25.715Z,6.20
2018-12-20T07:58:25.860Z,6.50
2018-12-20T07:59:26.010Z,6.90
2018-12-20T08:00:26.154Z,6.70
2018-12-20T08:01:26.302Z,6.90
2018-12-20T08:02:26.449Z,6.60
2018-12-20T08:03:26.593Z,6.60
2018-12-20T08:04:26.742Z,6.60
2018-12-20T08:05:27.590Z,6.30
2018-12-20T08:06:27.039Z,6.60
2018-12-20T08:07:27.185Z,6.90
2018-12-20T08:08:27.334Z,5.80
2018-12-20T08:09:27.480Z,6.30
2018-12-20T08:10:27.626Z,5.80
2018-12-20T08:11:27.773Z,6.40
2018-12-20T08:12:27.921Z,5.70
2018-12-20T08:13:28.068Z,6.30
2018-12-20T08:14:28.212Z,6.10
2018-12-20T08:15:28.358Z,5.90
2018-12-20T08:16:28.509Z,5.60
2018-12-20T08:17:28.655Z,5.60
2018-12-20T08:18:28.801Z,5.50
2018-12-20T08:19:36.053Z,5.80
2018-12-20T08:20:29.095Z,5.60
2018-12-20T08:21:29.242Z,5.70
2018-12-20T08:22:29.388Z,5.40
2018-12-20T08:23:29.534Z,5.50
2018-12-20T08:24:29.684Z,5.70
2018-12-20T08:25:29.832Z,5.60
2018-12-20T08:26:29.980Z,5.80
2018-12-20T08:27:30.125Z,6.00
2018-12-20T08:28:30.274Z,5.20
2018-12-20T08:29:30.419Z,5.60
2018-12-20T08:30:30.570Z,5.50
2018-12-20T08:31:30.716Z,5.10
2018-12-20T08:32:30.861Z,5.60
2018-12-20T08:33:31.012Z,5.70
2018-12-20T08:34:31.159Z,5.80
2018-12-20T08:35:31.308Z,5.70
2018-12-20T08:36:31.453Z,5.70
2018-12-20T08:37:31.602Z,5.70
2018-12-20T08:38:31.753Z,5.40
2018-12-20T08:39:31.898Z,5.40
2018-12-20T08:40:32.036Z,5.40
2018-12-20T08:41:32.195Z,5.10
2018-12-20T08:42:32.333Z,5.30
2018-12-20T08:43:32.480Z,4.90
2018-12-20T08:44:32.630Z,5.10
2018-12-20T08:45:32.774Z,4.60
2018-12-20T08:46:32.922Z,4.60
2018-12-20T08:47:33.072Z,5.30
2018-12-20T08:48:33.219Z,4.90
2018-12-20T08:49:33.366Z,5.20
2018-12-20T08:50:33.537Z,5.20
2018-12-20T08:51:33.663Z,5.10
2018-12-20T08:52:33.808Z,4.60
2018-12-20T08:53:33.957Z,4.60
2018-12-20T08:54:34.104Z,4.50
2018-12-20T08:55:34.253Z,4.60
2018-12-20T08:56:34.398Z,4.60
2018-12-20T08:57:34.547Z,4.40
2018-12-20T08:58:34.693Z,4.70
2018-12-20T08:59:34.843Z,5.30
2018-12-20T09:00:34.989Z,4.60
2018-12-20T09:01:35.138Z,5.00
2018-12-20T09:02:35.284Z,4.80
2018-12-20T09:03:35.431Z,4.80
2018-12-20T09:04:35.579Z,4.90
2018-12-20T09:05:35.726Z,5.00
2018-12-20T09:06:35.875Z,5.00
2018-12-20T09:07:36.024Z,4.60
2018-12-20T09:08:36.171Z,4.20
2018-12-20T09:09:36.318Z,4.50
2018-12-20T09:10:36.468Z,4.40
2018-12-20T09:11:36.612Z,4.70
2018-12-20T09:12:36.760Z,4.60
2018-12-20T09:13:36.909Z,4.20
2018-12-20T09:14:37.057Z,4.70
2018-12-20T09:15:37.206Z,4.20
2018-12-20T09:16:37.354Z,4.40
2018-12-20T09:17:37.503Z,4.30
2018-12-20T09:18:37.647Z,4.20
2018-12-20T09:19:37.795Z,4.30
2018-12-20T09:20:37.943Z,4.30
2018-12-20T09:21:38.089Z,4.00
2018-12-20T09:22:38.238Z,4.20
2018-12-20T09:23:38.384Z,4.50
2018-12-20T09:24:38.530Z,5.00
2018-12-20T09:25:38.680Z,4.10
2018-12-20T09:26:38.828Z,4.10
2018-12-20T09:27:38.975Z,4.10
2018-12-20T09:28:39.123Z,4.40
2018-12-20T09:29:39.274Z,4.20
2018-12-20T09:30:39.418Z,4.20
2018-12-20T09:31:39.567Z,3.70
2018-12-20T09:32:39.712Z,3.80
2018-12-20T09:33:39.859Z,4.00
2018-12-20T09:34:40.007Z,4.30
2018-12-20T09:35:40.153Z,4.00
2018-12-20T09:36:40.304Z,4.00
2018-12-20T09:37:40.453Z,4.30
2018-12-20T09:38:40.607Z,3.60
2018-12-20T09:39:40.751Z,3.80
2018-12-20T09:40:40.901Z,3.90
2018-12-20T09:41:41.046Z,4.10
2018-12-20T09:42:41.194Z,4.00
2018-12-20T09:43:41.344Z,4.10
2018-12-20T09:44:41.491Z,4.20
2018-12-20T09:45:41.638Z,4.00
2018-12-20T09:46:41.787Z,4.10
2018-12-20T09:47:41.932Z,4.00
2018-12-20T09:48:42.082Z,4.30
2018-12-20T09:49:42.230Z,4.60
2018-12-20T09:50:42.378Z,4.00
2018-12-20T09:51:42.524Z,4.20
2018-12-20T09:52:42.674Z,4.30
2018-12-20T09:53:42.820Z,4.20
2018-12-20T09:54:42.969Z,4.70
2018-12-20T09:55:43.117Z,4.40
2018-12-20T09:56:43.266Z,4.70
2018-12-20T09:57:43.412Z,4.30
2018-12-20T09:58:43.559Z,4.20
2018-12-20T09:59:43.711Z,4.30
2018-12-20T10:00:43.856Z,4.30
2018-12-20T10:01:44.005Z,3.80
2018-12-20T10:02:44.153Z,4.60
2018-12-20T10:03:44.301Z,4.10
2018-12-20T10:04:44.451Z,4.00
2018-12-20T10:05:44.599Z,4.40
2018-12-20T10:06:44.747Z,4.20
2018-12-20T10:07:44.894Z,4.30
2018-12-20T10:08:45.043Z,4.30
2018-12-20T10:09:45.193Z,4.00
2018-12-20T10:10:45.342Z,4.20
2018-12-20T10:11:45.489Z,4.00
2018-12-20T10:12:45.638Z,3.50
2018-12-20T10:13:45.789Z,3.80
2018-12-20T10:14:45.932Z,3.30
2018-12-20T10:15:46.084Z,3.30
2018-12-20T10:16:46.230Z,3.60
2018-12-20T10:17:46.376Z,3.20
2018-12-20T10:18:46.526Z,3.50
2018-12-20T10:19:46.673Z,3.30
2018-12-20T10:20:46.822Z,3.80
2018-12-20T10:21:46.969Z,3.50
2018-12-20T10:22:47.121Z,3.40
2018-12-20T10:23:47.267Z,3.30
2018-12-20T10:24:47.415Z,3.50
2018-12-20T10:25:47.563Z,3.20
2018-12-20T10:26:47.712Z,3.40
2018-12-20T10:27:47.860Z,3.80
2018-12-20T10:28:48.009Z,3.70
2018-12-20T10:29:48.157Z,3.80
2018-12-20T10:30:48.306Z,3.70
2018-12-20T10:31:48.453Z,3.70
2018-12-20T10:32:48.601Z,3.60
2018-12-20T10:33:48.750Z,3.20
2018-12-20T10:34:48.898Z,3.70
2018-12-20T10:35:49.045Z,3.50
2018-12-20T10:36:49.195Z,3.60
2018-12-20T10:37:49.343Z,3.60
2018-12-20T10:38:49.493Z,3.60
2018-12-20T10:39:49.642Z,3.50
2018-12-20T10:40:49.795Z,3.60
2018-12-20T10:41:49.940Z,3.40
2018-12-20T10:42:50.088Z,3.80
2018-12-20T10:43:50.235Z,3.50
2018-12-20T10:44:50.387Z,3.20
2018-12-20T10:45:50.534Z,3.50
2018-12-20T10:46:50.686Z,3.40
2018-12-20T10:47:50.835Z,3.20
2018-12-20T10:48:50.980Z,3.60
2018-12-20T10:49:51.129Z,3.70
2018-12-20T10:50:51.277Z,3.30
2018-12-20T10:51:51.428Z,3.90
2018-12-20T10:52:51.575Z,3.50
2018-12-20T10:53:51.722Z,3.60
2018-12-20T10:54:51.874Z,3.50
2018-12-20T10:55:52.021Z,3.60
2018-12-20T10:56:52.171Z,3.30
2018-12-20T10:57:52.323Z,3.70
2018-12-20T10:58:52.470Z,3.90
2018-12-20T10:59:52.617Z,3.60
2018-12-20T11:00:52.764Z,3.60
2018-12-20T11:01:52.914Z,3.30
2018-12-20T11:02:53.064Z,3.90
2018-12-20T11:03:53.213Z,3.90
2018-12-20T11:04:53.362Z,3.80
2018-12-20T11:05:53.511Z,3.90
2018-12-20T11:06:53.662Z,3.90
2018-12-20T11:07:53.810Z,3.60
2018-12-20T11:08:53.958Z,3.40
2018-12-20T11:09:54.111Z,4.20
2018-12-20T11:10:54.256Z,4.00
2018-12-20T11:11:54.407Z,3.30
2018-12-20T11:12:54.555Z,3.30
2018-12-20T11:13:54.703Z,3.40
2018-12-20T11:14:54.850Z,3.50
2018-12-20T11:15:55.000Z,3.90
2018-12-20T11:16:55.148Z,3.40
2018-12-20T11:17:55.303Z,3.50
2018-12-20T11:18:55.445Z,3.40
2018-12-20T11:19:55.595Z,2.90
2018-12-20T11:20:55.743Z,3.20
2018-12-20T11:21:55.891Z,2.90
2018-12-20T11:22:56.044Z,3.10
2018-12-20T11:23:56.191Z,3.00
2018-12-20T11:24:56.345Z,2.50
2018-12-20T11:25:56.491Z,2.80
2018-12-20T11:26:57.619Z,2.80
2018-12-20T11:27:56.786Z,3.20
2018-12-20T11:28:56.933Z,3.10
2018-12-20T11:29:57.085Z,2.90
2018-12-20T11:30:57.237Z,3.00
2018-12-20T11:31:57.384Z,3.10
2018-12-20T11:32:59.549Z,2.80
2018-12-20T11:33:57.684Z,2.90
2018-12-20T11:34:57.832Z,2.90
2018-12-20T11:35:57.980Z,3.00
2018-12-20T11:36:58.129Z,2.50
2018-12-20T11:37:58.278Z,3.00
2018-12-20T11:38:58.427Z,2.70
2018-12-20T11:39:59.769Z,2.50
2018-12-20T11:40:58.724Z,2.70
2018-12-20T11:41:58.875Z,2.80
2018-12-20T11:42:59.024Z,2.70
2018-12-20T11:43:59.172Z,2.50
2018-12-20T11:44:59.319Z,2.80
2018-12-20T11:45:59.471Z,3.00
2018-12-20T11:46:59.618Z,3.30
2018-12-20T11:47:59.767Z,3.00
2018-12-20T11:48:59.916Z,2.50
2018-12-20T11:50:00.064Z,2.50
2018-12-20T11:51:00.212Z,2.70
2018-12-20T11:52:00.360Z,2.80
2018-12-20T11:53:00.509Z,3.10
2018-12-20T11:54:00.656Z,2.60
2018-12-20T11:55:00.806Z,3.00
2018-12-20T11:56:00.955Z,2.60
2018-12-20T11:57:01.105Z,3.00
2018-12-20T11:58:01.255Z,2.80
2018-12-20T11:59:01.402Z,2.50
2018-12-20T12:00:01.559Z,2.50
2018-12-20T12:01:01.700Z,2.30
2018-12-20T12:02:01.848Z,2.00
2018-12-20T12:03:01.996Z,2.30
2018-12-20T12:04:02.144Z,2.30
2018-12-20T12:05:02.291Z,2.40
2018-12-20T12:06:02.437Z,2.60
2018-12-20T12:07:02.586Z,2.20
2018-12-20T12:08:02.739Z,2.40
2018-12-20T12:09:02.889Z,2.40
2018-12-20T12:10:05.313Z,2.10
2018-12-20T12:11:03.186Z,1.90
2018-12-20T12:12:03.336Z,2.00
2018-12-20T12:13:03.481Z,1.90
2018-12-20T12:14:03.631Z,2.20
2018-12-20T12:15:03.780Z,2.40
2018-12-20T12:16:03.931Z,2.30
2018-12-20T12:17:04.077Z,2.60
2018-12-20T12:18:04.225Z,2.40
2018-12-20T12:19:04.374Z,2.40
2018-12-20T12:20:04.522Z,2.70
2018-12-20T12:21:04.670Z,2.80
2018-12-20T12:22:04.815Z,2.70
2018-12-20T12:23:04.969Z,2.40
2018-12-20T12:24:05.119Z,2.10
2018-12-20T12:25:05.298Z,1.80
2018-12-20T12:26:05.415Z,2.40
2018-12-20T12:27:05.571Z,2.70
2018-12-20T12:28:05.714Z,2.40
2018-12-20T12:29:05.860Z,2.40
2018-12-20T12:30:06.008Z,2.40
2018-12-20T12:31:06.155Z,2.20
2018-12-20T12:32:06.301Z,1.90
2018-12-20T12:33:06.449Z,1.80
2018-12-20T12:34:06.598Z,2.00
2018-12-20T12:35:06.748Z,2.30
2018-12-20T12:36:06.894Z,2.50
2018-12-20T12:37:07.041Z,2.90
2018-12-20T12:38:07.194Z,2.40
2018-12-20T12:39:07.341Z,2.60
2018-12-20T12:40:07.487Z,2.50
2018-12-20T12:41:07.636Z,2.40
2018-12-20T12:42:07.783Z,1.70
2018-12-20T12:43:07.940Z,1.60
2018-12-20T12:44:09.320Z,2.10
2018-12-20T12:45:08.230Z,2.40
2018-12-20T12:46:08.378Z,2.00
2018-12-20T12:47:08.530Z,1.70
2018-12-20T12:48:08.673Z,2.00
2018-12-20T12:49:08.815Z,1.90
2018-12-20T12:50:08.964Z,2.40
2018-12-20T12:51:09.112Z,2.00
2018-12-20T12:52:09.258Z,1.90
2018-12-20T12:53:09.407Z,2.00
2018-12-20T12:54:09.557Z,1.60
2018-12-20T12:55:09.709Z,2.10
2018-12-20T12:56:09.850Z,1.70
2018-12-20T12:57:09.998Z,1.90
2018-12-20T12:58:10.145Z,2.00
2018-12-20T12:59:10.293Z,1.80
2018-12-20T13:00:10.442Z,1.70
2018-12-20T13:01:10.592Z,1.70
2018-12-20T13:02:10.741Z,1.80
2018-12-20T13:03:10.888Z,1.60
2018-12-20T13:04:11.038Z,1.40
2018-12-20T13:05:11.184Z,1.60
2018-12-20T13:06:11.333Z,1.70
2018-12-20T13:07:11.479Z,1.70
2018-12-20T13:08:11.631Z,1.40
2018-12-20T13:09:11.779Z,1.80