createdAt,value
2022-09-03T00:00:23.993Z,64.59
2022-09-03T00:01:24.070Z,64.70
2022-09-03T00:02:24.015Z,65.00
2022-09-03T00:03:23.971Z,66.82
2022-09-03T00:04:25.957Z,67.52
2022-09-03T00:05:23.939Z,65.61
2022-09-03T00:06:23.948Z,64.79
2022-09-03T00:07:23.927Z,64.09
2022-09-03T00:08:24.061Z,64.79
2022-09-03T00:09:23.900Z,65.70
2022-09-03T00:10:24.047Z,65.61
2022-09-03T00:11:23.876Z,64.70
2022-09-03T00:12:23.885Z,64.70
2022-09-03T00:13:23.909Z,64.90
2022-09-03T00:14:23.847Z,65.40
2022-09-03T00:15:23.810Z,65.10
2022-09-03T00:16:23.937Z,65.30
2022-09-03T00:17:23.823Z,65.20
2022-09-03T00:18:23.861Z,65.40
2022-09-03T00:19:23.791Z,64.90
2022-09-03T00:20:23.759Z,64.79
2022-09-03T00:21:23.821Z,64.19
2022-09-03T00:22:23.730Z,65.20
2022-09-03T00:23:23.707Z,64.79
2022-09-03T00:24:23.715Z,64.39
2022-09-03T00:25:24.989Z,65.00
2022-09-03T00:26:23.717Z,65.40
2022-09-03T00:27:23.656Z,64.79
2022-09-03T00:28:27.556Z,65.20
2022-09-03T00:29:23.704Z,64.19
2022-09-03T00:30:27.366Z,64.19
2022-09-03T00:31:23.639Z,63.78
2022-09-03T00:32:23.610Z,63.99
2022-09-03T00:33:23.585Z,64.29
2022-09-03T00:34:23.594Z,64.79
2022-09-03T00:35:23.544Z,64.09
2022-09-03T00:36:23.544Z,64.70
2022-09-03T00:37:23.562Z,65.10
2022-09-03T00:38:23.584Z,64.09
2022-09-03T00:39:23.575Z,64.70
2022-09-03T00:40:23.494Z,64.19
2022-09-03T00:41:23.494Z,64.39
2022-09-03T00:42:23.485Z,63.78
2022-09-03T00:43:23.461Z,64.59
2022-09-03T00:44:23.451Z,64.29
2022-09-03T00:45:23.443Z,63.78
2022-09-03T00:46:23.504Z,63.58
2022-09-03T00:47:23.412Z,63.28
2022-09-03T00:48:27.795Z,63.58
2022-09-03T00:49:24.449Z,62.98
2022-09-03T00:50:23.433Z,62.27
2022-09-03T00:51:23.381Z,63.28
2022-09-03T00:52:23.519Z,63.38
2022-09-03T00:53:23.337Z,63.18
2022-09-03T00:54:23.329Z,62.98
2022-09-03T00:55:23.330Z,63.28
2022-09-03T00:56:23.289Z,63.28
2022-09-03T00:57:23.279Z,62.47
2022-09-03T00:58:23.384Z,62.57
2022-09-03T00:59:23.287Z,61.87
2022-09-03T01:00:23.242Z,62.98
2022-09-03T01:01:23.284Z,62.16
2022-09-03T01:02:23.394Z,63.28
2022-09-03T01:03:23.218Z,63.38
2022-09-03T01:04:23.187Z,63.78
2022-09-03T01:05:23.195Z,63.38
2022-09-03T01:06:23.156Z,63.28
2022-09-03T01:07:23.176Z,62.98
2022-09-03T01:08:23.264Z,62.67
2022-09-03T01:09:23.175Z,63.08
2022-09-03T01:10:23.157Z,62.57
2022-09-03T01:11:23.167Z,63.18
2022-09-03T01:12:23.106Z,63.48
2022-09-03T01:13:23.086Z,63.38
2022-09-03T01:14:23.109Z,63.18
2022-09-03T01:15:23.109Z,62.98
2022-09-03T01:16:23.088Z,61.96
2022-09-03T01:17:23.053Z,62.47
2022-09-03T01:18:23.090Z,62.77
2022-09-03T01:19:23.019Z,63.38
2022-09-03T01:20:22.993Z,62.57
2022-09-03T01:21:23.020Z,62.57
2022-09-03T01:22:22.991Z,63.89
2022-09-03T01:23:22.972Z,63.89
2022-09-03T01:24:22.940Z,63.99
2022-09-03T01:25:22.979Z,63.89
2022-09-03T01:26:22.923Z,62.77
2022-09-03T01:27:22.915Z,63.58
2022-09-03T01:28:23.028Z,63.08
2022-09-03T01:29:22.880Z,62.98
2022-09-03T01:30:22.882Z,63.38
2022-09-03T01:31:22.951Z,62.77
2022-09-03T01:32:22.864Z,63.38
2022-09-03T01:33:22.844Z,63.58
2022-09-03T01:34:22.825Z,63.99
2022-09-03T01:35:22.829Z,63.38
2022-09-03T01:36:22.787Z,63.38
2022-09-03T01:37:22.855Z,63.38
2022-09-03T01:38:22.939Z,63.18
2022-09-03T01:39:22.794Z,62.98
2022-09-03T01:40:22.790Z,62.98
2022-09-03T01:41:22.728Z,63.38
2022-09-03T01:42:22.778Z,63.18
2022-09-03T01:43:22.725Z,63.08
2022-09-03T01:44:22.687Z,63.28
2022-09-03T01:45:22.707Z,63.28
2022-09-03T01:46:22.743Z,63.38
2022-09-03T01:47:22.647Z,63.99
2022-09-03T01:48:22.650Z,63.38
2022-09-03T01:49:22.639Z,62.87
2022-09-03T01:50:22.617Z,62.67
2022-09-03T01:51:22.645Z,63.78
2022-09-03T01:52:22.650Z,63.08
2022-09-03T01:53:22.587Z,62.27
2022-09-03T01:54:22.555Z,62.87
2022-09-03T01:55:22.554Z,64.19
2022-09-03T01:56:22.553Z,63.18
2022-09-03T01:57:35.382Z,63.38
2022-09-03T01:58:23.597Z,62.87
2022-09-03T01:59:22.503Z,62.77
2022-09-03T02:00:22.534Z,62.87
2022-09-03T02:01:22.529Z,62.98
2022-09-03T02:02:22.603Z,63.38
2022-09-03T02:03:22.457Z,62.19
2022-09-03T02:04:22.461Z,61.79
2022-09-03T02:05:22.432Z,62.47
2022-09-03T02:06:22.445Z,63.08
2022-09-03T02:07:22.422Z,63.08
2022-09-03T02:08:22.459Z,63.18
2022-09-03T02:09:22.371Z,62.57
2022-09-03T02:10:22.361Z,62.37
2022-09-03T02:11:22.361Z,62.77
2022-09-03T02:12:22.333Z,62.77
2022-09-03T02:13:22.330Z,63.61
2022-09-03T02:14:22.364Z,63.89
2022-09-03T02:15:22.352Z,64.39
2022-09-03T02:16:22.305Z,63.89
2022-09-03T02:17:22.279Z,63.78
2022-09-03T02:18:22.298Z,65.30
2022-09-03T02:19:22.281Z,66.01
2022-09-03T02:20:22.258Z,64.90
2022-09-03T02:21:22.228Z,63.48
2022-09-03T02:22:22.267Z,63.41
2022-09-03T02:23:24.719Z,63.18
2022-09-03T02:24:23.216Z,64.22
2022-09-03T02:25:22.187Z,63.31
2022-09-03T02:26:22.188Z,62.40
2022-09-03T02:27:22.199Z,62.81
2022-09-03T02:28:22.156Z,63.51
2022-09-03T02:29:22.136Z,63.81
2022-09-03T02:30:22.113Z,63.71
2022-09-03T02:31:22.241Z,63.61
2022-09-03T02:32:22.098Z,63.81
2022-09-03T02:33:22.154Z,63.01
2022-09-03T02:34:22.069Z,63.21
2022-09-03T02:35:22.084Z,64.32
2022-09-03T02:36:22.056Z,65.33
2022-09-03T02:37:22.042Z,65.84
2022-09-03T02:38:22.072Z,65.73
2022-09-03T02:39:22.051Z,64.73
2022-09-03T02:40:21.983Z,64.42
2022-09-03T02:41:21.993Z,63.71
2022-09-03T02:42:21.973Z,64.62
2022-09-03T02:43:23.844Z,63.81
2022-09-03T02:44:21.942Z,64.02
2022-09-03T02:45:21.955Z,62.90
2022-09-03T02:46:21.999Z,63.10
2022-09-03T02:47:21.903Z,64.12
2022-09-03T02:48:21.946Z,64.22
2022-09-03T02:49:21.879Z,64.02
2022-09-03T02:50:21.862Z,63.61
2022-09-03T02:51:21.876Z,63.81
2022-09-03T02:52:21.867Z,63.61
2022-09-03T02:53:21.840Z,63.61
2022-09-03T02:54:21.830Z,63.01
2022-09-03T02:55:21.835Z,62.90
2022-09-03T02:56:21.818Z,64.32
2022-09-03T02:57:27.877Z,63.41
2022-09-03T02:58:22.909Z,63.81
2022-09-03T02:59:21.749Z,63.92
2022-09-03T03:00:21.774Z,64.73
2022-09-03T03:01:24.189Z,63.31
2022-09-03T03:02:21.769Z,64.42
2022-09-03T03:03:21.710Z,66.44
2022-09-03T03:04:21.696Z,66.04
2022-09-03T03:05:21.727Z,65.43
2022-09-03T03:06:21.658Z,64.52
2022-09-03T03:07:21.667Z,65.23
2022-09-03T03:08:21.803Z,63.31
2022-09-03T03:09:21.626Z,64.83
2022-09-03T03:10:21.619Z,64.12
2022-09-03T03:11:21.604Z,64.02
2022-09-03T03:12:21.594Z,64.12
2022-09-03T03:13:21.616Z,64.52
2022-09-03T03:14:21.583Z,64.42
2022-09-03T03:15:21.600Z,64.02
2022-09-03T03:16:21.621Z,65.33
2022-09-03T03:17:21.546Z,66.24
2022-09-03T03:18:21.525Z,65.84
2022-09-03T03:19:21.518Z,65.43
2022-09-03T03:20:21.503Z,63.64
2022-09-03T03:21:21.492Z,63.44
2022-09-03T03:22:21.475Z,63.54
2022-09-03T03:23:21.465Z,63.75
2022-09-03T03:24:21.462Z,64.22
2022-09-03T03:25:21.423Z,65.16
2022-09-03T03:26:21.413Z,64.93
2022-09-03T03:27:21.468Z,65.13
2022-09-03T03:28:21.402Z,64.65
2022-09-03T03:29:21.382Z,64.45
2022-09-03T03:30:21.386Z,65.06
2022-09-03T03:31:21.498Z,64.25
2022-09-03T03:32:21.352Z,64.55
2022-09-03T03:33:21.331Z,64.55
2022-09-03T03:34:21.310Z,64.76
2022-09-03T03:35:21.318Z,65.26
2022-09-03T03:36:21.301Z,65.97
2022-09-03T03:37:21.291Z,65.56
2022-09-03T03:38:21.290Z,65.06
2022-09-03T03:39:21.319Z,64.86
2022-09-03T03:40:21.239Z,65.06
2022-09-03T03:41:21.232Z,64.76
2022-09-03T03:42:21.252Z,64.96
2022-09-03T03:43:21.198Z,64.65
2022-09-03T03:44:21.185Z,65.26
2022-09-03T03:45:21.213Z,66.07
2022-09-03T03:46:21.244Z,65.16
2022-09-03T03:47:21.159Z,64.15
2022-09-03T03:48:21.156Z,64.65
2022-09-03T03:49:21.119Z,64.76
2022-09-03T03:50:21.126Z,65.87
2022-09-03T03:51:21.119Z,65.47
2022-09-03T03:52:21.107Z,64.96
2022-09-03T03:53:21.107Z,65.16
2022-09-03T03:54:21.055Z,65.26
2022-09-03T03:55:21.113Z,65.06
2022-09-03T03:56:21.032Z,66.07
2022-09-03T03:57:21.045Z,65.56
2022-09-03T03:58:21.043Z,66.27
2022-09-03T03:59:21.014Z,64.55
2022-09-03T04:00:20.998Z,65.16
2022-09-03T04:01:21.073Z,65.47
2022-09-03T04:02:21.020Z,65.56
2022-09-03T04:03:20.985Z,65.97
2022-09-03T04:04:20.937Z,65.87
2022-09-03T04:05:23.187Z,64.55
2022-09-03T04:06:20.953Z,65.06
2022-09-03T04:07:20.902Z,65.26
2022-09-03T04:08:20.905Z,65.26
2022-09-03T04:09:20.877Z,65.06
2022-09-03T04:10:20.861Z,66.07
2022-09-03T04:11:20.875Z,65.56
2022-09-03T04:12:20.839Z,65.06
2022-09-03T04:13:20.849Z,66.38
2022-09-03T04:14:20.819Z,65.16
2022-09-03T04:15:20.799Z,65.36
2022-09-03T04:16:20.888Z,65.87
2022-09-03T04:17:25.006Z,66.58
2022-09-03T04:18:20.749Z,66.67
2022-09-03T04:19:20.778Z,66.38
2022-09-03T04:20:20.738Z,66.78
2022-09-03T04:21:20.709Z,67.18
2022-09-03T04:22:20.747Z,66.88
2022-09-03T04:23:20.688Z,66.58
2022-09-03T04:24:20.690Z,67.39
2022-09-03T04:25:20.687Z,66.78
2022-09-03T04:26:20.673Z,66.98
2022-09-03T04:27:20.657Z,67.59
2022-09-03T04:28:20.629Z,66.67
2022-09-03T04:29:20.651Z,66.78
2022-09-03T04:30:20.608Z,67.39
2022-09-03T04:31:20.607Z,67.89
2022-09-03T04:32:20.581Z,67.18
2022-09-03T04:33:20.576Z,67.39
2022-09-03T04:34:20.578Z,67.69
2022-09-03T04:35:20.547Z,67.08
2022-09-03T04:36:20.599Z,66.88
2022-09-03T04:37:20.534Z,67.49
2022-09-03T04:38:20.563Z,66.07
2022-09-03T04:39:20.577Z,66.17
2022-09-03T04:40:20.475Z,66.17
2022-09-03T04:41:20.504Z,66.17
2022-09-03T04:42:20.455Z,66.47
2022-09-03T04:43:20.441Z,65.67
2022-09-03T04:44:20.435Z,65.56
2022-09-03T04:45:20.432Z,65.67
2022-09-03T04:46:20.683Z,65.67
2022-09-03T04:47:20.383Z,65.16
2022-09-03T04:48:20.438Z,65.56
2022-09-03T04:49:20.361Z,65.26
2022-09-03T04:50:20.362Z,65.16
2022-09-03T04:51:20.365Z,65.36
2022-09-03T04:52:20.352Z,65.56
2022-09-03T04:53:20.313Z,65.36
2022-09-03T04:54:20.344Z,65.56
2022-09-03T04:55:20.292Z,65.64
2022-09-03T04:56:20.293Z,65.64
2022-09-03T04:57:20.280Z,65.94
2022-09-03T04:58:20.292Z,65.64
2022-09-03T04:59:20.239Z,65.53
2022-09-03T05:00:20.238Z,65.84
2022-09-03T05:01:20.314Z,65.73
2022-09-03T05:02:20.258Z,65.64
2022-09-03T05:03:20.197Z,65.94
2022-09-03T05:04:20.238Z,67.86
2022-09-03T05:05:20.189Z,67.76
2022-09-03T05:06:20.146Z,68.16
2022-09-03T05:07:20.418Z,68.47
2022-09-03T05:08:20.333Z,67.96
2022-09-03T05:09:20.177Z,67.35
2022-09-03T05:10:20.127Z,67.76
2022-09-03T05:11:20.090Z,66.95
2022-09-03T05:12:20.076Z,67.15
2022-09-03T05:13:20.065Z,66.95
2022-09-03T05:14:20.087Z,66.85
2022-09-03T05:15:20.054Z,66.44
2022-09-03T05:16:20.122Z,65.73
2022-09-03T05:17:20.033Z,65.23
2022-09-03T05:18:20.006Z,65.53
2022-09-03T05:19:20.038Z,65.84
2022-09-03T05:20:20.045Z,65.33
2022-09-03T05:21:20.045Z,65.43
2022-09-03T05:22:19.966Z,65.84
2022-09-03T05:23:19.966Z,65.64
2022-09-03T05:24:19.925Z,65.43
2022-09-03T05:25:19.923Z,66.04
2022-09-03T05:26:19.903Z,66.44
2022-09-03T05:27:19.892Z,67.35
2022-09-03T05:28:19.929Z,67.96
2022-09-03T05:29:20.060Z,69.89
2022-09-03T05:30:19.979Z,70.59
2022-09-03T05:31:19.889Z,69.38
2022-09-03T05:32:19.850Z,70.59
2022-09-03T05:33:19.867Z,71.70
2022-09-03T05:34:19.825Z,72.41
2022-09-03T05:35:24.099Z,72.01
2022-09-03T05:36:20.838Z,70.29
2022-09-03T05:37:19.790Z,69.68
2022-09-03T05:38:19.845Z,69.18
2022-09-03T05:39:19.816Z,69.07
2022-09-03T05:40:19.802Z,69.18
2022-09-03T05:41:19.732Z,69.07
2022-09-03T05:42:19.719Z,69.98
2022-09-03T05:43:19.702Z,68.87
2022-09-03T05:44:19.681Z,70.49
2022-09-03T05:45:19.712Z,68.97
2022-09-03T05:46:19.669Z,70.29
2022-09-03T05:47:19.686Z,70.29
2022-09-03T05:48:19.702Z,68.87
2022-09-03T05:49:19.659Z,68.57
2022-09-03T05:50:19.686Z,68.87
2022-09-03T05:51:19.689Z,68.37
2022-09-03T05:52:19.578Z,69.18
2022-09-03T05:53:19.624Z,69.07
2022-09-03T05:54:19.586Z,67.66
2022-09-03T05:55:19.783Z,67.66
2022-09-03T05:56:19.567Z,67.86
2022-09-03T05:57:19.531Z,68.03
2022-09-03T05:58:19.520Z,68.33
2022-09-03T05:59:19.549Z,67.22
2022-09-03T06:00:19.506Z,67.32
2022-09-03T06:01:19.593Z,67.52
2022-09-03T06:02:19.855Z,67.52
2022-09-03T06:03:19.553Z,67.12
2022-09-03T06:04:19.447Z,67.32
2022-09-03T06:05:19.435Z,67.32
2022-09-03T06:06:19.425Z,67.32
2022-09-03T06:07:19.491Z,67.12
2022-09-03T06:08:19.380Z,67.12
2022-09-03T06:09:19.434Z,67.12
2022-09-03T06:10:23.579Z,67.72
2022-09-03T06:11:20.366Z,66.92
2022-09-03T06:12:19.333Z,67.12
2022-09-03T06:13:19.417Z,67.12
2022-09-03T06:14:19.333Z,66.89
2022-09-03T06:15:19.301Z,66.58
2022-09-03T06:16:19.306Z,66.99
2022-09-03T06:17:20.270Z,66.48
2022-09-03T06:18:19.288Z,66.78
2022-09-03T06:19:19.266Z,67.60
2022-09-03T06:20:19.262Z,67.09
2022-09-03T06:21:19.239Z,66.78
2022-09-03T06:22:19.198Z,66.89
2022-09-03T06:23:19.201Z,66.18
2022-09-03T06:24:19.176Z,66.28
2022-09-03T06:25:19.231Z,66.28
2022-09-03T06:26:19.160Z,66.58
2022-09-03T06:27:19.154Z,66.69
2022-09-03T06:28:19.204Z,66.48
2022-09-03T06:29:19.129Z,66.75
2022-09-03T06:30:19.115Z,66.25
2022-09-03T06:31:19.166Z,66.75
2022-09-03T06:32:19.098Z,65.95
2022-09-03T06:33:19.144Z,66.25
2022-09-03T06:34:19.048Z,65.84
2022-09-03T06:35:19.053Z,66.05
2022-09-03T06:36:19.029Z,66.45
2022-09-03T06:37:19.024Z,66.45
2022-09-03T06:38:19.088Z,66.82
2022-09-03T06:39:19.043Z,66.02
2022-09-03T06:40:18.998Z,65.61
2022-09-03T06:41:19.004Z,65.61
2022-09-03T06:42:18.976Z,66.62
2022-09-03T06:43:19.607Z,67.13
2022-09-03T06:44:18.935Z,66.42
2022-09-03T06:45:18.918Z,65.21
2022-09-03T06:46:18.926Z,65.51
2022-09-03T06:47:18.916Z,65.61
2022-09-03T06:48:18.887Z,65.28
2022-09-03T06:49:18.855Z,64.87
2022-09-03T06:50:18.878Z,64.67
2022-09-03T06:51:18.916Z,64.78
2022-09-03T06:52:18.837Z,64.87
2022-09-03T06:53:18.843Z,65.38
2022-09-03T06:54:18.822Z,64.67
2022-09-03T06:55:18.803Z,65.48
2022-09-03T06:56:18.794Z,66.08
2022-09-03T06:57:18.753Z,65.65
2022-09-03T06:58:18.747Z,66.86
2022-09-03T06:59:18.761Z,68.48
2022-09-03T07:00:18.764Z,68.77
2022-09-03T07:01:18.844Z,67.57
2022-09-03T07:02:19.792Z,67.87
2022-09-03T07:03:18.705Z,67.67
2022-09-03T07:04:19.237Z,67.57
2022-09-03T07:05:18.673Z,68.48
2022-09-03T07:06:18.652Z,66.86
2022-09-03T07:07:18.668Z,66.05
2022-09-03T07:08:18.761Z,66.22
2022-09-03T07:09:18.607Z,66.02
2022-09-03T07:10:18.621Z,66.73
2022-09-03T07:11:18.589Z,66.22
2022-09-03T07:12:18.862Z,66.22
2022-09-03T07:13:18.767Z,65.12
2022-09-03T07:14:18.628Z,65.12
2022-09-03T07:15:18.525Z,65.42
2022-09-03T07:16:18.590Z,66.13
2022-09-03T07:17:18.511Z,66.93
2022-09-03T07:18:18.492Z,64.92
2022-09-03T07:19:18.469Z,65.42
2022-09-03T07:20:18.471Z,65.92
2022-09-03T07:21:18.471Z,65.72
2022-09-03T07:22:18.470Z,65.42
2022-09-03T07:23:18.460Z,65.12
2022-09-03T07:24:18.468Z,64.81
2022-09-03T07:25:18.410Z,65.01
2022-09-03T07:26:18.387Z,65.32
2022-09-03T07:27:18.379Z,66.13
2022-09-03T07:28:18.359Z,66.73
2022-09-03T07:29:18.359Z,67.23
2022-09-03T07:30:18.357Z,66.42
2022-09-03T07:31:18.317Z,65.42
2022-09-03T07:32:18.314Z,67.13
2022-09-03T07:33:18.298Z,69.65
2022-09-03T07:34:18.329Z,72.07
2022-09-03T07:35:18.267Z,73.58
2022-09-03T07:36:18.286Z,75.20
2022-09-03T07:37:18.259Z,77.72
2022-09-03T07:38:18.230Z,78.42
2022-09-03T07:39:18.368Z,79.23
2022-09-03T07:40:18.197Z,77.72
2022-09-03T07:41:28.285Z,76.81
2022-09-03T07:42:19.177Z,77.31
2022-09-03T07:43:18.180Z,78.52
2022-09-03T07:44:19.134Z,79.43
2022-09-03T07:45:18.364Z,79.23
2022-09-03T07:46:18.209Z,79.16
2022-09-03T07:47:21.552Z,79.06
2022-09-03T07:48:19.146Z,79.77
2022-09-03T07:49:18.114Z,81.79
2022-09-03T07:50:19.521Z,82.29
2022-09-03T07:51:19.159Z,81.89
2022-09-03T07:52:18.267Z,81.38
2022-09-03T07:53:18.065Z,80.88
2022-09-03T07:54:18.046Z,81.89
2022-09-03T07:55:18.044Z,82.09
2022-09-03T07:56:18.004Z,81.89
2022-09-03T07:57:18.038Z,81.68
2022-09-03T07:58:17.974Z,78.26
2022-09-03T07:59:17.955Z,78.76
2022-09-03T08:00:17.943Z,80.38
2022-09-03T08:01:17.985Z,78.36
2022-09-03T08:02:17.930Z,77.25
2022-09-03T08:03:17.920Z,78.56
2022-09-03T08:04:17.949Z,78.76
2022-09-03T08:05:17.905Z,78.66
2022-09-03T08:06:17.894Z,78.56
2022-09-03T08:07:17.860Z,75.34
2022-09-03T08:08:17.852Z,75.54
2022-09-03T08:09:17.824Z,73.52
2022-09-03T08:10:17.813Z,72.81
2022-09-03T08:11:17.803Z,71.70
2022-09-03T08:12:17.801Z,71.70
2022-09-03T08:13:17.791Z,71.20
2022-09-03T08:14:17.781Z,71.60
2022-09-03T08:15:17.775Z,72.71
2022-09-03T08:16:17.795Z,71.60
2022-09-03T08:17:17.729Z,72.31
2022-09-03T08:18:17.729Z,73.11
2022-09-03T08:19:17.949Z,74.99
2022-09-03T08:20:17.719Z,76.31
2022-09-03T08:21:17.686Z,74.08
2022-09-03T08:22:17.688Z,73.28
2022-09-03T08:23:17.672Z,73.28
2022-09-03T08:24:17.672Z,74.29
2022-09-03T08:25:17.631Z,76.10
2022-09-03T08:26:18.278Z,77.51
2022-09-03T08:27:17.627Z,73.99
2022-09-03T08:28:17.598Z,72.78
2022-09-03T08:29:17.577Z,76.91
2022-09-03T08:30:17.561Z,77.42
2022-09-03T08:31:17.602Z,78.32
2022-09-03T08:32:20.222Z,74.90
2022-09-03T08:33:17.536Z,72.17
2022-09-03T08:34:17.688Z,72.88
2022-09-03T08:35:17.503Z,72.67
2022-09-03T08:36:17.511Z,72.78
2022-09-03T08:37:17.701Z,72.47
2022-09-03T08:38:17.455Z,71.06
2022-09-03T08:39:17.538Z,71.37
2022-09-03T08:40:17.445Z,71.06
2022-09-03T08:41:17.434Z,72.27
2022-09-03T08:42:17.416Z,71.53
2022-09-03T08:43:17.385Z,72.58
2022-09-03T08:44:17.461Z,75.06
2022-09-03T08:45:17.365Z,75.76
2022-09-03T08:46:17.394Z,74.46
2022-09-03T08:47:17.343Z,74.05
2022-09-03T08:48:17.325Z,74.66
2022-09-03T08:49:17.355Z,75.56
2022-09-03T08:50:17.317Z,74.76
2022-09-03T08:51:17.297Z,75.56
2022-09-03T08:52:17.299Z,75.06
2022-09-03T08:53:17.273Z,71.84
2022-09-03T08:54:17.298Z,72.54
2022-09-03T08:55:17.256Z,73.35
2022-09-03T08:56:17.292Z,72.24
2022-09-03T08:57:17.234Z,72.14
2022-09-03T08:58:17.205Z,72.85
2022-09-03T08:59:17.191Z,74.82
2022-09-03T09:00:17.172Z,76.34
2022-09-03T09:01:17.177Z,77.75
2022-09-03T09:02:17.340Z,77.44
2022-09-03T09:03:17.142Z,75.43
2022-09-03T09:04:17.132Z,74.82
2022-09-03T09:05:17.111Z,74.32
2022-09-03T09:06:17.101Z,73.82
2022-09-03T09:07:17.103Z,74.12
2022-09-03T09:08:17.110Z,75.53
2022-09-03T09:09:17.116Z,76.03
2022-09-03T09:10:17.257Z,72.81
2022-09-03T09:11:17.030Z,72.91
2022-09-03T09:12:17.040Z,71.91
2022-09-03T09:13:17.084Z,71.40
2022-09-03T09:14:17.129Z,71.91
2022-09-03T09:15:17.013Z,73.72
2022-09-03T09:16:17.047Z,73.61
2022-09-03T09:17:17.031Z,75.23
2022-09-03T09:18:16.980Z,77.04
2022-09-03T09:19:16.957Z,77.78
2022-09-03T09:20:16.920Z,80.00
2022-09-03T09:21:21.400Z,82.71
2022-09-03T09:22:17.929Z,83.83
2022-09-03T09:23:16.894Z,83.72
2022-09-03T09:24:16.879Z,84.67
2022-09-03T09:25:16.860Z,85.48
2022-09-03T09:26:16.969Z,86.18
2022-09-03T09:27:16.861Z,87.09
2022-09-03T09:28:16.828Z,87.03
2022-09-03T09:29:16.867Z,87.60
2022-09-03T09:30:16.826Z,87.80
2022-09-03T09:31:16.888Z,87.60
2022-09-03T09:32:16.771Z,88.00
2022-09-03T09:33:16.757Z,88.30
2022-09-03T09:34:16.757Z,89.11
2022-09-03T09:35:16.791Z,89.31
2022-09-03T09:36:16.731Z,89.41
2022-09-03T09:37:16.803Z,91.08
2022-09-03T09:38:17.657Z,91.69
2022-09-03T09:39:16.747Z,89.77
2022-09-03T09:40:16.725Z,87.96
2022-09-03T09:41:16.654Z,87.45
2022-09-03T09:42:16.704Z,87.96
2022-09-03T09:43:16.653Z,88.26
2022-09-03T09:44:16.682Z,88.26
2022-09-03T09:45:16.619Z,88.46
2022-09-03T09:46:16.644Z,88.36
2022-09-03T09:47:16.685Z,87.55
2022-09-03T09:48:16.564Z,86.55
2022-09-03T09:49:17.233Z,86.95
2022-09-03T09:50:25.183Z,85.84
2022-09-03T09:51:18.254Z,85.74
2022-09-03T09:52:16.556Z,85.54
2022-09-03T09:53:16.519Z,85.14
2022-09-03T09:54:16.494Z,85.03
2022-09-03T09:55:16.483Z,85.24
2022-09-03T09:56:16.493Z,84.94
2022-09-03T09:57:16.481Z,85.20
2022-09-03T09:58:16.450Z,85.90
2022-09-03T09:59:16.491Z,86.00
2022-09-03T10:00:17.195Z,86.30
2022-09-03T10:01:16.446Z,86.10
2022-09-03T10:02:22.006Z,87.07
2022-09-03T10:03:17.519Z,88.78
2022-09-03T10:04:16.371Z,88.48
2022-09-03T10:05:16.349Z,87.98
2022-09-03T10:06:16.389Z,88.78
2022-09-03T10:07:16.409Z,89.14
2022-09-03T10:08:16.408Z,89.34
2022-09-03T10:09:16.368Z,88.94
2022-09-03T10:10:16.380Z,87.02
2022-09-03T10:11:16.339Z,85.92
2022-09-03T10:12:16.269Z,85.52
2022-09-03T10:13:16.257Z,85.92
2022-09-03T10:14:16.259Z,87.08
2022-09-03T10:15:16.239Z,86.99
2022-09-03T10:16:16.241Z,85.28
2022-09-03T10:17:16.242Z,82.66
2022-09-03T10:18:16.234Z,83.47
2022-09-03T10:19:16.217Z,82.66
2022-09-03T10:20:16.177Z,82.86
2022-09-03T10:21:16.440Z,83.12
2022-09-03T10:22:16.159Z,83.03
2022-09-03T10:23:16.128Z,81.32
2022-09-03T10:24:16.115Z,79.50
2022-09-03T10:25:16.096Z,81.41
2022-09-03T10:26:16.116Z,81.88
2022-09-03T10:27:16.109Z,81.18
2022-09-03T10:28:16.066Z,80.27
2022-09-03T10:29:16.745Z,80.98
2022-09-03T10:30:16.074Z,80.54
2022-09-03T10:31:16.123Z,79.43
2022-09-03T10:32:16.038Z,78.93
2022-09-03T10:33:16.025Z,78.12
2022-09-03T10:34:15.985Z,78.29
2022-09-03T10:35:16.043Z,80.10
2022-09-03T10:36:15.963Z,78.59
2022-09-03T10:37:15.970Z,79.16
2022-09-03T10:38:16.041Z,77.25
2022-09-03T10:39:15.973Z,76.45
2022-09-03T10:40:16.061Z,77.75
2022-09-03T10:41:16.611Z,78.05
2022-09-03T10:42:15.875Z,76.21
2022-09-03T10:43:15.884Z,77.51
2022-09-03T10:44:15.913Z,77.61
2022-09-03T10:45:15.856Z,76.61
2022-09-03T10:46:19.461Z,77.31
2022-09-03T10:47:16.826Z,78.28
2022-09-03T10:48:15.951Z,78.98
2022-09-03T10:49:15.817Z,76.87
2022-09-03T10:50:15.848Z,77.48
2022-09-03T10:51:15.813Z,74.87
2022-09-03T10:52:15.776Z,74.03
2022-09-03T10:53:15.776Z,74.23
2022-09-03T10:54:15.744Z,73.93
2022-09-03T10:55:15.742Z,73.43
2022-09-03T10:56:15.710Z,71.73
2022-09-03T10:57:15.692Z,74.13
2022-09-03T10:58:15.686Z,73.30
2022-09-03T10:59:15.681Z,73.80
2022-09-03T11:00:16.623Z,73.10
2022-09-03T11:01:15.716Z,71.69
2022-09-03T11:02:15.766Z,74.10
2022-09-03T11:03:15.644Z,72.19
2022-09-03T11:04:16.751Z,75.00
2022-09-03T11:05:15.592Z,71.00
2022-09-03T11:06:15.573Z,73.50
2022-09-03T11:07:15.570Z,74.90
2022-09-03T11:08:15.558Z,72.19
2022-09-03T11:09:15.602Z,73.30
2022-09-03T11:10:15.570Z,73.30
2022-09-03T11:11:15.517Z,74.80
2022-09-03T11:12:15.518Z,74.60
2022-09-03T11:13:15.519Z,75.20
2022-09-03T11:14:15.479Z,75.60
2022-09-03T11:15:15.488Z,73.60
2022-09-03T11:16:15.515Z,72.09
2022-09-03T11:17:15.458Z,73.60
2022-09-03T11:18:15.497Z,73.80
2022-09-03T11:19:15.446Z,76.40
2022-09-03T11:20:15.488Z,74.00
2022-09-03T11:21:15.414Z,74.60
2022-09-03T11:22:15.407Z,75.80
2022-09-03T11:23:16.385Z,76.56
2022-09-03T11:24:15.357Z,73.26
2022-09-03T11:25:15.378Z,74.26
2022-09-03T11:26:15.350Z,76.26
2022-09-03T11:27:15.326Z,75.96
2022-09-03T11:28:15.316Z,75.96
2022-09-03T11:29:15.353Z,75.96
2022-09-03T11:30:15.289Z,76.76
2022-09-03T11:31:15.375Z,77.26
2022-09-03T11:32:15.267Z,77.36
2022-09-03T11:33:15.245Z,77.93
2022-09-03T11:34:19.632Z,76.73
2022-09-03T11:35:16.229Z,77.93
2022-09-03T11:36:15.205Z,77.03
2022-09-03T11:37:15.239Z,78.39
2022-09-03T11:38:15.173Z,77.69
2022-09-03T11:39:15.175Z,77.79
2022-09-03T11:40:15.164Z,75.89
2022-09-03T11:41:15.169Z,76.19
2022-09-03T11:42:15.152Z,77.86
2022-09-03T11:43:15.124Z,75.76
2022-09-03T11:44:15.141Z,75.35
2022-09-03T11:45:15.086Z,74.55
2022-09-03T11:46:15.110Z,74.79
2022-09-03T11:47:15.103Z,74.69
2022-09-03T11:48:15.073Z,76.39
2022-09-03T11:49:15.070Z,77.89
2022-09-03T11:50:15.078Z,76.99
2022-09-03T11:51:15.025Z,77.39
2022-09-03T11:52:15.001Z,77.59
2022-09-03T11:53:14.997Z,77.39
2022-09-03T11:54:14.994Z,76.59
2022-09-03T11:55:14.989Z,76.79
2022-09-03T11:56:14.976Z,76.29
2022-09-03T11:57:14.932Z,76.69
2022-09-03T11:58:14.921Z,77.39
2022-09-03T11:59:14.928Z,77.79
2022-09-03T12:00:14.903Z,78.29
2022-09-03T12:01:16.395Z,78.16
2022-09-03T12:02:14.947Z,78.75
2022-09-03T12:03:14.865Z,77.06
2022-09-03T12:04:14.897Z,77.66
2022-09-03T12:05:14.829Z,75.96
2022-09-03T12:06:14.820Z,75.46
2022-09-03T12:07:14.824Z,75.16
2022-09-03T12:08:15.799Z,75.76
2022-09-03T12:09:14.782Z,75.16
2022-09-03T12:10:14.768Z,73.25
2022-09-03T12:11:14.777Z,73.49
2022-09-03T12:12:14.764Z,73.09
2022-09-03T12:13:14.727Z,72.99
2022-09-03T12:14:14.716Z,73.09
2022-09-03T12:15:14.729Z,72.39
2022-09-03T12:16:14.795Z,73.39
2022-09-03T12:17:14.687Z,73.59
2022-09-03T12:18:14.670Z,73.59
2022-09-03T12:19:14.668Z,74.49
2022-09-03T12:20:14.671Z,72.59
2022-09-03T12:21:28.168Z,73.89
2022-09-03T12:22:14.636Z,69.89
2022-09-03T12:23:14.608Z,70.29
2022-09-03T12:24:14.590Z,72.49
2022-09-03T12:25:14.599Z,71.89
2022-09-03T12:26:14.579Z,71.39
2022-09-03T12:27:14.548Z,71.29
2022-09-03T12:28:14.548Z,70.79
2022-09-03T12:29:14.534Z,69.89
2022-09-03T12:30:14.527Z,70.29
2022-09-03T12:31:14.603Z,73.99
2022-09-03T12:32:14.496Z,72.39
2022-09-03T12:33:14.494Z,71.66
2022-09-03T12:34:14.460Z,72.36
2022-09-03T12:35:57.728Z,72.36
2022-09-03T12:36:15.436Z,71.46
2022-09-03T12:37:14.446Z,71.36
2022-09-03T12:38:18.560Z,69.86
2022-09-03T12:39:14.508Z,70.76
2022-09-03T12:40:14.434Z,70.16
2022-09-03T12:41:23.445Z,71.06
2022-09-03T12:42:15.368Z,71.16
2022-09-03T12:44:15.342Z,74.42
2022-09-03T12:45:14.349Z,75.22
2022-09-03T12:46:14.334Z,72.99
2022-09-03T12:48:15.298Z,70.59
2022-09-03T12:49:30.445Z,71.95
2022-09-03T12:50:16.656Z,69.76
2022-09-03T12:52:15.243Z,71.52
2022-09-03T12:53:14.224Z,72.02
2022-09-03T12:54:14.421Z,69.89
2022-09-03T12:55:14.259Z,67.50