createdAt,value
2018-04-26T00:00:37.867Z,990.39
2018-04-26T00:01:37.865Z,990.39
2018-04-26T00:02:37.861Z,990.38
2018-04-26T00:03:37.861Z,990.33
2018-04-26T00:04:37.859Z,990.33
2018-04-26T00:05:37.863Z,990.32
2018-04-26T00:06:37.876Z,990.38
2018-04-26T00:07:37.857Z,990.44
2018-04-26T00:08:37.852Z,990.48
2018-04-26T00:09:37.849Z,990.53
2018-04-26T00:10:37.850Z,990.59
2018-04-26T00:11:37.847Z,990.55
2018-04-26T00:12:37.855Z,990.57
2018-04-26T00:13:37.844Z,990.54
2018-04-26T00:14:37.841Z,990.51
2018-04-26T00:15:37.856Z,990.58
2018-04-26T00:16:37.837Z,990.62
2018-04-26T00:17:37.836Z,990.64
2018-04-26T00:18:37.837Z,990.66
2018-04-26T00:19:37.841Z,990.64
2018-04-26T00:20:37.835Z,990.61
2018-04-26T00:21:37.830Z,990.58
2018-04-26T00:22:37.830Z,990.56
2018-04-26T00:23:37.830Z,990.53
2018-04-26T00:24:37.824Z,990.59
2018-04-26T00:25:37.825Z,990.49
2018-04-26T00:26:37.820Z,990.6
2018-04-26T00:27:37.818Z,990.58
2018-04-26T00:28:37.818Z,990.62
2018-04-26T00:29:37.817Z,990.59
2018-04-26T00:30:37.814Z,990.57
2018-04-26T00:31:37.819Z,990.56
2018-04-26T00:32:37.818Z,990.53
2018-04-26T00:33:37.818Z,990.55
2018-04-26T00:34:37.807Z,990.56
2018-04-26T00:35:37.805Z,990.5
2018-04-26T00:36:37.803Z,990.5
2018-04-26T00:37:37.802Z,990.5
2018-04-26T00:38:37.799Z,990.47
2018-04-26T00:39:37.798Z,990.47
2018-04-26T00:40:37.797Z,990.46
2018-04-26T00:41:37.792Z,990.49
2018-04-26T00:42:37.791Z,990.43
2018-04-26T00:43:37.789Z,990.45
2018-04-26T00:44:37.789Z,990.4
2018-04-26T00:45:37.793Z,990.41
2018-04-26T00:46:39.887Z,990.39
2018-04-26T00:47:37.792Z,990.44
2018-04-26T00:48:37.781Z,990.4
2018-04-26T00:49:37.780Z,990.43
2018-04-26T00:50:37.783Z,990.44
2018-04-26T00:51:37.775Z,990.43
2018-04-26T00:52:37.772Z,990.42
2018-04-26T00:53:37.771Z,990.43
2018-04-26T00:54:37.768Z,990.44
2018-04-26T00:55:37.769Z,990.47
2018-04-26T00:56:37.765Z,990.53
2018-04-26T00:57:37.763Z,990.45
2018-04-26T00:58:37.764Z,990.47
2018-04-26T00:59:37.762Z,990.52
2018-04-26T01:00:37.761Z,990.5
2018-04-26T01:01:37.765Z,990.52
2018-04-26T01:02:37.783Z,990.52
2018-04-26T01:03:37.751Z,990.56
2018-04-26T01:04:37.749Z,990.55
2018-04-26T01:05:37.749Z,990.56
2018-04-26T01:06:37.752Z,990.5
2018-04-26T01:07:37.742Z,990.54
2018-04-26T01:08:37.743Z,990.52
2018-04-26T01:09:37.740Z,990.51
2018-04-26T01:10:37.740Z,990.51
2018-04-26T01:11:37.734Z,990.55
2018-04-26T01:12:37.737Z,990.57
2018-04-26T01:13:37.733Z,990.55
2018-04-26T01:14:37.734Z,990.61
2018-04-26T01:15:37.728Z,990.61
2018-04-26T01:16:37.735Z,990.61
2018-04-26T01:17:37.722Z,990.6
2018-04-26T01:18:37.722Z,990.59
2018-04-26T01:19:37.728Z,990.66
2018-04-26T01:20:37.717Z,990.68
2018-04-26T01:21:37.716Z,990.74
2018-04-26T01:22:37.731Z,990.73
2018-04-26T01:23:37.714Z,990.75
2018-04-26T01:24:37.735Z,990.72
2018-04-26T01:25:37.718Z,990.71
2018-04-26T01:26:37.724Z,990.73
2018-04-26T01:27:37.706Z,990.75
2018-04-26T01:28:37.706Z,990.74
2018-04-26T01:29:37.717Z,990.75
2018-04-26T01:30:37.700Z,990.77
2018-04-26T01:31:37.697Z,990.75
2018-04-26T01:32:37.695Z,990.74
2018-04-26T01:33:37.693Z,990.73
2018-04-26T01:34:37.692Z,990.76
2018-04-26T01:35:37.690Z,990.76
2018-04-26T01:36:37.686Z,990.78
2018-04-26T01:37:37.686Z,990.79
2018-04-26T01:38:37.684Z,990.83
2018-04-26T01:39:37.680Z,990.79
2018-04-26T01:40:37.679Z,990.84
2018-04-26T01:41:37.683Z,990.86
2018-04-26T01:42:37.678Z,990.85
2018-04-26T01:43:37.674Z,990.9
2018-04-26T01:44:37.672Z,990.87
2018-04-26T01:45:37.670Z,990.9
2018-04-26T01:46:37.671Z,990.92
2018-04-26T01:47:37.666Z,990.89
2018-04-26T01:48:37.664Z,990.92
2018-04-26T01:49:37.663Z,990.9
2018-04-26T01:50:37.661Z,990.93
2018-04-26T01:51:37.659Z,990.89
2018-04-26T01:52:37.657Z,990.95
2018-04-26T01:53:37.657Z,990.89
2018-04-26T01:54:37.654Z,990.9
2018-04-26T01:55:37.654Z,990.89
2018-04-26T01:56:37.649Z,990.9
2018-04-26T01:57:37.653Z,990.83
2018-04-26T01:58:37.645Z,990.8
2018-04-26T01:59:37.650Z,990.81
2018-04-26T02:00:37.646Z,990.88
2018-04-26T02:01:37.683Z,990.89
2018-04-26T02:02:37.638Z,990.94
2018-04-26T02:03:37.636Z,990.94
2018-04-26T02:04:37.634Z,990.95
2018-04-26T02:05:37.635Z,991.02
2018-04-26T02:06:37.635Z,991.05
2018-04-26T02:07:37.628Z,991.04
2018-04-26T02:08:37.625Z,991.06
2018-04-26T02:09:37.627Z,991.07
2018-04-26T02:10:37.622Z,991.1
2018-04-26T02:11:37.619Z,991.13
2018-04-26T02:12:37.680Z,991.15
2018-04-26T02:13:37.615Z,991.11
2018-04-26T02:14:37.616Z,991.08
2018-04-26T02:15:37.612Z,991.08
2018-04-26T02:16:37.608Z,991.12
2018-04-26T02:17:41.310Z,991.18
2018-04-26T02:18:37.605Z,991.21
2018-04-26T02:19:37.603Z,991.2
2018-04-26T02:20:37.601Z,991.21
2018-04-26T02:21:37.602Z,991.22
2018-04-26T02:22:37.598Z,991.21
2018-04-26T02:23:37.593Z,991.18
2018-04-26T02:24:37.591Z,991.23
2018-04-26T02:25:37.590Z,991.22
2018-04-26T02:26:37.590Z,991.17
2018-04-26T02:27:37.589Z,991.13
2018-04-26T02:28:37.584Z,991.08
2018-04-26T02:29:37.586Z,990.99
2018-04-26T02:30:37.608Z,990.95
2018-04-26T02:31:37.577Z,990.99
2018-04-26T02:32:37.576Z,990.97
2018-04-26T02:33:37.577Z,990.97
2018-04-26T02:34:37.573Z,990.98
2018-04-26T02:35:37.571Z,990.96
2018-04-26T02:36:37.577Z,990.98
2018-04-26T02:37:37.564Z,990.98
2018-04-26T02:38:37.562Z,990.93
2018-04-26T02:39:37.558Z,990.96
2018-04-26T02:40:37.560Z,991.04
2018-04-26T02:41:37.557Z,991.01
2018-04-26T02:42:37.552Z,991.05
2018-04-26T02:43:37.550Z,991.05
2018-04-26T02:44:37.548Z,991.07
2018-04-26T02:45:37.544Z,991.06
2018-04-26T02:46:37.544Z,991.02
2018-04-26T02:47:37.578Z,991.03
2018-04-26T02:48:37.539Z,991.02
2018-04-26T02:49:37.539Z,991.04
2018-04-26T02:50:37.535Z,991.05
2018-04-26T02:51:37.532Z,991.08
2018-04-26T02:52:37.529Z,991.09
2018-04-26T02:53:37.527Z,991.1
2018-04-26T02:54:37.525Z,991.08
2018-04-26T02:55:37.534Z,991.06
2018-04-26T02:56:37.520Z,991
2018-04-26T02:57:37.516Z,991
2018-04-26T02:58:37.515Z,990.98
2018-04-26T02:59:37.513Z,990.92
2018-04-26T03:00:37.511Z,990.93
2018-04-26T03:01:37.507Z,990.95
2018-04-26T03:02:37.510Z,990.98
2018-04-26T03:03:37.503Z,991.01
2018-04-26T03:04:37.500Z,991.04
2018-04-26T03:05:37.503Z,991.05
2018-04-26T03:06:37.498Z,991.06
2018-04-26T03:07:37.495Z,991.1
2018-04-26T03:08:37.490Z,991.1
2018-04-26T03:09:37.491Z,991.17
2018-04-26T03:10:37.487Z,991.13
2018-04-26T03:11:37.483Z,991.13
2018-04-26T03:12:37.490Z,991.13
2018-04-26T03:13:37.478Z,991.15
2018-04-26T03:14:37.476Z,991.24
2018-04-26T03:15:37.473Z,991.28
2018-04-26T03:16:37.473Z,991.3
2018-04-26T03:17:37.468Z,991.3
2018-04-26T03:18:37.464Z,991.3
2018-04-26T03:19:37.463Z,991.27
2018-04-26T03:20:37.462Z,991.24
2018-04-26T03:21:37.461Z,991.18
2018-04-26T03:22:37.459Z,991.28
2018-04-26T03:23:37.454Z,991.28
2018-04-26T03:24:37.452Z,991.36
2018-04-26T03:25:37.448Z,991.35
2018-04-26T03:26:37.446Z,991.31
2018-04-26T03:27:37.444Z,991.39
2018-04-26T03:28:37.442Z,991.39
2018-04-26T03:29:37.450Z,991.41
2018-04-26T03:37:46.920Z,991.43
2018-04-26T03:38:46.918Z,991.37
2018-04-26T03:39:46.915Z,991.43
2018-04-26T03:40:46.913Z,991.45
2018-04-26T03:41:46.910Z,991.49
2018-04-26T03:42:46.907Z,991.52
2018-04-26T03:43:46.905Z,991.55
2018-04-26T03:44:46.903Z,991.59
2018-04-26T03:45:46.903Z,991.58
2018-04-26T03:46:46.898Z,991.6
2018-04-26T03:47:46.894Z,991.64
2018-04-26T03:48:46.894Z,991.63
2018-04-26T03:49:46.890Z,991.58
2018-04-26T03:50:46.918Z,991.61
2018-04-26T03:51:46.887Z,991.64
2018-04-26T03:52:52.943Z,991.65
2018-04-26T03:53:46.881Z,991.64
2018-04-26T03:54:46.877Z,991.67
2018-04-26T03:55:46.877Z,991.67
2018-04-26T03:56:46.871Z,991.62
2018-04-26T03:57:46.869Z,991.58
2018-04-26T03:58:46.869Z,991.6
2018-04-26T03:59:46.938Z,991.61
2018-04-26T04:00:46.861Z,991.65
2018-04-26T04:01:46.858Z,991.67
2018-04-26T04:02:46.856Z,991.68
2018-04-26T04:03:46.855Z,991.67
2018-04-26T04:04:46.865Z,991.66
2018-04-26T04:05:46.854Z,991.66
2018-04-26T04:06:46.852Z,991.68
2018-04-26T04:07:46.844Z,991.73
2018-04-26T04:08:46.843Z,991.76
2018-04-26T04:09:46.838Z,991.8
2018-04-26T04:10:46.912Z,991.78
2018-04-26T04:11:46.833Z,991.78
2018-04-26T04:12:46.831Z,991.79
2018-04-26T04:13:46.892Z,991.84
2018-04-26T04:14:46.825Z,991.88
2018-04-26T04:15:46.823Z,991.87
2018-04-26T04:16:46.820Z,991.86
2018-04-26T04:17:46.819Z,991.93
2018-04-26T04:18:46.814Z,991.91
2018-04-26T04:19:46.812Z,991.84
2018-04-26T04:20:46.812Z,991.86
2018-04-26T04:21:46.805Z,991.91
2018-04-26T04:22:46.805Z,991.9
2018-04-26T04:23:46.804Z,991.92
2018-04-26T04:24:46.802Z,991.92
2018-04-26T04:25:46.801Z,991.91
2018-04-26T04:26:46.800Z,991.92
2018-04-26T04:27:46.791Z,991.92
2018-04-26T04:28:46.789Z,991.93
2018-04-26T04:29:46.791Z,991.95
2018-04-26T04:30:46.784Z,991.9
2018-04-26T04:31:46.782Z,991.91
2018-04-26T04:32:46.778Z,991.91
2018-04-26T04:33:46.781Z,992
2018-04-26T04:34:46.788Z,991.89
2018-04-26T04:35:46.775Z,991.91
2018-04-26T04:36:46.775Z,991.94
2018-04-26T04:37:46.765Z,991.9
2018-04-26T04:38:46.777Z,991.94
2018-04-26T04:39:46.763Z,991.95
2018-04-26T04:40:46.775Z,991.98
2018-04-26T04:41:46.756Z,991.98
2018-04-26T04:42:46.754Z,992
2018-04-26T04:43:46.751Z,992
2018-04-26T04:44:46.749Z,992.02
2018-04-26T04:45:46.786Z,992.08
2018-04-26T04:46:46.751Z,992.04
2018-04-26T04:47:46.745Z,992.05
2018-04-26T04:48:46.740Z,992.03
2018-04-26T04:49:46.738Z,992.04
2018-04-26T04:50:46.736Z,992.05
2018-04-26T04:51:46.733Z,992.05
2018-04-26T04:52:46.732Z,992.07
2018-04-26T04:53:46.734Z,992.09
2018-04-26T04:54:46.735Z,992.13
2018-04-26T04:55:46.725Z,992.14
2018-04-26T04:56:46.723Z,992.11
2018-04-26T04:57:46.721Z,992.13
2018-04-26T04:58:46.716Z,992.12
2018-04-26T04:59:46.715Z,992.12
2018-04-26T05:00:46.711Z,992.15
2018-04-26T05:01:46.710Z,992.14
2018-04-26T05:02:46.707Z,992.16
2018-04-26T05:03:46.707Z,992.2
2018-04-26T05:04:46.703Z,992.22
2018-04-26T05:05:46.700Z,992.23
2018-04-26T05:06:46.699Z,992.28
2018-04-26T05:07:46.697Z,992.29
2018-04-26T05:08:46.693Z,992.29
2018-04-26T05:09:46.712Z,992.31
2018-04-26T05:10:46.690Z,992.4
2018-04-26T05:11:46.687Z,992.34
2018-04-26T05:12:46.686Z,992.39
2018-04-26T05:13:46.757Z,992.35
2018-04-26T05:14:46.684Z,992.4
2018-04-26T05:15:46.682Z,992.33
2018-04-26T05:16:46.673Z,992.33
2018-04-26T05:17:46.671Z,992.29
2018-04-26T05:18:46.675Z,992.28
2018-04-26T05:19:46.687Z,992.27
2018-04-26T05:20:46.665Z,992.23
2018-04-26T05:21:46.661Z,992.3
2018-04-26T05:22:46.660Z,992.24
2018-04-26T05:23:50.012Z,992.28
2018-04-26T05:24:46.656Z,992.28
2018-04-26T05:25:46.805Z,992.32
2018-04-26T05:26:46.656Z,992.35
2018-04-26T05:27:46.650Z,992.35
2018-04-26T05:28:46.648Z,992.35
2018-04-26T05:29:46.645Z,992.32
2018-04-26T05:30:46.643Z,992.32
2018-04-26T05:31:46.643Z,992.33
2018-04-26T05:32:46.639Z,992.35
2018-04-26T05:33:46.721Z,992.35
2018-04-26T05:34:46.632Z,992.36
2018-04-26T05:35:46.632Z,992.32
2018-04-26T05:36:46.630Z,992.34
2018-04-26T05:37:46.628Z,992.33
2018-04-26T05:38:46.626Z,992.35
2018-04-26T05:39:46.623Z,992.36
2018-04-26T05:40:46.621Z,992.34
2018-04-26T05:41:46.620Z,992.39
2018-04-26T05:42:46.617Z,992.41
2018-04-26T05:43:46.618Z,992.44
2018-04-26T05:44:46.614Z,992.46
2018-04-26T05:45:46.613Z,992.47
2018-04-26T05:46:46.614Z,992.61
2018-04-26T05:47:46.612Z,992.43
2018-04-26T05:48:46.610Z,992.41
2018-04-26T05:49:46.611Z,992.38
2018-04-26T05:50:46.607Z,992.36
2018-04-26T05:51:46.606Z,992.33
2018-04-26T05:52:46.606Z,992.39
2018-04-26T05:53:46.604Z,992.43
2018-04-26T05:54:46.604Z,992.43
2018-04-26T05:55:46.766Z,992.48
2018-04-26T05:56:46.609Z,992.5
2018-04-26T05:57:46.600Z,992.47
2018-04-26T05:58:46.601Z,992.48
2018-04-26T05:59:46.601Z,992.51
2018-04-26T06:00:46.598Z,992.55
2018-04-26T06:01:46.603Z,992.59
2018-04-26T06:02:46.599Z,992.64
2018-04-26T06:03:46.654Z,992.64
2018-04-26T06:04:46.595Z,992.69
2018-04-26T06:05:46.595Z,992.7
2018-04-26T06:06:46.595Z,992.71
2018-04-26T06:07:46.593Z,992.72
2018-04-26T06:08:46.594Z,992.74
2018-04-26T06:09:46.593Z,992.75
2018-04-26T06:10:46.596Z,992.75
2018-04-26T06:11:46.593Z,992.77
2018-04-26T06:12:46.593Z,992.77
2018-04-26T06:22:04.302Z,992.88
2018-04-26T06:23:04.301Z,992.92
2018-04-26T06:24:04.297Z,992.95
2018-04-26T06:25:04.336Z,992.95
2018-04-26T06:26:04.294Z,992.97
2018-04-26T06:27:05.148Z,993.03
2018-04-26T06:28:04.297Z,993.1
2018-04-26T06:29:04.296Z,993.06
2018-04-26T06:30:04.300Z,993.02
2018-04-26T06:31:04.350Z,992.95
2018-04-26T06:32:04.304Z,992.94
2018-04-26T06:33:04.307Z,992.92
2018-04-26T06:34:04.311Z,992.93
2018-04-26T06:35:04.315Z,992.88
2018-04-26T06:36:04.319Z,992.81
2018-04-26T06:37:04.323Z,992.77
2018-04-26T06:38:04.329Z,992.76
2018-04-26T06:39:04.336Z,992.79
2018-04-26T06:40:04.337Z,992.81
2018-04-26T06:41:04.340Z,992.78
2018-04-26T06:42:04.345Z,992.8
2018-04-26T06:43:04.350Z,992.82
2018-04-26T06:44:04.353Z,992.84
2018-04-26T06:45:04.358Z,992.84
2018-04-26T06:46:04.362Z,992.84
2018-04-26T06:47:04.363Z,992.86
2018-04-26T06:48:04.366Z,992.83
2018-04-26T06:49:04.370Z,992.85
2018-04-26T06:50:04.374Z,992.84
2018-04-26T06:51:04.379Z,992.88
2018-04-26T06:52:04.379Z,992.93
2018-04-26T06:53:04.382Z,992.91
2018-04-26T06:54:04.381Z,992.92
2018-04-26T06:55:04.383Z,992.89
2018-04-26T06:56:04.386Z,992.93
2018-04-26T06:57:04.386Z,992.92
2018-04-26T06:58:04.404Z,992.95
2018-04-26T06:59:04.389Z,993.02
2018-04-26T07:00:04.420Z,993.04
2018-04-26T07:01:04.391Z,993.02
2018-04-26T07:02:04.392Z,992.94
2018-04-26T07:03:04.393Z,992.95
2018-04-26T07:04:04.394Z,992.97
2018-04-26T07:05:04.394Z,992.99
2018-04-26T07:06:04.395Z,993.04
2018-04-26T07:07:04.396Z,993.04
2018-04-26T07:08:04.395Z,992.99
2018-04-26T07:09:04.395Z,992.98
2018-04-26T07:10:04.396Z,993.01
2018-04-26T07:11:04.394Z,992.99
2018-04-26T07:12:04.405Z,993.01
2018-04-26T07:13:04.395Z,993.04
2018-04-26T07:14:04.395Z,993.03
2018-04-26T07:15:04.398Z,993.01
2018-04-26T07:16:04.392Z,993.07
2018-04-26T07:17:04.414Z,993.08
2018-04-26T07:18:04.795Z,993.07
2018-04-26T07:19:04.393Z,993.11
2018-04-26T07:20:04.391Z,993.1
2018-04-26T07:21:04.391Z,993.13
2018-04-26T07:22:04.390Z,993.07
2018-04-26T07:23:04.388Z,993.07
2018-04-26T07:24:04.388Z,993.07
2018-04-26T07:25:04.387Z,993.05
2018-04-26T07:26:04.386Z,993.07
2018-04-26T07:27:04.383Z,993.14
2018-04-26T07:28:04.383Z,993.18
2018-04-26T07:29:04.382Z,993.18
2018-04-26T07:30:04.382Z,993.16
2018-04-26T07:31:04.380Z,993.14
2018-04-26T07:32:04.378Z,993.24
2018-04-26T07:33:04.377Z,993.27
2018-04-26T07:34:04.377Z,993.35
2018-04-26T07:35:04.382Z,993.36
2018-04-26T07:36:04.373Z,993.38
2018-04-26T07:37:04.372Z,993.35
2018-04-26T07:38:04.371Z,993.37
2018-04-26T07:39:04.371Z,993.43
2018-04-26T07:40:04.370Z,993.41
2018-04-26T07:41:04.368Z,993.48
2018-04-26T07:42:04.365Z,993.48
2018-04-26T07:43:04.366Z,993.54
2018-04-26T07:44:04.362Z,993.52
2018-04-26T07:45:04.363Z,993.54
2018-04-26T07:46:04.360Z,993.51
2018-04-26T07:47:04.364Z,993.5
2018-04-26T07:48:04.359Z,993.58
2018-04-26T07:49:04.360Z,993.53
2018-04-26T07:50:04.357Z,993.56
2018-04-26T07:51:04.354Z,993.57
2018-04-26T07:52:04.351Z,993.52
2018-04-26T07:53:04.388Z,993.54
2018-04-26T07:54:04.349Z,993.6
2018-04-26T07:55:04.348Z,993.64
2018-04-26T07:56:04.356Z,993.6
2018-04-26T07:57:04.345Z,993.55
2018-04-26T07:58:04.343Z,993.55
2018-04-26T07:59:04.342Z,993.61
2018-04-26T08:00:04.344Z,993.62
2018-04-26T08:01:04.346Z,993.71
2018-04-26T08:02:04.339Z,993.65
2018-04-26T08:03:04.338Z,993.63
2018-04-26T08:04:04.334Z,993.67
2018-04-26T08:05:04.336Z,993.71
2018-04-26T08:06:04.332Z,993.67
2018-04-26T08:07:04.331Z,993.71
2018-04-26T08:08:04.328Z,993.69
2018-04-26T08:09:04.733Z,993.76
2018-04-26T08:10:04.327Z,993.77
2018-04-26T08:11:04.325Z,993.78
2018-04-26T08:12:04.328Z,993.76
2018-04-26T08:13:04.324Z,993.72
2018-04-26T08:14:04.323Z,993.73
2018-04-26T08:15:04.319Z,993.76
2018-04-26T08:16:04.318Z,993.77
2018-04-26T08:17:04.315Z,993.78
2018-04-26T08:18:04.315Z,993.71
2018-04-26T08:19:04.315Z,993.78
2018-04-26T08:20:04.312Z,993.82
2018-04-26T08:21:04.309Z,993.79
2018-04-26T08:22:04.307Z,993.83
2018-04-26T08:23:04.306Z,993.81
2018-04-26T08:24:04.304Z,993.81
2018-04-26T08:25:04.364Z,993.78
2018-04-26T08:26:04.302Z,993.83
2018-04-26T08:27:04.300Z,993.89
2018-04-26T08:28:04.300Z,993.92
2018-04-26T08:29:04.298Z,993.95
2018-04-26T08:30:04.295Z,993.94
2018-04-26T08:31:04.300Z,993.93
2018-04-26T08:32:04.295Z,993.92
2018-04-26T08:33:04.292Z,993.94
2018-04-26T08:34:04.297Z,993.92
2018-04-26T08:35:04.292Z,993.95
2018-04-26T08:36:04.291Z,993.88
2018-04-26T08:37:04.290Z,993.95
2018-04-26T08:38:04.288Z,993.96
2018-04-26T08:39:04.285Z,993.92
2018-04-26T08:40:04.284Z,993.99
2018-04-26T08:41:04.285Z,993.99
2018-04-26T08:42:04.286Z,993.99
2018-04-26T08:43:04.280Z,994.05
2018-04-26T08:44:04.282Z,994
2018-04-26T08:45:05.380Z,994
2018-04-26T08:46:04.277Z,994
2018-04-26T08:47:04.278Z,993.99
2018-04-26T08:48:04.278Z,994.03
2018-04-26T08:49:04.276Z,993.96
2018-04-26T08:50:04.275Z,994.03
2018-04-26T08:51:04.274Z,994.02
2018-04-26T08:52:04.274Z,994.03
2018-04-26T08:53:04.272Z,994.01
2018-04-26T08:54:04.274Z,994.03
2018-04-26T08:55:04.271Z,994.04
2018-04-26T08:56:04.273Z,994.07
2018-04-26T08:57:04.274Z,994.1
2018-04-26T08:58:04.272Z,994.06
2018-04-26T08:59:04.269Z,994.08
2018-04-26T09:00:04.274Z,994.1
2018-04-26T09:01:04.269Z,994.1
2018-04-26T09:02:04.266Z,994.14
2018-04-26T09:03:04.276Z,994.11
2018-04-26T09:04:04.268Z,994.12
2018-04-26T09:05:04.273Z,994.12
2018-04-26T09:06:04.265Z,994.15
2018-04-26T09:07:04.268Z,994.17
2018-04-26T09:08:04.270Z,994.15
2018-04-26T09:09:04.267Z,994.19
2018-04-26T09:10:04.263Z,994.21
2018-04-26T09:11:04.282Z,994.13
2018-04-26T09:12:04.268Z,994.08
2018-04-26T09:13:04.267Z,994.09
2018-04-26T09:14:04.270Z,994.03
2018-04-26T09:15:04.280Z,994
2018-04-26T09:16:04.271Z,994.03
2018-04-26T09:17:04.268Z,993.98
2018-04-26T09:18:04.269Z,994
2018-04-26T09:19:04.273Z,994.06
2018-04-26T09:20:04.272Z,994
2018-04-26T09:21:04.269Z,994.02
2018-04-26T09:22:04.374Z,994.01
2018-04-26T09:23:04.259Z,994.18
2018-04-26T09:24:04.265Z,994.07
2018-04-26T09:25:04.259Z,994.02
2018-04-26T09:26:04.263Z,994.01
2018-04-26T09:27:04.260Z,994.03
2018-04-26T09:28:04.268Z,994.03
2018-04-26T09:29:04.283Z,994.08
2018-04-26T09:30:04.318Z,994.08
2018-04-26T09:31:04.262Z,994.12
2018-04-26T09:32:04.295Z,994
2018-04-26T09:33:04.264Z,993.95
2018-04-26T09:34:04.264Z,994.05
2018-04-26T09:35:04.269Z,993.88
2018-04-26T09:36:04.270Z,993.96
2018-04-26T09:37:04.264Z,993.96
2018-04-26T09:38:04.268Z,993.9
2018-04-26T09:39:04.268Z,993.99
2018-04-26T09:40:04.267Z,993.96
2018-04-26T09:41:04.269Z,993.93
2018-04-26T09:42:04.272Z,993.83
2018-04-26T09:43:04.271Z,993.82
2018-04-26T09:44:04.273Z,993.93
2018-04-26T09:45:04.272Z,994.02
2018-04-26T09:46:04.622Z,993.84
2018-04-26T09:47:04.272Z,993.9
2018-04-26T09:48:04.273Z,993.98
2018-04-26T09:49:04.286Z,994.03
2018-04-26T09:50:04.280Z,994.03
2018-04-26T09:51:04.275Z,994.03
2018-04-26T09:52:04.278Z,994.02
2018-04-26T09:53:04.280Z,993.94
2018-04-26T09:54:04.280Z,993.86
2018-04-26T09:55:04.279Z,993.85
2018-04-26T09:56:04.286Z,993.88
2018-04-26T09:57:04.282Z,993.78
2018-04-26T09:58:04.287Z,993.77
2018-04-26T09:59:04.285Z,993.82
2018-04-26T10:00:04.289Z,993.77
2018-04-26T10:01:04.286Z,993.76
2018-04-26T10:02:04.287Z,993.68
2018-04-26T10:03:04.289Z,993.63
2018-04-26T10:04:04.286Z,993.65
2018-04-26T10:05:04.287Z,993.67
2018-04-26T10:06:04.321Z,993.62
2018-04-26T10:07:04.293Z,993.6
2018-04-26T10:08:04.292Z,993.7
2018-04-26T10:09:04.293Z,993.67
2018-04-26T10:10:04.292Z,993.66
2018-04-26T10:11:04.293Z,993.66
2018-04-26T10:12:04.292Z,993.65
2018-04-26T10:13:04.294Z,993.65
2018-04-26T10:14:04.295Z,993.63
2018-04-26T10:15:04.366Z,993.62
2018-04-26T10:16:04.295Z,993.65
2018-04-26T10:17:04.347Z,993.73
2018-04-26T10:18:04.302Z,993.57
2018-04-26T10:19:04.297Z,993.54
2018-04-26T10:20:04.297Z,993.52
2018-04-26T10:21:04.340Z,993.6
2018-04-26T10:22:04.301Z,993.41
2018-04-26T10:53:02.972Z,993.34
2018-04-26T10:54:02.217Z,993.22
2018-04-26T10:55:02.304Z,993.25
2018-04-26T10:56:02.213Z,993.18
2018-04-26T10:57:02.210Z,993.2
2018-04-26T10:58:02.211Z,993.16
2018-04-26T10:59:02.215Z,993.06
2018-04-26T11:00:02.222Z,993.18
2018-04-26T11:01:02.203Z,993.15
2018-04-26T11:02:02.202Z,993.28
2018-04-26T11:03:02.203Z,993.37
2018-04-26T11:04:02.199Z,993.33
2018-04-26T11:05:02.200Z,993.2
2018-04-26T11:06:02.209Z,993.25
2018-04-26T11:07:02.210Z,993.21
2018-04-26T11:08:02.200Z,993.17
2018-04-26T11:09:02.202Z,993.23
2018-04-26T11:10:02.200Z,993.2
2018-04-26T11:11:02.202Z,993.13
2018-04-26T11:12:02.199Z,993.17
2018-04-26T11:13:02.199Z,993.19
2018-04-26T11:14:02.199Z,993.15
2018-04-26T11:15:02.198Z,993.23
2018-04-26T11:16:02.200Z,993.29
2018-04-26T11:17:02.202Z,993.25
2018-04-26T11:18:02.198Z,993.28
2018-04-26T11:19:02.200Z,993.31
2018-04-26T11:20:02.197Z,993.29
2018-04-26T11:21:02.200Z,993.24
2018-04-26T11:22:02.198Z,993.15
2018-04-26T11:23:02.198Z,993.19
2018-04-26T11:24:02.202Z,993.13
2018-04-26T11:25:02.197Z,993.14
2018-04-26T11:26:02.202Z,993.1
2018-04-26T11:27:02.201Z,993.09
2018-04-26T11:28:02.199Z,993.11
2018-04-26T11:29:02.199Z,993.07
2018-04-26T11:30:02.203Z,993.09
2018-04-26T11:31:02.236Z,993.06
2018-04-26T11:32:02.202Z,993.02
2018-04-26T11:33:02.200Z,992.95
2018-04-26T11:34:02.202Z,993.11
2018-04-26T11:35:02.202Z,993.17
2018-04-26T11:36:02.217Z,993.18
2018-04-26T11:37:02.203Z,993.27
2018-04-26T11:38:02.205Z,993.25
2018-04-26T11:39:02.204Z,993.25
2018-04-26T11:40:02.208Z,993.19
2018-04-26T11:41:02.206Z,993.23
2018-04-26T11:42:02.207Z,993.14
2018-04-26T11:43:02.244Z,993.13
2018-04-26T11:44:02.207Z,993.09
2018-04-26T11:45:02.210Z,993.14
2018-04-26T11:46:02.211Z,993.21
2018-04-26T11:47:02.212Z,993.17
2018-04-26T11:48:02.214Z,993.07
2018-04-26T11:49:02.215Z,993.12
2018-04-26T11:50:02.218Z,993.06
2018-04-26T11:51:02.217Z,993.19
2018-04-26T11:52:02.219Z,993.19
2018-04-26T11:53:02.225Z,993.14
2018-04-26T11:54:02.229Z,993.07
2018-04-26T11:55:02.222Z,993.02
2018-04-26T11:56:02.227Z,993.26
2018-04-26T11:57:02.227Z,993.07
2018-04-26T11:58:02.230Z,993.09
2018-04-26T11:59:02.228Z,993.04
2018-04-26T12:00:02.231Z,993.09
2018-04-26T12:01:02.233Z,992.98
2018-04-26T12:02:02.235Z,993.02
2018-04-26T12:03:02.251Z,993.02
2018-04-26T12:04:02.238Z,993.03
2018-04-26T12:05:02.243Z,993.03
2018-04-26T12:06:02.241Z,992.95
2018-04-26T12:07:02.243Z,992.85
2018-04-26T12:08:02.299Z,993.03
2018-04-26T12:09:02.245Z,992.97
2018-04-26T12:10:02.248Z,993.04
2018-04-26T12:11:02.253Z,992.98
2018-04-26T12:12:02.252Z,992.95
2018-04-26T12:13:02.254Z,992.95
2018-04-26T12:14:02.257Z,992.97
2018-04-26T12:15:02.258Z,992.97
2018-04-26T12:16:02.260Z,993.04
2018-04-26T12:17:02.260Z,993.1
2018-04-26T12:18:02.263Z,993.09
2018-04-26T12:19:02.263Z,993.06
2018-04-26T12:20:02.264Z,993.02
2018-04-26T12:21:02.266Z,992.97
2018-04-26T12:22:02.268Z,993.03
2018-04-26T12:23:02.270Z,992.98
2018-04-26T12:24:02.287Z,992.98
2018-04-26T12:25:02.277Z,992.88
2018-04-26T12:26:02.273Z,992.93
2018-04-26T12:27:02.275Z,992.92
2018-04-26T12:28:02.278Z,992.94
2018-04-26T12:29:02.714Z,992.96
2018-04-26T12:30:02.281Z,993.05
2018-04-26T12:31:02.281Z,993.06
2018-04-26T12:32:02.282Z,993
2018-04-26T12:33:02.283Z,993.12
2018-04-26T12:34:03.385Z,993.1
2018-04-26T12:35:02.294Z,993.03
2018-04-26T12:36:02.286Z,993.02
2018-04-26T12:37:02.285Z,993.07
2018-04-26T12:38:02.285Z,993.1
2018-04-26T12:39:02.299Z,993.02
2018-04-26T12:40:02.334Z,993.05
2018-04-26T12:41:02.295Z,993.14
2018-04-26T12:42:02.379Z,993.12
2018-04-26T12:43:02.292Z,992.94
2018-04-26T12:44:02.295Z,992.94
2018-04-26T12:45:02.298Z,992.95
2018-04-26T12:46:02.298Z,992.9
2018-04-26T12:47:02.296Z,992.95
2018-04-26T12:48:02.298Z,992.86
2018-04-26T12:49:02.298Z,992.94
2018-04-26T12:50:02.303Z,992.97
2018-04-26T12:51:02.303Z,993.02
2018-04-26T12:52:02.304Z,992.98
2018-04-26T12:53:02.306Z,992.9
2018-04-26T12:54:02.307Z,992.83
2018-04-26T12:55:02.317Z,992.82
2018-04-26T12:56:02.325Z,992.83
2018-04-26T12:57:02.315Z,992.81
2018-04-26T12:58:02.400Z,992.87
2018-04-26T12:59:02.313Z,992.88
2018-04-26T13:00:02.313Z,992.95
2018-04-26T13:01:02.329Z,992.91
2018-04-26T13:02:02.323Z,992.83
2018-04-26T13:03:02.320Z,992.76
2018-04-26T13:04:02.318Z,992.77
2018-04-26T13:05:02.404Z,992.86
2018-04-26T13:06:02.328Z,992.85
2018-04-26T13:07:02.321Z,992.9
2018-04-26T13:08:02.351Z,992.81
2018-04-26T13:09:02.326Z,992.87
2018-04-26T13:10:02.324Z,992.91
2018-04-26T13:11:02.326Z,992.85
2018-04-26T13:12:02.449Z,992.81
2018-04-26T13:13:02.326Z,992.82
2018-04-26T13:14:02.330Z,992.87
2018-04-26T13:15:02.326Z,992.87
2018-04-26T13:16:02.328Z,992.93
2018-04-26T13:17:02.343Z,992.89