createdAt,value
2018-12-11T00:00:48.956Z,15.70
2018-12-11T00:01:48.921Z,17.10
2018-12-11T00:02:48.904Z,16.80
2018-12-11T00:03:48.909Z,14.50
2018-12-11T00:04:48.883Z,13.30
2018-12-11T00:05:48.898Z,14.10
2018-12-11T00:06:48.860Z,19.20
2018-12-11T00:07:48.853Z,18.90
2018-12-11T00:08:48.837Z,15.40
2018-12-11T00:09:48.852Z,13.10
2018-12-11T00:10:48.880Z,19.40
2018-12-11T00:11:48.827Z,14.40
2018-12-11T00:12:48.806Z,17.30
2018-12-11T00:13:48.785Z,15.80
2018-12-11T00:14:48.792Z,18.70
2018-12-11T00:15:48.767Z,19.50
2018-12-11T00:16:48.776Z,16.40
2018-12-11T00:17:48.745Z,15.90
2018-12-11T00:18:48.735Z,11.00
2018-12-11T00:19:48.734Z,12.70
2018-12-11T00:20:48.737Z,16.50
2018-12-11T00:21:48.725Z,17.10
2018-12-11T00:22:48.693Z,14.30
2018-12-11T00:23:48.703Z,17.90
2018-12-11T00:24:48.677Z,15.30
2018-12-11T00:25:48.656Z,15.90
2018-12-11T00:26:48.663Z,16.20
2018-12-11T00:27:48.636Z,16.20
2018-12-11T00:28:48.630Z,18.00
2018-12-11T00:29:48.617Z,18.10
2018-12-11T00:30:48.613Z,13.40
2018-12-11T00:31:48.611Z,19.30
2018-12-11T00:32:48.585Z,16.50
2018-12-11T00:33:48.573Z,16.90
2018-12-11T00:34:48.556Z,18.70
2018-12-11T00:35:48.557Z,14.30
2018-12-11T00:36:48.571Z,16.50
2018-12-11T00:37:48.533Z,17.50
2018-12-11T00:38:48.528Z,14.90
2018-12-11T00:39:48.506Z,18.10
2018-12-11T00:40:48.486Z,14.20
2018-12-11T00:41:48.511Z,17.90
2018-12-11T00:42:48.473Z,16.50
2018-12-11T00:43:48.462Z,17.80
2018-12-11T00:44:48.453Z,16.20
2018-12-11T00:45:48.436Z,15.90
2018-12-11T00:46:48.424Z,15.30
2018-12-11T00:47:48.436Z,12.80
2018-12-11T00:48:48.406Z,17.10
2018-12-11T00:49:48.387Z,14.70
2018-12-11T00:50:48.382Z,20.10
2018-12-11T00:51:48.370Z,14.60
2018-12-11T00:52:48.378Z,17.40
2018-12-11T00:53:48.346Z,13.50
2018-12-11T00:54:48.344Z,16.10
2018-12-11T00:55:48.330Z,16.20
2018-12-11T00:56:48.312Z,16.30
2018-12-11T00:57:48.346Z,16.90
2018-12-11T00:58:48.286Z,16.60
2018-12-11T00:59:48.290Z,13.90
2018-12-11T01:00:48.276Z,17.70
2018-12-11T01:01:48.270Z,14.20
2018-12-11T01:02:48.286Z,19.90
2018-12-11T01:03:48.245Z,21.20
2018-12-11T01:04:48.229Z,20.70
2018-12-11T01:05:48.220Z,15.60
2018-12-11T01:06:48.206Z,16.20
2018-12-11T01:07:48.218Z,13.60
2018-12-11T01:08:48.178Z,14.60
2018-12-11T01:09:48.166Z,17.10
2018-12-11T01:10:48.171Z,15.80
2018-12-11T01:11:48.146Z,11.70
2018-12-11T01:12:48.150Z,14.70
2018-12-11T01:13:48.120Z,17.50
2018-12-11T01:14:48.119Z,12.80
2018-12-11T01:15:48.103Z,16.50
2018-12-11T01:16:48.100Z,17.20
2018-12-11T01:17:48.103Z,16.40
2018-12-11T01:18:48.068Z,15.70
2018-12-11T01:19:48.055Z,16.50
2018-12-11T01:20:48.052Z,14.40
2018-12-11T01:21:48.042Z,19.30
2018-12-11T01:22:48.049Z,15.10
2018-12-11T01:23:48.019Z,15.50
2018-12-11T01:24:48.007Z,19.20
2018-12-11T01:25:47.989Z,18.60
2018-12-11T01:26:47.979Z,17.30
2018-12-11T01:27:47.987Z,16.40
2018-12-11T01:28:47.957Z,17.90
2018-12-11T01:29:47.956Z,17.90
2018-12-11T01:30:47.930Z,24.40
2018-12-11T01:31:47.921Z,17.20
2018-12-11T01:32:47.929Z,15.00
2018-12-11T01:33:47.907Z,21.20
2018-12-11T01:34:47.895Z,17.10
2018-12-11T01:35:47.887Z,17.50
2018-12-11T01:36:47.875Z,20.20
2018-12-11T01:37:47.881Z,15.60
2018-12-11T01:38:47.853Z,16.80
2018-12-11T01:39:47.849Z,18.60
2018-12-11T01:40:47.833Z,18.70
2018-12-11T01:41:47.824Z,15.80
2018-12-11T01:42:47.805Z,13.20
2018-12-11T01:43:47.809Z,19.20
2018-12-11T01:44:47.783Z,12.90
2018-12-11T01:45:47.768Z,21.80
2018-12-11T01:46:47.765Z,16.00
2018-12-11T01:47:47.765Z,17.40
2018-12-11T01:48:47.759Z,19.90
2018-12-11T01:49:47.730Z,19.10
2018-12-11T01:50:47.722Z,13.60
2018-12-11T01:51:47.707Z,13.00
2018-12-11T01:52:47.710Z,19.40
2018-12-11T01:53:47.701Z,14.40
2018-12-11T01:54:47.678Z,17.60
2018-12-11T01:55:47.664Z,21.20
2018-12-11T01:56:47.666Z,22.80
2018-12-11T01:57:47.656Z,22.10
2018-12-11T01:58:47.654Z,18.80
2018-12-11T01:59:47.627Z,18.90
2018-12-11T02:00:47.615Z,18.10
2018-12-11T02:01:47.609Z,18.90
2018-12-11T02:02:47.601Z,22.80
2018-12-11T02:03:47.607Z,24.70
2018-12-11T02:04:47.561Z,19.90
2018-12-11T02:05:47.553Z,16.80
2018-12-11T02:06:47.592Z,19.80
2018-12-11T02:07:47.539Z,22.40
2018-12-11T02:08:47.547Z,15.80
2018-12-11T02:09:47.530Z,17.80
2018-12-11T02:10:47.503Z,17.70
2018-12-11T02:11:47.503Z,23.10
2018-12-11T02:12:47.484Z,16.60
2018-12-11T02:13:47.517Z,20.00
2018-12-11T02:14:47.460Z,21.70
2018-12-11T02:15:47.460Z,21.00
2018-12-11T02:16:47.450Z,25.90
2018-12-11T02:17:47.422Z,23.70
2018-12-11T02:18:47.424Z,19.20
2018-12-11T02:19:47.419Z,25.50
2018-12-11T02:20:47.410Z,20.80
2018-12-11T02:21:47.387Z,21.50
2018-12-11T02:22:47.371Z,24.30
2018-12-11T02:23:47.353Z,21.20
2018-12-11T02:24:47.407Z,21.60
2018-12-11T02:25:47.337Z,27.70
2018-12-11T02:26:47.331Z,18.30
2018-12-11T02:27:47.319Z,19.90
2018-12-11T02:28:47.303Z,19.80
2018-12-11T02:29:47.317Z,18.10
2018-12-11T02:30:47.292Z,18.80
2018-12-11T02:31:47.287Z,19.70
2018-12-11T02:32:47.259Z,24.10
2018-12-11T02:33:47.264Z,20.20
2018-12-11T02:34:47.261Z,21.10
2018-12-11T02:35:47.234Z,23.60
2018-12-11T02:36:47.214Z,20.10
2018-12-11T02:37:47.232Z,16.50
2018-12-11T02:38:47.195Z,24.20
2018-12-11T02:39:47.208Z,18.90
2018-12-11T02:40:47.179Z,20.50
2018-12-11T02:41:47.171Z,22.80
2018-12-11T02:42:47.150Z,24.00
2018-12-11T02:43:47.144Z,23.70
2018-12-11T02:44:47.164Z,22.20
2018-12-11T02:45:47.130Z,22.60
2018-12-11T02:46:47.113Z,17.90
2018-12-11T02:47:47.103Z,20.90
2018-12-11T02:48:47.087Z,24.90
2018-12-11T02:49:47.104Z,18.90
2018-12-11T02:50:47.063Z,24.00
2018-12-11T02:51:47.061Z,19.90
2018-12-11T02:52:47.063Z,26.00
2018-12-11T02:53:47.033Z,23.50
2018-12-11T02:54:47.035Z,19.90
2018-12-11T02:55:47.063Z,25.20
2018-12-11T02:56:47.000Z,21.70
2018-12-11T02:57:46.999Z,19.30
2018-12-11T02:58:46.981Z,18.80
2018-12-11T02:59:46.982Z,23.20
2018-12-11T03:00:46.952Z,21.30
2018-12-11T03:01:46.943Z,23.20
2018-12-11T03:02:46.941Z,25.10
2018-12-11T03:03:46.924Z,19.50
2018-12-11T03:04:46.944Z,17.80
2018-12-11T03:05:46.898Z,22.40
2018-12-11T03:06:46.885Z,21.80
2018-12-11T03:07:46.890Z,19.70
2018-12-11T03:08:46.877Z,19.10
2018-12-11T03:09:46.864Z,21.20
2018-12-11T03:10:46.860Z,18.60
2018-12-11T03:11:46.833Z,22.00
2018-12-11T03:12:46.822Z,20.50
2018-12-11T03:13:46.809Z,22.30
2018-12-11T03:14:46.811Z,22.70
2018-12-11T03:15:46.814Z,19.20
2018-12-11T03:16:46.793Z,23.60
2018-12-11T03:17:46.771Z,23.50
2018-12-11T03:18:46.750Z,21.90
2018-12-11T03:19:46.738Z,21.20
2018-12-11T03:20:46.756Z,19.80
2018-12-11T03:21:46.732Z,22.20
2018-12-11T03:22:46.712Z,18.60
2018-12-11T03:23:46.703Z,24.40
2018-12-11T03:24:46.683Z,25.90
2018-12-11T03:25:46.695Z,19.00
2018-12-11T03:26:46.667Z,24.20
2018-12-11T03:27:46.665Z,25.40
2018-12-11T03:28:46.644Z,29.00
2018-12-11T03:29:46.644Z,17.80
2018-12-11T03:30:46.645Z,20.30
2018-12-11T03:31:46.626Z,20.70
2018-12-11T03:32:46.610Z,20.10
2018-12-11T03:33:46.592Z,23.10
2018-12-11T03:34:46.604Z,22.80
2018-12-11T03:35:46.586Z,20.00
2018-12-11T03:36:46.560Z,19.10
2018-12-11T03:37:46.554Z,17.10
2018-12-11T03:38:46.538Z,22.60
2018-12-11T03:39:46.550Z,21.20
2018-12-11T03:40:46.535Z,20.50
2018-12-11T03:41:46.504Z,18.30
2018-12-11T03:42:46.496Z,18.80
2018-12-11T03:43:46.493Z,18.90
2018-12-11T03:44:46.476Z,21.50
2018-12-11T03:45:46.499Z,18.80
2018-12-11T03:46:46.438Z,21.30
2018-12-11T03:47:46.429Z,19.30
2018-12-11T03:48:46.448Z,21.00
2018-12-11T03:49:46.421Z,21.00
2018-12-11T03:50:46.416Z,22.80
2018-12-11T03:51:57.518Z,15.80
2018-12-11T03:52:46.387Z,16.70
2018-12-11T03:53:46.375Z,19.40
2018-12-11T03:54:46.366Z,17.10
2018-12-11T03:55:46.355Z,20.10
2018-12-11T03:56:46.359Z,18.70
2018-12-11T03:57:46.327Z,19.60
2018-12-11T03:58:46.313Z,18.80
2018-12-11T03:59:46.324Z,21.40
2018-12-11T04:00:46.311Z,18.50
2018-12-11T04:01:46.308Z,26.20
2018-12-11T04:02:46.269Z,18.70
2018-12-11T04:03:46.257Z,20.40
2018-12-11T04:04:46.253Z,18.60
2018-12-11T04:05:46.239Z,15.10
2018-12-11T04:06:46.254Z,17.80
2018-12-11T04:07:46.220Z,17.50
2018-12-11T04:08:46.224Z,20.30
2018-12-11T04:09:46.191Z,20.40
2018-12-11T04:10:46.180Z,23.90
2018-12-11T04:11:46.190Z,16.60
2018-12-11T04:12:46.159Z,17.70
2018-12-11T04:13:46.143Z,19.10
2018-12-11T04:14:46.141Z,20.50
2018-12-11T04:15:46.115Z,20.60
2018-12-11T04:16:46.135Z,20.10
2018-12-11T04:17:46.103Z,17.90
2018-12-11T04:18:46.096Z,21.30
2018-12-11T04:19:46.080Z,18.10
2018-12-11T04:20:46.077Z,15.90
2018-12-11T04:21:46.082Z,19.90
2018-12-11T04:22:46.056Z,18.70
2018-12-11T04:23:46.039Z,16.70
2018-12-11T04:24:46.030Z,22.30
2018-12-11T04:25:46.013Z,19.00
2018-12-11T04:26:46.038Z,19.50
2018-12-11T04:27:45.993Z,13.60
2018-12-11T04:28:45.999Z,16.10
2018-12-11T04:29:45.987Z,18.20
2018-12-11T04:30:45.965Z,23.00
2018-12-11T04:31:45.974Z,16.30
2018-12-11T04:32:45.931Z,22.00
2018-12-11T04:33:45.933Z,19.10
2018-12-11T04:34:45.922Z,18.70
2018-12-11T04:35:45.914Z,21.70
2018-12-11T04:36:45.921Z,16.30
2018-12-11T04:37:45.883Z,16.10
2018-12-11T04:38:45.887Z,19.50
2018-12-11T04:39:45.860Z,24.20
2018-12-11T04:40:45.861Z,21.70
2018-12-11T04:41:45.854Z,15.10
2018-12-11T04:42:45.859Z,21.70
2018-12-11T04:43:45.820Z,17.40
2018-12-11T04:44:45.847Z,16.70
2018-12-11T04:45:45.807Z,14.90
2018-12-11T04:46:45.788Z,18.50
2018-12-11T04:47:45.796Z,18.40
2018-12-11T04:48:45.800Z,20.00
2018-12-11T04:49:45.769Z,13.20
2018-12-11T04:50:45.752Z,15.10
2018-12-11T04:51:45.779Z,12.70
2018-12-11T04:52:45.740Z,16.00
2018-12-11T04:53:45.729Z,14.70
2018-12-11T04:54:45.714Z,16.20
2018-12-11T04:55:45.693Z,16.90
2018-12-11T04:56:45.678Z,19.00
2018-12-11T04:57:45.692Z,22.10
2018-12-11T04:58:45.678Z,17.90
2018-12-11T04:59:45.643Z,13.80
2018-12-11T05:00:45.636Z,16.50
2018-12-11T05:01:45.687Z,14.20
2018-12-11T05:02:45.641Z,16.00
2018-12-11T05:03:45.617Z,13.90
2018-12-11T05:04:45.593Z,17.60
2018-12-11T05:05:45.622Z,19.70
2018-12-11T05:06:45.564Z,11.40
2018-12-11T05:07:45.601Z,19.20
2018-12-11T05:08:45.553Z,20.50
2018-12-11T05:09:45.536Z,18.80
2018-12-11T05:10:45.544Z,13.90
2018-12-11T05:11:45.537Z,17.20
2018-12-11T05:12:45.531Z,15.50
2018-12-11T05:13:45.497Z,15.90
2018-12-11T05:14:45.513Z,17.90
2018-12-11T05:15:45.470Z,12.00
2018-12-11T05:16:45.465Z,18.00
2018-12-11T05:17:45.470Z,18.30
2018-12-11T05:18:45.440Z,11.60
2018-12-11T05:19:45.427Z,21.50
2018-12-11T05:20:45.407Z,12.30
2018-12-11T05:21:45.402Z,16.90
2018-12-11T05:22:45.416Z,17.30
2018-12-11T05:23:45.375Z,13.60
2018-12-11T05:24:45.397Z,13.30
2018-12-11T05:25:45.371Z,9.60
2018-12-11T05:26:45.349Z,11.60
2018-12-11T05:27:45.436Z,14.00
2018-12-11T05:28:45.333Z,11.60
2018-12-11T05:29:45.322Z,15.00
2018-12-11T05:30:45.307Z,12.60
2018-12-11T05:31:45.305Z,12.10
2018-12-11T05:32:45.291Z,12.40
2018-12-11T05:33:45.282Z,12.10
2018-12-11T05:34:45.265Z,12.00
2018-12-11T05:35:45.249Z,13.70
2018-12-11T05:36:45.246Z,12.30
2018-12-11T05:37:45.238Z,14.80
2018-12-11T05:38:45.261Z,10.40
2018-12-11T05:39:45.219Z,14.80
2018-12-11T05:40:45.199Z,12.20
2018-12-11T05:41:45.207Z,10.10
2018-12-11T05:42:45.189Z,11.00
2018-12-11T05:43:45.195Z,10.30
2018-12-11T05:44:45.163Z,12.50
2018-12-11T05:45:45.157Z,14.40
2018-12-11T05:46:45.142Z,7.70
2018-12-11T05:47:45.118Z,9.60
2018-12-11T05:48:45.139Z,9.90
2018-12-11T05:49:45.099Z,9.30
2018-12-11T05:50:45.101Z,13.10
2018-12-11T05:51:45.070Z,14.20
2018-12-11T05:52:45.081Z,10.10
2018-12-11T05:53:45.076Z,15.40
2018-12-11T05:54:45.074Z,14.60
2018-12-11T05:55:45.035Z,13.10
2018-12-11T05:56:45.033Z,14.40
2018-12-11T05:57:45.013Z,14.10
2018-12-11T05:58:45.018Z,13.70
2018-12-11T05:59:45.000Z,13.10
2018-12-11T06:00:44.975Z,12.20
2018-12-11T06:01:45.838Z,12.00
2018-12-11T06:02:44.980Z,8.80
2018-12-11T06:03:44.978Z,15.30
2018-12-11T06:04:44.933Z,15.80
2018-12-11T06:05:44.930Z,8.20
2018-12-11T06:06:44.906Z,7.10
2018-12-11T06:07:44.907Z,12.40
2018-12-11T06:08:44.942Z,9.90
2018-12-11T06:09:44.891Z,11.90
2018-12-11T06:10:44.874Z,8.40
2018-12-11T06:11:44.865Z,8.60
2018-12-11T06:12:44.845Z,10.30
2018-12-11T06:13:44.896Z,10.50
2018-12-11T06:14:44.824Z,6.60
2018-12-11T06:15:44.818Z,8.20
2018-12-11T06:16:44.816Z,9.10
2018-12-11T06:17:44.804Z,9.10
2018-12-11T06:18:44.811Z,9.20
2018-12-11T06:19:44.785Z,8.00
2018-12-11T06:20:44.768Z,6.20
2018-12-11T06:21:44.755Z,8.30
2018-12-11T06:22:44.754Z,6.20
2018-12-11T06:23:44.747Z,10.60
2018-12-11T06:24:44.733Z,4.80
2018-12-11T06:25:44.703Z,6.10
2018-12-11T06:26:44.701Z,6.60
2018-12-11T06:27:44.687Z,6.20
2018-12-11T06:28:44.703Z,4.80
2018-12-11T06:29:44.713Z,6.10
2018-12-11T06:30:44.656Z,6.00
2018-12-11T06:31:44.644Z,7.10
2018-12-11T06:32:44.641Z,6.60
2018-12-11T06:33:44.618Z,3.60
2018-12-11T06:34:44.632Z,5.50
2018-12-11T06:35:44.596Z,5.30
2018-12-11T06:36:44.588Z,7.40
2018-12-11T06:37:44.583Z,5.90
2018-12-11T06:38:44.564Z,7.90
2018-12-11T06:39:44.578Z,3.40
2018-12-11T06:40:44.540Z,5.70
2018-12-11T06:41:44.548Z,6.20
2018-12-11T06:42:44.526Z,4.70
2018-12-11T06:43:44.685Z,6.90
2018-12-11T06:44:44.526Z,5.20
2018-12-11T06:45:44.501Z,4.60
2018-12-11T06:46:44.500Z,5.40
2018-12-11T06:47:44.483Z,6.90
2018-12-11T06:48:44.454Z,6.50
2018-12-11T06:49:44.498Z,7.50
2018-12-11T06:50:44.438Z,8.40
2018-12-11T06:51:44.518Z,4.30
2018-12-11T06:52:44.418Z,4.00
2018-12-11T06:53:44.420Z,7.20
2018-12-11T06:54:44.432Z,4.80
2018-12-11T06:55:44.384Z,7.30
2018-12-11T06:56:44.369Z,7.50
2018-12-11T06:57:44.370Z,8.20
2018-12-11T06:58:44.352Z,7.20
2018-12-11T06:59:44.353Z,5.90
2018-12-11T07:00:44.335Z,5.50
2018-12-11T07:01:44.320Z,7.80
2018-12-11T07:02:44.315Z,6.10
2018-12-11T07:03:44.298Z,6.10
2018-12-11T07:04:44.293Z,7.10
2018-12-11T07:05:44.284Z,8.00
2018-12-11T07:06:44.433Z,6.50
2018-12-11T07:07:44.249Z,6.60
2018-12-11T07:08:44.241Z,6.80
2018-12-11T07:09:44.226Z,5.80
2018-12-11T07:10:44.234Z,7.70
2018-12-11T07:11:44.200Z,7.00
2018-12-11T07:12:44.193Z,6.70
2018-12-11T07:13:44.188Z,7.60
2018-12-11T07:14:44.192Z,9.10
2018-12-11T07:15:44.193Z,5.10
2018-12-11T07:16:44.149Z,5.80
2018-12-11T07:17:44.143Z,5.90
2018-12-11T07:18:44.127Z,6.10
2018-12-11T07:19:44.121Z,7.10
2018-12-11T07:20:44.141Z,5.20
2018-12-11T07:21:44.090Z,7.40
2018-12-11T07:22:44.092Z,3.60
2018-12-11T07:23:44.134Z,5.80
2018-12-11T07:24:44.080Z,6.90
2018-12-11T07:25:44.071Z,7.50
2018-12-11T07:26:44.040Z,5.40
2018-12-11T07:27:44.026Z,4.80
2018-12-11T07:28:44.015Z,5.80
2018-12-11T07:29:44.008Z,8.40
2018-12-11T07:30:44.007Z,7.10
2018-12-11T07:31:44.009Z,6.90
2018-12-11T07:32:43.977Z,5.50
2018-12-11T07:33:43.963Z,4.40
2018-12-11T07:34:43.958Z,5.60
2018-12-11T07:35:43.956Z,5.90
2018-12-11T07:36:43.943Z,5.70
2018-12-11T07:37:43.924Z,3.70
2018-12-11T07:38:43.916Z,5.50
2018-12-11T07:39:43.896Z,5.10
2018-12-11T07:40:43.915Z,5.70
2018-12-11T07:41:43.877Z,5.80
2018-12-11T07:42:43.885Z,1.70
2018-12-11T07:43:43.967Z,4.40
2018-12-11T07:44:43.864Z,4.60
2018-12-11T07:45:43.831Z,7.20
2018-12-11T07:46:43.849Z,4.30
2018-12-11T07:47:43.815Z,2.80
2018-12-11T07:48:43.794Z,4.50
2018-12-11T07:49:43.783Z,4.20
2018-12-11T07:50:43.793Z,5.30
2018-12-11T07:51:43.785Z,2.80
2018-12-11T07:52:43.763Z,4.20
2018-12-11T07:53:43.741Z,3.10
2018-12-11T07:54:43.745Z,4.20
2018-12-11T07:55:43.721Z,4.00
2018-12-11T07:56:43.740Z,2.30
2018-12-11T07:57:43.721Z,3.30
2018-12-11T07:58:43.719Z,3.40
2018-12-11T07:59:43.670Z,3.90
2018-12-11T08:00:43.663Z,4.80
2018-12-11T08:01:43.756Z,2.60
2018-12-11T08:02:43.685Z,2.80
2018-12-11T08:03:43.753Z,1.80
2018-12-11T08:04:43.646Z,3.00
2018-12-11T08:05:43.609Z,2.20
2018-12-11T08:06:43.645Z,1.80
2018-12-11T08:07:43.593Z,2.70
2018-12-11T08:08:43.578Z,2.90
2018-12-11T08:09:43.579Z,1.90
2018-12-11T08:10:43.563Z,1.20
2018-12-11T08:11:43.568Z,1.50
2018-12-11T08:12:43.537Z,1.70
2018-12-11T08:13:43.524Z,1.40
2018-12-11T08:14:43.521Z,1.40
2018-12-11T08:15:43.522Z,0.60
2018-12-11T08:16:43.553Z,1.70
2018-12-11T08:17:43.475Z,2.80
2018-12-11T08:18:43.566Z,1.70
2018-12-11T08:19:43.475Z,1.00
2018-12-11T08:20:43.439Z,1.60
2018-12-11T08:21:43.457Z,2.70
2018-12-11T08:22:43.432Z,2.30
2018-12-11T08:23:43.420Z,1.40
2018-12-11T08:24:43.406Z,1.20
2018-12-11T08:25:43.407Z,1.30
2018-12-11T08:26:43.422Z,1.10
2018-12-11T08:27:43.378Z,1.90
2018-12-11T08:28:43.375Z,2.50
2018-12-11T08:29:43.341Z,1.40
2018-12-11T08:30:43.342Z,2.70
2018-12-11T08:31:43.347Z,1.70
2018-12-11T08:32:43.320Z,4.50
2018-12-11T08:33:43.316Z,1.70
2018-12-11T08:34:43.319Z,2.20
2018-12-11T08:35:43.288Z,2.80
2018-12-11T08:36:43.314Z,1.70
2018-12-11T08:37:43.290Z,2.30
2018-12-11T08:38:43.260Z,3.20
2018-12-11T08:39:43.231Z,1.40
2018-12-11T08:40:43.239Z,2.00
2018-12-11T08:41:43.220Z,3.10
2018-12-11T08:42:43.238Z,1.90
2018-12-11T08:43:43.209Z,1.40
2018-12-11T08:44:43.212Z,1.00
2018-12-11T08:45:43.193Z,3.30
2018-12-11T08:46:43.262Z,1.90
2018-12-11T08:47:43.162Z,1.70
2018-12-11T08:48:43.142Z,2.10
2018-12-11T08:49:43.144Z,3.80
2018-12-11T08:50:43.118Z,2.00
2018-12-11T08:51:43.125Z,2.50
2018-12-11T08:52:43.129Z,2.40
2018-12-11T08:53:43.107Z,1.80
2018-12-11T08:54:43.078Z,2.80
2018-12-11T08:55:43.075Z,2.70
2018-12-11T08:56:43.056Z,2.60
2018-12-11T08:57:43.058Z,1.70
2018-12-11T08:58:43.034Z,2.50
2018-12-11T08:59:43.017Z,2.50
2018-12-11T09:00:43.011Z,1.70
2018-12-11T09:01:43.025Z,3.60
2018-12-11T09:02:43.017Z,3.00
2018-12-11T09:03:42.982Z,1.10
2018-12-11T09:04:43.007Z,2.50
2018-12-11T09:05:42.957Z,2.40
2018-12-11T09:06:42.947Z,2.60
2018-12-11T09:07:42.995Z,1.40
2018-12-11T09:08:42.963Z,1.00
2018-12-11T09:09:42.932Z,2.10
2018-12-11T09:10:42.899Z,1.30
2018-12-11T09:11:42.896Z,3.20
2018-12-11T09:12:42.923Z,4.50
2018-12-11T09:13:42.878Z,2.20
2018-12-11T09:14:42.864Z,1.40
2018-12-11T09:15:42.842Z,2.60
2018-12-11T09:16:42.839Z,2.60
2018-12-11T09:17:42.826Z,2.80
2018-12-11T09:18:42.840Z,2.50
2018-12-11T09:19:42.805Z,1.70
2018-12-11T09:20:42.840Z,1.80
2018-12-11T09:21:42.798Z,1.80
2018-12-11T09:22:42.784Z,2.50
2018-12-11T09:23:42.776Z,2.00
2018-12-11T09:24:42.752Z,2.30
2018-12-11T09:25:42.751Z,1.80
2018-12-11T09:26:42.732Z,2.30
2018-12-11T09:27:42.727Z,1.10
2018-12-11T09:28:42.723Z,2.30
2018-12-11T09:29:42.704Z,2.40
2018-12-11T09:30:42.687Z,1.60
2018-12-11T09:31:42.673Z,1.80
2018-12-11T09:32:42.661Z,2.60
2018-12-11T09:33:42.671Z,1.80
2018-12-11T09:34:42.663Z,3.80
2018-12-11T09:35:42.638Z,2.10
2018-12-11T09:36:42.631Z,2.30
2018-12-11T09:37:42.603Z,1.90
2018-12-11T09:38:42.622Z,2.60
2018-12-11T09:39:42.583Z,2.10
2018-12-11T09:40:42.579Z,2.20
2018-12-11T09:41:42.567Z,2.30
2018-12-11T09:42:42.561Z,1.70
2018-12-11T09:43:42.569Z,2.00
2018-12-11T09:44:42.530Z,3.80
2018-12-11T09:45:42.541Z,2.20
2018-12-11T09:46:42.523Z,2.70
2018-12-11T09:47:42.499Z,2.40
2018-12-11T09:48:42.510Z,2.50
2018-12-11T09:49:42.473Z,2.40
2018-12-11T09:50:42.471Z,1.60
2018-12-11T09:51:42.446Z,1.40
2018-12-11T09:52:42.446Z,2.30
2018-12-11T09:53:42.503Z,1.80
2018-12-11T09:54:42.428Z,1.80
2018-12-11T09:55:42.414Z,3.30
2018-12-11T09:56:42.409Z,3.30
2018-12-11T09:57:42.388Z,1.70
2018-12-11T09:58:42.383Z,2.10
2018-12-11T09:59:42.436Z,2.00
2018-12-11T10:00:42.456Z,3.60
2018-12-11T10:01:42.344Z,2.00
2018-12-11T10:02:42.333Z,3.10
2018-12-11T10:03:42.465Z,2.70
2018-12-11T10:04:42.328Z,1.80
2018-12-11T10:05:42.307Z,2.70
2018-12-11T10:06:42.281Z,1.50
2018-12-11T10:07:42.282Z,3.00
2018-12-11T10:08:42.272Z,1.80
2018-12-11T10:09:42.270Z,2.10
2018-12-11T10:10:42.250Z,2.00
2018-12-11T10:11:42.244Z,2.10
2018-12-11T10:12:42.220Z,1.80
2018-12-11T10:13:42.211Z,1.40
2018-12-11T10:14:42.224Z,1.20
2018-12-11T10:15:42.196Z,3.70
2018-12-11T10:16:42.186Z,2.40
2018-12-11T10:17:42.174Z,3.00
2018-12-11T10:18:42.158Z,2.80
2018-12-11T10:19:42.156Z,3.10
2018-12-11T10:20:42.152Z,3.20
2018-12-11T10:21:42.126Z,3.90
2018-12-11T10:22:42.120Z,3.30
2018-12-11T10:23:42.107Z,3.20
2018-12-11T10:24:42.136Z,1.70
2018-12-11T10:25:42.086Z,3.10
2018-12-11T10:26:42.084Z,1.60
2018-12-11T10:27:42.110Z,2.10
2018-12-11T10:28:42.062Z,3.20
2018-12-11T10:29:42.058Z,2.00
2018-12-11T10:30:42.046Z,3.30
2018-12-11T10:31:42.013Z,2.40
2018-12-11T10:32:42.013Z,2.70
2018-12-11T10:33:41.994Z,2.00
2018-12-11T10:34:42.012Z,2.10
2018-12-11T10:35:41.992Z,1.50
2018-12-11T10:36:42.006Z,1.50
2018-12-11T10:37:41.949Z,1.40
2018-12-11T10:38:41.944Z,1.50
2018-12-11T10:39:41.964Z,3.20
2018-12-11T10:40:41.928Z,3.20
2018-12-11T10:41:41.915Z,3.80
2018-12-11T10:42:41.902Z,1.80
2018-12-11T10:43:41.891Z,3.10
2018-12-11T10:44:41.873Z,3.40
2018-12-11T10:45:41.879Z,2.10
2018-12-11T10:46:41.853Z,2.30
2018-12-11T10:47:41.846Z,3.60
2018-12-11T10:48:41.825Z,1.90
2018-12-11T10:49:41.825Z,2.50
2018-12-11T10:50:41.833Z,1.70
2018-12-11T10:51:41.857Z,4.80
2018-12-11T10:52:41.789Z,1.80
2018-12-11T10:53:41.775Z,3.20
2018-12-11T10:54:41.771Z,2.30
2018-12-11T10:55:46.334Z,1.60
2018-12-11T10:56:41.746Z,1.90
2018-12-11T10:57:41.732Z,2.20
2018-12-11T10:58:41.733Z,2.90
2018-12-11T10:59:41.735Z,1.50
2018-12-11T11:00:41.711Z,1.70
2018-12-11T11:01:41.696Z,1.30
2018-12-11T11:02:41.677Z,1.80
2018-12-11T11:03:41.664Z,2.90
2018-12-11T11:04:41.653Z,2.70
2018-12-11T11:05:41.655Z,1.40
2018-12-11T11:06:41.649Z,2.30
2018-12-11T11:07:41.647Z,2.60
2018-12-11T11:08:41.617Z,1.60
2018-12-11T11:09:41.617Z,2.40
2018-12-11T11:10:41.609Z,2.80
2018-12-11T11:11:42.043Z,3.40
2018-12-11T11:12:41.591Z,1.40
2018-12-11T11:13:41.554Z,1.90
2018-12-11T11:14:41.559Z,1.60
2018-12-11T11:15:41.555Z,3.20
2018-12-11T11:16:41.531Z,2.50
2018-12-11T11:17:41.511Z,1.60
2018-12-11T11:18:41.501Z,2.70
2018-12-11T11:19:41.493Z,1.80
2018-12-11T11:20:41.509Z,1.40
2018-12-11T11:21:41.473Z,1.40
2018-12-11T11:22:41.453Z,3.20
2018-12-11T11:23:41.448Z,2.80
2018-12-11T11:24:41.438Z,1.60
2018-12-11T11:25:41.439Z,1.40
2018-12-11T11:26:41.414Z,2.90
2018-12-11T11:27:41.413Z,1.90
2018-12-11T11:28:41.390Z,1.80
2018-12-11T11:29:41.380Z,1.90
2018-12-11T11:30:41.403Z,2.00
2018-12-11T11:31:41.403Z,1.90
2018-12-11T11:32:41.374Z,1.10
2018-12-11T11:33:41.341Z,2.80
2018-12-11T11:34:41.323Z,2.20
2018-12-11T11:35:41.323Z,3.10
2018-12-11T11:36:41.328Z,1.80
2018-12-11T11:37:41.296Z,2.60
2018-12-11T11:38:41.291Z,4.10
2018-12-11T11:39:41.281Z,2.20
2018-12-11T11:40:41.277Z,2.30
2018-12-11T11:41:41.268Z,2.50
2018-12-11T11:42:41.236Z,3.40
2018-12-11T11:43:41.235Z,2.30
2018-12-11T11:44:41.222Z,1.60
2018-12-11T11:45:41.229Z,3.40
2018-12-11T11:46:41.227Z,4.00
2018-12-11T11:47:41.194Z,1.80
2018-12-11T11:48:41.192Z,1.70
2018-12-11T11:49:41.160Z,2.70
2018-12-11T11:50:41.163Z,2.30
2018-12-11T11:51:41.156Z,2.30
2018-12-11T11:52:41.137Z,1.70
2018-12-11T11:53:41.116Z,1.10
2018-12-11T11:54:41.106Z,2.00
2018-12-11T11:55:41.094Z,2.10
2018-12-11T11:56:41.100Z,2.20
2018-12-11T11:57:41.084Z,1.70
2018-12-11T11:58:41.060Z,1.90
2018-12-11T11:59:41.066Z,2.40
2018-12-11T12:00:41.044Z,2.20
2018-12-11T12:01:41.052Z,1.50
2018-12-11T12:02:41.028Z,1.30
2018-12-11T12:03:41.059Z,2.40
2018-12-11T12:04:41.005Z,1.60
2018-12-11T12:05:40.984Z,1.90
2018-12-11T12:06:41.000Z,2.70
2018-12-11T12:07:40.968Z,2.20
2018-12-11T12:08:40.954Z,1.40
2018-12-11T12:09:40.951Z,2.80
2018-12-11T12:10:40.928Z,1.90
2018-12-11T12:11:40.942Z,2.30
2018-12-11T12:12:40.920Z,1.30
2018-12-11T12:13:40.964Z,1.90
2018-12-11T12:14:40.900Z,1.00
2018-12-11T12:15:40.896Z,1.10
2018-12-11T12:16:40.898Z,2.50
2018-12-11T12:17:40.850Z,1.20
2018-12-11T12:18:40.884Z,1.00
2018-12-11T12:19:40.833Z,1.10
2018-12-11T12:20:40.831Z,2.30
2018-12-11T12:21:40.825Z,1.60
2018-12-11T12:22:40.821Z,2.50
2018-12-11T12:23:40.787Z,2.10
2018-12-11T12:24:40.782Z,1.50
2018-12-11T12:25:40.770Z,1.60
2018-12-11T12:26:40.782Z,1.50
2018-12-11T12:27:40.745Z,2.30
2018-12-11T12:28:40.739Z,1.80
2018-12-11T12:29:40.728Z,2.30
2018-12-11T12:30:40.709Z,2.00
2018-12-11T12:31:40.707Z,2.00
2018-12-11T12:32:40.706Z,3.60
2018-12-11T12:33:40.739Z,3.70
2018-12-11T12:34:40.688Z,1.90
2018-12-11T12:35:40.677Z,2.80
2018-12-11T12:36:40.646Z,2.50
2018-12-11T12:37:40.682Z,3.70
2018-12-11T12:38:40.691Z,4.10
2018-12-11T12:39:40.638Z,3.20
2018-12-11T12:40:40.613Z,3.10
2018-12-11T12:41:40.612Z,3.90
2018-12-11T12:42:40.616Z,3.30
2018-12-11T12:43:40.582Z,3.60
2018-12-11T12:44:40.576Z,2.10
2018-12-11T12:45:40.566Z,2.70
2018-12-11T12:46:40.565Z,2.40
2018-12-11T12:47:40.547Z,3.00
2018-12-11T12:48:40.533Z,1.70
2018-12-11T12:49:40.519Z,4.10
2018-12-11T12:50:40.505Z,1.40
2018-12-11T12:51:40.508Z,1.30
2018-12-11T12:52:40.820Z,2.00
2018-12-11T12:53:40.483Z,1.60
2018-12-11T12:54:40.462Z,1.20
2018-12-11T12:55:40.449Z,2.40
2018-12-11T12:56:40.457Z,2.30
2018-12-11T12:57:40.457Z,2.80
2018-12-11T12:58:40.416Z,1.70
2018-12-11T12:59:40.404Z,2.40
2018-12-11T13:00:40.387Z,2.00
2018-12-11T13:01:40.408Z,1.60
2018-12-11T13:02:40.385Z,1.40
2018-12-11T13:03:40.373Z,0.90
2018-12-11T13:04:40.349Z,1.70
2018-12-11T13:05:40.334Z,1.30
2018-12-11T13:06:40.324Z,1.70