createdAt,value
2018-12-01T00:01:36.151Z,7.50
2018-12-01T00:04:06.178Z,7.50
2018-12-01T00:06:35.965Z,7.50
2018-12-01T00:09:06.485Z,7.40
2018-12-01T00:11:36.260Z,7.50
2018-12-01T00:14:06.377Z,7.40
2018-12-01T00:16:36.608Z,7.40
2018-12-01T00:19:06.371Z,7.40
2018-12-01T00:21:36.125Z,7.40
2018-12-01T00:24:06.301Z,7.40
2018-12-01T00:26:36.053Z,7.30
2018-12-01T00:29:05.826Z,7.40
2018-12-01T00:31:35.562Z,7.30
2018-12-01T00:34:05.374Z,7.30
2018-12-01T00:36:35.114Z,7.30
2018-12-01T00:39:07.081Z,7.30
2018-12-01T00:41:36.838Z,7.30
2018-12-01T00:44:06.949Z,7.30
2018-12-01T00:46:36.695Z,7.30
2018-12-01T00:49:06.428Z,7.30
2018-12-01T00:51:36.171Z,7.30
2018-12-01T00:54:05.886Z,7.30
2018-12-01T00:56:35.638Z,7.30
2018-12-01T00:59:05.440Z,7.30
2018-12-01T01:01:35.217Z,7.40
2018-12-01T01:04:04.972Z,7.40
2018-12-01T01:06:34.724Z,7.40
2018-12-01T01:09:05.343Z,7.40
2018-12-01T01:11:35.109Z,7.40
2018-12-01T01:14:04.933Z,7.40
2018-12-01T01:16:34.941Z,7.40
2018-12-01T01:19:04.691Z,7.40
2018-12-01T01:21:34.384Z,7.40
2018-12-01T01:24:04.140Z,7.40
2018-12-01T01:26:33.844Z,7.40
2018-12-01T01:29:03.870Z,7.40
2018-12-01T01:31:33.583Z,7.40
2018-12-01T01:34:03.276Z,7.40
2018-12-01T01:36:32.952Z,7.40
2018-12-01T01:39:02.676Z,7.40
2018-12-01T01:41:32.416Z,7.40
2018-12-01T01:44:02.124Z,7.50
2018-12-01T01:46:31.804Z,7.50
2018-12-01T01:49:01.509Z,7.50
2018-12-01T01:51:31.201Z,7.50
2018-12-01T01:54:00.883Z,7.40
2018-12-01T01:56:30.561Z,7.40
2018-12-01T01:59:00.256Z,7.40
2018-12-01T02:01:29.941Z,7.40
2018-12-01T02:03:59.635Z,7.40
2018-12-01T02:06:29.327Z,7.40
2018-12-01T02:08:59.042Z,7.40
2018-12-01T02:11:28.720Z,7.40
2018-12-01T02:13:58.413Z,7.40
2018-12-01T02:16:28.103Z,7.40
2018-12-01T02:18:57.840Z,7.40
2018-12-01T02:21:27.532Z,7.40
2018-12-01T02:23:57.532Z,7.40
2018-12-01T02:26:27.207Z,7.40
2018-12-01T02:28:56.916Z,7.40
2018-12-01T02:31:26.626Z,7.40
2018-12-01T02:33:56.308Z,7.40
2018-12-01T02:36:25.994Z,7.40
2018-12-01T02:38:55.676Z,7.50
2018-12-01T02:41:25.332Z,7.50
2018-12-01T02:44:06.312Z,7.60
2018-12-01T02:46:47.197Z,7.70
2018-12-01T02:49:16.905Z,7.70
2018-12-01T02:51:46.585Z,7.60
2018-12-01T02:54:16.309Z,7.60
2018-12-01T02:56:45.983Z,7.50
2018-12-01T02:59:15.680Z,7.50
2018-12-01T03:01:45.449Z,7.50
2018-12-01T03:04:15.165Z,7.40
2018-12-01T03:06:44.895Z,7.40
2018-12-01T03:09:14.684Z,7.40
2018-12-01T03:11:44.376Z,7.40
2018-12-01T03:14:14.067Z,7.40
2018-12-01T03:16:43.847Z,7.40
2018-12-01T03:19:13.535Z,7.40
2018-12-01T03:21:43.242Z,7.40
2018-12-01T03:24:13.263Z,7.40
2018-12-01T03:26:42.972Z,7.40
2018-12-01T03:29:12.645Z,7.40
2018-12-01T03:31:42.413Z,7.40
2018-12-01T03:34:12.119Z,7.40
2018-12-01T03:36:41.852Z,7.50
2018-12-01T03:39:11.575Z,7.50
2018-12-01T03:41:41.321Z,7.50
2018-12-01T03:44:11.072Z,7.50
2018-12-01T03:46:40.860Z,7.40
2018-12-01T03:49:10.576Z,7.50
2018-12-01T03:51:40.327Z,7.50
2018-12-01T03:54:10.039Z,7.50
2018-12-01T03:56:39.773Z,7.50
2018-12-01T03:59:09.486Z,7.50
2018-12-01T04:01:39.200Z,7.50
2018-12-01T04:04:10.173Z,7.50
2018-12-01T04:06:38.762Z,7.50
2018-12-01T04:09:14.223Z,7.50
2018-12-01T04:11:43.996Z,7.50
2018-12-01T04:14:13.726Z,7.60
2018-12-01T04:16:43.454Z,7.70
2018-12-01T04:19:13.187Z,7.70
2018-12-01T04:21:42.896Z,7.60
2018-12-01T04:24:12.611Z,7.60
2018-12-01T04:26:42.356Z,7.50
2018-12-01T04:29:12.063Z,7.50
2018-12-01T04:31:41.791Z,7.40
2018-12-01T04:34:11.492Z,7.50
2018-12-01T04:36:41.292Z,7.50
2018-12-01T04:39:12.152Z,7.60
2018-12-01T04:41:40.776Z,7.60
2018-12-01T04:44:10.474Z,7.60
2018-12-01T04:46:40.200Z,7.50
2018-12-01T04:49:09.911Z,7.50
2018-12-01T04:51:39.655Z,7.50
2018-12-01T04:54:09.347Z,7.50
2018-12-01T04:56:39.104Z,7.40
2018-12-01T04:59:08.811Z,7.50
2018-12-01T05:01:38.536Z,7.50
2018-12-01T05:04:08.607Z,7.60
2018-12-01T05:06:38.316Z,7.70
2018-12-01T05:09:09.051Z,7.70
2018-12-01T05:11:38.743Z,7.70
2018-12-01T05:14:08.436Z,7.70
2018-12-01T05:16:38.575Z,7.70
2018-12-01T05:19:08.279Z,7.70
2018-12-01T05:21:37.967Z,7.70
2018-12-01T05:24:07.663Z,7.60
2018-12-01T05:26:37.370Z,7.70
2018-12-01T05:29:07.104Z,7.70
2018-12-01T05:31:36.831Z,7.60
2018-12-01T05:34:06.467Z,7.60
2018-12-01T05:36:36.127Z,7.50
2018-12-01T05:39:08.426Z,7.60
2018-12-01T05:41:38.138Z,7.60
2018-12-01T05:44:07.800Z,7.50
2018-12-01T05:46:37.489Z,7.50
2018-12-01T05:49:07.149Z,7.40
2018-12-01T05:51:36.796Z,7.40
2018-12-01T05:54:06.563Z,7.50
2018-12-01T05:56:36.212Z,7.50
2018-12-01T05:59:06.327Z,7.60
2018-12-01T06:01:35.971Z,7.60
2018-12-01T06:04:06.147Z,7.60
2018-12-01T06:06:35.843Z,7.70
2018-12-01T06:09:08.280Z,7.60
2018-12-01T06:11:37.928Z,7.60
2018-12-01T06:14:07.589Z,7.60
2018-12-01T06:16:37.297Z,7.60
2018-12-01T06:19:07.195Z,7.60
2018-12-01T06:21:36.882Z,7.60
2018-12-01T06:24:06.891Z,7.50
2018-12-01T06:26:36.561Z,7.50
2018-12-01T06:29:06.262Z,7.50
2018-12-01T06:31:35.968Z,7.50
2018-12-01T06:34:06.464Z,7.50
2018-12-01T06:36:36.132Z,7.40
2018-12-01T06:39:07.977Z,7.40
2018-12-01T06:41:37.628Z,7.50
2018-12-01T06:44:07.305Z,7.50
2018-12-01T06:46:36.956Z,7.50
2018-12-01T06:49:06.647Z,7.50
2018-12-01T06:51:36.355Z,7.40
2018-12-01T06:54:06.068Z,7.40
2018-12-01T06:56:35.761Z,7.30
2018-12-01T06:59:05.495Z,7.30
2018-12-01T07:01:35.196Z,7.30
2018-12-01T07:04:05.346Z,7.30
2018-12-01T07:06:36.376Z,7.30
2018-12-01T07:09:09.432Z,7.30
2018-12-01T07:11:39.111Z,7.40
2018-12-01T07:14:08.836Z,7.40
2018-12-01T07:16:38.535Z,7.40
2018-12-01T07:19:16.313Z,7.40
2018-12-01T07:21:46.444Z,7.40
2018-12-01T07:24:16.121Z,7.40
2018-12-01T07:26:45.804Z,7.40
2018-12-01T07:29:15.544Z,7.40
2018-12-01T07:31:45.268Z,7.40
2018-12-01T07:34:15.236Z,7.40
2018-12-01T07:36:45.049Z,7.40
2018-12-01T07:39:14.891Z,7.50
2018-12-01T07:41:44.615Z,7.60
2018-12-01T07:44:14.386Z,7.60
2018-12-01T07:46:44.102Z,7.70
2018-12-01T07:49:13.847Z,7.70
2018-12-01T07:51:43.540Z,7.70
2018-12-01T07:54:13.298Z,7.70
2018-12-01T07:56:43.078Z,7.70
2018-12-01T07:59:12.801Z,7.70
2018-12-01T08:01:42.673Z,7.70
2018-12-01T08:04:12.416Z,7.70
2018-12-01T08:06:48.110Z,7.60
2018-12-01T08:09:18.685Z,7.60
2018-12-01T08:11:48.368Z,7.70
2018-12-01T08:14:18.076Z,7.70
2018-12-01T08:16:48.027Z,7.70
2018-12-01T08:19:17.799Z,7.70
2018-12-01T08:21:47.503Z,7.60
2018-12-01T08:24:17.228Z,7.60
2018-12-01T08:26:46.931Z,7.60
2018-12-01T08:29:16.700Z,7.50
2018-12-01T08:31:46.432Z,7.40
2018-12-01T08:34:16.140Z,7.40
2018-12-01T08:36:45.843Z,7.40
2018-12-01T08:39:15.585Z,7.40
2018-12-01T08:41:45.269Z,7.40
2018-12-01T08:44:15.011Z,7.50
2018-12-01T08:46:44.721Z,7.50
2018-12-01T08:49:14.432Z,7.50
2018-12-01T08:51:44.142Z,7.50
2018-12-01T08:54:13.905Z,7.40
2018-12-01T08:56:43.616Z,7.40
2018-12-01T08:59:13.364Z,7.50
2018-12-01T09:01:43.071Z,7.50
2018-12-01T09:04:13.832Z,7.50
2018-12-01T09:06:42.503Z,7.50
2018-12-01T09:09:12.207Z,7.50
2018-12-01T09:11:41.899Z,7.40
2018-12-01T09:14:11.631Z,7.40
2018-12-01T09:16:41.336Z,7.40
2018-12-01T09:19:11.110Z,7.40
2018-12-01T09:21:40.806Z,7.40
2018-12-01T09:24:10.564Z,7.50
2018-12-01T09:26:40.281Z,7.50
2018-12-01T09:29:10.041Z,7.50
2018-12-01T09:31:39.732Z,7.50
2018-12-01T09:34:09.448Z,7.50
2018-12-01T09:36:39.101Z,7.50
2018-12-01T09:39:09.394Z,7.60
2018-12-01T09:41:39.043Z,7.60
2018-12-01T09:44:08.724Z,7.60
2018-12-01T09:46:38.394Z,7.60
2018-12-01T09:49:08.093Z,7.60
2018-12-01T09:51:37.768Z,7.50
2018-12-01T09:54:07.467Z,7.50
2018-12-01T09:56:37.144Z,7.60
2018-12-01T09:59:06.843Z,7.60
2018-12-01T10:01:36.544Z,7.60
2018-12-01T10:04:06.461Z,7.70
2018-12-01T10:06:36.119Z,7.70
2018-12-01T10:09:08.652Z,7.70
2018-12-01T10:11:38.424Z,7.70
2018-12-01T10:14:08.172Z,7.70
2018-12-01T10:16:37.872Z,7.70
2018-12-01T10:19:07.952Z,7.70
2018-12-01T10:21:37.672Z,7.70
2018-12-01T10:24:07.759Z,7.70
2018-12-01T10:26:37.456Z,7.70
2018-12-01T10:29:07.163Z,7.70
2018-12-01T10:31:36.888Z,7.80
2018-12-01T10:34:06.968Z,7.80
2018-12-01T10:36:36.664Z,7.80
2018-12-01T10:39:09.035Z,7.90
2018-12-01T10:41:38.732Z,7.80
2018-12-01T10:44:08.452Z,7.90
2018-12-01T10:46:38.144Z,8.00
2018-12-01T10:49:07.892Z,8.10
2018-12-01T10:51:37.585Z,8.00
2018-12-01T10:54:07.324Z,8.00
2018-12-01T10:56:37.713Z,8.00
2018-12-01T10:59:07.476Z,8.00
2018-12-01T11:02:43.417Z,8.00
2018-12-01T11:05:20.608Z,8.00
2018-12-01T11:07:50.289Z,8.00
2018-12-01T11:10:20.013Z,8.00
2018-12-01T11:12:49.725Z,8.00
2018-12-01T11:15:24.488Z,8.00
2018-12-01T11:17:54.238Z,8.00
2018-12-01T11:20:23.972Z,8.00
2018-12-01T11:22:57.934Z,8.00
2018-12-01T11:25:23.482Z,8.00
2018-12-01T11:27:53.186Z,8.00
2018-12-01T11:30:22.939Z,7.90
2018-12-01T11:32:53.020Z,8.00
2018-12-01T11:35:23.047Z,8.00
2018-12-01T11:37:52.785Z,8.00
2018-12-01T11:40:22.491Z,8.00
2018-12-01T11:42:52.156Z,7.90
2018-12-01T11:45:22.171Z,8.00
2018-12-01T11:47:51.835Z,7.90
2018-12-01T11:50:21.577Z,7.90
2018-12-01T11:52:51.409Z,7.90
2018-12-01T11:55:23.824Z,8.00
2018-12-01T11:57:54.056Z,8.00
2018-12-01T12:00:25.944Z,8.10
2018-12-01T12:02:56.243Z,8.10
2018-12-01T12:05:25.959Z,8.20
2018-12-01T12:08:06.882Z,8.20
2018-12-01T12:10:36.571Z,8.20
2018-12-01T12:13:06.286Z,8.30
2018-12-01T12:15:35.971Z,8.30
2018-12-01T12:18:05.984Z,8.30
2018-12-01T12:20:35.703Z,8.30
2018-12-01T12:23:06.124Z,8.40
2018-12-01T12:25:36.057Z,8.40
2018-12-01T12:28:06.302Z,8.40
2018-12-01T12:30:36.036Z,8.40
2018-12-01T12:33:06.509Z,8.40
2018-12-01T12:35:36.254Z,8.40
2018-12-01T12:38:06.096Z,8.50
2018-12-01T12:40:36.041Z,8.50
2018-12-01T12:43:06.586Z,8.50
2018-12-01T12:45:36.428Z,8.50
2018-12-01T12:48:07.308Z,8.50
2018-12-01T12:50:37.013Z,8.50
2018-12-01T12:53:07.098Z,8.50
2018-12-01T12:55:36.824Z,8.50
2018-12-01T12:58:07.020Z,8.60
2018-12-01T13:00:36.748Z,8.60
2018-12-01T13:03:08.100Z,8.70
2018-12-01T13:05:43.166Z,8.80
2018-12-01T13:08:16.226Z,8.80
2018-12-01T13:10:45.975Z,8.70
2018-12-01T13:13:15.788Z,8.60
2018-12-01T13:15:45.548Z,8.60
2018-12-01T13:18:15.423Z,8.60
2018-12-01T13:20:46.561Z,8.60
2018-12-01T13:23:16.600Z,8.50
2018-12-01T13:25:46.628Z,8.50
2018-12-01T13:28:22.984Z,8.50
2018-12-01T13:30:55.197Z,8.50
2018-12-01T13:33:25.839Z,8.50
2018-12-01T13:35:56.784Z,8.60
2018-12-01T13:38:27.103Z,8.60
2018-12-01T13:40:57.180Z,8.50
2018-12-01T13:43:27.008Z,8.50
2018-12-01T13:45:56.756Z,8.60
2018-12-01T13:48:26.823Z,8.60
2018-12-01T13:50:56.749Z,8.60
2018-12-01T13:53:42.802Z,8.60
2018-12-01T13:56:12.965Z,8.80
2018-12-01T13:58:42.659Z,8.80
2018-12-01T14:01:12.564Z,8.80
2018-12-01T14:03:42.265Z,8.80
2018-12-01T14:06:12.412Z,8.80
2018-12-01T14:08:43.569Z,8.80
2018-12-01T14:11:14.474Z,8.80
2018-12-01T14:13:50.539Z,8.70
2018-12-01T14:16:20.313Z,8.60
2018-12-01T14:18:50.068Z,8.60
2018-12-01T14:21:19.936Z,8.60
2018-12-01T14:23:49.705Z,8.60
2018-12-01T14:26:19.399Z,8.60
2018-12-01T14:28:49.280Z,8.60
2018-12-01T14:31:19.005Z,8.50
2018-12-01T14:33:48.707Z,8.50
2018-12-01T14:36:18.377Z,8.50
2018-12-01T14:38:48.068Z,8.50
2018-12-01T14:41:17.820Z,8.50
2018-12-01T14:43:47.607Z,8.50
2018-12-01T14:46:17.256Z,8.40
2018-12-01T14:48:46.932Z,8.50
2018-12-01T14:51:16.601Z,8.50
2018-12-01T14:53:46.632Z,8.50
2018-12-01T14:56:16.300Z,8.50
2018-12-01T14:58:46.100Z,8.50
2018-12-01T15:01:16.104Z,8.50
2018-12-01T15:03:45.783Z,8.50
2018-12-01T15:06:15.496Z,8.40
2018-12-01T15:08:45.232Z,8.40
2018-12-01T15:11:15.232Z,8.40
2018-12-01T15:13:44.897Z,8.40
2018-12-01T15:16:14.548Z,8.40
2018-12-01T15:18:44.241Z,8.30
2018-12-01T15:21:14.916Z,8.30
2018-12-01T15:23:44.620Z,8.20
2018-12-01T15:26:14.312Z,8.10
2018-12-01T15:28:44.469Z,8.10
2018-12-01T15:31:14.262Z,8.10
2018-12-01T15:33:44.339Z,8.10
2018-12-01T15:36:14.055Z,8.10
2018-12-01T15:38:44.160Z,8.10
2018-12-01T15:41:13.893Z,8.00
2018-12-01T15:43:43.764Z,8.00
2018-12-01T15:46:13.579Z,8.00
2018-12-01T15:48:43.366Z,7.90
2018-12-01T15:51:13.829Z,7.90
2018-12-01T15:53:43.564Z,7.90
2018-12-01T15:56:13.273Z,7.80
2018-12-01T15:58:42.967Z,7.80
2018-12-01T16:01:12.644Z,7.80
2018-12-01T16:03:42.427Z,7.70
2018-12-01T16:06:12.167Z,7.60
2018-12-01T16:08:42.305Z,7.60
2018-12-01T16:11:12.493Z,7.70
2018-12-01T16:13:42.186Z,7.60
2018-12-01T16:16:12.105Z,7.60
2018-12-01T16:18:42.180Z,7.60
2018-12-01T16:21:11.924Z,7.60
2018-12-01T16:23:41.916Z,7.60
2018-12-01T16:26:11.689Z,7.60
2018-12-01T16:28:42.535Z,7.60
2018-12-01T16:31:16.186Z,7.70
2018-12-01T16:33:45.916Z,7.60
2018-12-01T16:36:16.548Z,7.60
2018-12-01T16:38:47.634Z,7.60
2018-12-01T16:41:21.290Z,7.60
2018-12-01T16:43:51.036Z,7.70
2018-12-01T16:46:21.321Z,7.60
2018-12-01T16:48:50.992Z,7.70
2018-12-01T16:51:21.580Z,7.70
2018-12-01T16:53:51.619Z,7.70
2018-12-01T16:56:21.748Z,7.70
2018-12-01T16:58:51.547Z,7.70
2018-12-01T17:01:21.492Z,7.70
2018-12-01T17:03:51.304Z,7.70
2018-12-01T17:06:22.371Z,7.80
2018-12-01T17:08:53.767Z,7.80
2018-12-01T17:11:23.744Z,7.80
2018-12-01T17:13:53.445Z,7.80
2018-12-01T17:16:23.128Z,7.80
2018-12-01T17:18:54.406Z,7.80
2018-12-01T17:21:24.452Z,7.80
2018-12-01T17:23:54.129Z,7.80
2018-12-01T17:26:23.799Z,7.80
2018-12-01T17:28:53.527Z,7.70
2018-12-01T17:31:23.789Z,7.70
2018-12-01T17:33:52.964Z,7.70
2018-12-01T17:36:22.723Z,7.70
2018-12-01T17:38:52.500Z,7.70
2018-12-01T17:41:24.805Z,7.70
2018-12-01T17:44:04.627Z,7.70
2018-12-01T17:46:35.318Z,7.70
2018-12-01T17:49:18.790Z,7.70
2018-12-01T17:51:50.050Z,7.70
2018-12-01T17:54:27.459Z,7.80
2018-12-01T17:56:57.383Z,7.80
2018-12-01T17:59:27.551Z,7.80
2018-12-01T18:02:08.551Z,7.80
2018-12-01T18:04:39.052Z,7.90
2018-12-01T18:07:19.940Z,7.80
2018-12-01T18:09:50.257Z,7.80
2018-12-01T18:12:19.936Z,7.80
2018-12-01T18:14:49.953Z,7.80
2018-12-01T18:17:22.770Z,7.80
2018-12-01T18:19:55.411Z,7.80
2018-12-01T18:22:25.146Z,7.70
2018-12-01T18:24:55.864Z,7.70
2018-12-01T18:27:25.575Z,7.70
2018-12-01T18:29:55.357Z,7.70
2018-12-01T18:32:25.047Z,7.70
2018-12-01T18:34:57.151Z,7.70
2018-12-01T18:37:26.767Z,7.70
2018-12-01T18:39:56.643Z,7.70
2018-12-01T18:42:26.283Z,7.70
2018-12-01T18:44:55.979Z,7.80
2018-12-01T18:47:25.669Z,7.80
2018-12-01T18:49:55.347Z,7.80
2018-12-01T18:52:25.758Z,7.80
2018-12-01T18:54:56.043Z,7.80
2018-12-01T18:57:25.723Z,7.80
2018-12-01T18:59:55.391Z,7.80
2018-12-01T19:02:25.771Z,7.80
2018-12-01T19:04:55.996Z,7.80
2018-12-01T19:07:25.675Z,7.80
2018-12-01T19:09:55.662Z,7.70
2018-12-01T19:12:25.319Z,7.70
2018-12-01T19:14:54.988Z,7.70
2018-12-01T19:17:24.632Z,7.70
2018-12-01T19:19:55.207Z,7.70
2018-12-01T19:22:29.779Z,7.70
2018-12-01T19:24:59.492Z,7.60
2018-12-01T19:27:29.208Z,7.70
2018-12-01T19:29:58.938Z,7.70
2018-12-01T19:32:28.636Z,7.70
2018-12-01T19:34:58.388Z,7.70
2018-12-01T19:37:28.128Z,7.70
2018-12-01T19:39:57.845Z,7.70
2018-12-01T19:42:27.671Z,7.70
2018-12-01T19:44:57.660Z,7.70
2018-12-01T19:47:27.325Z,7.70
2018-12-01T19:49:57.004Z,7.70
2018-12-01T19:52:26.728Z,7.70
2018-12-01T19:54:56.425Z,7.70
2018-12-01T19:57:26.088Z,7.70
2018-12-01T19:59:55.808Z,7.70
2018-12-01T20:02:25.488Z,7.70
2018-12-01T20:04:55.824Z,7.70
2018-12-01T20:07:25.503Z,7.70
2018-12-01T20:09:55.620Z,7.70
2018-12-01T20:12:25.353Z,7.70
2018-12-01T20:14:55.053Z,7.70
2018-12-01T20:17:24.794Z,7.70
2018-12-01T20:19:54.464Z,7.70
2018-12-01T20:22:24.152Z,7.80
2018-12-01T20:24:53.875Z,7.80
2018-12-01T20:27:23.576Z,7.80
2018-12-01T20:29:53.281Z,7.80
2018-12-01T20:32:22.980Z,7.80
2018-12-01T20:34:52.653Z,7.80
2018-12-01T20:37:22.356Z,7.80
2018-12-01T20:39:52.009Z,7.80
2018-12-01T20:42:21.736Z,7.70
2018-12-01T20:44:51.416Z,7.70
2018-12-01T20:47:21.119Z,7.70
2018-12-01T20:49:50.828Z,7.80
2018-12-01T20:52:20.501Z,7.80
2018-12-01T20:54:50.215Z,7.70
2018-12-01T20:57:26.105Z,7.80
2018-12-01T20:59:55.824Z,7.80
2018-12-01T21:02:25.619Z,7.90
2018-12-01T21:04:55.301Z,7.90
2018-12-01T21:07:24.990Z,7.90
2018-12-01T21:09:54.676Z,7.90
2018-12-01T21:12:24.392Z,7.90
2018-12-01T21:14:54.077Z,7.90
2018-12-01T21:17:23.768Z,7.80
2018-12-01T21:19:53.482Z,7.80
2018-12-01T21:22:23.168Z,7.80
2018-12-01T21:24:52.928Z,7.80
2018-12-01T21:27:22.699Z,7.80
2018-12-01T21:29:52.418Z,7.80
2018-12-01T21:32:22.145Z,7.80
2018-12-01T21:34:51.871Z,7.80
2018-12-01T21:37:21.598Z,7.80
2018-12-01T21:39:51.292Z,7.80
2018-12-01T21:42:20.986Z,7.80
2018-12-01T21:44:50.671Z,7.80
2018-12-01T21:47:20.386Z,7.80
2018-12-01T21:49:50.210Z,7.80
2018-12-01T21:52:19.927Z,7.80
2018-12-01T21:54:49.638Z,7.80
2018-12-01T21:57:19.443Z,7.80
2018-12-01T21:59:49.135Z,7.80
2018-12-01T22:02:19.184Z,7.80
2018-12-01T22:04:48.859Z,7.80
2018-12-01T22:07:18.544Z,7.80
2018-12-01T22:09:48.225Z,7.80
2018-12-01T22:12:17.967Z,7.90
2018-12-01T22:14:47.706Z,7.90
2018-12-01T22:17:17.388Z,7.80
2018-12-01T22:19:47.068Z,7.80
2018-12-01T22:22:16.761Z,7.90
2018-12-01T22:24:46.473Z,7.90
2018-12-01T22:27:16.331Z,7.90
2018-12-01T22:29:46.042Z,7.90
2018-12-01T22:32:15.781Z,7.90
2018-12-01T22:34:45.460Z,7.90
2018-12-01T22:37:15.167Z,7.90
2018-12-01T22:39:44.921Z,7.90
2018-12-01T22:42:14.615Z,8.00
2018-12-01T22:44:44.290Z,8.00
2018-12-01T22:47:13.964Z,8.00
2018-12-01T22:49:43.636Z,8.00
2018-12-01T22:52:13.340Z,8.00
2018-12-01T22:54:43.038Z,7.90
2018-12-01T22:57:12.739Z,7.90
2018-12-01T22:59:42.417Z,8.00
2018-12-01T23:02:12.111Z,7.90
2018-12-01T23:04:41.803Z,7.90
2018-12-01T23:07:11.496Z,7.90
2018-12-01T23:09:41.200Z,7.90
2018-12-01T23:12:10.923Z,7.90
2018-12-01T23:14:40.597Z,8.00
2018-12-01T23:17:10.415Z,8.00
2018-12-01T23:19:40.331Z,8.00
2018-12-01T23:22:10.061Z,8.00
2018-12-01T23:24:39.749Z,7.90
2018-12-01T23:27:09.835Z,7.90
2018-12-01T23:29:39.520Z,7.80
2018-12-01T23:32:09.272Z,7.80
2018-12-01T23:34:38.981Z,7.80
2018-12-01T23:37:08.716Z,7.70
2018-12-01T23:39:38.426Z,7.80
2018-12-01T23:42:08.148Z,7.80
2018-12-01T23:44:37.837Z,7.80
2018-12-01T23:47:07.544Z,7.80
2018-12-01T23:49:37.227Z,7.70
2018-12-01T23:52:06.921Z,7.70
2018-12-01T23:54:36.589Z,7.80
2018-12-01T23:57:06.775Z,7.80
2018-12-01T23:59:36.437Z,7.80
