createdAt,value
2023-03-15T00:41:20.664Z,24.00
2023-03-15T00:43:51.018Z,24.10
2023-03-15T00:46:22.173Z,24.30
2023-03-15T00:48:52.424Z,24.30
2023-03-15T00:51:25.881Z,24.50
2023-03-15T00:53:55.911Z,24.50
2023-03-15T00:56:28.127Z,24.60
2023-03-15T00:58:57.905Z,24.70
2023-03-15T01:01:28.925Z,24.80
2023-03-15T01:03:59.871Z,24.90
2023-03-15T01:06:30.020Z,25.00
2023-03-15T01:09:00.628Z,25.00
2023-03-15T01:11:31.227Z,25.20
2023-03-15T01:14:02.679Z,25.20
2023-03-15T01:16:32.454Z,25.30
2023-03-15T01:19:02.365Z,25.30
2023-03-15T01:21:31.855Z,25.50
2023-03-15T01:24:01.325Z,25.50
2023-03-15T01:26:30.726Z,25.60
2023-03-15T01:29:00.581Z,25.70
2023-03-15T01:31:32.265Z,25.80
2023-03-15T01:34:03.627Z,25.80
2023-03-15T01:36:33.626Z,25.60
2023-03-15T01:39:03.407Z,25.50
2023-03-15T01:41:33.796Z,25.60
2023-03-15T01:44:04.340Z,25.70
2023-03-15T01:46:36.596Z,26.00
2023-03-15T01:49:15.349Z,26.20
2023-03-15T01:51:50.936Z,26.40
2023-03-15T01:54:22.722Z,26.60
2023-03-15T01:56:59.731Z,26.70
2023-03-15T01:59:32.607Z,26.70
2023-03-15T02:02:03.290Z,26.80
2023-03-15T02:04:49.233Z,26.80
2023-03-15T02:07:19.943Z,26.90
2023-03-15T02:10:07.657Z,26.70
2023-03-15T02:12:38.969Z,26.20
2023-03-15T02:15:09.534Z,26.00
2023-03-15T02:17:43.397Z,26.10
2023-03-15T02:20:22.101Z,26.30
2023-03-15T02:22:58.935Z,26.40
2023-03-15T02:25:28.893Z,26.40
2023-03-15T02:27:59.493Z,26.70
2023-03-15T02:30:28.873Z,26.80
2023-03-15T02:32:59.080Z,27.10
2023-03-15T02:35:30.793Z,27.30
2023-03-15T02:38:00.982Z,27.50
2023-03-15T02:40:31.261Z,27.70
2023-03-15T02:43:06.802Z,27.80
2023-03-15T02:45:37.897Z,28.00
2023-03-15T02:48:08.006Z,28.20
2023-03-15T02:50:37.528Z,28.40
2023-03-15T02:53:07.333Z,28.40
2023-03-15T02:55:37.162Z,28.20
2023-03-15T02:58:06.519Z,28.30
2023-03-15T03:00:36.240Z,28.50
2023-03-15T03:03:06.062Z,28.70
2023-03-15T03:05:36.474Z,28.70
2023-03-15T03:08:06.260Z,28.60
2023-03-15T03:10:35.667Z,28.60
2023-03-15T03:13:05.425Z,28.20
2023-03-15T03:15:34.809Z,28.00
2023-03-15T03:18:04.462Z,27.70
2023-03-15T03:20:35.031Z,27.50
2023-03-15T03:23:07.725Z,27.40
2023-03-15T03:25:38.326Z,27.30
2023-03-15T03:28:08.865Z,27.20
2023-03-15T03:30:38.705Z,27.00
2023-03-15T03:33:08.254Z,26.80
2023-03-15T03:35:38.042Z,26.70
2023-03-15T03:38:07.797Z,26.70
2023-03-15T03:40:38.197Z,26.70
2023-03-15T03:43:08.425Z,26.60
2023-03-15T03:45:39.006Z,26.60
2023-03-15T03:48:08.438Z,26.60
2023-03-15T03:50:38.404Z,26.90
2023-03-15T03:53:07.741Z,27.20
2023-03-15T03:55:37.112Z,27.40
2023-03-15T03:58:06.543Z,27.70
2023-03-15T04:00:35.869Z,27.80
2023-03-15T04:03:05.213Z,28.00
2023-03-15T04:05:35.603Z,28.10
2023-03-15T04:08:05.363Z,28.00
2023-03-15T04:10:36.711Z,28.00
2023-03-15T04:13:06.245Z,28.00
2023-03-15T04:15:35.984Z,28.00
2023-03-15T04:18:07.571Z,28.00
2023-03-15T04:20:36.907Z,27.90
2023-03-15T04:23:08.894Z,27.70
2023-03-15T04:25:38.252Z,27.60
2023-03-15T04:28:12.567Z,27.40
2023-03-15T04:30:44.270Z,27.40
2023-03-15T04:33:13.648Z,27.60
2023-03-15T04:35:44.571Z,27.70
2023-03-15T04:38:14.271Z,27.70
2023-03-15T04:40:44.423Z,27.70
2023-03-15T04:43:14.209Z,27.90
2023-03-15T04:45:43.584Z,28.20
2023-03-15T04:48:12.941Z,28.40
2023-03-15T04:50:42.822Z,28.40
2023-03-15T04:53:13.260Z,28.30
2023-03-15T04:55:42.864Z,28.10
2023-03-15T04:58:12.419Z,28.00
2023-03-15T05:00:42.290Z,27.90
2023-03-15T05:03:11.689Z,27.70
2023-03-15T05:05:41.495Z,27.50
2023-03-15T05:08:10.832Z,27.50
2023-03-15T05:10:41.168Z,27.30
2023-03-15T05:13:10.967Z,27.20
2023-03-15T05:15:40.752Z,27.20
2023-03-15T05:18:10.525Z,27.10
2023-03-15T05:20:40.294Z,27.00
2023-03-15T05:23:10.043Z,27.20
2023-03-15T05:25:39.565Z,27.30
2023-03-15T05:28:08.918Z,27.60
2023-03-15T05:30:38.646Z,27.70
2023-03-15T05:33:08.016Z,27.80
2023-03-15T05:35:38.477Z,28.00
2023-03-15T05:38:07.878Z,28.20
2023-03-15T05:40:37.295Z,28.30
2023-03-15T05:43:06.621Z,28.30
2023-03-15T05:45:35.999Z,28.40
2023-03-15T05:48:05.741Z,28.50
2023-03-15T05:50:35.988Z,28.70
2023-03-15T05:53:05.350Z,28.70
2023-03-15T05:55:34.670Z,28.70
2023-03-15T05:58:04.023Z,28.60
2023-03-15T06:00:33.826Z,28.50
2023-03-15T06:03:03.468Z,28.40
2023-03-15T06:05:32.870Z,28.50
2023-03-15T06:08:02.614Z,28.50
2023-03-15T06:10:31.970Z,28.50
2023-03-15T06:13:01.529Z,28.60
2023-03-15T06:15:30.901Z,28.60
2023-03-15T06:18:00.321Z,28.60
2023-03-15T06:20:29.767Z,28.30
2023-03-15T06:22:59.090Z,28.30
2023-03-15T06:25:29.688Z,28.30
2023-03-15T06:27:59.018Z,28.30
2023-03-15T06:30:28.802Z,28.20
2023-03-15T06:32:59.494Z,28.00
2023-03-15T06:35:29.922Z,28.00
2023-03-15T06:37:59.316Z,28.00
2023-03-15T06:40:30.492Z,28.00
2023-03-15T06:42:59.840Z,27.90
2023-03-15T06:45:29.615Z,27.80
2023-03-15T06:47:59.990Z,27.60
2023-03-15T06:50:40.545Z,27.50
2023-03-15T06:53:15.310Z,27.50
2023-03-15T06:55:45.218Z,27.40
2023-03-15T06:58:15.205Z,27.50
2023-03-15T07:00:46.901Z,27.40
2023-03-15T07:03:17.265Z,27.30
2023-03-15T07:05:48.260Z,27.20
2023-03-15T07:08:18.028Z,27.20
2023-03-15T07:10:48.766Z,27.20
2023-03-15T07:13:18.437Z,27.10
2023-03-15T07:15:49.760Z,27.00
2023-03-15T07:18:20.147Z,26.90
2023-03-15T07:20:50.108Z,26.90
2023-03-15T07:23:22.715Z,26.70
2023-03-15T07:25:55.211Z,26.40
2023-03-15T07:28:25.780Z,26.10
2023-03-15T07:31:01.878Z,26.10
2023-03-15T07:33:32.609Z,26.00
2023-03-15T07:36:02.367Z,25.90
2023-03-15T07:38:46.080Z,25.80
2023-03-15T07:44:07.294Z,25.80
2023-03-15T07:46:37.089Z,25.80
2023-03-15T07:49:09.309Z,25.70
2023-03-15T07:52:16.939Z,25.70
2023-03-15T07:54:46.465Z,25.50
2023-03-15T07:57:18.355Z,25.40
2023-03-15T07:59:47.721Z,25.30
2023-03-15T08:02:17.273Z,25.30
2023-03-15T08:04:46.725Z,25.20
2023-03-15T08:07:16.090Z,25.10
2023-03-15T08:09:45.425Z,25.00
2023-03-15T08:12:14.888Z,24.80
2023-03-15T08:14:44.429Z,24.80
2023-03-15T08:17:14.737Z,24.70
2023-03-15T08:19:44.405Z,24.70
2023-03-15T08:22:13.790Z,24.60
2023-03-15T08:24:43.550Z,24.50
2023-03-15T08:27:13.137Z,24.50
2023-03-15T08:29:42.755Z,24.50
2023-03-15T08:32:12.229Z,24.50
2023-03-15T08:34:41.754Z,24.30
2023-03-15T08:37:12.230Z,24.30
2023-03-15T08:40:17.353Z,24.30
2023-03-15T08:42:45.937Z,24.30
2023-03-15T09:06:28.157Z,23.70
2023-03-15T09:08:57.592Z,23.70
2023-03-15T09:11:28.247Z,23.60
2023-03-15T09:13:57.609Z,23.60
2023-03-15T09:16:27.437Z,23.50
2023-03-15T09:18:57.310Z,23.50
2023-03-15T09:21:27.453Z,23.40
2023-03-15T09:23:56.783Z,23.40
2023-03-15T09:26:26.138Z,23.30
2023-03-15T09:28:55.924Z,23.20
2023-03-15T09:31:26.527Z,23.20
2023-03-15T09:33:57.190Z,23.10
2023-03-15T09:36:29.304Z,23.00
2023-03-15T09:38:59.205Z,22.90
2023-03-15T09:41:48.476Z,22.80
2023-03-15T09:44:24.678Z,22.80
2023-03-15T09:46:55.079Z,22.80
2023-03-15T09:49:36.954Z,22.70
2023-03-15T09:52:11.766Z,22.70
2023-03-15T09:54:44.226Z,22.60
2023-03-15T09:57:19.501Z,22.60
2023-03-15T09:59:51.627Z,22.50
2023-03-15T10:02:26.321Z,22.40
2023-03-15T10:05:00.299Z,22.30
2023-03-15T10:39:52.309Z,21.60
2023-03-15T10:42:35.823Z,21.60
2023-03-15T10:45:17.324Z,21.60
2023-03-15T10:47:57.627Z,21.40
2023-03-15T10:50:31.993Z,21.40
2023-03-15T10:53:10.880Z,21.30
2023-03-15T10:55:49.467Z,21.30
2023-03-15T10:58:34.553Z,21.40
2023-03-15T11:01:12.634Z,21.40
2023-03-15T11:03:43.146Z,21.40
2023-03-15T11:06:24.218Z,21.30
2023-03-15T11:08:54.593Z,21.30
2023-03-15T11:11:24.387Z,21.30
2023-03-15T11:14:14.524Z,21.30
2023-03-15T11:16:48.937Z,21.20
2023-03-15T11:19:20.071Z,21.20
2023-03-15T11:21:51.056Z,21.10
2023-03-15T11:24:23.603Z,21.00
2023-03-15T11:26:56.873Z,21.00
2023-03-15T11:29:32.004Z,20.90
2023-03-15T11:32:03.931Z,20.90
2023-03-15T11:34:49.430Z,20.90
2023-03-15T11:37:27.908Z,20.80
2023-03-15T11:40:26.507Z,20.80
2023-03-15T11:43:14.242Z,20.80
2023-03-15T11:46:06.460Z,20.90
2023-03-15T11:48:42.359Z,21.00
2023-03-15T11:51:14.863Z,21.00
2023-03-15T11:53:47.599Z,20.90
2023-03-15T11:56:23.901Z,21.00
2023-03-15T11:59:11.748Z,20.90
2023-03-15T12:01:57.175Z,20.80
2023-03-15T12:04:35.542Z,20.80
2023-03-15T12:07:07.515Z,20.80
2023-03-15T12:09:39.515Z,20.80
2023-03-15T12:12:28.657Z,20.80
2023-03-15T12:15:16.947Z,20.90
2023-03-15T12:17:52.381Z,20.80
2023-03-15T12:20:42.306Z,20.80
2023-03-15T12:23:41.258Z,20.80
2023-03-15T12:26:12.993Z,20.80
2023-03-15T12:28:46.947Z,20.70
2023-03-15T12:31:16.431Z,20.70
2023-03-15T12:33:50.414Z,20.60
2023-03-15T12:36:32.284Z,20.50
2023-03-15T12:39:03.579Z,20.50
2023-03-15T12:41:39.243Z,20.40
2023-03-15T12:44:29.600Z,20.40
2023-03-15T12:47:00.351Z,20.40
2023-03-15T12:49:29.699Z,20.40
2023-03-15T12:52:00.545Z,20.40
2023-03-15T12:54:51.351Z,20.30
2023-03-15T12:57:29.839Z,20.30
2023-03-15T13:00:09.527Z,20.30
2023-03-15T13:02:48.166Z,20.20
2023-03-15T13:05:30.124Z,20.20
2023-03-15T13:08:07.129Z,20.20
2023-03-15T13:10:43.585Z,20.20
2023-03-15T13:13:22.142Z,20.10
2023-03-15T13:15:56.811Z,20.10
2023-03-15T13:18:26.578Z,20.00
2023-03-15T13:21:07.956Z,19.90
2023-03-15T13:23:37.803Z,19.80
2023-03-15T13:26:25.375Z,19.80
2023-03-15T13:29:22.093Z,19.80
2023-03-15T13:32:02.360Z,19.70
2023-03-15T13:34:33.634Z,19.70
2023-03-15T13:37:03.853Z,19.60
2023-03-15T13:39:36.776Z,19.60
2023-03-15T13:42:08.152Z,19.60
2023-03-15T13:44:38.526Z,19.50
2023-03-15T13:47:08.919Z,19.50
2023-03-15T13:49:38.446Z,19.50
2023-03-15T13:52:14.698Z,19.40
2023-03-15T13:54:46.000Z,19.50
2023-03-15T13:57:17.953Z,19.40
2023-03-15T13:59:47.688Z,19.40
2023-03-15T14:02:27.125Z,19.40
2023-03-15T14:05:05.429Z,19.30
2023-03-15T14:07:39.732Z,19.30
2023-03-15T14:41:43.843Z,18.90
2023-03-15T14:44:13.662Z,18.80
2023-03-15T14:46:44.540Z,18.80
2023-03-15T14:49:21.265Z,18.80
2023-03-15T14:51:52.966Z,18.80
2023-03-15T14:54:23.443Z,18.70
2023-03-15T14:56:52.859Z,18.60
2023-03-15T14:59:22.622Z,18.60
2023-03-15T15:01:53.965Z,18.50
2023-03-15T15:04:24.756Z,18.50
2023-03-15T15:06:54.338Z,18.40
2023-03-15T15:09:29.912Z,18.40
2023-03-15T15:11:59.729Z,18.30
2023-03-15T15:14:29.121Z,18.30
2023-03-15T15:16:58.509Z,18.30
2023-03-15T15:19:28.346Z,18.30
2023-03-15T15:21:58.115Z,18.20
2023-03-15T15:24:28.710Z,18.20
2023-03-15T15:26:58.048Z,18.10
2023-03-15T15:29:28.415Z,18.20
2023-03-15T15:31:58.254Z,18.10
2023-03-15T15:34:27.654Z,18.10
2023-03-15T15:36:57.685Z,18.00
2023-03-15T15:39:29.236Z,18.00
2023-03-15T15:41:58.776Z,18.00
2023-03-15T15:44:28.579Z,18.00
2023-03-15T15:46:59.994Z,17.90
2023-03-15T15:49:29.354Z,17.90
2023-03-15T15:51:59.629Z,17.90
2023-03-15T15:54:32.071Z,17.80
2023-03-15T15:57:05.843Z,17.80
2023-03-15T15:59:36.786Z,17.80
2023-03-15T16:02:15.535Z,17.80
2023-03-15T16:04:46.013Z,17.70
2023-03-15T16:07:16.803Z,17.80
2023-03-15T16:09:47.392Z,17.80
2023-03-15T16:12:17.986Z,17.80
2023-03-15T16:14:47.750Z,17.70
2023-03-15T16:17:26.556Z,17.70
2023-03-15T16:19:56.470Z,17.70
2023-03-15T16:22:27.032Z,17.60
2023-03-15T16:25:00.126Z,17.60
2023-03-15T16:27:31.166Z,17.50
2023-03-15T16:30:01.841Z,17.50
2023-03-15T16:32:43.552Z,17.50
2023-03-15T16:35:17.627Z,17.50
2023-03-15T17:05:04.875Z,17.20
2023-03-15T17:07:36.297Z,17.20
2023-03-15T17:10:10.004Z,17.20
2023-03-15T17:12:40.858Z,17.20
2023-03-15T17:15:11.412Z,17.10
2023-03-15T17:17:41.885Z,17.10
2023-03-15T17:20:15.467Z,17.10
2023-03-15T17:22:45.180Z,17.10
2023-03-15T17:25:14.813Z,17.00
2023-03-15T17:27:46.319Z,17.10
2023-03-15T17:30:17.590Z,17.00
2023-03-15T17:32:47.585Z,17.00
2023-03-15T17:35:17.757Z,16.90
2023-03-15T17:37:47.997Z,16.90
2023-03-15T17:40:22.954Z,16.80
2023-03-15T17:42:53.114Z,16.80
2023-03-15T17:45:24.210Z,16.80
2023-03-15T17:47:55.995Z,16.80
2023-03-15T17:50:27.116Z,16.80
2023-03-15T17:52:57.993Z,16.80
2023-03-15T17:55:30.328Z,16.80
2023-03-15T17:57:59.689Z,16.80
2023-03-15T18:00:30.265Z,16.80
2023-03-15T18:03:00.147Z,16.70
2023-03-15T18:05:31.011Z,16.80
2023-03-15T18:08:00.717Z,16.70
2023-03-15T18:10:38.295Z,16.60
2023-03-15T18:13:07.982Z,16.70
2023-03-15T18:15:37.762Z,16.60
2023-03-15T18:18:08.424Z,16.60
2023-03-15T18:20:38.728Z,16.60
2023-03-15T18:23:08.543Z,16.60
2023-03-15T18:25:38.957Z,16.50
2023-03-15T18:28:08.480Z,16.50
2023-03-15T18:30:38.212Z,16.50
2023-03-15T18:33:07.640Z,16.60
2023-03-15T18:35:38.364Z,16.60
2023-03-15T18:38:07.834Z,16.50
2023-03-15T18:40:37.269Z,16.50
2023-03-15T18:43:08.184Z,16.50
2023-03-15T18:45:37.937Z,16.40
2023-03-15T18:48:07.970Z,16.40
2023-03-15T18:50:37.495Z,16.30
2023-03-15T18:53:06.900Z,16.30
2023-03-15T18:55:36.777Z,16.30
2023-03-15T18:58:07.709Z,16.30
2023-03-15T19:00:38.344Z,16.30
2023-03-15T19:03:08.678Z,16.10
2023-03-15T19:05:39.181Z,16.20
2023-03-15T19:08:12.307Z,16.10
2023-03-15T19:10:42.099Z,16.10
2023-03-15T19:13:11.499Z,16.10
2023-03-15T19:15:41.832Z,16.10
2023-03-15T19:18:11.796Z,16.00
2023-03-15T19:20:41.652Z,15.90
2023-03-15T19:23:11.092Z,16.00
2023-03-15T19:25:41.599Z,15.90
2023-03-15T19:28:11.428Z,16.00
2023-03-15T19:30:41.237Z,15.90
2023-03-15T19:33:10.785Z,15.90
2023-03-15T19:35:40.766Z,15.90
2023-03-15T19:38:10.771Z,15.80
2023-03-15T19:40:40.657Z,15.80
2023-03-15T19:43:12.857Z,15.60
2023-03-15T19:45:42.200Z,15.70
2023-03-15T19:48:11.541Z,15.70
2023-03-15T19:50:40.948Z,15.70
2023-03-15T19:53:10.309Z,15.70
2023-03-15T19:55:39.677Z,15.70
2023-03-15T19:58:10.043Z,15.70
2023-03-15T20:00:39.415Z,15.70
2023-03-15T20:03:08.770Z,15.60
2023-03-15T20:05:39.685Z,15.60
2023-03-15T20:08:10.011Z,15.60
2023-03-15T20:10:39.330Z,15.40
2023-03-15T20:13:10.806Z,15.50
2023-03-15T20:15:40.215Z,15.50
2023-03-15T20:18:12.698Z,15.50
2023-03-15T20:20:42.613Z,15.60
2023-03-15T20:23:12.081Z,15.50
2023-03-15T20:25:41.451Z,15.60
2023-03-15T20:28:11.099Z,15.60
2023-03-15T20:30:44.885Z,15.60
2023-03-15T20:33:14.201Z,15.60
2023-03-15T20:35:45.048Z,15.70
2023-03-15T20:38:14.823Z,15.70
2023-03-15T20:40:45.728Z,15.70
2023-03-15T20:43:15.223Z,15.80
2023-03-15T20:45:45.492Z,15.80
2023-03-15T20:48:15.256Z,15.80
2023-03-15T20:50:44.997Z,15.90
2023-03-15T20:53:16.162Z,15.90
2023-03-15T20:55:45.791Z,16.00
2023-03-15T20:58:16.287Z,16.00
2023-03-15T21:00:48.403Z,16.10
2023-03-15T21:03:19.390Z,16.20
2023-03-15T21:05:48.867Z,16.30
2023-03-15T21:08:18.971Z,16.30
2023-03-15T21:10:48.346Z,16.50
2023-03-15T21:13:18.232Z,16.50
2023-03-15T21:15:48.344Z,16.60
