createdAt,value
2016-11-07T00:01:09.983Z,64.09
2016-11-07T00:02:22.064Z,64.75
2016-11-07T00:03:33.956Z,64.94
2016-11-07T00:04:45.535Z,64.65
2016-11-07T00:05:58.156Z,64.85
2016-11-07T00:07:10.377Z,64.85
2016-11-07T00:08:23.595Z,64.47
2016-11-07T00:09:34.959Z,64.47
2016-11-07T00:10:46.947Z,64.85
2016-11-07T00:11:59.085Z,64.75
2016-11-07T00:13:10.744Z,64.85
2016-11-07T00:14:23.464Z,65.1
2016-11-07T00:15:35.586Z,65.1
2016-11-07T00:16:46.619Z,65.39
2016-11-07T00:17:56.780Z,65.9
2016-11-07T00:19:08.580Z,65.67
2016-11-07T00:20:20.949Z,65.48
2016-11-07T00:21:32.591Z,65.52
2016-11-07T00:22:43.501Z,65.71
2016-11-07T00:23:55.730Z,65.58
2016-11-07T00:25:08.407Z,66.06
2016-11-07T00:26:19.257Z,66.06
2016-11-07T00:27:30.731Z,65.67
2016-11-07T00:28:42.848Z,65.8
2016-11-07T00:29:54.364Z,65.61
2016-11-07T00:31:05.920Z,65.04
2016-11-07T00:32:17.612Z,65.04
2016-11-07T00:33:29.072Z,64.85
2016-11-07T00:34:42.337Z,65.14
2016-11-07T00:35:52.827Z,65.23
2016-11-07T00:37:04.460Z,65.23
2016-11-07T00:38:16.182Z,65.04
2016-11-07T00:39:28.919Z,64.72
2016-11-07T00:40:40.973Z,64.53
2016-11-07T00:41:52.591Z,64.65
2016-11-07T00:43:05.293Z,64.85
2016-11-07T00:44:16.377Z,64.65
2016-11-07T00:45:28.639Z,64.91
2016-11-07T00:46:40.224Z,65.01
2016-11-07T00:47:51.072Z,65.1
2016-11-07T00:49:03.451Z,65.1
2016-11-07T00:50:16.173Z,65.1
2016-11-07T00:51:28.334Z,65.1
2016-11-07T00:52:39.958Z,65.2
2016-11-07T00:53:52.773Z,65.77
2016-11-07T00:55:05.319Z,65.87
2016-11-07T00:56:17.991Z,66.06
2016-11-07T00:57:29.308Z,66.44
2016-11-07T00:58:39.818Z,66.06
2016-11-07T00:59:51.418Z,66.5
2016-11-07T01:01:03.091Z,66.69
2016-11-07T01:02:14.823Z,66.41
2016-11-07T01:03:25.415Z,66.98
2016-11-07T01:04:36.973Z,66.5
2016-11-07T01:05:49.576Z,67.27
2016-11-07T01:07:01.027Z,67.36
2016-11-07T01:08:13.059Z,67.36
2016-11-07T01:09:24.370Z,67.74
2016-11-07T01:10:36.325Z,67.55
2016-11-07T01:11:47.707Z,67.74
2016-11-07T01:13:00.415Z,67.65
2016-11-07T01:14:12.051Z,67.65
2016-11-07T01:15:23.728Z,67.93
2016-11-07T01:16:35.023Z,68.51
2016-11-07T01:17:46.506Z,68.41
2016-11-07T01:18:58.596Z,68.41
2016-11-07T01:20:11.218Z,68.7
2016-11-07T01:21:21.433Z,68.98
2016-11-07T01:22:33.999Z,68.98
2016-11-07T01:23:46.265Z,68.88
2016-11-07T01:24:58.519Z,68.98
2016-11-07T01:26:11.158Z,69.08
2016-11-07T01:27:23.224Z,68.88
2016-11-07T01:28:35.284Z,68.88
2016-11-07T01:29:47.666Z,69.08
2016-11-07T01:30:59.146Z,68.7
2016-11-07T01:32:11.806Z,68.88
2016-11-07T01:33:22.982Z,68.88
2016-11-07T01:34:35.113Z,68.88
2016-11-07T01:35:46.340Z,68.98
2016-11-07T01:36:58.524Z,69.37
2016-11-07T01:38:08.976Z,68.88
2016-11-07T01:39:21.119Z,69.37
2016-11-07T01:40:32.230Z,68.98
2016-11-07T01:41:44.096Z,69.46
2016-11-07T01:42:54.534Z,69.56
2016-11-07T01:44:06.397Z,69.37
2016-11-07T01:45:17.096Z,69.37
2016-11-07T01:46:29.239Z,69.08
2016-11-07T01:47:41.200Z,69.74
2016-11-07T01:48:54.018Z,69.84
2016-11-07T01:50:06.212Z,69.84
2016-11-07T01:51:17.642Z,69.84
2016-11-07T01:52:28.522Z,70.32
2016-11-07T01:53:39.993Z,70.22
2016-11-07T01:54:51.391Z,70.03
2016-11-07T01:56:04.074Z,70.61
2016-11-07T01:57:15.231Z,70.79
2016-11-07T01:58:27.170Z,70.42
2016-11-07T01:59:38.943Z,70.76
2016-11-07T02:00:51.522Z,70.47
2016-11-07T02:02:04.021Z,70.67
2016-11-07T02:03:15.964Z,70.67
2016-11-07T02:04:28.647Z,70.57
2016-11-07T02:05:39.997Z,70.95
2016-11-07T02:06:52.233Z,71.62
2016-11-07T02:08:03.379Z,71.33
2016-11-07T02:09:16.672Z,71.43
2016-11-07T02:10:29.104Z,71.23
2016-11-07T02:11:40.782Z,70.86
2016-11-07T02:12:52.419Z,70.57
2016-11-07T02:14:03.925Z,70.76
2016-11-07T02:15:15.758Z,70.76
2016-11-07T02:16:27.613Z,70.76
2016-11-07T02:17:39.913Z,70.47
2016-11-07T02:18:51.682Z,70.57
2016-11-07T02:20:03.753Z,70.76
2016-11-07T02:21:15.531Z,70.38
2016-11-07T02:22:27.637Z,70.09
2016-11-07T02:23:38.904Z,69.81
2016-11-07T02:24:50.004Z,70
2016-11-07T02:26:01.172Z,69.81
2016-11-07T02:27:12.937Z,69.71
2016-11-07T02:28:24.093Z,69.71
2016-11-07T02:29:37.305Z,69.33
2016-11-07T02:30:48.437Z,69.33
2016-11-07T02:32:01.177Z,70.09
2016-11-07T02:33:14.030Z,70
2016-11-07T02:34:24.965Z,69.9
2016-11-07T02:35:37.723Z,69.71
2016-11-07T02:36:49.484Z,69.9
2016-11-07T02:38:00.995Z,69.9
2016-11-07T02:39:12.326Z,70.19
2016-11-07T02:40:24.708Z,69.43
2016-11-07T02:41:37.691Z,69.43
2016-11-07T02:42:49.550Z,69.62
2016-11-07T02:44:00.744Z,69.81
2016-11-07T02:45:13.049Z,70.09
2016-11-07T02:46:25.744Z,69.9
2016-11-07T02:47:38.995Z,70
2016-11-07T02:48:50.804Z,70.19
2016-11-07T02:50:02.708Z,70.76
2016-11-07T02:51:15.929Z,70.86
2016-11-07T02:52:28.556Z,70
2016-11-07T02:53:40.267Z,70.28
2016-11-07T02:54:52.616Z,70.28
2016-11-07T02:56:04.788Z,69.62
2016-11-07T02:57:16.618Z,69.81
2016-11-07T02:58:28.950Z,69.81
2016-11-07T02:59:39.825Z,69.81
2016-11-07T03:00:52.559Z,69.9
2016-11-07T03:02:03.586Z,69.9
2016-11-07T03:03:16.285Z,70.28
2016-11-07T03:04:28.574Z,69.43
2016-11-07T03:05:40.180Z,69.23
2016-11-07T03:06:51.419Z,69.62
2016-11-07T03:08:03.577Z,69.62
2016-11-07T03:09:14.974Z,70.19
2016-11-07T03:10:26.532Z,69.9
2016-11-07T03:11:38.709Z,70.19
2016-11-07T03:12:49.586Z,69.52
2016-11-07T03:14:00.159Z,69.43
2016-11-07T03:15:11.353Z,69.23
2016-11-07T03:16:22.631Z,69.33
2016-11-07T03:17:34.714Z,69.14
2016-11-07T03:18:45.273Z,69.04
2016-11-07T03:19:57.888Z,69.33
2016-11-07T03:21:09.867Z,69.23
2016-11-07T03:22:21.147Z,69.23
2016-11-07T03:23:34.183Z,69.43
2016-11-07T03:24:46.846Z,69.52
2016-11-07T03:25:58.067Z,70.09
2016-11-07T03:27:09.368Z,69.62
2016-11-07T03:28:20.541Z,69.14
2016-11-07T03:29:33.083Z,69.33
2016-11-07T03:30:46.172Z,69.33
2016-11-07T03:31:58.972Z,68.76
2016-11-07T03:33:11.628Z,69.43
2016-11-07T03:34:24.815Z,69.04
2016-11-07T03:35:37.626Z,68.95
2016-11-07T03:36:48.414Z,69.04
2016-11-07T03:38:00.545Z,68.95
2016-11-07T03:39:12.135Z,69.33
2016-11-07T03:40:24.387Z,69.14
2016-11-07T03:41:36.144Z,69.04
2016-11-07T03:42:48.726Z,69.52
2016-11-07T03:44:00.996Z,69.62
2016-11-07T03:45:12.982Z,70.28
2016-11-07T03:46:24.468Z,69.9
2016-11-07T03:47:35.959Z,69.71
2016-11-07T03:48:47.135Z,69.77
2016-11-07T03:49:58.495Z,69.71
2016-11-07T03:51:09.659Z,69.81
2016-11-07T03:52:20.482Z,69.9
2016-11-07T03:53:31.371Z,70.09
2016-11-07T03:54:41.962Z,69.81
2016-11-07T03:55:54.689Z,69.81
2016-11-07T03:57:06.861Z,69.77
2016-11-07T03:58:19.563Z,70.19
2016-11-07T03:59:31.168Z,69.52
2016-11-07T04:00:43.903Z,69.81
2016-11-07T04:01:57.154Z,69.43
2016-11-07T04:03:08.114Z,69.33
2016-11-07T04:04:20.960Z,69.43
2016-11-07T04:05:31.566Z,69.52
2016-11-07T04:06:44.246Z,68.95
2016-11-07T04:07:56.951Z,69.04
2016-11-07T04:09:08.354Z,69.04
2016-11-07T04:10:19.832Z,69.33
2016-11-07T04:11:31.992Z,69.14
2016-11-07T04:12:44.220Z,69.23
2016-11-07T04:13:56.917Z,69.43
2016-11-07T04:15:09.557Z,69.43
2016-11-07T04:16:22.044Z,69.43
2016-11-07T04:17:33.656Z,69.04
2016-11-07T04:18:45.793Z,69.23
2016-11-07T04:19:56.703Z,69.23
2016-11-07T04:21:08.393Z,68.85
2016-11-07T04:22:20.515Z,69.43
2016-11-07T04:23:32.556Z,69.23
2016-11-07T04:24:44.817Z,69.43
2016-11-07T04:25:56.366Z,69.9
2016-11-07T04:27:08.099Z,69.43
2016-11-07T04:28:19.486Z,69.14
2016-11-07T04:29:31.017Z,69.81
2016-11-07T04:30:43.226Z,69.14
2016-11-07T04:31:54.624Z,69.14
2016-11-07T04:33:07.235Z,69.43
2016-11-07T04:34:18.835Z,69.52
2016-11-07T04:35:32.044Z,69.52
2016-11-07T04:36:44.214Z,69.04
2016-11-07T04:37:55.330Z,69.14
2016-11-07T04:39:06.793Z,69.52
2016-11-07T04:40:18.751Z,69.14
2016-11-07T04:41:31.871Z,69.43
2016-11-07T04:42:44.571Z,69.52
2016-11-07T04:43:57.133Z,69.52
2016-11-07T04:45:09.760Z,69.23
2016-11-07T04:46:21.608Z,69.23
2016-11-07T04:47:33.163Z,69.14
2016-11-07T04:48:43.892Z,68.95
2016-11-07T04:49:56.638Z,69.71
2016-11-07T04:51:08.359Z,69.33
2016-11-07T04:52:19.886Z,69.04
2016-11-07T04:53:31.620Z,69.71
2016-11-07T04:54:43.748Z,69.43
2016-11-07T04:55:54.748Z,69.96
2016-11-07T04:57:06.327Z,70
2016-11-07T04:58:18.535Z,70.28
2016-11-07T04:59:30.429Z,69.77
2016-11-07T05:00:41.912Z,69.9
2016-11-07T05:01:53.274Z,70.15
2016-11-07T05:03:04.707Z,70.15
2016-11-07T05:04:17.234Z,70.15
2016-11-07T05:05:29.405Z,70.06
2016-11-07T05:06:41.949Z,70.53
2016-11-07T05:07:53.074Z,70.53
2016-11-07T05:09:04.462Z,70.72
2016-11-07T05:10:16.181Z,70.44
2016-11-07T05:11:27.998Z,70.82
2016-11-07T05:12:38.924Z,70.53
2016-11-07T05:13:50.751Z,70.34
2016-11-07T05:15:03.354Z,70.34
2016-11-07T05:16:14.817Z,70.63
2016-11-07T05:17:25.528Z,70.63
2016-11-07T05:18:38.268Z,70.53
2016-11-07T05:19:50.692Z,70.63
2016-11-07T05:21:03.420Z,70.72
2016-11-07T05:22:15.599Z,70.34
2016-11-07T05:23:27.730Z,70.53
2016-11-07T05:24:39.399Z,70.72
2016-11-07T05:25:51.020Z,70.63
2016-11-07T05:27:03.127Z,71.11
2016-11-07T05:28:15.453Z,70.92
2016-11-07T05:29:28.545Z,71.01
2016-11-07T05:30:40.865Z,70.53
2016-11-07T05:31:54.098Z,70.82
2016-11-07T05:33:05.751Z,70.72
2016-11-07T05:34:17.520Z,70.34
2016-11-07T05:35:27.790Z,70.53
2016-11-07T05:36:40.471Z,70.76
2016-11-07T05:37:51.650Z,70.57
2016-11-07T05:39:02.298Z,70.57
2016-11-07T05:40:14.945Z,70.28
2016-11-07T05:41:27.605Z,69.9
2016-11-07T05:42:40.796Z,70.19
2016-11-07T05:43:51.566Z,70
2016-11-07T05:45:04.175Z,69.81
2016-11-07T05:46:15.647Z,70
2016-11-07T05:47:28.223Z,69.81
2016-11-07T05:48:39.965Z,70
2016-11-07T05:49:52.229Z,70
2016-11-07T05:51:03.763Z,69.9
2016-11-07T05:52:15.115Z,69.71
2016-11-07T05:53:28.286Z,69.52
2016-11-07T05:54:40.495Z,69.23
2016-11-07T05:55:52.025Z,69.33
2016-11-07T05:57:03.705Z,69.33
2016-11-07T05:58:16.246Z,69.48
2016-11-07T05:59:28.265Z,69.2
2016-11-07T06:00:41.026Z,69.01
2016-11-07T06:01:52.083Z,68.95
2016-11-07T06:03:02.829Z,69.29
2016-11-07T06:04:14.584Z,69.2
2016-11-07T06:05:26.244Z,69.01
2016-11-07T06:06:37.634Z,68.57
2016-11-07T06:07:49.178Z,68.38
2016-11-07T06:09:01.808Z,68.95
2016-11-07T06:10:13.965Z,68.57
2016-11-07T06:11:25.141Z,68.85
2016-11-07T06:12:36.330Z,68.47
2016-11-07T06:13:47.274Z,68.57
2016-11-07T06:14:59.177Z,68.38
2016-11-07T06:16:12.324Z,67.61
2016-11-07T06:17:23.865Z,67.71
2016-11-07T06:18:35.288Z,67.23
2016-11-07T06:19:47.058Z,67.42
2016-11-07T06:20:59.511Z,67.04
2016-11-07T06:22:12.697Z,67.14
2016-11-07T06:23:25.895Z,67.04
2016-11-07T06:24:37.181Z,67.23
2016-11-07T06:25:49.103Z,66.47
2016-11-07T06:27:00.730Z,66.18
2016-11-07T06:28:12.526Z,66.38
2016-11-07T06:29:24.435Z,66.18
2016-11-07T06:30:36.957Z,65.99
2016-11-07T06:31:48.542Z,66.18
2016-11-07T06:33:00.294Z,65.61
2016-11-07T06:34:12.503Z,65.8
2016-11-07T06:35:25.228Z,65.89
2016-11-07T06:36:36.852Z,65.7
2016-11-07T06:37:49.562Z,65.61
2016-11-07T06:39:00.635Z,65.89
2016-11-07T06:40:12.368Z,65.99
2016-11-07T06:41:24.007Z,65.89
2016-11-07T06:42:36.817Z,65.8
2016-11-07T06:43:48.309Z,65.61
2016-11-07T06:45:01.065Z,66.38
2016-11-07T06:46:12.494Z,66.38
2016-11-07T06:47:24.258Z,67.33
2016-11-07T06:48:36.960Z,67.61
2016-11-07T06:49:49.659Z,67.42
2016-11-07T06:51:01.918Z,67.14
2016-11-07T06:52:14.159Z,67.8
2016-11-07T06:53:25.820Z,67.61
2016-11-07T06:54:38.917Z,67.33
2016-11-07T06:55:50.317Z,67.23
2016-11-07T06:57:03.183Z,66.75
2016-11-07T06:58:15.914Z,65.26
2016-11-07T06:59:28.617Z,63.48
2016-11-07T07:00:40.417Z,62.84
2016-11-07T07:01:51.547Z,63.32
2016-11-07T07:03:01.939Z,63.32
2016-11-07T07:04:13.698Z,63.8
2016-11-07T07:05:25.563Z,64.05
2016-11-07T07:06:37.783Z,64.91
2016-11-07T07:07:49.674Z,65.93
2016-11-07T07:09:01.723Z,65.26
2016-11-07T07:10:13.452Z,66.02
2016-11-07T07:11:26.046Z,65.8
2016-11-07T07:12:39.285Z,66.18
2016-11-07T07:13:50.150Z,66.28
2016-11-07T07:15:01.291Z,66.38
2016-11-07T07:16:12.695Z,66.41
2016-11-07T07:17:24.258Z,66.5
2016-11-07T07:18:36.309Z,66.88
2016-11-07T07:19:48.169Z,66.94
2016-11-07T07:20:59.289Z,66.85
2016-11-07T07:22:11.527Z,66.98
2016-11-07T07:23:24.787Z,67.17
2016-11-07T07:24:37.485Z,66.88
2016-11-07T07:25:49.652Z,66.5
2016-11-07T07:27:01.804Z,66.41
2016-11-07T07:28:13.524Z,66.02
2016-11-07T07:29:24.867Z,65.64
2016-11-07T07:30:36.876Z,65.83
2016-11-07T07:31:49.455Z,65.36
2016-11-07T07:32:59.311Z,65.36
2016-11-07T07:34:10.999Z,65.93
2016-11-07T07:35:23.691Z,65.64
2016-11-07T07:36:35.437Z,66.12
2016-11-07T07:37:46.524Z,65.83
2016-11-07T07:38:58.754Z,65.83
2016-11-07T07:40:11.401Z,65.93
2016-11-07T07:41:23.604Z,65.55
2016-11-07T07:42:35.604Z,65.64
2016-11-07T07:43:46.960Z,65.93
2016-11-07T07:44:58.902Z,65.93
2016-11-07T07:46:10.723Z,66.12
2016-11-07T07:47:21.827Z,65.93
2016-11-07T07:48:34.169Z,65.67
2016-11-07T07:49:46.231Z,65.3
2016-11-07T07:50:58.386Z,65.67
2016-11-07T07:52:09.921Z,65.39
2016-11-07T07:53:23.193Z,65.1
2016-11-07T07:54:34.144Z,64.81
2016-11-07T07:55:46.249Z,65.3
2016-11-07T07:56:57.071Z,65.48
2016-11-07T07:58:08.259Z,66.06
2016-11-07T07:59:20.130Z,65.77
2016-11-07T08:00:32.604Z,65.96
2016-11-07T08:01:43.843Z,66.15
2016-11-07T08:02:56.548Z,66.25
2016-11-07T08:04:08.085Z,66.25
2016-11-07T08:05:20.129Z,65.67
2016-11-07T08:06:32.357Z,66.15
2016-11-07T08:07:44.414Z,66.35
2016-11-07T08:08:57.077Z,65.96
2016-11-07T08:10:09.473Z,65.96
2016-11-07T08:11:19.518Z,65.96
2016-11-07T08:12:30.766Z,65.96
2016-11-07T08:13:42.265Z,65.1
2016-11-07T08:14:53.868Z,64.94
2016-11-07T08:16:06.999Z,64.94
2016-11-07T08:17:19.098Z,64.85
2016-11-07T08:18:30.623Z,64.94
2016-11-07T08:19:42.990Z,64.75
2016-11-07T08:20:54.703Z,64.56
2016-11-07T08:22:06.261Z,64.22
2016-11-07T08:23:18.505Z,63.45
2016-11-07T08:24:29.686Z,63.64
2016-11-07T08:25:41.359Z,63.19
2016-11-07T08:26:53.509Z,63.73
2016-11-07T08:28:05.223Z,63.16
2016-11-07T08:29:18.103Z,63.1
2016-11-07T08:30:30.265Z,62.33
2016-11-07T08:31:41.862Z,62.62
2016-11-07T08:32:53.686Z,62.52
2016-11-07T08:34:05.198Z,62.33
2016-11-07T08:35:17.447Z,61.98
2016-11-07T08:36:27.972Z,61.41
2016-11-07T08:37:39.523Z,61.41
2016-11-07T08:38:50.682Z,61.79
2016-11-07T08:40:01.987Z,61.76
2016-11-07T08:41:14.353Z,61.31
2016-11-07T08:42:26.453Z,61.51
2016-11-07T08:43:38.482Z,61.22
2016-11-07T08:44:51.243Z,60.55
2016-11-07T08:46:02.954Z,60.55
2016-11-07T08:47:14.895Z,60.55
2016-11-07T08:48:26.888Z,59.49
2016-11-07T08:49:39.204Z,59.59
2016-11-07T08:50:49.174Z,59.49
2016-11-07T08:52:00.420Z,59.3
2016-11-07T08:53:11.414Z,58.92
2016-11-07T08:54:22.941Z,59.01
2016-11-07T08:55:35.118Z,58.15
2016-11-07T08:56:45.962Z,58.28
2016-11-07T08:57:58.729Z,57.9
2016-11-07T08:59:09.478Z,57.61
2016-11-07T09:00:20.960Z,57.32
2016-11-07T09:01:32.873Z,57.51
2016-11-07T09:02:43.547Z,57.04
2016-11-07T09:03:55.283Z,57.06
2016-11-07T09:05:05.834Z,56.97
2016-11-07T09:06:17.190Z,56.52
2016-11-07T09:07:29.076Z,56.2
2016-11-07T09:08:40.031Z,56.49
2016-11-07T09:09:51.008Z,56.39
2016-11-07T09:11:02.331Z,56.39
2016-11-07T09:12:13.718Z,55.91
2016-11-07T09:13:26.178Z,55.91
2016-11-07T09:14:38.047Z,55.82
2016-11-07T09:15:49.853Z,55.82
2016-11-07T09:17:03.008Z,55.34
2016-11-07T09:18:14.339Z,55.44
2016-11-07T09:19:26.429Z,55.05
2016-11-07T09:20:38.321Z,54.48
2016-11-07T09:21:51.109Z,54.48
2016-11-07T09:23:03.213Z,54.5
2016-11-07T09:24:14.449Z,54.5
2016-11-07T09:25:27.180Z,54.19
2016-11-07T09:26:39.936Z,54.19
2016-11-07T09:27:52.598Z,53.81
2016-11-07T09:29:03.673Z,53.33
2016-11-07T09:30:15.070Z,53.26
2016-11-07T09:31:26.157Z,52.69
2016-11-07T09:32:38.160Z,52.87
2016-11-07T09:33:49.581Z,52.69
2016-11-07T09:35:00.581Z,52.87
2016-11-07T09:36:12.492Z,52.52
2016-11-07T09:37:22.404Z,52.23
2016-11-07T09:38:34.271Z,52.23
2016-11-07T09:39:44.751Z,52.14
2016-11-07T09:40:55.508Z,52.23
2016-11-07T09:42:06.995Z,52.01
2016-11-07T09:43:19.241Z,52.01
2016-11-07T09:44:30.930Z,52.01
2016-11-07T09:45:41.321Z,51.18
2016-11-07T09:46:53.357Z,51.37
2016-11-07T09:48:04.596Z,51.18
2016-11-07T09:49:15.926Z,51.08
2016-11-07T09:50:28.311Z,51.28
2016-11-07T09:51:39.826Z,51.15
2016-11-07T09:52:52.068Z,51.37
2016-11-07T09:54:02.303Z,51.54
2016-11-07T09:55:13.942Z,51.73
2016-11-07T09:56:26.074Z,52.2
2016-11-07T09:57:37.339Z,51.7
2016-11-07T09:58:48.390Z,51.34
2016-11-07T09:59:59.109Z,51.54
2016-11-07T10:01:10.574Z,51.44
2016-11-07T10:02:22.865Z,51.18
2016-11-07T10:03:34.584Z,50.89
2016-11-07T10:04:46.677Z,50.7
2016-11-07T10:05:58.387Z,50.89
2016-11-07T10:07:10.726Z,50.41
2016-11-07T10:08:22.704Z,50.32
2016-11-07T10:09:34.784Z,50.99
2016-11-07T10:10:46.444Z,51.18
2016-11-07T10:11:58.951Z,51.08
2016-11-07T10:13:10.917Z,51.08
2016-11-07T10:14:21.945Z,50.99
2016-11-07T10:15:34.739Z,51.08
2016-11-07T10:16:45.999Z,51.08
2016-11-07T10:17:58.748Z,50.41
2016-11-07T10:19:11.303Z,50.22
2016-11-07T10:20:21.189Z,49.76
2016-11-07T10:21:33.686Z,49.67
2016-11-07T10:22:45.826Z,49.67
2016-11-07T10:23:58.602Z,49.48
2016-11-07T10:25:09.074Z,49.1
2016-11-07T10:26:21.830Z,49.38
2016-11-07T10:27:34.850Z,49.55
2016-11-07T10:28:45.633Z,49.65
2016-11-07T10:29:57.335Z,49.65
2016-11-07T10:31:08.859Z,50.12
2016-11-07T10:32:21.127Z,49.74
2016-11-07T10:33:33.417Z,49.55
2016-11-07T10:34:44.766Z,49.57
2016-11-07T10:35:57.966Z,49.48
2016-11-07T10:37:09.720Z,49.38
2016-11-07T10:38:22.569Z,49.48
2016-11-07T10:39:33.127Z,49
2016-11-07T10:40:45.847Z,49.29
2016-11-07T10:41:56.853Z,48.8
2016-11-07T10:43:09.396Z,49.38
2016-11-07T10:44:20.348Z,49.65
2016-11-07T10:45:32.626Z,49.93
2016-11-07T10:46:44.375Z,49.65
2016-11-07T10:47:56.058Z,49.65
2016-11-07T10:49:08.730Z,49.38
2016-11-07T10:50:19.303Z,49.76
2016-11-07T10:51:31.939Z,49.84
2016-11-07T10:52:45.145Z,50.48
2016-11-07T10:53:57.787Z,50.2
2016-11-07T10:55:09.829Z,49.74
2016-11-07T10:56:20.396Z,49.07
2016-11-07T10:57:31.411Z,48.9
2016-11-07T10:58:44.080Z,48.71
2016-11-07T10:59:55.062Z,48.8
2016-11-07T11:01:06.465Z,49.48
2016-11-07T11:02:17.083Z,49.1
2016-11-07T11:03:29.957Z,48.61
2016-11-07T11:04:42.578Z,48.52
2016-11-07T11:05:53.560Z,49
2016-11-07T11:07:05.169Z,49
2016-11-07T11:08:17.745Z,49
2016-11-07T11:09:29.127Z,48.8
2016-11-07T11:10:41.683Z,49.1
2016-11-07T11:11:52.103Z,49.38
2016-11-07T11:13:03.578Z,48.8
2016-11-07T11:14:15.414Z,48.8
2016-11-07T11:15:27.515Z,48.52
2016-11-07T11:16:38.503Z,49.19
2016-11-07T11:17:50.065Z,48.8
2016-11-07T11:19:00.748Z,48.83
2016-11-07T11:20:11.826Z,48.83
2016-11-07T11:21:23.020Z,48.74
2016-11-07T11:22:34.775Z,49.69
2016-11-07T11:23:46.151Z,49.57
2016-11-07T11:24:57.470Z,50.08
2016-11-07T11:26:08.647Z,50.24
2016-11-07T11:27:18.784Z,50.24
2016-11-07T11:28:30.902Z,50.46
2016-11-07T11:29:42.370Z,50.24
2016-11-07T11:30:54.231Z,49.79
2016-11-07T11:32:04.793Z,49.67
2016-11-07T11:33:15.796Z,49.6
2016-11-07T11:34:28.151Z,49.6
2016-11-07T11:35:38.592Z,49.02
2016-11-07T11:36:51.569Z,49.88
2016-11-07T11:38:03.597Z,49.57
2016-11-07T11:39:14.833Z,49.76
2016-11-07T11:40:27.224Z,49.98
2016-11-07T11:41:39.056Z,49.6
2016-11-07T11:42:50.327Z,49.69
2016-11-07T11:44:02.683Z,49.79
2016-11-07T11:45:15.256Z,49.96
2016-11-07T11:46:25.954Z,49.96
2016-11-07T11:47:38.115Z,49.86
2016-11-07T11:48:49.447Z,50.05
2016-11-07T11:50:01.620Z,50.41
2016-11-07T11:51:12.462Z,50.63
2016-11-07T11:52:24.035Z,50.41
2016-11-07T11:53:35.429Z,50.79
2016-11-07T11:54:47.716Z,50.24
2016-11-07T11:55:59.262Z,49.38
2016-11-07T11:57:12.015Z,48.8
2016-11-07T11:58:22.169Z,48.52
2016-11-07T11:59:33.864Z,48.23
2016-11-07T12:00:46.662Z,48.61
2016-11-07T12:01:57.912Z,48.71
2016-11-07T12:03:10.208Z,48.8
2016-11-07T12:04:22.739Z,48.71
2016-11-07T12:05:34.853Z,48.43
2016-11-07T12:06:47.089Z,48.64
2016-11-07T12:07:57.903Z,48.83
2016-11-07T12:09:08.877Z,48.54
2016-11-07T12:10:21.245Z,48.43
2016-11-07T12:11:31.677Z,48.25
2016-11-07T12:12:42.268Z,48.74
2016-11-07T12:13:54.482Z,48.8
2016-11-07T12:15:06.244Z,48.8
2016-11-07T12:16:17.892Z,48.71
2016-11-07T12:17:28.771Z,48.59
2016-11-07T12:18:41.661Z,48.8
2016-11-07T12:19:53.392Z,48.78
2016-11-07T12:21:05.347Z,48.52
2016-11-07T12:22:17.428Z,48.43
2016-11-07T12:23:29.198Z,48.52
2016-11-07T12:24:41.356Z,48.61
2016-11-07T12:25:52.901Z,48.61
2016-11-07T12:27:03.018Z,48.69
2016-11-07T12:28:14.555Z,48.59
2016-11-07T12:29:25.079Z,48.59
2016-11-07T12:30:37.064Z,48.78
2016-11-07T12:31:47.011Z,48.71
2016-11-07T12:32:59.004Z,48.43
2016-11-07T12:34:09.496Z,48.9
2016-11-07T12:35:22.061Z,48.8
2016-11-07T12:36:34.073Z,48.61
2016-11-07T12:37:46.404Z,48.59
2016-11-07T12:38:56.828Z,48.9
2016-11-07T12:40:09.453Z,48.61
2016-11-07T12:41:20.980Z,48.71
2016-11-07T12:42:32.773Z,48.23
2016-11-07T12:43:44.431Z,48.25
2016-11-07T12:44:57.001Z,48.43
2016-11-07T12:46:07.825Z,48.61
2016-11-07T12:47:18.819Z,49.76
2016-11-07T12:48:29.396Z,50.82
2016-11-07T12:49:41.807Z,51.87
2016-11-07T12:50:54.514Z,52.26
2016-11-07T12:52:05.010Z,52.42
2016-11-07T12:53:18.308Z,52.36
2016-11-07T12:54:29.996Z,52.42
2016-11-07T12:55:42.714Z,52.91
2016-11-07T12:56:55.061Z,52.71
2016-11-07T12:58:07.025Z,52.81
2016-11-07T12:59:18.854Z,53
2016-11-07T13:00:30.843Z,52.62
2016-11-07T13:01:43.341Z,52.91
2016-11-07T13:02:54.038Z,52.71
2016-11-07T13:04:04.780Z,52.52
2016-11-07T13:05:16.380Z,53.09
2016-11-07T13:06:26.671Z,53.19
2016-11-07T13:07:38.601Z,52.81
2016-11-07T13:08:49.483Z,52.93
2016-11-07T13:10:00.019Z,52.91
2016-11-07T13:11:11.944Z,52.71
2016-11-07T13:12:25.071Z,52.71
2016-11-07T13:13:36.473Z,52.74
2016-11-07T13:14:48.993Z,52.64
2016-11-07T13:15:59.750Z,52.74
2016-11-07T13:17:10.835Z,52.93
2016-11-07T13:18:21.895Z,53.48
2016-11-07T13:19:33.621Z,53.77
2016-11-07T13:20:44.772Z,53.48
2016-11-07T13:21:54.936Z,53.58
2016-11-07T13:23:06.715Z,53.55
2016-11-07T13:24:17.298Z,53.09
2016-11-07T13:25:28.571Z,52.81
2016-11-07T13:26:40.808Z,52.81
2016-11-07T13:27:53.114Z,52.64
2016-11-07T13:29:04.115Z,52.55
2016-11-07T13:30:16.779Z,52.26
2016-11-07T13:31:29.265Z,52.55
2016-11-07T13:32:40.763Z,52.07
2016-11-07T13:33:51.903Z,51.87
2016-11-07T13:35:03.017Z,51.78
2016-11-07T13:36:14.309Z,51.71
2016-11-07T13:37:24.321Z,51.87
2016-11-07T13:38:36.495Z,51.51
2016-11-07T13:39:48.727Z,51.42
2016-11-07T13:41:01.966Z,51.32
2016-11-07T13:42:13.912Z,51.42
2016-11-07T13:43:25.181Z,51.01
2016-11-07T13:44:37.417Z,50.84
2016-11-07T13:45:49.951Z,51.1
2016-11-07T13:47:01.769Z,50.75
2016-11-07T13:48:12.741Z,51.25
2016-11-07T13:49:24.044Z,52.57
2016-11-07T13:50:34.898Z,52.28
2016-11-07T13:51:46.918Z,51.51
2016-11-07T13:52:58.883Z,51.16
2016-11-07T13:54:10.903Z,51.23
2016-11-07T13:55:22.913Z,51.23
2016-11-07T13:56:34.909Z,51.04
2016-11-07T13:57:46.393Z,50.65
2016-11-07T13:58:57.889Z,50.01
2016-11-07T14:00:09.176Z,50.01
2016-11-07T14:01:20.460Z,50.49
2016-11-07T14:02:32.023Z,50.46
2016-11-07T14:03:44.784Z,50.75
2016-11-07T14:04:56.381Z,50.75
2016-11-07T14:06:06.394Z,51.2
2016-11-07T14:07:17.248Z,51.3
2016-11-07T14:08:29.967Z,51.4
2016-11-07T14:09:41.078Z,51.04
2016-11-07T14:10:52.257Z,51.23
2016-11-07T14:12:02.955Z,51.78
2016-11-07T14:13:15.054Z,51.87
2016-11-07T14:14:26.767Z,51.3
2016-11-07T14:15:38.214Z,51.1
2016-11-07T14:16:51.327Z,51.78
2016-11-07T14:18:03.457Z,51.95
2016-11-07T14:19:16.710Z,51.95
2016-11-07T14:20:27.570Z,51.68
2016-11-07T14:21:40.249Z,52.07
2016-11-07T14:22:50.469Z,52.04
2016-11-07T14:24:01.531Z,51.78
2016-11-07T14:25:13.099Z,51.87
2016-11-07T14:26:24.603Z,51.87
2016-11-07T14:27:36.063Z,52.07
2016-11-07T14:28:47.952Z,51.97
2016-11-07T14:30:00.586Z,52.16
2016-11-07T14:31:12.800Z,51.87
2016-11-07T14:32:24.057Z,52.09
2016-11-07T14:33:34.848Z,52.45
2016-11-07T14:34:46.325Z,53.09
2016-11-07T14:35:57.424Z,52.91
2016-11-07T14:37:09.424Z,52.71
2016-11-07T14:38:22.552Z,52.74
2016-11-07T14:39:34.660Z,52.55
2016-11-07T14:40:45.654Z,52.16
2016-11-07T14:41:56.994Z,51.71
2016-11-07T14:43:09.254Z,51.61
2016-11-07T14:44:20.728Z,51.32
2016-11-07T14:45:31.937Z,51.32
2016-11-07T14:46:43.618Z,51.32
2016-11-07T14:47:54.084Z,51.59
2016-11-07T14:49:06.081Z,51.97
2016-11-07T14:50:17.997Z,53.5
2016-11-07T14:51:29.534Z,53.67
2016-11-07T14:52:41.582Z,53.89
2016-11-07T14:53:53.913Z,55.58
2016-11-07T14:55:05.149Z,56.9
2016-11-07T14:56:16.009Z,57.67
2016-11-07T14:57:28.257Z,58.24
2016-11-07T14:58:39.427Z,58.44
2016-11-07T14:59:51.690Z,58.72
2016-11-07T15:01:01.704Z,59.39
2016-11-07T15:02:12.385Z,59.77
2016-11-07T15:03:24.515Z,60.7
2016-11-07T15:04:36.218Z,60.89
2016-11-07T15:05:47.045Z,61.08
2016-11-07T15:06:57.824Z,61.57
2016-11-07T15:08:10.038Z,60.51
2016-11-07T15:09:22.104Z,58.4
2016-11-07T15:10:34.628Z,55.82
2016-11-07T15:11:46.063Z,54.96
2016-11-07T15:12:55.931Z,54.28
2016-11-07T15:14:08.710Z,53.42
2016-11-07T15:15:20.428Z,53.33
2016-11-07T15:16:31.857Z,53.14
2016-11-07T15:17:42.798Z,55.15
2016-11-07T15:18:53.731Z,55.05
2016-11-07T15:20:06.287Z,55.53
2016-11-07T15:21:18.110Z,57.35
2016-11-07T15:22:28.367Z,57.04
2016-11-07T15:23:40.406Z,56.94
2016-11-07T15:24:52.576Z,55.69
2016-11-07T15:26:05.290Z,57.04
2016-11-07T15:27:17.117Z,57.23
2016-11-07T15:28:27.893Z,56.68
2016-11-07T15:29:39.684Z,55.91