createdAt,value
2022-09-20T00:01:09.033Z,2.53
2022-09-20T00:03:46.369Z,1.85
2022-09-20T00:06:19.976Z,2.03
2022-09-20T00:08:47.744Z,1.63
2022-09-20T00:11:29.093Z,1.65
2022-09-20T00:14:00.018Z,1.40
2022-09-20T00:16:31.303Z,2.10
2022-09-20T00:19:04.046Z,1.88
2022-09-20T00:21:32.824Z,1.63
2022-09-20T00:24:00.326Z,1.70
2022-09-20T00:26:31.619Z,1.70
2022-09-20T00:29:00.623Z,1.83
2022-09-20T00:31:27.729Z,1.60
2022-09-20T00:34:14.309Z,1.98
2022-09-20T00:36:41.345Z,1.52
2022-09-20T00:39:10.610Z,1.65
2022-09-20T00:41:37.955Z,1.95
2022-09-20T00:44:41.504Z,1.60
2022-09-20T00:47:34.963Z,1.60
2022-09-20T00:50:29.702Z,1.60
2022-09-20T00:55:42.014Z,1.95
2022-09-20T00:58:10.876Z,1.60
2022-09-20T01:00:38.069Z,1.95
2022-09-20T01:03:10.280Z,1.92
2022-09-20T01:05:38.738Z,2.05
2022-09-20T01:08:05.876Z,1.85
2022-09-20T01:10:33.024Z,1.95
2022-09-20T01:13:01.000Z,1.85
2022-09-20T01:15:30.105Z,1.85
2022-09-20T01:18:01.262Z,1.95
2022-09-20T01:20:39.744Z,2.08
2022-09-20T01:23:36.180Z,2.20
2022-09-20T01:26:45.064Z,1.73
2022-09-20T01:29:21.814Z,2.08
2022-09-20T01:31:57.166Z,1.92
2022-09-20T01:35:00.003Z,2.13
2022-09-20T01:37:32.913Z,2.17
2022-09-20T01:40:10.749Z,1.90
2022-09-20T01:42:39.054Z,2.42
2022-09-20T01:45:20.758Z,1.80
2022-09-20T01:47:47.533Z,2.08
2022-09-20T01:50:31.005Z,2.08
2022-09-20T01:53:31.883Z,2.10
2022-09-20T01:56:32.634Z,2.17
2022-09-20T01:59:27.470Z,2.53
2022-09-20T02:01:54.538Z,1.88
2022-09-20T02:04:59.659Z,2.67
2022-09-20T02:07:47.857Z,2.22
2022-09-20T02:10:17.864Z,2.30
2022-09-20T02:12:53.132Z,2.30
2022-09-20T02:15:26.137Z,2.22
2022-09-20T02:18:03.232Z,2.25
2022-09-20T02:20:50.834Z,2.33
2022-09-20T02:23:51.616Z,2.50
2022-09-20T02:26:52.318Z,2.20
2022-09-20T02:29:56.880Z,2.78
2022-09-20T02:33:00.499Z,2.58
2022-09-20T02:35:50.689Z,1.90
2022-09-20T02:38:48.749Z,2.50
2022-09-20T02:41:51.549Z,2.22
2022-09-20T02:44:29.151Z,2.85
2022-09-20T02:47:12.846Z,2.45
2022-09-20T02:50:13.853Z,2.70
2022-09-20T02:53:15.612Z,2.22
2022-09-20T02:56:11.646Z,2.88
2022-09-20T02:58:47.000Z,2.70
2022-09-20T03:01:22.690Z,2.53
2022-09-20T03:04:13.861Z,2.78
2022-09-20T03:06:50.982Z,2.30
2022-09-20T03:09:38.967Z,2.55
2022-09-20T03:12:15.188Z,2.42
2022-09-20T03:14:54.146Z,2.83
2022-09-20T03:17:42.519Z,2.85
2022-09-20T03:20:24.733Z,2.92
2022-09-20T03:23:10.319Z,2.80
2022-09-20T03:26:10.358Z,2.40
2022-09-20T03:28:49.486Z,2.78
2022-09-20T03:31:34.825Z,3.15
2022-09-20T03:34:44.902Z,2.45
2022-09-20T03:37:45.589Z,2.42
2022-09-20T03:40:24.456Z,2.67
2022-09-20T03:42:54.650Z,2.65
2022-09-20T03:46:27.028Z,2.55
2022-09-20T03:49:05.261Z,2.50
2022-09-20T03:51:48.016Z,2.83
2022-09-20T03:54:42.816Z,2.65
