createdAt,value
2023-06-08T00:00:08.102Z,1000.00
2023-06-08T00:01:07.872Z,1000.00
2023-06-08T00:02:07.910Z,1000.00
2023-06-08T00:03:08.062Z,1000.00
2023-06-08T00:04:08.062Z,1000.00
2023-06-08T00:05:08.207Z,1000.00
2023-06-08T00:06:08.166Z,1000.00
2023-06-08T00:07:08.227Z,1000.00
2023-06-08T00:08:08.248Z,1000.00
2023-06-08T00:09:08.310Z,1000.00
2023-06-08T00:10:08.550Z,1000.00
2023-06-08T00:11:08.509Z,1000.00
2023-06-08T00:12:08.401Z,1000.00
2023-06-08T00:13:08.427Z,1000.00
2023-06-08T00:14:08.455Z,1000.00
2023-06-08T00:15:08.555Z,1000.00
2023-06-08T00:16:08.533Z,1000.00
2023-06-08T00:17:08.522Z,1000.00
2023-06-08T00:18:08.680Z,1000.00
2023-06-08T00:19:08.608Z,1000.00
2023-06-08T00:20:08.752Z,1000.00
2023-06-08T00:21:08.596Z,1000.00
2023-06-08T00:22:08.724Z,1000.00
2023-06-08T00:23:08.735Z,1000.00
2023-06-08T00:24:08.950Z,1000.00
2023-06-08T00:25:08.876Z,1000.00
2023-06-08T00:26:08.908Z,1000.00
2023-06-08T00:27:08.913Z,1000.00
2023-06-08T00:28:08.930Z,1000.00
2023-06-08T00:29:08.897Z,1000.00
2023-06-08T00:30:09.142Z,1000.00
2023-06-08T00:31:08.995Z,1000.00
2023-06-08T00:32:09.034Z,1000.00
2023-06-08T00:33:08.980Z,1000.00
2023-06-08T00:34:08.986Z,1000.00
2023-06-08T00:35:08.975Z,1000.00
2023-06-08T00:36:09.018Z,1000.00
2023-06-08T00:37:09.041Z,1000.00
2023-06-08T00:38:09.058Z,1000.00
2023-06-08T00:39:09.089Z,1000.00
2023-06-08T00:40:09.432Z,1000.00
2023-06-08T00:41:09.117Z,1000.00
2023-06-08T00:42:09.139Z,1000.00
2023-06-08T00:43:09.201Z,1000.00
2023-06-08T00:44:09.185Z,1000.00
2023-06-08T00:45:09.244Z,1000.00
2023-06-08T00:46:09.322Z,1000.00
2023-06-08T00:47:09.295Z,1000.00
2023-06-08T00:48:09.378Z,1000.00
2023-06-08T00:49:09.365Z,1000.00
2023-06-08T00:50:09.414Z,1000.00
2023-06-08T00:51:09.416Z,1000.00
2023-06-08T00:52:12.600Z,1000.00
2023-06-08T00:53:09.706Z,1000.00
2023-06-08T00:54:09.411Z,1000.00
2023-06-08T00:55:09.397Z,1000.00
2023-06-08T00:56:09.398Z,1000.00
2023-06-08T00:57:09.384Z,1000.00
2023-06-08T00:58:09.380Z,1000.00
2023-06-08T00:59:09.368Z,1000.00
2023-06-08T01:00:09.461Z,1000.00
2023-06-08T01:01:09.369Z,1000.00
2023-06-08T01:02:09.368Z,1000.00
2023-06-08T01:03:09.715Z,1000.00
2023-06-08T01:04:09.357Z,1000.00
2023-06-08T01:05:09.352Z,1000.00
2023-06-08T01:06:09.563Z,1000.00
2023-06-08T01:07:09.352Z,1000.00
2023-06-08T01:08:09.352Z,1000.00
2023-06-08T01:09:09.322Z,1000.00
2023-06-08T01:10:09.382Z,1000.00
2023-06-08T01:11:09.287Z,1000.00
2023-06-08T01:12:09.293Z,1000.00
2023-06-08T01:13:09.305Z,1000.00
2023-06-08T01:14:09.283Z,1000.00
2023-06-08T01:15:09.304Z,1000.00
2023-06-08T01:16:09.387Z,1000.00
2023-06-08T01:17:09.268Z,1000.00
2023-06-08T01:18:09.344Z,1000.00
2023-06-08T01:19:09.260Z,1000.00
2023-06-08T01:20:09.441Z,1000.00
2023-06-08T01:21:09.258Z,1000.00
2023-06-08T01:22:09.226Z,1000.00
2023-06-08T01:23:09.234Z,1000.00
2023-06-08T01:24:09.319Z,1000.00
2023-06-08T01:25:09.216Z,1000.00
2023-06-08T01:26:09.193Z,1000.00
2023-06-08T01:27:09.214Z,1000.00
2023-06-08T01:28:09.184Z,1000.00
2023-06-08T01:29:09.195Z,1000.00
2023-06-08T01:30:09.756Z,1000.00
2023-06-08T01:31:09.206Z,1000.00
2023-06-08T01:32:09.199Z,1000.00
2023-06-08T01:33:09.212Z,1000.00
2023-06-08T01:34:09.148Z,1000.00
2023-06-08T01:35:09.167Z,1000.00
2023-06-08T01:36:09.224Z,1000.00
2023-06-08T01:37:09.272Z,1000.00
2023-06-08T01:38:09.301Z,1000.00
2023-06-08T01:39:09.364Z,1000.00
2023-06-08T01:40:09.717Z,1000.00
2023-06-08T01:41:09.494Z,1000.00
2023-06-08T01:42:09.553Z,1000.00
2023-06-08T01:43:09.701Z,1000.00
2023-06-08T01:44:09.683Z,1000.00
2023-06-08T01:45:09.754Z,1000.00
2023-06-08T01:46:09.919Z,1000.00
2023-06-08T01:47:10.090Z,1000.00
2023-06-08T01:48:09.996Z,1000.00
2023-06-08T01:49:10.036Z,1000.00
2023-06-08T01:50:10.272Z,1000.00
2023-06-08T01:51:10.092Z,1000.00
2023-06-08T01:52:10.862Z,1000.00
2023-06-08T01:53:10.249Z,1000.00
2023-06-08T01:54:10.317Z,1000.00
2023-06-08T01:55:10.381Z,1000.00
2023-06-08T01:56:10.409Z,1000.00
2023-06-08T01:57:10.488Z,1000.00
2023-06-08T01:58:10.552Z,1000.00
2023-06-08T01:59:10.588Z,1000.00
2023-06-08T02:00:10.667Z,1000.00
2023-06-08T02:01:10.790Z,1000.00
2023-06-08T02:02:10.767Z,1000.00
2023-06-08T02:03:10.864Z,1000.00
2023-06-08T02:04:10.869Z,1000.00
2023-06-08T02:05:10.898Z,1000.00
2023-06-08T02:06:10.949Z,1000.00
2023-06-08T02:07:10.982Z,1000.00
2023-06-08T02:08:11.073Z,1000.00
2023-06-08T02:09:11.125Z,1000.00
2023-06-08T02:10:11.185Z,1000.00
2023-06-08T02:11:11.239Z,1000.00
2023-06-08T02:12:11.302Z,1000.00
2023-06-08T02:13:11.347Z,1000.00
2023-06-08T02:14:11.449Z,1000.00
2023-06-08T02:15:11.459Z,1000.00
2023-06-08T02:16:11.568Z,1000.00
2023-06-08T02:17:11.682Z,1000.00
2023-06-08T02:18:11.674Z,1000.00
2023-06-08T02:19:11.635Z,1000.00
2023-06-08T02:20:11.699Z,1000.00
2023-06-08T02:21:11.778Z,1000.00
2023-06-08T02:22:11.839Z,1000.00
2023-06-08T02:23:11.889Z,1000.00
2023-06-08T02:24:11.983Z,1000.00
2023-06-08T02:25:12.000Z,1000.00
2023-06-08T02:26:12.054Z,1000.00
2023-06-08T02:27:12.147Z,1000.00
2023-06-08T02:28:12.210Z,1000.00
2023-06-08T02:29:12.217Z,1000.00
2023-06-08T02:30:12.286Z,1000.00
2023-06-08T02:31:12.327Z,1000.00
2023-06-08T02:32:12.320Z,1000.00
2023-06-08T02:33:12.390Z,1000.00
2023-06-08T02:34:12.381Z,1000.00
2023-06-08T02:35:12.396Z,1000.00
2023-06-08T02:36:12.499Z,1000.00
2023-06-08T02:37:12.487Z,1000.00
2023-06-08T02:38:12.435Z,1000.00
2023-06-08T02:39:12.675Z,1000.00
2023-06-08T02:40:12.510Z,1000.00
2023-06-08T02:41:12.497Z,1000.00
2023-06-08T02:42:12.476Z,1000.00
2023-06-08T02:43:12.501Z,1000.00
2023-06-08T02:44:12.507Z,1000.00
2023-06-08T02:45:12.505Z,1000.00
2023-06-08T02:46:12.565Z,1000.00
2023-06-08T02:47:12.540Z,1000.00
2023-06-08T02:48:12.535Z,1000.00
2023-06-08T02:49:12.561Z,1000.00
2023-06-08T02:50:12.549Z,1000.00
2023-06-08T02:51:12.583Z,1000.00
2023-06-08T02:52:12.563Z,1000.00
2023-06-08T02:53:12.598Z,1000.00
2023-06-08T02:54:12.629Z,1000.00
2023-06-08T02:55:12.719Z,1000.00
2023-06-08T02:56:12.742Z,1000.00
2023-06-08T02:57:12.807Z,1000.00
2023-06-08T02:58:12.861Z,1000.00
2023-06-08T02:59:12.840Z,1000.00
2023-06-08T03:00:13.114Z,1000.00
2023-06-08T03:01:20.989Z,1000.00
2023-06-08T03:02:14.025Z,1000.00
2023-06-08T03:03:13.036Z,1000.00
2023-06-08T03:04:12.966Z,1000.00
2023-06-08T03:05:12.887Z,1000.00
2023-06-08T03:06:12.900Z,1000.00
2023-06-08T03:07:12.871Z,1000.00
2023-06-08T03:08:12.914Z,1000.00
2023-06-08T03:09:12.847Z,1000.00
2023-06-08T03:10:13.036Z,1000.00
2023-06-08T03:11:12.847Z,1000.00
2023-06-08T03:12:12.800Z,1000.00
2023-06-08T03:13:12.814Z,1000.00
2023-06-08T03:14:12.795Z,1000.00
2023-06-08T03:15:12.826Z,1000.00
2023-06-08T03:16:12.836Z,1000.00
2023-06-08T03:17:12.799Z,1000.00
2023-06-08T03:18:13.271Z,1000.00
2023-06-08T03:19:12.882Z,1000.00
2023-06-08T03:20:12.964Z,1000.00
2023-06-08T03:21:12.972Z,1000.00
2023-06-08T03:22:13.050Z,1000.00
2023-06-08T03:23:13.068Z,1000.00
2023-06-08T03:24:13.216Z,1000.00
2023-06-08T03:25:13.213Z,1000.00
2023-06-08T03:26:13.268Z,1000.00
2023-06-08T03:27:13.318Z,1000.00
2023-06-08T03:28:13.362Z,1000.00
2023-06-08T03:29:13.377Z,1000.00
2023-06-08T03:30:14.250Z,1000.00
2023-06-08T03:31:14.284Z,1000.00
2023-06-08T03:32:13.489Z,1000.00
2023-06-08T03:33:13.489Z,1000.00
2023-06-08T03:34:13.535Z,1000.00
2023-06-08T03:35:13.547Z,1000.00
2023-06-08T03:36:13.561Z,1000.00
2023-06-08T03:37:13.582Z,1000.00
2023-06-08T03:38:13.580Z,1000.00
2023-06-08T03:39:13.662Z,1000.00
2023-06-08T03:40:13.618Z,1000.00
2023-06-08T03:41:13.668Z,1000.00
2023-06-08T03:42:13.608Z,1000.00
2023-06-08T03:43:13.667Z,1000.00
2023-06-08T03:44:13.646Z,1000.00
2023-06-08T03:45:13.653Z,1000.00
2023-06-08T03:46:13.723Z,1000.00
2023-06-08T03:47:13.669Z,1000.00
2023-06-08T03:48:13.672Z,1000.00
2023-06-08T03:49:13.702Z,1000.00
2023-06-08T03:50:13.660Z,1000.00
2023-06-08T03:51:13.693Z,1000.00
2023-06-08T03:52:13.685Z,1000.00
2023-06-08T03:53:13.724Z,1000.00
2023-06-08T03:54:13.725Z,1000.00
2023-06-08T03:55:13.707Z,1000.00
2023-06-08T03:56:13.738Z,1000.00
2023-06-08T03:57:13.775Z,1000.00
2023-06-08T03:58:13.841Z,1000.00
2023-06-08T03:59:13.741Z,1000.00
2023-06-08T04:00:13.775Z,1000.00
2023-06-08T04:01:13.814Z,1000.00
2023-06-08T04:02:13.934Z,1000.00
2023-06-08T04:03:13.929Z,1000.00
2023-06-08T04:04:13.844Z,1000.00
2023-06-08T04:05:13.819Z,1000.00
2023-06-08T04:06:13.860Z,1000.00
2023-06-08T04:07:13.887Z,1000.00
2023-06-08T04:08:13.828Z,1000.00
2023-06-08T04:09:13.863Z,1000.00
2023-06-08T04:10:13.832Z,1000.00
2023-06-08T04:11:13.911Z,1000.00
2023-06-08T04:12:13.901Z,1000.00
2023-06-08T04:13:13.935Z,1000.00
2023-06-08T04:14:13.915Z,1000.00
2023-06-08T04:15:13.882Z,1000.00
2023-06-08T04:16:14.017Z,1000.00
2023-06-08T04:17:13.910Z,1000.00
2023-06-08T04:18:13.946Z,1000.00
2023-06-08T04:19:13.975Z,1000.00
2023-06-08T04:20:13.962Z,1000.00
2023-06-08T04:21:13.953Z,1000.00
2023-06-08T04:22:13.962Z,1000.00
2023-06-08T04:23:14.035Z,1000.00
2023-06-08T04:24:14.010Z,1000.00
2023-06-08T04:25:13.998Z,1000.00
2023-06-08T04:26:13.985Z,1000.00
2023-06-08T04:27:13.997Z,1000.00
2023-06-08T04:28:13.994Z,1000.00
2023-06-08T04:29:14.110Z,1000.00
2023-06-08T04:30:14.038Z,1000.00
2023-06-08T04:31:14.065Z,1000.00
2023-06-08T04:32:14.050Z,1000.00
2023-06-08T04:33:14.104Z,1000.00
2023-06-08T04:34:14.063Z,1000.00
2023-06-08T04:35:14.108Z,1000.00
2023-06-08T04:36:14.070Z,1000.00
2023-06-08T04:37:14.060Z,1000.00
2023-06-08T04:38:14.908Z,1000.00
2023-06-08T04:39:14.095Z,1000.00
2023-06-08T04:40:14.118Z,1000.00
2023-06-08T04:41:14.128Z,1000.00
2023-06-08T04:42:14.111Z,1000.00
2023-06-08T04:43:14.307Z,1000.00
2023-06-08T04:44:14.152Z,1000.00
2023-06-08T04:45:14.140Z,1000.00
2023-06-08T04:46:14.135Z,1000.00
2023-06-08T04:47:14.223Z,1000.00
2023-06-08T04:48:14.176Z,1000.00
2023-06-08T04:49:14.139Z,1000.00
2023-06-08T04:50:14.184Z,1000.00
2023-06-08T04:51:14.146Z,1000.00
2023-06-08T04:52:14.153Z,1000.00
2023-06-08T04:53:14.218Z,1000.00
2023-06-08T04:54:14.223Z,1000.00
2023-06-08T04:55:14.317Z,1000.00
2023-06-08T04:56:14.184Z,1000.00
2023-06-08T04:57:14.193Z,1000.00
2023-06-08T04:58:14.288Z,1000.00
2023-06-08T04:59:14.224Z,1000.00
2023-06-08T05:00:14.227Z,1000.00
2023-06-08T05:01:14.217Z,1000.00
2023-06-08T05:02:14.206Z,1000.00
2023-06-08T05:03:14.312Z,1000.00
2023-06-08T05:04:14.324Z,1000.00
2023-06-08T05:05:14.270Z,1000.00
2023-06-08T05:06:14.283Z,1000.00
2023-06-08T05:07:14.274Z,1000.00
2023-06-08T05:08:14.324Z,1000.00
2023-06-08T05:09:14.300Z,1000.00
2023-06-08T05:10:14.313Z,1000.00
2023-06-08T05:11:14.312Z,1000.00
2023-06-08T05:12:14.340Z,1000.00
2023-06-08T05:13:14.358Z,1000.00
2023-06-08T05:14:14.482Z,1000.00
2023-06-08T05:15:14.307Z,1000.00
2023-06-08T05:16:14.366Z,1000.00
2023-06-08T05:17:14.457Z,1000.00
2023-06-08T05:18:14.448Z,1000.00
2023-06-08T05:19:14.366Z,1000.00
2023-06-08T05:20:14.354Z,1000.00
2023-06-08T05:21:14.367Z,1000.00
2023-06-08T05:22:14.395Z,1000.00
2023-06-08T05:23:14.370Z,1000.00
2023-06-08T05:24:14.562Z,1000.00
2023-06-08T05:25:14.368Z,1000.00
2023-06-08T05:26:14.370Z,1000.00
2023-06-08T05:27:14.362Z,1000.00
2023-06-08T05:28:14.396Z,1000.00
2023-06-08T05:29:14.447Z,1000.00
2023-06-08T05:30:14.493Z,1000.00
2023-06-08T05:31:14.651Z,1000.00
2023-06-08T05:32:14.625Z,1000.00
2023-06-08T05:33:14.666Z,1000.00
2023-06-08T05:34:14.651Z,1000.00
2023-06-08T05:35:14.661Z,1000.00
2023-06-08T05:36:14.664Z,1000.00
2023-06-08T05:37:14.708Z,1000.00
2023-06-08T05:38:14.738Z,1000.00
2023-06-08T05:39:14.745Z,1000.00
2023-06-08T05:40:14.816Z,1000.00
2023-06-08T05:41:14.758Z,1000.00
2023-06-08T05:42:14.773Z,1000.00
2023-06-08T05:43:14.831Z,1000.00
2023-06-08T05:44:14.783Z,1000.00
2023-06-08T05:45:15.787Z,1000.00
2023-06-08T05:46:14.817Z,1000.00
2023-06-08T05:47:14.797Z,1000.00
2023-06-08T05:48:14.879Z,1000.00
2023-06-08T05:49:14.899Z,1000.00
2023-06-08T05:50:14.835Z,1000.00
2023-06-08T05:51:14.820Z,1000.00
2023-06-08T05:52:14.818Z,1000.00
2023-06-08T05:53:14.870Z,1000.00
2023-06-08T05:54:14.859Z,1000.00
2023-06-08T05:55:14.953Z,1000.00
2023-06-08T05:56:14.963Z,1000.00
2023-06-08T05:57:15.007Z,1000.00
2023-06-08T05:58:15.105Z,1000.00
2023-06-08T05:59:15.115Z,1000.00
2023-06-08T06:00:15.175Z,1000.00
2023-06-08T06:01:15.254Z,1000.00
2023-06-08T06:02:15.298Z,1000.00
2023-06-08T06:03:15.537Z,1000.00
2023-06-08T06:04:22.650Z,1000.00
2023-06-08T06:05:16.517Z,1000.00
2023-06-08T06:06:16.304Z,1000.00
2023-06-08T06:07:15.399Z,1000.00
2023-06-08T06:08:15.392Z,1000.00
2023-06-08T06:09:15.371Z,1000.00
2023-06-08T06:10:15.383Z,1000.00
2023-06-08T06:11:15.394Z,1000.00
2023-06-08T06:12:16.301Z,1000.00
2023-06-08T06:13:15.402Z,1000.00
2023-06-08T06:14:15.352Z,1000.00
2023-06-08T06:15:15.364Z,1000.00
2023-06-08T06:16:16.441Z,1000.00
2023-06-08T06:17:15.395Z,1000.00
2023-06-08T06:18:15.360Z,1000.00
2023-06-08T06:19:15.310Z,1000.00
2023-06-08T06:20:15.323Z,1000.00
2023-06-08T06:21:15.296Z,1000.00
2023-06-08T06:22:15.395Z,1000.00
2023-06-08T06:23:15.506Z,1000.00
2023-06-08T06:24:15.554Z,1000.00
2023-06-08T06:25:15.517Z,1000.00
2023-06-08T06:26:15.541Z,1000.00
2023-06-08T06:27:16.303Z,1000.00
2023-06-08T06:28:15.563Z,1000.00
2023-06-08T06:29:15.517Z,1000.00
2023-06-08T06:30:15.503Z,1000.00
2023-06-08T06:31:15.545Z,1000.00
2023-06-08T06:32:15.777Z,1000.00
2023-06-08T06:33:15.744Z,1000.00
2023-06-08T06:34:15.698Z,1000.00
2023-06-08T06:35:15.803Z,1000.00
2023-06-08T06:36:15.829Z,1000.00
2023-06-08T06:37:15.853Z,1000.00
2023-06-08T06:38:16.477Z,1000.00
2023-06-08T06:39:16.014Z,1000.00
2023-06-08T06:40:16.054Z,1000.00
2023-06-08T06:41:16.136Z,1000.00
2023-06-08T06:42:16.193Z,1000.00
2023-06-08T06:43:16.238Z,908.14
2023-06-08T06:44:16.296Z,700.27
2023-06-08T06:45:16.353Z,578.91
2023-06-08T06:46:16.455Z,444.54
2023-06-08T06:47:16.503Z,338.16
2023-06-08T06:48:16.846Z,275.38
2023-06-08T06:49:16.560Z,291.17
2023-06-08T06:50:16.592Z,302.96
2023-06-08T06:51:16.582Z,340.19
2023-06-08T06:52:16.600Z,387.38
2023-06-08T06:53:16.613Z,454.78
2023-06-08T06:54:16.673Z,590.00
2023-06-08T06:55:16.662Z,544.13
2023-06-08T06:56:16.688Z,515.79
2023-06-08T06:57:16.666Z,411.92
2023-06-08T06:58:16.715Z,326.84
2023-06-08T06:59:16.685Z,322.58
2023-06-08T07:00:16.692Z,321.81
2023-06-08T07:01:16.725Z,351.52
2023-06-08T07:02:16.720Z,453.86
2023-06-08T07:03:16.782Z,583.33
2023-06-08T07:04:16.721Z,458.36
2023-06-08T07:05:16.745Z,271.16
2023-06-08T07:06:16.820Z,169.04
2023-06-08T07:07:16.740Z,108.64
2023-06-08T07:08:16.757Z,90.95
2023-06-08T07:09:16.759Z,89.27
2023-06-08T07:10:16.818Z,87.46
2023-06-08T07:11:16.813Z,87.39
2023-06-08T07:12:16.998Z,90.92
2023-06-08T07:13:16.801Z,95.46
2023-06-08T07:14:16.814Z,114.74
2023-06-08T07:15:16.817Z,131.67
2023-06-08T07:16:16.843Z,129.10
2023-06-08T07:17:16.848Z,125.23
2023-06-08T07:18:16.816Z,109.25
2023-06-08T07:19:16.926Z,82.14
2023-06-08T07:20:16.835Z,59.25
2023-06-08T07:21:16.837Z,42.60
2023-06-08T07:22:21.327Z,30.89
2023-06-08T07:23:18.992Z,28.74
2023-06-08T07:25:29.746Z,30.93
2023-06-08T07:25:47.328Z,30.90
2023-06-08T07:26:28.594Z,31.12
2023-06-08T07:27:16.797Z,31.33
2023-06-08T07:28:16.840Z,33.17
2023-06-08T07:29:16.830Z,37.18
2023-06-08T07:30:16.772Z,42.75
2023-06-08T07:31:16.791Z,58.91
2023-06-08T07:32:16.776Z,58.67
2023-06-08T07:33:16.761Z,59.80
2023-06-08T07:34:16.725Z,61.79
2023-06-08T07:35:16.743Z,60.93
2023-06-08T07:36:16.717Z,49.66
2023-06-08T07:37:16.737Z,40.28
2023-06-08T07:38:16.709Z,35.86
2023-06-08T07:39:16.855Z,37.13
2023-06-08T07:41:16.707Z,48.70
2023-06-08T07:42:16.681Z,41.45
2023-06-08T07:43:17.339Z,34.43
2023-06-08T07:44:16.711Z,29.75
2023-06-08T07:45:16.676Z,20.26
2023-06-08T07:46:16.706Z,17.30
2023-06-08T07:47:16.780Z,13.26
2023-06-08T07:48:16.791Z,13.55
2023-06-08T07:49:16.689Z,14.68
2023-06-08T07:50:16.695Z,12.92
2023-06-08T07:51:16.632Z,11.86
2023-06-08T07:53:16.665Z,10.61
2023-06-08T07:54:16.613Z,12.61
2023-06-08T07:55:16.610Z,15.30
2023-06-08T07:56:16.602Z,14.51
2023-06-08T07:57:17.358Z,17.26
2023-06-08T07:58:16.635Z,16.05
2023-06-08T07:59:16.579Z,17.73
2023-06-08T08:00:16.637Z,19.59
2023-06-08T08:01:17.364Z,25.93
2023-06-08T08:02:16.650Z,26.66
2023-06-08T08:03:16.634Z,23.44
2023-06-08T08:04:16.551Z,25.64
2023-06-08T08:05:16.540Z,24.34
2023-06-08T08:06:16.541Z,28.44
2023-06-08T08:07:17.373Z,27.37
2023-06-08T08:08:18.351Z,27.45
2023-06-08T08:09:16.867Z,31.80
2023-06-08T08:10:16.558Z,34.24
2023-06-08T08:11:16.477Z,34.64
2023-06-08T08:12:16.489Z,40.28
2023-06-08T08:13:16.481Z,41.38
2023-06-08T08:14:16.460Z,35.96
2023-06-08T08:15:16.490Z,36.12
2023-06-08T08:16:16.515Z,40.30
2023-06-08T08:17:16.620Z,50.59
2023-06-08T08:18:16.752Z,67.06
2023-06-08T08:19:16.720Z,80.33
2023-06-08T08:20:16.744Z,97.52
2023-06-08T08:21:16.797Z,105.08
2023-06-08T08:22:16.874Z,101.11
2023-06-08T08:23:16.958Z,86.90
2023-06-08T08:24:17.197Z,80.86
2023-06-08T08:25:17.028Z,73.25
2023-06-08T08:26:17.108Z,72.30
2023-06-08T08:27:18.589Z,81.81
2023-06-08T08:28:17.119Z,92.67
2023-06-08T08:29:17.127Z,106.07
2023-06-08T08:30:17.160Z,120.33
2023-06-08T08:31:17.242Z,137.13
2023-06-08T08:32:17.199Z,120.35
2023-06-08T08:33:18.125Z,125.43
2023-06-08T08:34:17.231Z,120.51
2023-06-08T08:35:17.274Z,106.52
2023-06-08T08:36:17.301Z,99.83
2023-06-08T08:37:17.305Z,78.53
2023-06-08T08:38:17.372Z,73.76
2023-06-08T08:39:17.415Z,64.91
2023-06-08T08:40:17.484Z,47.56
2023-06-08T08:41:17.670Z,48.38
2023-06-08T08:42:17.591Z,51.14
2023-06-08T08:43:17.627Z,56.67
2023-06-08T08:44:17.741Z,62.87
2023-06-08T08:45:17.635Z,61.81
2023-06-08T08:46:17.711Z,65.40
2023-06-08T08:47:17.665Z,63.17
2023-06-08T08:48:17.687Z,63.50
2023-06-08T08:49:17.674Z,64.55
2023-06-08T08:50:17.799Z,59.69
2023-06-08T08:51:17.746Z,60.99
2023-06-08T08:52:17.780Z,61.83
2023-06-08T08:53:17.802Z,65.62
2023-06-08T08:54:17.805Z,67.09
2023-06-08T08:55:30.380Z,73.13
2023-06-08T08:56:18.866Z,73.33
2023-06-08T08:57:17.761Z,61.81
2023-06-08T08:58:17.887Z,40.16
2023-06-08T08:59:17.790Z,33.43
2023-06-08T09:00:17.761Z,29.43
2023-06-08T09:01:17.768Z,27.79
2023-06-08T09:02:17.854Z,28.50
2023-06-08T09:03:17.794Z,27.82
2023-06-08T09:04:17.805Z,27.25
2023-06-08T09:05:17.709Z,27.88
2023-06-08T09:06:17.778Z,29.66
2023-06-08T09:07:18.354Z,29.84
2023-06-08T09:08:17.720Z,32.59
2023-06-08T09:09:17.692Z,35.89
2023-06-08T09:10:17.759Z,39.75
2023-06-08T09:11:17.702Z,43.64
2023-06-08T09:12:17.686Z,50.16
2023-06-08T09:13:17.705Z,44.74
2023-06-08T09:14:17.720Z,34.87
2023-06-08T09:15:17.824Z,27.79
2023-06-08T09:16:17.892Z,23.82
2023-06-08T09:17:17.862Z,22.85
2023-06-08T09:18:17.856Z,17.55
2023-06-08T09:19:17.852Z,16.63
2023-06-08T09:20:17.866Z,18.04
2023-06-08T09:21:17.877Z,15.79
2023-06-08T09:22:18.080Z,16.51
2023-06-08T09:23:17.952Z,19.32
2023-06-08T09:24:17.978Z,23.02
2023-06-08T09:25:17.955Z,24.19
2023-06-08T09:26:17.931Z,20.47
2023-06-08T09:27:17.954Z,21.58
2023-06-08T09:28:18.002Z,24.02
2023-06-08T09:29:18.022Z,27.13
2023-06-08T09:30:17.970Z,28.81
2023-06-08T09:31:18.085Z,33.02
2023-06-08T09:32:18.882Z,43.60
2023-06-08T09:33:18.073Z,47.25
2023-06-08T09:34:18.863Z,47.19
2023-06-08T09:35:17.985Z,48.19
2023-06-08T09:36:17.993Z,47.66
2023-06-08T09:37:17.986Z,49.61
2023-06-08T09:38:18.074Z,48.50
2023-06-08T09:39:18.054Z,50.70
2023-06-08T09:40:18.071Z,50.18
2023-06-08T09:41:18.093Z,49.47
2023-06-08T09:42:18.073Z,48.12
2023-06-08T09:43:18.103Z,47.55
2023-06-08T09:44:18.081Z,48.78
2023-06-08T09:45:18.117Z,47.03
2023-06-08T09:46:18.384Z,44.90
2023-06-08T09:47:18.150Z,48.53
2023-06-08T09:48:18.186Z,49.92
2023-06-08T09:49:18.181Z,56.40
2023-06-08T09:50:18.270Z,60.83
2023-06-08T09:51:18.192Z,45.97
2023-06-08T09:52:18.140Z,38.69
2023-06-08T09:53:18.228Z,31.87
2023-06-08T09:54:18.201Z,31.60
2023-06-08T09:55:18.259Z,32.29
2023-06-08T09:56:18.235Z,31.82
2023-06-08T09:57:18.228Z,36.92
2023-06-08T09:58:18.290Z,40.67
2023-06-08T09:59:18.287Z,28.25
2023-06-08T10:00:18.565Z,45.86
2023-06-08T10:01:18.468Z,71.73
2023-06-08T10:02:18.498Z,79.46
2023-06-08T10:03:18.712Z,76.12
2023-06-08T10:04:18.953Z,72.76
2023-06-08T10:05:18.659Z,86.12
2023-06-08T10:06:18.686Z,82.26
2023-06-08T10:07:18.747Z,82.49
2023-06-08T10:08:18.809Z,101.41
2023-06-08T10:09:18.794Z,103.27
2023-06-08T10:10:18.884Z,111.70
2023-06-08T10:11:18.885Z,148.01
2023-06-08T10:12:18.902Z,205.23
2023-06-08T10:13:18.997Z,248.05
2023-06-08T10:14:19.107Z,250.12
2023-06-08T10:15:19.074Z,182.11
2023-06-08T10:16:19.132Z,141.19
2023-06-08T10:17:19.155Z,115.98
2023-06-08T10:18:19.231Z,88.24
2023-06-08T10:19:19.281Z,104.18
2023-06-08T10:20:19.347Z,113.81
2023-06-08T10:21:19.339Z,71.24
2023-06-08T10:22:19.387Z,66.34
2023-06-08T10:23:19.479Z,61.07
2023-06-08T10:24:19.503Z,51.98
2023-06-08T10:25:19.499Z,55.76
2023-06-08T10:26:19.575Z,60.65
2023-06-08T10:27:19.602Z,66.12
2023-06-08T10:28:20.096Z,69.80
2023-06-08T10:29:22.575Z,34.58
2023-06-08T10:30:19.660Z,33.20
2023-06-08T10:31:19.720Z,35.09
2023-06-08T10:32:19.669Z,28.23
2023-06-08T10:33:19.712Z,15.77
2023-06-08T10:34:19.654Z,16.54
2023-06-08T10:35:19.699Z,21.58
2023-06-08T10:36:19.615Z,26.70
2023-06-08T10:37:19.615Z,36.77
2023-06-08T10:38:19.628Z,44.76
2023-06-08T10:39:19.632Z,52.20
2023-06-08T10:40:19.664Z,61.92
2023-06-08T10:41:19.648Z,66.80
2023-06-08T10:42:19.608Z,72.07
2023-06-08T10:43:48.335Z,82.00
2023-06-08T10:44:20.587Z,82.66
2023-06-08T10:45:20.378Z,87.06
2023-06-08T10:46:19.638Z,106.53
2023-06-08T10:47:19.559Z,144.77
2023-06-08T10:48:19.666Z,181.46
2023-06-08T10:49:19.560Z,205.91
2023-06-08T10:50:19.565Z,191.92
2023-06-08T10:51:19.544Z,172.34
2023-06-08T10:52:19.509Z,202.92
2023-06-08T10:53:19.532Z,204.81
2023-06-08T10:54:19.548Z,245.47
2023-06-08T10:55:19.561Z,262.47
2023-06-08T10:56:19.480Z,287.00
2023-06-08T10:57:19.479Z,291.49
2023-06-08T10:58:19.521Z,274.19
2023-06-08T10:59:19.509Z,304.60
2023-06-08T11:00:19.482Z,348.95
2023-06-08T11:01:19.506Z,319.13
2023-06-08T11:02:19.482Z,294.76
2023-06-08T11:03:19.539Z,224.87
2023-06-08T11:04:19.942Z,202.66
2023-06-08T11:05:19.548Z,202.78
2023-06-08T11:06:19.435Z,206.60
2023-06-08T11:07:21.162Z,214.27
2023-06-08T11:08:19.426Z,212.91
2023-06-08T11:09:19.462Z,184.21
2023-06-08T11:10:19.439Z,169.58
2023-06-08T11:11:19.450Z,166.69
2023-06-08T11:12:19.428Z,183.23
2023-06-08T11:13:19.480Z,167.94
2023-06-08T11:14:19.514Z,163.03
2023-06-08T11:15:19.575Z,187.07
2023-06-08T11:16:19.777Z,182.14
2023-06-08T11:17:19.635Z,195.71
2023-06-08T11:18:19.646Z,164.07
2023-06-08T11:19:19.659Z,169.64
2023-06-08T11:20:19.668Z,192.41
2023-06-08T11:21:19.648Z,176.03
2023-06-08T11:22:19.660Z,141.16
2023-06-08T11:23:19.666Z,105.99
2023-06-08T11:24:19.731Z,80.75
2023-06-08T11:25:19.681Z,67.79
2023-06-08T11:26:19.728Z,57.23
2023-06-08T11:27:19.731Z,52.47
2023-06-08T11:28:19.788Z,50.02
2023-06-08T11:29:19.845Z,55.29
2023-06-08T11:30:19.814Z,59.66
2023-06-08T11:31:19.973Z,58.52
2023-06-08T11:32:19.895Z,54.94
2023-06-08T11:33:19.968Z,45.73
2023-06-08T11:34:20.031Z,40.86
2023-06-08T11:35:20.056Z,22.76
2023-06-08T11:36:20.109Z,14.73
2023-06-08T11:37:20.175Z,13.06
2023-06-08T11:38:20.217Z,13.57
2023-06-08T11:39:20.274Z,11.91
2023-06-08T11:40:20.292Z,12.89
2023-06-08T11:41:20.382Z,13.78
2023-06-08T11:42:20.412Z,13.64
2023-06-08T11:43:20.415Z,13.65
2023-06-08T11:44:20.508Z,13.89
2023-06-08T11:45:20.576Z,16.02
2023-06-08T11:46:20.626Z,18.26
2023-06-08T11:47:20.724Z,16.49
2023-06-08T11:48:20.675Z,16.49
2023-06-08T11:49:20.730Z,18.78
2023-06-08T11:50:20.767Z,16.90
2023-06-08T11:51:20.779Z,18.83
2023-06-08T11:52:20.819Z,20.43
2023-06-08T11:53:20.899Z,22.44
2023-06-08T11:54:20.879Z,17.60
2023-06-08T11:55:20.869Z,15.69
2023-06-08T11:56:20.891Z,14.21
2023-06-08T11:57:20.900Z,9.56
2023-06-08T11:58:21.986Z,8.48
2023-06-08T11:59:20.965Z,7.44
2023-06-08T12:00:20.982Z,5.91
2023-06-08T12:01:20.984Z,4.90
2023-06-08T12:02:21.093Z,4.02
2023-06-08T12:03:21.109Z,3.41
2023-06-08T12:04:21.172Z,3.01
2023-06-08T12:05:23.251Z,2.89
2023-06-08T12:06:21.104Z,3.69
2023-06-08T12:07:21.205Z,4.13
2023-06-08T12:08:21.174Z,3.73
2023-06-08T12:09:21.214Z,3.49
2023-06-08T12:10:21.235Z,4.53
2023-06-08T12:11:24.115Z,5.26
2023-06-08T12:12:21.269Z,3.13
2023-06-08T12:13:21.250Z,1.98
2023-06-08T12:14:21.243Z,1.28
2023-06-08T12:15:21.255Z,0.88
2023-06-08T12:16:21.304Z,0.64
2023-06-08T12:17:21.367Z,0.82
2023-06-08T12:18:21.236Z,0.71
2023-06-08T12:19:21.219Z,0.66
2023-06-08T12:20:21.205Z,0.74
2023-06-08T12:21:21.189Z,0.71
2023-06-08T12:22:21.176Z,0.76
2023-06-08T12:23:23.823Z,0.90
2023-06-08T12:24:21.232Z,0.91
2023-06-08T12:25:21.205Z,0.94
2023-06-08T12:26:21.194Z,0.86