createdAt,value
2019-06-10T00:00:15.517Z,4.40
2019-06-10T00:02:41.534Z,3.77
2019-06-10T00:05:11.408Z,3.50
2019-06-10T00:07:41.149Z,4.03
2019-06-10T00:10:11.902Z,4.10
2019-06-10T00:12:41.950Z,3.97
2019-06-10T00:15:12.467Z,3.93
2019-06-10T00:17:53.109Z,3.23
2019-06-10T00:20:13.347Z,3.73
2019-06-10T00:22:42.731Z,3.10
2019-06-10T00:25:12.282Z,3.63
2019-06-10T00:27:42.176Z,3.87
2019-06-10T00:30:12.347Z,3.77
2019-06-10T00:32:41.897Z,3.40
2019-06-10T00:35:12.336Z,4.30
2019-06-10T00:37:42.231Z,3.43
2019-06-10T00:40:14.213Z,3.37
2019-06-10T00:42:43.514Z,3.53
2019-06-10T00:45:17.843Z,3.53
2019-06-10T00:47:44.212Z,4.27
2019-06-10T00:50:14.810Z,3.53
2019-06-10T00:52:45.485Z,3.87
2019-06-10T00:55:14.973Z,3.90
2019-06-10T00:57:44.471Z,4.00
2019-06-10T01:00:24.801Z,3.80
2019-06-10T01:02:45.084Z,4.20
2019-06-10T01:05:15.287Z,4.07
2019-06-10T01:07:44.846Z,4.10
2019-06-10T01:10:14.655Z,4.17
2019-06-10T01:12:44.074Z,4.67
2019-06-10T01:15:15.339Z,4.17
2019-06-10T01:17:44.758Z,4.20
2019-06-10T01:20:15.951Z,4.23
2019-06-10T01:22:45.672Z,4.00
2019-06-10T01:25:15.339Z,4.70
2019-06-10T01:27:44.797Z,4.50
2019-06-10T01:30:21.686Z,4.60
2019-06-10T01:32:45.881Z,3.70
2019-06-10T01:35:15.872Z,4.30
2019-06-10T01:37:46.498Z,4.33
2019-06-10T01:40:17.648Z,3.80
2019-06-10T01:42:47.378Z,3.93
2019-06-10T01:45:17.290Z,4.13
2019-06-10T01:47:47.308Z,4.40
2019-06-10T01:50:19.517Z,4.07
2019-06-10T01:52:51.434Z,4.03
2019-06-10T01:55:21.884Z,3.93
2019-06-10T01:57:51.936Z,4.07
2019-06-10T02:00:26.161Z,3.83
2019-06-10T02:02:55.621Z,3.67
2019-06-10T02:05:25.062Z,4.30
2019-06-10T02:07:54.501Z,4.00
2019-06-10T02:10:26.943Z,3.90
2019-06-10T02:12:56.421Z,3.77
2019-06-10T02:15:25.831Z,3.93
2019-06-10T02:17:55.147Z,4.23
2019-06-10T02:20:24.588Z,3.73
2019-06-10T02:22:53.970Z,3.83
2019-06-10T02:25:23.412Z,3.87
2019-06-10T02:27:53.167Z,3.90
2019-06-10T02:30:35.645Z,3.47
2019-06-10T02:32:53.679Z,3.70
2019-06-10T02:35:30.916Z,3.27
2019-06-10T02:37:54.633Z,3.73
2019-06-10T02:40:31.687Z,3.50
2019-06-10T02:42:56.683Z,3.47
2019-06-10T02:45:33.861Z,3.30
2019-06-10T02:47:57.615Z,3.70
2019-06-10T02:50:56.628Z,3.60
2019-06-10T02:53:30.828Z,3.47
2019-06-10T02:55:57.103Z,3.67
2019-06-10T02:58:33.282Z,3.70
2019-06-10T03:00:58.228Z,4.40
2019-06-10T03:03:37.117Z,4.23
2019-06-10T03:05:59.241Z,4.13
2019-06-10T03:08:31.661Z,3.83
2019-06-10T03:11:03.509Z,3.80
2019-06-10T03:13:33.133Z,4.10
2019-06-10T03:16:28.250Z,3.53
2019-06-10T03:18:57.662Z,3.90
2019-06-10T03:21:28.416Z,4.00
2019-06-10T03:23:58.097Z,3.77
2019-06-10T03:26:27.890Z,3.60
2019-06-10T03:28:57.279Z,3.80
2019-06-10T03:31:33.935Z,3.70
2019-06-10T03:33:58.044Z,3.87
2019-06-10T03:36:27.469Z,3.90
2019-06-10T03:38:56.864Z,3.80
2019-06-10T03:41:26.805Z,4.07
2019-06-10T03:43:57.401Z,4.10
2019-06-10T03:46:28.365Z,3.90
2019-06-10T03:48:57.959Z,3.53
2019-06-10T03:51:28.528Z,3.90
2019-06-10T03:53:58.012Z,3.70
2019-06-10T03:56:28.211Z,3.50
2019-06-10T03:58:58.014Z,3.97
2019-06-10T04:01:29.966Z,3.70
2019-06-10T04:03:58.989Z,3.93
2019-06-10T04:06:29.520Z,3.57
2019-06-10T04:08:59.220Z,4.00
2019-06-10T04:11:32.210Z,3.73
2019-06-10T04:14:02.237Z,4.73
2019-06-10T04:16:32.713Z,3.83
2019-06-10T04:19:02.717Z,3.43
2019-06-10T04:21:53.186Z,3.73
2019-06-10T04:24:23.709Z,3.60
2019-06-10T04:26:53.854Z,3.37
2019-06-10T04:29:25.816Z,3.87
2019-06-10T04:31:54.316Z,4.00
2019-06-10T04:34:26.824Z,3.70
2019-06-10T04:36:54.809Z,3.80
2019-06-10T04:39:27.320Z,3.43
2019-06-10T04:41:56.169Z,4.13
2019-06-10T04:44:26.640Z,3.97
2019-06-10T04:46:56.669Z,3.80
2019-06-10T04:49:27.069Z,3.83
2019-06-10T04:51:57.246Z,3.30
2019-06-10T04:54:28.278Z,3.90
2019-06-10T04:56:58.088Z,3.67
2019-06-10T04:59:28.804Z,4.10
2019-06-10T05:01:58.570Z,3.67
2019-06-10T05:04:29.773Z,4.10
2019-06-10T05:07:01.986Z,3.80
2019-06-10T05:09:33.315Z,3.67
2019-06-10T05:12:02.874Z,3.47
2019-06-10T05:14:33.387Z,3.63
2019-06-10T05:17:03.146Z,3.80
2019-06-10T05:19:33.725Z,3.57
2019-06-10T05:22:03.394Z,3.30
2019-06-10T05:24:34.420Z,3.33
2019-06-10T05:27:04.102Z,3.73
2019-06-10T05:29:34.170Z,3.60
2019-06-10T05:32:03.965Z,3.57
2019-06-10T05:34:34.595Z,3.90
2019-06-10T05:37:04.512Z,3.90
2019-06-10T05:39:35.071Z,3.60
2019-06-10T05:42:04.765Z,3.70
2019-06-10T05:44:34.655Z,3.20
2019-06-10T05:47:04.356Z,3.90
2019-06-10T05:49:36.114Z,3.30
2019-06-10T05:52:04.844Z,3.90
2019-06-10T05:54:35.472Z,3.60
2019-06-10T05:57:05.011Z,3.80
2019-06-10T05:59:35.904Z,3.90
2019-06-10T06:02:05.781Z,3.57
2019-06-10T06:04:36.125Z,3.60
2019-06-10T06:07:05.741Z,3.50
2019-06-10T06:09:35.385Z,3.83
2019-06-10T06:12:05.018Z,3.37
2019-06-10T06:14:36.074Z,3.93
2019-06-10T06:17:06.071Z,3.30
2019-06-10T06:19:38.463Z,2.90
2019-06-10T06:22:06.609Z,3.60
2019-06-10T06:24:36.050Z,3.40
2019-06-10T06:27:05.880Z,3.77
2019-06-10T06:29:36.723Z,3.57
2019-06-10T06:32:07.389Z,3.40
2019-06-10T06:34:38.667Z,3.93
2019-06-10T06:37:08.720Z,3.53
2019-06-10T06:39:38.325Z,3.50
2019-06-10T06:42:07.921Z,3.90
2019-06-10T06:44:38.171Z,4.13
2019-06-10T06:47:08.343Z,4.00
2019-06-10T06:49:38.617Z,3.83
2019-06-10T06:52:08.364Z,3.80
2019-06-10T06:54:39.438Z,4.30
2019-06-10T06:57:08.869Z,3.47
2019-06-10T06:59:39.058Z,3.77
2019-06-10T07:02:09.501Z,3.50
2019-06-10T07:04:38.932Z,3.37
2019-06-10T07:07:08.553Z,3.83
2019-06-10T07:09:38.946Z,3.57
2019-06-10T07:12:08.455Z,3.80
2019-06-10T07:14:40.563Z,3.40
2019-06-10T07:17:12.463Z,3.23
2019-06-10T07:19:45.621Z,3.80
2019-06-10T07:22:15.941Z,3.53
2019-06-10T07:25:06.494Z,3.40
2019-06-10T07:27:35.819Z,3.80
2019-06-10T07:30:11.653Z,3.57
2019-06-10T07:32:38.877Z,3.47
2019-06-10T07:35:08.598Z,3.37
2019-06-10T07:37:39.427Z,3.23
2019-06-10T07:40:09.173Z,3.83
2019-06-10T07:42:38.987Z,3.67
2019-06-10T07:45:08.793Z,3.30
2019-06-10T07:47:39.021Z,3.50
2019-06-10T07:50:09.157Z,3.70
2019-06-10T07:52:39.305Z,3.93
2019-06-10T07:55:09.496Z,3.90
2019-06-10T07:57:39.365Z,3.53
2019-06-10T08:00:12.107Z,3.90
2019-06-10T08:02:44.029Z,3.80
2019-06-10T08:05:12.817Z,4.07
2019-06-10T08:07:45.093Z,3.60
2019-06-10T08:10:13.715Z,4.10
2019-06-10T08:12:44.813Z,3.47
2019-06-10T08:15:14.823Z,3.67
2019-06-10T08:17:45.750Z,3.50
2019-06-10T08:20:35.331Z,3.87
2019-06-10T08:23:04.783Z,4.07
2019-06-10T08:25:34.185Z,3.83
2019-06-10T08:28:04.083Z,3.53
2019-06-10T08:30:33.657Z,3.87
2019-06-10T08:33:03.463Z,3.70
2019-06-10T08:35:41.921Z,4.00
2019-06-10T08:38:04.218Z,3.97
2019-06-10T08:40:33.773Z,4.03
2019-06-10T08:43:04.312Z,3.80
2019-06-10T08:45:34.106Z,3.93
2019-06-10T08:48:03.897Z,4.03
2019-06-10T08:50:33.815Z,4.10
2019-06-10T08:53:13.498Z,4.77
2019-06-10T08:55:35.215Z,5.03
2019-06-10T08:58:05.387Z,4.17
2019-06-10T09:00:35.548Z,4.10
2019-06-10T09:03:05.221Z,4.53
2019-06-10T09:05:34.673Z,3.80
2019-06-10T09:08:04.282Z,4.20
2019-06-10T09:10:33.987Z,4.30
2019-06-10T09:13:04.437Z,4.47
2019-06-10T09:15:34.001Z,3.90
2019-06-10T09:18:03.489Z,4.67
2019-06-10T09:20:33.237Z,4.30
2019-06-10T09:23:17.865Z,3.97
2019-06-10T09:25:37.026Z,4.00
2019-06-10T09:28:06.554Z,4.13
2019-06-10T09:30:36.346Z,4.20
2019-06-10T09:33:05.858Z,4.03
2019-06-10T09:35:35.557Z,4.17
2019-06-10T09:38:05.727Z,3.97
2019-06-10T09:41:01.247Z,3.60
2019-06-10T09:43:25.879Z,3.50
2019-06-10T09:45:56.963Z,3.63
2019-06-10T09:48:26.311Z,3.67
2019-06-10T09:50:58.617Z,3.83
2019-06-10T09:53:38.922Z,3.70
2019-06-10T09:55:57.908Z,3.30
2019-06-10T09:58:27.336Z,3.30
2019-06-10T10:00:58.232Z,3.33
2019-06-10T10:03:28.266Z,3.60
2019-06-10T10:06:09.758Z,4.13
2019-06-10T10:08:29.041Z,5.00
2019-06-10T10:10:59.218Z,3.47
2019-06-10T10:13:29.209Z,3.30
2019-06-10T10:15:58.826Z,2.80
2019-06-10T10:18:28.583Z,2.97
2019-06-10T10:21:00.240Z,2.87
2019-06-10T10:23:43.342Z,3.47
2019-06-10T10:26:03.184Z,2.90
2019-06-10T10:28:33.473Z,3.00
2019-06-10T10:31:04.524Z,2.50
2019-06-10T10:33:34.121Z,2.40
2019-06-10T10:36:03.551Z,2.73
2019-06-10T10:38:34.422Z,32.97
2019-06-10T10:41:04.814Z,106.03
2019-06-10T10:43:37.472Z,63.80
2019-06-10T10:46:06.052Z,38.27
2019-06-10T10:48:35.681Z,17.17
2019-06-10T10:51:05.700Z,6.53
2019-06-10T10:53:35.106Z,4.13
2019-06-10T10:56:04.529Z,3.20
2019-06-10T10:58:45.462Z,5.38
2019-06-10T11:01:16.212Z,4.87
2019-06-10T11:03:47.804Z,5.80
2019-06-10T11:06:16.882Z,6.70
2019-06-10T11:08:48.031Z,4.27
2019-06-10T11:11:19.075Z,5.00
2019-06-10T11:13:54.813Z,6.30
2019-06-10T11:16:22.500Z,6.07
2019-06-10T11:18:55.442Z,5.33
2019-06-10T11:21:23.184Z,3.90
2019-06-10T11:23:56.923Z,3.73
2019-06-10T11:26:26.795Z,4.07
2019-06-10T11:28:55.794Z,3.40
2019-06-10T11:31:25.317Z,4.37
2019-06-10T11:33:57.882Z,3.27
2019-06-10T11:36:25.752Z,4.57
2019-06-10T11:38:57.481Z,3.70
2019-06-10T11:41:26.335Z,3.20
2019-06-10T11:43:58.039Z,3.20
2019-06-10T11:46:27.201Z,3.27
2019-06-10T11:48:58.890Z,2.93
2019-06-10T11:51:28.412Z,2.83
2019-06-10T11:53:58.878Z,2.90
2019-06-10T11:56:28.704Z,2.80
2019-06-10T11:58:59.198Z,2.50
2019-06-10T12:01:29.559Z,3.17
2019-06-10T12:04:00.511Z,2.80
2019-06-10T12:06:30.063Z,2.73
2019-06-10T12:09:02.867Z,2.33
2019-06-10T12:11:31.901Z,2.60
2019-06-10T12:14:04.383Z,2.90
2019-06-10T12:17:15.464Z,2.53
2019-06-10T12:19:03.956Z,2.80
2019-06-10T12:21:33.941Z,2.90
2019-06-10T12:24:03.274Z,2.70
2019-06-10T12:26:33.489Z,2.40
2019-06-10T12:29:05.737Z,2.67
2019-06-10T12:31:34.772Z,4.07
2019-06-10T12:34:06.005Z,3.77
2019-06-10T12:36:35.505Z,2.80
2019-06-10T12:39:10.971Z,2.50
2019-06-10T12:41:39.254Z,2.70
2019-06-10T12:44:08.675Z,2.70
2019-06-10T12:46:38.126Z,2.93
2019-06-10T12:49:08.619Z,3.00
2019-06-10T12:51:38.861Z,3.20
2019-06-10T12:54:08.777Z,3.47
2019-06-10T12:56:38.444Z,3.67
2019-06-10T12:59:10.019Z,3.67
2019-06-10T13:01:39.026Z,3.00
2019-06-10T13:04:09.586Z,2.40
2019-06-10T13:06:40.633Z,3.33
2019-06-10T13:09:12.754Z,2.80
2019-06-10T13:11:43.343Z,2.63
2019-06-10T13:14:13.001Z,3.40
2019-06-10T13:16:43.330Z,4.77
2019-06-10T13:19:13.465Z,3.03
2019-06-10T13:21:43.387Z,3.47
2019-06-10T13:24:13.849Z,2.47
2019-06-10T13:26:43.885Z,3.03
2019-06-10T13:29:17.351Z,3.00
2019-06-10T13:31:44.486Z,3.07
2019-06-10T13:34:14.809Z,2.97
2019-06-10T13:36:44.454Z,2.87
2019-06-10T13:39:13.909Z,2.40
2019-06-10T13:41:43.964Z,2.73
2019-06-10T13:44:16.587Z,2.63
2019-06-10T13:46:44.984Z,2.73
2019-06-10T13:49:15.478Z,2.73
2019-06-10T13:51:45.230Z,2.40
2019-06-10T13:54:14.644Z,2.57
2019-06-10T13:56:47.418Z,2.50
2019-06-10T13:59:15.587Z,2.50
2019-06-10T14:01:45.181Z,2.43
2019-06-10T14:04:21.442Z,2.77
2019-06-10T14:06:50.175Z,2.67
2019-06-10T14:09:17.339Z,3.80
2019-06-10T14:11:46.817Z,3.20
2019-06-10T14:14:18.049Z,2.87
2019-06-10T14:16:47.303Z,3.03
2019-06-10T14:19:16.760Z,2.60
2019-06-10T14:21:46.213Z,2.70
2019-06-10T14:24:16.295Z,2.70
2019-06-10T14:26:46.057Z,2.70
2019-06-10T14:29:16.310Z,2.70
2019-06-10T14:31:47.904Z,2.63
2019-06-10T14:34:18.775Z,2.77
2019-06-10T14:36:48.306Z,3.03
2019-06-10T14:39:17.724Z,2.80
2019-06-10T14:41:47.180Z,2.50
2019-06-10T14:44:17.941Z,2.80
2019-06-10T14:46:47.539Z,3.10
2019-06-10T14:49:17.132Z,2.80
2019-06-10T14:51:46.533Z,2.70
2019-06-10T14:54:18.288Z,2.80
2019-06-10T14:56:53.745Z,2.80
2019-06-10T14:59:22.450Z,2.80
2019-06-10T15:01:52.122Z,3.10
2019-06-10T15:04:22.499Z,3.23
2019-06-10T15:06:53.749Z,3.43
2019-06-10T15:09:23.440Z,2.70
2019-06-10T15:11:52.850Z,2.40
2019-06-10T15:14:23.334Z,3.03
2019-06-10T15:16:53.646Z,3.23
2019-06-10T15:19:28.621Z,3.43
2019-06-10T15:21:54.400Z,3.07
2019-06-10T15:24:24.212Z,3.30
2019-06-10T15:27:09.131Z,3.10
2019-06-10T15:29:24.832Z,3.57
2019-06-10T15:32:08.975Z,3.90
2019-06-10T15:34:25.615Z,2.90
2019-06-10T15:36:55.504Z,2.93
2019-06-10T15:39:24.836Z,3.27
2019-06-10T15:41:54.291Z,3.40
2019-06-10T15:44:47.850Z,2.80
2019-06-10T15:46:54.780Z,2.93
2019-06-10T15:49:26.050Z,3.50
2019-06-10T15:51:55.809Z,3.57
2019-06-10T15:54:25.598Z,3.53
2019-06-10T15:56:56.521Z,7.17
2019-06-10T15:59:26.349Z,4.10
2019-06-10T16:01:55.913Z,4.13
2019-06-10T16:04:29.501Z,3.37
2019-06-10T16:06:56.703Z,3.17
2019-06-10T16:09:26.141Z,3.20
2019-06-10T16:11:55.570Z,3.27
2019-06-10T16:14:25.500Z,3.63
2019-06-10T16:16:55.471Z,3.70
2019-06-10T16:19:24.992Z,4.03
2019-06-10T16:21:54.570Z,3.53
2019-06-10T16:24:27.025Z,3.57
2019-06-10T16:26:55.101Z,3.60
2019-06-10T16:29:26.735Z,3.50
2019-06-10T16:31:56.027Z,3.80
2019-06-10T16:34:28.805Z,4.03
2019-06-10T16:36:56.591Z,4.30
2019-06-10T16:39:26.872Z,3.70
2019-06-10T16:41:56.303Z,3.67
2019-06-10T16:44:28.050Z,3.80
2019-06-10T16:46:56.793Z,3.67
2019-06-10T16:49:26.315Z,3.87
2019-06-10T16:51:55.747Z,4.10
2019-06-10T16:54:25.876Z,5.03
2019-06-10T16:56:56.396Z,3.97
2019-06-10T16:59:27.173Z,4.37
2019-06-10T17:01:56.958Z,5.20
2019-06-10T17:04:27.685Z,5.17
2019-06-10T17:06:57.306Z,4.60
2019-06-10T17:09:27.814Z,5.13
2019-06-10T17:11:57.853Z,4.70
2019-06-10T17:14:27.841Z,5.37
2019-06-10T17:16:57.267Z,5.07
2019-06-10T17:19:28.640Z,4.80
2019-06-10T17:21:58.268Z,5.10
2019-06-10T17:24:29.417Z,4.67
2019-06-10T17:26:58.905Z,5.17
2019-06-10T17:29:29.246Z,6.83
2019-06-10T17:31:59.825Z,7.00
2019-06-10T17:34:35.653Z,5.22
2019-06-10T17:37:05.087Z,4.60
2019-06-10T17:39:34.847Z,4.13
2019-06-10T17:42:04.444Z,5.20
2019-06-10T17:44:33.900Z,5.03
2019-06-10T17:47:05.826Z,5.20
2019-06-10T17:49:36.980Z,5.00
2019-06-10T17:52:06.453Z,5.47
2019-06-10T17:54:35.862Z,5.30
2019-06-10T17:57:05.295Z,5.10
2019-06-10T17:59:35.541Z,5.60
2019-06-10T18:02:04.989Z,5.20
2019-06-10T18:04:35.059Z,5.47
2019-06-10T18:07:04.771Z,5.57
2019-06-10T18:09:36.709Z,6.20
2019-06-10T18:12:07.582Z,7.33
2019-06-10T18:14:37.419Z,6.90
2019-06-10T18:17:07.609Z,6.20
2019-06-10T18:19:37.538Z,5.93
2019-06-10T18:22:07.206Z,5.60
2019-06-10T18:24:36.746Z,5.83
2019-06-10T18:27:06.164Z,6.53
2019-06-10T18:29:37.278Z,6.20
2019-06-10T18:32:07.068Z,5.80
2019-06-10T18:34:38.052Z,5.30
2019-06-10T18:37:08.027Z,6.13
2019-06-10T18:39:37.475Z,8.67
2019-06-10T18:42:07.009Z,6.53
2019-06-10T18:44:37.781Z,5.97
2019-06-10T18:47:07.674Z,5.80
2019-06-10T18:49:37.529Z,5.80
2019-06-10T18:52:07.413Z,5.43
2019-06-10T18:54:37.340Z,5.80
2019-06-10T18:57:06.965Z,5.47
2019-06-10T18:59:37.945Z,5.77
2019-06-10T19:02:07.473Z,6.07
2019-06-10T19:04:38.734Z,5.10
2019-06-10T19:07:08.769Z,6.20
2019-06-10T19:09:40.514Z,6.60
2019-06-10T19:12:13.259Z,6.33
2019-06-10T19:14:42.821Z,5.70
2019-06-10T19:17:12.549Z,6.50
2019-06-10T19:19:43.204Z,6.73
2019-06-10T19:22:13.342Z,6.43
2019-06-10T19:24:44.726Z,6.30
2019-06-10T19:27:14.238Z,6.10
2019-06-10T19:29:50.695Z,5.70
2019-06-10T19:32:15.043Z,5.03
2019-06-10T19:34:48.330Z,5.23
2019-06-10T19:37:16.647Z,4.63
2019-06-10T19:39:53.191Z,6.30
2019-06-10T19:42:18.241Z,6.23
2019-06-10T19:44:47.706Z,5.50
2019-06-10T19:47:17.623Z,5.50
2019-06-10T19:49:47.087Z,6.23
2019-06-10T19:52:16.555Z,5.93
2019-06-10T19:54:45.975Z,5.57
2019-06-10T19:57:15.341Z,5.67
2019-06-10T20:00:03.528Z,6.37
2019-06-10T20:02:16.094Z,7.10
2019-06-10T20:04:45.710Z,5.67
2019-06-10T20:07:15.255Z,5.87
2019-06-10T20:09:46.307Z,5.87
2019-06-10T20:12:15.960Z,5.87
2019-06-10T20:14:46.728Z,6.20
2019-06-10T20:17:16.589Z,6.27
2019-06-10T20:19:46.095Z,4.97
2019-06-10T20:22:15.614Z,4.80
2019-06-10T20:24:46.790Z,4.70
2019-06-10T20:27:16.420Z,4.60
2019-06-10T20:29:45.915Z,4.07
2019-06-10T20:32:15.353Z,3.37
2019-06-10T20:34:45.226Z,3.27
2019-06-10T20:37:14.653Z,3.37
2019-06-10T20:39:45.962Z,3.50
2019-06-10T20:42:15.278Z,4.70
2019-06-10T20:44:46.295Z,4.40
2019-06-10T20:47:16.514Z,4.00
2019-06-10T20:49:50.688Z,3.93
2019-06-10T20:52:17.124Z,3.87
2019-06-10T20:54:48.213Z,3.43
2019-06-10T20:57:17.706Z,3.47
2019-06-10T20:59:49.515Z,3.33
2019-06-10T21:02:18.666Z,2.60
2019-06-10T21:04:48.802Z,2.70
2019-06-10T21:07:23.013Z,2.57
2019-06-10T21:09:53.730Z,2.70
2019-06-10T21:12:23.155Z,2.20
2019-06-10T21:14:53.105Z,2.50
2019-06-10T21:17:22.918Z,2.53
2019-06-10T21:19:53.780Z,2.50
2019-06-10T21:22:23.547Z,2.10
2019-06-10T21:24:53.621Z,2.30
2019-06-10T21:27:23.944Z,2.40
2019-06-10T21:29:54.713Z,1.80
2019-06-10T21:32:24.294Z,1.70
2019-06-10T21:34:54.609Z,1.70
2019-06-10T21:37:24.077Z,1.80
2019-06-10T21:39:55.509Z,2.00
2019-06-10T21:42:25.095Z,1.97
2019-06-10T21:44:54.544Z,2.00
2019-06-10T21:47:24.422Z,1.97
2019-06-10T21:49:54.973Z,2.23
2019-06-10T21:52:24.834Z,2.17
2019-06-10T21:54:54.282Z,2.33
2019-06-10T21:57:23.828Z,2.13
2019-06-10T21:59:54.052Z,2.60
2019-06-10T22:02:24.406Z,2.50
2019-06-10T22:04:55.451Z,2.70
2019-06-10T22:07:24.915Z,2.60
2019-06-10T22:09:56.059Z,2.37
2019-06-10T22:12:26.010Z,2.63
2019-06-10T22:14:55.495Z,2.93
2019-06-10T22:17:24.920Z,3.27
2019-06-10T22:19:56.285Z,2.80
2019-06-10T22:22:25.568Z,3.33
2019-06-10T22:24:56.401Z,3.30
2019-06-10T22:27:28.600Z,3.63
2019-06-10T22:29:57.970Z,3.80
2019-06-10T22:32:27.427Z,3.80
2019-06-10T22:34:57.235Z,4.57
2019-06-10T22:37:32.874Z,3.93
2019-06-10T22:40:03.268Z,4.30
2019-06-10T22:42:33.480Z,4.13
2019-06-10T22:45:04.027Z,4.53
2019-06-10T22:47:33.630Z,4.70
2019-06-10T22:50:06.978Z,4.77
2019-06-10T22:52:34.264Z,5.17
2019-06-10T22:55:03.813Z,5.80
2019-06-10T22:57:33.317Z,5.10
2019-06-10T23:00:03.352Z,5.50
2019-06-10T23:02:33.359Z,6.20
2019-06-10T23:05:05.473Z,6.03
2019-06-10T23:07:34.308Z,5.90
2019-06-10T23:10:03.688Z,6.50
2019-06-10T23:12:33.173Z,6.60
2019-06-10T23:15:02.935Z,6.50
2019-06-10T23:17:32.486Z,6.80
2019-06-10T23:20:03.209Z,7.17
2019-06-10T23:22:54.397Z,7.07
2019-06-10T23:25:23.187Z,6.97
2019-06-10T23:27:54.666Z,7.33
2019-06-10T23:30:23.675Z,7.63
2019-06-10T23:32:55.841Z,7.80
2019-06-10T23:35:24.188Z,7.77
2019-06-10T23:37:56.539Z,8.67
2019-06-10T23:40:24.885Z,8.17
2019-06-10T23:42:54.889Z,8.27
2019-06-10T23:45:24.346Z,8.83
2019-06-10T23:47:56.138Z,9.13
2019-06-10T23:50:24.821Z,9.43
2019-06-10T23:52:57.361Z,8.90
2019-06-10T23:55:25.213Z,9.77
2019-06-10T23:57:56.203Z,8.87
