createdAt,value
2018-05-13T00:00:30.913Z,0.00
2018-05-13T00:01:30.888Z,0.00
2018-05-13T00:02:30.758Z,0.00
2018-05-13T00:05:12.956Z,0.00
2018-05-13T00:06:12.895Z,0.00
2018-05-13T00:07:12.734Z,0.00
2018-05-13T00:08:12.722Z,0.00
2018-05-13T00:09:12.577Z,0.00
2018-05-13T00:10:12.569Z,0.00
2018-05-13T00:11:12.422Z,0.00
2018-05-13T00:12:12.422Z,0.00
2018-05-13T00:13:12.266Z,0.00
2018-05-13T00:14:12.239Z,0.00
2018-05-13T00:15:12.137Z,0.00
2018-05-13T00:16:12.145Z,0.00
2018-05-13T00:17:11.948Z,0.00
2018-05-13T00:18:11.955Z,0.00
2018-05-13T00:19:11.811Z,0.00
2018-05-13T00:20:11.802Z,0.00
2018-05-13T00:21:11.657Z,0.00
2018-05-13T00:22:11.689Z,0.00
2018-05-13T00:23:11.507Z,0.00
2018-05-13T00:24:11.490Z,0.00
2018-05-13T00:25:11.342Z,0.00
2018-05-13T00:26:11.327Z,0.00
2018-05-13T00:27:11.220Z,0.00
2018-05-13T00:28:11.114Z,0.00
2018-05-13T00:33:34.545Z,0.00
2018-05-13T00:34:34.478Z,0.00
2018-05-13T00:35:34.373Z,0.00
2018-05-13T00:36:34.393Z,0.00
2018-05-13T00:37:34.248Z,0.00
2018-05-13T00:38:34.208Z,0.00
2018-05-13T00:39:34.085Z,0.00
2018-05-13T00:40:34.115Z,0.00
2018-05-13T00:41:33.953Z,0.00
2018-05-13T00:42:33.922Z,0.00
2018-05-13T00:43:33.770Z,0.00
2018-05-13T00:44:33.734Z,0.00
2018-05-13T00:45:33.606Z,0.00
2018-05-13T00:46:33.689Z,0.00
2018-05-13T00:47:33.450Z,0.00
2018-05-13T00:50:15.397Z,0.00
2018-05-13T00:51:15.445Z,0.00
2018-05-13T00:52:15.261Z,0.00
2018-05-13T00:54:57.427Z,0.00
2018-05-13T00:55:57.354Z,0.00
2018-05-13T00:56:57.271Z,0.00
2018-05-13T00:57:57.278Z,0.00
2018-05-13T00:58:57.105Z,0.00
2018-05-13T00:59:57.078Z,0.00
2018-05-13T01:00:56.929Z,0.00
2018-05-13T01:01:56.937Z,0.00
2018-05-13T01:02:56.794Z,0.00
2018-05-13T01:03:56.801Z,0.00
2018-05-13T01:04:56.638Z,0.00
2018-05-13T01:05:56.605Z,0.00
2018-05-13T01:06:56.473Z,0.00
2018-05-13T01:07:56.448Z,0.00
2018-05-13T01:08:56.321Z,0.00
2018-05-13T01:09:56.328Z,0.00
2018-05-13T01:10:56.153Z,0.00
2018-05-13T01:13:38.429Z,0.00
2018-05-13T01:16:20.433Z,0.00
2018-05-13T01:17:20.424Z,0.00
2018-05-13T01:18:20.275Z,0.00
2018-05-13T01:20:45.027Z,0.00
2018-05-13T01:21:44.856Z,0.00
2018-05-13T01:22:45.807Z,0.00
2018-05-13T01:23:44.681Z,0.00
2018-05-13T01:24:44.656Z,0.00
2018-05-13T01:25:44.518Z,0.00
2018-05-13T01:26:44.566Z,0.00
2018-05-13T01:27:44.390Z,0.00
2018-05-13T01:30:26.397Z,0.00
2018-05-13T01:31:26.361Z,0.00
2018-05-13T01:32:26.254Z,0.00
2018-05-13T01:33:26.315Z,0.00
2018-05-13T01:34:26.132Z,0.00
2018-05-13T01:35:26.094Z,0.00
2018-05-13T01:36:25.952Z,0.00
2018-05-13T01:37:25.885Z,0.00
2018-05-13T01:38:25.792Z,0.00
2018-05-13T01:39:25.863Z,0.00
2018-05-13T01:40:25.633Z,0.00
2018-05-13T01:41:25.620Z,0.00
2018-05-13T01:42:25.496Z,0.00
2018-05-13T01:43:25.471Z,0.00
2018-05-13T01:44:25.357Z,0.00
2018-05-13T01:47:07.413Z,0.00
2018-05-13T01:48:07.472Z,0.00
2018-05-13T01:49:07.279Z,0.00
2018-05-13T01:50:07.254Z,0.00
2018-05-13T01:51:07.111Z,0.00
2018-05-13T01:52:07.178Z,0.00
2018-05-13T01:53:06.946Z,0.00
2018-05-13T01:54:07.004Z,0.00
2018-05-13T01:55:06.794Z,0.00
2018-05-13T01:56:06.777Z,0.00
2018-05-13T01:57:06.652Z,0.00
2018-05-13T01:58:06.684Z,0.00
2018-05-13T01:59:06.495Z,0.00
2018-05-13T02:00:06.514Z,0.00
2018-05-13T02:01:06.324Z,0.00
2018-05-13T02:03:48.421Z,0.00
2018-05-13T02:04:49.466Z,0.00
2018-05-13T02:05:48.265Z,0.00
2018-05-13T02:06:48.302Z,0.00
2018-05-13T02:07:48.103Z,0.00
2018-05-13T02:08:48.118Z,0.00
2018-05-13T02:09:47.980Z,0.00
2018-05-13T02:10:47.918Z,0.00
2018-05-13T02:11:47.808Z,0.00
2018-05-13T02:12:47.838Z,0.00
2018-05-13T02:13:47.622Z,0.00
2018-05-13T02:14:47.694Z,0.00
2018-05-13T02:15:47.487Z,0.00
2018-05-13T02:16:47.443Z,0.00
2018-05-13T02:17:47.332Z,0.00
2018-05-13T02:18:47.361Z,0.00
2018-05-13T02:19:47.229Z,0.00
2018-05-13T02:22:29.419Z,0.00
2018-05-13T02:23:29.372Z,0.00
2018-05-13T02:24:29.271Z,0.00
2018-05-13T02:25:29.326Z,0.00
2018-05-13T02:26:29.121Z,0.00
2018-05-13T02:27:29.088Z,0.00
2018-05-13T02:28:28.972Z,0.00
2018-05-13T02:29:29.014Z,0.00
2018-05-13T02:30:28.835Z,0.00
2018-05-13T02:31:28.804Z,0.00
2018-05-13T02:32:28.655Z,0.00
2018-05-13T02:35:10.953Z,0.00
2018-05-13T02:36:10.922Z,0.00
2018-05-13T02:37:10.764Z,0.00
2018-05-13T02:40:53.973Z,0.00
2018-05-13T02:41:53.969Z,0.00
2018-05-13T02:42:53.766Z,0.00
2018-05-13T02:43:53.831Z,0.00
2018-05-13T02:44:53.625Z,0.00
2018-05-13T02:45:53.613Z,0.00
2018-05-13T02:46:53.463Z,0.00
2018-05-13T02:47:53.498Z,0.00
2018-05-13T02:48:53.331Z,0.00
2018-05-13T02:49:53.310Z,0.00
2018-05-13T02:50:53.175Z,0.00
2018-05-13T02:51:53.111Z,0.00
2018-05-13T02:52:53.037Z,0.00
2018-05-13T02:53:53.014Z,0.00
2018-05-13T02:54:52.866Z,0.00
2018-05-13T02:55:52.856Z,0.00
2018-05-13T02:56:52.712Z,0.00
2018-05-13T02:57:52.638Z,0.00
2018-05-13T02:58:52.533Z,0.00
2018-05-13T02:59:52.565Z,0.00
2018-05-13T03:00:52.361Z,0.00
2018-05-13T03:01:53.420Z,0.00
2018-05-13T03:02:52.222Z,0.00
2018-05-13T03:03:52.171Z,0.00
2018-05-13T03:04:52.071Z,0.00
2018-05-13T03:05:52.065Z,0.00
2018-05-13T03:06:51.906Z,0.00
2018-05-13T03:07:52.953Z,0.00
2018-05-13T03:08:51.750Z,0.00
2018-05-13T03:11:33.927Z,0.00
2018-05-13T03:12:33.934Z,0.00
2018-05-13T03:13:33.795Z,4.00
2018-05-13T03:16:15.913Z,0.00
2018-05-13T03:17:15.919Z,4.00
2018-05-13T03:18:15.777Z,4.00
2018-05-13T03:19:15.794Z,4.00
2018-05-13T03:20:15.616Z,4.00
2018-05-13T03:21:15.604Z,8.00
2018-05-13T03:22:15.473Z,4.00
2018-05-13T03:23:15.423Z,8.00
2018-05-13T03:24:15.332Z,12.00
2018-05-13T03:25:15.334Z,8.00
2018-05-13T03:26:15.138Z,12.00
2018-05-13T03:27:15.139Z,12.00
2018-05-13T03:28:15.010Z,12.00
2018-05-13T03:29:14.951Z,12.00
2018-05-13T03:30:14.830Z,12.00
2018-05-13T03:32:56.956Z,16.00
2018-05-13T03:35:38.944Z,12.00
2018-05-13T03:36:38.965Z,16.00
2018-05-13T03:37:38.805Z,16.00
2018-05-13T03:38:38.808Z,16.00
2018-05-13T03:39:38.621Z,16.00
2018-05-13T03:40:38.570Z,16.00
2018-05-13T03:41:38.458Z,20.00
2018-05-13T03:42:38.493Z,24.00
2018-05-13T03:43:38.335Z,28.00
2018-05-13T03:44:38.318Z,32.00
2018-05-13T03:45:38.145Z,40.00
2018-05-13T03:46:38.098Z,52.00
2018-05-13T03:47:37.994Z,64.00
2018-05-13T03:48:38.053Z,72.00
2018-05-13T03:49:37.830Z,84.00
2018-05-13T03:50:37.822Z,88.00
2018-05-13T03:51:37.684Z,92.00
2018-05-13T03:52:37.640Z,108.00
2018-05-13T03:53:37.547Z,124.00
2018-05-13T03:54:37.538Z,156.00
2018-05-13T03:55:37.391Z,200.00
2018-05-13T03:56:37.356Z,252.00
2018-05-13T03:57:37.210Z,312.00
2018-05-13T03:58:37.203Z,360.00
2018-05-13T03:59:37.064Z,400.00
2018-05-13T04:00:37.058Z,432.00
2018-05-13T04:01:36.933Z,456.00
2018-05-13T04:04:18.967Z,532.00
2018-05-13T04:05:18.925Z,564.00
2018-05-13T04:06:18.783Z,596.00
2018-05-13T04:07:18.871Z,632.00
2018-05-13T04:08:18.631Z,664.00
2018-05-13T04:09:18.654Z,692.00
2018-05-13T04:10:18.486Z,720.00
2018-05-13T04:11:18.541Z,752.00
2018-05-13T04:12:18.335Z,788.00
2018-05-13T04:13:18.332Z,820.00
2018-05-13T04:14:18.191Z,852.00
2018-05-13T04:15:18.110Z,880.00
2018-05-13T04:16:18.013Z,904.00
2018-05-13T04:17:18.041Z,928.00
2018-05-13T04:18:17.842Z,956.00
2018-05-13T04:19:17.866Z,984.00
2018-05-13T04:20:17.685Z,1016.00
2018-05-13T04:21:17.664Z,1044.00
2018-05-13T04:22:17.536Z,1068.00
2018-05-13T04:23:17.551Z,1096.00
2018-05-13T04:24:17.404Z,1116.00
2018-05-13T04:25:18.434Z,1144.00
2018-05-13T04:26:17.262Z,1156.00
2018-05-13T04:27:17.169Z,1204.00
2018-05-13T04:28:17.073Z,1240.00
2018-05-13T04:29:17.089Z,1276.00
2018-05-13T04:30:16.928Z,1300.00
2018-05-13T04:32:58.967Z,1268.00
2018-05-13T04:33:59.012Z,1296.00
2018-05-13T04:34:58.831Z,1348.00
2018-05-13T04:35:58.827Z,1492.00
2018-05-13T04:36:58.649Z,1692.00
2018-05-13T04:37:58.631Z,1832.00
2018-05-13T04:38:58.507Z,1908.00
2018-05-13T04:39:58.472Z,1952.00
2018-05-13T04:40:58.346Z,2048.00
2018-05-13T04:43:40.474Z,2276.00
2018-05-13T04:44:40.443Z,2356.00
2018-05-13T04:45:40.340Z,2424.00
2018-05-13T04:46:40.347Z,2460.00
2018-05-13T04:47:40.149Z,2488.00
2018-05-13T04:48:40.175Z,2516.00
2018-05-13T04:49:40.013Z,2564.00
2018-05-13T04:50:41.047Z,2608.00
2018-05-13T04:51:39.847Z,2636.00
2018-05-13T04:52:39.885Z,2648.00
2018-05-13T04:53:39.688Z,2656.00
2018-05-13T04:56:22.016Z,2708.00
2018-05-13T04:57:22.006Z,2728.00
2018-05-13T04:58:21.822Z,2752.00
2018-05-13T04:59:21.809Z,2780.00
2018-05-13T05:00:21.670Z,2816.00
2018-05-13T05:01:22.672Z,2848.00
2018-05-13T05:02:21.498Z,2880.00
2018-05-13T05:03:21.534Z,2940.00
2018-05-13T05:04:21.359Z,3012.00
2018-05-13T05:05:23.394Z,3052.00
2018-05-13T05:06:21.229Z,3044.00
2018-05-13T05:07:21.169Z,2992.00
2018-05-13T05:08:21.038Z,2964.00
2018-05-13T05:09:21.041Z,2996.00
2018-05-13T05:10:20.888Z,3100.00
2018-05-13T05:11:20.903Z,3160.00
2018-05-13T05:12:20.721Z,3156.00
2018-05-13T05:13:20.785Z,3140.00
2018-05-13T05:14:20.566Z,3128.00
2018-05-13T05:15:20.569Z,3152.00
2018-05-13T05:16:20.468Z,3212.00
2018-05-13T05:17:20.393Z,3360.00
2018-05-13T05:18:20.255Z,3512.00
2018-05-13T05:19:20.300Z,3644.00
2018-05-13T05:20:20.097Z,3796.00
2018-05-13T05:21:20.145Z,3952.00
2018-05-13T05:22:19.945Z,4088.00
2018-05-13T05:23:19.906Z,4220.00
2018-05-13T05:24:19.802Z,4336.00
2018-05-13T05:25:19.826Z,4512.00
2018-05-13T05:26:19.667Z,4732.00
2018-05-13T05:27:19.626Z,4964.00
2018-05-13T05:28:19.494Z,5320.00
2018-05-13T05:31:01.473Z,6580.00
2018-05-13T05:32:03.525Z,7020.00
2018-05-13T05:33:01.324Z,7464.00
2018-05-13T05:35:43.502Z,8348.00
2018-05-13T05:36:43.475Z,8500.00
2018-05-13T05:37:43.352Z,8588.00
2018-05-13T05:59:23.256Z,9832.00
2018-05-13T06:00:23.136Z,9908.00
2018-05-13T06:01:23.135Z,10068.00
2018-05-13T06:02:22.972Z,10256.00
2018-05-13T06:04:22.838Z,10316.00
2018-05-13T06:05:22.854Z,10268.00
2018-05-13T06:06:22.698Z,10328.00
2018-05-13T06:07:22.670Z,10156.00
2018-05-13T06:08:22.529Z,9928.00
2018-05-13T06:09:22.517Z,9896.00
2018-05-13T06:10:22.373Z,10016.00
2018-05-13T06:11:22.387Z,10652.00
2018-05-13T06:12:22.283Z,11460.00
2018-05-13T06:13:22.187Z,13140.00
2018-05-13T06:14:22.092Z,13384.00
2018-05-13T06:15:22.103Z,11568.00
2018-05-13T06:16:21.914Z,10932.00
2018-05-13T06:17:21.914Z,10660.00
2018-05-13T06:18:21.761Z,10548.00
2018-05-13T06:19:21.764Z,10520.00
2018-05-13T06:20:21.616Z,10508.00
2018-05-13T06:21:21.626Z,9956.00
2018-05-13T06:22:21.471Z,10132.00
2018-05-13T06:23:21.449Z,10744.00
2018-05-13T06:24:21.333Z,11412.00
2018-05-13T06:27:00.057Z,11760.00
2018-05-13T06:27:00.597Z,12380.00
2018-05-13T06:28:00.580Z,13796.00
2018-05-13T06:29:00.482Z,15104.00
2018-05-13T06:30:01.446Z,14280.00
2018-05-13T06:31:00.296Z,11716.00
2018-05-13T06:32:00.305Z,11364.00
2018-05-13T06:33:00.136Z,11452.00
2018-05-13T06:34:00.225Z,14864.00
2018-05-13T06:35:00.030Z,14368.00
2018-05-13T06:36:00.025Z,14056.00
2018-05-13T06:36:59.841Z,13104.00
2018-05-13T06:38:00.551Z,12448.00
2018-05-13T06:38:59.704Z,12208.00
2018-05-13T06:40:00.718Z,13380.00
2018-05-13T06:40:59.550Z,15456.00
2018-05-13T06:41:59.551Z,15776.00
2018-05-13T06:42:59.405Z,12116.00
2018-05-13T06:44:01.332Z,12452.00
2018-05-13T06:44:59.266Z,12140.00
2018-05-13T06:46:02.169Z,13860.00
2018-05-13T06:46:59.084Z,16736.00
2018-05-13T06:48:01.330Z,18432.00
2018-05-13T06:48:58.954Z,17216.00
2018-05-13T06:50:01.488Z,14324.00
2018-05-13T06:50:58.936Z,13572.00
2018-05-13T06:53:45.021Z,18912.00
2018-05-13T06:54:44.975Z,20000.00
2018-05-13T06:55:44.867Z,20832.00
2018-05-13T06:57:02.084Z,23104.00
2018-05-13T06:57:44.695Z,19872.00
2018-05-13T06:58:44.703Z,19040.00
2018-05-13T06:59:44.547Z,19904.00
2018-05-13T07:00:45.574Z,21536.00
2018-05-13T07:01:44.395Z,24928.00
2018-05-13T07:02:44.507Z,23968.00
2018-05-13T07:03:44.244Z,22272.00
2018-05-13T07:04:44.216Z,17952.00
2018-05-13T07:05:44.115Z,16032.00
2018-05-13T07:06:44.180Z,14004.00
2018-05-13T07:07:43.954Z,14532.00
2018-05-13T07:08:43.951Z,13904.00
2018-05-13T07:09:43.833Z,13800.00
2018-05-13T07:12:26.020Z,13612.00
2018-05-13T07:13:25.957Z,12952.00
2018-05-13T07:14:25.848Z,13004.00
2018-05-13T07:15:25.857Z,13260.00
2018-05-13T07:16:25.729Z,12696.00
2018-05-13T07:17:25.707Z,14656.00
2018-05-13T07:18:25.563Z,12676.00
2018-05-13T07:21:07.502Z,11372.00
2018-05-13T07:22:07.522Z,11616.00
2018-05-13T07:23:07.356Z,12080.00
2018-05-13T07:24:07.386Z,11992.00
2018-05-13T07:25:07.198Z,11888.00
2018-05-13T07:26:07.222Z,11952.00
2018-05-13T07:27:07.076Z,12160.00
2018-05-13T07:29:49.092Z,12540.00
2018-05-13T07:30:49.007Z,13140.00
2018-05-13T07:31:48.856Z,13492.00
2018-05-13T07:32:48.852Z,13608.00
2018-05-13T07:33:48.701Z,13432.00
2018-05-13T07:34:48.747Z,13276.00
2018-05-13T07:35:48.571Z,13012.00
2018-05-13T07:36:48.522Z,12764.00
2018-05-13T07:37:48.442Z,12428.00
2018-05-13T07:38:48.442Z,11792.00
2018-05-13T07:39:48.253Z,11156.00
2018-05-13T07:40:48.253Z,10812.00
2018-05-13T07:41:48.109Z,11272.00
2018-05-13T07:42:48.092Z,12700.00
2018-05-13T07:43:47.953Z,13756.00
2018-05-13T07:44:47.980Z,14404.00
2018-05-13T07:45:47.823Z,14272.00
2018-05-13T07:46:47.781Z,14068.00
2018-05-13T07:47:47.706Z,13600.00
2018-05-13T07:48:47.691Z,12764.00
2018-05-13T07:49:47.531Z,11868.00
2018-05-13T07:52:29.527Z,12192.00
2018-05-13T07:53:29.550Z,13276.00
2018-05-13T07:54:29.360Z,14644.00
2018-05-13T07:55:29.401Z,16672.00
2018-05-13T07:56:29.213Z,21248.00
2018-05-13T07:57:29.223Z,20384.00
2018-05-13T07:58:29.082Z,22688.00
2018-05-13T07:59:29.024Z,20288.00
2018-05-13T08:00:28.913Z,19872.00
2018-05-13T08:01:28.936Z,19200.00
2018-05-13T08:02:28.753Z,17056.00
2018-05-13T08:03:28.786Z,15344.00
2018-05-13T08:04:28.614Z,13636.00
2018-05-13T08:07:10.531Z,9944.00
2018-05-13T08:09:52.538Z,9496.00
2018-05-13T08:10:52.551Z,9276.00
2018-05-13T08:11:52.380Z,8928.00
2018-05-13T08:14:34.552Z,8728.00
2018-05-13T08:17:16.519Z,8592.00
2018-05-13T08:18:16.548Z,8488.00
2018-05-13T08:19:16.392Z,8208.00
2018-05-13T08:20:18.498Z,7500.00
2018-05-13T08:21:16.216Z,6536.00
2018-05-13T08:22:16.170Z,5720.00
2018-05-13T08:23:16.070Z,4996.00
2018-05-13T08:24:16.109Z,4432.00
2018-05-13T08:25:15.927Z,3960.00
2018-05-13T08:26:15.908Z,3604.00
2018-05-13T08:27:15.768Z,3352.00
2018-05-13T08:29:58.061Z,3440.00
2018-05-13T08:30:58.011Z,3384.00
2018-05-13T08:31:57.872Z,3372.00
2018-05-13T08:32:57.913Z,3488.00
2018-05-13T08:33:57.716Z,3820.00
2018-05-13T08:34:57.768Z,4468.00
2018-05-13T08:35:57.564Z,5408.00
2018-05-13T08:36:57.525Z,6372.00
2018-05-13T08:37:57.409Z,7060.00
2018-05-13T08:38:57.450Z,7592.00
2018-05-13T08:39:57.282Z,7380.00
2018-05-13T08:40:57.258Z,6620.00
2018-05-13T08:44:21.030Z,4660.00
2018-05-13T08:45:21.069Z,4540.00
2018-05-13T08:46:20.891Z,4384.00
2018-05-13T08:47:21.042Z,4232.00
2018-05-13T08:48:20.715Z,4144.00
2018-05-13T08:49:20.767Z,4036.00
2018-05-13T08:50:20.589Z,4044.00
2018-05-13T08:51:20.562Z,4108.00
2018-05-13T08:52:20.428Z,4276.00
2018-05-13T08:53:20.373Z,4492.00
2018-05-13T08:54:20.254Z,4708.00
2018-05-13T08:55:20.281Z,4704.00
2018-05-13T08:56:20.137Z,4560.00
2018-05-13T08:57:20.090Z,4284.00
2018-05-13T08:58:19.962Z,4320.00
2018-05-13T08:59:20.008Z,4648.00
2018-05-13T09:00:19.925Z,4976.00
2018-05-13T09:01:19.847Z,5180.00
2018-05-13T09:02:19.636Z,5684.00
2018-05-13T09:03:19.622Z,6560.00
2018-05-13T09:04:19.491Z,7140.00
2018-05-13T09:05:19.453Z,7532.00
2018-05-13T09:06:19.372Z,7452.00
2018-05-13T09:07:19.377Z,7160.00
2018-05-13T09:08:19.169Z,6760.00
2018-05-13T09:09:19.163Z,6652.00
2018-05-13T09:10:19.028Z,6728.00
2018-05-13T09:11:18.995Z,6740.00
2018-05-13T09:12:18.855Z,6880.00
2018-05-13T09:13:18.877Z,6828.00
2018-05-13T09:14:19.121Z,6532.00
2018-05-13T09:15:18.690Z,6432.00
2018-05-13T09:16:18.594Z,6788.00
2018-05-13T09:17:18.629Z,7432.00
2018-05-13T09:18:18.397Z,8036.00
2018-05-13T09:19:18.399Z,7900.00
2018-05-13T09:20:18.234Z,7404.00
2018-05-13T09:21:18.207Z,7348.00
2018-05-13T09:22:18.110Z,6964.00
2018-05-13T09:23:18.129Z,5876.00
2018-05-13T09:24:17.936Z,5300.00
2018-05-13T09:25:17.936Z,4980.00
2018-05-13T09:26:17.792Z,4616.00
2018-05-13T09:27:17.768Z,4676.00
2018-05-13T09:28:17.618Z,4900.00
2018-05-13T09:29:17.635Z,5164.00
2018-05-13T09:30:17.462Z,5388.00
2018-05-13T09:31:17.561Z,5600.00
2018-05-13T09:32:17.647Z,5492.00
2018-05-13T09:33:17.365Z,4916.00
2018-05-13T09:34:17.172Z,4876.00
2018-05-13T09:35:17.187Z,4448.00
2018-05-13T09:36:17.015Z,4148.00
2018-05-13T09:37:17.032Z,4396.00
2018-05-13T09:38:16.847Z,4356.00
2018-05-13T09:39:16.890Z,4244.00
2018-05-13T09:40:16.690Z,4300.00
2018-05-13T09:41:16.710Z,4056.00
2018-05-13T09:42:16.563Z,3844.00
2018-05-13T09:43:17.059Z,3940.00
2018-05-13T09:44:16.380Z,3896.00
2018-05-13T09:45:16.417Z,3736.00
2018-05-13T09:46:16.219Z,3420.00
2018-05-13T09:48:58.073Z,3764.00
2018-05-13T09:49:58.023Z,4020.00
2018-05-13T09:50:57.900Z,3800.00
2018-05-13T09:51:57.939Z,3644.00
2018-05-13T09:52:57.769Z,3692.00
2018-05-13T09:53:57.735Z,4208.00
2018-05-13T09:54:57.917Z,4528.00
2018-05-13T09:55:57.555Z,4532.00
2018-05-13T09:56:57.442Z,4796.00
2018-05-13T09:57:57.509Z,4912.00
2018-05-13T09:58:57.336Z,4320.00
2018-05-13T09:59:57.279Z,4460.00
2018-05-13T10:00:57.121Z,5072.00
2018-05-13T10:01:57.066Z,5456.00
2018-05-13T10:02:56.958Z,5640.00
2018-05-13T10:03:57.055Z,5624.00
2018-05-13T10:04:56.815Z,5492.00
2018-05-13T10:07:39.076Z,4868.00
2018-05-13T10:08:39.146Z,4676.00
2018-05-13T10:09:39.179Z,4552.00
2018-05-13T10:10:39.024Z,4456.00
2018-05-13T10:11:38.747Z,4256.00
2018-05-13T10:12:38.717Z,4156.00
2018-05-13T10:13:38.635Z,3940.00
2018-05-13T10:14:38.623Z,3724.00
2018-05-13T10:15:38.434Z,3676.00
2018-05-13T10:16:38.472Z,3588.00
2018-05-13T10:17:38.268Z,3408.00
2018-05-13T10:36:00.721Z,2772.00
2018-05-13T10:37:00.690Z,2492.00
2018-05-13T10:38:00.594Z,2632.00
2018-05-13T10:39:00.495Z,2280.00
2018-05-13T10:40:00.404Z,3140.00
2018-05-13T10:41:00.420Z,3224.00
2018-05-13T10:42:00.227Z,3764.00
2018-05-13T10:43:00.216Z,3884.00
2018-05-13T10:44:00.085Z,4024.00
2018-05-13T10:45:00.062Z,3872.00
2018-05-13T10:45:59.914Z,3976.00
2018-05-13T10:46:59.936Z,3748.00
2018-05-13T10:47:59.768Z,3884.00
2018-05-13T10:48:59.730Z,3900.00
2018-05-13T10:49:59.605Z,3684.00
2018-05-13T10:50:59.591Z,3792.00
2018-05-13T10:51:59.456Z,4016.00
2018-05-13T10:52:59.452Z,3756.00
2018-05-13T10:53:59.275Z,3928.00
2018-05-13T10:54:59.308Z,3960.00
2018-05-13T10:55:59.125Z,3808.00
2018-05-13T10:56:59.079Z,3620.00
2018-05-13T10:57:58.978Z,3864.00
2018-05-13T10:58:58.995Z,4284.00
2018-05-13T10:59:58.828Z,4196.00
2018-05-13T11:00:58.811Z,4536.00
2018-05-13T11:01:58.653Z,4592.00
2018-05-13T11:02:58.607Z,4504.00
2018-05-13T11:03:58.488Z,3952.00
2018-05-13T11:04:58.511Z,4020.00
2018-05-13T11:05:58.370Z,3968.00
2018-05-13T11:06:58.326Z,3492.00
2018-05-13T11:07:58.182Z,3704.00
2018-05-13T11:08:58.132Z,4212.00
2018-05-13T11:09:58.024Z,4260.00
2018-05-13T11:10:58.081Z,4640.00
2018-05-13T11:11:57.878Z,4724.00
2018-05-13T11:12:57.854Z,4664.00
2018-05-13T11:13:57.717Z,4948.00
2018-05-13T11:14:57.769Z,5632.00
2018-05-13T11:15:57.569Z,6132.00
2018-05-13T11:16:57.572Z,6076.00
2018-05-13T11:17:57.401Z,6116.00
2018-05-13T11:18:57.367Z,5536.00
2018-05-13T11:19:57.271Z,5536.00
2018-05-13T11:20:57.221Z,5840.00
2018-05-13T11:21:57.202Z,5372.00
2018-05-13T11:22:57.108Z,4964.00
2018-05-13T11:23:56.936Z,5044.00
2018-05-13T11:24:56.912Z,5248.00
2018-05-13T11:25:56.786Z,4880.00
2018-05-13T11:26:56.721Z,4460.00
2018-05-13T11:27:56.627Z,3952.00
2018-05-13T11:28:56.616Z,4084.00
2018-05-13T11:29:56.450Z,3576.00
2018-05-13T11:30:56.457Z,3620.00
2018-05-13T11:31:56.301Z,2912.00
2018-05-13T11:32:56.413Z,3128.00
2018-05-13T11:33:56.280Z,3408.00
2018-05-13T11:34:56.143Z,3416.00
2018-05-13T11:35:56.060Z,3728.00
2018-05-13T11:36:55.982Z,4304.00
2018-05-13T11:37:55.830Z,4548.00
2018-05-13T11:38:55.867Z,4676.00
2018-05-13T11:39:55.782Z,4328.00
2018-05-13T11:40:55.719Z,4968.00
2018-05-13T11:41:55.577Z,4256.00
2018-05-13T11:42:55.478Z,3820.00
2018-05-13T11:43:55.363Z,3652.00
2018-05-13T11:44:55.408Z,4200.00
2018-05-13T11:45:55.202Z,4132.00
2018-05-13T11:46:55.220Z,4212.00
2018-05-13T11:47:55.060Z,4044.00
2018-05-13T11:48:55.030Z,3876.00
2018-05-13T11:49:54.888Z,3272.00
2018-05-13T11:50:54.923Z,3144.00
2018-05-13T11:51:54.747Z,2992.00
2018-05-13T11:52:54.773Z,2916.00
2018-05-13T11:53:54.566Z,2808.00
2018-05-13T11:54:54.542Z,2760.00
2018-05-13T11:55:54.553Z,2844.00
2018-05-13T11:56:54.514Z,3328.00
2018-05-13T11:57:54.289Z,3040.00
2018-05-13T11:58:54.314Z,3288.00
2018-05-13T11:59:54.086Z,3140.00
2018-05-13T12:00:54.085Z,2824.00
2018-05-13T12:01:54.080Z,2360.00
2018-05-13T12:02:53.909Z,2356.00
2018-05-13T12:03:53.783Z,2784.00
2018-05-13T12:04:53.864Z,3628.00
2018-05-13T12:05:53.664Z,3184.00
2018-05-13T12:06:53.675Z,2660.00
2018-05-13T12:07:53.489Z,2888.00
2018-05-13T12:08:53.637Z,3236.00
2018-05-13T12:09:53.307Z,3220.00
2018-05-13T12:10:53.316Z,2868.00
2018-05-13T12:11:53.233Z,2520.00
2018-05-13T12:12:53.266Z,2416.00
2018-05-13T12:13:53.006Z,2884.00
2018-05-13T12:14:53.044Z,2744.00
2018-05-13T12:15:52.849Z,2696.00
2018-05-13T12:16:52.862Z,2928.00
2018-05-13T12:17:52.686Z,4128.00
2018-05-13T12:18:52.692Z,4564.00
2018-05-13T12:19:52.522Z,4824.00
2018-05-13T12:20:52.563Z,3848.00
2018-05-13T12:21:52.362Z,3840.00
2018-05-13T12:22:52.390Z,4288.00
2018-05-13T12:23:52.252Z,4920.00
2018-05-13T12:24:52.184Z,5212.00
2018-05-13T12:25:52.103Z,5332.00
2018-05-13T12:26:52.105Z,4512.00
2018-05-13T12:27:51.902Z,4392.00
2018-05-13T12:28:52.000Z,4928.00
2018-05-13T12:29:51.738Z,5796.00
2018-05-13T12:30:51.728Z,5800.00
2018-05-13T12:31:51.593Z,5992.00
2018-05-13T12:32:51.635Z,6584.00
2018-05-13T12:33:51.441Z,6972.00
2018-05-13T12:34:51.429Z,7180.00
2018-05-13T12:35:51.264Z,7356.00
2018-05-13T12:36:51.234Z,7448.00
2018-05-13T12:37:51.116Z,7436.00
2018-05-13T12:38:51.149Z,7180.00
2018-05-13T12:39:50.961Z,7728.00
2018-05-13T12:40:50.960Z,8324.00
2018-05-13T12:41:50.831Z,8512.00
2018-05-13T12:44:33.130Z,8084.00
2018-05-13T12:45:33.071Z,7716.00
2018-05-13T12:46:32.938Z,6864.00
2018-05-13T12:47:32.993Z,5992.00
2018-05-13T12:48:32.786Z,5916.00
2018-05-13T12:49:32.827Z,5576.00
2018-05-13T12:50:32.637Z,5028.00
2018-05-13T12:51:32.619Z,4036.00
2018-05-13T12:52:32.461Z,3520.00
2018-05-13T12:53:32.532Z,3556.00
2018-05-13T12:54:32.307Z,3996.00
2018-05-13T12:55:32.375Z,4632.00
2018-05-13T12:56:32.228Z,4496.00
2018-05-13T12:57:32.147Z,4056.00
2018-05-13T12:58:32.075Z,3572.00
2018-05-13T12:59:32.036Z,4128.00
2018-05-13T13:00:31.892Z,4524.00
2018-05-13T13:01:31.886Z,4464.00
2018-05-13T13:02:31.700Z,4116.00
2018-05-13T13:03:31.668Z,3228.00
2018-05-13T13:04:31.579Z,2500.00
2018-05-13T13:05:31.627Z,3004.00
2018-05-13T13:06:31.649Z,3528.00
2018-05-13T13:07:31.639Z,3036.00
2018-05-13T13:08:31.219Z,2672.00
2018-05-13T13:11:13.165Z,2592.00
2018-05-13T13:12:13.067Z,2548.00
2018-05-13T13:13:13.233Z,2692.00
2018-05-13T13:14:13.138Z,2736.00
2018-05-13T13:15:12.802Z,2980.00
2018-05-13T13:16:12.796Z,3324.00
2018-05-13T13:17:12.700Z,2792.00
2018-05-13T13:18:12.610Z,2448.00
2018-05-13T13:19:12.481Z,2632.00
2018-05-13T13:20:12.539Z,2724.00
2018-05-13T13:21:12.347Z,2752.00
2018-05-13T13:22:12.416Z,2648.00
2018-05-13T13:23:12.171Z,2548.00
2018-05-13T13:24:12.130Z,2656.00
2018-05-13T13:25:12.011Z,2876.00
2018-05-13T13:26:12.034Z,3140.00
2018-05-13T13:27:11.879Z,3708.00
2018-05-13T13:28:11.846Z,4320.00
2018-05-13T13:29:11.697Z,4724.00
2018-05-13T13:30:11.669Z,4844.00
2018-05-13T13:31:11.584Z,5448.00
2018-05-13T13:32:11.497Z,6240.00
2018-05-13T13:33:11.377Z,6816.00
2018-05-13T13:34:11.373Z,7204.00
2018-05-13T13:35:11.265Z,7856.00
2018-05-13T13:36:11.421Z,8116.00
2018-05-13T13:37:11.078Z,7860.00
2018-05-13T13:38:11.126Z,8052.00
2018-05-13T13:39:10.899Z,7768.00
2018-05-13T13:40:10.901Z,7852.00
2018-05-13T13:41:10.742Z,7568.00
2018-05-13T13:42:10.719Z,7500.00
2018-05-13T13:43:10.692Z,7372.00
2018-05-13T13:44:10.633Z,6836.00
2018-05-13T13:45:10.431Z,6496.00
2018-05-13T13:46:10.455Z,5940.00
2018-05-13T13:47:10.355Z,5716.00
2018-05-13T13:48:10.291Z,5036.00
2018-05-13T13:49:10.121Z,5204.00
2018-05-13T13:50:10.169Z,4500.00
2018-05-13T13:51:09.955Z,4596.00
2018-05-13T13:52:09.977Z,5540.00
2018-05-13T13:53:09.873Z,6948.00
2018-05-13T13:54:09.816Z,7404.00
2018-05-13T13:55:09.661Z,6864.00
2018-05-13T13:56:09.678Z,5756.00
2018-05-13T13:57:09.491Z,7540.00
2018-05-13T13:58:09.598Z,7180.00
2018-05-13T13:59:09.373Z,7364.00
2018-05-13T14:00:09.291Z,7260.00
2018-05-13T14:01:09.175Z,8464.00
2018-05-13T14:02:09.265Z,7336.00
2018-05-13T14:03:09.043Z,8096.00
2018-05-13T14:04:09.085Z,7852.00
2018-05-13T14:05:08.881Z,8092.00
2018-05-13T14:06:08.895Z,7728.00
2018-05-13T14:07:08.705Z,8116.00
2018-05-13T14:08:08.735Z,8036.00