createdAt,value
2023-01-19T01:09:33.418Z,0.60
2023-01-19T01:27:43.594Z,0.49
2023-01-19T01:47:46.293Z,0.51
2023-01-19T02:23:45.620Z,0.44
2023-01-19T02:43:27.560Z,0.56
2023-01-19T03:42:13.182Z,0.62
2023-01-19T03:44:16.899Z,0.63
2023-01-19T03:49:07.645Z,0.65
2023-01-19T03:55:14.665Z,0.66
2023-01-19T03:57:44.909Z,0.67
2023-01-19T05:20:17.576Z,0.33
2023-01-19T05:31:18.773Z,0.35
2023-01-19T05:36:40.605Z,0.33
2023-01-19T05:58:30.654Z,0.32
2023-01-19T06:03:58.686Z,0.33
2023-01-19T06:06:27.969Z,0.35
2023-01-19T06:11:44.776Z,0.36
2023-01-19T06:27:53.825Z,0.42
2023-01-19T06:35:51.182Z,0.38
2023-01-19T06:37:54.108Z,0.39
2023-01-19T06:39:57.105Z,0.43
2023-01-19T06:42:05.697Z,0.39
2023-01-19T06:56:04.336Z,0.36
2023-01-19T06:58:12.636Z,0.40
2023-01-19T07:00:17.363Z,0.39
2023-01-19T07:02:26.639Z,0.47
2023-01-19T07:04:30.193Z,0.45
2023-01-19T07:11:49.819Z,0.48
2023-01-19T07:13:54.667Z,0.52
2023-01-19T07:15:56.822Z,0.49
2023-01-19T07:18:05.577Z,0.55
2023-01-19T07:22:39.454Z,0.58
2023-01-19T07:24:41.490Z,0.58
2023-01-19T07:26:43.772Z,0.58
2023-01-19T07:28:47.425Z,0.61
2023-01-19T07:30:54.288Z,0.65
2023-01-19T07:33:00.093Z,0.68
2023-01-19T07:35:02.429Z,0.65
2023-01-19T07:37:05.268Z,0.65
2023-01-19T07:39:07.429Z,0.67
2023-01-19T07:41:10.686Z,0.68
2023-01-19T07:43:13.299Z,0.70
2023-01-19T07:45:17.229Z,0.72
2023-01-19T07:47:19.416Z,0.66
2023-01-19T07:49:22.987Z,0.64
2023-01-19T07:51:25.190Z,0.69
2023-01-19T07:53:27.338Z,0.71
2023-01-19T07:55:30.269Z,0.72
2023-01-19T07:57:32.364Z,0.75
2023-01-19T07:59:34.455Z,0.71
2023-01-19T08:01:36.936Z,0.75
2023-01-19T08:03:39.380Z,0.72
2023-01-19T08:05:41.946Z,0.72
2023-01-19T08:07:45.335Z,0.64
2023-01-19T08:09:48.022Z,0.69
2023-01-19T08:11:49.963Z,0.70
2023-01-19T08:13:52.027Z,0.71
2023-01-19T08:15:54.377Z,0.75
2023-01-19T08:18:05.746Z,0.76
2023-01-19T08:20:09.449Z,0.77
2023-01-19T08:22:11.492Z,0.83
2023-01-19T08:24:19.634Z,0.81
2023-01-19T08:26:33.015Z,0.84
2023-01-19T08:28:35.045Z,0.90
2023-01-19T08:30:37.243Z,0.89
2023-01-19T08:32:39.324Z,0.91
2023-01-19T08:34:41.373Z,0.93
2023-01-19T08:36:43.453Z,0.94
2023-01-19T08:38:46.193Z,0.92
2023-01-19T08:40:48.783Z,0.91
2023-01-19T08:42:50.837Z,0.94
2023-01-19T08:44:58.027Z,0.95
2023-01-19T08:47:00.591Z,0.96
2023-01-19T08:49:02.643Z,0.96
2023-01-19T08:51:04.871Z,0.95
2023-01-19T08:53:07.660Z,1.01
2023-01-19T08:55:11.335Z,1.04
2023-01-19T08:57:13.398Z,1.03
2023-01-19T08:59:15.472Z,1.05
2023-01-19T09:01:18.789Z,1.10
2023-01-19T09:03:22.772Z,1.10
2023-01-19T09:05:24.889Z,1.10
2023-01-19T09:07:26.980Z,1.07
2023-01-19T09:09:29.235Z,1.09
2023-01-19T09:11:31.327Z,1.10
2023-01-19T09:13:33.421Z,1.11
2023-01-19T09:15:37.764Z,1.13
2023-01-19T09:17:42.304Z,1.15
2023-01-19T09:19:44.352Z,1.14
2023-01-19T09:21:46.434Z,1.17
2023-01-19T09:23:49.319Z,1.19
2023-01-19T09:25:59.949Z,1.16
2023-01-19T09:28:02.899Z,1.12
2023-01-19T09:30:06.905Z,1.14
2023-01-19T09:32:11.219Z,1.13
2023-01-19T09:34:13.400Z,1.18
2023-01-19T09:36:15.544Z,1.25
2023-01-19T09:38:19.410Z,1.28
2023-01-19T09:40:21.579Z,1.28
2023-01-19T09:42:45.399Z,1.26
2023-01-19T09:44:47.986Z,1.24
2023-01-19T09:46:49.986Z,1.24
2023-01-19T09:48:57.832Z,1.25
2023-01-19T09:51:02.925Z,1.23
2023-01-19T09:53:13.992Z,1.28
2023-01-19T09:55:26.312Z,1.30
2023-01-19T09:57:28.496Z,1.33
2023-01-19T09:59:32.044Z,1.38
2023-01-19T10:02:06.940Z,1.33
2023-01-19T10:04:46.561Z,1.39
2023-01-19T10:06:48.703Z,1.39
2023-01-19T10:09:25.358Z,1.41
2023-01-19T10:11:51.924Z,1.46
2023-01-19T10:13:54.729Z,1.51
2023-01-19T10:16:33.950Z,1.54
2023-01-19T10:18:51.764Z,1.60
2023-01-19T10:21:11.236Z,1.66
2023-01-19T10:24:16.540Z,1.65
2023-01-19T10:26:34.019Z,1.72
2023-01-19T10:28:36.235Z,1.76
2023-01-19T10:30:38.427Z,1.79
2023-01-19T10:32:40.504Z,1.86
2023-01-19T10:34:42.781Z,1.90
2023-01-19T10:36:48.690Z,1.92
2023-01-19T10:38:51.040Z,1.94
2023-01-19T10:40:58.739Z,2.02
2023-01-19T10:43:01.230Z,2.05
2023-01-19T10:45:04.944Z,2.10
2023-01-19T10:47:07.155Z,2.14
2023-01-19T10:49:35.517Z,2.15
2023-01-19T10:51:47.793Z,2.15
2023-01-19T10:54:03.491Z,2.15
2023-01-19T10:56:17.748Z,2.21
2023-01-19T10:58:30.872Z,2.26
2023-01-19T11:00:42.988Z,2.32
2023-01-19T11:02:50.484Z,2.35
2023-01-19T11:05:20.557Z,2.38
2023-01-19T11:07:30.317Z,2.37
2023-01-19T11:09:32.313Z,2.35
2023-01-19T11:11:34.316Z,2.34
2023-01-19T11:13:36.960Z,2.36
2023-01-19T11:16:09.557Z,2.21
2023-01-19T11:18:24.693Z,2.23
2023-01-19T11:20:30.205Z,2.30
2023-01-19T11:22:33.228Z,2.31
2023-01-19T11:24:38.410Z,2.34
2023-01-19T11:26:41.191Z,2.36
2023-01-19T11:28:46.274Z,2.23
2023-01-19T11:31:20.006Z,2.27
2023-01-19T11:33:32.509Z,2.13
2023-01-19T11:35:40.390Z,2.13
2023-01-19T11:37:43.296Z,2.04
2023-01-19T11:39:59.034Z,2.13
2023-01-19T11:42:04.895Z,2.23
2023-01-19T11:44:22.725Z,2.27
2023-01-19T11:46:37.323Z,2.23
2023-01-19T11:48:48.022Z,2.17
2023-01-19T11:50:50.117Z,2.22
2023-01-19T11:53:06.361Z,2.29
2023-01-19T11:55:32.933Z,2.29
2023-01-19T11:57:35.012Z,2.27
2023-01-19T11:59:37.100Z,2.30
2023-01-19T12:01:45.683Z,2.28
2023-01-19T12:04:00.599Z,2.12
2023-01-19T12:06:06.230Z,2.14
2023-01-19T12:08:12.772Z,2.12
2023-01-19T12:10:25.984Z,2.01
2023-01-19T12:12:30.909Z,2.04
2023-01-19T12:14:41.473Z,1.96
2023-01-19T12:16:43.633Z,1.97
2023-01-19T12:19:16.996Z,1.95
2023-01-19T12:21:19.246Z,1.96
2023-01-19T12:23:42.534Z,2.02
2023-01-19T12:26:05.179Z,1.94
2023-01-19T12:28:08.845Z,1.91
2023-01-19T12:30:24.533Z,1.88
2023-01-19T12:32:34.554Z,1.87
2023-01-19T12:34:43.115Z,1.84
2023-01-19T12:36:45.308Z,1.78
2023-01-19T12:39:16.460Z,1.82
2023-01-19T12:41:38.149Z,1.84
2023-01-19T12:43:40.208Z,1.86
2023-01-19T12:45:42.441Z,1.82
2023-01-19T12:47:53.062Z,1.86
2023-01-19T12:50:05.837Z,1.83
2023-01-19T12:52:34.799Z,1.79
2023-01-19T12:54:37.318Z,1.82
2023-01-19T12:56:39.402Z,1.81
2023-01-19T12:58:41.414Z,1.85
2023-01-19T13:00:47.271Z,1.86
2023-01-19T13:02:50.776Z,1.84
2023-01-19T13:05:17.050Z,1.82
2023-01-19T13:07:20.389Z,1.86
2023-01-19T13:09:30.037Z,1.82
2023-01-19T13:11:34.604Z,1.83
2023-01-19T13:13:40.252Z,1.87
2023-01-19T13:15:43.471Z,1.86
2023-01-19T13:17:52.105Z,1.85
2023-01-19T13:20:18.429Z,1.88
2023-01-19T13:22:51.253Z,1.84
2023-01-19T13:25:12.399Z,1.78
2023-01-19T13:27:14.487Z,1.91
2023-01-19T13:29:35.443Z,2.02
2023-01-19T13:31:39.589Z,2.05
2023-01-19T13:33:57.663Z,2.12
2023-01-19T13:35:59.804Z,2.15
2023-01-19T13:38:01.921Z,2.23
2023-01-19T13:40:04.412Z,2.24
2023-01-19T13:42:14.637Z,2.23
2023-01-19T13:44:29.708Z,2.26
2023-01-19T13:46:33.333Z,2.26
2023-01-19T13:48:35.428Z,2.27
2023-01-19T13:50:39.350Z,2.29
2023-01-19T13:52:43.761Z,2.34
2023-01-19T13:55:02.679Z,2.33
2023-01-19T13:57:05.334Z,2.31
2023-01-19T13:59:16.199Z,2.31
2023-01-19T14:01:23.156Z,2.33
2023-01-19T14:03:25.959Z,2.30
2023-01-19T14:05:31.555Z,2.28
2023-01-19T14:07:33.753Z,2.27
2023-01-19T14:09:35.952Z,2.30
2023-01-19T14:11:38.045Z,2.32
2023-01-19T14:13:44.900Z,2.35
2023-01-19T14:15:48.821Z,2.35
2023-01-19T14:18:08.607Z,2.35
2023-01-19T14:20:30.226Z,2.35
2023-01-19T14:22:45.636Z,2.32
2023-01-19T14:24:47.690Z,2.34
2023-01-19T14:26:54.681Z,2.32
2023-01-19T14:28:56.818Z,2.29
2023-01-19T14:31:04.634Z,2.28
2023-01-19T14:33:34.250Z,2.29
2023-01-19T14:35:36.453Z,2.29
2023-01-19T14:37:47.392Z,2.29
2023-01-19T14:40:12.931Z,2.28
2023-01-19T14:42:25.037Z,2.27
2023-01-19T14:44:38.492Z,2.31
2023-01-19T14:46:46.507Z,2.34
2023-01-19T14:48:49.396Z,2.35
2023-01-19T14:51:02.766Z,2.33
2023-01-19T14:53:19.197Z,2.20
2023-01-19T14:55:25.215Z,2.22
2023-01-19T14:57:27.292Z,2.22
2023-01-19T14:59:29.321Z,2.21
2023-01-19T15:01:32.041Z,2.19
2023-01-19T15:03:44.354Z,2.15
2023-01-19T15:05:47.467Z,2.22
2023-01-19T15:07:49.699Z,2.20
2023-01-19T15:09:51.726Z,2.24
2023-01-19T15:11:53.866Z,2.19
2023-01-19T15:13:56.105Z,2.17
2023-01-19T15:15:59.010Z,2.15
2023-01-19T15:18:02.903Z,2.23
2023-01-19T15:20:07.032Z,2.23
2023-01-19T15:22:13.433Z,2.24
2023-01-19T15:24:17.850Z,2.17
2023-01-19T15:26:23.556Z,2.13
2023-01-19T15:28:25.598Z,2.06
2023-01-19T15:30:31.063Z,2.09
2023-01-19T15:32:33.316Z,2.08
2023-01-19T15:34:35.313Z,2.12
2023-01-19T15:36:37.361Z,2.10
2023-01-19T15:38:39.812Z,2.06
2023-01-19T15:40:41.944Z,2.04
2023-01-19T15:42:44.117Z,2.09
2023-01-19T15:44:46.184Z,2.08
2023-01-19T15:46:48.283Z,2.05
2023-01-19T15:48:50.788Z,2.01
2023-01-19T15:50:52.880Z,2.04
2023-01-19T15:52:54.988Z,2.03
2023-01-19T15:54:57.032Z,2.03
2023-01-19T15:56:59.141Z,2.00
2023-01-19T15:59:01.972Z,2.00
2023-01-19T16:01:04.050Z,2.00
2023-01-19T16:03:06.299Z,2.01
2023-01-19T16:05:09.349Z,2.00
2023-01-19T16:07:12.566Z,2.00
2023-01-19T16:09:18.524Z,1.96
2023-01-19T16:11:20.566Z,1.94
2023-01-19T16:13:22.683Z,1.89
2023-01-19T16:15:25.513Z,1.80
2023-01-19T16:17:27.752Z,1.74
2023-01-19T16:19:29.802Z,1.78
2023-01-19T16:21:31.930Z,1.75
2023-01-19T16:23:34.000Z,1.77
2023-01-19T16:25:36.021Z,1.76
2023-01-19T16:27:38.231Z,1.69
2023-01-19T16:29:40.323Z,1.65
2023-01-19T16:31:43.646Z,1.65
2023-01-19T16:33:45.966Z,1.70
2023-01-19T16:35:48.052Z,1.70
2023-01-19T16:37:53.303Z,1.69
2023-01-19T16:39:55.410Z,1.70
2023-01-19T16:41:57.452Z,1.64
2023-01-19T16:44:00.422Z,1.65
2023-01-19T16:46:04.410Z,1.70
2023-01-19T16:48:06.845Z,1.63
2023-01-19T16:50:11.963Z,1.61
2023-01-19T16:52:14.453Z,1.60
2023-01-19T16:54:19.796Z,1.56
2023-01-19T16:56:21.855Z,1.60
2023-01-19T16:58:23.980Z,1.63
2023-01-19T17:00:26.072Z,1.63
2023-01-19T17:02:28.095Z,1.61
2023-01-19T17:04:30.322Z,1.55
2023-01-19T17:06:32.357Z,1.49
2023-01-19T17:08:35.122Z,1.48
2023-01-19T17:10:37.282Z,1.43
2023-01-19T17:12:39.346Z,1.42
2023-01-19T17:14:43.162Z,1.40
2023-01-19T17:16:45.365Z,1.38
2023-01-19T17:18:47.455Z,1.33
2023-01-19T17:20:49.505Z,1.31
2023-01-19T17:22:51.608Z,1.33
2023-01-19T17:24:53.704Z,1.27
2023-01-19T17:26:55.826Z,1.28
2023-01-19T17:29:01.604Z,1.25
2023-01-19T17:31:08.414Z,1.28
2023-01-19T17:33:10.546Z,1.25
2023-01-19T17:35:12.665Z,1.14
2023-01-19T17:37:14.728Z,1.18
2023-01-19T17:39:18.559Z,1.13
2023-01-19T17:41:31.781Z,1.12
2023-01-19T17:43:33.992Z,1.11
2023-01-19T17:45:36.536Z,1.02
2023-01-19T17:47:38.881Z,0.95
2023-01-19T17:49:40.967Z,0.89
2023-01-19T17:51:43.074Z,0.90
2023-01-19T17:53:45.346Z,0.89
2023-01-19T17:55:47.400Z,0.89
2023-01-19T17:57:49.450Z,0.90
2023-01-19T17:59:51.652Z,0.86
2023-01-19T18:01:53.805Z,0.79
2023-01-19T18:03:56.271Z,0.71
2023-01-19T18:05:58.469Z,0.79
2023-01-19T18:08:00.599Z,0.72
2023-01-19T18:10:02.711Z,0.74
2023-01-19T18:12:05.012Z,0.64
2023-01-19T18:14:07.185Z,0.68
2023-01-19T18:16:14.609Z,0.71
2023-01-19T18:18:17.196Z,0.70
2023-01-19T18:20:19.584Z,0.61
2023-01-19T18:22:23.365Z,0.60
2023-01-19T18:24:25.866Z,0.55
2023-01-19T18:26:28.127Z,0.56
2023-01-19T18:28:30.253Z,0.50
2023-01-19T18:30:35.877Z,0.43
2023-01-19T18:32:37.982Z,0.46
2023-01-19T18:34:41.894Z,0.40
2023-01-19T18:36:44.862Z,0.37
2023-01-19T18:38:47.170Z,0.32
2023-01-19T18:44:43.642Z,0.20
2023-01-19T18:46:46.001Z,0.19
2023-01-19T18:48:48.268Z,0.16
2023-01-19T18:50:53.877Z,0.06
2023-01-19T18:53:09.281Z,0.09
2023-01-19T18:55:16.715Z,0.08
2023-01-19T18:57:21.716Z,0.06
2023-01-19T19:36:29.612Z,-0.05
2023-01-19T21:17:51.783Z,-1.31
2023-01-19T21:27:25.259Z,-1.29
