createdAt,value
2023-01-17T00:01:25.563Z,99.90
2023-01-17T00:04:30.827Z,99.90
2023-01-17T00:07:16.295Z,99.90
2023-01-17T00:09:56.728Z,99.90
2023-01-17T00:12:25.331Z,99.90
2023-01-17T00:14:54.749Z,99.90
2023-01-17T00:17:25.905Z,99.90
2023-01-17T00:20:11.259Z,99.90
2023-01-17T00:22:56.749Z,99.90
2023-01-17T00:25:46.564Z,99.90
2023-01-17T00:28:13.379Z,99.90
2023-01-17T00:30:40.108Z,99.90
2023-01-17T00:33:06.805Z,99.90
2023-01-17T00:35:34.537Z,99.90
2023-01-17T00:38:12.520Z,99.90
2023-01-17T00:40:41.478Z,99.90
2023-01-17T00:43:28.289Z,99.90
2023-01-17T00:46:13.844Z,99.90
2023-01-17T00:49:00.248Z,99.90
2023-01-17T00:51:47.246Z,99.90
2023-01-17T00:54:32.654Z,99.90
2023-01-17T00:57:18.188Z,99.90
2023-01-17T01:00:03.863Z,99.90
2023-01-17T01:02:49.424Z,99.90
2023-01-17T01:05:35.327Z,99.90
2023-01-17T01:08:21.261Z,99.90
2023-01-17T01:11:07.225Z,99.90
2023-01-17T01:13:53.361Z,99.90
2023-01-17T01:16:38.774Z,99.90
2023-01-17T01:19:24.915Z,99.90
2023-01-17T01:22:10.488Z,99.90
2023-01-17T01:24:56.076Z,99.90
2023-01-17T01:27:41.521Z,99.90
2023-01-17T01:30:27.596Z,99.90
2023-01-17T01:33:13.180Z,99.90
2023-01-17T01:35:41.901Z,99.90
2023-01-17T01:38:08.937Z,99.90
2023-01-17T01:40:41.170Z,99.90
2023-01-17T01:43:12.179Z,99.90
2023-01-17T01:45:39.467Z,99.90
2023-01-17T01:48:27.880Z,99.90
2023-01-17T01:50:55.406Z,99.90
2023-01-17T01:53:22.776Z,99.90
2023-01-17T01:55:52.199Z,99.90
2023-01-17T01:58:27.569Z,99.90
2023-01-17T02:00:54.499Z,99.90
2023-01-17T02:03:29.639Z,99.90
2023-01-17T02:06:04.453Z,99.90
2023-01-17T02:08:31.934Z,99.90
2023-01-17T02:10:58.823Z,99.90
2023-01-17T02:13:25.852Z,99.90
2023-01-17T02:16:17.369Z,99.90
2023-01-17T02:19:22.432Z,99.90
2023-01-17T02:22:07.714Z,99.90
2023-01-17T02:24:56.334Z,99.90
2023-01-17T02:27:23.101Z,99.90
2023-01-17T02:30:10.057Z,99.90
2023-01-17T02:33:04.643Z,99.90
2023-01-17T02:35:40.271Z,99.90
2023-01-17T02:38:13.012Z,99.90
2023-01-17T02:40:47.667Z,99.90
2023-01-17T02:43:16.458Z,99.90
2023-01-17T02:45:43.417Z,99.90
2023-01-17T02:48:14.727Z,99.90
2023-01-17T02:51:26.673Z,99.90
2023-01-17T02:54:06.991Z,99.90
2023-01-17T02:56:55.239Z,99.90
2023-01-17T02:59:59.004Z,99.90
2023-01-17T03:02:54.127Z,99.90
2023-01-17T03:05:25.894Z,99.90
2023-01-17T03:07:54.961Z,99.90
2023-01-17T03:10:22.922Z,99.90
2023-01-17T03:12:50.120Z,99.90
2023-01-17T03:15:20.370Z,99.90
2023-01-17T03:17:50.799Z,99.90
2023-01-17T03:20:17.845Z,99.90
2023-01-17T03:22:44.691Z,99.90
2023-01-17T03:25:11.609Z,99.90
2023-01-17T03:27:38.380Z,99.90
2023-01-17T03:30:05.916Z,99.90
2023-01-17T03:32:32.631Z,99.90
2023-01-17T03:34:59.390Z,99.90
2023-01-17T03:37:26.103Z,99.90
2023-01-17T03:39:52.887Z,99.90
2023-01-17T03:42:19.666Z,99.90
2023-01-17T03:44:46.385Z,99.90
2023-01-17T03:47:13.218Z,99.90
2023-01-17T03:49:40.569Z,99.90
2023-01-17T03:52:08.079Z,99.90
2023-01-17T03:54:34.872Z,99.90
2023-01-17T03:57:01.599Z,99.90
2023-01-17T03:59:28.418Z,99.90
2023-01-17T04:01:55.278Z,99.90
2023-01-17T04:04:22.496Z,99.90
2023-01-17T04:06:49.284Z,99.90
2023-01-17T04:09:16.089Z,99.90
2023-01-17T04:11:42.847Z,99.90
2023-01-17T04:14:09.596Z,99.90
2023-01-17T04:16:38.177Z,99.90
2023-01-17T04:19:05.003Z,99.90
2023-01-17T04:21:31.759Z,99.90
2023-01-17T04:23:58.546Z,99.90
2023-01-17T04:26:25.279Z,99.90
2023-01-17T04:28:52.047Z,99.90
2023-01-17T04:31:18.859Z,99.90
2023-01-17T04:33:45.648Z,99.90
2023-01-17T04:36:12.416Z,99.90
2023-01-17T04:38:39.159Z,99.90
2023-01-17T04:41:05.970Z,99.90
2023-01-17T04:43:32.820Z,99.90
2023-01-17T04:45:59.613Z,99.90
2023-01-17T04:48:27.255Z,99.90
2023-01-17T04:51:05.100Z,99.90
2023-01-17T04:53:32.443Z,99.90
2023-01-17T04:55:59.367Z,99.90
2023-01-17T04:58:26.516Z,99.90
2023-01-17T05:00:53.440Z,99.90
2023-01-17T05:03:21.543Z,99.90
2023-01-17T05:05:48.907Z,99.90
2023-01-17T05:08:15.670Z,99.90
2023-01-17T05:10:42.380Z,99.90
2023-01-17T05:13:09.412Z,99.90
2023-01-17T05:15:36.624Z,99.90
2023-01-17T05:18:08.412Z,99.90
2023-01-17T05:20:36.631Z,99.90
2023-01-17T05:23:03.500Z,99.90
2023-01-17T05:25:31.462Z,99.90
2023-01-17T05:28:01.854Z,99.90
2023-01-17T05:30:30.087Z,99.90
2023-01-17T05:32:58.170Z,99.90
2023-01-17T05:35:30.411Z,99.90
2023-01-17T05:37:57.178Z,99.90
2023-01-17T05:40:29.395Z,99.90
2023-01-17T05:42:59.217Z,99.90
2023-01-17T05:45:28.350Z,99.90
2023-01-17T05:47:56.557Z,99.90
2023-01-17T05:50:26.218Z,99.90
2023-01-17T05:52:55.607Z,99.90
2023-01-17T05:55:23.400Z,99.90
2023-01-17T05:57:50.325Z,99.90
2023-01-17T06:00:18.119Z,99.90
2023-01-17T06:02:46.081Z,99.90
2023-01-17T06:05:14.270Z,99.90
2023-01-17T06:07:43.752Z,99.90
2023-01-17T06:10:11.417Z,99.90
2023-01-17T06:12:38.227Z,99.90
2023-01-17T06:15:05.519Z,99.90
2023-01-17T06:17:32.360Z,99.90
2023-01-17T06:19:59.151Z,99.90
2023-01-17T06:22:25.985Z,99.90
2023-01-17T06:24:52.700Z,99.90
2023-01-17T06:27:19.423Z,99.90
2023-01-17T06:29:46.179Z,99.90
2023-01-17T06:32:14.185Z,99.90
2023-01-17T06:34:41.869Z,99.90
2023-01-17T06:37:08.774Z,99.90
2023-01-17T06:39:35.687Z,99.90
2023-01-17T06:42:02.484Z,99.90
2023-01-17T06:44:29.284Z,99.90
2023-01-17T06:46:56.065Z,99.90
2023-01-17T06:49:22.756Z,99.90
2023-01-17T06:51:49.720Z,99.90
2023-01-17T06:54:16.457Z,99.90
2023-01-17T06:56:43.359Z,99.90
2023-01-17T06:59:10.095Z,99.90
2023-01-17T07:01:36.975Z,99.90
2023-01-17T07:04:04.596Z,99.90
2023-01-17T07:06:31.343Z,99.90
2023-01-17T07:08:59.117Z,99.90
2023-01-17T07:11:27.364Z,99.90
2023-01-17T07:13:54.372Z,99.90
2023-01-17T07:16:21.452Z,99.90
2023-01-17T07:18:48.277Z,99.90
2023-01-17T07:21:15.959Z,99.90
2023-01-17T07:23:42.748Z,99.90
2023-01-17T07:26:09.573Z,99.90
2023-01-17T07:28:36.487Z,99.90
2023-01-17T07:31:08.015Z,99.90
2023-01-17T07:33:35.097Z,99.90
2023-01-17T07:36:07.310Z,99.90
2023-01-17T07:38:34.868Z,99.90
2023-01-17T07:41:01.890Z,99.90
2023-01-17T07:43:28.690Z,99.90
2023-01-17T07:45:55.607Z,99.90
2023-01-17T07:48:24.060Z,99.90
2023-01-17T07:50:58.407Z,99.90
2023-01-17T07:53:27.344Z,99.90
2023-01-17T07:55:54.466Z,99.90
2023-01-17T07:58:22.112Z,99.90
2023-01-17T08:00:48.946Z,99.90
2023-01-17T08:03:17.789Z,99.90
2023-01-17T08:05:53.770Z,99.90
2023-01-17T08:08:20.541Z,99.90
2023-01-17T08:10:47.380Z,99.90
2023-01-17T08:13:14.088Z,99.90
2023-01-17T08:15:41.027Z,99.90
2023-01-17T08:18:07.750Z,99.90
2023-01-17T08:20:34.685Z,99.90
2023-01-17T08:23:01.416Z,99.90
2023-01-17T08:25:28.300Z,99.90
2023-01-17T08:27:58.782Z,99.90
2023-01-17T08:30:26.444Z,99.90
2023-01-17T08:32:53.738Z,99.90
2023-01-17T08:35:21.111Z,99.90
2023-01-17T08:37:49.025Z,99.90
2023-01-17T08:40:19.772Z,99.90
2023-01-17T08:42:57.328Z,99.90
2023-01-17T08:45:24.738Z,99.90
2023-01-17T08:47:52.102Z,99.90
2023-01-17T08:50:20.759Z,99.90
2023-01-17T08:52:50.766Z,99.90
2023-01-17T08:55:17.865Z,99.90
2023-01-17T08:57:44.628Z,99.90
2023-01-17T09:00:11.963Z,99.90
2023-01-17T09:02:38.976Z,99.90
2023-01-17T09:05:06.236Z,99.90
2023-01-17T09:07:33.049Z,99.90
2023-01-17T09:09:59.938Z,99.90
2023-01-17T09:12:26.708Z,99.90
2023-01-17T09:14:53.482Z,99.90
2023-01-17T09:17:20.269Z,99.90
2023-01-17T09:19:48.662Z,99.90
2023-01-17T09:22:15.559Z,99.90
2023-01-17T09:24:42.423Z,99.90
2023-01-17T09:27:09.287Z,99.90
2023-01-17T09:29:36.211Z,99.90
2023-01-17T09:32:03.420Z,99.90
2023-01-17T09:34:30.614Z,99.90
2023-01-17T09:36:57.700Z,99.90
2023-01-17T09:39:24.539Z,99.90
2023-01-17T09:42:07.544Z,99.90
2023-01-17T09:44:52.951Z,99.90
2023-01-17T09:47:35.909Z,99.90
2023-01-17T09:50:17.443Z,99.90
2023-01-17T09:52:44.839Z,99.90
2023-01-17T09:55:18.836Z,97.60
2023-01-17T09:58:01.224Z,99.90
2023-01-17T10:00:50.488Z,99.90
2023-01-17T10:03:35.958Z,99.90
2023-01-17T10:06:29.786Z,97.30
2023-01-17T10:09:30.654Z,97.40
2023-01-17T10:12:18.822Z,99.00
2023-01-17T10:15:11.879Z,99.90
2023-01-17T10:17:58.984Z,99.90
2023-01-17T10:20:45.232Z,96.20
2023-01-17T10:23:22.097Z,99.40
2023-01-17T10:25:52.646Z,97.20
2023-01-17T10:28:46.782Z,96.20
2023-01-17T10:31:29.903Z,94.60
2023-01-17T10:33:57.967Z,94.20
2023-01-17T10:36:27.187Z,99.90
2023-01-17T10:38:57.107Z,99.90
2023-01-17T10:41:32.586Z,96.90
2023-01-17T10:44:17.518Z,94.30
2023-01-17T10:47:10.442Z,92.20
2023-01-17T10:49:45.579Z,88.50
2023-01-17T10:52:45.187Z,77.10
2023-01-17T10:55:17.023Z,76.10
2023-01-17T10:57:45.732Z,55.20
2023-01-17T11:00:39.995Z,56.00
2023-01-17T11:03:09.750Z,69.30
2023-01-17T11:05:36.524Z,47.20
2023-01-17T11:08:06.506Z,40.30
2023-01-17T11:10:42.776Z,52.70
2023-01-17T11:13:24.646Z,47.30
2023-01-17T11:15:57.621Z,37.40
2023-01-17T11:18:36.293Z,43.70
2023-01-17T11:21:23.247Z,35.90
2023-01-17T11:23:58.570Z,36.40
2023-01-17T11:26:29.275Z,41.10
2023-01-17T11:29:14.476Z,52.50
2023-01-17T11:31:41.630Z,38.50
2023-01-17T11:34:26.570Z,33.30
2023-01-17T11:37:16.772Z,34.40
2023-01-17T11:39:44.473Z,41.40
2023-01-17T11:42:37.303Z,41.70
2023-01-17T11:45:27.318Z,34.80
2023-01-17T11:48:09.128Z,19.70
2023-01-17T11:50:56.709Z,22.70
2023-01-17T11:53:34.356Z,21.10
2023-01-17T11:56:08.422Z,17.70
2023-01-17T11:58:38.437Z,20.10
2023-01-17T12:01:05.137Z,28.00
2023-01-17T12:03:59.361Z,28.00
2023-01-17T12:06:58.760Z,28.40
2023-01-17T12:09:28.675Z,30.20
2023-01-17T12:12:35.451Z,34.20
2023-01-17T12:15:19.103Z,28.10
2023-01-17T12:18:21.967Z,38.90
2023-01-17T12:21:00.477Z,42.00
2023-01-17T12:23:48.911Z,55.80
2023-01-17T12:26:50.525Z,48.60
2023-01-17T12:29:38.868Z,44.70
2023-01-17T12:32:19.598Z,50.80
2023-01-17T12:35:14.331Z,38.10
2023-01-17T12:37:52.661Z,29.50
2023-01-17T12:40:32.496Z,24.00
2023-01-17T12:43:07.492Z,32.00
2023-01-17T12:45:39.705Z,25.80
2023-01-17T12:48:11.649Z,15.40
2023-01-17T12:50:44.564Z,16.60
2023-01-17T12:53:30.117Z,4.40
2023-01-17T12:56:25.534Z,12.60
2023-01-17T12:58:59.423Z,27.30
2023-01-17T13:01:32.179Z,38.70
2023-01-17T13:04:01.514Z,36.00
2023-01-17T13:06:35.185Z,26.50
2023-01-17T13:09:05.253Z,30.70
2023-01-17T13:11:44.129Z,37.60
2023-01-17T13:14:11.223Z,31.80
2023-01-17T13:16:50.258Z,45.20
2023-01-17T13:19:34.164Z,29.90
2023-01-17T13:22:04.373Z,21.90
2023-01-17T13:24:44.686Z,27.70
2023-01-17T13:27:23.450Z,19.10
2023-01-17T13:30:22.040Z,16.10
2023-01-17T13:33:25.840Z,17.80
2023-01-17T13:36:09.510Z,9.60
2023-01-17T13:38:36.210Z,14.10
2023-01-17T13:41:52.363Z,4.10
2023-01-17T13:44:22.166Z,1.00
2023-01-17T13:47:02.604Z,1.00
2023-01-17T13:49:29.446Z,1.00
2023-01-17T13:52:04.580Z,1.00
2023-01-17T13:54:33.545Z,1.00
2023-01-17T13:57:42.195Z,1.00
2023-01-17T14:00:33.188Z,1.00
2023-01-17T14:03:00.047Z,1.00
2023-01-17T14:05:38.894Z,1.80
2023-01-17T14:08:15.725Z,7.30
2023-01-17T14:10:48.019Z,4.80
2023-01-17T14:13:35.513Z,7.10
2023-01-17T14:16:08.056Z,4.60
2023-01-17T14:18:42.849Z,6.80
2023-01-17T14:21:34.106Z,4.60
2023-01-17T14:24:04.228Z,10.80
2023-01-17T14:26:43.978Z,6.90
2023-01-17T14:30:08.537Z,6.80
2023-01-17T14:32:37.924Z,10.10
2023-01-17T14:35:05.945Z,20.20
2023-01-17T14:37:32.776Z,17.20
2023-01-17T14:40:00.940Z,22.40
2023-01-17T14:42:31.080Z,26.40
2023-01-17T14:45:08.328Z,22.20
2023-01-17T14:47:39.631Z,15.40
2023-01-17T14:50:11.222Z,20.70
2023-01-17T14:52:38.095Z,27.00
2023-01-17T14:55:16.355Z,25.00
2023-01-17T14:57:43.322Z,17.90
2023-01-17T15:00:21.901Z,19.40
2023-01-17T15:02:49.288Z,16.40
2023-01-17T15:05:17.885Z,20.10
2023-01-17T15:07:47.180Z,29.30
2023-01-17T15:10:16.274Z,26.50
2023-01-17T15:12:47.019Z,26.20
2023-01-17T15:15:35.334Z,29.70
2023-01-17T15:18:30.058Z,21.00
2023-01-17T15:21:09.488Z,34.50
2023-01-17T15:23:51.958Z,35.20
2023-01-17T15:26:22.210Z,36.70
2023-01-17T15:28:49.687Z,47.20
2023-01-17T15:31:42.846Z,57.00
2023-01-17T15:34:24.540Z,52.00
2023-01-17T15:36:51.873Z,72.30
2023-01-17T15:39:40.281Z,55.00
2023-01-17T15:42:18.424Z,57.50
2023-01-17T15:44:48.923Z,64.00
2023-01-17T15:47:38.779Z,77.00
2023-01-17T15:50:21.303Z,72.70
2023-01-17T15:53:03.247Z,81.90
2023-01-17T15:55:38.568Z,71.90
2023-01-17T15:58:22.900Z,77.90
2023-01-17T16:00:49.858Z,95.80
2023-01-17T16:03:19.633Z,95.20
2023-01-17T16:05:47.487Z,99.90
2023-01-17T16:08:15.372Z,99.90
2023-01-17T16:10:43.942Z,99.90
2023-01-17T16:13:12.888Z,99.90
2023-01-17T16:15:42.442Z,99.90
2023-01-17T16:18:24.004Z,99.90
2023-01-17T16:21:01.143Z,99.90
2023-01-17T16:23:28.215Z,99.90
2023-01-17T16:25:55.269Z,99.90
2023-01-17T16:28:22.160Z,99.90
2023-01-17T16:30:49.118Z,99.90
2023-01-17T16:33:16.351Z,99.90
2023-01-17T16:35:43.115Z,99.90
2023-01-17T16:38:19.146Z,99.90
2023-01-17T16:40:47.425Z,99.90
2023-01-17T16:43:16.755Z,99.90
2023-01-17T16:45:50.768Z,99.90
2023-01-17T16:48:19.391Z,99.90
2023-01-17T16:50:53.208Z,99.90
2023-01-17T16:53:24.710Z,99.90
2023-01-17T16:55:57.556Z,99.90
2023-01-17T16:58:24.938Z,99.90
2023-01-17T17:00:51.980Z,99.90
2023-01-17T17:03:22.047Z,99.90
2023-01-17T17:05:57.458Z,99.90
2023-01-17T17:08:24.489Z,99.90
2023-01-17T17:10:51.638Z,99.90
2023-01-17T17:13:18.481Z,99.90
2023-01-17T17:15:45.635Z,99.90
2023-01-17T17:18:17.819Z,99.90
2023-01-17T17:20:45.430Z,99.90
2023-01-17T17:23:12.660Z,99.90
2023-01-17T17:25:40.225Z,99.90
2023-01-17T17:28:07.342Z,99.90
2023-01-17T17:30:36.218Z,99.90
2023-01-17T17:33:04.613Z,99.90
2023-01-17T17:35:34.805Z,99.90
2023-01-17T17:38:01.636Z,99.90
2023-01-17T17:40:28.403Z,99.90
2023-01-17T17:42:55.120Z,99.90
2023-01-17T17:45:22.353Z,99.90
2023-01-17T17:47:49.096Z,99.90
2023-01-17T17:50:16.131Z,99.90
2023-01-17T17:52:44.197Z,99.90
2023-01-17T17:55:11.195Z,99.90
2023-01-17T17:57:38.001Z,99.90
2023-01-17T18:00:05.853Z,99.90
2023-01-17T18:02:32.698Z,99.90
2023-01-17T18:04:59.625Z,99.90
2023-01-17T18:07:26.400Z,99.90
2023-01-17T18:09:53.926Z,99.90
2023-01-17T18:12:20.728Z,99.90
2023-01-17T18:14:47.465Z,99.90
2023-01-17T18:17:15.892Z,99.90
2023-01-17T18:19:46.004Z,99.90
2023-01-17T18:22:13.119Z,99.90
2023-01-17T18:24:39.924Z,99.90
2023-01-17T18:27:06.859Z,99.90
2023-01-17T18:29:33.597Z,99.90
2023-01-17T18:32:00.383Z,99.90
2023-01-17T18:34:29.449Z,99.90
2023-01-17T18:36:56.988Z,99.90
2023-01-17T18:39:27.230Z,99.90
2023-01-17T18:41:54.650Z,99.90
2023-01-17T18:44:22.287Z,99.90
2023-01-17T18:46:50.359Z,99.90
2023-01-17T18:49:19.158Z,99.90
2023-01-17T18:51:50.456Z,99.90
2023-01-17T18:54:18.701Z,99.90
2023-01-17T18:56:45.544Z,99.90
2023-01-17T18:59:14.022Z,99.90
2023-01-17T19:01:44.631Z,99.90
2023-01-17T19:04:12.858Z,99.90
2023-01-17T19:06:42.278Z,99.90
2023-01-17T19:09:11.688Z,99.90
2023-01-17T19:11:38.598Z,99.90
2023-01-17T19:14:06.691Z,99.90
2023-01-17T19:16:36.737Z,99.90
2023-01-17T19:19:07.170Z,99.90
2023-01-17T19:21:34.149Z,99.90
2023-01-17T19:24:01.422Z,99.90
2023-01-17T19:26:28.638Z,99.90
2023-01-17T19:28:58.737Z,99.90
2023-01-17T19:31:28.001Z,99.90
2023-01-17T19:33:57.517Z,99.90
2023-01-17T19:36:28.584Z,99.90
2023-01-17T19:39:04.461Z,99.90
2023-01-17T19:41:33.965Z,99.90
2023-01-17T19:44:03.255Z,99.90
2023-01-17T19:46:30.529Z,99.90
2023-01-17T19:48:57.932Z,99.90
2023-01-17T19:51:26.841Z,99.90
2023-01-17T19:53:53.843Z,99.90
2023-01-17T19:56:23.858Z,99.90
2023-01-17T19:58:52.139Z,99.90
2023-01-17T20:01:25.250Z,99.90
2023-01-17T20:03:52.922Z,99.90
2023-01-17T20:06:22.156Z,99.90
2023-01-17T20:08:49.714Z,99.90
2023-01-17T20:11:22.273Z,99.90
2023-01-17T20:13:53.297Z,99.90
2023-01-17T20:16:21.116Z,99.90
2023-01-17T20:18:48.110Z,99.90
2023-01-17T20:21:18.196Z,99.90
2023-01-17T20:23:47.118Z,99.90
2023-01-17T20:26:16.939Z,99.90
2023-01-17T20:28:46.055Z,99.90
2023-01-17T20:31:16.234Z,99.90
2023-01-17T20:33:45.169Z,99.90
2023-01-17T20:36:15.051Z,99.90
2023-01-17T20:38:46.181Z,99.90
2023-01-17T20:41:22.031Z,99.90
2023-01-17T20:43:51.749Z,99.90
2023-01-17T20:46:20.587Z,99.90
2023-01-17T20:48:49.720Z,99.90
2023-01-17T20:51:17.483Z,99.90
2023-01-17T20:53:45.450Z,99.90
2023-01-17T20:56:14.527Z,99.90
2023-01-17T20:58:42.175Z,99.90
2023-01-17T21:01:11.706Z,99.90
2023-01-17T21:03:39.846Z,99.90
2023-01-17T21:06:09.658Z,99.90
2023-01-17T21:08:39.116Z,99.90
2023-01-17T21:11:07.300Z,99.90
2023-01-17T21:13:34.502Z,99.90
2023-01-17T21:16:02.295Z,99.90
2023-01-17T21:18:33.092Z,99.90
2023-01-17T21:21:08.979Z,99.90
2023-01-17T21:23:36.732Z,99.90
2023-01-17T21:26:05.326Z,99.90
2023-01-17T21:28:35.502Z,99.90
2023-01-17T21:31:20.370Z,99.90
2023-01-17T21:33:47.952Z,99.90
2023-01-17T21:36:16.331Z,99.90
2023-01-17T21:38:43.244Z,99.90
2023-01-17T21:41:10.095Z,99.90
2023-01-17T21:43:37.063Z,99.90
2023-01-17T21:46:05.050Z,99.90
2023-01-17T21:48:32.359Z,99.90
2023-01-17T21:51:09.068Z,99.90
2023-01-17T21:53:37.654Z,99.90
2023-01-17T21:56:25.421Z,99.90
2023-01-17T21:58:55.132Z,99.90
2023-01-17T22:01:23.846Z,99.90
2023-01-17T22:03:56.930Z,99.90
2023-01-17T22:06:26.186Z,99.90
2023-01-17T22:08:53.559Z,99.90
2023-01-17T22:11:22.959Z,99.90
2023-01-17T22:13:49.761Z,99.90
2023-01-17T22:16:18.825Z,99.90
2023-01-17T22:18:46.623Z,99.90
2023-01-17T22:21:16.715Z,99.90
2023-01-17T22:23:48.645Z,99.90
2023-01-17T22:26:15.578Z,99.90
2023-01-17T22:28:43.426Z,99.90
2023-01-17T22:31:21.152Z,99.90
2023-01-17T22:33:53.146Z,99.90
2023-01-17T22:36:20.182Z,99.90
2023-01-17T22:38:47.161Z,99.90
2023-01-17T22:41:16.592Z,99.90
2023-01-17T22:43:46.999Z,99.90
2023-01-17T22:46:19.744Z,99.90
2023-01-17T22:48:46.500Z,99.90
2023-01-17T22:51:16.163Z,99.90
2023-01-17T22:53:51.511Z,99.90
2023-01-17T22:56:21.409Z,99.90
2023-01-17T22:58:49.228Z,99.90
2023-01-17T23:01:21.381Z,99.90
2023-01-17T23:03:52.546Z,99.90
2023-01-17T23:06:25.701Z,99.90
2023-01-17T23:08:54.923Z,99.90
2023-01-17T23:11:39.025Z,99.90
2023-01-17T23:14:14.578Z,99.90
2023-01-17T23:17:12.047Z,99.90
2023-01-17T23:19:42.721Z,99.90
2023-01-17T23:22:15.914Z,99.90
2023-01-17T23:24:58.043Z,99.90
2023-01-17T23:27:48.291Z,99.90
2023-01-17T23:30:21.591Z,99.90
2023-01-17T23:32:59.722Z,99.90
2023-01-17T23:35:29.123Z,99.90
2023-01-17T23:38:15.685Z,99.90
2023-01-17T23:40:43.173Z,99.90
2023-01-17T23:43:22.864Z,99.90
2023-01-17T23:45:54.326Z,99.90
2023-01-17T23:48:23.892Z,99.90
2023-01-17T23:50:50.912Z,99.90
2023-01-17T23:53:23.956Z,99.90
2023-01-17T23:55:56.094Z,99.90
2023-01-17T23:58:26.137Z,99.90
