createdAt,value
2018-03-23T16:33:19.781Z,7.00
2018-03-23T16:35:47.224Z,7.00
2018-03-23T16:38:14.678Z,7.20
2018-03-23T16:40:42.169Z,7.40
2018-03-23T16:43:10.409Z,7.60
2018-03-23T16:45:37.908Z,7.60
2018-03-23T16:48:05.378Z,7.80
2018-03-23T16:50:33.635Z,7.90
2018-03-23T16:53:01.069Z,7.90
2018-03-23T16:55:28.542Z,8.00
2018-03-23T16:57:55.988Z,8.00
2018-03-23T17:00:23.475Z,7.90
2018-03-23T17:02:51.691Z,7.90
2018-03-23T17:08:19.342Z,7.80
2018-03-23T17:10:47.568Z,7.80
2018-03-23T17:13:15.026Z,7.80
2018-03-23T17:15:42.489Z,7.70
2018-03-23T17:18:09.947Z,7.70
2018-03-23T17:20:37.409Z,7.80
2018-03-23T17:23:04.859Z,7.70
2018-03-23T17:25:32.324Z,7.60
2018-03-23T17:27:59.766Z,7.60
2018-03-23T17:30:27.232Z,7.60
2018-03-23T17:32:55.691Z,7.60
2018-03-23T17:35:23.209Z,7.60
2018-03-23T17:37:51.494Z,7.60
2018-03-23T17:40:18.913Z,7.60
2018-03-23T17:42:46.370Z,7.60
2018-03-23T17:45:13.827Z,7.60
2018-03-23T17:47:41.274Z,7.60
2018-03-23T17:50:08.727Z,7.60
2018-03-23T17:52:36.173Z,7.60
2018-03-23T17:55:03.625Z,7.50
2018-03-23T17:57:31.098Z,7.50
2018-03-23T17:59:58.553Z,7.50
2018-03-23T18:02:26.002Z,7.40
2018-03-23T18:04:53.457Z,7.40
2018-03-23T18:07:20.917Z,7.40
2018-03-23T18:09:48.375Z,7.40
2018-03-23T18:12:15.835Z,7.30
2018-03-23T18:14:43.273Z,7.30
2018-03-23T18:17:10.732Z,7.30
2018-03-23T18:19:38.176Z,7.20
2018-03-23T18:22:06.405Z,7.20
2018-03-23T18:24:33.863Z,7.20
2018-03-23T18:27:01.335Z,7.20
2018-03-23T18:29:28.796Z,7.20
2018-03-23T18:31:56.285Z,7.10
2018-03-23T18:34:24.489Z,7.10
2018-03-23T18:36:51.948Z,7.10
2018-03-23T18:39:19.391Z,7.10
2018-03-23T18:41:46.852Z,7.00
2018-03-23T18:44:14.294Z,7.00
2018-03-23T18:52:31.678Z,7.00
2018-03-23T18:54:59.142Z,6.80
2018-03-23T18:57:26.593Z,6.80
2018-03-23T18:59:54.041Z,6.80
2018-03-23T19:02:21.498Z,6.80
2018-03-23T19:04:48.957Z,6.70
2018-03-23T19:07:16.415Z,6.60
2018-03-23T19:09:43.857Z,6.60
2018-03-23T19:12:12.088Z,6.60
2018-03-23T19:14:39.548Z,6.50
2018-03-23T19:17:07.030Z,6.60
2018-03-23T19:19:34.494Z,6.60
2018-03-23T19:22:02.714Z,6.50
2018-03-23T19:24:30.196Z,6.50
2018-03-23T19:26:57.640Z,6.60
2018-03-23T19:29:25.107Z,6.60
2018-03-23T19:31:52.661Z,6.60
2018-03-23T19:34:20.197Z,6.50
2018-03-23T19:36:47.823Z,6.50
2018-03-23T19:39:16.154Z,6.40
2018-03-23T19:41:43.780Z,6.40
2018-03-23T19:44:11.284Z,6.40
2018-03-23T19:46:38.771Z,6.40
2018-03-23T19:49:06.209Z,6.40
2018-03-23T19:51:33.678Z,6.30
2018-03-23T19:54:01.182Z,6.30
2018-03-23T19:56:28.762Z,6.30
2018-03-23T19:58:59.522Z,6.30
2018-03-23T20:01:27.114Z,6.30
2018-03-23T20:03:55.412Z,6.30
2018-03-23T20:06:22.902Z,6.30
2018-03-23T20:08:50.364Z,6.40
2018-03-23T20:11:17.841Z,6.40
2018-03-23T20:13:51.073Z,6.40
2018-03-23T20:16:18.631Z,6.40
2018-03-23T20:18:46.265Z,6.30
2018-03-23T20:21:13.789Z,6.30
2018-03-23T20:23:41.261Z,6.20
2018-03-23T20:26:08.723Z,6.20
2018-03-23T20:28:45.457Z,6.30
2018-03-23T20:31:12.910Z,6.30
2018-03-23T20:33:40.385Z,6.30
2018-03-23T20:36:07.909Z,6.30
2018-03-23T20:38:35.353Z,6.30
2018-03-23T20:41:02.812Z,6.40
2018-03-23T20:43:30.281Z,6.40
2018-03-23T20:45:58.513Z,6.40
2018-03-23T20:48:25.979Z,6.40
2018-03-23T20:50:53.445Z,6.40
2018-03-23T20:53:20.902Z,6.40
2018-03-23T20:55:48.388Z,6.40
2018-03-23T20:58:16.611Z,6.40
2018-03-23T21:00:44.066Z,6.40
2018-03-23T21:03:11.524Z,6.40
2018-03-23T21:05:38.994Z,6.40
2018-03-23T21:08:06.468Z,6.40
2018-03-23T21:10:33.940Z,6.40
2018-03-23T21:13:01.388Z,6.40
2018-03-23T21:15:28.841Z,6.40
2018-03-23T21:17:56.293Z,6.50
2018-03-23T21:20:23.749Z,6.40
2018-03-23T21:22:51.216Z,6.40
2018-03-23T21:25:18.704Z,6.40
2018-03-23T21:27:47.018Z,6.40
2018-03-23T21:30:14.486Z,6.30
2018-03-23T21:32:41.940Z,6.30
2018-03-23T21:35:09.398Z,6.30
2018-03-23T21:37:36.869Z,6.30
2018-03-23T21:40:04.332Z,6.30
2018-03-23T21:42:31.783Z,6.20
2018-03-23T21:44:59.250Z,6.10
2018-03-23T21:47:26.699Z,6.20
2018-03-23T21:49:54.196Z,6.10
2018-03-23T21:52:22.420Z,6.10
2018-03-23T21:54:50.227Z,6.10
2018-03-23T21:57:17.824Z,6.10
2018-03-23T21:59:45.354Z,6.20
2018-03-23T22:02:12.924Z,6.20
2018-03-23T22:04:41.381Z,6.20
2018-03-23T22:07:09.818Z,6.20
2018-03-23T22:09:38.619Z,6.20
2018-03-23T22:12:06.252Z,6.20
2018-03-23T22:14:34.080Z,6.20
2018-03-23T22:17:01.993Z,6.10
2018-03-23T22:19:30.305Z,6.10
2018-03-23T22:21:57.849Z,6.10
2018-03-23T22:24:29.863Z,6.10
2018-03-23T22:26:58.235Z,6.10
2018-03-23T22:29:25.799Z,6.10
2018-03-23T22:31:54.023Z,6.10
2018-03-23T22:34:29.262Z,6.10
2018-03-23T22:36:56.762Z,6.00
2018-03-23T22:39:24.839Z,6.00
2018-03-23T22:42:00.716Z,6.00
2018-03-23T22:47:41.514Z,5.90
2018-03-23T22:50:09.742Z,5.90
2018-03-23T22:52:37.196Z,5.90
2018-03-23T22:55:18.884Z,5.90
2018-03-23T22:57:46.353Z,5.90
2018-03-23T23:08:59.120Z,5.90
2018-03-23T23:11:26.816Z,5.80
2018-03-23T23:13:54.549Z,5.90
2018-03-23T23:16:22.007Z,5.90
2018-03-23T23:18:49.464Z,5.90
2018-03-23T23:21:16.932Z,5.90
2018-03-23T23:23:44.395Z,5.90
2018-03-23T23:26:11.863Z,5.90
2018-03-23T23:28:39.324Z,5.90
2018-03-23T23:31:06.775Z,5.90
2018-03-23T23:33:34.254Z,6.00
2018-03-23T23:36:01.691Z,6.00
2018-03-23T23:38:29.154Z,6.00
2018-03-23T23:40:57.383Z,6.00
2018-03-23T23:43:24.836Z,6.00
2018-03-23T23:45:52.712Z,6.00
2018-03-23T23:48:20.173Z,6.00
2018-03-23T23:50:47.626Z,6.00
2018-03-23T23:53:15.094Z,6.00
2018-03-23T23:55:42.538Z,6.00
2018-03-23T23:58:10.000Z,6.00
