createdAt,value
2023-03-13T00:01:14.324Z,74.39
2023-03-13T00:04:38.016Z,73.67
2023-03-13T00:07:44.724Z,72.80
2023-03-13T00:10:50.694Z,72.67
2023-03-13T00:13:58.862Z,82.55
2023-03-13T00:17:08.001Z,89.02
2023-03-13T00:20:17.976Z,73.23
2023-03-13T00:23:30.014Z,70.96
2023-03-13T00:26:37.061Z,69.74
2023-03-13T00:29:43.701Z,64.49
2023-03-13T00:32:51.634Z,67.27
2023-03-13T00:36:05.777Z,74.54
2023-03-13T00:39:13.340Z,74.48
2023-03-13T00:42:19.328Z,69.37
2023-03-13T00:45:27.100Z,68.44
2023-03-13T00:48:35.760Z,63.50
2023-03-13T00:51:45.149Z,69.86
2023-03-13T00:54:51.593Z,70.02
2023-03-13T00:57:58.279Z,73.36
2023-03-13T01:01:12.426Z,77.91
2023-03-13T01:04:25.317Z,82.04
2023-03-13T01:07:36.041Z,88.24
2023-03-13T01:10:42.679Z,62.84
2023-03-13T01:13:49.660Z,58.22
2023-03-13T01:16:56.440Z,68.82
2023-03-13T01:20:05.788Z,65.42
2023-03-13T01:23:16.053Z,76.10
2023-03-13T01:26:23.595Z,90.74
2023-03-13T01:29:30.430Z,78.69
2023-03-13T01:32:39.300Z,76.05
2023-03-13T01:35:46.513Z,73.42
2023-03-13T01:38:58.310Z,78.36
2023-03-13T01:42:16.137Z,91.75
2023-03-13T01:46:03.596Z,93.27
2023-03-13T01:49:24.477Z,119.07
2023-03-13T01:52:36.581Z,101.70
2023-03-13T01:55:57.538Z,92.28
2023-03-13T01:59:05.504Z,83.96
2023-03-13T02:02:26.537Z,79.56
2023-03-13T02:05:34.746Z,76.31
2023-03-13T02:08:51.358Z,76.16
2023-03-13T02:12:10.044Z,72.88
2023-03-13T02:15:26.168Z,70.83
2023-03-13T02:18:32.297Z,70.63
2023-03-13T02:21:59.148Z,69.35
2023-03-13T02:25:22.728Z,68.07
2023-03-13T02:28:39.387Z,67.06
2023-03-13T02:31:51.589Z,67.51
2023-03-13T02:35:11.740Z,64.43
2023-03-13T02:38:27.032Z,61.67
2023-03-13T02:41:39.980Z,62.31
2023-03-13T02:44:58.399Z,60.50
2023-03-13T02:48:05.947Z,58.90
2023-03-13T02:51:22.241Z,58.77
2023-03-13T02:54:38.697Z,62.04
2023-03-13T02:57:45.235Z,60.02
2023-03-13T03:00:55.207Z,60.52
2023-03-13T03:04:05.199Z,60.17
2023-03-13T03:07:15.779Z,61.26
2023-03-13T03:10:22.869Z,60.32
2023-03-13T03:13:31.028Z,59.61
2023-03-13T03:16:40.527Z,60.32
2023-03-13T03:19:48.646Z,59.80
2023-03-13T03:22:54.611Z,60.17
2023-03-13T03:26:01.492Z,62.41
2023-03-13T03:29:16.403Z,64.93
2023-03-13T03:32:40.758Z,62.63
2023-03-13T03:35:47.030Z,66.46
2023-03-13T03:38:54.787Z,61.11
2023-03-13T03:42:05.396Z,65.11
2023-03-13T03:45:13.872Z,60.49
2023-03-13T03:48:23.719Z,58.27
2023-03-13T03:51:35.042Z,60.05
2023-03-13T03:54:40.906Z,56.99
2023-03-13T03:57:47.570Z,55.78
2023-03-13T04:01:01.620Z,57.64
2023-03-13T04:04:10.995Z,58.82
2023-03-13T04:07:20.271Z,57.18
2023-03-13T04:10:27.453Z,57.84
2023-03-13T04:13:33.706Z,56.42
2023-03-13T04:16:40.544Z,57.71
2023-03-13T04:19:49.613Z,56.80
2023-03-13T04:22:56.747Z,58.91
2023-03-13T04:26:03.476Z,62.70
2023-03-13T04:29:10.916Z,68.53
2023-03-13T04:32:35.635Z,82.16
2023-03-13T04:36:01.071Z,80.28
2023-03-13T04:39:25.740Z,125.72
2023-03-13T04:42:51.129Z,98.51
2023-03-13T04:46:15.368Z,92.92
2023-03-13T04:49:42.297Z,134.65
2023-03-13T04:52:58.590Z,153.75
2023-03-13T04:56:42.399Z,119.47
2023-03-13T05:00:05.527Z,108.92
2023-03-13T05:03:22.736Z,104.65
2023-03-13T05:06:48.889Z,102.92
2023-03-13T05:10:20.027Z,103.65
2023-03-13T05:13:48.838Z,104.87
2023-03-13T05:17:27.253Z,99.40
2023-03-13T05:20:53.287Z,94.18
2023-03-13T05:24:32.498Z,82.19
2023-03-13T05:28:10.151Z,78.84
2023-03-13T05:31:25.945Z,81.73
2023-03-13T05:34:51.238Z,78.68
2023-03-13T05:38:16.827Z,77.98
2023-03-13T05:41:58.159Z,82.14
2023-03-13T05:45:25.962Z,85.24
2023-03-13T05:48:49.033Z,82.96
2023-03-13T05:52:14.295Z,76.02
2023-03-13T05:55:40.293Z,72.10
2023-03-13T05:59:07.240Z,68.52
2023-03-13T06:02:38.465Z,67.67
2023-03-13T06:05:46.754Z,72.83
2023-03-13T06:09:07.425Z,68.58
2023-03-13T06:12:15.947Z,71.11
2023-03-13T06:15:22.053Z,75.41
2023-03-13T06:18:41.277Z,75.18
2023-03-13T06:21:47.415Z,78.13
2023-03-13T06:24:54.084Z,73.74
2023-03-13T06:27:59.980Z,76.69
2023-03-13T06:31:09.526Z,78.70
2023-03-13T06:34:18.254Z,79.38
2023-03-13T06:37:25.206Z,75.52
2023-03-13T06:40:31.273Z,73.59
2023-03-13T06:43:40.920Z,74.91
2023-03-13T06:46:47.014Z,74.63
2023-03-13T06:49:56.315Z,72.58
2023-03-13T06:53:02.360Z,72.87
2023-03-13T06:56:10.247Z,75.17
2023-03-13T06:59:16.091Z,76.63
2023-03-13T07:02:22.935Z,75.15
2023-03-13T07:05:31.500Z,77.31
2023-03-13T07:08:39.899Z,75.23
2023-03-13T07:11:45.890Z,70.55
2023-03-13T07:14:52.551Z,70.50
2023-03-13T07:18:01.440Z,92.53
2023-03-13T07:21:14.885Z,73.71
2023-03-13T07:24:21.416Z,68.68
2023-03-13T07:27:28.425Z,60.18
2023-03-13T07:30:34.340Z,62.60
2023-03-13T07:33:41.528Z,66.46
2023-03-13T07:36:50.046Z,63.29
2023-03-13T07:39:56.769Z,66.27
2023-03-13T07:43:02.661Z,66.26
2023-03-13T07:46:12.413Z,61.27
2023-03-13T07:49:20.420Z,60.92
2023-03-13T07:52:30.095Z,65.02
2023-03-13T07:55:35.947Z,63.76
2023-03-13T07:58:46.109Z,59.91
2023-03-13T08:01:52.050Z,59.88
2023-03-13T08:04:59.146Z,60.68
2023-03-13T08:08:08.137Z,62.33
2023-03-13T08:11:17.790Z,61.14
2023-03-13T08:14:23.765Z,63.41
2023-03-13T08:17:34.006Z,59.63
2023-03-13T08:20:39.979Z,65.53
2023-03-13T08:23:49.299Z,61.98
2023-03-13T08:26:55.292Z,71.69
2023-03-13T08:30:01.987Z,63.46
2023-03-13T08:33:08.049Z,66.97
2023-03-13T08:36:18.172Z,62.57
2023-03-13T08:39:27.067Z,63.65
2023-03-13T08:42:40.489Z,59.70
2023-03-13T08:45:46.354Z,59.62
2023-03-13T08:48:54.297Z,61.34
2023-03-13T08:52:00.890Z,59.68
2023-03-13T08:55:12.310Z,60.87
2023-03-13T08:58:18.306Z,60.97
2023-03-13T09:01:27.679Z,61.44
2023-03-13T09:04:33.625Z,64.51
2023-03-13T09:07:40.308Z,65.05
2023-03-13T09:10:48.811Z,60.78
2023-03-13T09:13:56.507Z,63.32
2023-03-13T09:17:02.387Z,64.96
2023-03-13T09:20:11.633Z,61.72
2023-03-13T09:23:17.554Z,57.81
2023-03-13T09:26:27.904Z,54.89
2023-03-13T09:29:34.004Z,44.62
2023-03-13T09:32:40.688Z,33.50
2023-03-13T09:35:51.141Z,27.55
2023-03-13T09:39:02.198Z,26.36
2023-03-13T09:42:21.341Z,23.60
2023-03-13T09:45:37.888Z,27.54
2023-03-13T09:48:51.041Z,25.48
2023-03-13T09:52:17.964Z,30.59
2023-03-13T09:55:32.216Z,25.94
2023-03-13T09:58:51.379Z,24.90
2023-03-13T10:02:03.610Z,24.42
2023-03-13T10:05:21.834Z,22.42
2023-03-13T10:08:30.978Z,23.09
2023-03-13T10:11:51.071Z,24.70
2023-03-13T10:15:30.496Z,29.24
2023-03-13T10:18:37.284Z,33.60
2023-03-13T10:21:54.437Z,27.59
2023-03-13T10:25:12.059Z,25.31
2023-03-13T10:28:23.676Z,23.54
2023-03-13T10:31:38.774Z,23.61
2023-03-13T10:35:07.535Z,23.91
2023-03-13T10:38:25.764Z,24.05
2023-03-13T10:41:38.743Z,24.72
2023-03-13T10:44:48.294Z,26.71
2023-03-13T10:48:09.705Z,24.58
2023-03-13T10:51:26.275Z,24.65
2023-03-13T10:54:37.616Z,27.85
2023-03-13T10:58:09.531Z,26.87
2023-03-13T11:01:25.449Z,28.76
2023-03-13T11:04:40.374Z,32.43
2023-03-13T11:07:46.571Z,26.53
2023-03-13T11:11:07.851Z,26.51
2023-03-13T11:14:19.899Z,25.51
2023-03-13T11:17:40.434Z,26.39
2023-03-13T11:20:51.649Z,23.48
2023-03-13T11:24:15.112Z,25.82
2023-03-13T11:27:36.457Z,24.27
2023-03-13T11:31:02.706Z,27.20
2023-03-13T11:34:25.950Z,27.30
2023-03-13T11:37:41.983Z,28.89
2023-03-13T11:41:09.157Z,22.26
2023-03-13T11:44:53.110Z,23.60
2023-03-13T11:48:13.025Z,24.14
2023-03-13T11:51:36.600Z,21.88
2023-03-13T11:55:21.801Z,21.18
2023-03-13T11:59:16.655Z,21.90
2023-03-13T12:02:34.498Z,26.40
2023-03-13T12:05:58.592Z,23.47
2023-03-13T12:09:36.406Z,27.15
2023-03-13T12:12:58.338Z,30.74
2023-03-13T12:16:15.388Z,31.71
2023-03-13T12:19:33.817Z,39.07
2023-03-13T12:22:49.483Z,39.20
2023-03-13T12:26:06.112Z,36.62
2023-03-13T12:29:34.553Z,39.10
2023-03-13T12:32:51.466Z,33.84
2023-03-13T12:36:11.220Z,42.79
2023-03-13T12:39:43.370Z,41.78
2023-03-13T12:43:01.207Z,43.30
2023-03-13T12:46:37.259Z,43.11
2023-03-13T12:50:27.081Z,40.71
2023-03-13T12:54:15.368Z,41.77
2023-03-13T12:58:01.769Z,49.47
2023-03-13T13:01:19.790Z,44.69
2023-03-13T13:04:29.876Z,41.36
2023-03-13T13:07:41.112Z,42.00
2023-03-13T13:10:48.032Z,42.58
2023-03-13T13:13:54.850Z,43.33
2023-03-13T13:17:24.279Z,52.18
2023-03-13T13:20:48.825Z,51.61
2023-03-13T13:24:03.073Z,57.19
2023-03-13T13:27:49.672Z,58.25
2023-03-13T13:31:01.492Z,67.39
2023-03-13T13:34:11.040Z,69.93
2023-03-13T13:37:34.471Z,83.27
2023-03-13T13:40:41.159Z,63.78
2023-03-13T13:43:52.250Z,54.53
2023-03-13T13:47:04.994Z,51.79
2023-03-13T13:50:23.247Z,52.58
2023-03-13T13:53:41.471Z,54.79
2023-03-13T13:56:55.014Z,53.33
2023-03-13T14:00:28.504Z,57.73
2023-03-13T14:03:42.385Z,64.11
2023-03-13T14:07:00.423Z,54.62
2023-03-13T14:10:22.080Z,58.32
2023-03-13T14:13:28.790Z,56.56
2023-03-13T14:16:35.279Z,56.21
2023-03-13T14:19:46.592Z,55.57
2023-03-13T14:22:56.436Z,55.88
2023-03-13T14:26:16.359Z,56.86
2023-03-13T14:29:26.353Z,61.43
2023-03-13T14:32:33.621Z,58.62
2023-03-13T14:35:39.759Z,61.94
2023-03-13T14:38:59.475Z,68.49
2023-03-13T14:42:08.854Z,63.22
2023-03-13T14:45:32.573Z,64.89
2023-03-13T14:48:38.793Z,61.77
2023-03-13T14:51:56.496Z,66.45
2023-03-13T14:55:21.645Z,70.19
2023-03-13T14:58:49.990Z,67.26
2023-03-13T15:02:04.684Z,64.89
2023-03-13T15:05:36.458Z,64.95
2023-03-13T15:08:45.933Z,62.92
2023-03-13T15:12:05.130Z,64.47
2023-03-13T15:15:14.690Z,64.38
2023-03-13T15:18:25.943Z,74.46
2023-03-13T15:21:37.870Z,74.53
2023-03-13T15:25:05.297Z,70.46
2023-03-13T15:28:20.744Z,60.31
2023-03-13T15:31:32.836Z,62.87
2023-03-13T15:34:38.927Z,58.11
2023-03-13T15:37:46.126Z,58.25
2023-03-13T15:40:53.272Z,54.33
2023-03-13T15:44:05.811Z,52.25
2023-03-13T15:47:17.557Z,57.37
2023-03-13T15:50:31.089Z,52.85
2023-03-13T15:53:39.018Z,58.80
2023-03-13T15:56:48.181Z,58.02
2023-03-13T15:59:57.490Z,64.01
2023-03-13T16:03:04.472Z,73.24
2023-03-13T16:06:20.884Z,73.96
2023-03-13T16:09:28.042Z,72.09
2023-03-13T16:12:36.702Z,69.93
2023-03-13T16:15:49.438Z,76.63
2023-03-13T16:19:04.537Z,85.17
2023-03-13T16:22:11.638Z,92.61
2023-03-13T16:25:18.536Z,93.18
2023-03-13T16:28:26.069Z,89.87
2023-03-13T16:31:36.946Z,94.14
2023-03-13T16:34:50.679Z,79.64
2023-03-13T16:38:01.042Z,80.11
2023-03-13T16:41:13.051Z,83.12
2023-03-13T16:44:25.906Z,81.30
2023-03-13T16:47:38.892Z,76.45
2023-03-13T16:50:46.920Z,76.08
2023-03-13T16:53:59.917Z,72.52
2023-03-13T16:57:06.491Z,78.69
2023-03-13T17:00:20.466Z,65.69
2023-03-13T17:03:29.289Z,65.05
2023-03-13T17:06:40.214Z,60.44
2023-03-13T17:09:46.355Z,72.39
2023-03-13T17:12:57.823Z,78.71
2023-03-13T17:16:03.979Z,87.58
2023-03-13T17:19:17.163Z,107.63
2023-03-13T17:22:23.190Z,118.51
2023-03-13T17:25:30.271Z,125.66
2023-03-13T17:28:42.719Z,126.75
2023-03-13T17:31:49.603Z,114.06
2023-03-13T17:34:59.372Z,97.94
2023-03-13T17:38:15.139Z,86.83
2023-03-13T17:41:26.429Z,79.79
2023-03-13T17:44:35.587Z,78.95
2023-03-13T17:47:42.068Z,84.43
2023-03-13T17:50:51.580Z,78.73
2023-03-13T17:53:59.554Z,81.69
2023-03-13T17:57:18.784Z,85.97
2023-03-13T18:00:29.486Z,77.24
2023-03-13T18:03:36.178Z,73.42
2023-03-13T18:06:47.941Z,73.70
2023-03-13T18:09:54.863Z,75.50
2023-03-13T18:13:01.321Z,89.65
2023-03-13T18:16:27.076Z,100.36
2023-03-13T18:19:33.037Z,105.91
2023-03-13T18:22:42.524Z,99.21
2023-03-13T18:25:48.489Z,100.49
2023-03-13T18:29:00.267Z,99.86
2023-03-13T18:32:06.208Z,101.11
2023-03-13T18:35:14.347Z,89.33
2023-03-13T18:38:27.189Z,88.37
2023-03-13T18:41:33.938Z,84.70
2023-03-13T18:44:40.234Z,89.47
2023-03-13T18:47:48.447Z,91.20
2023-03-13T18:50:54.369Z,93.15
2023-03-13T18:54:03.699Z,93.41
2023-03-13T18:57:16.706Z,73.71
2023-03-13T19:00:31.926Z,76.80
2023-03-13T19:03:38.043Z,81.76
2023-03-13T19:06:48.832Z,69.67
2023-03-13T19:09:58.269Z,68.18
2023-03-13T19:13:05.070Z,70.82
2023-03-13T19:16:18.768Z,64.56
2023-03-13T19:19:29.012Z,63.97
2023-03-13T19:22:35.174Z,56.09
2023-03-13T19:25:44.667Z,61.69
2023-03-13T19:28:50.742Z,56.13
2023-03-13T19:31:59.361Z,45.48
2023-03-13T19:35:05.483Z,47.29
2023-03-13T19:38:15.879Z,48.23
2023-03-13T19:41:24.503Z,46.72
2023-03-13T19:44:32.321Z,51.58
2023-03-13T19:47:40.788Z,48.36
2023-03-13T19:50:59.378Z,52.32
2023-03-13T19:54:05.274Z,48.76
2023-03-13T19:57:14.978Z,52.11
2023-03-13T20:00:34.750Z,51.80
2023-03-13T20:03:50.453Z,53.23
2023-03-13T20:06:56.551Z,57.33
2023-03-13T20:10:09.755Z,66.20
2023-03-13T20:13:18.521Z,57.30
2023-03-13T20:16:27.830Z,56.43
2023-03-13T20:19:33.831Z,53.73
2023-03-13T20:22:40.624Z,45.94
2023-03-13T20:25:46.552Z,48.15
2023-03-13T20:28:58.036Z,62.27
2023-03-13T20:32:28.566Z,52.98
2023-03-13T20:35:35.863Z,50.06
2023-03-13T20:38:43.944Z,64.66
2023-03-13T20:41:50.752Z,49.16
2023-03-13T20:44:59.357Z,46.00
2023-03-13T20:48:06.137Z,55.34
2023-03-13T20:51:13.453Z,63.30
2023-03-13T20:54:20.219Z,68.24
2023-03-13T20:57:26.227Z,68.74
2023-03-13T21:00:36.129Z,68.79
2023-03-13T21:03:42.085Z,57.14
2023-03-13T21:06:50.173Z,52.56
2023-03-13T21:09:55.985Z,48.92
2023-03-13T21:13:08.688Z,49.36
2023-03-13T21:16:19.129Z,51.88
2023-03-13T21:19:26.362Z,54.92
2023-03-13T21:22:32.320Z,50.20
2023-03-13T21:25:39.137Z,51.85
2023-03-13T21:28:45.103Z,52.50
2023-03-13T21:31:59.058Z,54.22
2023-03-13T21:35:08.264Z,74.43
2023-03-13T21:38:16.927Z,92.09
2023-03-13T21:41:26.170Z,88.64
2023-03-13T21:44:32.772Z,64.45
2023-03-13T21:47:48.027Z,53.62
2023-03-13T21:50:56.122Z,55.14
2023-03-13T21:54:04.094Z,56.29
2023-03-13T21:57:16.371Z,51.72
2023-03-13T22:00:23.697Z,41.99
2023-03-13T22:03:38.745Z,44.68
2023-03-13T22:06:44.827Z,41.55
2023-03-13T22:09:51.503Z,41.01
2023-03-13T22:13:03.784Z,41.41
2023-03-13T22:16:25.589Z,42.94
2023-03-13T22:19:34.488Z,41.22
2023-03-13T22:22:41.172Z,39.63
2023-03-13T22:25:48.345Z,38.98
2023-03-13T22:28:55.185Z,40.48
2023-03-13T22:32:04.702Z,41.65
2023-03-13T22:35:14.360Z,43.33
2023-03-13T22:38:20.644Z,42.11
2023-03-13T22:41:27.445Z,40.97
2023-03-13T22:44:38.666Z,44.09
2023-03-13T22:47:45.481Z,48.46
2023-03-13T22:51:09.827Z,45.11
2023-03-13T22:54:16.595Z,42.11
2023-03-13T22:57:34.621Z,38.55
2023-03-13T23:00:41.271Z,36.79
2023-03-13T23:03:48.578Z,36.08
2023-03-13T23:06:58.027Z,38.59
2023-03-13T23:10:11.801Z,35.85
2023-03-13T23:13:27.316Z,31.81
2023-03-13T23:16:34.013Z,35.39
2023-03-13T23:19:40.826Z,35.89
2023-03-13T23:22:52.457Z,33.65
2023-03-13T23:26:02.025Z,33.32
2023-03-13T23:29:18.510Z,34.50
2023-03-13T23:32:26.425Z,31.75
2023-03-13T23:35:32.559Z,33.95
2023-03-13T23:38:42.512Z,36.84
2023-03-13T23:41:48.446Z,41.16
2023-03-13T23:44:55.181Z,39.49
2023-03-13T23:48:01.001Z,38.44
2023-03-13T23:51:11.277Z,35.70
2023-03-13T23:54:21.609Z,35.28
2023-03-13T23:57:28.591Z,34.48
