createdAt,value
2022-08-09T00:01:54.876Z,0.00
2022-08-09T00:07:18.266Z,0.00
2022-08-09T00:12:51.595Z,0.00
2022-08-09T00:18:21.905Z,0.00
2022-08-09T00:23:57.861Z,0.00
2022-08-09T00:29:39.344Z,0.00
2022-08-09T00:34:58.599Z,0.00
2022-08-09T00:40:30.142Z,0.00
2022-08-09T00:46:01.038Z,0.00
2022-08-09T00:51:33.949Z,0.00
2022-08-09T00:57:10.690Z,0.00
2022-08-09T03:04:16.770Z,0.00
2022-08-09T03:09:16.071Z,0.00
2022-08-09T03:14:48.159Z,0.00
2022-08-09T03:20:43.388Z,0.00
2022-08-09T03:26:14.965Z,0.00
2022-08-09T03:31:59.502Z,0.00
2022-08-09T03:37:54.586Z,0.00
2022-08-09T03:42:50.364Z,1.00
2022-08-09T03:48:30.609Z,7.00
2022-08-09T03:53:54.048Z,16.00
2022-08-09T03:59:27.246Z,26.05
2022-08-09T04:04:58.432Z,27.05
2022-08-09T04:10:30.510Z,31.35
2022-08-09T04:16:20.256Z,-23.45
2022-08-09T04:21:38.470Z,-72.60
2022-08-09T04:27:05.225Z,-74.05
2022-08-09T04:32:38.562Z,-75.40
2022-08-09T04:38:09.096Z,-63.60
2022-08-09T04:43:53.650Z,-46.85
2022-08-09T04:49:14.559Z,-34.60
2022-08-09T04:54:45.018Z,24.85
2022-08-09T05:00:17.244Z,77.85
2022-08-09T05:05:52.070Z,87.95
2022-08-09T05:11:21.214Z,96.90
2022-08-09T05:16:59.564Z,112.55
2022-08-09T05:22:33.227Z,114.60
2022-08-09T05:27:57.859Z,126.10
2022-08-09T05:33:33.164Z,133.70
2022-08-09T05:39:01.566Z,99.35
2022-08-09T05:44:34.889Z,114.00
2022-08-09T05:50:25.804Z,128.75
2022-08-09T05:55:36.889Z,151.75
2022-08-09T06:01:08.807Z,171.15
2022-08-09T06:06:45.141Z,179.20
2022-08-09T06:12:12.691Z,192.40
2022-08-09T06:17:44.573Z,219.35
2022-08-09T06:23:16.395Z,238.45
2022-08-09T06:28:47.913Z,260.95
2022-08-09T06:34:19.981Z,274.85
2022-08-09T06:39:59.848Z,292.10
2022-08-09T06:46:06.940Z,312.55
2022-08-09T06:50:55.103Z,326.05
2022-08-09T06:56:31.154Z,351.10
2022-08-09T07:02:03.589Z,723.80
2022-08-09T07:08:00.551Z,967.85
2022-08-09T07:13:18.563Z,790.80
2022-08-09T07:18:34.203Z,1273.75
2022-08-09T07:24:06.277Z,1066.75
2022-08-09T07:29:42.888Z,1739.50
2022-08-09T07:35:10.719Z,1418.15
2022-08-09T07:41:08.331Z,1611.00
2022-08-09T07:46:13.248Z,1677.20
2022-08-09T07:52:06.122Z,2193.55
2022-08-09T07:57:17.435Z,1997.30
2022-08-09T08:02:49.248Z,2034.20
2022-08-09T08:09:01.718Z,2573.10
2022-08-09T08:13:56.891Z,2304.90
2022-08-09T08:19:29.221Z,2312.70
2022-08-09T08:30:26.840Z,2410.50
2022-08-09T08:36:00.435Z,3370.00
2022-08-09T08:41:42.026Z,3422.30
2022-08-09T08:47:04.485Z,3190.85
2022-08-09T08:58:05.483Z,3680.50
2022-08-09T09:03:37.840Z,3175.20
2022-08-09T09:09:21.251Z,3068.50
2022-08-09T09:14:41.043Z,3326.70
2022-08-09T09:20:15.545Z,2244.65
2022-08-09T09:26:01.380Z,452.60
2022-08-09T09:31:17.489Z,445.25
2022-08-09T09:36:53.253Z,450.40
2022-08-09T09:42:21.347Z,440.65
2022-08-09T09:47:56.366Z,444.90
2022-08-09T09:53:43.720Z,441.25
2022-08-09T09:58:56.222Z,435.90
2022-08-09T10:04:30.993Z,445.95
2022-08-09T10:10:00.112Z,440.20
2022-08-09T10:16:08.674Z,437.25
2022-08-09T10:21:03.810Z,437.20
2022-08-09T10:26:35.615Z,426.40
2022-08-09T10:37:39.516Z,416.55
2022-08-09T10:43:13.022Z,398.00
2022-08-09T10:48:43.942Z,393.85
2022-08-09T10:54:15.738Z,388.20
2022-08-09T10:59:57.423Z,388.15
2022-08-09T11:05:24.980Z,376.40
2022-08-09T11:10:54.684Z,376.35
2022-08-09T11:16:35.040Z,366.00
2022-08-09T11:22:05.453Z,365.50
2022-08-09T11:28:05.224Z,361.20
2022-08-09T11:32:59.658Z,359.10
2022-08-09T11:38:33.293Z,355.35
2022-08-09T11:44:03.197Z,350.05
2022-08-09T11:49:42.566Z,347.00
2022-08-09T11:55:06.876Z,342.30
2022-08-09T12:00:38.663Z,339.80
2022-08-09T12:06:10.721Z,334.45
2022-08-09T12:12:02.694Z,334.15
2022-08-09T12:17:33.893Z,327.80
2022-08-09T12:22:46.337Z,323.75
2022-08-09T12:29:11.816Z,317.00
2022-08-09T12:33:58.688Z,313.95
2022-08-09T12:39:21.975Z,312.20
2022-08-09T12:44:54.734Z,303.90
2022-08-09T12:50:26.053Z,296.45
2022-08-09T12:56:15.326Z,292.05
2022-08-09T13:01:29.820Z,290.05
2022-08-09T13:07:01.995Z,288.75
2022-08-09T13:12:40.047Z,287.70
2022-08-09T13:18:09.800Z,280.00
2022-08-09T13:24:16.696Z,277.20
2022-08-09T13:29:09.753Z,276.95
2022-08-09T13:34:42.004Z,265.20
2022-08-09T13:41:56.538Z,270.20
2022-08-09T13:46:42.194Z,266.15
2022-08-09T13:51:18.127Z,265.10
2022-08-09T13:56:50.487Z,261.15
2022-08-09T14:02:35.374Z,258.10
2022-08-09T14:07:55.023Z,258.05
2022-08-09T14:14:15.662Z,253.80
2022-08-09T14:18:59.683Z,252.75
2022-08-09T14:24:32.426Z,248.05
2022-08-09T14:30:33.989Z,244.65
2022-08-09T14:35:52.327Z,242.05
2022-08-09T14:41:34.580Z,239.30
2022-08-09T14:47:04.714Z,234.35
2022-08-09T14:52:11.463Z,231.35
2022-08-09T14:57:43.863Z,229.30
2022-08-09T15:03:16.651Z,228.70
2022-08-09T15:08:56.386Z,225.70
2022-08-09T15:14:19.604Z,222.35
2022-08-09T15:19:59.673Z,220.05
2022-08-09T15:25:38.893Z,213.05
2022-08-09T15:31:08.724Z,210.75
2022-08-09T15:36:29.413Z,206.45
2022-08-09T15:41:59.829Z,204.10
2022-08-09T15:47:47.211Z,198.50
2022-08-09T15:58:35.572Z,189.30
2022-08-09T16:04:13.596Z,182.25
2022-08-09T16:10:02.291Z,178.10
2022-08-09T16:16:10.256Z,172.55
2022-08-09T16:20:43.281Z,165.60
2022-08-09T16:26:19.941Z,158.00
2022-08-09T16:32:18.513Z,155.10
2022-08-09T16:34:02.510Z,150.10
2022-08-09T16:39:47.956Z,143.15
2022-08-09T16:45:03.862Z,139.95
2022-08-09T16:50:38.722Z,132.60
2022-08-09T16:56:09.861Z,126.25
2022-08-09T17:01:39.443Z,118.65
2022-08-09T17:08:46.352Z,113.70
2022-08-09T17:12:43.607Z,106.85
2022-08-09T17:18:15.496Z,100.20
2022-08-09T17:24:28.222Z,97.00
2022-08-09T17:29:20.237Z,90.05
2022-08-09T17:35:03.874Z,83.10
2022-08-09T17:40:26.211Z,78.15
2022-08-09T17:46:03.417Z,71.45
2022-08-09T17:51:25.778Z,66.45
2022-08-09T17:56:57.682Z,58.50
2022-08-09T18:02:33.537Z,56.45
2022-08-09T18:08:01.382Z,48.75
2022-08-09T18:13:40.037Z,46.70
2022-08-09T18:20:57.988Z,41.95
2022-08-09T18:24:36.148Z,39.90
2022-08-09T18:30:40.885Z,35.20
2022-08-09T18:35:59.496Z,29.00
2022-08-09T18:41:11.332Z,16.00
2022-08-09T18:46:49.541Z,7.00
2022-08-09T18:52:16.058Z,0.00
2022-08-09T18:57:46.581Z,0.00
2022-08-09T19:03:18.674Z,0.00
2022-08-09T19:08:55.430Z,0.00
2022-08-09T19:14:24.491Z,0.00
2022-08-09T19:20:00.597Z,0.00
2022-08-09T19:25:41.872Z,0.00
2022-08-09T19:30:56.627Z,0.00
2022-08-09T19:36:32.785Z,0.00
2022-08-09T19:42:00.281Z,0.00
2022-08-09T19:47:31.861Z,0.00
2022-08-09T19:53:04.165Z,0.00
2022-08-09T19:58:35.359Z,0.00
2022-08-09T20:04:18.958Z,0.00
2022-08-09T20:09:44.551Z,0.00
2022-08-09T20:16:34.223Z,0.00
2022-08-09T20:20:43.685Z,0.00
2022-08-09T20:26:15.612Z,0.00
2022-08-09T20:32:28.901Z,0.00
2022-08-09T20:37:21.440Z,0.00
2022-08-09T20:42:53.256Z,0.00
2022-08-09T20:48:22.219Z,0.00
2022-08-09T20:53:54.053Z,0.00
2022-08-09T21:00:22.266Z,0.00
2022-08-09T21:05:57.136Z,0.00
2022-08-09T21:10:30.502Z,0.00
2022-08-09T21:16:03.270Z,0.00
2022-08-09T21:21:53.121Z,0.00
2022-08-09T21:27:50.416Z,0.00
2022-08-09T21:32:38.702Z,0.00
2022-08-09T21:38:10.546Z,0.00
2022-08-09T21:43:58.101Z,0.00
2022-08-09T21:49:13.649Z,0.00
2022-08-09T21:54:46.036Z,0.00
2022-08-09T22:00:17.292Z,0.00
2022-08-09T22:05:51.219Z,0.00
2022-08-09T22:12:05.371Z,0.00
2022-08-09T22:16:52.635Z,0.00
2022-08-09T22:22:25.499Z,0.00
2022-08-09T22:27:57.328Z,0.00
2022-08-09T22:33:37.611Z,0.00
2022-08-09T22:39:01.426Z,0.00
2022-08-09T22:50:04.775Z,0.00
2022-08-09T22:56:29.431Z,0.00
2022-08-09T23:06:40.160Z,0.00
2022-08-09T23:12:11.970Z,0.00
2022-08-09T23:17:44.019Z,0.00
2022-08-09T23:23:18.314Z,0.00
2022-08-09T23:28:50.918Z,0.00
2022-08-09T23:34:22.564Z,0.00
2022-08-09T23:39:54.347Z,0.00
2022-08-09T23:45:37.984Z,0.00
2022-08-09T23:50:57.973Z,0.00
2022-08-09T23:56:52.776Z,0.00
