createdAt,value
2023-03-24T00:03:18.588Z,13
2023-03-24T00:13:18.239Z,5
2023-03-24T00:23:18.187Z,1
2023-03-24T00:33:18.076Z,1
2023-03-24T00:43:18.062Z,1
2023-03-24T00:53:18.036Z,1
2023-03-24T01:03:17.919Z,1
2023-03-24T01:13:17.808Z,1
2023-03-24T01:23:17.791Z,1
2023-03-24T01:33:17.738Z,1
2023-03-24T01:43:17.622Z,1
2023-03-24T01:53:17.608Z,1
2023-03-24T02:03:17.640Z,1
2023-03-24T02:13:17.463Z,1
2023-03-24T02:23:17.347Z,13
2023-03-24T02:33:17.297Z,14
2023-03-24T02:43:17.293Z,13
2023-03-24T02:53:17.091Z,1
2023-03-24T03:03:17.034Z,1
2023-03-24T03:13:16.993Z,2
2023-03-24T03:23:16.941Z,7
2023-03-24T03:33:16.815Z,3
2023-03-24T03:43:16.655Z,2
2023-03-24T03:53:16.651Z,10
2023-03-24T04:03:16.690Z,13
2023-03-24T04:13:16.496Z,17
2023-03-24T04:23:16.354Z,18
2023-03-24T04:33:16.408Z,21
2023-03-24T04:43:16.280Z,24
2023-03-24T04:53:16.205Z,24
2023-03-24T05:03:16.080Z,22
2023-03-24T05:13:16.007Z,20
2023-03-24T05:23:15.937Z,31
2023-03-24T05:33:15.985Z,31
2023-03-24T05:43:15.888Z,27
2023-03-24T05:53:15.915Z,28
2023-03-24T06:03:15.789Z,34
2023-03-24T06:13:15.699Z,35
2023-03-24T06:23:15.663Z,41
2023-03-24T06:33:15.584Z,43
2023-03-24T06:43:15.503Z,53
2023-03-24T06:53:15.381Z,43
2023-03-24T07:03:15.740Z,51
2023-03-24T07:13:15.197Z,47
2023-03-24T07:23:15.440Z,49
2023-03-24T07:33:15.206Z,50
2023-03-24T07:43:15.190Z,65
2023-03-24T07:53:15.007Z,72
2023-03-24T08:03:15.211Z,70
2023-03-24T08:13:14.743Z,76
2023-03-24T08:23:14.765Z,78
2023-03-24T08:33:14.730Z,84
2023-03-24T08:43:14.628Z,80
2023-03-24T08:53:14.500Z,89
2023-03-24T09:03:14.478Z,97
2023-03-24T09:13:14.430Z,94
2023-03-24T09:23:14.310Z,93
2023-03-24T09:33:14.306Z,94
2023-03-24T09:43:14.243Z,86
2023-03-24T09:53:14.215Z,87
2023-03-24T10:03:14.110Z,88
2023-03-24T10:13:18.187Z,84
2023-03-24T10:23:13.859Z,89
2023-03-24T10:33:13.710Z,89
2023-03-24T10:43:13.815Z,91
2023-03-24T10:53:15.370Z,87
2023-03-24T11:03:13.633Z,90
2023-03-24T11:13:13.499Z,84
2023-03-24T11:23:13.418Z,88
2023-03-24T11:33:13.334Z,86
2023-03-24T11:43:13.235Z,84
2023-03-24T11:53:13.212Z,84
2023-03-24T12:03:13.284Z,84
2023-03-24T12:13:18.922Z,91
2023-03-24T12:23:13.013Z,90
2023-03-24T12:33:12.981Z,85
2023-03-24T12:43:12.833Z,85
2023-03-24T12:53:14.220Z,90
2023-03-24T13:03:12.647Z,93
2023-03-24T13:13:12.657Z,86
2023-03-24T13:23:12.622Z,77
2023-03-24T13:33:12.790Z,79
2023-03-24T13:43:12.398Z,71
2023-03-24T13:53:12.336Z,69
2023-03-24T14:03:12.331Z,71
2023-03-24T14:13:12.160Z,69
2023-03-24T14:23:12.051Z,72
2023-03-24T14:33:12.025Z,76
2023-03-24T14:43:11.943Z,81
2023-03-24T14:53:11.862Z,83
2023-03-24T15:03:12.000Z,86
2023-03-24T15:13:11.822Z,90
2023-03-24T15:23:11.669Z,91
2023-03-24T15:33:11.707Z,85
2023-03-24T15:43:11.479Z,82
2023-03-24T15:53:11.430Z,80
2023-03-24T16:03:11.424Z,85
2023-03-24T16:13:11.336Z,80
2023-03-24T16:23:11.186Z,81
2023-03-24T16:33:11.144Z,81
2023-03-24T16:43:10.999Z,87
2023-03-24T16:53:10.956Z,79
2023-03-24T17:03:11.039Z,69
2023-03-24T17:13:10.713Z,73
2023-03-24T17:23:10.666Z,67
2023-03-24T17:33:10.711Z,64
2023-03-24T17:43:10.573Z,62
2023-03-24T17:53:10.508Z,57
2023-03-24T18:03:10.387Z,50
2023-03-24T18:13:10.318Z,49
2023-03-24T18:23:10.334Z,49
2023-03-24T18:33:10.207Z,55
2023-03-24T18:43:10.273Z,58
2023-03-24T18:53:10.062Z,60
2023-03-24T19:03:10.025Z,65
2023-03-24T19:13:09.835Z,67
2023-03-24T19:23:09.760Z,63
2023-03-24T19:33:10.028Z,61
2023-03-24T19:43:09.639Z,61
2023-03-24T19:53:09.608Z,61
2023-03-24T20:03:09.637Z,66
2023-03-24T20:13:09.478Z,67
2023-03-24T20:23:09.396Z,62
2023-03-24T20:33:09.416Z,55
2023-03-24T20:43:09.310Z,45
2023-03-24T20:53:09.171Z,46
2023-03-24T21:03:09.305Z,49
2023-03-24T21:13:08.944Z,48
2023-03-24T21:23:08.968Z,42
2023-03-24T21:33:09.181Z,51
2023-03-24T21:43:08.786Z,51
2023-03-24T21:53:08.788Z,35
2023-03-24T22:03:08.680Z,38
2023-03-24T22:13:08.659Z,34
2023-03-24T22:23:08.441Z,35
2023-03-24T22:33:08.410Z,39
2023-03-24T22:43:08.375Z,41
2023-03-24T22:53:08.229Z,43
2023-03-24T23:03:08.374Z,30
2023-03-24T23:13:08.208Z,39
2023-03-24T23:23:08.139Z,43
2023-03-24T23:33:08.455Z,40
2023-03-24T23:43:07.956Z,33
2023-03-24T23:53:08.001Z,33
