createdAt,value
2023-06-03T00:00:32.741Z,20.50
2023-06-03T00:03:00.543Z,20.50
2023-06-03T00:05:27.605Z,20.50
2023-06-03T00:07:54.756Z,20.40
2023-06-03T00:10:21.802Z,20.40
2023-06-03T00:12:48.845Z,20.40
2023-06-03T00:15:15.924Z,20.30
2023-06-03T00:17:43.045Z,20.30
2023-06-03T00:20:11.044Z,20.30
2023-06-03T00:22:39.359Z,20.20
2023-06-03T00:25:08.614Z,20.20
2023-06-03T00:27:42.328Z,20.20
2023-06-03T00:30:09.595Z,20.20
2023-06-03T00:32:36.639Z,20.20
2023-06-03T00:35:03.867Z,20.20
2023-06-03T00:37:30.984Z,20.20
2023-06-03T00:39:58.042Z,20.30
2023-06-03T00:42:25.036Z,20.20
2023-06-03T00:44:52.409Z,20.20
2023-06-03T00:47:20.329Z,20.20
2023-06-03T00:49:48.508Z,20.20
2023-06-03T00:52:17.441Z,20.20
2023-06-03T00:54:45.300Z,20.20
2023-06-03T00:57:12.662Z,20.20
2023-06-03T00:59:40.117Z,20.10
2023-06-03T01:02:07.335Z,20.10
2023-06-03T01:04:34.999Z,20.10
2023-06-03T01:07:14.299Z,20.10
2023-06-03T01:10:22.682Z,20.00
2023-06-03T01:13:05.650Z,20.00
2023-06-03T01:15:35.844Z,19.90
2023-06-03T01:18:06.910Z,19.90
2023-06-03T01:20:34.889Z,19.90
2023-06-03T01:23:25.325Z,19.90
2023-06-03T01:25:54.633Z,19.80
2023-06-03T01:28:21.879Z,19.80
2023-06-03T01:30:49.750Z,19.80
2023-06-03T01:33:19.030Z,19.70
2023-06-03T01:35:49.225Z,19.70
2023-06-03T01:38:16.715Z,19.70
2023-06-03T01:40:44.662Z,19.60
2023-06-03T01:43:11.741Z,19.60
2023-06-03T01:45:39.258Z,19.60
2023-06-03T01:48:06.658Z,19.50
2023-06-03T01:50:33.849Z,19.50
2023-06-03T01:53:00.832Z,19.50
2023-06-03T01:55:27.997Z,19.40
2023-06-03T01:57:56.381Z,19.40
2023-06-03T02:00:23.639Z,19.40
2023-06-03T02:02:50.614Z,19.40
2023-06-03T02:05:17.872Z,19.40
2023-06-03T02:07:44.928Z,19.50
2023-06-03T02:10:12.063Z,19.40
2023-06-03T02:12:39.026Z,19.50
2023-06-03T02:15:13.912Z,19.50
2023-06-03T02:17:41.846Z,19.50
2023-06-03T02:20:09.978Z,19.60
2023-06-03T02:22:38.680Z,19.60
2023-06-03T02:25:07.685Z,19.70
2023-06-03T02:27:34.893Z,19.70
2023-06-03T02:30:02.130Z,19.80
2023-06-03T02:32:29.308Z,19.80
2023-06-03T02:34:56.427Z,19.80
2023-06-03T02:37:23.734Z,19.90
2023-06-03T02:39:50.915Z,19.90
2023-06-03T02:42:17.917Z,20.00
2023-06-03T02:44:45.374Z,20.00
2023-06-03T02:47:12.504Z,20.00
2023-06-03T02:49:39.501Z,20.00
2023-06-03T02:52:08.328Z,20.10
2023-06-03T02:54:35.499Z,20.10
2023-06-03T02:57:02.506Z,20.10
2023-06-03T02:59:29.533Z,20.10
2023-06-03T03:01:56.659Z,20.20
2023-06-03T03:04:23.714Z,20.20
2023-06-03T03:06:50.947Z,20.20
2023-06-03T03:09:18.879Z,20.20
2023-06-03T03:11:47.924Z,20.20
2023-06-03T03:14:17.126Z,20.20
2023-06-03T03:16:49.371Z,20.20
2023-06-03T03:19:17.301Z,20.10
2023-06-03T03:21:44.734Z,20.10
2023-06-03T03:24:17.484Z,20.00
2023-06-03T03:26:44.656Z,19.90
2023-06-03T03:29:12.036Z,19.90
2023-06-03T03:31:39.269Z,19.90
2023-06-03T03:34:08.967Z,19.90
2023-06-03T03:36:37.514Z,19.90
2023-06-03T03:39:10.859Z,20.00
2023-06-03T03:41:55.909Z,20.00
2023-06-03T03:44:24.291Z,20.00
2023-06-03T03:47:02.059Z,20.10
2023-06-03T03:49:33.192Z,20.10
2023-06-03T03:52:07.040Z,20.20
2023-06-03T03:54:38.908Z,20.20
2023-06-03T03:57:14.360Z,20.20
2023-06-03T03:59:47.004Z,20.20
2023-06-03T04:02:14.979Z,20.20
2023-06-03T04:04:45.063Z,20.30
2023-06-03T04:07:17.649Z,20.20
2023-06-03T04:09:45.652Z,20.30
2023-06-03T04:12:35.236Z,20.20
2023-06-03T04:15:05.124Z,20.20
2023-06-03T04:17:39.142Z,20.20
2023-06-03T04:20:10.471Z,20.20
2023-06-03T04:22:37.806Z,20.20
2023-06-03T04:25:10.139Z,20.20
2023-06-03T04:27:49.168Z,20.20
2023-06-03T04:30:17.944Z,20.20
2023-06-03T04:32:45.271Z,20.20
2023-06-03T04:35:12.748Z,20.20
2023-06-03T04:37:43.276Z,20.30
2023-06-03T04:40:13.985Z,20.30
2023-06-03T04:42:42.281Z,20.40
2023-06-03T04:45:10.907Z,20.40
2023-06-03T04:47:43.101Z,20.50
2023-06-03T04:50:11.991Z,20.60
2023-06-03T04:52:39.850Z,20.60
2023-06-03T04:55:10.835Z,20.70
2023-06-03T04:57:38.920Z,20.70
2023-06-03T05:00:08.428Z,20.70
2023-06-03T05:02:36.941Z,20.70
2023-06-03T05:05:05.218Z,20.70
2023-06-03T05:07:33.141Z,20.70
2023-06-03T05:10:01.948Z,20.60
2023-06-03T05:12:30.899Z,20.60
2023-06-03T05:14:58.468Z,20.70
2023-06-03T05:17:25.629Z,20.70
2023-06-03T05:19:52.622Z,20.70
2023-06-03T05:22:19.616Z,20.80
2023-06-03T05:24:46.672Z,20.80
2023-06-03T05:27:13.753Z,20.80
2023-06-03T05:29:40.874Z,20.90
2023-06-03T05:32:08.452Z,20.90
2023-06-03T05:34:36.196Z,21.00
2023-06-03T05:37:04.327Z,21.00
2023-06-03T05:39:31.984Z,21.10
2023-06-03T05:42:00.747Z,21.20
2023-06-03T05:44:28.291Z,21.20
2023-06-03T05:46:55.535Z,21.30
2023-06-03T05:49:24.477Z,21.30
2023-06-03T05:51:51.671Z,21.40
2023-06-03T05:54:18.958Z,21.40
2023-06-03T05:56:46.711Z,21.50
2023-06-03T05:59:14.158Z,21.50
2023-06-03T06:01:44.746Z,21.50
2023-06-03T06:04:13.058Z,21.40
2023-06-03T06:06:40.240Z,21.40
2023-06-03T06:09:07.298Z,21.30
2023-06-03T06:11:34.870Z,21.30
2023-06-03T06:14:01.860Z,21.30
2023-06-03T06:16:29.128Z,21.30
2023-06-03T06:18:58.518Z,21.30
2023-06-03T06:21:26.537Z,21.30
2023-06-03T06:23:53.617Z,21.40
2023-06-03T06:26:22.254Z,21.40
2023-06-03T06:28:52.956Z,21.50
2023-06-03T06:31:21.782Z,21.50
2023-06-03T06:33:52.228Z,21.50
2023-06-03T06:36:49.153Z,21.50
2023-06-03T06:39:34.246Z,21.50
2023-06-03T06:42:11.749Z,21.60
2023-06-03T06:44:48.335Z,21.70
2023-06-03T06:47:22.349Z,21.80
2023-06-03T06:49:52.062Z,21.90
2023-06-03T06:52:28.762Z,22.00
2023-06-03T06:54:57.442Z,22.10
2023-06-03T06:57:28.411Z,22.20
2023-06-03T06:59:56.800Z,22.20
2023-06-03T07:02:24.989Z,22.30
2023-06-03T07:04:52.501Z,22.30
2023-06-03T07:07:20.810Z,22.40
2023-06-03T07:09:48.918Z,22.40
2023-06-03T07:12:17.191Z,22.50
2023-06-03T07:14:45.048Z,22.50
2023-06-03T07:17:12.136Z,22.60
2023-06-03T07:19:40.212Z,22.80
2023-06-03T07:22:10.179Z,23.00
2023-06-03T07:24:40.079Z,23.10
2023-06-03T07:27:08.565Z,23.20
2023-06-03T07:29:39.536Z,23.30
2023-06-03T07:32:09.311Z,23.40
2023-06-03T07:34:38.061Z,23.40
2023-06-03T07:37:13.478Z,23.40
2023-06-03T07:39:42.992Z,23.40
2023-06-03T07:42:22.971Z,23.40
2023-06-03T07:45:01.912Z,23.40
2023-06-03T07:47:29.110Z,23.50
2023-06-03T07:49:59.846Z,23.60
2023-06-03T07:52:26.926Z,23.60
2023-06-03T07:54:53.960Z,23.70
2023-06-03T07:57:21.020Z,23.80
2023-06-03T07:59:57.404Z,24.00
2023-06-03T08:02:25.177Z,24.30
2023-06-03T08:04:57.377Z,24.80
2023-06-03T08:07:26.029Z,25.20
2023-06-03T08:09:52.993Z,25.60
2023-06-03T08:12:29.880Z,25.90
2023-06-03T08:14:57.635Z,26.20
2023-06-03T08:17:41.321Z,26.40
2023-06-03T08:20:12.040Z,26.60
2023-06-03T08:22:46.157Z,26.70
2023-06-03T08:25:19.769Z,26.90
2023-06-03T08:27:48.240Z,27.00
2023-06-03T08:30:15.961Z,27.10
2023-06-03T08:32:46.170Z,27.20
2023-06-03T08:35:17.002Z,27.30
2023-06-03T08:37:44.704Z,27.40
2023-06-03T08:40:13.077Z,27.50
2023-06-03T08:42:45.509Z,27.60
2023-06-03T08:45:17.244Z,27.60
2023-06-03T08:48:12.041Z,27.70
2023-06-03T08:50:40.903Z,27.70
2023-06-03T08:53:12.843Z,27.70
2023-06-03T08:55:40.554Z,27.80
2023-06-03T08:58:27.634Z,27.80
2023-06-03T09:00:58.711Z,27.90
2023-06-03T09:03:26.877Z,27.90
2023-06-03T09:05:55.614Z,28.00
2023-06-03T09:08:24.643Z,28.10
2023-06-03T09:10:51.949Z,28.30
2023-06-03T09:13:19.294Z,28.40
2023-06-03T09:15:47.859Z,28.60
2023-06-03T09:18:15.143Z,28.70
2023-06-03T09:20:42.764Z,28.70
2023-06-03T09:23:12.614Z,28.70
2023-06-03T09:25:39.631Z,28.70
2023-06-03T09:28:06.947Z,28.70
2023-06-03T09:30:36.585Z,28.70
2023-06-03T09:33:04.075Z,28.80
2023-06-03T09:35:31.624Z,28.80
2023-06-03T09:38:03.085Z,28.70
2023-06-03T09:40:31.135Z,28.70
2023-06-03T09:42:58.951Z,28.70
2023-06-03T09:45:31.069Z,28.60
2023-06-03T09:47:59.860Z,28.70
2023-06-03T09:50:33.303Z,28.70
2023-06-03T09:53:01.498Z,28.60
2023-06-03T09:55:34.754Z,28.60
2023-06-03T09:58:15.165Z,28.60
2023-06-03T10:00:50.267Z,28.70
2023-06-03T10:03:22.269Z,28.70
2023-06-03T10:05:49.314Z,28.70
2023-06-03T10:08:29.544Z,28.80
2023-06-03T10:10:58.633Z,29.00
2023-06-03T10:13:25.883Z,28.90
2023-06-03T10:15:54.297Z,28.70
2023-06-03T10:18:39.370Z,28.60
2023-06-03T10:21:08.652Z,28.70
2023-06-03T10:23:40.148Z,28.90
2023-06-03T10:26:08.539Z,29.10
2023-06-03T10:28:38.128Z,29.20
2023-06-03T10:31:07.099Z,29.20
2023-06-03T10:33:36.223Z,29.20
2023-06-03T10:36:07.888Z,29.20
2023-06-03T10:38:35.393Z,29.30
2023-06-03T10:41:02.748Z,29.40
2023-06-03T10:43:32.221Z,29.60
2023-06-03T10:46:00.607Z,29.80
2023-06-03T10:48:29.649Z,30.00
2023-06-03T10:51:34.136Z,30.10
2023-06-03T10:54:12.832Z,30.10
2023-06-03T10:56:48.111Z,29.80
2023-06-03T10:59:19.582Z,29.50
2023-06-03T11:01:57.494Z,29.20
2023-06-03T11:04:26.440Z,29.10
2023-06-03T11:06:54.905Z,29.10
2023-06-03T11:09:32.244Z,29.20
2023-06-03T11:12:05.340Z,29.30
2023-06-03T11:14:34.061Z,29.50
2023-06-03T11:17:00.912Z,29.50
2023-06-03T11:19:36.386Z,29.30
2023-06-03T11:22:05.936Z,29.00
2023-06-03T11:24:39.228Z,28.60
2023-06-03T11:27:15.107Z,28.40
2023-06-03T11:29:45.352Z,28.30
2023-06-03T11:32:17.377Z,28.50
2023-06-03T11:34:45.950Z,28.60
2023-06-03T11:37:15.732Z,28.80
2023-06-03T11:40:02.203Z,28.90
2023-06-03T11:42:29.334Z,29.20
2023-06-03T11:45:22.606Z,29.40
2023-06-03T11:47:53.492Z,29.60
2023-06-03T11:50:29.722Z,29.80
2023-06-03T11:52:56.825Z,29.90
2023-06-03T11:55:23.746Z,29.90
2023-06-03T11:57:51.374Z,29.80
2023-06-03T12:00:20.469Z,29.80
2023-06-03T12:02:48.507Z,29.80
2023-06-03T12:05:17.220Z,29.90
2023-06-03T12:08:01.116Z,30.00
2023-06-03T12:10:28.945Z,30.10
2023-06-03T12:12:57.594Z,30.00
2023-06-03T12:15:26.357Z,29.70
2023-06-03T12:17:54.408Z,29.40
2023-06-03T12:20:25.973Z,29.20
2023-06-03T12:23:06.791Z,29.20
2023-06-03T12:25:34.965Z,29.30
2023-06-03T12:28:23.107Z,29.20
2023-06-03T12:30:50.552Z,29.10
2023-06-03T12:33:18.923Z,29.10
2023-06-03T12:35:56.249Z,29.20
2023-06-03T12:38:23.401Z,29.20
2023-06-03T12:40:50.409Z,29.30
2023-06-03T12:43:21.883Z,29.40
2023-06-03T12:45:48.923Z,29.50
2023-06-03T12:48:30.290Z,29.60
2023-06-03T12:50:57.599Z,29.70
2023-06-03T12:53:24.577Z,29.80
2023-06-03T12:55:52.549Z,29.90
2023-06-03T12:58:20.450Z,30.10
2023-06-03T13:00:47.579Z,30.20
2023-06-03T13:03:14.689Z,30.30
2023-06-03T13:05:43.253Z,30.10
2023-06-03T13:08:13.005Z,30.00
2023-06-03T13:10:40.098Z,29.80
2023-06-03T13:13:07.043Z,29.50
2023-06-03T13:15:34.141Z,29.30
2023-06-03T13:18:01.117Z,29.10
2023-06-03T13:20:28.077Z,28.80
2023-06-03T13:22:55.440Z,28.70
2023-06-03T13:25:22.543Z,28.60
2023-06-03T13:27:49.535Z,28.60
2023-06-03T13:30:16.509Z,28.70
2023-06-03T13:32:44.266Z,28.80
2023-06-03T13:35:11.810Z,28.90
2023-06-03T13:37:39.069Z,29.00
2023-06-03T13:40:06.971Z,29.10
2023-06-03T13:42:34.065Z,29.20
2023-06-03T13:45:01.268Z,29.40
2023-06-03T13:47:30.402Z,29.40
2023-06-03T13:49:57.821Z,29.50
2023-06-03T13:52:25.939Z,29.60
2023-06-03T13:54:52.961Z,29.60
2023-06-03T13:57:20.043Z,29.60
2023-06-03T13:59:47.056Z,29.60
2023-06-03T14:02:15.522Z,29.60
2023-06-03T14:04:44.073Z,29.60
2023-06-03T14:07:11.114Z,29.60
2023-06-03T14:09:38.184Z,29.70
2023-06-03T14:12:06.148Z,29.80
2023-06-03T14:14:33.159Z,29.90
2023-06-03T14:17:00.498Z,29.90
2023-06-03T14:19:27.578Z,30.00
2023-06-03T14:21:54.575Z,30.10
2023-06-03T14:24:21.742Z,30.20
2023-06-03T14:26:48.724Z,30.30
2023-06-03T14:29:15.813Z,30.30
2023-06-03T14:31:44.786Z,30.30
2023-06-03T14:34:12.013Z,30.10
2023-06-03T14:36:39.631Z,30.00
2023-06-03T14:39:06.830Z,29.70
2023-06-03T14:41:34.525Z,29.50
2023-06-03T14:44:01.813Z,29.30
2023-06-03T14:46:29.194Z,29.10
2023-06-03T14:48:56.393Z,29.10
2023-06-03T14:51:24.294Z,28.90
2023-06-03T14:53:51.511Z,28.80
2023-06-03T14:56:18.618Z,28.60
2023-06-03T14:58:45.914Z,28.40
2023-06-03T15:01:13.093Z,28.40
2023-06-03T15:03:41.219Z,28.20
2023-06-03T15:06:08.842Z,28.00
2023-06-03T15:08:36.565Z,27.70
2023-06-03T15:11:03.910Z,27.30
2023-06-03T15:13:31.019Z,26.80
2023-06-03T15:15:58.127Z,26.20
2023-06-03T15:18:25.221Z,25.50
2023-06-03T15:20:52.229Z,24.90
2023-06-03T15:23:20.037Z,24.40
2023-06-03T15:25:47.333Z,23.90
2023-06-03T15:28:14.887Z,23.40
2023-06-03T15:30:41.936Z,23.10
2023-06-03T15:33:09.131Z,22.80
2023-06-03T15:35:36.309Z,22.60
2023-06-03T15:38:03.727Z,22.40
2023-06-03T15:40:30.769Z,22.20
2023-06-03T15:42:58.622Z,22.10
2023-06-03T15:45:26.299Z,22.00
2023-06-03T15:47:53.411Z,21.90
2023-06-03T15:50:21.225Z,21.80
2023-06-03T15:52:48.631Z,21.80
2023-06-03T15:55:15.885Z,21.80
2023-06-03T15:57:42.969Z,21.70
2023-06-03T16:00:10.750Z,21.70
2023-06-03T16:02:38.460Z,21.70
2023-06-03T16:05:06.241Z,21.60
2023-06-03T16:07:33.435Z,21.50
2023-06-03T16:10:00.440Z,21.50
2023-06-03T16:12:27.621Z,21.50
2023-06-03T16:14:54.906Z,21.50
2023-06-03T16:17:21.941Z,21.40
2023-06-03T16:19:49.148Z,21.40
2023-06-03T16:22:16.302Z,21.40
2023-06-03T16:24:45.545Z,21.40
2023-06-03T16:27:12.631Z,21.40
2023-06-03T16:29:40.825Z,21.30
2023-06-03T16:32:09.188Z,21.30
2023-06-03T16:34:36.327Z,21.20
2023-06-03T16:37:03.959Z,21.20
2023-06-03T16:39:31.017Z,21.20
2023-06-03T16:41:58.089Z,21.20
2023-06-03T16:44:25.018Z,21.10
2023-06-03T16:46:52.115Z,21.10
2023-06-03T16:49:22.681Z,21.10
2023-06-03T16:51:50.651Z,21.00
2023-06-03T16:54:18.015Z,20.90
2023-06-03T16:56:45.138Z,20.90
2023-06-03T16:59:13.987Z,20.90
2023-06-03T17:01:41.461Z,21.00
2023-06-03T17:04:08.670Z,21.00
2023-06-03T17:06:36.102Z,20.90
2023-06-03T17:09:03.195Z,20.90
2023-06-03T17:11:32.173Z,20.90
2023-06-03T17:14:03.523Z,20.80
2023-06-03T17:16:31.703Z,20.90
2023-06-03T17:18:59.188Z,20.80
2023-06-03T17:21:26.713Z,20.80
2023-06-03T17:23:53.868Z,20.80
2023-06-03T17:26:21.027Z,20.80
2023-06-03T17:28:48.132Z,20.80
2023-06-03T17:31:15.188Z,20.80
2023-06-03T17:33:42.390Z,20.80
2023-06-03T17:36:10.337Z,20.80
2023-06-03T17:38:37.469Z,20.80
2023-06-03T17:41:04.910Z,20.80
2023-06-03T17:43:32.125Z,20.80
2023-06-03T17:45:59.180Z,20.80
2023-06-03T17:48:27.545Z,20.80
2023-06-03T17:50:54.685Z,20.80
2023-06-03T17:53:21.751Z,20.80
2023-06-03T17:55:49.359Z,20.80
2023-06-03T17:58:16.330Z,20.80
2023-06-03T18:00:43.387Z,20.80
2023-06-03T18:03:10.923Z,20.80
2023-06-03T18:05:38.361Z,20.80
2023-06-03T18:08:05.471Z,20.80
2023-06-03T18:10:32.541Z,20.70
2023-06-03T18:13:02.209Z,20.70
2023-06-03T18:15:29.181Z,20.60
2023-06-03T18:17:57.946Z,20.70
2023-06-03T18:20:25.702Z,20.70
2023-06-03T18:22:52.763Z,20.70
2023-06-03T18:25:20.780Z,20.70
2023-06-03T18:27:47.778Z,20.60
2023-06-03T18:30:15.552Z,20.60
2023-06-03T18:32:42.609Z,20.60
2023-06-03T18:35:10.671Z,20.60
2023-06-03T18:37:38.811Z,20.60
2023-06-03T18:40:06.502Z,20.60
2023-06-03T18:42:35.098Z,20.60
2023-06-03T18:45:02.183Z,20.60
2023-06-03T18:47:29.195Z,20.60
2023-06-03T18:49:56.351Z,20.60
2023-06-03T18:52:23.288Z,20.60
2023-06-03T18:54:50.580Z,20.60
2023-06-03T18:57:18.180Z,20.60
2023-06-03T18:59:45.151Z,20.60
2023-06-03T19:02:12.173Z,20.60
2023-06-03T19:04:40.470Z,20.60
2023-06-03T19:07:07.709Z,20.60
2023-06-03T19:09:34.754Z,20.50
2023-06-03T19:12:04.926Z,20.50
2023-06-03T19:14:32.081Z,20.50
2023-06-03T19:16:59.984Z,20.50
2023-06-03T19:19:27.072Z,20.40
2023-06-03T19:21:53.995Z,20.50
2023-06-03T19:24:21.739Z,20.50
2023-06-03T19:26:48.773Z,20.50
2023-06-03T19:29:15.965Z,20.40
2023-06-03T19:31:45.373Z,20.50
2023-06-03T19:34:12.867Z,20.40
2023-06-03T19:36:39.958Z,20.40
2023-06-03T19:39:09.101Z,20.40
2023-06-03T19:41:36.305Z,20.40
2023-06-03T19:44:03.379Z,20.40
2023-06-03T19:46:32.953Z,20.40
2023-06-03T19:49:01.629Z,20.40
2023-06-03T19:51:30.553Z,20.40
2023-06-03T19:54:00.105Z,20.40
2023-06-03T19:56:28.162Z,20.30
2023-06-03T19:58:55.311Z,20.30
2023-06-03T20:01:22.574Z,20.30
2023-06-03T20:03:49.720Z,20.30
2023-06-03T20:06:16.827Z,20.30
2023-06-03T20:08:43.867Z,20.30
2023-06-03T20:11:11.092Z,20.30
2023-06-03T20:13:38.065Z,20.30
2023-06-03T20:16:06.048Z,20.30
2023-06-03T20:18:34.111Z,20.30
2023-06-03T20:21:01.561Z,20.30
2023-06-03T20:23:28.707Z,20.30
2023-06-03T20:25:56.754Z,20.30
2023-06-03T20:28:24.929Z,20.30
2023-06-03T20:30:52.334Z,20.30
2023-06-03T20:33:19.669Z,20.30
2023-06-03T20:35:46.988Z,20.30
2023-06-03T20:38:14.537Z,20.30
2023-06-03T20:40:42.916Z,20.30
2023-06-03T20:43:10.075Z,20.20
2023-06-03T20:45:43.415Z,20.20
2023-06-03T20:48:10.946Z,20.20
2023-06-03T20:50:38.175Z,20.20
2023-06-03T20:53:05.463Z,20.10
2023-06-03T20:55:32.576Z,20.10
2023-06-03T20:58:00.620Z,20.10
2023-06-03T21:00:27.671Z,20.00
2023-06-03T21:02:54.817Z,20.00
2023-06-03T21:05:22.008Z,20.00
2023-06-03T21:07:49.229Z,20.00
2023-06-03T21:10:16.325Z,20.00
2023-06-03T21:12:43.498Z,20.00
2023-06-03T21:15:11.364Z,20.00
2023-06-03T21:17:38.376Z,19.90
2023-06-03T21:20:08.744Z,19.90
2023-06-03T21:22:36.253Z,19.90
2023-06-03T21:25:03.568Z,19.90
2023-06-03T21:27:30.735Z,19.90
2023-06-03T21:29:57.984Z,19.90
2023-06-03T21:32:25.024Z,19.90
2023-06-03T21:34:52.189Z,19.80
2023-06-03T21:37:19.230Z,19.80
2023-06-03T21:39:46.308Z,19.80
2023-06-03T21:42:13.305Z,19.70
2023-06-03T21:44:40.787Z,19.70
2023-06-03T21:47:10.408Z,19.70
2023-06-03T21:49:37.567Z,19.70
2023-06-03T21:52:04.837Z,19.70
2023-06-03T21:54:31.994Z,19.70
2023-06-03T21:56:58.984Z,19.70
2023-06-03T21:59:26.231Z,19.70
2023-06-03T22:01:53.289Z,19.60
2023-06-03T22:04:20.283Z,19.70
2023-06-03T22:06:47.347Z,19.60
2023-06-03T22:09:14.449Z,19.60
2023-06-03T22:11:41.436Z,19.70
2023-06-03T22:14:08.454Z,19.70
2023-06-03T22:16:35.515Z,19.70
2023-06-03T22:19:02.502Z,19.70
2023-06-03T22:21:31.432Z,19.70
2023-06-03T22:23:58.856Z,19.70
2023-06-03T22:26:26.395Z,19.70
2023-06-03T22:28:53.569Z,19.70
2023-06-03T22:31:20.711Z,19.70
2023-06-03T22:33:47.719Z,19.70
2023-06-03T22:36:14.761Z,19.70
2023-06-03T22:38:42.317Z,19.70
2023-06-03T22:41:09.610Z,19.70
2023-06-03T22:43:36.716Z,19.70
2023-06-03T22:46:03.884Z,19.70
2023-06-03T22:48:30.978Z,19.70
2023-06-03T22:50:58.091Z,19.70
2023-06-03T22:53:25.063Z,19.70
2023-06-03T22:55:52.858Z,19.70
2023-06-03T22:58:20.306Z,19.70
2023-06-03T23:00:47.368Z,19.70
2023-06-03T23:03:14.403Z,19.70
2023-06-03T23:05:41.648Z,19.60
2023-06-03T23:08:08.575Z,19.70
2023-06-03T23:10:35.774Z,19.60
2023-06-03T23:13:02.928Z,19.70
2023-06-03T23:15:29.890Z,19.60
2023-06-03T23:17:56.968Z,19.60
2023-06-03T23:20:26.086Z,19.60
2023-06-03T23:22:53.333Z,19.60
2023-06-03T23:25:20.920Z,19.60
2023-06-03T23:27:48.592Z,19.60
2023-06-03T23:30:15.659Z,19.60
2023-06-03T23:32:43.856Z,19.50
2023-06-03T23:35:12.043Z,19.50
2023-06-03T23:37:43.128Z,19.50
2023-06-03T23:40:11.298Z,19.60
2023-06-03T23:42:39.468Z,19.60
2023-06-03T23:45:07.199Z,19.60
2023-06-03T23:47:34.260Z,19.60
2023-06-03T23:50:01.984Z,19.60
2023-06-03T23:52:29.099Z,19.60
2023-06-03T23:54:57.024Z,19.60
2023-06-03T23:57:27.693Z,19.60
2023-06-03T23:59:55.719Z,19.60
