createdAt,value
2018-10-21T00:02:05.474Z,22.93
2018-10-21T00:04:33.790Z,22.33
2018-10-21T00:07:02.058Z,23.33
2018-10-21T00:09:31.463Z,20.70
2018-10-21T00:11:59.746Z,22.23
2018-10-21T00:14:28.013Z,20.90
2018-10-21T00:16:56.318Z,21.67
2018-10-21T00:19:24.578Z,21.93
2018-10-21T00:21:52.835Z,22.00
2018-10-21T00:24:21.142Z,20.67
2018-10-21T00:26:49.463Z,21.20
2018-10-21T00:29:17.754Z,22.30
2018-10-21T00:31:46.066Z,19.47
2018-10-21T00:34:16.020Z,22.50
2018-10-21T00:36:44.273Z,22.37
2018-10-21T00:39:14.260Z,22.37
2018-10-21T00:41:43.273Z,21.83
2018-10-21T00:44:11.869Z,23.50
2018-10-21T00:46:40.158Z,22.73
2018-10-21T00:49:08.902Z,21.47
2018-10-21T00:51:37.210Z,22.50
2018-10-21T00:54:10.197Z,19.20
2018-10-21T00:56:38.827Z,22.10
2018-10-21T00:59:07.523Z,21.47
2018-10-21T01:01:35.868Z,20.90
2018-10-21T01:04:04.284Z,20.30
2018-10-21T01:06:32.784Z,21.20
2018-10-21T01:09:01.141Z,19.67
2018-10-21T01:11:29.649Z,19.93
2018-10-21T01:13:57.975Z,18.57
2018-10-21T01:16:26.307Z,20.57
2018-10-21T01:18:54.609Z,21.63
2018-10-21T01:21:22.861Z,21.33
2018-10-21T01:23:51.207Z,20.67
2018-10-21T01:26:22.574Z,20.63
2018-10-21T01:28:50.904Z,20.53
2018-10-21T01:31:19.182Z,22.30
2018-10-21T01:33:47.482Z,21.87
2018-10-21T01:36:15.987Z,21.40
2018-10-21T01:38:44.046Z,21.87
2018-10-21T01:41:12.322Z,22.03
2018-10-21T01:43:40.644Z,21.97
2018-10-21T01:46:08.919Z,21.10
2018-10-21T01:48:37.200Z,21.97
2018-10-21T01:51:05.579Z,21.40
2018-10-21T01:53:33.783Z,20.90
2018-10-21T01:56:02.088Z,22.03
2018-10-21T01:58:30.434Z,19.70
2018-10-21T02:00:59.255Z,19.77
2018-10-21T02:03:27.522Z,22.17
2018-10-21T02:05:55.797Z,22.43
2018-10-21T02:08:24.078Z,21.93
2018-10-21T02:10:52.370Z,21.93
2018-10-21T02:13:20.700Z,20.50
2018-10-21T02:15:48.930Z,22.50
2018-10-21T02:18:17.201Z,23.40
2018-10-21T02:20:45.490Z,21.50
2018-10-21T02:23:13.798Z,19.47
2018-10-21T02:25:42.122Z,19.50
2018-10-21T02:28:10.444Z,21.57
2018-10-21T02:30:38.698Z,20.13
2018-10-21T02:33:07.058Z,21.83
2018-10-21T02:35:35.417Z,21.10
2018-10-21T02:38:03.711Z,20.77
2018-10-21T02:41:45.504Z,20.53
2018-10-21T02:44:19.176Z,19.63
2018-10-21T02:46:48.236Z,21.93
2018-10-21T02:49:17.168Z,21.33
2018-10-21T02:51:50.903Z,20.13
2018-10-21T02:54:26.412Z,20.47
2018-10-21T02:56:55.358Z,21.33
2018-10-21T02:59:24.192Z,21.67
2018-10-21T03:01:52.571Z,19.67
2018-10-21T03:07:00.391Z,20.90
2018-10-21T03:09:28.862Z,19.27
2018-10-21T03:11:57.190Z,19.70
2018-10-21T03:14:25.467Z,20.47
2018-10-21T03:16:53.830Z,19.43
2018-10-21T03:19:22.128Z,20.43
2018-10-21T03:21:50.409Z,19.73
2018-10-21T03:24:18.814Z,16.77
2018-10-21T03:26:53.823Z,18.93
2018-10-21T03:29:22.055Z,20.67
2018-10-21T03:31:50.314Z,18.37
2018-10-21T03:34:18.656Z,19.10
2018-10-21T03:36:46.970Z,18.67
2018-10-21T03:39:15.238Z,21.27
2018-10-21T03:41:43.509Z,20.27
2018-10-21T03:44:11.823Z,18.37
2018-10-21T03:46:40.085Z,20.20
2018-10-21T03:49:08.365Z,17.87
2018-10-21T03:51:36.765Z,19.03
2018-10-21T03:54:05.164Z,19.33
2018-10-21T03:56:33.415Z,18.13
2018-10-21T03:59:01.762Z,17.90
2018-10-21T04:01:30.072Z,19.27
2018-10-21T04:03:58.505Z,20.10
2018-10-21T04:06:26.730Z,19.27
2018-10-21T04:08:55.010Z,19.53
2018-10-21T04:11:23.297Z,19.07
2018-10-21T04:13:51.582Z,18.20
2018-10-21T04:16:19.856Z,17.73
2018-10-21T04:18:48.146Z,20.20
2018-10-21T04:21:16.418Z,20.20
2018-10-21T04:23:44.710Z,18.77
2018-10-21T04:26:13.012Z,19.73
2018-10-21T04:28:41.455Z,19.13
2018-10-21T04:31:09.724Z,18.53
2018-10-21T04:33:41.654Z,21.23
2018-10-21T04:36:11.230Z,20.17
2018-10-21T04:38:50.952Z,19.20
2018-10-21T04:41:19.203Z,20.30
2018-10-21T04:43:50.697Z,20.97
2018-10-21T04:46:18.980Z,22.93
2018-10-21T04:48:47.253Z,22.23
2018-10-21T04:51:15.542Z,21.40
2018-10-21T04:53:43.836Z,20.27
2018-10-21T04:56:12.105Z,19.43
2018-10-21T04:58:40.415Z,19.53
2018-10-21T05:01:08.708Z,19.60
2018-10-21T05:03:36.977Z,21.13
2018-10-21T05:06:05.670Z,20.27
2018-10-21T05:08:33.938Z,20.73
2018-10-21T05:11:03.321Z,21.37
2018-10-21T05:13:31.603Z,20.90
2018-10-21T05:15:59.912Z,19.47
2018-10-21T05:18:28.156Z,19.77
2018-10-21T05:20:56.477Z,19.83
2018-10-21T05:23:24.734Z,19.40
2018-10-21T05:25:53.010Z,19.67
2018-10-21T05:28:21.318Z,20.47
2018-10-21T05:30:49.584Z,21.57
2018-10-21T05:33:17.874Z,21.57
2018-10-21T05:35:46.237Z,21.03
2018-10-21T05:38:14.526Z,20.90
2018-10-21T05:40:42.897Z,20.50
2018-10-21T05:43:11.353Z,20.90
2018-10-21T05:45:39.645Z,20.87
2018-10-21T05:48:07.918Z,18.80
2018-10-21T05:50:36.414Z,21.97
2018-10-21T05:53:04.778Z,21.83
2018-10-21T05:55:33.050Z,20.40
2018-10-21T05:58:01.460Z,19.23
2018-10-21T06:00:29.665Z,20.20
2018-10-21T06:02:58.003Z,22.20
2018-10-21T06:05:45.677Z,22.00
2018-10-21T06:08:13.945Z,21.70
2018-10-21T06:10:42.761Z,21.73
2018-10-21T06:13:11.171Z,23.27
2018-10-21T06:15:39.633Z,22.63
2018-10-21T06:18:11.067Z,22.30
2018-10-21T06:20:41.600Z,23.13
2018-10-21T06:23:09.920Z,22.37
2018-10-21T06:25:38.284Z,20.40
2018-10-21T06:28:06.651Z,22.23
2018-10-21T06:30:34.969Z,23.20
2018-10-21T06:33:03.290Z,21.13
2018-10-21T06:35:31.535Z,22.43
2018-10-21T06:37:59.874Z,18.97
2018-10-21T06:40:28.245Z,21.03
2018-10-21T06:42:56.534Z,21.97
2018-10-21T06:45:24.962Z,21.03
2018-10-21T06:47:53.067Z,21.13
2018-10-21T06:50:21.387Z,23.27
2018-10-21T06:52:49.970Z,21.93
2018-10-21T06:55:18.469Z,21.73
2018-10-21T06:57:46.993Z,22.83
2018-10-21T07:00:15.222Z,23.67
2018-10-21T07:02:43.507Z,23.17
2018-10-21T07:05:28.490Z,23.17
2018-10-21T07:07:56.786Z,24.07
2018-10-21T07:10:25.066Z,24.17
2018-10-21T07:12:53.367Z,25.30
2018-10-21T07:15:22.877Z,24.13
2018-10-21T07:17:51.086Z,25.63
2018-10-21T07:20:19.380Z,23.53
2018-10-21T07:22:47.706Z,23.87
2018-10-21T07:25:15.967Z,23.53
2018-10-21T07:27:44.299Z,26.07
2018-10-21T07:30:13.197Z,25.20
2018-10-21T07:32:42.310Z,23.83
2018-10-21T07:35:12.560Z,24.83
2018-10-21T07:37:41.683Z,25.03
2018-10-21T07:40:10.779Z,22.80
2018-10-21T07:42:39.307Z,24.23
2018-10-21T07:45:07.646Z,22.87
2018-10-21T07:47:36.155Z,25.73
2018-10-21T07:50:04.544Z,22.77
2018-10-21T07:52:32.982Z,22.87
2018-10-21T07:55:01.303Z,23.37
2018-10-21T07:57:29.582Z,23.57
2018-10-21T07:59:57.885Z,23.30
2018-10-21T08:02:26.197Z,23.90
2018-10-21T08:04:54.603Z,21.73
2018-10-21T08:07:34.350Z,22.33
2018-10-21T08:10:02.664Z,21.70
2018-10-21T08:12:30.922Z,21.17
2018-10-21T08:14:59.275Z,21.67
2018-10-21T08:17:27.526Z,22.13
2018-10-21T08:19:55.783Z,20.57
2018-10-21T08:22:24.144Z,22.30
2018-10-21T08:24:52.544Z,22.47
2018-10-21T08:27:20.848Z,23.40
2018-10-21T08:29:49.130Z,22.53
2018-10-21T08:32:18.515Z,20.83
2018-10-21T08:34:46.789Z,22.03
2018-10-21T08:37:15.063Z,21.93
2018-10-21T08:39:43.354Z,21.80
2018-10-21T08:42:11.831Z,21.43
2018-10-21T08:44:40.091Z,21.97
2018-10-21T08:47:08.428Z,20.47
2018-10-21T08:49:36.766Z,21.27
2018-10-21T08:52:05.363Z,21.80
2018-10-21T08:54:33.570Z,22.00
2018-10-21T08:57:01.818Z,20.57
2018-10-21T08:59:30.074Z,21.60
2018-10-21T09:01:58.392Z,20.67
2018-10-21T09:04:26.693Z,22.13
2018-10-21T09:06:55.037Z,20.57
2018-10-21T09:09:23.425Z,20.50
2018-10-21T09:11:51.798Z,21.00
2018-10-21T09:14:20.048Z,20.17
2018-10-21T09:16:48.354Z,21.00
2018-10-21T09:19:16.721Z,22.37
2018-10-21T09:21:45.168Z,21.23
2018-10-21T09:24:13.430Z,21.57
2018-10-21T09:26:41.854Z,21.03
2018-10-21T09:29:10.111Z,20.53
2018-10-21T09:31:38.803Z,19.10
2018-10-21T09:34:07.216Z,21.37
2018-10-21T09:36:35.410Z,21.67
2018-10-21T09:39:04.996Z,22.47
2018-10-21T09:41:33.277Z,21.27
2018-10-21T09:44:01.552Z,22.53
2018-10-21T09:46:29.854Z,22.47
2018-10-21T09:48:58.161Z,20.73
2018-10-21T09:51:26.377Z,21.37
2018-10-21T09:53:54.753Z,22.17
2018-10-21T09:56:23.092Z,21.67
2018-10-21T09:58:51.468Z,20.17
2018-10-21T10:01:25.100Z,20.13
2018-10-21T10:03:53.398Z,19.53
2018-10-21T10:06:21.965Z,20.27
2018-10-21T10:08:50.350Z,22.03
2018-10-21T10:11:18.618Z,20.33
2018-10-21T10:13:46.859Z,19.50
2018-10-21T10:16:15.171Z,19.83
2018-10-21T10:18:43.392Z,20.00
2018-10-21T10:21:11.685Z,18.93
2018-10-21T10:23:40.281Z,18.50
2018-10-21T10:26:08.513Z,19.17
2018-10-21T10:28:36.877Z,18.40
2018-10-21T10:31:05.343Z,19.17
2018-10-21T10:33:33.702Z,19.00
2018-10-21T10:36:02.016Z,18.83
2018-10-21T10:38:30.250Z,18.83
2018-10-21T10:40:58.570Z,18.00
2018-10-21T10:43:27.099Z,17.97
2018-10-21T10:45:55.525Z,18.37
2018-10-21T10:48:23.868Z,18.00
2018-10-21T10:50:52.174Z,17.23
2018-10-21T10:53:20.602Z,16.07
2018-10-21T10:55:51.863Z,18.33
2018-10-21T10:58:20.185Z,16.33
2018-10-21T11:00:48.437Z,16.00
2018-10-21T11:03:16.781Z,13.20
2018-10-21T11:05:45.085Z,12.87
2018-10-21T11:08:13.385Z,14.23
2018-10-21T11:10:42.539Z,15.30
2018-10-21T11:13:10.999Z,14.77
2018-10-21T11:15:39.505Z,13.17
2018-10-21T11:18:07.793Z,13.57
2018-10-21T11:20:36.696Z,14.63
2018-10-21T11:23:05.349Z,15.17
2018-10-21T11:25:34.673Z,13.60
2018-10-21T11:28:03.365Z,13.07
2018-10-21T11:30:31.861Z,11.43
2018-10-21T11:33:00.351Z,11.97
2018-10-21T11:35:28.777Z,11.10
2018-10-21T11:37:57.067Z,11.40
2018-10-21T11:40:26.485Z,11.70
2018-10-21T11:42:54.931Z,11.10
2018-10-21T11:45:23.232Z,10.23
2018-10-21T11:47:51.509Z,9.40
2018-10-21T11:50:19.830Z,10.50
2018-10-21T11:52:48.117Z,10.80
2018-10-21T11:55:16.503Z,11.67
2018-10-21T11:57:44.874Z,10.77
2018-10-21T12:00:13.133Z,11.30
2018-10-21T12:02:41.426Z,11.13
2018-10-21T12:05:09.745Z,11.00
2018-10-21T12:07:37.988Z,9.90
2018-10-21T12:10:06.552Z,9.37
2018-10-21T12:12:35.011Z,9.10
2018-10-21T12:15:03.315Z,8.83
2018-10-21T12:17:31.704Z,8.73
2018-10-21T12:20:00.227Z,7.30
2018-10-21T12:22:28.416Z,7.13
2018-10-21T12:24:56.684Z,6.93
2018-10-21T12:27:25.049Z,7.17
2018-10-21T12:29:53.361Z,7.53
2018-10-21T12:32:21.946Z,7.10
2018-10-21T12:34:55.716Z,7.07
2018-10-21T12:37:24.265Z,6.93
2018-10-21T12:39:57.770Z,5.90
2018-10-21T12:42:26.510Z,7.27
2018-10-21T12:44:54.998Z,5.50
2018-10-21T12:47:23.294Z,5.53
2018-10-21T12:49:51.639Z,5.37
2018-10-21T12:52:19.957Z,4.00
2018-10-21T12:54:48.278Z,5.23
2018-10-21T12:57:16.611Z,5.10
2018-10-21T12:59:45.893Z,5.40
2018-10-21T13:02:14.329Z,4.70
2018-10-21T13:04:42.813Z,5.30
2018-10-21T13:07:11.135Z,5.53
2018-10-21T13:09:39.652Z,5.67
2018-10-21T13:12:07.890Z,5.90
2018-10-21T13:14:36.138Z,5.90
2018-10-21T13:17:04.645Z,5.43
2018-10-21T13:19:33.013Z,5.53
2018-10-21T13:22:01.310Z,5.23
2018-10-21T13:24:29.639Z,6.00
2018-10-21T13:26:57.950Z,5.33
2018-10-21T13:29:26.227Z,6.57
2018-10-21T13:31:54.496Z,5.93
2018-10-21T13:34:22.853Z,6.03
2018-10-21T13:36:51.909Z,6.60
2018-10-21T13:39:20.222Z,6.40
2018-10-21T13:41:48.497Z,6.17
2018-10-21T13:44:16.746Z,5.60
2018-10-21T13:46:45.228Z,5.20
2018-10-21T13:49:13.554Z,5.07
2018-10-21T13:51:41.832Z,4.73
2018-10-21T13:54:10.049Z,5.03
2018-10-21T13:56:38.296Z,5.67
2018-10-21T13:59:06.568Z,5.30
2018-10-21T14:01:34.916Z,5.20
2018-10-21T14:04:03.162Z,5.40
2018-10-21T14:06:31.413Z,5.07
2018-10-21T14:08:59.688Z,5.00
2018-10-21T14:11:27.931Z,4.73
2018-10-21T14:13:56.217Z,5.27
2018-10-21T14:16:24.578Z,5.27
2018-10-21T14:18:52.947Z,4.83
2018-10-21T14:21:21.073Z,4.67
2018-10-21T14:23:49.370Z,4.43
2018-10-21T14:26:17.639Z,4.20
2018-10-21T14:28:45.886Z,4.43
2018-10-21T14:31:14.131Z,4.40
2018-10-21T14:33:42.363Z,3.87
2018-10-21T14:36:10.670Z,4.70
2018-10-21T14:38:38.882Z,5.33
2018-10-21T14:41:07.126Z,4.97
2018-10-21T14:43:35.522Z,6.47
2018-10-21T14:46:03.877Z,7.10
2018-10-21T14:48:32.017Z,6.50
2018-10-21T14:51:00.327Z,7.53
2018-10-21T14:53:28.599Z,7.37
2018-10-21T14:55:56.903Z,6.60
2018-10-21T14:58:25.121Z,5.27
2018-10-21T15:00:53.490Z,4.87
2018-10-21T15:03:21.772Z,5.23
2018-10-21T15:05:49.993Z,4.60
2018-10-21T15:08:18.345Z,4.40
2018-10-21T15:10:59.214Z,4.50
2018-10-21T15:13:27.528Z,3.37
2018-10-21T15:15:55.793Z,3.93
2018-10-21T15:18:24.049Z,3.90
2018-10-21T15:20:52.361Z,4.20
2018-10-21T15:23:20.728Z,4.20
2018-10-21T15:25:48.930Z,3.70
2018-10-21T15:28:17.263Z,3.80
2018-10-21T15:30:45.451Z,3.90
2018-10-21T15:33:13.705Z,4.17
2018-10-21T15:35:42.378Z,4.03
2018-10-21T15:38:10.673Z,3.90
2018-10-21T15:40:38.909Z,4.27
2018-10-21T15:43:07.201Z,4.10
2018-10-21T15:45:35.483Z,3.83
2018-10-21T15:48:03.770Z,3.53
2018-10-21T15:50:32.110Z,3.37
2018-10-21T15:53:00.285Z,3.20
2018-10-21T15:55:28.588Z,4.53
2018-10-21T15:57:56.947Z,3.03
2018-10-21T16:00:25.172Z,3.30
2018-10-21T16:02:53.486Z,3.00
2018-10-21T16:05:21.782Z,2.90
2018-10-21T16:07:50.037Z,2.57
2018-10-21T16:10:18.332Z,2.80
2018-10-21T16:12:46.607Z,3.00
2018-10-21T16:15:16.159Z,2.57
2018-10-21T16:17:45.173Z,2.40
2018-10-21T16:20:13.507Z,2.57
2018-10-21T16:22:42.653Z,2.40
2018-10-21T16:25:17.577Z,2.50
2018-10-21T16:27:45.849Z,2.97
2018-10-21T16:30:16.106Z,2.87
2018-10-21T16:32:44.977Z,2.53
2018-10-21T16:35:13.571Z,2.50
2018-10-21T16:37:42.299Z,2.63
2018-10-21T16:40:12.833Z,2.80
2018-10-21T16:42:41.320Z,3.30
2018-10-21T16:45:10.648Z,2.40
2018-10-21T16:47:39.339Z,2.80
2018-10-21T16:50:10.171Z,2.80
2018-10-21T16:52:38.427Z,2.73
2018-10-21T16:55:07.758Z,3.37
2018-10-21T16:57:36.116Z,3.17
2018-10-21T17:00:05.224Z,3.63
2018-10-21T17:02:33.533Z,3.10
2018-10-21T17:05:01.940Z,3.50
2018-10-21T17:07:30.689Z,3.67
2018-10-21T17:09:59.400Z,3.47
2018-10-21T17:12:27.459Z,3.10
2018-10-21T17:14:55.892Z,3.97
2018-10-21T17:17:24.213Z,3.20
2018-10-21T17:19:52.763Z,3.80
2018-10-21T17:22:21.205Z,3.83
2018-10-21T17:24:49.690Z,3.47
2018-10-21T17:27:18.194Z,4.17
2018-10-21T17:29:46.575Z,3.97
2018-10-21T17:32:15.016Z,4.10
2018-10-21T17:34:43.454Z,4.10
2018-10-21T17:37:11.860Z,4.30
2018-10-21T17:39:41.891Z,4.33
2018-10-21T17:42:10.196Z,4.00
2018-10-21T17:44:38.585Z,4.03
2018-10-21T17:47:06.981Z,5.23
2018-10-21T17:49:35.321Z,3.90
2018-10-21T17:52:03.675Z,3.90
2018-10-21T17:54:31.889Z,4.30
2018-10-21T17:57:01.123Z,4.60
2018-10-21T17:59:29.592Z,5.00
2018-10-21T18:01:58.519Z,4.93
2018-10-21T18:04:27.509Z,5.10
2018-10-21T18:06:56.122Z,5.10
2018-10-21T18:09:24.667Z,5.50
2018-10-21T18:11:53.124Z,5.07
2018-10-21T18:14:21.645Z,5.07
2018-10-21T18:16:49.947Z,5.80
2018-10-21T18:19:18.206Z,5.17
2018-10-21T18:21:46.511Z,5.43
2018-10-21T18:24:14.783Z,6.10
2018-10-21T18:26:43.136Z,6.13
2018-10-21T18:29:11.408Z,5.80
2018-10-21T18:31:39.778Z,5.20
2018-10-21T18:34:08.157Z,6.07
2018-10-21T18:36:36.406Z,6.67
2018-10-21T18:39:07.271Z,6.20
2018-10-21T18:41:35.569Z,5.83
2018-10-21T18:44:04.011Z,6.70
2018-10-21T18:46:32.301Z,6.30
2018-10-21T18:49:00.769Z,6.93
2018-10-21T18:51:29.038Z,6.33
2018-10-21T18:53:57.341Z,6.33
2018-10-21T18:56:25.751Z,7.23
2018-10-21T18:58:54.026Z,7.80
2018-10-21T19:01:22.303Z,7.20
2018-10-21T19:03:50.621Z,6.87
2018-10-21T19:06:18.919Z,7.17
2018-10-21T19:08:47.191Z,7.43
2018-10-21T19:11:15.665Z,7.50
2018-10-21T19:13:43.856Z,7.77
2018-10-21T19:16:13.195Z,8.10
2018-10-21T19:18:41.466Z,8.27
2018-10-21T19:21:09.722Z,8.53
2018-10-21T19:23:38.016Z,8.60
2018-10-21T19:26:06.384Z,9.87
2018-10-21T19:28:34.695Z,8.47
2018-10-21T19:31:03.097Z,8.30
2018-10-21T19:33:31.651Z,8.47
2018-10-21T19:35:59.938Z,9.10
2018-10-21T19:38:28.277Z,9.63
2018-10-21T19:40:56.728Z,9.00
2018-10-21T19:43:25.050Z,8.67
2018-10-21T19:45:53.418Z,9.43
2018-10-21T19:48:21.847Z,9.23
2018-10-21T19:50:51.718Z,9.03
2018-10-21T19:53:20.120Z,8.70
2018-10-21T19:55:48.614Z,9.77
2018-10-21T19:58:17.021Z,9.83
2018-10-21T20:00:45.310Z,9.77
2018-10-21T20:03:13.821Z,9.77
2018-10-21T20:05:42.281Z,9.60
2018-10-21T20:08:10.675Z,9.50
2018-10-21T20:10:39.063Z,10.33
2018-10-21T20:13:07.512Z,10.97
2018-10-21T20:15:35.831Z,10.87
2018-10-21T20:18:04.512Z,11.83
2018-10-21T20:20:32.906Z,11.70
2018-10-21T20:25:39.092Z,12.40
2018-10-21T20:28:07.487Z,12.47
2018-10-21T20:30:35.879Z,11.53
2018-10-21T20:33:04.326Z,11.87
2018-10-21T20:35:32.689Z,11.87
2018-10-21T20:38:00.987Z,13.13
2018-10-21T20:40:29.322Z,13.17
2018-10-21T20:42:57.685Z,12.37
2018-10-21T20:45:25.962Z,12.63
2018-10-21T20:47:54.250Z,12.67
2018-10-21T20:50:22.505Z,12.90
2018-10-21T20:52:50.941Z,13.00
2018-10-21T20:55:19.234Z,13.17
2018-10-21T20:57:48.589Z,16.62
2018-10-21T21:00:16.878Z,13.70
2018-10-21T21:02:45.149Z,15.20
2018-10-21T21:05:13.413Z,15.63
2018-10-21T21:07:41.707Z,19.53
2018-10-21T21:10:10.739Z,17.10
2018-10-21T21:12:38.934Z,15.90
2018-10-21T21:15:07.569Z,14.67
2018-10-21T21:17:35.834Z,15.30
2018-10-21T21:20:04.119Z,13.57
2018-10-21T21:22:32.394Z,13.07
2018-10-21T21:25:00.847Z,13.50
2018-10-21T21:27:29.135Z,12.90
2018-10-21T21:29:57.508Z,13.77
2018-10-21T21:32:25.770Z,15.00
2018-10-21T21:34:54.046Z,14.07
2018-10-21T21:37:22.430Z,14.97
2018-10-21T21:39:50.889Z,14.47
2018-10-21T21:42:19.227Z,13.37
2018-10-21T21:44:47.570Z,14.07
2018-10-21T21:47:15.872Z,13.40
2018-10-21T21:49:44.154Z,12.90
2018-10-21T21:52:12.555Z,12.63
2018-10-21T21:54:40.784Z,12.77
2018-10-21T21:57:09.057Z,12.53
2018-10-21T21:59:37.358Z,23.93
2018-10-21T22:02:05.693Z,17.67
2018-10-21T22:04:33.985Z,16.93
2018-10-21T22:07:02.294Z,19.50
2018-10-21T22:09:30.650Z,18.03
2018-10-21T22:11:58.927Z,17.80
2018-10-21T22:14:27.187Z,16.07
2018-10-21T22:16:55.647Z,19.00
2018-10-21T22:19:24.026Z,18.70
2018-10-21T22:21:58.011Z,17.20
2018-10-21T22:24:26.326Z,17.60
2018-10-21T22:26:54.618Z,16.13
2018-10-21T22:29:22.906Z,17.03
2018-10-21T22:31:51.194Z,15.27
2018-10-21T22:34:19.595Z,17.03
2018-10-21T22:36:47.810Z,19.27
2018-10-21T22:39:16.058Z,17.53
2018-10-21T22:41:44.329Z,19.80
2018-10-21T22:44:12.614Z,19.73
2018-10-21T22:46:41.052Z,19.40
2018-10-21T22:49:09.354Z,17.77
2018-10-21T22:51:37.898Z,17.03
2018-10-21T22:54:06.214Z,17.27
2018-10-21T22:56:34.470Z,16.43
2018-10-21T22:59:02.830Z,17.57
2018-10-21T23:01:31.082Z,17.40
2018-10-21T23:03:59.400Z,16.67
2018-10-21T23:06:27.750Z,16.53
2018-10-21T23:08:56.062Z,15.97
2018-10-21T23:11:24.356Z,15.47
2018-10-21T23:13:52.594Z,16.10
2018-10-21T23:16:20.890Z,15.83
2018-10-21T23:18:49.230Z,15.73
2018-10-21T23:21:17.492Z,15.13
2018-10-21T23:23:45.673Z,15.73
2018-10-21T23:26:13.961Z,15.40
2018-10-21T23:28:42.219Z,15.33
2018-10-21T23:31:10.473Z,14.97
2018-10-21T23:33:38.736Z,13.97
2018-10-21T23:36:07.268Z,13.90
2018-10-21T23:38:35.507Z,14.63
2018-10-21T23:41:04.573Z,14.03
2018-10-21T23:43:32.828Z,14.80
2018-10-21T23:46:01.120Z,14.33
2018-10-21T23:48:29.475Z,14.90
2018-10-21T23:50:57.869Z,14.63
2018-10-21T23:53:26.111Z,15.07
2018-10-21T23:55:54.379Z,15.80
2018-10-21T23:58:22.660Z,15.23
