createdAt,value
2022-08-27T00:00:22.360Z,87.71
2022-08-27T00:00:57.705Z,87.01
2022-08-27T00:01:32.970Z,87.10
2022-08-27T00:02:08.118Z,86.60
2022-08-27T00:02:43.212Z,86.60
2022-08-27T00:03:18.316Z,86.50
2022-08-27T00:03:54.066Z,87.01
2022-08-27T00:04:29.630Z,87.21
2022-08-27T00:05:05.137Z,87.30
2022-08-27T00:05:40.713Z,86.30
2022-08-27T00:06:15.826Z,87.41
2022-08-27T00:06:51.223Z,87.65
2022-08-27T00:07:26.343Z,87.65
2022-08-27T00:08:01.645Z,87.21
2022-08-27T00:08:36.853Z,87.45
2022-08-27T00:09:12.045Z,87.35
2022-08-27T00:09:47.553Z,87.15
2022-08-27T00:10:23.169Z,87.30
2022-08-27T00:10:58.577Z,87.35
2022-08-27T00:11:33.659Z,87.65
2022-08-27T00:12:08.883Z,87.45
2022-08-27T00:12:44.459Z,87.04
2022-08-27T00:13:19.643Z,87.24
2022-08-27T00:13:54.967Z,87.15
2022-08-27T00:14:30.329Z,87.85
2022-08-27T00:15:05.912Z,87.15
2022-08-27T00:15:41.232Z,86.94
2022-08-27T00:16:16.760Z,87.85
2022-08-27T00:16:51.952Z,87.95
2022-08-27T00:17:27.113Z,87.24
2022-08-27T00:18:02.531Z,88.25
2022-08-27T00:18:37.946Z,87.95
2022-08-27T00:19:13.081Z,87.45
2022-08-27T00:19:48.413Z,87.75
2022-08-27T00:20:23.524Z,87.65
2022-08-27T00:20:59.071Z,87.45
2022-08-27T00:21:34.062Z,87.85
2022-08-27T00:22:09.068Z,87.35
2022-08-27T00:22:44.297Z,87.35
2022-08-27T00:23:19.416Z,87.55
2022-08-27T00:23:54.826Z,87.24
2022-08-27T00:24:30.229Z,87.35
2022-08-27T00:25:05.360Z,86.30
2022-08-27T00:25:40.681Z,87.55
2022-08-27T00:26:15.988Z,87.24
2022-08-27T00:26:51.340Z,87.51
2022-08-27T00:27:26.997Z,87.35
2022-08-27T00:28:02.307Z,87.35
2022-08-27T00:28:37.613Z,86.65
2022-08-27T00:29:13.028Z,87.75
2022-08-27T00:29:48.346Z,87.65
2022-08-27T00:30:23.680Z,87.24
2022-08-27T00:30:58.815Z,87.65
2022-08-27T00:31:33.977Z,87.35
2022-08-27T00:32:09.270Z,87.55
2022-08-27T00:32:44.479Z,87.45
2022-08-27T00:33:19.691Z,86.54
2022-08-27T00:33:54.825Z,87.35
2022-08-27T00:34:29.867Z,86.74
2022-08-27T00:35:05.212Z,87.75
2022-08-27T00:35:40.543Z,87.45
2022-08-27T00:36:16.393Z,87.35
2022-08-27T00:36:51.540Z,87.45
2022-08-27T00:37:26.651Z,87.75
2022-08-27T00:38:01.926Z,86.65
2022-08-27T00:38:36.922Z,87.65
2022-08-27T00:39:12.419Z,86.94
2022-08-27T00:39:47.636Z,86.85
2022-08-27T00:40:22.900Z,87.04
2022-08-27T00:40:58.366Z,87.75
2022-08-27T00:41:33.721Z,87.35
2022-08-27T00:42:09.424Z,87.65
2022-08-27T00:42:45.044Z,87.35
2022-08-27T00:43:20.342Z,86.38
2022-08-27T00:43:55.685Z,86.65
2022-08-27T00:44:31.078Z,86.54
2022-08-27T00:45:06.364Z,86.44
2022-08-27T00:45:41.517Z,87.65
2022-08-27T00:46:16.555Z,87.85
2022-08-27T00:46:51.908Z,87.65
2022-08-27T00:47:27.039Z,87.65
2022-08-27T00:48:02.274Z,87.15
2022-08-27T00:48:37.467Z,86.54
2022-08-27T00:49:12.671Z,86.65
2022-08-27T00:49:47.690Z,86.65
2022-08-27T00:50:22.885Z,86.54
2022-08-27T00:50:58.214Z,87.24
2022-08-27T00:51:33.605Z,87.35
2022-08-27T00:52:08.905Z,86.94
2022-08-27T00:52:44.434Z,86.94
2022-08-27T00:53:19.761Z,86.54
2022-08-27T00:53:55.103Z,86.94
2022-08-27T00:54:30.605Z,86.94
2022-08-27T00:55:05.757Z,86.85
2022-08-27T00:55:41.497Z,86.85
2022-08-27T00:56:16.796Z,87.04
2022-08-27T00:56:52.087Z,86.65
2022-08-27T00:57:27.693Z,86.94
2022-08-27T00:58:03.253Z,87.15
2022-08-27T00:58:38.135Z,86.94
2022-08-27T00:59:13.152Z,86.85
2022-08-27T00:59:48.407Z,87.04
2022-08-27T01:00:23.522Z,87.15
2022-08-27T01:00:58.808Z,86.65
2022-08-27T01:01:35.889Z,86.88
2022-08-27T01:02:09.806Z,86.65
2022-08-27T01:02:44.988Z,86.54
2022-08-27T01:03:20.815Z,86.85
2022-08-27T01:03:56.309Z,86.34
2022-08-27T01:04:31.531Z,86.34
2022-08-27T01:05:06.867Z,87.15
2022-08-27T01:05:42.371Z,86.34
2022-08-27T01:06:17.439Z,86.74
2022-08-27T01:06:52.593Z,86.54
2022-08-27T01:07:28.734Z,87.39
2022-08-27T01:08:02.696Z,86.94
2022-08-27T01:08:37.705Z,87.08
2022-08-27T01:09:12.943Z,87.15
2022-08-27T01:09:48.072Z,86.94
2022-08-27T01:10:23.383Z,86.94
2022-08-27T01:10:59.068Z,87.49
2022-08-27T01:11:34.270Z,87.45
2022-08-27T01:12:09.395Z,86.34
2022-08-27T01:12:44.425Z,86.54
2022-08-27T01:13:19.609Z,86.68
2022-08-27T01:14:00.114Z,86.58
2022-08-27T01:14:30.546Z,86.74
2022-08-27T01:15:05.690Z,86.74
2022-08-27T01:15:40.926Z,86.74
2022-08-27T01:16:16.016Z,86.99
2022-08-27T01:16:51.286Z,86.68
2022-08-27T01:17:26.802Z,87.19
2022-08-27T01:18:02.010Z,87.19
2022-08-27T01:18:37.170Z,86.99
2022-08-27T01:19:12.302Z,86.68
2022-08-27T01:19:47.867Z,86.79
2022-08-27T01:20:23.165Z,87.19
2022-08-27T01:20:58.276Z,87.19
2022-08-27T01:21:33.416Z,87.15
2022-08-27T01:22:08.534Z,86.94
2022-08-27T01:22:43.527Z,87.04
2022-08-27T01:23:18.752Z,86.68
2022-08-27T01:23:54.146Z,86.65
2022-08-27T01:24:29.450Z,87.29
2022-08-27T01:25:04.493Z,86.58
2022-08-27T01:25:39.821Z,87.08
2022-08-27T01:26:15.154Z,86.79
2022-08-27T01:26:50.183Z,86.28
2022-08-27T01:27:25.227Z,86.28
2022-08-27T01:28:00.242Z,86.68
2022-08-27T01:28:37.465Z,86.44
2022-08-27T01:29:11.075Z,86.58
2022-08-27T01:29:46.279Z,86.28
2022-08-27T01:30:21.478Z,86.18
2022-08-27T01:30:56.703Z,86.79
2022-08-27T01:31:32.108Z,86.08
2022-08-27T01:32:07.338Z,86.44
2022-08-27T01:32:42.556Z,85.94
2022-08-27T01:33:17.747Z,86.54
2022-08-27T01:33:53.151Z,85.84
2022-08-27T01:34:28.176Z,86.08
2022-08-27T01:35:03.188Z,85.88
2022-08-27T01:35:40.076Z,85.64
2022-08-27T01:36:13.813Z,86.14
2022-08-27T01:36:49.243Z,85.98
2022-08-27T01:37:24.305Z,85.94
2022-08-27T01:37:59.659Z,86.04
2022-08-27T01:38:35.086Z,85.98
2022-08-27T01:39:10.219Z,86.14
2022-08-27T01:39:45.236Z,86.08
2022-08-27T01:40:20.876Z,85.53
2022-08-27T01:40:56.050Z,85.17
2022-08-27T01:41:31.354Z,85.64
2022-08-27T01:42:06.761Z,85.24
2022-08-27T01:42:42.066Z,85.38
2022-08-27T01:43:17.564Z,85.44
2022-08-27T01:43:52.710Z,85.58
2022-08-27T01:44:28.040Z,85.53
2022-08-27T01:45:03.716Z,85.44
2022-08-27T01:45:38.735Z,85.38
2022-08-27T01:46:13.986Z,85.38
2022-08-27T01:46:49.014Z,85.48
2022-08-27T01:47:24.268Z,85.44
2022-08-27T01:47:59.697Z,85.24
2022-08-27T01:48:34.993Z,85.03
2022-08-27T01:49:10.014Z,85.28
2022-08-27T01:49:45.341Z,85.48
2022-08-27T01:50:20.747Z,85.33
2022-08-27T01:50:56.260Z,84.94
2022-08-27T01:51:31.595Z,85.14
2022-08-27T01:52:07.097Z,85.03
2022-08-27T01:52:42.435Z,85.24
2022-08-27T01:53:17.548Z,85.03
2022-08-27T01:53:52.868Z,84.74
2022-08-27T01:54:28.062Z,84.63
2022-08-27T01:55:03.102Z,84.67
2022-08-27T01:55:38.192Z,84.74
2022-08-27T01:56:13.097Z,84.53
2022-08-27T01:56:48.824Z,84.53
2022-08-27T01:57:26.043Z,84.74
2022-08-27T01:57:59.283Z,84.53
2022-08-27T01:58:34.277Z,84.13
2022-08-27T01:59:09.404Z,84.43
2022-08-27T01:59:44.728Z,84.23
2022-08-27T02:00:19.953Z,84.13
2022-08-27T02:00:56.625Z,84.23
2022-08-27T02:01:30.638Z,84.53
2022-08-27T02:02:06.003Z,84.33
2022-08-27T02:02:41.137Z,84.17
2022-08-27T02:03:16.487Z,84.43
2022-08-27T02:03:51.698Z,84.23
2022-08-27T02:04:26.896Z,84.33
2022-08-27T02:05:02.410Z,84.23
2022-08-27T02:05:39.487Z,84.23
2022-08-27T02:06:13.060Z,84.33
2022-08-27T02:06:48.561Z,84.27
2022-08-27T02:07:23.660Z,84.27
2022-08-27T02:07:58.867Z,83.97
2022-08-27T02:08:33.880Z,84.37
2022-08-27T02:09:09.219Z,84.13
2022-08-27T02:09:44.470Z,84.43
2022-08-27T02:10:19.708Z,84.17
2022-08-27T02:10:55.196Z,84.23
2022-08-27T02:11:30.360Z,84.13
2022-08-27T02:12:05.746Z,84.47
2022-08-27T02:12:41.127Z,84.03
2022-08-27T02:13:16.049Z,84.13
2022-08-27T02:13:51.664Z,84.17
2022-08-27T02:14:26.890Z,84.07
2022-08-27T02:15:02.120Z,84.13
2022-08-27T02:15:37.361Z,84.03
2022-08-27T02:16:12.720Z,84.13
2022-08-27T02:16:52.048Z,84.27
2022-08-27T02:17:23.115Z,84.17
2022-08-27T02:17:58.369Z,83.87
2022-08-27T02:18:33.376Z,83.83
2022-08-27T02:19:09.839Z,83.97
2022-08-27T02:19:43.866Z,84.17
2022-08-27T02:20:19.213Z,84.07
2022-08-27T02:20:54.613Z,83.67
2022-08-27T02:21:30.140Z,84.17
2022-08-27T02:22:05.380Z,84.17
2022-08-27T02:22:40.700Z,83.76
2022-08-27T02:23:15.952Z,84.07
2022-08-27T02:23:51.070Z,83.87
2022-08-27T02:24:26.304Z,83.67
2022-08-27T02:25:01.644Z,84.07
2022-08-27T02:25:37.141Z,83.87
2022-08-27T02:26:12.771Z,83.97
2022-08-27T02:26:48.088Z,84.03
2022-08-27T02:27:23.802Z,83.76
2022-08-27T02:27:59.369Z,83.76
2022-08-27T02:28:34.573Z,83.87
2022-08-27T02:29:09.878Z,83.53
2022-08-27T02:29:44.987Z,83.87
2022-08-27T02:30:20.034Z,83.83
2022-08-27T02:30:55.420Z,83.87
2022-08-27T02:31:30.808Z,83.67
2022-08-27T02:32:06.010Z,83.76
2022-08-27T02:32:41.095Z,83.67
2022-08-27T02:33:16.512Z,83.57
2022-08-27T02:33:51.842Z,83.76
2022-08-27T02:34:26.840Z,83.67
2022-08-27T02:35:02.047Z,83.73
2022-08-27T02:35:37.179Z,83.97
2022-08-27T02:36:12.501Z,83.87
2022-08-27T02:36:47.844Z,83.76
2022-08-27T02:37:23.171Z,83.76
2022-08-27T02:37:58.390Z,83.76
2022-08-27T02:38:33.982Z,83.76
2022-08-27T02:39:09.310Z,83.67
2022-08-27T02:39:46.095Z,83.76
2022-08-27T02:40:19.639Z,83.67
2022-08-27T02:40:54.627Z,83.97
2022-08-27T02:41:30.163Z,83.76
2022-08-27T02:42:05.892Z,83.87
2022-08-27T02:42:40.899Z,83.67
2022-08-27T02:43:16.315Z,83.57
2022-08-27T02:43:51.441Z,83.53
2022-08-27T02:44:26.654Z,83.87
2022-08-27T02:45:01.777Z,83.76
2022-08-27T02:45:37.021Z,83.93
2022-08-27T02:46:12.116Z,83.67
2022-08-27T02:46:47.293Z,83.67
2022-08-27T02:47:22.550Z,83.23
2022-08-27T02:47:58.000Z,83.76
2022-08-27T02:48:33.237Z,83.76
2022-08-27T02:49:08.498Z,83.97
2022-08-27T02:49:44.057Z,83.76
2022-08-27T02:50:19.330Z,83.67
2022-08-27T02:50:54.504Z,83.67
2022-08-27T02:51:29.701Z,83.76
2022-08-27T02:52:04.918Z,83.67
2022-08-27T02:52:40.102Z,83.67
2022-08-27T02:53:15.642Z,83.76
2022-08-27T02:53:50.939Z,83.67
2022-08-27T02:54:26.239Z,83.87
2022-08-27T02:55:01.365Z,83.37
2022-08-27T02:55:36.499Z,83.47
2022-08-27T02:56:11.851Z,83.37
2022-08-27T02:56:47.148Z,83.67
2022-08-27T02:57:22.468Z,83.43
2022-08-27T02:57:57.500Z,83.26
2022-08-27T02:58:33.020Z,83.26
2022-08-27T02:59:08.137Z,83.57
2022-08-27T02:59:43.454Z,83.37
2022-08-27T03:00:18.930Z,83.57
2022-08-27T03:00:54.439Z,83.26
2022-08-27T03:01:29.718Z,83.37
2022-08-27T03:02:04.939Z,83.26
2022-08-27T03:02:39.895Z,83.17
2022-08-27T03:03:15.214Z,83.26
2022-08-27T03:03:50.725Z,83.37
2022-08-27T03:04:25.988Z,83.37
2022-08-27T03:05:01.211Z,83.67
2022-08-27T03:05:36.522Z,83.26
2022-08-27T03:06:11.857Z,83.37
2022-08-27T03:06:47.107Z,83.47
2022-08-27T03:07:22.349Z,83.26
2022-08-27T03:07:57.489Z,83.47
2022-08-27T03:08:32.692Z,82.97
2022-08-27T03:09:07.783Z,82.97
2022-08-27T03:09:42.901Z,83.26
2022-08-27T03:10:18.223Z,83.33
2022-08-27T03:10:53.638Z,82.97
2022-08-27T03:11:28.681Z,83.26
2022-08-27T03:12:03.976Z,83.06
2022-08-27T03:12:39.208Z,83.17
2022-08-27T03:13:14.302Z,83.17
2022-08-27T03:13:49.390Z,82.97
2022-08-27T03:14:24.913Z,82.66
2022-08-27T03:15:00.139Z,83.17
2022-08-27T03:15:35.081Z,82.86
2022-08-27T03:16:10.085Z,83.17
2022-08-27T03:16:45.588Z,83.17
2022-08-27T03:17:20.934Z,83.26
2022-08-27T03:17:55.940Z,83.17
2022-08-27T03:18:31.242Z,83.26
2022-08-27T03:19:06.425Z,83.06
2022-08-27T03:19:41.662Z,82.97
2022-08-27T03:20:16.849Z,83.26
2022-08-27T03:20:52.261Z,83.12
2022-08-27T03:21:27.584Z,83.17
2022-08-27T03:22:02.886Z,82.66
2022-08-27T03:22:38.213Z,83.17
2022-08-27T03:23:13.859Z,83.17
2022-08-27T03:23:49.140Z,82.76
2022-08-27T03:24:24.646Z,82.66
2022-08-27T03:24:59.768Z,82.26
2022-08-27T03:25:34.991Z,82.16
2022-08-27T03:26:10.094Z,82.36
2022-08-27T03:26:53.741Z,82.97
2022-08-27T03:27:20.475Z,83.06
2022-08-27T03:27:55.805Z,83.06
2022-08-27T03:28:31.229Z,83.26
2022-08-27T03:29:06.613Z,83.26
2022-08-27T03:29:41.940Z,82.76
2022-08-27T03:30:17.285Z,82.86
2022-08-27T03:30:52.911Z,82.97
2022-08-27T03:31:28.412Z,82.76
2022-08-27T03:32:03.779Z,83.26
2022-08-27T03:32:39.211Z,83.06
2022-08-27T03:33:14.874Z,83.26
2022-08-27T03:33:50.180Z,83.67
2022-08-27T03:34:25.900Z,83.26
2022-08-27T03:35:01.130Z,82.76
2022-08-27T03:35:36.256Z,82.86
2022-08-27T03:36:11.462Z,83.26
2022-08-27T03:36:46.911Z,83.26
2022-08-27T03:37:21.758Z,83.26
2022-08-27T03:37:56.968Z,83.37
2022-08-27T03:38:32.299Z,83.06
2022-08-27T03:39:07.695Z,83.51
2022-08-27T03:39:42.627Z,83.26
2022-08-27T03:40:18.089Z,83.57
2022-08-27T03:40:53.655Z,83.47
2022-08-27T03:41:54.246Z,83.26
2022-08-27T03:42:04.181Z,83.26
2022-08-27T03:42:39.594Z,83.26
2022-08-27T03:43:14.993Z,83.26
2022-08-27T03:43:50.443Z,83.47
2022-08-27T03:44:25.798Z,83.37
2022-08-27T03:45:01.206Z,83.26
2022-08-27T03:45:56.626Z,83.06
2022-08-27T03:46:12.203Z,83.06
2022-08-27T03:46:47.498Z,83.57
2022-08-27T03:47:22.474Z,83.37
2022-08-27T03:47:57.811Z,83.26
2022-08-27T03:48:33.072Z,83.26
2022-08-27T03:49:08.280Z,82.76
2022-08-27T03:49:43.412Z,83.26
2022-08-27T03:50:18.635Z,83.26
2022-08-27T03:50:53.957Z,83.06
2022-08-27T03:51:29.321Z,82.76
2022-08-27T03:52:04.436Z,83.26
2022-08-27T03:52:39.811Z,82.97
2022-08-27T03:53:15.141Z,82.86
2022-08-27T03:53:50.562Z,83.06
2022-08-27T03:54:25.564Z,83.06
2022-08-27T03:55:00.910Z,82.97
2022-08-27T03:55:36.140Z,82.76
2022-08-27T03:56:11.274Z,83.06
2022-08-27T03:56:46.437Z,82.97
2022-08-27T03:57:21.475Z,82.97
2022-08-27T03:57:56.805Z,82.66
2022-08-27T03:58:31.929Z,82.97
2022-08-27T03:59:07.477Z,83.06
2022-08-27T03:59:42.567Z,82.97
2022-08-27T04:00:17.663Z,83.06
2022-08-27T04:00:53.172Z,82.86
2022-08-27T04:01:28.733Z,82.56
2022-08-27T04:02:04.029Z,82.66
2022-08-27T04:02:39.197Z,82.56
2022-08-27T04:03:14.582Z,82.46
2022-08-27T04:03:49.845Z,82.86
2022-08-27T04:04:25.153Z,83.06
2022-08-27T04:05:00.675Z,82.97
2022-08-27T04:05:35.863Z,83.17
2022-08-27T04:06:11.270Z,82.76
2022-08-27T04:06:46.795Z,82.86
2022-08-27T04:07:22.411Z,83.06
2022-08-27T04:07:57.553Z,83.06
2022-08-27T04:08:32.901Z,83.06
2022-08-27T04:09:08.172Z,83.06
2022-08-27T04:09:43.625Z,83.26
2022-08-27T04:10:19.056Z,82.76
2022-08-27T04:10:54.199Z,83.06
2022-08-27T04:11:29.465Z,83.11
2022-08-27T04:12:04.715Z,82.46
2022-08-27T04:12:40.117Z,83.00
2022-08-27T04:13:15.456Z,82.97
2022-08-27T04:13:50.782Z,83.11
2022-08-27T04:14:27.114Z,82.20
2022-08-27T04:15:08.573Z,82.46
2022-08-27T04:15:43.822Z,82.30
2022-08-27T04:16:19.215Z,82.46
2022-08-27T04:16:54.625Z,82.40
2022-08-27T04:17:29.919Z,82.50
2022-08-27T04:18:05.447Z,82.60
2022-08-27T04:18:40.676Z,83.06
2022-08-27T04:19:15.870Z,82.40
2022-08-27T04:19:50.701Z,82.16
2022-08-27T04:20:35.045Z,82.86
2022-08-27T04:21:00.927Z,83.06
2022-08-27T04:21:36.055Z,82.56
2022-08-27T04:22:11.496Z,82.70
2022-08-27T04:22:46.619Z,82.36
2022-08-27T04:23:21.742Z,82.86
2022-08-27T04:23:57.268Z,82.56
2022-08-27T04:24:32.684Z,82.06
2022-08-27T04:25:10.520Z,82.36
2022-08-27T04:25:43.415Z,82.56
2022-08-27T04:26:18.804Z,82.86
2022-08-27T04:26:54.042Z,82.66
2022-08-27T04:27:29.238Z,82.26
2022-08-27T04:28:04.548Z,82.06
2022-08-27T04:28:39.781Z,82.26
2022-08-27T04:29:15.075Z,82.06
2022-08-27T04:29:50.312Z,82.36
2022-08-27T04:30:25.732Z,82.36
2022-08-27T04:31:01.260Z,82.36
2022-08-27T04:31:36.592Z,82.46
2022-08-27T04:32:11.549Z,82.46
2022-08-27T04:32:46.985Z,82.26
2022-08-27T04:33:22.702Z,82.50
2022-08-27T04:33:58.015Z,82.26
2022-08-27T04:34:33.405Z,81.76
2022-08-27T04:35:08.738Z,81.96
2022-08-27T04:35:43.859Z,82.10
2022-08-27T04:36:19.218Z,82.26
2022-08-27T04:36:54.556Z,82.06
2022-08-27T04:37:29.948Z,81.76
2022-08-27T04:38:05.269Z,82.20
2022-08-27T04:38:40.292Z,82.26
2022-08-27T04:39:15.756Z,82.06
2022-08-27T04:39:51.378Z,82.46
2022-08-27T04:40:26.865Z,82.36
2022-08-27T04:41:02.127Z,82.36
2022-08-27T04:41:37.433Z,82.16
2022-08-27T04:42:12.670Z,81.65
2022-08-27T04:42:47.970Z,82.06
2022-08-27T04:43:23.597Z,81.85
2022-08-27T04:43:59.002Z,82.06
2022-08-27T04:44:34.094Z,82.06
2022-08-27T04:45:09.211Z,82.06
2022-08-27T04:45:44.397Z,81.76
2022-08-27T04:46:19.785Z,81.96
2022-08-27T04:46:54.974Z,81.96
2022-08-27T04:47:30.063Z,81.96
2022-08-27T04:48:05.582Z,81.65
2022-08-27T04:48:41.005Z,81.85
2022-08-27T04:49:16.146Z,81.85
2022-08-27T04:49:51.469Z,81.96
2022-08-27T04:50:27.014Z,81.65
2022-08-27T04:51:02.425Z,82.06
2022-08-27T04:51:37.646Z,81.65
2022-08-27T04:52:13.067Z,81.85
2022-08-27T04:52:48.568Z,81.76
2022-08-27T04:53:23.798Z,81.96
2022-08-27T04:54:00.920Z,81.76
2022-08-27T04:54:34.352Z,81.96
2022-08-27T04:55:09.659Z,81.96
2022-08-27T04:55:45.062Z,81.65
2022-08-27T04:56:20.236Z,81.96
2022-08-27T04:56:55.608Z,81.65
2022-08-27T04:57:31.261Z,81.65
2022-08-27T04:58:06.367Z,81.76
2022-08-27T04:58:41.480Z,81.76
2022-08-27T04:59:16.713Z,81.76
2022-08-27T04:59:51.994Z,81.85
2022-08-27T05:00:27.334Z,81.96
2022-08-27T05:01:02.542Z,81.65
2022-08-27T05:01:37.931Z,81.76
2022-08-27T05:02:12.871Z,81.76
2022-08-27T05:02:48.156Z,81.65
2022-08-27T05:03:23.255Z,82.06
2022-08-27T05:03:58.378Z,81.76
2022-08-27T05:04:33.484Z,81.46
2022-08-27T05:05:09.802Z,81.96
2022-08-27T05:05:44.317Z,81.85
2022-08-27T05:06:19.532Z,81.85
2022-08-27T05:06:54.978Z,81.85
2022-08-27T05:07:30.165Z,81.76
2022-08-27T05:08:05.000Z,81.49
2022-08-27T05:08:40.209Z,81.76
2022-08-27T05:09:15.428Z,81.65
2022-08-27T05:09:50.529Z,82.06
2022-08-27T05:10:25.735Z,81.76
2022-08-27T05:11:01.054Z,82.40
2022-08-27T05:11:36.580Z,81.96
2022-08-27T05:12:11.677Z,81.70
2022-08-27T05:12:46.780Z,82.10
2022-08-27T05:13:22.390Z,82.06
2022-08-27T05:13:57.822Z,82.06
2022-08-27T05:14:33.028Z,82.26
2022-08-27T05:15:08.355Z,81.79
2022-08-27T05:15:43.599Z,81.65
2022-08-27T05:16:19.142Z,82.06
2022-08-27T05:16:54.228Z,81.76
2022-08-27T05:17:29.539Z,81.85
2022-08-27T05:18:04.904Z,81.85
2022-08-27T05:18:48.409Z,81.96
2022-08-27T05:19:15.485Z,81.76
2022-08-27T05:19:50.787Z,81.85
2022-08-27T05:20:25.986Z,81.85
2022-08-27T05:21:01.401Z,82.06
2022-08-27T05:21:36.802Z,81.85
2022-08-27T05:22:11.695Z,81.76
2022-08-27T05:22:47.007Z,81.85
2022-08-27T05:23:22.123Z,81.76
2022-08-27T05:23:57.334Z,81.96
2022-08-27T05:24:32.833Z,81.85
2022-08-27T05:25:08.135Z,81.26
2022-08-27T05:25:43.328Z,81.76
2022-08-27T05:26:18.741Z,81.85
2022-08-27T05:26:53.670Z,81.65
2022-08-27T05:27:29.176Z,81.85
2022-08-27T05:28:04.610Z,82.06
2022-08-27T05:28:39.698Z,82.06
2022-08-27T05:29:15.323Z,82.36
2022-08-27T05:29:50.632Z,81.56
2022-08-27T05:30:25.984Z,81.85
2022-08-27T05:31:01.251Z,82.06
2022-08-27T05:31:36.565Z,82.06
2022-08-27T05:32:11.564Z,82.40
2022-08-27T05:32:46.951Z,82.46
2022-08-27T05:33:22.107Z,82.46
2022-08-27T05:33:57.841Z,81.76
2022-08-27T05:34:32.270Z,82.30
2022-08-27T05:35:07.569Z,82.26
2022-08-27T05:35:42.660Z,82.10
2022-08-27T05:36:17.971Z,82.06
2022-08-27T05:36:53.488Z,82.06
2022-08-27T05:37:28.801Z,82.06
2022-08-27T05:38:04.193Z,81.96
2022-08-27T05:38:39.319Z,82.10
2022-08-27T05:39:14.429Z,81.65
2022-08-27T05:39:49.535Z,82.10
2022-08-27T05:40:24.961Z,82.20
2022-08-27T05:41:00.336Z,82.56
2022-08-27T05:41:35.555Z,82.36
2022-08-27T05:42:10.838Z,82.60
2022-08-27T05:42:49.242Z,82.46
2022-08-27T05:43:21.756Z,82.26
2022-08-27T05:43:56.942Z,82.20
2022-08-27T05:44:47.061Z,82.30
2022-08-27T05:45:07.395Z,81.99
2022-08-27T05:45:42.685Z,82.10
2022-08-27T05:46:17.821Z,82.20
2022-08-27T05:46:53.214Z,82.50
2022-08-27T05:47:28.812Z,82.90
2022-08-27T05:48:03.867Z,83.11
2022-08-27T05:48:39.132Z,83.11
2022-08-27T05:49:14.546Z,82.30
2022-08-27T05:49:49.657Z,82.26
2022-08-27T05:50:25.141Z,83.11
2022-08-27T05:51:00.454Z,83.11
2022-08-27T05:51:35.863Z,82.50
2022-08-27T05:52:10.970Z,83.11
2022-08-27T05:52:46.463Z,83.11
2022-08-27T05:53:21.879Z,83.00
2022-08-27T05:53:57.167Z,82.30
2022-08-27T05:54:32.493Z,82.36
2022-08-27T05:55:07.799Z,82.66
2022-08-27T05:55:42.901Z,82.56
2022-08-27T05:56:18.107Z,82.56
2022-08-27T05:56:53.331Z,82.36
2022-08-27T05:57:28.457Z,83.06
2022-08-27T05:58:03.918Z,82.46
2022-08-27T05:58:39.168Z,81.96
2022-08-27T05:59:14.482Z,82.66
2022-08-27T05:59:49.663Z,82.30
2022-08-27T06:00:24.983Z,82.36
2022-08-27T06:01:03.501Z,82.86
2022-08-27T06:01:35.399Z,82.16
2022-08-27T06:02:10.731Z,82.26
2022-08-27T06:02:45.941Z,81.96
2022-08-27T06:03:21.514Z,82.86
2022-08-27T06:03:56.935Z,82.86
2022-08-27T06:04:32.162Z,82.16
2022-08-27T06:05:07.273Z,82.66
2022-08-27T06:05:42.722Z,82.97
2022-08-27T06:06:18.153Z,82.26
2022-08-27T06:06:53.360Z,82.06
2022-08-27T06:07:28.672Z,82.16
2022-08-27T06:08:04.183Z,82.26
2022-08-27T06:08:39.497Z,82.16
2022-08-27T06:09:14.810Z,81.85
2022-08-27T06:09:49.800Z,81.76
2022-08-27T06:10:24.915Z,81.76
2022-08-27T06:11:00.020Z,81.76
2022-08-27T06:11:35.066Z,81.35
2022-08-27T06:12:10.075Z,81.46
2022-08-27T06:12:45.389Z,82.06
2022-08-27T06:13:20.377Z,81.46
2022-08-27T06:13:55.668Z,81.26
2022-08-27T06:14:30.876Z,80.85
2022-08-27T06:15:06.284Z,82.06
2022-08-27T06:15:41.521Z,81.56
2022-08-27T06:16:16.839Z,82.06
2022-08-27T06:16:51.917Z,81.96
2022-08-27T06:17:27.137Z,81.96
2022-08-27T06:18:02.331Z,81.46
2022-08-27T06:18:37.540Z,81.76
2022-08-27T06:19:12.848Z,81.76
2022-08-27T06:19:48.060Z,81.65
2022-08-27T06:20:23.256Z,81.85
2022-08-27T06:20:58.560Z,81.15
2022-08-27T06:21:33.876Z,81.56
2022-08-27T06:22:10.336Z,81.85
2022-08-27T06:22:44.119Z,81.76
2022-08-27T06:23:19.336Z,81.85
2022-08-27T06:23:55.034Z,81.46
2022-08-27T06:24:30.440Z,81.46
2022-08-27T06:25:05.759Z,81.96
2022-08-27T06:25:40.960Z,81.56
2022-08-27T06:26:16.343Z,81.15
2022-08-27T06:26:51.674Z,81.49
2022-08-27T06:27:26.787Z,81.15
2022-08-27T06:28:02.003Z,81.35
2022-08-27T06:28:37.113Z,81.46
2022-08-27T06:29:12.220Z,81.15
2022-08-27T06:29:47.222Z,81.15
2022-08-27T06:30:22.442Z,81.46
2022-08-27T06:30:57.620Z,80.75
2022-08-27T06:31:33.207Z,81.46
2022-08-27T06:32:08.136Z,81.46
2022-08-27T06:32:43.033Z,81.15
2022-08-27T06:33:18.038Z,80.75
2022-08-27T06:33:53.036Z,80.65
2022-08-27T06:34:28.350Z,80.75
2022-08-27T06:35:03.559Z,80.85
2022-08-27T06:35:38.765Z,80.75
2022-08-27T06:36:14.197Z,80.85
2022-08-27T06:36:49.529Z,80.85
2022-08-27T06:37:24.558Z,80.45
2022-08-27T06:37:59.651Z,80.35
2022-08-27T06:38:34.848Z,80.45
2022-08-27T06:39:10.046Z,80.65
2022-08-27T06:39:45.452Z,80.75
2022-08-27T06:40:20.734Z,80.25
2022-08-27T06:40:56.083Z,80.25
2022-08-27T06:41:31.304Z,80.95
2022-08-27T06:42:06.633Z,80.65
2022-08-27T06:42:42.228Z,80.35
2022-08-27T06:43:18.667Z,80.25
2022-08-27T06:43:52.350Z,80.05
2022-08-27T06:44:27.560Z,79.94
2022-08-27T06:45:02.873Z,80.05
2022-08-27T06:45:37.997Z,80.25
2022-08-27T06:46:13.344Z,79.94
2022-08-27T06:46:48.932Z,80.45
2022-08-27T06:47:24.279Z,80.11
2022-08-27T06:47:59.362Z,80.35
2022-08-27T06:48:34.766Z,80.25
2022-08-27T06:49:10.108Z,80.35
2022-08-27T06:49:46.398Z,79.74
2022-08-27T06:50:24.244Z,79.81
2022-08-27T06:50:56.223Z,79.71
2022-08-27T06:51:31.573Z,79.61
2022-08-27T06:52:06.704Z,79.41
2022-08-27T06:52:41.910Z,79.61
2022-08-27T06:53:16.940Z,79.50
2022-08-27T06:53:52.249Z,79.81
2022-08-27T06:54:27.373Z,79.21
2022-08-27T06:55:02.684Z,79.41
2022-08-27T06:55:37.895Z,79.50
2022-08-27T06:56:13.328Z,79.81
2022-08-27T06:56:48.647Z,79.50
2022-08-27T06:57:23.864Z,79.61
2022-08-27T06:57:58.970Z,79.50
2022-08-27T06:58:35.033Z,79.50
2022-08-27T06:59:11.603Z,79.10
2022-08-27T06:59:45.461Z,78.97
2022-08-27T07:00:20.818Z,79.27
2022-08-27T07:00:56.030Z,79.17
2022-08-27T07:01:31.437Z,78.86
2022-08-27T07:02:07.145Z,79.17
2022-08-27T07:02:42.380Z,78.36
2022-08-27T07:03:17.672Z,79.06
2022-08-27T07:03:52.877Z,79.27
2022-08-27T07:04:28.098Z,78.42
2022-08-27T07:05:03.411Z,77.86
2022-08-27T07:05:38.750Z,77.83
2022-08-27T07:06:14.065Z,77.83
2022-08-27T07:06:49.281Z,77.83
2022-08-27T07:07:28.052Z,77.83
2022-08-27T07:07:59.488Z,77.92
2022-08-27T07:08:34.707Z,77.83
2022-08-27T07:09:09.954Z,78.79
2022-08-27T07:09:45.027Z,78.03
2022-08-27T07:10:20.763Z,78.33
2022-08-27T07:10:55.962Z,78.03
2022-08-27T07:11:31.199Z,77.69
2022-08-27T07:12:06.535Z,77.89
2022-08-27T07:12:41.742Z,77.69
2022-08-27T07:13:17.071Z,78.29
2022-08-27T07:13:52.171Z,77.19
2022-08-27T07:14:27.396Z,77.19
2022-08-27T07:15:02.806Z,76.89
2022-08-27T07:15:37.917Z,76.68
2022-08-27T07:16:13.132Z,76.34
2022-08-27T07:16:48.354Z,76.15
2022-08-27T07:17:23.710Z,77.09
2022-08-27T07:17:58.810Z,76.85
2022-08-27T07:18:34.367Z,76.75
2022-08-27T07:19:09.587Z,76.45
2022-08-27T07:19:44.988Z,75.95
2022-08-27T07:20:20.125Z,76.25
2022-08-27T07:20:55.445Z,75.54
2022-08-27T07:21:30.880Z,75.91
2022-08-27T07:22:06.170Z,75.54
2022-08-27T07:22:41.815Z,75.74
2022-08-27T07:23:17.246Z,75.14
2022-08-27T07:23:52.156Z,75.34
2022-08-27T07:24:27.670Z,76.11
2022-08-27T07:25:02.951Z,75.24
2022-08-27T07:25:38.107Z,75.91
2022-08-27T07:26:13.644Z,75.51
2022-08-27T07:26:48.868Z,75.41
2022-08-27T07:27:23.894Z,75.21
2022-08-27T07:27:59.205Z,75.60
2022-08-27T07:28:34.573Z,75.71
2022-08-27T07:29:10.048Z,75.51
2022-08-27T07:29:45.086Z,75.51
2022-08-27T07:30:20.103Z,74.77
2022-08-27T07:30:55.148Z,75.27
2022-08-27T07:31:30.439Z,74.47
2022-08-27T07:32:05.557Z,74.47
2022-08-27T07:32:40.874Z,75.17
2022-08-27T07:33:16.200Z,74.87
2022-08-27T07:33:53.169Z,74.54
2022-08-27T07:34:26.830Z,73.93