createdAt,value
2018-05-16T00:02:19.034Z,62.94
2018-05-16T00:04:47.449Z,62.72
2018-05-16T00:07:15.825Z,62.61
2018-05-16T00:09:44.981Z,62.94
2018-05-16T00:12:13.361Z,62.77
2018-05-16T00:14:41.749Z,62.13
2018-05-16T00:17:10.122Z,62.04
2018-05-16T00:19:38.572Z,63.85
2018-05-16T00:22:06.959Z,62.91
2018-05-16T00:24:35.345Z,63.58
2018-05-16T00:27:03.723Z,63.49
2018-05-16T00:29:32.090Z,63.74
2018-05-16T00:32:01.233Z,64.14
2018-05-16T00:34:29.613Z,64.41
2018-05-16T00:36:58.190Z,63.34
2018-05-16T00:39:26.582Z,63.06
2018-05-16T00:41:54.966Z,63.67
2018-05-16T00:44:23.317Z,64.36
2018-05-16T00:49:16.184Z,64.94
2018-05-16T00:51:45.336Z,65.41
2018-05-16T00:54:13.821Z,65.83
2018-05-16T00:56:42.217Z,65.80
2018-05-16T00:59:10.637Z,65.85
2018-05-16T01:01:39.793Z,65.58
2018-05-16T01:04:08.376Z,66.73
2018-05-16T01:06:36.879Z,66.97
2018-05-16T01:09:05.976Z,66.63
2018-05-16T01:11:34.364Z,66.43
2018-05-16T01:14:02.921Z,66.29
2018-05-16T01:16:31.317Z,66.81
2018-05-16T01:18:59.718Z,65.82
2018-05-16T01:21:28.881Z,65.59
2018-05-16T01:23:57.262Z,64.52
2018-05-16T01:26:25.739Z,64.68
2018-05-16T01:28:54.174Z,63.44
2018-05-16T01:31:22.549Z,62.56
2018-05-16T01:33:50.954Z,63.22
2018-05-16T01:36:20.162Z,63.82
2018-05-16T01:38:49.357Z,63.84
2018-05-16T01:41:18.505Z,63.52
2018-05-16T01:43:46.909Z,64.09
2018-05-16T01:46:15.285Z,64.10
2018-05-16T01:48:43.665Z,63.78
2018-05-16T01:51:12.058Z,62.91
2018-05-16T01:53:40.446Z,63.25
2018-05-16T01:56:08.833Z,64.54
2018-05-16T01:58:37.205Z,67.35
2018-05-16T02:01:05.621Z,69.97
2018-05-16T02:03:34.767Z,73.37
2018-05-16T02:06:03.158Z,76.40
2018-05-16T02:08:31.533Z,75.98
2018-05-16T02:10:59.939Z,78.25
2018-05-16T02:13:28.320Z,78.59
2018-05-16T02:15:56.893Z,79.82
2018-05-16T02:18:25.301Z,80.45
2018-05-16T02:20:53.683Z,81.72
2018-05-16T02:23:22.074Z,82.77
2018-05-16T02:25:50.615Z,83.63
2018-05-16T02:28:19.082Z,83.08
2018-05-16T02:30:48.242Z,81.84
2018-05-16T02:33:16.628Z,83.19
2018-05-16T02:35:45.031Z,83.36
2018-05-16T02:38:13.389Z,82.81
2018-05-16T02:40:41.774Z,84.37
2018-05-16T02:43:10.145Z,83.88
2018-05-16T02:45:38.530Z,84.37
2018-05-16T02:48:06.966Z,84.75
2018-05-16T02:50:35.362Z,83.75
2018-05-16T02:53:03.725Z,84.93
2018-05-16T02:55:32.874Z,85.49
2018-05-16T02:58:01.231Z,85.44
2018-05-16T03:00:29.649Z,86.17
2018-05-16T03:02:58.036Z,84.34
2018-05-16T03:05:26.430Z,85.53
2018-05-16T03:07:54.822Z,86.30
2018-05-16T03:10:23.252Z,86.47
2018-05-16T03:12:51.629Z,86.24
2018-05-16T03:15:20.003Z,85.94
2018-05-16T03:17:48.504Z,85.61
2018-05-16T03:20:16.881Z,85.01
2018-05-16T03:22:45.298Z,85.82
2018-05-16T03:25:13.813Z,85.64
2018-05-16T03:27:42.198Z,85.37
2018-05-16T03:30:10.576Z,85.78
2018-05-16T03:32:38.950Z,85.51
2018-05-16T03:35:07.362Z,86.05
2018-05-16T03:37:36.701Z,86.84
2018-05-16T03:40:05.121Z,86.80
2018-05-16T03:42:33.506Z,85.75
2018-05-16T03:45:01.925Z,86.83
2018-05-16T03:47:31.086Z,86.63
2018-05-16T03:49:59.481Z,86.62
2018-05-16T03:52:28.630Z,86.63
2018-05-16T03:54:57.111Z,86.71
2018-05-16T03:57:43.301Z,86.66
2018-05-16T04:00:29.796Z,86.76
2018-05-16T04:03:15.905Z,87.44
2018-05-16T04:05:44.505Z,87.61
2018-05-16T04:08:12.991Z,87.86
2018-05-16T04:10:41.384Z,87.71
2018-05-16T04:13:09.771Z,87.97
2018-05-16T04:15:39.060Z,88.62
2018-05-16T04:18:07.435Z,89.12
2018-05-16T04:20:35.831Z,89.37
2018-05-16T04:23:04.202Z,90.17
2018-05-16T04:25:32.870Z,90.22
2018-05-16T04:28:01.279Z,90.44
2018-05-16T04:30:29.675Z,90.54
2018-05-16T04:32:58.097Z,90.53
2018-05-16T04:35:26.656Z,90.30
2018-05-16T04:37:55.046Z,90.16
2018-05-16T04:40:23.557Z,90.14
2018-05-16T04:42:51.942Z,90.31
2018-05-16T04:45:20.321Z,90.43
2018-05-16T04:47:49.457Z,90.60
2018-05-16T04:50:17.841Z,90.76
2018-05-16T04:52:46.272Z,90.77
2018-05-16T04:55:14.610Z,90.90
2018-05-16T04:57:43.175Z,90.90
2018-05-16T05:00:11.555Z,90.87
2018-05-16T05:02:39.946Z,90.70
2018-05-16T05:05:08.333Z,90.79
2018-05-16T05:07:36.726Z,90.60
2018-05-16T05:10:05.118Z,90.32
2018-05-16T05:12:33.532Z,89.99
2018-05-16T05:15:01.894Z,89.55
2018-05-16T05:17:30.398Z,89.25
2018-05-16T05:19:59.681Z,89.27
2018-05-16T05:22:27.937Z,89.02
2018-05-16T05:24:56.414Z,87.41
2018-05-16T05:27:24.812Z,86.48
2018-05-16T05:29:53.371Z,86.55
2018-05-16T05:32:21.778Z,86.31
2018-05-16T05:34:50.394Z,86.40
2018-05-16T05:37:18.777Z,85.42
2018-05-16T05:39:47.221Z,85.42
2018-05-16T05:42:15.597Z,85.06
2018-05-16T05:44:44.017Z,84.50
2018-05-16T05:47:12.397Z,81.91
2018-05-16T05:49:40.866Z,80.83
2018-05-16T05:52:09.555Z,80.77
2018-05-16T05:54:37.934Z,80.74
2018-05-16T05:57:06.362Z,80.85
2018-05-16T05:59:34.897Z,79.16
2018-05-16T06:02:03.591Z,77.54
2018-05-16T06:04:31.988Z,78.66
2018-05-16T06:07:00.381Z,80.02
2018-05-16T06:09:28.794Z,78.28
2018-05-16T06:11:57.449Z,79.67
2018-05-16T06:14:25.861Z,77.22
2018-05-16T06:16:54.501Z,77.64
2018-05-16T06:19:23.021Z,76.21
2018-05-16T06:21:51.406Z,76.18
2018-05-16T06:24:19.803Z,77.62
2018-05-16T06:26:48.175Z,75.25
2018-05-16T06:29:16.626Z,74.91
2018-05-16T06:31:45.006Z,72.78
2018-05-16T06:34:13.448Z,72.03
2018-05-16T06:36:41.830Z,72.49
2018-05-16T06:39:10.436Z,72.13
2018-05-16T06:41:38.801Z,68.46
2018-05-16T06:44:07.186Z,67.88
2018-05-16T06:46:35.762Z,67.29
2018-05-16T06:49:04.147Z,63.97
2018-05-16T06:51:32.533Z,62.16
2018-05-16T06:54:00.925Z,61.09
2018-05-16T06:56:30.113Z,57.13
2018-05-16T06:58:58.502Z,53.95
2018-05-16T07:01:26.886Z,54.67
2018-05-16T07:03:55.489Z,49.29
2018-05-16T07:06:23.810Z,47.19
2018-05-16T07:08:52.208Z,47.39
2018-05-16T07:11:20.614Z,48.87
2018-05-16T07:13:49.153Z,49.44
2018-05-16T07:16:17.550Z,49.87
2018-05-16T07:18:45.927Z,43.71
2018-05-16T07:21:14.307Z,41.37
2018-05-16T07:23:42.683Z,42.08
2018-05-16T07:26:11.077Z,47.59
2018-05-16T07:28:39.478Z,45.66
2018-05-16T07:31:07.831Z,44.87
2018-05-16T07:33:36.238Z,43.32
2018-05-16T07:36:04.613Z,43.37
2018-05-16T07:38:33.000Z,41.42
2018-05-16T07:41:01.484Z,42.88
2018-05-16T07:43:29.782Z,43.74
2018-05-16T07:45:58.218Z,42.53
2018-05-16T07:48:27.445Z,38.22
2018-05-16T07:50:55.821Z,40.70
2018-05-16T07:53:24.191Z,38.30
2018-05-16T07:55:52.682Z,39.57
2018-05-16T07:58:21.049Z,39.53
2018-05-16T08:00:50.190Z,38.61
2018-05-16T08:03:18.643Z,42.05
2018-05-16T08:05:47.015Z,43.37
2018-05-16T08:08:16.189Z,40.36
2018-05-16T08:10:46.081Z,39.79
2018-05-16T08:13:14.458Z,41.33
2018-05-16T08:15:42.808Z,39.33
2018-05-16T08:18:11.982Z,42.16
2018-05-16T08:20:40.369Z,39.58
2018-05-16T08:23:08.780Z,41.01
2018-05-16T08:25:37.942Z,47.08
2018-05-16T08:28:07.225Z,46.11
2018-05-16T08:30:35.711Z,41.88
2018-05-16T08:33:04.088Z,42.50
2018-05-16T08:35:32.474Z,42.62
2018-05-16T08:38:00.850Z,42.80
2018-05-16T08:40:29.269Z,45.14
2018-05-16T08:42:58.645Z,42.69
2018-05-16T08:45:26.933Z,41.05
2018-05-16T08:47:55.332Z,41.20
2018-05-16T08:50:25.326Z,40.38
2018-05-16T08:52:53.710Z,42.76
2018-05-16T08:55:22.122Z,43.92
2018-05-16T08:57:50.483Z,47.53
2018-05-16T09:00:18.877Z,43.26
2018-05-16T09:02:47.246Z,41.12
2018-05-16T09:05:15.645Z,42.11
2018-05-16T09:07:44.040Z,43.18
2018-05-16T09:10:13.196Z,43.17
2018-05-16T09:12:41.681Z,43.54
2018-05-16T09:15:10.065Z,39.22
2018-05-16T09:17:38.585Z,39.07
2018-05-16T09:20:06.955Z,38.30
2018-05-16T09:22:35.614Z,36.99
2018-05-16T09:25:04.031Z,37.62
2018-05-16T09:27:32.398Z,40.95
2018-05-16T09:30:00.769Z,41.11
2018-05-16T09:32:29.209Z,45.61
2018-05-16T09:34:58.354Z,47.03
2018-05-16T09:37:26.831Z,46.19
2018-05-16T09:39:55.387Z,47.11
2018-05-16T09:42:23.790Z,44.56
2018-05-16T09:44:52.961Z,44.00
2018-05-16T09:47:21.337Z,46.77
2018-05-16T09:49:49.723Z,42.62
2018-05-16T09:52:18.105Z,43.67
2018-05-16T09:54:46.503Z,45.63
2018-05-16T09:57:15.649Z,45.91
2018-05-16T09:59:44.024Z,48.41
2018-05-16T10:02:12.437Z,45.13
2018-05-16T10:04:41.753Z,43.04
2018-05-16T10:07:10.169Z,43.61
2018-05-16T10:09:39.369Z,41.20
2018-05-16T10:12:07.710Z,44.35
2018-05-16T10:14:36.077Z,44.49
2018-05-16T10:17:04.476Z,43.03
2018-05-16T10:19:33.030Z,44.67
2018-05-16T10:22:01.442Z,42.35
2018-05-16T10:24:29.829Z,44.44
2018-05-16T10:26:58.201Z,47.24
2018-05-16T10:29:26.637Z,48.17
2018-05-16T10:31:55.771Z,51.45
2018-05-16T10:34:24.212Z,51.85
2018-05-16T10:36:52.522Z,51.66
2018-05-16T10:39:20.901Z,51.00
2018-05-16T10:41:50.110Z,49.23
2018-05-16T10:44:18.482Z,48.45
2018-05-16T10:46:46.945Z,47.74
2018-05-16T10:49:16.090Z,47.76
2018-05-16T10:51:44.487Z,48.21
2018-05-16T10:54:12.962Z,50.48
2018-05-16T10:56:41.373Z,51.49
2018-05-16T10:59:09.773Z,50.41
2018-05-16T11:01:38.220Z,49.78
2018-05-16T11:04:06.613Z,49.71
2018-05-16T11:06:35.020Z,51.60
2018-05-16T11:09:03.381Z,48.85
2018-05-16T11:11:31.747Z,49.35
2018-05-16T11:14:00.129Z,51.40
2018-05-16T11:16:28.509Z,50.98
2018-05-16T11:18:56.902Z,48.26
2018-05-16T11:21:25.354Z,50.09
2018-05-16T11:23:53.677Z,50.65
2018-05-16T11:26:22.059Z,48.78
2018-05-16T11:28:50.433Z,47.92
2018-05-16T11:31:18.906Z,46.14
2018-05-16T11:33:47.336Z,44.85
2018-05-16T11:36:15.718Z,45.02
2018-05-16T11:38:44.110Z,43.74
2018-05-16T11:41:12.545Z,43.29
2018-05-16T11:43:41.038Z,46.94
2018-05-16T11:46:09.447Z,47.39
2018-05-16T11:48:37.874Z,48.11
2018-05-16T11:51:07.043Z,49.25
2018-05-16T11:53:35.535Z,49.00
2018-05-16T11:56:03.946Z,46.70
2018-05-16T11:58:33.105Z,45.93
2018-05-16T12:01:01.538Z,44.64
2018-05-16T12:03:29.918Z,44.25
2018-05-16T12:05:59.089Z,45.08
2018-05-16T12:08:27.501Z,43.59
2018-05-16T12:10:56.649Z,42.87
2018-05-16T12:13:25.128Z,43.32
2018-05-16T12:15:53.645Z,43.29
2018-05-16T12:18:22.053Z,41.73
2018-05-16T12:20:50.457Z,42.90
2018-05-16T12:23:19.603Z,41.25
2018-05-16T12:25:47.993Z,40.69
2018-05-16T12:28:16.404Z,44.50
2018-05-16T12:30:45.563Z,43.64
2018-05-16T12:33:13.954Z,46.32
2018-05-16T12:35:42.639Z,47.84
2018-05-16T12:38:11.123Z,45.64
2018-05-16T12:40:39.506Z,45.90
2018-05-16T12:43:17.785Z,44.90
2018-05-16T12:45:46.174Z,45.87
2018-05-16T12:48:14.769Z,46.43
2018-05-16T12:50:43.182Z,46.57
2018-05-16T12:53:11.561Z,44.92
2018-05-16T12:55:40.130Z,46.58
2018-05-16T12:58:08.521Z,44.84
2018-05-16T13:00:36.899Z,47.41
2018-05-16T13:03:05.450Z,44.36
2018-05-16T13:05:33.835Z,47.77
2018-05-16T13:08:02.233Z,47.56
2018-05-16T13:10:30.621Z,54.38
2018-05-16T13:12:59.094Z,61.05
2018-05-16T13:15:27.434Z,66.35
2018-05-16T13:17:55.813Z,67.97
2018-05-16T13:20:24.177Z,71.90
2018-05-16T13:22:52.622Z,71.15
2018-05-16T13:25:21.010Z,71.72
2018-05-16T13:27:49.394Z,69.07
2018-05-16T13:30:17.787Z,71.37
2018-05-16T13:32:46.153Z,70.93
2018-05-16T13:35:14.550Z,66.87
2018-05-16T13:37:42.939Z,70.54
2018-05-16T13:40:11.418Z,70.61
2018-05-16T13:42:39.807Z,68.83
2018-05-16T13:45:08.197Z,69.69
2018-05-16T13:47:36.615Z,69.33
2018-05-16T13:50:05.733Z,69.94
2018-05-16T13:52:34.895Z,69.77
2018-05-16T13:55:03.278Z,69.94
2018-05-16T13:57:31.678Z,68.16
2018-05-16T14:00:00.182Z,67.92
2018-05-16T14:02:29.501Z,68.77
2018-05-16T14:04:58.277Z,68.43
2018-05-16T14:07:27.416Z,66.49
2018-05-16T14:09:55.797Z,68.53
2018-05-16T14:12:24.293Z,71.87
2018-05-16T14:14:52.701Z,68.27
2018-05-16T14:17:21.109Z,66.49
2018-05-16T14:19:50.282Z,66.72
2018-05-16T14:22:18.696Z,66.68
2018-05-16T14:24:47.846Z,64.64
2018-05-16T14:27:16.246Z,67.19
2018-05-16T14:29:44.627Z,68.36
2018-05-16T14:32:13.059Z,64.66
2018-05-16T14:34:42.202Z,65.15
2018-05-16T14:37:10.709Z,65.68
2018-05-16T14:39:39.087Z,62.79
2018-05-16T14:42:07.466Z,66.58
2018-05-16T14:44:35.859Z,64.57
2018-05-16T14:47:04.258Z,63.60
2018-05-16T14:49:32.649Z,60.23
2018-05-16T14:52:01.822Z,56.92
2018-05-16T14:54:30.218Z,54.40
2018-05-16T14:56:58.647Z,54.84
2018-05-16T14:59:27.058Z,57.96
2018-05-16T15:01:55.458Z,54.88
2018-05-16T15:04:23.861Z,56.26
2018-05-16T15:06:52.266Z,54.38
2018-05-16T15:09:20.666Z,53.08
2018-05-16T15:11:49.099Z,56.09
2018-05-16T15:14:17.455Z,56.12
2018-05-16T15:16:45.833Z,50.43
2018-05-16T15:19:14.235Z,48.24
2018-05-16T15:21:42.757Z,47.23
2018-05-16T15:24:11.892Z,46.39
2018-05-16T15:26:40.297Z,51.65
2018-05-16T15:29:08.676Z,51.85
2018-05-16T15:31:37.038Z,53.04
2018-05-16T15:34:05.503Z,52.53
2018-05-16T15:36:34.668Z,54.39
2018-05-16T15:39:03.190Z,56.78
2018-05-16T15:41:32.355Z,58.19
2018-05-16T15:44:00.734Z,57.69
2018-05-16T15:46:29.198Z,55.39
2018-05-16T15:48:57.582Z,55.55
2018-05-16T15:51:26.034Z,55.29
2018-05-16T15:53:54.414Z,57.79
2018-05-16T15:56:22.801Z,61.01
2018-05-16T15:58:51.181Z,60.23
2018-05-16T16:01:19.651Z,57.79
2018-05-16T16:03:48.891Z,58.53
2018-05-16T16:06:17.273Z,60.20
2018-05-16T16:08:45.675Z,59.35
2018-05-16T16:11:14.054Z,59.27
2018-05-16T16:13:42.462Z,60.18
2018-05-16T16:16:11.645Z,59.87
2018-05-16T16:18:40.021Z,59.89
2018-05-16T16:21:08.449Z,59.85
2018-05-16T16:23:36.856Z,61.15
2018-05-16T16:26:05.329Z,60.07
2018-05-16T16:28:34.533Z,60.78
2018-05-16T16:31:03.862Z,59.40
2018-05-16T16:33:32.341Z,59.70
2018-05-16T16:36:00.742Z,58.91
2018-05-16T16:38:29.151Z,58.54
2018-05-16T16:40:57.522Z,58.71
2018-05-16T16:43:25.974Z,58.25
2018-05-16T16:45:54.374Z,58.19
2018-05-16T16:48:22.753Z,58.77
2018-05-16T16:50:51.151Z,57.94
2018-05-16T16:53:19.541Z,58.50
2018-05-16T16:55:47.950Z,61.09
2018-05-16T16:58:16.353Z,62.77
2018-05-16T17:00:44.950Z,65.44
2018-05-16T17:03:13.342Z,66.59
2018-05-16T17:05:41.773Z,68.24
2018-05-16T17:08:10.207Z,68.00
2018-05-16T17:10:39.526Z,68.25
2018-05-16T17:13:07.986Z,67.88
2018-05-16T17:15:37.172Z,67.92
2018-05-16T17:18:06.322Z,70.61
2018-05-16T17:20:34.722Z,76.93
2018-05-16T17:23:03.182Z,83.96
2018-05-16T17:25:31.579Z,86.21
2018-05-16T17:28:00.032Z,89.35
2018-05-16T17:30:28.648Z,90.06
2018-05-16T17:32:57.020Z,89.08
2018-05-16T17:35:25.450Z,89.51
2018-05-16T17:37:53.872Z,89.65
2018-05-16T17:40:22.284Z,89.20
2018-05-16T17:42:50.739Z,86.42
2018-05-16T17:45:19.969Z,88.77
2018-05-16T17:47:48.366Z,88.63
2018-05-16T17:50:16.811Z,89.53
2018-05-16T17:52:45.194Z,89.01
2018-05-16T17:55:13.591Z,88.66
2018-05-16T17:57:41.999Z,90.27
2018-05-16T18:00:10.421Z,91.21
2018-05-16T18:02:38.853Z,89.08
2018-05-16T18:05:07.252Z,89.26
2018-05-16T18:07:36.396Z,89.64
2018-05-16T18:10:05.561Z,90.38
2018-05-16T18:12:33.947Z,91.40
2018-05-16T18:15:25.880Z,91.48
2018-05-16T18:17:54.373Z,91.52
2018-05-16T18:20:22.766Z,92.14
2018-05-16T18:22:51.934Z,91.54
2018-05-16T18:25:20.341Z,93.04
2018-05-16T18:27:49.511Z,93.42
2018-05-16T18:30:18.693Z,93.32
2018-05-16T18:32:47.103Z,93.02
2018-05-16T18:35:15.539Z,92.87
2018-05-16T18:37:43.953Z,93.15
2018-05-16T18:40:12.357Z,92.91
2018-05-16T18:42:40.784Z,93.45
2018-05-16T18:45:09.169Z,93.12
2018-05-16T18:47:38.372Z,93.46
2018-05-16T18:50:06.801Z,92.74
2018-05-16T18:52:35.213Z,92.36
2018-05-16T18:55:03.607Z,92.73
2018-05-16T18:57:32.003Z,92.52
2018-05-16T19:00:00.486Z,91.37
2018-05-16T19:02:28.949Z,91.56
2018-05-16T19:04:57.375Z,90.93
2018-05-16T19:07:25.830Z,90.87
2018-05-16T19:09:55.008Z,92.19
2018-05-16T19:12:23.419Z,93.15
2018-05-16T19:14:52.591Z,93.25
2018-05-16T19:17:21.042Z,93.21
2018-05-16T19:19:49.483Z,93.35
2018-05-16T19:22:17.903Z,93.92
2018-05-16T19:24:46.322Z,94.14
2018-05-16T19:27:14.766Z,93.78
2018-05-16T19:32:25.162Z,93.53
2018-05-16T19:34:54.405Z,92.99
2018-05-16T19:37:24.708Z,93.46
2018-05-16T19:39:53.991Z,93.55
2018-05-16T19:42:24.140Z,93.88
2018-05-16T19:44:55.869Z,93.97
2018-05-16T19:47:24.759Z,94.12
2018-05-16T19:49:53.158Z,94.19
2018-05-16T19:52:21.640Z,94.23
2018-05-16T19:54:51.211Z,93.64
2018-05-16T19:57:20.446Z,93.67
2018-05-16T19:59:48.879Z,92.80
2018-05-16T20:02:18.064Z,91.63
2018-05-16T20:04:46.494Z,91.43
2018-05-16T20:07:17.678Z,91.61
2018-05-16T20:09:46.103Z,91.77
2018-05-16T20:12:15.256Z,91.52
2018-05-16T20:14:43.755Z,91.22
2018-05-16T20:17:12.177Z,91.96
2018-05-16T20:19:41.470Z,92.44
2018-05-16T20:22:09.906Z,92.55
2018-05-16T20:24:38.327Z,93.34
2018-05-16T20:27:06.728Z,93.13
2018-05-16T20:29:35.158Z,93.61
2018-05-16T20:32:03.722Z,93.84
2018-05-16T20:34:32.149Z,94.32
2018-05-16T20:37:01.320Z,94.35
2018-05-16T20:39:29.710Z,94.04
2018-05-16T20:41:58.085Z,93.23
2018-05-16T20:44:26.491Z,93.28
2018-05-16T20:46:54.895Z,92.75
2018-05-16T20:49:23.334Z,92.84
2018-05-16T20:51:51.838Z,91.97
2018-05-16T20:54:20.253Z,91.51
2018-05-16T20:56:48.652Z,91.29
2018-05-16T20:59:17.046Z,90.29
2018-05-16T21:01:46.255Z,90.45
2018-05-16T21:04:15.410Z,91.79
2018-05-16T21:06:43.831Z,91.79
2018-05-16T21:09:12.985Z,92.19
2018-05-16T21:11:41.513Z,91.90
2018-05-16T21:14:10.697Z,90.67
2018-05-16T21:16:39.155Z,90.15
2018-05-16T21:19:07.542Z,89.69
2018-05-16T21:24:05.322Z,91.24
2018-05-16T21:26:33.710Z,91.84
2018-05-16T21:29:02.116Z,92.47
2018-05-16T21:31:30.512Z,90.21
2018-05-16T21:33:59.668Z,91.54
2018-05-16T21:36:28.067Z,92.09
2018-05-16T21:38:57.232Z,91.45
2018-05-16T21:41:25.647Z,90.35
2018-05-16T21:43:54.030Z,91.48
2018-05-16T21:46:22.445Z,91.92
2018-05-16T21:48:50.847Z,92.00
2018-05-16T21:51:20.006Z,91.59
2018-05-16T21:53:49.154Z,92.93
2018-05-16T21:56:18.483Z,92.54
2018-05-16T21:58:46.888Z,90.10
2018-05-16T22:01:16.088Z,89.09
2018-05-16T22:03:44.505Z,87.48
2018-05-16T22:06:12.894Z,88.42
2018-05-16T22:08:42.087Z,87.55
2018-05-16T22:11:10.499Z,87.82
2018-05-16T22:13:38.885Z,87.04
2018-05-16T22:16:07.279Z,90.10
2018-05-16T22:18:35.658Z,89.27
2018-05-16T22:21:04.082Z,89.11
2018-05-16T22:23:33.343Z,88.45
2018-05-16T22:26:01.733Z,89.75
2018-05-16T22:28:30.133Z,88.72
2018-05-16T22:31:03.984Z,88.66
2018-05-16T22:33:37.689Z,90.72
2018-05-16T22:36:11.638Z,91.56
2018-05-16T22:38:45.622Z,92.58
2018-05-16T22:41:20.206Z,91.85
2018-05-16T22:46:58.281Z,91.97
2018-05-16T22:49:26.678Z,92.19
2018-05-16T22:51:55.051Z,92.77
2018-05-16T22:54:23.443Z,92.49
2018-05-16T22:56:51.891Z,93.28
2018-05-16T22:59:21.111Z,93.51
2018-05-16T23:01:49.536Z,93.82
2018-05-16T23:04:17.933Z,94.29
2018-05-16T23:06:46.349Z,94.15
2018-05-16T23:09:15.564Z,93.85
2018-05-16T23:11:43.956Z,92.73
2018-05-16T23:14:12.341Z,90.55
2018-05-16T23:16:40.727Z,89.78
2018-05-16T23:19:09.153Z,90.02
2018-05-16T23:21:37.538Z,91.13
2018-05-16T23:24:05.922Z,90.89
2018-05-16T23:26:34.298Z,91.54
2018-05-16T23:29:02.796Z,90.91
2018-05-16T23:31:31.186Z,89.93
2018-05-16T23:34:00.365Z,88.37
2018-05-16T23:36:28.806Z,89.01
2018-05-16T23:38:57.197Z,88.17
2018-05-16T23:41:25.593Z,87.87
2018-05-16T23:43:53.990Z,88.90
2018-05-16T23:46:22.447Z,88.38
2018-05-16T23:48:50.920Z,87.95
2018-05-16T23:51:19.355Z,89.06
2018-05-16T23:53:47.754Z,89.69
2018-05-16T23:56:16.261Z,90.96
2018-05-16T23:58:45.507Z,89.92
