createdAt,value
2023-05-05T00:01:25.723Z,15.38
2023-05-05T00:03:52.584Z,16.15
2023-05-05T00:06:19.564Z,15.37
2023-05-05T00:08:46.449Z,17.08
2023-05-05T00:11:13.185Z,15.73
2023-05-05T00:13:39.891Z,14.43
2023-05-05T00:16:06.868Z,17.15
2023-05-05T00:18:33.914Z,14.43
2023-05-05T00:21:01.067Z,16.47
2023-05-05T00:23:27.871Z,20.77
2023-05-05T00:25:54.554Z,16.00
2023-05-05T00:28:21.958Z,17.60
2023-05-05T00:30:48.714Z,15.63
2023-05-05T00:33:15.438Z,16.50
2023-05-05T00:35:42.249Z,16.20
2023-05-05T00:38:09.471Z,14.95
2023-05-05T00:40:37.216Z,18.08
2023-05-05T00:43:05.253Z,14.75
2023-05-05T00:45:32.140Z,15.98
2023-05-05T00:48:00.429Z,15.20
2023-05-05T00:50:29.555Z,15.60
2023-05-05T00:53:04.420Z,14.52
2023-05-05T00:55:32.269Z,16.98
2023-05-05T00:58:00.283Z,15.98
2023-05-05T01:00:27.693Z,13.07
2023-05-05T01:02:55.560Z,13.70
2023-05-05T01:05:24.039Z,18.85
2023-05-05T01:07:59.883Z,17.35
2023-05-05T01:10:37.149Z,15.32
2023-05-05T01:13:21.489Z,19.30
2023-05-05T01:16:10.058Z,14.80
2023-05-05T01:19:23.036Z,16.75
2023-05-05T01:21:57.184Z,14.05
2023-05-05T01:24:39.378Z,15.70
2023-05-05T01:27:39.420Z,17.73
2023-05-05T01:30:43.295Z,14.85
2023-05-05T01:33:15.655Z,12.60
2023-05-05T01:35:50.204Z,17.45
2023-05-05T01:38:25.441Z,16.17
2023-05-05T01:41:14.522Z,18.27
2023-05-05T01:43:45.780Z,14.20
2023-05-05T01:46:14.520Z,17.17
2023-05-05T01:48:43.776Z,17.08
2023-05-05T01:51:12.850Z,16.95
2023-05-05T01:53:39.784Z,19.35
2023-05-05T01:56:08.360Z,15.00
2023-05-05T01:58:36.455Z,14.05
2023-05-05T02:01:04.605Z,17.75
2023-05-05T02:03:34.060Z,20.05
2023-05-05T02:06:02.070Z,18.67
2023-05-05T02:08:30.880Z,16.15
2023-05-05T02:10:58.353Z,15.27
2023-05-05T02:13:26.047Z,16.08
2023-05-05T02:18:22.926Z,13.02
2023-05-05T02:20:50.578Z,12.43
2023-05-05T02:23:17.283Z,11.47
2023-05-05T02:25:49.464Z,14.18
2023-05-05T02:28:21.562Z,14.85
2023-05-05T02:31:00.358Z,12.23
2023-05-05T02:33:32.992Z,14.00
2023-05-05T02:36:07.616Z,15.30
2023-05-05T02:38:37.213Z,12.35
2023-05-05T02:41:05.983Z,12.95
2023-05-05T02:43:34.276Z,13.90
2023-05-05T02:46:01.483Z,9.98
2023-05-05T02:48:31.334Z,11.82
2023-05-05T02:51:00.976Z,13.60
2023-05-05T02:53:32.872Z,11.82
2023-05-05T02:56:26.700Z,11.52
2023-05-05T02:59:28.245Z,9.18
2023-05-05T03:02:08.355Z,12.30
2023-05-05T03:04:42.754Z,11.77
2023-05-05T03:07:19.278Z,14.00
2023-05-05T03:09:58.127Z,10.27
2023-05-05T03:12:31.315Z,14.17
2023-05-05T03:15:14.050Z,9.63
2023-05-05T03:17:43.121Z,12.27
2023-05-05T03:20:12.561Z,15.02
2023-05-05T03:22:42.137Z,12.73
2023-05-05T03:25:12.796Z,9.57
2023-05-05T03:27:41.235Z,9.23
2023-05-05T03:30:09.282Z,8.65
2023-05-05T03:32:42.787Z,8.52
2023-05-05T03:35:09.856Z,12.83
2023-05-05T03:37:36.625Z,9.20
2023-05-05T03:40:03.902Z,10.37
2023-05-05T03:42:31.794Z,10.40
2023-05-05T03:44:58.572Z,9.02
2023-05-05T03:47:25.342Z,10.60
2023-05-05T03:49:53.592Z,8.95
2023-05-05T03:52:20.375Z,10.00
2023-05-05T03:54:47.319Z,10.82
2023-05-05T03:57:13.981Z,8.52
2023-05-05T03:59:41.113Z,9.73
2023-05-05T04:02:08.670Z,9.85
2023-05-05T04:04:35.689Z,9.40
2023-05-05T04:07:03.044Z,10.43
2023-05-05T04:09:29.883Z,11.43
2023-05-05T04:11:56.989Z,10.30
2023-05-05T04:14:24.405Z,10.15
2023-05-05T04:16:51.577Z,13.85
2023-05-05T04:19:18.689Z,15.33
2023-05-05T04:21:45.408Z,11.95
2023-05-05T04:24:12.139Z,11.75
2023-05-05T04:26:38.920Z,12.20
2023-05-05T04:29:05.612Z,12.45
2023-05-05T04:31:32.392Z,10.07
2023-05-05T04:33:59.487Z,13.13
2023-05-05T04:36:26.184Z,10.13
2023-05-05T04:41:21.441Z,10.57
2023-05-05T04:43:48.795Z,10.45
2023-05-05T04:46:15.889Z,10.13
2023-05-05T04:48:42.892Z,11.23
2023-05-05T04:51:09.741Z,11.55
2023-05-05T04:53:37.446Z,13.07
2023-05-05T04:56:04.419Z,15.05
2023-05-05T04:58:31.332Z,12.27
2023-05-05T05:00:58.362Z,13.45
2023-05-05T05:03:25.194Z,14.20
2023-05-05T05:05:52.021Z,14.48
2023-05-05T05:08:18.882Z,11.70
2023-05-05T05:10:45.691Z,9.23
2023-05-05T05:13:13.042Z,8.68
2023-05-05T05:15:40.671Z,10.50
2023-05-05T05:18:07.407Z,9.02
2023-05-05T05:20:34.358Z,9.50
2023-05-05T05:23:02.348Z,8.73
2023-05-05T05:25:30.800Z,10.93
2023-05-05T05:28:09.022Z,7.25
2023-05-05T05:30:39.156Z,10.23
2023-05-05T05:33:07.541Z,9.10
2023-05-05T05:35:34.490Z,7.63
2023-05-05T05:38:01.346Z,9.18
2023-05-05T05:40:28.421Z,8.55
2023-05-05T05:42:55.408Z,7.55
2023-05-05T05:45:23.835Z,9.57
2023-05-05T05:47:51.050Z,9.50
2023-05-05T05:50:17.993Z,9.40
2023-05-05T05:52:45.057Z,12.68
2023-05-05T05:55:11.725Z,7.63
2023-05-05T05:57:39.392Z,9.93
2023-05-05T06:00:08.743Z,14.20
2023-05-05T06:02:38.595Z,9.57
2023-05-05T06:05:08.717Z,6.78
2023-05-05T06:07:35.522Z,8.70
2023-05-05T06:10:14.500Z,7.63
2023-05-05T06:12:49.442Z,6.43
2023-05-05T06:15:16.236Z,9.15
2023-05-05T06:17:43.125Z,6.60
2023-05-05T06:20:10.917Z,9.93
2023-05-05T06:22:37.597Z,8.77
2023-05-05T06:25:04.579Z,8.07
2023-05-05T06:27:31.280Z,9.27
2023-05-05T06:29:57.909Z,8.70
2023-05-05T06:32:24.646Z,8.55
2023-05-05T06:34:51.344Z,7.95
2023-05-05T06:37:18.072Z,8.75
2023-05-05T06:39:44.700Z,7.82
2023-05-05T06:42:11.381Z,8.27
2023-05-05T06:44:38.015Z,10.55
2023-05-05T06:47:04.803Z,7.95
2023-05-05T06:49:31.441Z,6.28
2023-05-05T06:51:58.114Z,8.05
2023-05-05T06:54:24.841Z,9.82
2023-05-05T06:56:51.487Z,12.45
2023-05-05T06:59:18.488Z,11.48
2023-05-05T07:01:45.225Z,14.17
2023-05-05T07:04:12.821Z,9.73
2023-05-05T07:06:39.610Z,11.57
2023-05-05T07:09:06.655Z,10.32
2023-05-05T07:11:33.411Z,7.23
2023-05-05T07:14:00.387Z,8.43
2023-05-05T07:16:27.413Z,7.10
2023-05-05T07:18:54.291Z,7.00
2023-05-05T07:21:20.947Z,9.07
2023-05-05T07:23:48.060Z,10.90
2023-05-05T07:26:15.226Z,14.70
2023-05-05T07:28:43.126Z,15.80
2023-05-05T07:31:09.897Z,15.32
2023-05-05T07:33:36.579Z,12.27
2023-05-05T07:36:03.547Z,11.48
2023-05-05T07:38:30.251Z,14.67
2023-05-05T07:40:56.892Z,8.07
2023-05-05T07:43:23.552Z,13.20
2023-05-05T07:45:50.312Z,10.18
2023-05-05T07:48:17.019Z,9.20
2023-05-05T07:50:43.711Z,11.85
2023-05-05T07:53:14.923Z,8.23
2023-05-05T07:55:42.271Z,7.68
2023-05-05T07:58:10.866Z,12.30
2023-05-05T08:00:38.225Z,10.30
2023-05-05T08:03:05.477Z,11.63
2023-05-05T08:05:32.653Z,12.80
2023-05-05T08:07:59.501Z,7.38
2023-05-05T08:10:26.228Z,6.67
2023-05-05T08:12:54.404Z,7.82
2023-05-05T08:15:21.606Z,6.72
2023-05-05T08:17:51.039Z,5.38
2023-05-05T08:20:19.779Z,4.00
2023-05-05T08:22:47.101Z,7.25
2023-05-05T08:25:14.406Z,5.32
2023-05-05T08:27:42.540Z,4.05
2023-05-05T08:30:09.917Z,5.07
2023-05-05T08:32:36.962Z,7.75
2023-05-05T08:35:06.811Z,7.95
2023-05-05T08:37:34.093Z,8.68
2023-05-05T08:40:00.794Z,6.35
2023-05-05T08:42:37.728Z,5.60
2023-05-05T08:45:08.291Z,4.05
2023-05-05T08:47:36.135Z,8.60
2023-05-05T08:50:05.681Z,4.70
2023-05-05T08:52:45.170Z,8.45
2023-05-05T08:55:28.109Z,7.28
2023-05-05T08:57:57.248Z,9.20
2023-05-05T09:00:26.538Z,8.43
2023-05-05T09:02:56.405Z,9.65
2023-05-05T09:05:23.728Z,6.05
2023-05-05T09:07:51.053Z,7.10
2023-05-05T09:10:18.097Z,6.07
2023-05-05T09:12:45.093Z,10.90
2023-05-05T09:15:13.951Z,4.00
2023-05-05T09:17:41.702Z,6.18
2023-05-05T09:25:04.567Z,4.00
2023-05-05T09:27:35.403Z,5.90
2023-05-05T09:30:03.573Z,7.35
2023-05-05T09:32:31.261Z,6.50
2023-05-05T09:35:01.464Z,9.25
2023-05-05T09:37:31.587Z,10.60
2023-05-05T09:40:03.048Z,11.32
2023-05-05T09:42:29.830Z,9.45
2023-05-05T09:44:59.660Z,8.82
2023-05-05T09:47:37.355Z,10.00
2023-05-05T09:50:06.053Z,12.85
2023-05-05T09:52:32.929Z,7.00
2023-05-05T09:54:59.697Z,15.27
2023-05-05T09:57:35.395Z,15.25
2023-05-05T10:00:04.277Z,15.32
2023-05-05T10:02:32.999Z,12.30
2023-05-05T10:05:13.336Z,11.70
2023-05-05T10:07:42.514Z,10.80
2023-05-05T10:10:14.727Z,9.77
2023-05-05T10:12:42.224Z,9.30
2023-05-05T10:15:10.785Z,11.07
2023-05-05T10:20:21.150Z,10.68
2023-05-05T10:22:53.184Z,13.93
2023-05-05T10:25:38.825Z,13.05
2023-05-05T10:28:08.038Z,9.90
2023-05-05T10:30:41.704Z,6.57
2023-05-05T10:33:34.101Z,9.77
2023-05-05T10:36:06.608Z,9.15
2023-05-05T10:38:34.280Z,9.80
2023-05-05T10:41:02.265Z,4.32
2023-05-05T10:43:31.412Z,4.28
2023-05-05T10:45:59.178Z,6.30
2023-05-05T10:51:38.640Z,7.78
2023-05-05T10:54:17.195Z,5.50
2023-05-05T10:56:44.015Z,3.35
2023-05-05T10:59:38.944Z,6.00
2023-05-05T11:02:28.049Z,7.00
2023-05-05T11:05:08.203Z,4.15
2023-05-05T11:07:35.536Z,5.30
2023-05-05T11:10:04.670Z,5.10
2023-05-05T11:12:33.112Z,5.93
2023-05-05T11:15:26.157Z,7.05
2023-05-05T11:17:54.261Z,5.25
2023-05-05T11:20:36.952Z,3.38
2023-05-05T11:23:21.651Z,4.30
2023-05-05T11:25:48.511Z,3.45
2023-05-05T11:28:17.176Z,4.72
2023-05-05T11:30:56.290Z,4.15
2023-05-05T11:33:28.354Z,6.55
2023-05-05T11:36:05.093Z,5.38
2023-05-05T11:38:39.018Z,6.00
2023-05-05T11:41:18.038Z,5.53
2023-05-05T11:43:44.833Z,5.05
2023-05-05T11:46:12.878Z,4.65
2023-05-05T11:48:47.371Z,2.55
2023-05-05T11:51:14.765Z,3.83
2023-05-05T11:53:48.794Z,4.40
2023-05-05T11:56:19.326Z,3.08
2023-05-05T11:58:47.725Z,3.60
2023-05-05T12:01:15.701Z,3.28
2023-05-05T12:03:45.387Z,2.83
2023-05-05T12:06:13.121Z,4.03
2023-05-05T12:08:40.963Z,3.72
2023-05-05T12:11:09.971Z,4.57
2023-05-05T12:13:36.870Z,4.30
2023-05-05T12:16:14.326Z,3.15
2023-05-05T12:18:41.902Z,2.70
2023-05-05T12:21:19.348Z,3.97
2023-05-05T12:23:46.483Z,3.92
2023-05-05T12:26:27.654Z,3.22
2023-05-05T12:28:55.399Z,5.47
2023-05-05T12:33:49.119Z,4.82
2023-05-05T12:36:16.461Z,5.00
2023-05-05T12:38:43.210Z,7.43
2023-05-05T12:41:09.964Z,5.35
2023-05-05T12:43:36.874Z,6.55
2023-05-05T12:46:08.800Z,6.33
2023-05-05T12:48:40.452Z,4.30
2023-05-05T12:51:21.359Z,5.78
2023-05-05T12:53:49.922Z,4.68
2023-05-05T12:56:29.581Z,5.25
2023-05-05T12:58:56.880Z,3.88
2023-05-05T13:01:23.607Z,6.63
2023-05-05T13:04:07.477Z,4.43
2023-05-05T13:06:34.449Z,8.45
2023-05-05T13:09:01.111Z,5.33
2023-05-05T13:11:27.834Z,3.25
2023-05-05T13:13:54.605Z,6.22
2023-05-05T13:16:21.335Z,2.45
2023-05-05T13:18:50.770Z,4.15
2023-05-05T13:21:17.606Z,2.53
2023-05-05T13:23:44.948Z,4.25
2023-05-05T13:26:13.510Z,5.68
2023-05-05T13:28:40.801Z,2.10
2023-05-05T13:31:07.785Z,2.88
2023-05-05T13:33:35.032Z,1.40
2023-05-05T13:36:02.947Z,2.50
2023-05-05T13:41:00.160Z,3.22
2023-05-05T13:43:26.833Z,4.83
2023-05-05T13:45:53.633Z,3.47
2023-05-05T13:48:20.839Z,3.45
2023-05-05T13:50:47.696Z,2.55
2023-05-05T13:53:15.088Z,1.50
2023-05-05T13:55:42.805Z,4.72
2023-05-05T14:00:39.901Z,2.85
2023-05-05T14:03:06.574Z,6.35
2023-05-05T14:05:34.022Z,2.03
2023-05-05T14:08:00.662Z,2.80
2023-05-05T14:10:29.826Z,4.60
2023-05-05T14:12:57.272Z,1.50
2023-05-05T14:15:24.034Z,1.27
2023-05-05T14:17:51.068Z,2.85
2023-05-05T14:20:17.907Z,1.73
2023-05-05T14:22:44.530Z,1.50
2023-05-05T14:25:11.286Z,2.67
2023-05-05T14:27:37.911Z,3.83
2023-05-05T14:30:05.182Z,2.10
2023-05-05T14:32:31.916Z,1.30
2023-05-05T14:34:58.561Z,3.85
2023-05-05T14:37:25.249Z,1.40
2023-05-05T14:39:51.915Z,1.30
2023-05-05T14:42:18.559Z,3.72
2023-05-05T14:44:45.483Z,1.55
2023-05-05T14:47:12.381Z,2.03
2023-05-05T14:49:39.019Z,3.25
2023-05-05T14:52:05.680Z,1.92
2023-05-05T14:54:32.513Z,3.33
2023-05-05T14:56:59.460Z,2.30
2023-05-05T14:59:27.595Z,3.53
2023-05-05T15:01:54.792Z,2.33
2023-05-05T15:04:21.614Z,3.63
2023-05-05T15:06:48.212Z,4.35
2023-05-05T15:09:14.998Z,3.60
2023-05-05T15:11:41.687Z,2.30
2023-05-05T15:14:08.493Z,4.28
2023-05-05T15:16:35.568Z,4.35
2023-05-05T15:19:02.429Z,3.50
2023-05-05T15:21:29.213Z,3.42
2023-05-05T15:23:56.056Z,3.38
2023-05-05T15:26:23.907Z,3.35
2023-05-05T15:28:52.493Z,4.82
2023-05-05T15:31:19.193Z,3.60
2023-05-05T15:33:48.470Z,2.45
2023-05-05T15:36:15.171Z,2.00
2023-05-05T15:38:45.145Z,2.20
2023-05-05T15:41:11.828Z,2.92
2023-05-05T15:43:38.506Z,2.80
2023-05-05T15:46:05.279Z,3.60
2023-05-05T15:48:31.955Z,2.13
2023-05-05T15:50:58.621Z,2.97
2023-05-05T15:53:26.752Z,2.97
2023-05-05T15:55:53.409Z,2.35
2023-05-05T15:58:20.084Z,5.30
2023-05-05T16:00:46.729Z,3.17
2023-05-05T16:03:13.463Z,2.43
2023-05-05T16:05:40.127Z,2.67
2023-05-05T16:08:09.730Z,1.63
2023-05-05T16:10:39.402Z,6.82
2023-05-05T16:13:06.278Z,3.42
2023-05-05T16:15:34.628Z,3.80
2023-05-05T16:18:01.402Z,2.88
2023-05-05T16:20:29.715Z,3.00
2023-05-05T16:22:57.336Z,3.72
2023-05-05T16:27:50.661Z,3.95
2023-05-05T16:30:17.392Z,2.90
2023-05-05T16:32:44.094Z,4.20
2023-05-05T16:35:12.134Z,4.80
2023-05-05T16:37:38.808Z,4.13
2023-05-05T16:40:06.720Z,2.67
2023-05-05T16:42:33.513Z,9.77
2023-05-05T16:45:00.312Z,5.53
2023-05-05T16:47:27.365Z,5.93
2023-05-05T16:49:54.063Z,2.65
2023-05-05T16:52:20.745Z,4.47
2023-05-05T16:54:49.276Z,7.65
2023-05-05T16:57:15.974Z,13.20
2023-05-05T16:59:42.620Z,8.07
2023-05-05T17:02:09.485Z,3.85
2023-05-05T17:04:36.133Z,4.57
2023-05-05T17:07:02.858Z,4.60
2023-05-05T17:09:29.478Z,5.85
2023-05-05T17:11:56.244Z,4.63
2023-05-05T17:14:24.368Z,4.43
2023-05-05T17:16:51.267Z,3.53
2023-05-05T17:19:17.966Z,4.10
2023-05-05T17:21:44.665Z,6.55
2023-05-05T17:24:11.440Z,14.65
2023-05-05T17:26:38.831Z,9.43
2023-05-05T17:29:05.477Z,5.57
2023-05-05T17:31:32.300Z,8.55
2023-05-05T17:33:58.988Z,4.45
2023-05-05T17:36:25.688Z,7.28
2023-05-05T17:38:52.326Z,4.35
2023-05-05T17:41:18.979Z,4.85
2023-05-05T17:43:45.740Z,7.57
2023-05-05T17:46:12.402Z,6.00
2023-05-05T17:48:39.225Z,4.80
2023-05-05T17:51:05.935Z,5.72
2023-05-05T17:53:32.674Z,5.10
2023-05-05T17:55:59.389Z,6.07
2023-05-05T17:58:26.099Z,5.40
2023-05-05T18:00:52.762Z,4.97
2023-05-05T18:03:19.613Z,6.68
2023-05-05T18:05:46.516Z,7.27
2023-05-05T18:08:13.221Z,4.97
2023-05-05T18:10:39.913Z,7.50
2023-05-05T18:13:06.609Z,4.13
2023-05-05T18:15:33.612Z,33.67
2023-05-05T18:18:01.183Z,23.00
2023-05-05T18:20:27.933Z,14.40
2023-05-05T18:22:54.660Z,13.50
2023-05-05T18:25:21.360Z,5.93
2023-05-05T18:27:48.160Z,5.05
2023-05-05T18:30:14.956Z,5.53
2023-05-05T18:32:41.614Z,7.47
2023-05-05T18:35:08.873Z,9.00
2023-05-05T18:37:35.796Z,7.68
2023-05-05T18:40:02.596Z,11.20
2023-05-05T18:42:29.279Z,14.52
2023-05-05T18:44:56.046Z,9.77
2023-05-05T18:47:23.590Z,8.95
2023-05-05T18:49:50.239Z,12.68
2023-05-05T18:52:17.037Z,8.85
2023-05-05T18:54:43.761Z,10.57
2023-05-05T18:57:10.416Z,8.23
2023-05-05T18:59:37.336Z,13.55
2023-05-05T19:02:04.147Z,10.53
2023-05-05T19:04:32.220Z,13.35
2023-05-05T19:06:59.509Z,15.57
2023-05-05T19:09:26.407Z,59.10
2023-05-05T19:11:53.283Z,46.95
2023-05-05T19:14:19.970Z,17.08
2023-05-05T19:16:46.968Z,14.90
2023-05-05T19:19:13.723Z,15.40
2023-05-05T19:21:40.400Z,12.02
2023-05-05T19:24:08.891Z,9.68
2023-05-05T19:26:35.796Z,9.93
2023-05-05T19:29:02.466Z,13.40
2023-05-05T19:31:30.962Z,15.60
2023-05-05T19:33:59.764Z,21.35
2023-05-05T19:36:27.720Z,20.27
2023-05-05T19:43:49.913Z,15.27
2023-05-05T19:46:17.278Z,10.57
2023-05-05T19:48:44.406Z,12.35
2023-05-05T19:51:11.435Z,10.23
2023-05-05T19:53:40.117Z,19.23
2023-05-05T19:56:06.843Z,15.38
2023-05-05T19:59:01.786Z,9.15
2023-05-05T20:01:28.953Z,11.80
2023-05-05T20:03:56.588Z,16.02
2023-05-05T20:06:23.694Z,15.32
2023-05-05T20:08:50.506Z,13.10
2023-05-05T20:11:17.651Z,12.63
2023-05-05T20:13:44.698Z,17.70
2023-05-05T20:16:12.174Z,15.48
2023-05-05T20:18:38.911Z,13.60
2023-05-05T20:21:06.247Z,10.95
2023-05-05T20:23:33.636Z,10.05
2023-05-05T20:26:00.603Z,11.73
2023-05-05T20:28:27.374Z,12.83
2023-05-05T20:30:54.065Z,9.10
2023-05-05T20:33:20.688Z,15.23
2023-05-05T20:35:47.450Z,18.35
2023-05-05T20:38:14.112Z,10.57
2023-05-05T20:40:41.522Z,13.80
2023-05-05T20:43:08.216Z,9.57
2023-05-05T20:45:35.024Z,10.07
2023-05-05T20:48:01.976Z,9.23
2023-05-05T20:50:28.764Z,8.60
2023-05-05T20:52:55.808Z,15.65
2023-05-05T20:55:22.606Z,20.00
2023-05-05T20:57:49.294Z,18.00
2023-05-05T21:00:16.168Z,14.95
2023-05-05T21:02:43.065Z,12.27
2023-05-05T21:05:10.056Z,14.00
2023-05-05T21:07:36.917Z,13.63
2023-05-05T21:10:04.879Z,15.70
2023-05-05T21:14:58.948Z,12.68
2023-05-05T21:17:26.767Z,9.35
2023-05-05T21:19:54.152Z,12.48
2023-05-05T21:22:21.360Z,12.98
2023-05-05T21:24:48.256Z,20.80
2023-05-05T21:27:15.214Z,33.10
2023-05-05T21:29:41.992Z,25.63
2023-05-05T21:32:10.520Z,15.18
2023-05-05T21:34:38.694Z,14.63
2023-05-05T21:37:06.502Z,20.42
2023-05-05T21:39:33.547Z,31.70
2023-05-05T21:42:00.821Z,12.57
2023-05-05T21:44:28.283Z,9.80
2023-05-05T21:46:55.683Z,9.55
2023-05-05T21:49:22.561Z,13.82
2023-05-05T21:51:50.240Z,14.18
2023-05-05T21:54:16.995Z,16.75
2023-05-05T21:56:43.776Z,11.57
2023-05-05T21:59:11.117Z,13.77
2023-05-05T22:01:37.859Z,15.35
2023-05-05T22:04:04.684Z,10.80
2023-05-05T22:06:32.478Z,15.02
2023-05-05T22:08:59.145Z,13.68
2023-05-05T22:11:26.099Z,18.63
2023-05-05T22:13:52.746Z,15.57
2023-05-05T22:16:19.527Z,11.68
2023-05-05T22:18:46.843Z,13.02
2023-05-05T22:21:13.810Z,13.45
2023-05-05T22:23:41.977Z,15.25
2023-05-05T22:26:09.804Z,15.00
2023-05-05T22:28:36.600Z,12.32
2023-05-05T22:31:03.606Z,14.45
2023-05-05T22:33:30.762Z,16.90
2023-05-05T22:35:57.549Z,18.63
2023-05-05T22:38:24.221Z,16.05
2023-05-05T22:40:50.905Z,16.65
2023-05-05T22:43:17.666Z,15.98
2023-05-05T22:45:44.542Z,13.80
2023-05-05T22:48:11.385Z,13.20
2023-05-05T22:50:38.203Z,13.48
2023-05-05T22:53:04.916Z,14.15
2023-05-05T22:55:31.608Z,11.98
2023-05-05T22:57:58.308Z,12.65
2023-05-05T23:00:25.193Z,12.80
2023-05-05T23:02:51.926Z,11.85
2023-05-05T23:05:18.721Z,16.92
2023-05-05T23:07:45.533Z,16.65
2023-05-05T23:10:12.187Z,17.88
2023-05-05T23:12:38.947Z,12.40
2023-05-05T23:15:06.228Z,13.18
2023-05-05T23:17:32.973Z,12.07
2023-05-05T23:19:59.660Z,13.32
2023-05-05T23:22:26.366Z,13.20
2023-05-05T23:24:53.274Z,15.27
2023-05-05T23:27:19.885Z,15.10
2023-05-05T23:29:46.513Z,12.30
2023-05-05T23:32:13.221Z,16.58
2023-05-05T23:34:39.890Z,13.95
2023-05-05T23:37:06.590Z,13.85
2023-05-05T23:39:34.543Z,12.93
2023-05-05T23:44:27.821Z,12.73
2023-05-05T23:46:54.600Z,15.02
2023-05-05T23:49:21.319Z,12.32
2023-05-05T23:51:47.963Z,10.90
2023-05-05T23:54:14.678Z,13.23
2023-05-05T23:56:41.316Z,13.52
2023-05-05T23:59:08.347Z,13.15
