createdAt,value
2018-01-29T00:00:31.596Z,0.00
2018-01-29T00:01:31.611Z,0.00
2018-01-29T00:02:31.651Z,0.00
2018-01-29T00:03:31.671Z,0.00
2018-01-29T00:04:31.684Z,0.00
2018-01-29T00:05:31.724Z,0.00
2018-01-29T00:06:31.733Z,0.00
2018-01-29T00:07:31.757Z,0.00
2018-01-29T00:08:31.782Z,0.00
2018-01-29T00:09:31.815Z,0.00
2018-01-29T00:10:31.835Z,0.00
2018-01-29T00:11:31.860Z,0.00
2018-01-29T00:12:31.879Z,0.00
2018-01-29T00:13:31.911Z,0.00
2018-01-29T00:14:31.929Z,0.00
2018-01-29T00:15:31.964Z,0.00
2018-01-29T00:16:31.982Z,0.00
2018-01-29T00:17:32.009Z,0.00
2018-01-29T00:18:32.027Z,0.00
2018-01-29T00:19:32.043Z,0.00
2018-01-29T00:20:32.074Z,0.00
2018-01-29T00:21:32.140Z,0.00
2018-01-29T00:22:32.120Z,0.00
2018-01-29T00:23:32.149Z,0.00
2018-01-29T00:24:32.170Z,0.00
2018-01-29T00:25:32.192Z,0.00
2018-01-29T00:26:32.220Z,0.00
2018-01-29T00:27:32.258Z,0.00
2018-01-29T00:28:32.272Z,0.00
2018-01-29T00:29:32.297Z,0.00
2018-01-29T00:30:32.314Z,0.00
2018-01-29T00:31:32.337Z,0.00
2018-01-29T00:32:32.366Z,0.00
2018-01-29T00:33:32.396Z,0.00
2018-01-29T00:34:32.410Z,0.00
2018-01-29T00:35:32.441Z,0.00
2018-01-29T00:36:32.469Z,0.00
2018-01-29T00:37:32.492Z,0.00
2018-01-29T00:38:32.517Z,0.00
2018-01-29T00:39:32.544Z,0.00
2018-01-29T00:40:32.596Z,0.00
2018-01-29T00:41:32.586Z,0.00
2018-01-29T00:42:32.621Z,0.00
2018-01-29T00:43:32.628Z,0.00
2018-01-29T00:44:32.653Z,0.00
2018-01-29T00:45:32.687Z,0.00
2018-01-29T00:46:32.703Z,0.00
2018-01-29T00:47:32.724Z,0.00
2018-01-29T00:48:32.751Z,0.00
2018-01-29T00:49:32.833Z,0.00
2018-01-29T00:50:32.808Z,0.00
2018-01-29T00:51:32.825Z,0.00
2018-01-29T00:52:32.854Z,0.00
2018-01-29T00:53:32.874Z,0.00
2018-01-29T00:54:32.904Z,0.00
2018-01-29T00:55:32.922Z,0.00
2018-01-29T00:56:32.955Z,0.00
2018-01-29T00:57:32.974Z,0.00
2018-01-29T00:58:32.992Z,0.00
2018-01-29T00:59:33.015Z,0.00
2018-01-29T01:00:33.042Z,0.00
2018-01-29T01:01:33.065Z,0.00
2018-01-29T01:02:33.090Z,0.00
2018-01-29T01:03:33.135Z,0.00
2018-01-29T01:04:33.144Z,0.00
2018-01-29T01:05:33.166Z,0.00
2018-01-29T01:06:33.183Z,0.00
2018-01-29T01:07:33.218Z,0.00
2018-01-29T01:08:33.279Z,0.00
2018-01-29T01:09:33.267Z,0.00
2018-01-29T01:10:33.288Z,0.00
2018-01-29T01:11:33.308Z,0.00
2018-01-29T01:12:33.333Z,0.00
2018-01-29T01:13:33.356Z,0.00
2018-01-29T01:14:33.384Z,0.00
2018-01-29T01:15:33.406Z,0.00
2018-01-29T01:16:33.434Z,0.00
2018-01-29T01:17:33.452Z,0.00
2018-01-29T01:18:33.489Z,0.00
2018-01-29T01:19:33.507Z,0.00
2018-01-29T01:20:33.529Z,0.00
2018-01-29T01:21:33.572Z,0.00
2018-01-29T01:22:33.583Z,0.00
2018-01-29T01:23:33.605Z,0.00
2018-01-29T01:24:33.629Z,0.00
2018-01-29T01:25:33.648Z,0.00
2018-01-29T01:26:33.674Z,0.00
2018-01-29T01:27:33.699Z,0.00
2018-01-29T01:28:33.718Z,0.00
2018-01-29T01:29:33.747Z,0.00
2018-01-29T01:30:33.779Z,0.00
2018-01-29T01:31:33.795Z,0.00
2018-01-29T01:32:33.818Z,0.00
2018-01-29T01:33:33.845Z,0.00
2018-01-29T01:34:33.878Z,0.00
2018-01-29T01:35:33.892Z,0.00
2018-01-29T01:36:33.924Z,0.00
2018-01-29T01:37:33.955Z,0.00
2018-01-29T01:38:33.964Z,0.00
2018-01-29T01:39:33.989Z,0.00
2018-01-29T01:40:34.023Z,0.00
2018-01-29T01:41:34.034Z,0.00
2018-01-29T01:42:34.066Z,0.00
2018-01-29T01:43:34.098Z,0.00
2018-01-29T01:44:34.118Z,0.00
2018-01-29T01:45:34.138Z,0.00
2018-01-29T01:46:34.954Z,0.00
2018-01-29T01:47:34.184Z,0.00
2018-01-29T01:48:34.214Z,0.00
2018-01-29T01:49:34.232Z,0.00
2018-01-29T01:50:34.254Z,0.00
2018-01-29T01:51:34.281Z,0.00
2018-01-29T01:52:34.312Z,0.00
2018-01-29T01:53:34.330Z,0.00
2018-01-29T01:54:34.357Z,0.00
2018-01-29T01:55:34.380Z,0.00
2018-01-29T01:56:34.402Z,0.00
2018-01-29T01:57:34.478Z,0.00
2018-01-29T01:58:34.458Z,0.00
2018-01-29T01:59:34.496Z,0.00
2018-01-29T02:00:34.502Z,0.00
2018-01-29T02:01:34.525Z,0.00
2018-01-29T02:02:34.563Z,0.00
2018-01-29T02:03:34.579Z,0.00
2018-01-29T02:04:34.602Z,0.00
2018-01-29T02:05:34.624Z,0.00
2018-01-29T02:06:34.698Z,0.00
2018-01-29T02:07:34.680Z,0.00
2018-01-29T02:08:34.705Z,0.00
2018-01-29T02:09:34.725Z,0.00
2018-01-29T02:10:34.783Z,0.00
2018-01-29T02:11:34.772Z,0.00
2018-01-29T02:12:34.799Z,0.00
2018-01-29T02:13:34.827Z,0.00
2018-01-29T02:14:34.857Z,0.00
2018-01-29T02:15:34.881Z,0.00
2018-01-29T02:16:34.899Z,0.00
2018-01-29T02:17:34.917Z,0.00
2018-01-29T02:18:34.940Z,0.00
2018-01-29T02:19:34.972Z,0.00
2018-01-29T02:20:35.003Z,0.00
2018-01-29T02:21:35.014Z,0.00
2018-01-29T02:22:35.039Z,0.00
2018-01-29T02:23:35.078Z,0.00
2018-01-29T02:24:35.087Z,0.00
2018-01-29T02:25:35.115Z,0.00
2018-01-29T02:26:35.142Z,0.00
2018-01-29T02:27:35.161Z,0.00
2018-01-29T02:28:35.190Z,0.00
2018-01-29T02:29:35.220Z,0.00
2018-01-29T02:30:35.240Z,0.00
2018-01-29T02:31:35.263Z,0.00
2018-01-29T02:32:35.287Z,0.00
2018-01-29T02:33:35.315Z,0.00
2018-01-29T02:34:35.339Z,0.00
2018-01-29T02:35:35.367Z,0.00
2018-01-29T02:36:35.381Z,0.00
2018-01-29T02:37:35.409Z,0.00
2018-01-29T02:38:35.428Z,0.00
2018-01-29T02:39:35.465Z,0.00
2018-01-29T02:40:35.478Z,0.00
2018-01-29T02:41:35.513Z,0.00
2018-01-29T02:42:35.532Z,0.00
2018-01-29T02:43:35.554Z,0.00
2018-01-29T02:44:35.599Z,0.00
2018-01-29T02:45:35.606Z,0.00
2018-01-29T02:46:35.625Z,0.00
2018-01-29T02:47:35.658Z,0.00
2018-01-29T02:48:35.673Z,0.00
2018-01-29T02:49:35.711Z,0.00
2018-01-29T02:50:35.747Z,0.00
2018-01-29T02:51:35.761Z,0.00
2018-01-29T02:52:35.782Z,0.00
2018-01-29T02:53:35.808Z,0.00
2018-01-29T02:54:35.824Z,0.00
2018-01-29T02:55:35.864Z,0.00
2018-01-29T02:56:35.875Z,0.00
2018-01-29T02:57:35.903Z,0.00
2018-01-29T02:58:35.921Z,0.00
2018-01-29T02:59:35.953Z,0.00
2018-01-29T03:00:35.971Z,0.00
2018-01-29T03:01:36.001Z,0.00
2018-01-29T03:02:36.073Z,0.00
2018-01-29T03:03:36.964Z,0.00
2018-01-29T03:04:36.073Z,0.00
2018-01-29T03:05:36.181Z,0.00
2018-01-29T03:06:36.122Z,0.00
2018-01-29T03:07:36.151Z,0.00
2018-01-29T03:08:36.164Z,0.00
2018-01-29T03:09:36.198Z,0.00
2018-01-29T03:10:36.227Z,0.00
2018-01-29T03:11:36.242Z,0.00
2018-01-29T03:12:36.271Z,0.00
2018-01-29T03:13:36.293Z,0.00
2018-01-29T03:14:36.320Z,0.00
2018-01-29T03:15:36.338Z,0.00
2018-01-29T03:16:36.365Z,0.00
2018-01-29T03:17:36.386Z,0.00
2018-01-29T03:18:36.419Z,0.00
2018-01-29T03:19:36.447Z,0.00
2018-01-29T03:20:36.463Z,0.00
2018-01-29T03:21:36.485Z,0.00
2018-01-29T03:22:36.511Z,0.00
2018-01-29T03:23:36.538Z,0.00
2018-01-29T03:24:36.560Z,0.00
2018-01-29T03:25:36.581Z,0.00
2018-01-29T03:26:36.606Z,0.00
2018-01-29T03:27:36.640Z,0.00
2018-01-29T03:28:36.659Z,0.00
2018-01-29T03:29:36.685Z,0.00
2018-01-29T03:30:36.706Z,0.00
2018-01-29T03:31:36.732Z,0.00
2018-01-29T03:32:36.768Z,0.00
2018-01-29T03:33:36.785Z,0.00
2018-01-29T03:34:36.815Z,0.00
2018-01-29T03:35:36.827Z,0.00
2018-01-29T03:36:36.874Z,0.00
2018-01-29T03:37:36.877Z,0.00
2018-01-29T03:38:36.911Z,0.00
2018-01-29T03:39:36.927Z,0.00
2018-01-29T03:40:36.963Z,0.00
2018-01-29T03:41:36.976Z,0.00
2018-01-29T03:42:37.012Z,0.00
2018-01-29T03:43:37.027Z,0.00
2018-01-29T03:44:37.057Z,0.00
2018-01-29T03:45:37.076Z,0.00
2018-01-29T03:46:37.105Z,0.00
2018-01-29T03:47:37.123Z,0.00
2018-01-29T03:48:37.159Z,0.00
2018-01-29T03:49:37.173Z,0.00
2018-01-29T03:50:37.207Z,0.00
2018-01-29T03:51:37.252Z,0.00
2018-01-29T03:52:37.249Z,0.00
2018-01-29T03:53:37.272Z,0.00
2018-01-29T03:54:37.302Z,0.00
2018-01-29T03:55:37.329Z,0.00
2018-01-29T03:56:37.352Z,0.00
2018-01-29T03:57:37.377Z,0.00
2018-01-29T03:58:37.396Z,0.00
2018-01-29T03:59:37.440Z,0.00
2018-01-29T04:00:37.445Z,0.00
2018-01-29T04:01:37.473Z,0.00
2018-01-29T04:02:37.499Z,0.00
2018-01-29T04:03:37.517Z,0.00
2018-01-29T04:04:37.543Z,0.00
2018-01-29T04:05:37.580Z,0.00
2018-01-29T04:06:37.595Z,0.00
2018-01-29T04:07:37.613Z,0.00
2018-01-29T04:08:37.639Z,0.00
2018-01-29T04:09:37.667Z,0.00
2018-01-29T04:10:37.688Z,0.00
2018-01-29T04:11:37.728Z,0.00
2018-01-29T04:12:37.740Z,0.00
2018-01-29T04:13:37.778Z,0.00
2018-01-29T04:14:37.790Z,0.00
2018-01-29T04:15:37.814Z,0.00
2018-01-29T04:16:37.837Z,0.00
2018-01-29T04:17:37.871Z,0.00
2018-01-29T04:18:37.886Z,0.00
2018-01-29T04:19:37.922Z,0.00
2018-01-29T04:20:37.938Z,0.00
2018-01-29T04:21:37.966Z,0.00
2018-01-29T04:22:38.471Z,0.00
2018-01-29T04:23:38.020Z,0.00
2018-01-29T04:24:38.073Z,0.00
2018-01-29T04:25:38.066Z,0.00
2018-01-29T04:26:38.092Z,0.00
2018-01-29T04:27:38.112Z,0.00
2018-01-29T04:28:38.132Z,0.00
2018-01-29T04:29:38.170Z,0.00
2018-01-29T04:30:38.185Z,0.00
2018-01-29T04:31:38.209Z,0.00
2018-01-29T04:32:38.246Z,0.00
2018-01-29T04:33:38.288Z,0.00
2018-01-29T04:34:38.278Z,0.00
2018-01-29T04:35:38.309Z,0.00
2018-01-29T04:36:38.328Z,0.00
2018-01-29T04:37:38.388Z,0.00
2018-01-29T04:38:38.399Z,0.00
2018-01-29T04:39:38.403Z,0.00
2018-01-29T04:40:38.456Z,0.00
2018-01-29T04:41:38.457Z,0.00
2018-01-29T04:42:38.475Z,0.00
2018-01-29T04:43:38.503Z,0.00
2018-01-29T04:44:38.523Z,0.00
2018-01-29T04:45:38.549Z,0.00
2018-01-29T04:46:38.594Z,0.00
2018-01-29T04:47:38.604Z,0.00
2018-01-29T04:48:38.636Z,0.00
2018-01-29T04:49:38.653Z,0.00
2018-01-29T04:50:38.679Z,0.00
2018-01-29T04:51:38.696Z,0.00
2018-01-29T04:52:38.727Z,0.00
2018-01-29T04:53:38.753Z,0.00
2018-01-29T04:54:38.781Z,0.00
2018-01-29T04:55:38.797Z,0.00
2018-01-29T04:56:38.824Z,0.00
2018-01-29T04:57:38.856Z,0.00
2018-01-29T04:58:38.888Z,0.00
2018-01-29T04:59:38.896Z,0.00
2018-01-29T05:00:38.928Z,0.00
2018-01-29T05:01:38.955Z,0.00
2018-01-29T05:02:38.979Z,0.00
2018-01-29T05:03:39.006Z,0.00
2018-01-29T05:04:39.025Z,0.00
2018-01-29T05:05:39.047Z,0.00
2018-01-29T05:06:39.082Z,0.00
2018-01-29T05:07:39.101Z,0.00
2018-01-29T05:08:39.122Z,0.00
2018-01-29T05:09:39.143Z,0.00
2018-01-29T05:10:39.170Z,0.00
2018-01-29T05:11:39.192Z,0.00
2018-01-29T05:12:39.270Z,0.00
2018-01-29T05:13:39.247Z,0.00
2018-01-29T05:14:39.270Z,0.00
2018-01-29T05:15:39.309Z,0.00
2018-01-29T05:16:39.317Z,0.00
2018-01-29T05:17:39.347Z,0.00
2018-01-29T05:18:39.363Z,0.00
2018-01-29T05:19:39.387Z,0.00
2018-01-29T05:20:39.416Z,0.00
2018-01-29T05:21:39.451Z,0.00
2018-01-29T05:22:39.464Z,0.00
2018-01-29T05:23:39.502Z,0.00
2018-01-29T05:24:39.559Z,0.00
2018-01-29T05:25:39.538Z,0.00
2018-01-29T05:26:39.565Z,0.00
2018-01-29T05:27:39.595Z,0.00
2018-01-29T05:28:39.616Z,0.00
2018-01-29T05:29:39.647Z,0.00
2018-01-29T05:30:39.671Z,0.00
2018-01-29T05:31:39.683Z,0.00
2018-01-29T05:32:39.717Z,0.00
2018-01-29T05:33:39.741Z,0.00
2018-01-29T05:34:39.763Z,0.00
2018-01-29T05:35:39.792Z,0.00
2018-01-29T05:36:39.815Z,0.00
2018-01-29T05:37:39.834Z,0.00
2018-01-29T05:38:39.863Z,0.00
2018-01-29T05:39:39.886Z,0.00
2018-01-29T05:40:39.911Z,0.00
2018-01-29T05:41:39.943Z,0.00
2018-01-29T05:42:39.961Z,0.00
2018-01-29T05:43:39.992Z,0.00
2018-01-29T05:44:40.008Z,0.00
2018-01-29T05:45:40.051Z,0.00
2018-01-29T05:46:40.059Z,0.00
2018-01-29T05:47:40.087Z,0.00
2018-01-29T05:48:40.112Z,0.00
2018-01-29T05:49:40.134Z,0.00
2018-01-29T05:50:40.162Z,0.00
2018-01-29T05:51:40.180Z,0.00
2018-01-29T05:52:40.213Z,0.00
2018-01-29T05:53:40.233Z,0.00
2018-01-29T05:54:40.282Z,0.00
2018-01-29T05:55:40.277Z,0.00
2018-01-29T05:56:40.314Z,0.00
2018-01-29T05:57:40.366Z,0.00
2018-01-29T05:58:40.394Z,0.00
2018-01-29T05:59:40.387Z,0.00
2018-01-29T06:00:40.414Z,0.00
2018-01-29T06:01:40.577Z,0.00
2018-01-29T06:02:40.457Z,0.00
2018-01-29T06:03:40.632Z,0.00
2018-01-29T06:04:40.503Z,0.00
2018-01-29T06:05:41.487Z,0.00
2018-01-29T06:06:40.552Z,0.00
2018-01-29T06:07:40.571Z,0.00
2018-01-29T06:08:40.609Z,0.00
2018-01-29T06:09:40.624Z,0.00
2018-01-29T06:10:40.650Z,0.00
2018-01-29T06:11:40.680Z,0.00
2018-01-29T06:12:40.701Z,0.00
2018-01-29T06:13:40.724Z,0.00
2018-01-29T06:14:40.800Z,0.00
2018-01-29T06:15:40.774Z,0.00
2018-01-29T06:16:40.807Z,0.00
2018-01-29T06:17:40.825Z,0.00
2018-01-29T06:18:40.853Z,0.00
2018-01-29T06:19:40.879Z,0.00
2018-01-29T06:20:40.917Z,0.00
2018-01-29T06:21:40.918Z,0.00
2018-01-29T06:22:40.969Z,0.00
2018-01-29T06:23:40.972Z,0.00
2018-01-29T06:24:40.998Z,0.00
2018-01-29T06:25:41.017Z,0.00
2018-01-29T06:26:41.054Z,0.00
2018-01-29T06:27:41.067Z,0.00
2018-01-29T06:28:41.101Z,0.00
2018-01-29T06:29:41.124Z,0.00
2018-01-29T06:30:41.147Z,0.00
2018-01-29T06:31:41.169Z,0.00
2018-01-29T06:32:41.188Z,0.00
2018-01-29T06:33:41.252Z,0.00
2018-01-29T06:34:41.244Z,0.00
2018-01-29T06:35:41.259Z,0.00
2018-01-29T06:36:41.288Z,0.00
2018-01-29T06:37:41.326Z,0.00
2018-01-29T06:38:41.340Z,0.00
2018-01-29T06:39:41.364Z,0.00
2018-01-29T06:40:41.388Z,0.00
2018-01-29T06:41:41.426Z,0.00
2018-01-29T06:42:41.446Z,0.00
2018-01-29T06:43:41.465Z,0.00
2018-01-29T06:44:41.485Z,0.00
2018-01-29T06:45:41.510Z,0.00
2018-01-29T06:46:41.553Z,0.00
2018-01-29T06:47:41.559Z,0.00
2018-01-29T06:48:41.584Z,0.00
2018-01-29T06:49:41.615Z,0.00
2018-01-29T06:50:41.636Z,0.00
2018-01-29T06:51:41.671Z,0.00
2018-01-29T06:52:41.686Z,0.00
2018-01-29T06:53:41.709Z,0.00
2018-01-29T06:54:41.732Z,0.00
2018-01-29T06:55:41.757Z,0.00
2018-01-29T06:56:41.784Z,0.00
2018-01-29T06:57:41.819Z,0.00
2018-01-29T06:58:41.833Z,0.00
2018-01-29T06:59:41.863Z,0.00
2018-01-29T07:00:41.901Z,0.00
2018-01-29T07:01:41.908Z,0.00
2018-01-29T07:02:41.937Z,0.00
2018-01-29T07:03:41.957Z,0.00
2018-01-29T07:04:41.979Z,0.00
2018-01-29T07:05:42.009Z,0.00
2018-01-29T07:06:42.037Z,0.00
2018-01-29T07:07:42.062Z,0.00
2018-01-29T07:08:42.082Z,0.00
2018-01-29T07:09:42.107Z,0.00
2018-01-29T07:10:42.125Z,0.00
2018-01-29T07:11:42.220Z,0.00
2018-01-29T07:12:42.195Z,0.00
2018-01-29T07:13:42.204Z,0.00
2018-01-29T07:14:42.227Z,0.00
2018-01-29T07:15:42.265Z,0.00
2018-01-29T07:16:42.278Z,0.00
2018-01-29T07:17:42.300Z,0.00
2018-01-29T07:18:42.339Z,0.00
2018-01-29T07:19:42.348Z,0.00
2018-01-29T07:20:42.375Z,5.63
2018-01-29T07:21:42.406Z,0.00
2018-01-29T07:22:42.439Z,0.00
2018-01-29T07:23:42.446Z,0.00
2018-01-29T07:24:42.482Z,5.63
2018-01-29T07:25:42.495Z,5.63
2018-01-29T07:26:42.530Z,5.63
2018-01-29T07:27:42.550Z,5.63
2018-01-29T07:28:42.582Z,5.63
2018-01-29T07:29:42.643Z,5.63
2018-01-29T07:30:42.624Z,5.63
2018-01-29T07:31:42.643Z,5.63
2018-01-29T07:32:42.675Z,5.63
2018-01-29T07:33:42.704Z,5.63
2018-01-29T07:34:42.727Z,5.63
2018-01-29T07:35:42.758Z,5.63
2018-01-29T07:36:42.771Z,5.63
2018-01-29T07:37:42.801Z,5.63
2018-01-29T07:38:42.823Z,5.63
2018-01-29T07:39:42.847Z,11.25
2018-01-29T07:40:42.873Z,11.25
2018-01-29T07:41:42.905Z,11.25
2018-01-29T07:42:42.928Z,11.25
2018-01-29T07:43:42.953Z,11.25
2018-01-29T07:44:42.977Z,11.25
2018-01-29T07:45:43.003Z,11.25
2018-01-29T07:46:43.018Z,11.25
2018-01-29T07:47:43.061Z,11.25
2018-01-29T07:48:43.065Z,11.25
2018-01-29T07:49:43.093Z,11.25
2018-01-29T07:50:43.119Z,11.25
2018-01-29T07:51:43.141Z,11.25
2018-01-29T07:52:43.168Z,11.25
2018-01-29T07:53:43.192Z,11.25
2018-01-29T07:54:43.220Z,16.88
2018-01-29T07:55:43.241Z,11.25
2018-01-29T07:56:43.267Z,16.88
2018-01-29T07:57:43.289Z,16.88
2018-01-29T07:58:43.316Z,11.25
2018-01-29T07:59:43.341Z,16.88
2018-01-29T08:00:43.373Z,11.25
2018-01-29T08:01:43.397Z,11.25
2018-01-29T08:02:43.420Z,16.88
2018-01-29T08:03:43.444Z,16.88
2018-01-29T08:04:43.476Z,11.25
2018-01-29T08:05:43.491Z,16.88
2018-01-29T08:06:43.520Z,16.88
2018-01-29T08:07:43.542Z,16.88
2018-01-29T08:08:43.564Z,16.88
2018-01-29T08:09:43.592Z,16.88
2018-01-29T08:10:43.627Z,16.88
2018-01-29T08:11:43.650Z,22.50
2018-01-29T08:12:43.669Z,22.50
2018-01-29T08:13:43.697Z,22.50
2018-01-29T08:14:43.713Z,22.50
2018-01-29T08:15:43.737Z,22.50
2018-01-29T08:16:43.770Z,22.50
2018-01-29T08:17:43.788Z,22.50
2018-01-29T08:18:43.814Z,22.50
2018-01-29T08:19:43.848Z,22.50
2018-01-29T08:20:43.862Z,28.13
2018-01-29T08:21:43.889Z,28.13
2018-01-29T08:22:43.909Z,28.13
2018-01-29T08:23:43.940Z,33.75
2018-01-29T08:24:43.962Z,33.75
2018-01-29T08:25:44.000Z,39.38
2018-01-29T08:26:44.011Z,39.38
2018-01-29T08:27:44.046Z,28.13
2018-01-29T08:28:44.133Z,28.13
2018-01-29T08:29:44.134Z,28.13
2018-01-29T08:30:44.121Z,33.75
2018-01-29T08:31:44.141Z,28.13
2018-01-29T08:32:44.178Z,28.13
2018-01-29T08:33:44.194Z,33.75
2018-01-29T08:34:44.212Z,33.75
2018-01-29T08:35:44.291Z,33.75
2018-01-29T08:36:44.260Z,28.13
2018-01-29T08:37:44.283Z,28.13
2018-01-29T08:38:44.311Z,28.13
2018-01-29T08:39:45.013Z,22.50
2018-01-29T08:40:44.371Z,33.75
2018-01-29T08:41:44.386Z,33.75
2018-01-29T08:42:44.418Z,22.50
2018-01-29T08:43:44.442Z,33.75
2018-01-29T08:44:44.469Z,39.38
2018-01-29T08:45:44.488Z,28.13
2018-01-29T08:46:44.513Z,28.13
2018-01-29T08:47:44.533Z,28.13
2018-01-29T08:48:44.559Z,22.50
2018-01-29T08:49:44.586Z,16.88
2018-01-29T08:50:44.613Z,22.50
2018-01-29T08:51:44.635Z,28.13
2018-01-29T08:52:44.664Z,28.13
2018-01-29T08:53:44.689Z,33.75
2018-01-29T08:54:44.719Z,28.13
2018-01-29T08:55:44.740Z,22.50
2018-01-29T08:56:44.760Z,28.13
2018-01-29T08:57:44.782Z,39.38
2018-01-29T08:58:44.808Z,22.50
2018-01-29T08:59:44.834Z,16.88
2018-01-29T09:00:44.866Z,22.50
2018-01-29T09:01:44.891Z,28.13
2018-01-29T09:02:44.909Z,22.50
2018-01-29T09:03:44.936Z,28.13
2018-01-29T09:04:44.954Z,22.50
2018-01-29T09:05:44.987Z,28.13
2018-01-29T09:06:45.007Z,39.38
2018-01-29T09:07:45.041Z,28.13
2018-01-29T09:08:45.064Z,33.75
2018-01-29T09:09:45.086Z,33.75
2018-01-29T09:10:45.113Z,50.63
2018-01-29T09:11:45.134Z,45.00
2018-01-29T09:12:45.153Z,39.38
2018-01-29T09:13:45.189Z,50.63
2018-01-29T09:14:45.216Z,45.00
2018-01-29T09:15:45.239Z,56.25
2018-01-29T09:16:45.263Z,45.00
2018-01-29T09:17:45.283Z,50.63
2018-01-29T09:18:45.315Z,50.63
2018-01-29T09:19:45.339Z,56.25
2018-01-29T09:20:45.358Z,45.00
2018-01-29T09:21:45.382Z,50.63
2018-01-29T09:22:45.408Z,56.25
2018-01-29T09:23:45.428Z,45.00
2018-01-29T09:24:45.459Z,39.38
2018-01-29T09:25:45.529Z,28.13
2018-01-29T09:26:45.507Z,33.75
2018-01-29T09:27:45.532Z,33.75
2018-01-29T09:28:45.566Z,33.75
2018-01-29T09:29:45.583Z,28.13
2018-01-29T09:30:45.611Z,28.13
2018-01-29T09:31:45.636Z,28.13
2018-01-29T09:32:45.662Z,28.13
2018-01-29T09:33:45.679Z,33.75
2018-01-29T09:34:45.710Z,33.75
2018-01-29T09:35:45.734Z,28.13
2018-01-29T09:36:45.766Z,33.75
2018-01-29T09:37:45.782Z,28.13
2018-01-29T09:38:45.807Z,28.13
2018-01-29T09:39:45.842Z,28.13
2018-01-29T09:40:45.854Z,33.75
2018-01-29T09:41:45.888Z,33.75
2018-01-29T09:42:45.907Z,33.75
2018-01-29T09:43:45.942Z,33.75
2018-01-29T09:44:45.957Z,33.75
2018-01-29T09:45:45.982Z,39.38
2018-01-29T09:46:46.005Z,45.00
2018-01-29T09:47:46.051Z,45.00
2018-01-29T09:48:46.054Z,33.75
2018-01-29T09:49:46.087Z,33.75
2018-01-29T09:50:46.111Z,33.75
2018-01-29T09:51:46.132Z,33.75
2018-01-29T09:52:46.155Z,33.75
2018-01-29T09:53:46.183Z,39.38
2018-01-29T09:54:46.208Z,33.75
2018-01-29T09:55:46.240Z,33.75
2018-01-29T09:56:46.259Z,33.75
2018-01-29T09:57:46.277Z,33.75
2018-01-29T09:58:46.410Z,39.38
2018-01-29T09:59:46.329Z,33.75
2018-01-29T10:00:46.357Z,28.13
2018-01-29T10:01:46.379Z,28.13
2018-01-29T10:02:46.412Z,28.13
2018-01-29T10:03:46.437Z,28.13
2018-01-29T10:04:46.451Z,28.13
2018-01-29T10:05:46.480Z,22.50
2018-01-29T10:06:46.503Z,28.13
2018-01-29T10:07:46.526Z,33.75
2018-01-29T10:08:46.603Z,33.75
2018-01-29T10:09:46.691Z,50.63
2018-01-29T10:10:46.611Z,45.00
2018-01-29T10:11:46.637Z,28.13
2018-01-29T10:12:46.661Z,28.13
2018-01-29T10:13:46.677Z,33.75
2018-01-29T10:14:46.701Z,39.38
2018-01-29T10:15:46.734Z,39.38
2018-01-29T10:16:46.768Z,45.00
2018-01-29T10:17:46.784Z,50.63
2018-01-29T10:18:46.862Z,56.25
2018-01-29T10:19:46.833Z,50.63
2018-01-29T10:20:46.925Z,45.00
2018-01-29T10:21:46.880Z,39.38
2018-01-29T10:22:46.935Z,45.00
2018-01-29T10:23:46.930Z,45.00
2018-01-29T10:24:46.951Z,50.63
2018-01-29T10:25:46.986Z,56.25
2018-01-29T10:26:47.009Z,73.13
2018-01-29T10:27:47.028Z,78.75
2018-01-29T10:28:47.054Z,78.75
2018-01-29T10:29:47.082Z,67.50
2018-01-29T10:30:47.104Z,50.63
2018-01-29T10:31:47.134Z,45.00
2018-01-29T10:32:47.156Z,39.38
2018-01-29T10:33:47.189Z,39.38
2018-01-29T10:34:47.214Z,33.75
2018-01-29T10:35:47.225Z,28.13
2018-01-29T10:36:47.264Z,28.13
2018-01-29T10:37:47.281Z,33.75
2018-01-29T10:38:47.302Z,33.75
2018-01-29T10:39:47.330Z,33.75
2018-01-29T10:40:47.391Z,28.13
2018-01-29T10:41:47.378Z,28.13
2018-01-29T10:42:47.403Z,33.75
2018-01-29T10:43:47.430Z,33.75
2018-01-29T10:44:47.452Z,39.38
2018-01-29T10:45:47.481Z,33.75
2018-01-29T10:46:47.504Z,28.13
2018-01-29T10:47:47.529Z,28.13
2018-01-29T10:48:47.566Z,22.50
2018-01-29T10:49:47.580Z,22.50
2018-01-29T10:50:47.610Z,22.50
2018-01-29T10:51:47.629Z,28.13
2018-01-29T10:52:47.656Z,33.75
2018-01-29T10:53:47.683Z,45.00
2018-01-29T10:54:47.708Z,39.38
2018-01-29T10:55:47.727Z,33.75
2018-01-29T10:56:47.757Z,33.75
2018-01-29T10:57:47.787Z,28.13
2018-01-29T10:58:47.807Z,28.13
2018-01-29T10:59:47.833Z,22.50
2018-01-29T11:00:47.859Z,33.75
2018-01-29T11:01:47.897Z,28.13
2018-01-29T11:02:47.904Z,28.13
2018-01-29T11:03:47.932Z,28.13
2018-01-29T11:04:47.964Z,28.13
2018-01-29T11:05:47.986Z,28.13
2018-01-29T11:06:48.007Z,28.13
2018-01-29T11:07:48.051Z,33.75
2018-01-29T11:08:48.060Z,28.13
2018-01-29T11:09:48.083Z,22.50
2018-01-29T11:10:48.108Z,22.50
2018-01-29T11:11:48.133Z,28.13
2018-01-29T11:12:48.177Z,39.38
2018-01-29T11:13:48.186Z,33.75
2018-01-29T11:14:48.224Z,28.13
2018-01-29T11:15:48.315Z,28.13
2018-01-29T11:16:48.256Z,22.50
2018-01-29T11:17:48.288Z,28.13
2018-01-29T11:18:48.319Z,28.13
2018-01-29T11:19:48.343Z,28.13
2018-01-29T11:20:48.364Z,28.13
2018-01-29T11:21:48.382Z,22.50
2018-01-29T11:22:48.422Z,28.13
2018-01-29T11:23:48.431Z,33.75
2018-01-29T11:24:48.468Z,28.13
2018-01-29T11:25:48.483Z,22.50
2018-01-29T11:26:48.525Z,28.13
2018-01-29T11:27:48.531Z,28.13
2018-01-29T11:28:48.562Z,22.50
2018-01-29T11:29:48.586Z,33.75
2018-01-29T11:30:48.612Z,22.50
2018-01-29T11:31:48.636Z,22.50
2018-01-29T11:32:48.663Z,22.50
2018-01-29T11:33:48.686Z,22.50
2018-01-29T11:34:48.711Z,22.50
2018-01-29T11:35:48.730Z,22.50
2018-01-29T11:36:48.757Z,22.50
2018-01-29T11:37:48.902Z,28.13
2018-01-29T11:38:48.815Z,28.13
2018-01-29T11:39:48.848Z,28.13
2018-01-29T11:40:48.864Z,28.13
2018-01-29T11:41:48.882Z,39.38
2018-01-29T11:42:48.913Z,39.38
2018-01-29T11:43:48.935Z,45.00
2018-01-29T11:44:48.962Z,56.25
2018-01-29T11:45:48.994Z,50.63
2018-01-29T11:46:49.013Z,56.25
2018-01-29T11:47:49.039Z,50.63
2018-01-29T11:48:49.059Z,45.00
2018-01-29T11:49:49.096Z,50.63
2018-01-29T11:50:49.109Z,45.00
2018-01-29T11:51:49.135Z,39.38
2018-01-29T11:52:49.161Z,33.75
2018-01-29T11:53:49.186Z,33.75
2018-01-29T11:54:49.215Z,33.75
2018-01-29T11:55:49.238Z,33.75
2018-01-29T11:56:49.260Z,28.13
2018-01-29T11:57:49.318Z,33.75
2018-01-29T11:58:49.316Z,33.75
2018-01-29T11:59:49.345Z,33.75
2018-01-29T12:00:49.365Z,39.38
2018-01-29T12:01:49.382Z,45.00
2018-01-29T12:02:49.413Z,39.38
2018-01-29T12:03:49.443Z,39.38
2018-01-29T12:04:49.468Z,33.75
2018-01-29T12:05:49.490Z,33.75
2018-01-29T12:06:49.512Z,33.75
2018-01-29T12:07:49.538Z,33.75
2018-01-29T12:08:49.568Z,39.38
2018-01-29T12:09:49.587Z,56.25
2018-01-29T12:10:49.619Z,45.00
2018-01-29T12:11:49.641Z,50.63
2018-01-29T12:12:49.683Z,78.75
2018-01-29T12:13:49.684Z,67.50
2018-01-29T12:14:49.708Z,61.88
2018-01-29T12:15:49.736Z,61.88
2018-01-29T12:16:49.759Z,56.25
2018-01-29T12:17:49.795Z,67.50
2018-01-29T12:18:49.813Z,73.13
2018-01-29T12:19:49.848Z,73.13
2018-01-29T12:20:49.864Z,78.75
2018-01-29T12:21:49.886Z,73.13
2018-01-29T12:22:49.915Z,67.50
2018-01-29T12:23:49.936Z,73.13
2018-01-29T12:24:49.960Z,95.63
2018-01-29T12:25:49.988Z,101.25
2018-01-29T12:26:50.018Z,112.50
2018-01-29T12:27:50.034Z,118.13
2018-01-29T12:28:50.060Z,101.25
2018-01-29T12:29:50.145Z,95.63
2018-01-29T12:30:50.107Z,101.25
2018-01-29T12:31:50.142Z,95.63
2018-01-29T12:32:50.184Z,106.88
2018-01-29T12:33:50.187Z,90.00
2018-01-29T12:34:50.264Z,106.88
2018-01-29T12:35:50.238Z,123.75
2018-01-29T12:36:50.296Z,151.88
2018-01-29T12:37:50.288Z,135.00
2018-01-29T12:38:50.316Z,146.25
2018-01-29T12:39:50.334Z,157.50
2018-01-29T12:40:50.364Z,151.88
2018-01-29T12:41:50.402Z,151.88
2018-01-29T12:42:50.489Z,163.13
2018-01-29T12:43:50.434Z,135.00
2018-01-29T12:44:50.510Z,140.63
2018-01-29T12:45:50.491Z,151.88
2018-01-29T12:46:50.512Z,196.88
2018-01-29T12:47:50.541Z,208.13
2018-01-29T12:48:50.568Z,213.75
2018-01-29T12:49:50.589Z,225.00
2018-01-29T12:50:50.626Z,253.13
2018-01-29T12:51:50.635Z,241.88
2018-01-29T12:52:50.672Z,253.13
2018-01-29T12:53:50.689Z,208.13
2018-01-29T12:54:50.716Z,253.13
2018-01-29T12:55:50.739Z,270.00
2018-01-29T12:56:50.822Z,281.25
2018-01-29T12:57:50.793Z,236.25
2018-01-29T12:58:50.814Z,185.63
2018-01-29T12:59:50.842Z,163.13
2018-01-29T13:00:50.867Z,135.00
2018-01-29T13:01:50.890Z,123.75
2018-01-29T13:02:50.924Z,118.13
2018-01-29T13:03:50.952Z,106.88
2018-01-29T13:04:50.973Z,112.50
2018-01-29T13:05:50.997Z,101.25
2018-01-29T13:06:51.017Z,95.63