createdAt,value
2016-06-27T00:01:01.290Z,1011.11
2016-06-27T00:04:13.549Z,1011.15
2016-06-27T00:07:27.850Z,1011.19
2016-06-27T00:10:43.337Z,1011.21
2016-06-27T00:13:47.782Z,1011.07
2016-06-27T00:17:01.193Z,1010.99
2016-06-27T00:20:14.254Z,1011.03
2016-06-27T00:23:27.343Z,1011.07
2016-06-27T00:26:44.755Z,1011.07
2016-06-27T00:29:49.279Z,1011.09
2016-06-27T00:33:02.737Z,1011.01
2016-06-27T00:36:15.023Z,1011.13
2016-06-27T00:39:29.467Z,1011.07
2016-06-27T00:42:46.766Z,1011.13
2016-06-27T00:45:51.390Z,1011.17
2016-06-27T00:49:04.305Z,1011.09
2016-06-27T00:52:17.266Z,1011.13
2016-06-27T00:55:30.680Z,1011.15
2016-06-27T00:58:47.943Z,1011.15
2016-06-27T01:01:52.500Z,1011.15
2016-06-27T01:05:06.058Z,1011.09
2016-06-27T01:08:18.358Z,1011.09
2016-06-27T01:11:31.834Z,1011.05
2016-06-27T01:14:47.187Z,1010.95
2016-06-27T01:17:51.943Z,1011.09
2016-06-27T01:21:04.211Z,1011.01
2016-06-27T01:24:17.585Z,1011.01
2016-06-27T01:27:31.033Z,1010.81
2016-06-27T01:30:48.484Z,1010.83
2016-06-27T01:33:53.254Z,1010.89
2016-06-27T01:37:06.238Z,1010.93
2016-06-27T01:40:19.635Z,1011.05
2016-06-27T01:43:32.975Z,1011.07
2016-06-27T01:46:46.447Z,1010.99
2016-06-27T01:49:59.699Z,1011.01
2016-06-27T01:53:12.969Z,1011.11
2016-06-27T01:56:26.415Z,1011.23
2016-06-27T01:59:43.378Z,1011.35
2016-06-27T02:02:48.050Z,1011.43
2016-06-27T02:06:01.298Z,1011.29
2016-06-27T02:09:13.602Z,1011.29
2016-06-27T02:12:28.061Z,1011.29
2016-06-27T02:15:45.194Z,1011.25
2016-06-27T02:18:49.716Z,1011.41
2016-06-27T02:22:03.023Z,1011.53
2016-06-27T02:25:16.058Z,1011.51
2016-06-27T02:28:29.062Z,1011.57
2016-06-27T02:31:45.426Z,1011.55
2016-06-27T02:34:49.778Z,1011.55
2016-06-27T02:38:02.951Z,1011.61
2016-06-27T02:41:16.267Z,1011.63
2016-06-27T02:44:29.431Z,1011.66
2016-06-27T02:47:46.574Z,1011.57
2016-06-27T02:50:50.992Z,1011.61
2016-06-27T02:54:00.731Z,1011.64
2016-06-27T02:57:13.950Z,1011.49
2016-06-27T03:00:26.911Z,1011.49
2016-06-27T03:03:40.792Z,1011.51
2016-06-27T03:06:49.018Z,1011.49
2016-06-27T03:09:53.300Z,1011.35
2016-06-27T03:13:05.376Z,1011.49
2016-06-27T03:16:19.159Z,1011.51
2016-06-27T03:19:32.400Z,1011.37
2016-06-27T03:22:49.502Z,1011.49
2016-06-27T03:25:53.855Z,1011.61
2016-06-27T03:29:06.953Z,1011.55
2016-06-27T03:32:20.095Z,1011.66
2016-06-27T03:35:33.412Z,1011.61
2016-06-27T03:38:46.593Z,1011.57
2016-06-27T03:41:57.426Z,1011.59
2016-06-27T03:45:10.139Z,1011.64
2016-06-27T03:48:23.432Z,1011.64
2016-06-27T03:51:36.012Z,1011.76
2016-06-27T03:54:49.252Z,1011.8
2016-06-27T03:58:02.619Z,1011.96
2016-06-27T04:01:15.987Z,1011.88
2016-06-27T04:04:29.042Z,1012.04
2016-06-27T04:07:45.622Z,1012
2016-06-27T04:10:50.098Z,1011.98
2016-06-27T04:14:03.433Z,1011.96
2016-06-27T04:17:16.626Z,1011.92
2016-06-27T04:20:29.510Z,1011.86
2016-06-27T04:23:46.594Z,1011.74
2016-06-27T04:26:50.995Z,1011.68
2016-06-27T04:30:03.835Z,1011.8
2016-06-27T04:33:17.126Z,1011.86
2016-06-27T04:36:30.146Z,1011.98
2016-06-27T04:39:47.526Z,1011.9
2016-06-27T04:42:52.088Z,1012.06
2016-06-27T04:46:05.503Z,1012.02
2016-06-27T04:49:19.025Z,1011.98
2016-06-27T04:52:32.570Z,1011.92
2016-06-27T04:55:50.294Z,1011.98
2016-06-27T04:58:55.217Z,1012.1
2016-06-27T05:02:08.927Z,1012.22
2016-06-27T05:05:22.757Z,1012.02
2016-06-27T05:08:36.437Z,1012.08
2016-06-27T05:11:48.698Z,1012.1
2016-06-27T05:15:01.936Z,1011.98
2016-06-27T05:18:15.563Z,1012.06
2016-06-27T05:21:29.283Z,1012.14
2016-06-27T05:24:47.090Z,1012.04
2016-06-27T05:27:52.134Z,1012.02
2016-06-27T05:31:01.886Z,1012.04
2016-06-27T05:34:16.772Z,1012.08
2016-06-27T05:37:30.579Z,1012.08
2016-06-27T05:40:48.314Z,1012.06
2016-06-27T05:43:53.298Z,1012.02
2016-06-27T05:47:07.240Z,1011.96
2016-06-27T05:50:21.068Z,1011.92
2016-06-27T05:53:32.757Z,1011.9
2016-06-27T05:56:48.844Z,1011.94
2016-06-27T05:59:54.149Z,1012.02
2016-06-27T06:03:08.275Z,1011.96
2016-06-27T06:06:22.238Z,1011.94
2016-06-27T06:09:36.054Z,1012.02
2016-06-27T06:12:49.834Z,1011.98
2016-06-27T06:16:03.836Z,1011.96
2016-06-27T06:19:18.091Z,1012.04
2016-06-27T06:22:30.454Z,1012.14
2016-06-27T06:25:47.943Z,1012.06
2016-06-27T06:28:53.486Z,1012.08
2016-06-27T06:32:07.408Z,1012.14
2016-06-27T06:35:21.263Z,1012.16
2016-06-27T06:38:35.366Z,1012.22
2016-06-27T06:41:49.575Z,1012.3
2016-06-27T06:45:01.698Z,1012.28
2016-06-27T06:48:15.929Z,1012.3
2016-06-27T06:51:29.968Z,1012.28
2016-06-27T06:54:48.016Z,1012.3
2016-06-27T06:57:53.438Z,1012.4
2016-06-27T07:01:07.512Z,1012.44
2016-06-27T07:04:21.657Z,1012.56
2016-06-27T07:07:35.681Z,1012.46
2016-06-27T07:10:48.159Z,1012.48
2016-06-27T07:14:02.531Z,1012.52
2016-06-27T07:17:15.747Z,1012.42
2016-06-27T07:20:30.195Z,1012.34
2016-06-27T07:23:48.677Z,1012.32
2016-06-27T07:26:54.558Z,1012.36
2016-06-27T07:30:09.215Z,1012.2
2016-06-27T07:33:23.831Z,1012.24
2016-06-27T07:36:42.573Z,1011.98
2016-06-27T07:39:48.687Z,1011.98
2016-06-27T07:43:03.477Z,1011.84
2016-06-27T07:46:18.754Z,1011.96
2016-06-27T07:49:33.891Z,1011.88
2016-06-27T07:52:49.012Z,1011.9
2016-06-27T07:56:04.139Z,1011.76
2016-06-27T07:59:19.389Z,1011.78
2016-06-27T08:02:34.685Z,1011.74
2016-06-27T08:05:49.826Z,1011.74
2016-06-27T08:09:04.934Z,1011.61
2016-06-27T08:12:20.167Z,1011.61
2016-06-27T08:15:35.739Z,1011.68
2016-06-27T08:18:50.835Z,1011.86
2016-06-27T08:22:05.794Z,1011.84
2016-06-27T08:25:20.866Z,1011.82
2016-06-27T08:28:35.798Z,1011.57
2016-06-27T08:31:50.847Z,1011.59
2016-06-27T08:35:06.170Z,1011.55
2016-06-27T08:38:21.562Z,1011.49
2016-06-27T08:41:35.222Z,1011.74
2016-06-27T08:44:50.241Z,1011.53
2016-06-27T08:48:03.042Z,1011.61
2016-06-27T08:51:17.950Z,1011.76
2016-06-27T08:54:29.469Z,1011.94
2016-06-27T08:57:47.719Z,1011.86
2016-06-27T09:00:53.391Z,1011.86
2016-06-27T09:04:07.858Z,1011.72
2016-06-27T09:07:22.052Z,1011.92
2016-06-27T09:10:36.490Z,1011.86
2016-06-27T09:13:50.898Z,1011.86
2016-06-27T09:17:05.230Z,1011.9
2016-06-27T09:20:17.923Z,1011.9
2016-06-27T09:23:32.308Z,1012
2016-06-27T09:26:47.049Z,1011.96
2016-06-27T09:30:01.324Z,1012.02
2016-06-27T09:33:13.887Z,1011.96
2016-06-27T09:36:28.503Z,1011.94
2016-06-27T09:39:47.143Z,1011.98
2016-06-27T09:42:52.990Z,1011.9
2016-06-27T09:46:06.183Z,1011.8
2016-06-27T09:49:21.041Z,1011.8
2016-06-27T09:52:36.206Z,1011.82
2016-06-27T09:55:51.133Z,1011.86
2016-06-27T09:59:06.236Z,1011.8
2016-06-27T10:02:21.248Z,1011.82
2016-06-27T10:05:36.264Z,1011.72
2016-06-27T10:08:50.411Z,1011.88
2016-06-27T10:12:04.517Z,1011.86
2016-06-27T10:15:18.571Z,1011.92
2016-06-27T10:18:32.667Z,1011.9
2016-06-27T10:21:50.231Z,1011.88
2016-06-27T10:24:55.759Z,1011.88
2016-06-27T10:28:09.500Z,1011.88
2016-06-27T10:31:23.602Z,1011.9
2016-06-27T10:34:34.094Z,1011.76
2016-06-27T10:37:48.053Z,1011.8
2016-06-27T10:41:02.258Z,1011.68
2016-06-27T10:44:16.604Z,1011.74
2016-06-27T10:47:27.590Z,1011.63
2016-06-27T10:50:45.619Z,1011.68
2016-06-27T10:53:51.167Z,1011.7
2016-06-27T10:57:05.243Z,1011.66
2016-06-27T11:00:19.525Z,1011.59
2016-06-27T11:03:33.569Z,1011.68
2016-06-27T11:06:48.738Z,1011.72
2016-06-27T11:09:54.213Z,1011.78
2016-06-27T11:13:08.208Z,1011.74
2016-06-27T11:16:22.101Z,1011.68
2016-06-27T11:19:36.350Z,1011.66
2016-06-27T11:22:50.521Z,1011.53
2016-06-27T11:26:04.689Z,1011.51
2016-06-27T11:29:19.004Z,1011.57
2016-06-27T11:32:32.427Z,1011.47
2016-06-27T11:35:50.577Z,1011.45
2016-06-27T11:38:56.087Z,1011.43
2016-06-27T11:42:08.235Z,1011.41
2016-06-27T11:45:20.351Z,1011.47
2016-06-27T11:48:34.729Z,1011.39
2016-06-27T11:51:48.607Z,1011.33
2016-06-27T11:54:59.757Z,1011.29
2016-06-27T11:58:13.925Z,1011.37
2016-06-27T12:01:28.209Z,1011.35
2016-06-27T12:04:46.267Z,1011.33
2016-06-27T12:07:51.707Z,1011.31
2016-06-27T12:11:05.865Z,1011.33
2016-06-27T12:14:19.642Z,1011.43
2016-06-27T12:17:33.910Z,1011.35
2016-06-27T12:20:48.105Z,1011.39
2016-06-27T12:24:02.202Z,1011.27
2016-06-27T12:27:16.351Z,1011.29
2016-06-27T12:30:30.311Z,1011.25
2016-06-27T12:33:48.467Z,1011.29
2016-06-27T12:36:54.054Z,1011.15
2016-06-27T12:40:08.348Z,1011.23
2016-06-27T12:43:22.617Z,1011.19
2016-06-27T12:46:36.792Z,1011.23
2016-06-27T12:49:50.957Z,1011.17
2016-06-27T12:53:05.069Z,1011.11
2016-06-27T12:56:16.964Z,1011.11
2016-06-27T12:59:31.235Z,1011.15
2016-06-27T13:02:49.652Z,1011.09
2016-06-27T13:05:55.318Z,1011.05
2016-06-27T13:09:09.611Z,1011.01
2016-06-27T13:12:23.683Z,1010.95
2016-06-27T13:15:41.897Z,1011.01
2016-06-27T13:18:47.473Z,1010.87
2016-06-27T13:22:01.413Z,1010.95
2016-06-27T13:25:15.395Z,1010.91
2016-06-27T13:28:29.547Z,1010.91
2016-06-27T13:31:47.838Z,1010.85
2016-06-27T13:34:53.195Z,1010.73
2016-06-27T13:38:05.468Z,1010.69
2016-06-27T13:41:19.443Z,1010.65
2016-06-27T13:44:32.322Z,1010.75
2016-06-27T13:47:50.331Z,1010.69
2016-06-27T13:50:55.870Z,1010.73
2016-06-27T13:54:09.425Z,1010.69
2016-06-27T13:57:23.715Z,1010.61
2016-06-27T14:00:41.823Z,1010.67
2016-06-27T14:03:51.256Z,1010.65
2016-06-27T14:06:56.695Z,1010.59
2016-06-27T14:10:10.112Z,1010.45
2016-06-27T14:13:24.299Z,1010.51
2016-06-27T14:16:42.394Z,1010.55
2016-06-27T14:19:47.876Z,1010.51
2016-06-27T14:23:02.066Z,1010.45
2016-06-27T14:26:15.963Z,1010.53
2016-06-27T14:29:27.059Z,1010.41
2016-06-27T14:32:45.036Z,1010.47
2016-06-27T14:35:50.553Z,1010.39
2016-06-27T14:39:03.188Z,1010.43
2016-06-27T14:42:17.036Z,1010.49
2016-06-27T14:45:31.238Z,1010.53
2016-06-27T14:48:49.440Z,1010.55
2016-06-27T14:51:54.802Z,1010.49
2016-06-27T14:55:07.158Z,1010.45
2016-06-27T14:58:21.194Z,1010.33
2016-06-27T15:01:35.349Z,1010.47
2016-06-27T15:04:50.196Z,1010.47
2016-06-27T15:07:55.521Z,1010.41
2016-06-27T15:11:06.042Z,1010.49
2016-06-27T15:14:20.034Z,1010.47
2016-06-27T15:17:34.226Z,1010.43
2016-06-27T15:20:51.017Z,1010.49
2016-06-27T15:23:56.283Z,1010.41
2016-06-27T15:27:10.411Z,1010.39
2016-06-27T15:30:24.622Z,1010.37
2016-06-27T15:33:42.514Z,1010.31
2016-06-27T15:36:47.918Z,1010.33
2016-06-27T15:40:01.966Z,1010.39
2016-06-27T15:43:15.863Z,1010.33
2016-06-27T15:46:29.761Z,1010.37
2016-06-27T15:49:45.631Z,1010.23
2016-06-27T15:52:50.948Z,1010.17
2016-06-27T15:56:04.978Z,1010.29
2016-06-27T15:59:18.885Z,1010.29
2016-06-27T16:02:32.985Z,1010.23
2016-06-27T16:05:50.950Z,1010.23
2016-06-27T16:08:56.513Z,1010.19
2016-06-27T16:12:10.484Z,1010.15
2016-06-27T16:15:23.881Z,1010.13
2016-06-27T16:18:42.038Z,1010.13
2016-06-27T16:21:51.427Z,1010.13
2016-06-27T16:24:56.694Z,1010.13
2016-06-27T16:28:10.730Z,1010.11
2016-06-27T16:31:23.031Z,1010.17
2016-06-27T16:34:35.249Z,1010.21
2016-06-27T16:37:48.502Z,1010.17
2016-06-27T16:41:01.582Z,1010.13
2016-06-27T16:44:16.660Z,1010.09
2016-06-27T16:47:30.568Z,1010.09
2016-06-27T16:50:46.669Z,1010.07
2016-06-27T16:53:51.851Z,1010.07
2016-06-27T16:57:05.719Z,1010.15
2016-06-27T17:00:19.589Z,1010.15
2016-06-27T17:03:33.597Z,1010.17
2016-06-27T17:06:47.838Z,1010.31
2016-06-27T17:10:00.812Z,1010.15
2016-06-27T17:13:14.817Z,1010.19
2016-06-27T17:16:27.535Z,1010.29
2016-06-27T17:19:45.228Z,1010.25
2016-06-27T17:22:50.544Z,1010.25
2016-06-27T17:26:04.570Z,1010.27
2016-06-27T17:29:17.933Z,1010.15
2016-06-27T17:32:32.012Z,1010.13
2016-06-27T17:35:47.659Z,1010.25
2016-06-27T17:38:52.972Z,1010.23
2016-06-27T17:42:06.357Z,1010.31
2016-06-27T17:45:20.191Z,1010.49
2016-06-27T17:48:33.888Z,1010.31
2016-06-27T17:51:48.008Z,1010.37
2016-06-27T17:55:00.305Z,1010.27
2016-06-27T17:58:12.118Z,1010.35
2016-06-27T18:01:23.688Z,1010.37
2016-06-27T18:04:37.017Z,1010.39
2016-06-27T18:07:50.706Z,1010.35
2016-06-27T18:11:04.693Z,1010.31
2016-06-27T18:14:18.839Z,1010.35
2016-06-27T18:17:32.535Z,1010.43
2016-06-27T18:20:50.330Z,1010.47
2016-06-27T18:23:55.644Z,1010.43
2016-06-27T18:27:09.758Z,1010.51
2016-06-27T18:30:23.578Z,1010.53
2016-06-27T18:33:35.439Z,1010.45
2016-06-27T18:36:49.412Z,1010.49
2016-06-27T18:40:01.524Z,1010.37
2016-06-27T18:43:15.469Z,1010.31
2016-06-27T18:46:29.302Z,1010.41
2016-06-27T18:49:46.943Z,1010.41
2016-06-27T18:52:52.060Z,1010.37
2016-06-27T18:56:05.859Z,1010.49
2016-06-27T18:59:18.633Z,1010.47
2016-06-27T19:02:33.535Z,1010.45
2016-06-27T19:05:51.538Z,1010.51
2016-06-27T19:08:56.848Z,1010.45
2016-06-27T19:12:10.741Z,1010.49
2016-06-27T19:15:24.556Z,1010.45
2016-06-27T19:18:38.274Z,1010.55
2016-06-27T19:21:52.021Z,1010.59
2016-06-27T19:25:05.891Z,1010.57
2016-06-27T19:28:19.641Z,1010.63
2016-06-27T19:31:33.772Z,1010.57
2016-06-27T19:34:51.701Z,1010.63
2016-06-27T19:37:57.011Z,1010.63
2016-06-27T19:41:11.030Z,1010.69
2016-06-27T19:44:23.505Z,1010.73
2016-06-27T19:47:37.449Z,1010.73
2016-06-27T19:50:53.362Z,1010.73
2016-06-27T19:53:58.524Z,1010.81
2016-06-27T19:57:12.436Z,1010.81
2016-06-27T20:00:24.554Z,1010.77
2016-06-27T20:03:38.347Z,1010.75
2016-06-27T20:06:52.020Z,1010.77
2016-06-27T20:10:05.686Z,1010.75
2016-06-27T20:13:19.577Z,1010.87
2016-06-27T20:16:31.382Z,1010.81
2016-06-27T20:19:49.256Z,1010.79
2016-06-27T20:22:54.406Z,1010.77
2016-06-27T20:26:08.006Z,1010.71
2016-06-27T20:29:21.675Z,1010.77
2016-06-27T20:32:34.630Z,1010.81
2016-06-27T20:35:51.848Z,1010.79
2016-06-27T20:38:56.872Z,1010.83
2016-06-27T20:42:10.816Z,1010.83
2016-06-27T20:45:24.330Z,1010.81
2016-06-27T20:48:37.931Z,1010.79
2016-06-27T20:51:51.670Z,1010.81
2016-06-27T20:55:02.378Z,1010.79
2016-06-27T20:58:15.970Z,1010.77
2016-06-27T21:01:29.114Z,1010.85
2016-06-27T21:04:46.823Z,1010.77
2016-06-27T21:07:51.765Z,1010.75
2016-06-27T21:11:05.072Z,1010.75
2016-06-27T21:14:18.674Z,1010.73
2016-06-27T21:17:32.503Z,1010.77
2016-06-27T21:20:46.949Z,1010.81
2016-06-27T21:23:51.800Z,1010.77
2016-06-27T21:27:05.336Z,1010.83
2016-06-27T21:30:19.062Z,1010.83
2016-06-27T21:33:31.098Z,1010.81
2016-06-27T21:36:48.271Z,1010.87
2016-06-27T21:39:53.133Z,1010.75
2016-06-27T21:43:06.669Z,1010.71
2016-06-27T21:46:20.329Z,1010.73
2016-06-27T21:49:33.766Z,1010.69
2016-06-27T21:52:51.588Z,1010.71
2016-06-27T21:55:56.385Z,1010.83
2016-06-27T21:59:10.974Z,1010.77
2016-06-27T22:02:20.413Z,1010.87
2016-06-27T22:05:33.842Z,1010.87
2016-06-27T22:08:51.494Z,1010.83
2016-06-27T22:11:56.341Z,1010.91
2016-06-27T22:15:09.940Z,1010.93
2016-06-27T22:18:23.368Z,1010.95
2016-06-27T22:21:36.598Z,1010.87
2016-06-27T22:24:54.293Z,1010.91
2016-06-27T22:27:59.074Z,1010.99
2016-06-27T22:31:12.585Z,1011.01
2016-06-27T22:34:24.003Z,1011.11
2016-06-27T22:37:37.599Z,1011.03
2016-06-27T22:40:55.023Z,1011.05
2016-06-27T22:43:59.798Z,1010.99
2016-06-27T22:47:13.264Z,1010.93
2016-06-27T22:50:26.988Z,1011.05
2016-06-27T22:53:40.660Z,1010.99
2016-06-27T22:56:53.627Z,1010.91
2016-06-27T23:00:05.846Z,1011.01
2016-06-27T23:03:19.053Z,1011.01
2016-06-27T23:06:32.501Z,1010.93
2016-06-27T23:09:49.009Z,1010.89
2016-06-27T23:12:53.751Z,1010.91
2016-06-27T23:16:07.475Z,1010.87
2016-06-27T23:19:21.236Z,1010.77
2016-06-27T23:22:34.461Z,1010.87
2016-06-27T23:25:51.245Z,1010.83
2016-06-27T23:28:56.203Z,1010.83
2016-06-27T23:32:09.585Z,1010.99
2016-06-27T23:35:23.370Z,1010.85
2016-06-27T23:38:35.432Z,1010.95
2016-06-27T23:41:51.317Z,1010.89
2016-06-27T23:44:56.160Z,1010.89
2016-06-27T23:48:06.771Z,1010.99
2016-06-27T23:51:20.211Z,1010.91
2016-06-27T23:54:33.644Z,1010.91
2016-06-27T23:57:51.176Z,1010.85
