createdAt,value
2022-11-12T00:00:20.717Z,93.60
2022-11-12T00:03:15.863Z,92.50
2022-11-12T00:06:02.003Z,94.30
2022-11-12T00:08:48.211Z,93.00
2022-11-12T00:11:34.817Z,93.50
2022-11-12T00:14:21.010Z,93.50
2022-11-12T00:17:06.945Z,93.80
2022-11-12T00:19:54.164Z,93.50
2022-11-12T00:22:40.223Z,95.00
2022-11-12T00:25:26.402Z,96.10
2022-11-12T00:28:12.090Z,96.00
2022-11-12T00:30:58.313Z,95.90
2022-11-12T00:33:44.697Z,97.40
2022-11-12T00:36:31.095Z,98.40
2022-11-12T00:39:16.882Z,97.80
2022-11-12T00:42:03.273Z,98.90
2022-11-12T00:44:50.090Z,97.90
2022-11-12T00:47:36.444Z,97.10
2022-11-12T00:50:24.257Z,96.70
2022-11-12T00:53:10.330Z,94.90
2022-11-12T00:56:06.567Z,95.60
2022-11-12T00:58:52.821Z,96.80
2022-11-12T01:01:39.759Z,96.70
2022-11-12T01:04:26.398Z,99.20
2022-11-12T01:07:12.637Z,98.40
2022-11-12T01:09:58.690Z,98.10
2022-11-12T01:12:44.370Z,97.90
2022-11-12T01:15:30.696Z,99.10
2022-11-12T01:18:16.380Z,99.90
2022-11-12T01:21:03.847Z,99.90
2022-11-12T01:23:50.030Z,99.90
2022-11-12T01:26:36.545Z,99.90
2022-11-12T01:29:22.512Z,99.90
2022-11-12T01:32:08.946Z,99.60
2022-11-12T01:34:55.248Z,99.50
2022-11-12T01:37:41.563Z,99.90
2022-11-12T01:40:27.834Z,99.90
2022-11-12T01:43:14.732Z,99.90
2022-11-12T01:46:05.367Z,99.90
2022-11-12T01:49:01.669Z,99.90
2022-11-12T01:51:51.763Z,99.90
2022-11-12T01:54:39.742Z,99.90
2022-11-12T01:57:34.890Z,99.90
2022-11-12T02:00:21.757Z,99.90
2022-11-12T02:03:15.147Z,99.90
2022-11-12T02:06:08.033Z,99.90
2022-11-12T02:08:54.186Z,99.90
2022-11-12T02:11:40.201Z,99.90
2022-11-12T02:14:26.987Z,99.90
2022-11-12T02:17:13.233Z,99.90
2022-11-12T02:20:00.715Z,99.90
2022-11-12T02:22:46.918Z,99.90
2022-11-12T02:25:33.983Z,99.90
2022-11-12T02:28:20.635Z,99.90
2022-11-12T02:31:06.635Z,99.90
2022-11-12T02:33:53.377Z,99.90
2022-11-12T02:36:39.683Z,99.90
2022-11-12T02:39:29.158Z,99.90
2022-11-12T02:42:15.248Z,99.90
2022-11-12T02:50:34.537Z,99.90
2022-11-12T02:53:20.265Z,99.90
2022-11-12T02:56:06.770Z,99.90
2022-11-12T02:58:52.855Z,99.90
2022-11-12T03:01:38.796Z,99.90
2022-11-12T03:04:27.701Z,99.90
2022-11-12T03:07:15.709Z,99.90
2022-11-12T03:12:48.458Z,99.90
2022-11-12T03:15:34.232Z,99.90
2022-11-12T03:18:20.428Z,99.90
2022-11-12T03:21:06.564Z,99.90
2022-11-12T03:23:52.941Z,99.90
2022-11-12T03:26:38.701Z,99.90
2022-11-12T03:29:26.329Z,99.90
2022-11-12T03:32:12.408Z,99.90
2022-11-12T03:34:58.558Z,99.90
2022-11-12T03:37:44.455Z,99.90
2022-11-12T03:40:32.190Z,99.90
2022-11-12T03:43:17.885Z,99.90
2022-11-12T03:46:04.029Z,99.90
2022-11-12T03:48:49.937Z,99.90
2022-11-12T03:51:36.192Z,99.90
2022-11-12T03:54:22.438Z,99.90
2022-11-12T03:57:08.482Z,99.90
2022-11-12T03:59:54.185Z,99.90
2022-11-12T04:02:41.022Z,99.90
2022-11-12T04:05:46.560Z,99.90
2022-11-12T04:08:38.902Z,99.90
2022-11-12T04:11:24.970Z,99.90
2022-11-12T04:14:11.306Z,99.90
2022-11-12T04:17:15.775Z,99.90
2022-11-12T04:20:20.632Z,99.90
2022-11-12T04:23:06.649Z,99.90
2022-11-12T04:26:11.757Z,99.70
2022-11-12T04:29:16.616Z,99.90
2022-11-12T04:32:02.810Z,99.90
2022-11-12T04:34:48.969Z,99.90
2022-11-12T04:37:45.250Z,99.90
2022-11-12T04:40:50.574Z,99.90
2022-11-12T04:43:55.548Z,99.90
2022-11-12T04:46:41.533Z,99.90
2022-11-12T04:49:28.296Z,99.90
2022-11-12T04:52:14.654Z,99.90
2022-11-12T04:55:01.592Z,99.90
2022-11-12T04:57:47.671Z,99.90
2022-11-12T05:00:33.808Z,99.90
2022-11-12T05:03:19.825Z,99.90
2022-11-12T05:06:30.185Z,99.90
2022-11-12T05:09:16.074Z,99.90
2022-11-12T05:12:02.133Z,99.90
2022-11-12T05:14:47.969Z,99.90
2022-11-12T05:17:34.250Z,99.90
2022-11-12T05:20:20.171Z,99.90
2022-11-12T05:23:07.567Z,99.90
2022-11-12T05:25:53.799Z,99.90
2022-11-12T05:28:40.137Z,99.90
2022-11-12T05:31:26.132Z,99.90
2022-11-12T05:34:13.068Z,99.90
2022-11-12T05:36:59.216Z,99.90
2022-11-12T05:39:45.199Z,99.90
2022-11-12T05:42:30.993Z,99.90
2022-11-12T05:45:17.522Z,99.90
2022-11-12T05:48:03.685Z,99.90
2022-11-12T05:51:13.392Z,99.90
2022-11-12T05:54:00.103Z,99.90
2022-11-12T05:56:47.158Z,99.90
2022-11-12T05:59:33.175Z,99.90
2022-11-12T06:02:19.331Z,99.90
2022-11-12T06:05:05.293Z,99.90
2022-11-12T06:07:51.512Z,99.90
2022-11-12T06:10:37.580Z,99.90
2022-11-12T06:13:24.958Z,99.90
2022-11-12T06:16:10.923Z,99.90
2022-11-12T06:18:57.632Z,99.90
2022-11-12T06:21:43.543Z,99.90
2022-11-12T06:24:34.905Z,99.90
2022-11-12T06:27:21.811Z,99.90
2022-11-12T06:30:09.121Z,99.90
2022-11-12T06:32:55.415Z,99.90
2022-11-12T06:35:43.121Z,99.90
2022-11-12T06:38:33.985Z,99.90
2022-11-12T06:41:20.323Z,99.90
2022-11-12T06:44:07.011Z,99.90
2022-11-12T06:46:53.086Z,99.90
2022-11-12T06:49:38.889Z,99.90
2022-11-12T06:52:25.113Z,99.90
2022-11-12T06:55:11.358Z,99.90
2022-11-12T06:57:57.699Z,99.90
2022-11-12T07:00:43.967Z,99.90
2022-11-12T07:03:29.869Z,99.90
2022-11-12T07:06:20.675Z,99.90
2022-11-12T07:09:07.956Z,99.90
2022-11-12T07:11:53.824Z,99.90
2022-11-12T07:14:40.009Z,99.90
2022-11-12T07:17:26.397Z,99.90
2022-11-12T07:20:13.262Z,99.90
2022-11-12T07:23:02.269Z,99.90
2022-11-12T07:26:06.358Z,99.90
2022-11-12T07:28:53.210Z,99.90
2022-11-12T07:31:40.404Z,99.90
2022-11-12T07:34:26.546Z,99.60
2022-11-12T07:37:13.259Z,98.20
2022-11-12T07:40:00.295Z,97.60
2022-11-12T07:42:47.191Z,98.90
2022-11-12T07:45:33.693Z,99.90
2022-11-12T07:48:20.214Z,98.80
2022-11-12T07:51:11.977Z,97.00
2022-11-12T07:54:00.151Z,94.90
2022-11-12T07:56:46.635Z,95.30
2022-11-12T07:59:33.086Z,95.30
2022-11-12T08:02:19.406Z,93.70
2022-11-12T08:05:12.008Z,95.30
2022-11-12T08:08:00.782Z,93.30
2022-11-12T08:10:47.160Z,93.70
2022-11-12T08:33:06.904Z,68.80
2022-11-12T08:38:40.531Z,64.20
2022-11-12T08:41:26.818Z,90.10
2022-11-12T08:46:59.949Z,66.90
2022-11-12T08:52:34.708Z,68.50
2022-11-12T08:55:21.359Z,86.70
2022-11-12T08:58:07.485Z,83.40
2022-11-12T09:00:55.201Z,70.40
2022-11-12T09:03:41.137Z,91.00
2022-11-12T09:06:27.611Z,91.10
2022-11-12T09:09:13.634Z,90.90
2022-11-12T09:12:04.565Z,90.60
2022-11-12T09:15:09.665Z,87.00
2022-11-12T09:18:06.222Z,71.30
2022-11-12T09:20:52.428Z,91.50
2022-11-12T09:23:39.053Z,88.30
2022-11-12T09:26:25.111Z,89.30
2022-11-12T09:29:11.754Z,91.00
2022-11-12T09:31:59.848Z,99.90
2022-11-12T09:34:45.953Z,91.10
2022-11-12T09:37:32.050Z,88.80
2022-11-12T09:40:20.469Z,86.20
2022-11-12T09:43:18.879Z,88.40
2022-11-12T09:46:28.892Z,89.40
2022-11-12T09:49:31.575Z,84.90
2022-11-12T09:52:25.156Z,86.90
2022-11-12T09:55:26.473Z,85.70
2022-11-12T09:58:18.448Z,60.40
2022-11-12T10:01:21.463Z,59.00
2022-11-12T10:04:28.860Z,58.10
2022-11-12T10:07:26.858Z,79.90
2022-11-12T10:10:43.600Z,79.00
2022-11-12T10:13:48.429Z,79.20
2022-11-12T10:16:56.431Z,79.20
2022-11-12T10:19:48.654Z,67.50
2022-11-12T10:23:13.871Z,71.60
2022-11-12T10:26:02.641Z,68.70
2022-11-12T10:28:54.088Z,67.50
2022-11-12T10:31:40.485Z,65.30
2022-11-12T10:34:26.884Z,64.60
2022-11-12T10:37:21.108Z,63.90
2022-11-12T10:40:25.367Z,99.90
2022-11-12T10:43:17.388Z,64.00
2022-11-12T10:46:21.799Z,63.00
2022-11-12T10:49:22.098Z,60.70
2022-11-12T10:52:22.410Z,56.60
2022-11-12T10:55:19.130Z,55.50
2022-11-12T10:58:11.956Z,58.00
2022-11-12T11:01:00.826Z,55.60
2022-11-12T11:03:58.179Z,57.90
2022-11-12T11:06:44.593Z,1.00
2022-11-12T11:09:31.449Z,99.90
2022-11-12T11:12:29.891Z,99.90
2022-11-12T11:15:16.634Z,99.90
2022-11-12T11:18:02.940Z,99.90
2022-11-12T11:21:15.977Z,99.90
2022-11-12T11:24:26.747Z,37.50
2022-11-12T11:27:29.489Z,99.90
2022-11-12T11:30:23.292Z,99.90
2022-11-12T11:33:56.631Z,99.90
2022-11-12T11:37:17.014Z,99.90
2022-11-12T11:40:21.702Z,99.90
2022-11-12T11:43:32.457Z,99.90
2022-11-12T11:46:27.429Z,99.90
2022-11-12T11:49:21.474Z,31.40
2022-11-12T11:52:38.043Z,99.90
2022-11-12T11:55:37.537Z,30.00
2022-11-12T11:59:05.413Z,99.90
2022-11-12T12:02:37.035Z,99.90
2022-11-12T12:05:38.302Z,46.50
2022-11-12T12:08:53.418Z,99.90
2022-11-12T12:11:46.227Z,99.90
2022-11-12T12:14:38.983Z,99.90
2022-11-12T12:17:32.715Z,99.90
2022-11-12T12:20:50.817Z,27.80
2022-11-12T12:23:37.933Z,1.00
2022-11-12T12:26:55.279Z,1.00
2022-11-12T12:30:26.753Z,1.00
2022-11-12T12:33:37.279Z,29.40
2022-11-12T12:36:30.145Z,32.40
2022-11-12T12:39:58.382Z,50.30
2022-11-12T12:42:54.135Z,46.30
2022-11-12T12:45:42.724Z,45.30
2022-11-12T12:48:42.729Z,29.90
2022-11-12T12:51:31.223Z,32.80
2022-11-12T12:54:37.407Z,1.00
2022-11-12T12:57:33.213Z,99.90
2022-11-12T13:00:29.784Z,30.20
2022-11-12T13:03:49.498Z,1.00
2022-11-12T13:06:40.035Z,1.00
2022-11-12T13:09:28.414Z,1.00
2022-11-12T13:12:19.811Z,1.00
2022-11-12T13:15:16.730Z,1.00
2022-11-12T13:21:12.712Z,1.00
2022-11-12T13:24:07.886Z,65.20
2022-11-12T13:26:57.376Z,61.70
2022-11-12T13:29:45.844Z,63.10
2022-11-12T13:32:56.185Z,64.00
2022-11-12T13:35:42.827Z,64.30
2022-11-12T13:38:29.385Z,68.30
2022-11-12T13:41:40.235Z,68.60
2022-11-12T13:44:28.061Z,74.50
2022-11-12T13:47:22.413Z,1.00
2022-11-12T13:50:13.923Z,77.50
2022-11-12T13:55:54.233Z,99.90
2022-11-12T14:01:34.964Z,99.90
2022-11-12T14:04:26.043Z,61.10
2022-11-12T14:07:56.426Z,59.70
2022-11-12T14:11:02.324Z,1.00
2022-11-12T14:14:19.636Z,1.00
2022-11-12T14:17:22.373Z,87.20
2022-11-12T14:20:32.514Z,67.30
2022-11-12T14:23:24.937Z,72.20
2022-11-12T14:26:12.951Z,99.90
2022-11-12T14:34:35.145Z,84.00
2022-11-12T14:37:43.630Z,81.10
2022-11-12T14:40:36.447Z,96.70
2022-11-12T14:43:27.956Z,96.70
2022-11-12T14:46:36.757Z,87.50
2022-11-12T14:52:29.059Z,86.60
2022-11-12T14:55:25.082Z,82.80
2022-11-12T14:58:15.566Z,82.80
2022-11-12T15:01:59.355Z,1.00
2022-11-12T15:07:23.869Z,87.30
2022-11-12T15:10:45.337Z,82.60
2022-11-12T15:13:40.105Z,85.50
2022-11-12T15:16:29.610Z,86.60
2022-11-12T15:19:24.635Z,86.30
2022-11-12T15:22:21.263Z,91.80
2022-11-12T15:25:25.336Z,93.30
2022-11-12T15:28:23.162Z,99.90
2022-11-12T15:31:21.941Z,93.00
2022-11-12T15:34:29.880Z,96.20
2022-11-12T15:37:18.721Z,96.60
2022-11-12T15:40:12.611Z,97.50
2022-11-12T15:45:56.596Z,96.60
2022-11-12T16:00:04.538Z,99.90
2022-11-12T16:03:01.599Z,1.00
2022-11-12T16:17:16.747Z,99.90
2022-11-12T16:20:09.226Z,99.90
2022-11-12T16:25:44.179Z,1.00
2022-11-12T16:45:23.151Z,99.90
2022-11-12T16:48:21.698Z,99.90
2022-11-12T16:51:16.969Z,99.90
2022-11-12T17:02:24.236Z,1.00
2022-11-12T17:05:15.629Z,99.90
2022-11-12T17:13:38.915Z,99.90
2022-11-12T17:41:30.772Z,99.90
2022-11-12T17:44:19.796Z,99.90
2022-11-12T17:55:28.972Z,99.90
2022-11-12T17:58:15.185Z,99.90
2022-11-12T18:01:15.453Z,99.90
2022-11-12T18:23:29.480Z,99.90
2022-11-12T18:26:18.461Z,99.90
2022-11-12T18:40:18.139Z,99.90
2022-11-12T18:43:07.393Z,1.00
2022-11-12T18:45:59.941Z,99.90
2022-11-12T19:05:33.956Z,1.00
2022-11-12T19:08:21.563Z,1.00
2022-11-12T19:11:11.406Z,99.90
2022-11-12T19:13:59.406Z,1.00
2022-11-12T19:19:34.438Z,99.90
2022-11-12T19:22:20.792Z,99.90
2022-11-12T19:25:10.930Z,99.90
2022-11-12T19:27:58.969Z,1.00
2022-11-12T19:30:46.380Z,1.00
2022-11-12T19:33:33.634Z,99.90
2022-11-12T19:36:24.210Z,1.00
2022-11-12T19:44:49.573Z,1.00
2022-11-12T19:53:12.980Z,1.00
2022-11-12T19:56:04.990Z,1.00
2022-11-12T19:58:56.514Z,99.90
2022-11-12T20:10:05.190Z,1.00
2022-11-12T20:15:40.299Z,54.70
2022-11-12T20:35:19.415Z,1.00
2022-11-12T20:41:03.115Z,1.00
2022-11-12T20:43:53.468Z,1.00
2022-11-12T20:55:00.260Z,99.90
2022-11-12T20:57:47.220Z,99.90
2022-11-12T21:06:18.178Z,99.90
2022-11-12T21:17:26.772Z,1.00
2022-11-12T21:20:13.287Z,1.00
2022-11-12T21:28:38.643Z,99.90
2022-11-12T21:31:27.094Z,1.00
2022-11-12T21:37:01.392Z,1.00
2022-11-12T21:56:33.614Z,1.00
2022-11-12T22:16:15.791Z,1.00
2022-11-12T22:19:02.124Z,1.00
2022-11-12T22:21:48.609Z,1.00
2022-11-12T22:24:34.877Z,1.00
2022-11-12T22:27:21.306Z,1.00
2022-11-12T22:30:08.481Z,1.00
2022-11-12T22:32:54.969Z,1.00
2022-11-12T22:38:33.646Z,1.00
2022-11-12T22:41:23.076Z,1.00
2022-11-12T22:46:56.710Z,1.00
2022-11-12T23:09:14.725Z,1.00
2022-11-12T23:31:29.869Z,1.00
2022-11-12T23:51:02.758Z,1.00
