createdAt,value
2019-05-15T00:00:28.920Z,2.60
2019-05-15T00:01:28.654Z,2.70
2019-05-15T00:02:28.202Z,2.80
2019-05-15T00:03:28.873Z,2.50
2019-05-15T00:04:28.237Z,2.30
2019-05-15T00:05:29.170Z,2.90
2019-05-15T00:06:28.694Z,2.30
2019-05-15T00:07:29.442Z,2.50
2019-05-15T00:08:28.838Z,2.30
2019-05-15T00:09:28.719Z,2.50
2019-05-15T00:10:28.831Z,2.30
2019-05-15T00:11:28.871Z,2.10
2019-05-15T00:12:28.611Z,2.40
2019-05-15T00:13:28.450Z,2.50
2019-05-15T00:14:28.930Z,2.50
2019-05-15T00:15:28.423Z,2.50
2019-05-15T00:16:29.096Z,2.50
2019-05-15T00:17:28.453Z,2.70
2019-05-15T00:18:28.473Z,2.30
2019-05-15T00:19:28.573Z,2.60
2019-05-15T00:20:29.450Z,2.20
2019-05-15T00:21:28.903Z,2.10
2019-05-15T00:22:29.165Z,2.50
2019-05-15T00:23:29.157Z,2.00
2019-05-15T00:24:28.846Z,2.30
2019-05-15T00:25:28.588Z,2.00
2019-05-15T00:26:30.061Z,2.70
2019-05-15T00:27:28.655Z,2.30
2019-05-15T00:28:28.645Z,2.30
2019-05-15T00:29:29.004Z,2.30
2019-05-15T00:30:29.028Z,2.40
2019-05-15T00:31:29.231Z,2.10
2019-05-15T00:32:28.705Z,2.00
2019-05-15T00:33:28.761Z,2.10
2019-05-15T00:34:28.740Z,2.10
2019-05-15T00:35:30.730Z,2.00
2019-05-15T00:36:28.773Z,2.30
2019-05-15T00:37:28.960Z,2.00
2019-05-15T00:38:28.794Z,2.00
2019-05-15T00:39:28.814Z,2.30
2019-05-15T00:40:28.943Z,1.90
2019-05-15T00:41:28.846Z,1.90
2019-05-15T00:42:28.860Z,2.10
2019-05-15T00:43:29.228Z,2.20
2019-05-15T00:44:28.894Z,2.10
2019-05-15T00:45:28.912Z,2.20
2019-05-15T00:46:29.127Z,2.10
2019-05-15T00:47:28.953Z,2.10
2019-05-15T00:48:29.362Z,2.30
2019-05-15T00:49:29.117Z,2.20
2019-05-15T00:50:28.997Z,2.00
2019-05-15T00:51:29.012Z,2.20
2019-05-15T00:52:29.029Z,2.60
2019-05-15T00:53:29.045Z,2.50
2019-05-15T00:54:29.059Z,2.30
2019-05-15T00:55:29.083Z,2.10
2019-05-15T00:56:29.093Z,2.50
2019-05-15T00:57:29.111Z,1.90
2019-05-15T00:58:29.130Z,1.80
2019-05-15T00:59:30.074Z,1.90
2019-05-15T01:00:29.161Z,2.60
2019-05-15T01:01:29.181Z,2.30
2019-05-15T01:02:29.191Z,2.10
2019-05-15T01:03:29.210Z,1.90
2019-05-15T01:04:29.227Z,1.70
2019-05-15T01:05:29.242Z,2.10
2019-05-15T01:06:29.259Z,2.00
2019-05-15T01:07:29.425Z,1.80
2019-05-15T01:08:29.291Z,2.10
2019-05-15T01:09:29.362Z,2.30
2019-05-15T01:10:29.325Z,2.00
2019-05-15T01:11:29.345Z,1.90
2019-05-15T01:12:29.356Z,2.20
2019-05-15T01:13:29.372Z,2.00
2019-05-15T01:14:29.400Z,2.10
2019-05-15T01:15:29.413Z,2.20
2019-05-15T01:16:29.422Z,2.20
2019-05-15T01:17:29.440Z,2.00
2019-05-15T01:18:29.456Z,1.90
2019-05-15T01:19:29.481Z,1.80
2019-05-15T01:20:29.490Z,1.80
2019-05-15T01:21:29.503Z,2.00
2019-05-15T01:22:29.519Z,1.80
2019-05-15T01:23:29.538Z,1.80
2019-05-15T01:24:29.553Z,1.90
2019-05-15T01:25:29.568Z,2.10
2019-05-15T01:26:29.588Z,2.10
2019-05-15T01:27:29.603Z,1.90
2019-05-15T01:28:29.622Z,2.00
2019-05-15T01:29:40.534Z,2.10
2019-05-15T01:30:29.653Z,1.70
2019-05-15T01:31:29.667Z,2.10
2019-05-15T01:32:29.683Z,2.00
2019-05-15T01:33:29.701Z,2.20
2019-05-15T01:34:29.718Z,1.90
2019-05-15T01:35:29.734Z,2.00
2019-05-15T01:36:29.750Z,2.00
2019-05-15T01:37:29.766Z,2.10
2019-05-15T01:38:29.780Z,2.00
2019-05-15T01:39:29.796Z,2.60
2019-05-15T01:40:29.816Z,2.40
2019-05-15T01:41:29.832Z,2.70
2019-05-15T01:42:29.847Z,1.90
2019-05-15T01:43:29.866Z,1.90
2019-05-15T01:44:29.879Z,1.90
2019-05-15T01:45:29.902Z,2.00
2019-05-15T01:46:29.911Z,2.00
2019-05-15T01:47:29.928Z,2.10
2019-05-15T01:48:29.949Z,1.90
2019-05-15T01:49:29.958Z,2.00
2019-05-15T01:50:29.979Z,2.20
2019-05-15T01:51:29.997Z,2.00
2019-05-15T01:52:30.008Z,1.80
2019-05-15T01:53:30.023Z,1.60
2019-05-15T01:54:30.047Z,1.90
2019-05-15T01:55:30.064Z,2.00
2019-05-15T01:56:30.073Z,2.10
2019-05-15T01:57:30.087Z,2.20
2019-05-15T01:58:30.103Z,2.00
2019-05-15T01:59:30.120Z,1.70
2019-05-15T02:00:30.142Z,2.10
2019-05-15T02:01:30.160Z,1.90
2019-05-15T02:02:30.170Z,2.20
2019-05-15T02:03:30.187Z,2.30
2019-05-15T02:04:30.204Z,2.00
2019-05-15T02:05:30.215Z,1.90
2019-05-15T02:06:30.236Z,1.90
2019-05-15T02:07:30.250Z,1.80
2019-05-15T02:08:30.265Z,2.40
2019-05-15T02:09:30.279Z,2.10
2019-05-15T02:10:30.298Z,2.00
2019-05-15T02:11:30.315Z,2.20
2019-05-15T02:12:30.337Z,2.30
2019-05-15T02:13:30.344Z,2.20
2019-05-15T02:14:30.360Z,2.00
2019-05-15T02:15:30.380Z,2.40
2019-05-15T02:16:30.396Z,2.30
2019-05-15T02:17:30.417Z,2.20
2019-05-15T02:18:30.424Z,2.00
2019-05-15T02:19:30.444Z,2.10
2019-05-15T02:20:30.460Z,1.80
2019-05-15T02:21:30.474Z,1.90
2019-05-15T02:22:30.489Z,2.00
2019-05-15T02:23:30.512Z,2.00
2019-05-15T02:24:30.521Z,1.80
2019-05-15T02:25:30.536Z,2.20
2019-05-15T02:26:30.553Z,2.10
2019-05-15T02:27:30.569Z,1.80
2019-05-15T02:28:30.586Z,2.30
2019-05-15T02:29:30.615Z,2.10
2019-05-15T02:30:34.069Z,1.90
2019-05-15T02:31:30.636Z,1.90
2019-05-15T02:32:30.655Z,2.40
2019-05-15T02:33:30.669Z,2.20
2019-05-15T02:34:30.683Z,1.90
2019-05-15T02:35:30.700Z,2.00
2019-05-15T02:36:30.717Z,2.00
2019-05-15T02:37:30.734Z,2.30
2019-05-15T02:38:30.744Z,1.80
2019-05-15T02:39:30.775Z,2.00
2019-05-15T02:40:30.782Z,1.90
2019-05-15T02:41:30.801Z,2.20
2019-05-15T02:42:30.814Z,1.90
2019-05-15T02:43:30.824Z,2.30
2019-05-15T02:44:30.842Z,2.00
2019-05-15T02:45:30.858Z,2.00
2019-05-15T02:46:30.871Z,2.10
2019-05-15T02:47:30.891Z,1.70
2019-05-15T02:48:30.907Z,2.20
2019-05-15T02:49:30.920Z,2.50
2019-05-15T02:50:30.956Z,2.20
2019-05-15T02:51:30.952Z,2.30
2019-05-15T02:52:30.968Z,1.90
2019-05-15T02:53:30.983Z,2.00
2019-05-15T02:54:31.004Z,2.30
2019-05-15T02:55:31.016Z,2.10
2019-05-15T02:56:31.031Z,2.10
2019-05-15T02:57:31.049Z,2.00
2019-05-15T02:58:31.063Z,2.00
2019-05-15T02:59:31.082Z,2.10
2019-05-15T03:00:42.461Z,2.20
2019-05-15T03:01:31.111Z,1.90
2019-05-15T03:02:31.125Z,2.00
2019-05-15T03:03:31.143Z,1.80
2019-05-15T03:04:31.157Z,2.30
2019-05-15T03:05:31.182Z,2.10
2019-05-15T03:06:31.187Z,2.10
2019-05-15T03:07:31.212Z,2.10
2019-05-15T03:08:31.224Z,2.10
2019-05-15T03:09:31.237Z,2.10
2019-05-15T03:10:31.251Z,2.10
2019-05-15T03:11:31.269Z,2.10
2019-05-15T03:12:31.288Z,2.00
2019-05-15T03:13:31.311Z,1.80
2019-05-15T03:14:31.314Z,1.90
2019-05-15T03:15:31.331Z,2.20
2019-05-15T03:16:31.354Z,2.10
2019-05-15T03:17:31.364Z,2.50
2019-05-15T03:18:31.386Z,2.20
2019-05-15T03:19:31.395Z,2.00
2019-05-15T03:20:31.409Z,2.40
2019-05-15T03:21:31.426Z,2.20
2019-05-15T03:22:31.446Z,2.30
2019-05-15T03:23:31.459Z,1.90
2019-05-15T03:24:31.472Z,2.20
2019-05-15T03:25:31.487Z,1.80
2019-05-15T03:26:31.505Z,1.90
2019-05-15T03:27:34.801Z,2.20
2019-05-15T03:28:31.544Z,2.00
2019-05-15T03:29:31.547Z,2.20
2019-05-15T03:30:35.107Z,2.10
2019-05-15T03:31:48.757Z,1.80
2019-05-15T03:32:40.904Z,1.80
2019-05-15T03:33:36.531Z,2.00
2019-05-15T03:34:38.335Z,2.10
2019-05-15T03:35:33.193Z,2.30
2019-05-15T03:36:32.355Z,2.10
2019-05-15T03:37:33.574Z,2.30
2019-05-15T03:38:31.692Z,1.90
2019-05-15T03:39:31.708Z,1.70
2019-05-15T03:40:31.722Z,2.10
2019-05-15T03:41:31.745Z,2.30
2019-05-15T03:42:31.759Z,2.30
2019-05-15T03:43:31.771Z,2.00
2019-05-15T03:44:31.785Z,1.90
2019-05-15T03:45:31.807Z,2.30
2019-05-15T03:46:31.821Z,2.00
2019-05-15T03:47:31.832Z,2.20
2019-05-15T03:48:31.848Z,2.30
2019-05-15T03:49:31.879Z,2.10
2019-05-15T03:50:31.887Z,1.90
2019-05-15T03:51:31.895Z,2.00
2019-05-15T03:52:31.912Z,2.10
2019-05-15T03:53:31.927Z,2.00
2019-05-15T03:54:31.946Z,1.90
2019-05-15T03:55:31.957Z,2.50
2019-05-15T03:56:31.982Z,1.90
2019-05-15T03:57:31.988Z,2.00
2019-05-15T03:58:32.005Z,2.30
2019-05-15T03:59:32.021Z,2.40
2019-05-15T04:00:32.035Z,2.00
2019-05-15T04:01:38.790Z,1.80
2019-05-15T04:02:32.068Z,2.30
2019-05-15T04:03:32.090Z,2.00
2019-05-15T04:04:32.097Z,2.50
2019-05-15T04:05:32.116Z,2.60
2019-05-15T04:06:32.132Z,2.40
2019-05-15T04:07:32.148Z,2.30
2019-05-15T04:08:32.162Z,1.80
2019-05-15T04:09:32.183Z,2.40
2019-05-15T04:10:32.193Z,2.20
2019-05-15T04:11:32.208Z,2.10
2019-05-15T04:12:32.222Z,2.40
2019-05-15T04:13:32.237Z,2.10
2019-05-15T04:14:32.254Z,2.20
2019-05-15T04:15:32.272Z,2.10
2019-05-15T04:16:32.288Z,2.10
2019-05-15T04:17:32.308Z,2.10
2019-05-15T04:18:32.332Z,2.50
2019-05-15T04:19:32.350Z,2.30
2019-05-15T04:20:32.350Z,2.50
2019-05-15T04:21:32.367Z,2.40
2019-05-15T04:22:32.382Z,2.20
2019-05-15T04:23:32.398Z,2.80
2019-05-15T04:24:32.417Z,2.30
2019-05-15T04:25:32.430Z,2.20
2019-05-15T04:26:32.446Z,1.90
2019-05-15T04:27:32.459Z,2.10
2019-05-15T04:28:32.480Z,2.00
2019-05-15T04:29:32.491Z,2.20
2019-05-15T04:30:32.507Z,2.80
2019-05-15T04:31:50.329Z,2.20
2019-05-15T04:32:32.539Z,3.10
2019-05-15T04:33:32.563Z,2.50
2019-05-15T04:34:32.571Z,2.40
2019-05-15T04:35:32.600Z,2.60
2019-05-15T04:36:32.606Z,2.50
2019-05-15T04:37:32.618Z,2.50
2019-05-15T04:38:32.632Z,2.60
2019-05-15T04:39:32.653Z,2.10
2019-05-15T04:40:32.664Z,2.30
2019-05-15T04:41:32.692Z,2.60
2019-05-15T04:42:32.695Z,2.00
2019-05-15T04:43:41.357Z,2.20
2019-05-15T04:44:32.729Z,2.10
2019-05-15T04:45:35.137Z,2.50
2019-05-15T04:46:32.759Z,2.40
2019-05-15T04:47:32.778Z,2.20
2019-05-15T04:48:32.799Z,2.40
2019-05-15T04:49:32.808Z,1.80
2019-05-15T04:50:32.822Z,2.50
2019-05-15T04:51:32.837Z,2.10
2019-05-15T04:52:32.854Z,2.10
2019-05-15T04:53:33.496Z,2.30
2019-05-15T04:54:32.886Z,2.30
2019-05-15T04:55:32.920Z,2.20
2019-05-15T04:56:32.918Z,2.30
2019-05-15T04:57:34.285Z,2.20
2019-05-15T04:58:32.957Z,1.80
2019-05-15T04:59:32.967Z,2.10
2019-05-15T05:00:32.987Z,2.50
2019-05-15T05:01:32.998Z,2.10
2019-05-15T05:02:33.020Z,2.60
2019-05-15T05:03:34.655Z,2.00
2019-05-15T05:04:33.045Z,2.50
2019-05-15T05:05:33.063Z,2.00
2019-05-15T05:06:33.077Z,2.20
2019-05-15T05:07:33.105Z,2.00
2019-05-15T05:08:33.123Z,2.00
2019-05-15T05:09:33.123Z,2.10
2019-05-15T05:10:33.146Z,1.80
2019-05-15T05:11:33.157Z,2.10
2019-05-15T05:12:33.473Z,2.30
2019-05-15T05:13:33.190Z,2.20
2019-05-15T05:14:33.207Z,2.20
2019-05-15T05:15:33.225Z,2.30
2019-05-15T05:16:33.238Z,1.90
2019-05-15T05:17:33.252Z,1.90
2019-05-15T05:18:33.278Z,2.10
2019-05-15T05:19:33.285Z,1.90
2019-05-15T05:20:33.301Z,2.00
2019-05-15T05:21:33.316Z,2.50
2019-05-15T05:22:33.334Z,1.90
2019-05-15T05:23:33.351Z,2.10
2019-05-15T05:24:33.373Z,2.00
2019-05-15T05:25:33.383Z,2.50
2019-05-15T05:26:33.405Z,2.50
2019-05-15T05:27:33.414Z,2.10
2019-05-15T05:28:33.430Z,2.10
2019-05-15T05:29:33.452Z,2.00
2019-05-15T05:30:33.465Z,2.00
2019-05-15T05:31:33.487Z,1.90
2019-05-15T05:32:35.142Z,2.20
2019-05-15T05:33:33.511Z,2.90
2019-05-15T05:34:33.529Z,2.80
2019-05-15T05:35:33.545Z,3.10
2019-05-15T05:36:33.560Z,3.00
2019-05-15T05:37:33.585Z,2.10
2019-05-15T05:38:33.592Z,2.10
2019-05-15T05:39:33.611Z,2.10
2019-05-15T05:40:33.632Z,2.00
2019-05-15T05:41:33.643Z,3.20
2019-05-15T05:42:33.665Z,3.40
2019-05-15T05:43:33.676Z,3.80
2019-05-15T05:44:33.693Z,2.90
2019-05-15T05:45:33.707Z,3.90
2019-05-15T05:46:33.724Z,3.20
2019-05-15T05:47:33.741Z,2.30
2019-05-15T05:48:33.758Z,2.50
2019-05-15T05:49:33.780Z,2.80
2019-05-15T05:50:33.791Z,2.20
2019-05-15T05:51:33.808Z,2.90
2019-05-15T05:52:33.833Z,2.80
2019-05-15T05:53:33.842Z,3.10
2019-05-15T05:54:33.860Z,3.00
2019-05-15T05:55:33.895Z,2.90
2019-05-15T05:56:33.896Z,2.00
2019-05-15T05:57:33.913Z,2.20
2019-05-15T05:58:33.933Z,2.60
2019-05-15T05:59:33.953Z,2.20
2019-05-15T06:00:33.964Z,2.10
2019-05-15T06:01:37.011Z,2.40
2019-05-15T06:02:44.685Z,2.20
2019-05-15T06:03:34.019Z,3.00
2019-05-15T06:04:34.041Z,2.30
2019-05-15T06:05:34.054Z,2.60
2019-05-15T06:06:34.069Z,3.10
2019-05-15T06:07:35.465Z,3.20
2019-05-15T06:08:34.107Z,3.80
2019-05-15T06:09:34.130Z,2.50
2019-05-15T06:10:34.395Z,3.00
2019-05-15T06:11:34.168Z,2.50
2019-05-15T06:12:34.184Z,2.70
2019-05-15T06:13:34.195Z,4.40
2019-05-15T06:14:34.209Z,3.80
2019-05-15T06:15:34.246Z,1.90
2019-05-15T06:16:34.245Z,4.20
2019-05-15T06:17:34.270Z,3.50
2019-05-15T06:18:34.281Z,6.10
2019-05-15T06:19:34.297Z,7.70
2019-05-15T06:20:34.316Z,7.20
2019-05-15T06:21:34.332Z,5.60
2019-05-15T06:22:34.350Z,2.70
2019-05-15T06:23:36.127Z,1.90
2019-05-15T06:24:34.387Z,4.20
2019-05-15T06:25:34.411Z,7.40
2019-05-15T06:26:34.424Z,5.70
2019-05-15T06:27:34.440Z,3.80
2019-05-15T06:28:34.456Z,4.90
2019-05-15T06:29:34.479Z,2.80
2019-05-15T06:30:34.500Z,2.00
2019-05-15T06:31:34.508Z,2.20
2019-05-15T06:32:34.531Z,2.20
2019-05-15T06:33:34.545Z,3.40
2019-05-15T06:34:34.563Z,3.60
2019-05-15T06:35:34.580Z,2.60
2019-05-15T06:36:34.596Z,1.60
2019-05-15T06:37:34.622Z,1.90
2019-05-15T06:38:34.634Z,3.20
2019-05-15T06:39:34.655Z,2.40
2019-05-15T06:40:34.670Z,2.10
2019-05-15T06:41:34.733Z,2.10
2019-05-15T06:42:34.707Z,2.60
2019-05-15T06:43:34.725Z,2.10
2019-05-15T06:44:34.736Z,3.50
2019-05-15T06:45:34.753Z,1.80
2019-05-15T06:46:34.776Z,1.90
2019-05-15T06:47:34.790Z,4.50
2019-05-15T06:48:34.812Z,2.80
2019-05-15T06:49:34.831Z,2.50
2019-05-15T06:50:34.844Z,2.50
2019-05-15T06:51:34.860Z,2.40
2019-05-15T06:52:34.878Z,3.20
2019-05-15T06:53:34.892Z,2.30
2019-05-15T06:54:34.911Z,2.20
2019-05-15T06:55:34.931Z,2.30
2019-05-15T06:56:34.949Z,1.90
2019-05-15T06:57:34.964Z,2.10
2019-05-15T06:58:34.984Z,3.00
2019-05-15T06:59:35.003Z,2.00
2019-05-15T07:00:35.019Z,1.60
2019-05-15T07:01:35.036Z,2.20
2019-05-15T07:02:35.053Z,2.20
2019-05-15T07:03:35.071Z,2.40
2019-05-15T07:04:35.089Z,2.40
2019-05-15T07:05:35.106Z,2.70
2019-05-15T07:06:35.121Z,1.80
2019-05-15T07:07:35.140Z,1.60
2019-05-15T07:08:35.160Z,3.80
2019-05-15T07:09:35.175Z,4.00
2019-05-15T07:10:35.200Z,2.60
2019-05-15T07:11:35.212Z,1.70
2019-05-15T07:12:35.228Z,3.20
2019-05-15T07:13:35.247Z,2.40
2019-05-15T07:14:35.268Z,1.80
2019-05-15T07:15:35.289Z,2.50
2019-05-15T07:16:35.311Z,2.50
2019-05-15T07:17:35.319Z,2.50
2019-05-15T07:18:35.338Z,2.60
2019-05-15T07:19:35.355Z,3.70
2019-05-15T07:20:35.387Z,3.10
2019-05-15T07:21:38.524Z,2.90
2019-05-15T07:22:35.410Z,2.00
2019-05-15T07:23:35.438Z,2.50
2019-05-15T07:24:35.450Z,3.00
2019-05-15T07:25:35.466Z,3.60
2019-05-15T07:26:35.489Z,4.00
2019-05-15T07:27:35.505Z,2.30
2019-05-15T07:28:37.832Z,1.70
2019-05-15T07:29:35.546Z,2.20
2019-05-15T07:30:35.565Z,2.20
2019-05-15T07:31:35.584Z,3.40
2019-05-15T07:32:35.604Z,2.00
2019-05-15T07:33:40.387Z,1.40
2019-05-15T07:34:37.714Z,1.70
2019-05-15T07:35:38.261Z,1.70
2019-05-15T07:36:35.681Z,1.40
2019-05-15T07:37:35.701Z,1.70
2019-05-15T07:38:35.718Z,1.50
2019-05-15T07:39:38.067Z,1.30
2019-05-15T07:40:38.306Z,1.50
2019-05-15T07:41:35.783Z,1.70
2019-05-15T07:42:38.310Z,1.70
2019-05-15T07:43:38.247Z,1.60
2019-05-15T07:44:38.632Z,1.90
2019-05-15T07:45:42.617Z,2.60
2019-05-15T07:46:38.110Z,3.40
2019-05-15T07:47:38.330Z,1.70
2019-05-15T07:48:38.120Z,1.60
2019-05-15T07:49:35.934Z,1.70
2019-05-15T07:50:38.456Z,1.90
2019-05-15T07:51:38.173Z,1.60
2019-05-15T07:52:36.008Z,1.50
2019-05-15T07:53:38.407Z,1.50
2019-05-15T07:54:38.162Z,1.60
2019-05-15T07:55:39.086Z,1.50
2019-05-15T07:56:38.023Z,1.70
2019-05-15T07:57:38.906Z,2.60
2019-05-15T07:58:38.419Z,2.80
2019-05-15T07:59:38.517Z,1.90
2019-05-15T08:00:39.308Z,2.20
2019-05-15T08:01:38.433Z,1.60
2019-05-15T08:02:37.974Z,1.50
2019-05-15T08:03:47.133Z,1.50
2019-05-15T08:04:38.103Z,1.40
2019-05-15T08:05:39.476Z,1.50
2019-05-15T08:06:38.826Z,1.80
2019-05-15T08:07:38.626Z,1.90
2019-05-15T08:08:36.299Z,2.00
2019-05-15T08:09:36.317Z,3.00
2019-05-15T08:10:36.338Z,2.70
2019-05-15T08:11:38.849Z,1.80
2019-05-15T08:12:38.910Z,1.50
2019-05-15T08:13:38.287Z,2.10
2019-05-15T08:14:38.791Z,1.90
2019-05-15T08:15:38.139Z,1.50
2019-05-15T08:16:39.259Z,1.70
2019-05-15T08:17:56.041Z,1.40
2019-05-15T08:18:36.494Z,1.40
2019-05-15T08:19:38.351Z,1.60
2019-05-15T08:20:38.479Z,1.80
2019-05-15T08:21:38.532Z,1.70
2019-05-15T08:22:38.362Z,1.90
2019-05-15T08:23:38.889Z,1.80
2019-05-15T08:24:38.916Z,1.50
2019-05-15T08:25:38.760Z,1.30
2019-05-15T08:26:37.987Z,1.80
2019-05-15T08:27:38.282Z,2.00
2019-05-15T08:28:38.240Z,1.40
2019-05-15T08:29:38.302Z,1.70
2019-05-15T08:30:38.795Z,1.70
2019-05-15T08:31:38.864Z,1.70
2019-05-15T08:32:38.723Z,1.80
2019-05-15T08:33:38.819Z,1.50
2019-05-15T08:34:38.656Z,1.90
2019-05-15T08:35:38.691Z,1.60
2019-05-15T08:36:38.531Z,1.50
2019-05-15T08:37:38.435Z,1.70
2019-05-15T08:38:38.409Z,1.50
2019-05-15T08:39:38.158Z,1.60
2019-05-15T08:40:41.080Z,1.60
2019-05-15T08:41:38.847Z,1.80
2019-05-15T08:42:41.717Z,1.80
2019-05-15T08:43:38.223Z,1.30
2019-05-15T08:44:38.688Z,1.80
2019-05-15T08:45:39.136Z,1.70
2019-05-15T08:46:38.773Z,1.60
2019-05-15T08:47:38.619Z,1.40
2019-05-15T08:48:38.366Z,1.50
2019-05-15T08:49:40.966Z,1.90
2019-05-15T08:50:39.006Z,2.10
2019-05-15T08:51:38.143Z,1.80
2019-05-15T08:52:39.417Z,1.60
2019-05-15T08:53:37.981Z,1.70
2019-05-15T08:54:38.287Z,1.60
2019-05-15T08:55:39.090Z,2.50
2019-05-15T08:56:39.418Z,3.30
2019-05-15T08:57:38.355Z,2.00
2019-05-15T08:58:38.154Z,1.60
2019-05-15T08:59:38.161Z,1.80
2019-05-15T09:00:40.133Z,1.60
2019-05-15T09:01:38.228Z,1.60
2019-05-15T09:02:38.270Z,1.40
2019-05-15T09:03:38.085Z,1.80
2019-05-15T09:04:38.660Z,1.50
2019-05-15T09:05:38.822Z,1.50
2019-05-15T09:06:41.297Z,1.80
2019-05-15T09:07:38.330Z,1.80
2019-05-15T09:08:38.998Z,1.20
2019-05-15T09:09:38.357Z,1.60
2019-05-15T09:10:38.505Z,1.60
2019-05-15T09:11:39.291Z,1.70
2019-05-15T09:12:38.762Z,1.70
2019-05-15T09:13:43.107Z,1.30
2019-05-15T09:14:38.088Z,1.90
2019-05-15T09:15:39.512Z,1.60
2019-05-15T09:16:38.714Z,1.60
2019-05-15T09:17:39.811Z,1.60
2019-05-15T09:18:39.133Z,1.90
2019-05-15T09:19:38.804Z,1.50
2019-05-15T09:20:38.367Z,1.70
2019-05-15T09:21:38.776Z,1.80
2019-05-15T09:22:38.386Z,2.10
2019-05-15T09:23:38.836Z,1.60
2019-05-15T09:24:37.968Z,1.70
2019-05-15T09:25:39.012Z,1.60
2019-05-15T09:26:40.507Z,2.00
2019-05-15T09:27:38.409Z,1.60
2019-05-15T09:28:39.028Z,1.60
2019-05-15T09:29:38.170Z,1.60
2019-05-15T09:30:39.127Z,1.60
2019-05-15T09:31:39.194Z,2.00
2019-05-15T09:32:39.236Z,1.60
2019-05-15T09:33:38.689Z,1.80
2019-05-15T09:34:47.769Z,1.70
2019-05-15T09:35:39.387Z,1.80
2019-05-15T09:36:42.241Z,1.70
2019-05-15T09:37:38.719Z,1.50
2019-05-15T09:38:39.047Z,1.60
2019-05-15T09:39:38.203Z,1.70
2019-05-15T09:40:45.633Z,1.60
2019-05-15T09:41:38.140Z,2.00
2019-05-15T09:42:38.797Z,2.00
2019-05-15T09:43:38.928Z,1.80
2019-05-15T09:44:39.182Z,1.60
2019-05-15T09:45:38.271Z,1.50
2019-05-15T09:46:38.428Z,1.70
2019-05-15T09:47:39.606Z,1.50
2019-05-15T09:48:39.080Z,2.00
2019-05-15T09:49:39.148Z,2.00
2019-05-15T09:50:39.672Z,2.20
2019-05-15T09:51:38.625Z,1.80
2019-05-15T09:52:38.984Z,3.10
2019-05-15T09:53:39.518Z,3.20
2019-05-15T09:54:38.857Z,2.90
2019-05-15T09:55:38.385Z,2.60
2019-05-15T09:56:38.637Z,2.40
2019-05-15T09:57:38.823Z,2.10
2019-05-15T09:58:38.443Z,2.80
2019-05-15T09:59:39.100Z,2.50
2019-05-15T10:00:38.719Z,2.20
2019-05-15T10:01:39.521Z,2.10
2019-05-15T10:02:39.376Z,3.50
2019-05-15T10:03:39.088Z,3.70
2019-05-15T10:04:39.070Z,3.20
2019-05-15T10:05:38.910Z,3.00
2019-05-15T10:06:39.211Z,1.60
2019-05-15T10:07:40.412Z,1.80
2019-05-15T10:08:39.828Z,1.60
2019-05-15T10:09:38.997Z,2.10
2019-05-15T10:10:38.654Z,1.90
2019-05-15T10:11:38.677Z,1.60
2019-05-15T10:12:38.888Z,2.70
2019-05-15T10:13:38.733Z,2.60
2019-05-15T10:14:38.782Z,2.10
2019-05-15T10:15:39.090Z,2.40
2019-05-15T10:16:38.774Z,2.40
2019-05-15T10:17:38.803Z,2.00
2019-05-15T10:18:39.251Z,1.60
2019-05-15T10:19:38.842Z,2.90
2019-05-15T10:20:38.866Z,2.10
2019-05-15T10:21:40.018Z,2.30
2019-05-15T10:22:38.892Z,1.80
2019-05-15T10:23:40.435Z,2.20
2019-05-15T10:24:38.937Z,2.00
2019-05-15T10:25:39.067Z,2.50
2019-05-15T10:26:39.451Z,2.40
2019-05-15T10:27:39.861Z,2.10
2019-05-15T10:28:39.399Z,2.10
2019-05-15T10:29:39.032Z,2.40
2019-05-15T10:30:39.573Z,2.40
2019-05-15T10:31:39.102Z,3.50
2019-05-15T10:32:39.710Z,2.00
2019-05-15T10:33:39.496Z,2.30
2019-05-15T10:34:39.134Z,2.10
2019-05-15T10:35:39.458Z,1.90
2019-05-15T10:36:39.172Z,1.70
2019-05-15T10:37:39.226Z,2.20
2019-05-15T10:38:39.413Z,1.90
2019-05-15T10:39:39.232Z,4.50
2019-05-15T10:40:44.522Z,3.70
2019-05-15T10:41:39.271Z,1.90
2019-05-15T10:42:40.007Z,2.40
2019-05-15T10:43:46.279Z,2.30
2019-05-15T10:44:39.355Z,2.50
2019-05-15T10:45:42.151Z,1.90
2019-05-15T10:46:39.372Z,1.90
2019-05-15T10:47:39.399Z,1.90
2019-05-15T10:48:39.419Z,1.90
2019-05-15T10:49:39.438Z,1.70
2019-05-15T10:50:39.462Z,2.20
2019-05-15T10:51:39.876Z,2.70
2019-05-15T10:52:39.500Z,3.00
2019-05-15T10:53:39.517Z,3.50
2019-05-15T10:54:39.549Z,2.90
2019-05-15T10:55:39.745Z,2.20
2019-05-15T10:56:39.574Z,2.00
2019-05-15T10:57:43.254Z,1.90
2019-05-15T10:58:39.617Z,2.10
2019-05-15T10:59:39.637Z,2.10
2019-05-15T11:00:39.657Z,2.10
2019-05-15T11:01:39.680Z,1.60
2019-05-15T11:02:39.699Z,2.40
2019-05-15T11:03:40.181Z,2.10
2019-05-15T11:04:39.736Z,2.20
2019-05-15T11:05:45.363Z,2.10
2019-05-15T11:06:39.775Z,3.00
2019-05-15T11:07:39.796Z,2.30
2019-05-15T11:08:40.582Z,2.10
2019-05-15T11:09:40.655Z,3.40
2019-05-15T11:10:41.817Z,2.20
2019-05-15T11:11:39.877Z,2.80
2019-05-15T11:12:39.897Z,1.70
2019-05-15T11:13:39.918Z,2.00
2019-05-15T11:14:39.935Z,1.80
2019-05-15T11:15:42.558Z,2.20
2019-05-15T11:16:39.981Z,1.70
2019-05-15T11:17:40.002Z,1.40
2019-05-15T11:18:40.278Z,2.00
2019-05-15T11:19:40.803Z,3.30
2019-05-15T11:20:41.352Z,2.30
2019-05-15T11:21:43.376Z,1.80
2019-05-15T11:22:42.992Z,1.50
2019-05-15T11:23:42.627Z,1.70
2019-05-15T11:24:40.138Z,1.90
2019-05-15T11:25:40.160Z,1.80
2019-05-15T11:26:40.191Z,1.80
2019-05-15T11:27:40.204Z,1.80
2019-05-15T11:28:40.249Z,1.90
2019-05-15T11:29:40.244Z,1.90
2019-05-15T11:30:40.270Z,2.20
2019-05-15T11:31:40.283Z,2.10
2019-05-15T11:32:40.306Z,1.80
2019-05-15T11:33:40.322Z,1.90
2019-05-15T11:34:40.342Z,2.00
2019-05-15T11:35:56.419Z,2.00
2019-05-15T11:36:40.384Z,1.70
2019-05-15T11:37:46.002Z,1.30
2019-05-15T11:38:40.426Z,1.70
2019-05-15T11:39:45.593Z,1.80
2019-05-15T11:40:40.468Z,2.00
2019-05-15T11:41:40.488Z,2.00
2019-05-15T11:42:40.501Z,1.70
2019-05-15T11:43:40.524Z,1.80
2019-05-15T11:44:40.543Z,1.70
2019-05-15T11:45:40.561Z,1.70
2019-05-15T11:46:40.584Z,3.00
2019-05-15T11:47:40.650Z,1.60
2019-05-15T11:48:40.623Z,1.60
2019-05-15T11:49:40.644Z,1.70
2019-05-15T11:50:40.664Z,1.60
2019-05-15T11:51:40.686Z,1.40
2019-05-15T11:52:40.780Z,2.10
2019-05-15T11:53:40.723Z,1.70
2019-05-15T11:54:40.789Z,1.80
2019-05-15T11:55:40.768Z,1.80
2019-05-15T11:56:40.788Z,1.90
2019-05-15T11:57:46.723Z,1.90
2019-05-15T11:58:40.833Z,2.10
2019-05-15T11:59:45.034Z,3.20
2019-05-15T12:00:40.867Z,1.90
2019-05-15T12:01:40.888Z,3.30
2019-05-15T12:02:40.909Z,2.80
2019-05-15T12:03:40.928Z,1.90
2019-05-15T12:04:40.948Z,1.60
2019-05-15T12:05:40.969Z,1.70
2019-05-15T12:06:40.994Z,1.60
2019-05-15T12:07:41.011Z,1.40
2019-05-15T12:08:41.031Z,1.90
2019-05-15T12:09:41.052Z,1.90
2019-05-15T12:10:41.071Z,2.40
2019-05-15T12:11:41.380Z,2.50
2019-05-15T12:12:41.113Z,2.10
2019-05-15T12:13:41.138Z,1.80
2019-05-15T12:14:41.156Z,2.50
2019-05-15T12:15:41.182Z,2.20
2019-05-15T12:16:41.305Z,2.00
2019-05-15T12:17:41.213Z,2.20
2019-05-15T12:18:41.236Z,1.70
2019-05-15T12:19:41.255Z,1.80
2019-05-15T12:20:41.275Z,1.60
2019-05-15T12:21:41.325Z,1.70
2019-05-15T12:22:41.317Z,1.80
2019-05-15T12:23:41.336Z,1.60
2019-05-15T12:24:41.399Z,1.60
2019-05-15T12:25:41.377Z,1.90
2019-05-15T12:26:41.397Z,2.00
2019-05-15T12:27:41.465Z,2.00
2019-05-15T12:28:41.447Z,1.90
2019-05-15T12:29:41.461Z,2.00
2019-05-15T12:30:41.487Z,2.30
2019-05-15T12:31:41.639Z,2.00
2019-05-15T12:32:41.560Z,1.70
2019-05-15T12:33:41.539Z,1.90
2019-05-15T12:34:41.576Z,1.70
2019-05-15T12:35:41.585Z,1.70
2019-05-15T12:36:52.136Z,1.90
2019-05-15T12:37:41.623Z,1.90
2019-05-15T12:38:41.645Z,2.00
2019-05-15T12:39:41.672Z,2.50
2019-05-15T12:59:44.584Z,1.90
2019-05-15T13:00:42.110Z,2.30
2019-05-15T13:01:42.120Z,2.30
2019-05-15T13:02:42.141Z,2.00
2019-05-15T13:03:42.161Z,1.90
2019-05-15T13:04:42.187Z,2.00
2019-05-15T13:05:42.201Z,2.60
2019-05-15T13:06:49.531Z,2.10
2019-05-15T13:07:42.246Z,2.00
2019-05-15T13:08:42.263Z,2.20
2019-05-15T13:09:42.287Z,3.20
2019-05-15T13:10:42.308Z,1.80
2019-05-15T13:11:42.326Z,1.90
2019-05-15T13:12:55.621Z,2.40
2019-05-15T13:13:42.375Z,2.20
2019-05-15T13:14:42.388Z,2.00
2019-05-15T13:15:42.411Z,1.80
2019-05-15T13:16:42.431Z,1.90
2019-05-15T13:17:42.455Z,2.30
2019-05-15T13:18:42.472Z,2.20
2019-05-15T13:19:42.496Z,2.70
2019-05-15T13:20:42.529Z,3.60
2019-05-15T13:21:42.534Z,2.50
2019-05-15T13:22:42.557Z,2.70
2019-05-15T13:23:42.586Z,2.30
2019-05-15T13:24:42.617Z,1.80
2019-05-15T13:25:42.623Z,2.10
2019-05-15T13:26:42.650Z,2.20
2019-05-15T13:27:42.666Z,2.00
2019-05-15T13:28:42.687Z,2.00
2019-05-15T13:29:42.709Z,2.40
2019-05-15T13:30:42.729Z,2.60
2019-05-15T13:31:42.754Z,2.10
2019-05-15T13:32:42.773Z,1.90
2019-05-15T13:33:42.793Z,1.90
2019-05-15T13:34:42.814Z,1.90
2019-05-15T13:35:45.556Z,2.00
2019-05-15T13:36:42.859Z,1.80
2019-05-15T13:37:42.889Z,1.70