createdAt,value
2023-05-18T00:00:46.929Z,100.00
2023-05-18T00:01:54.313Z,100.00
2023-05-18T00:02:58.361Z,100.00
2023-05-18T00:04:04.577Z,100.00
2023-05-18T00:05:09.077Z,100.00
2023-05-18T00:06:14.184Z,100.00
2023-05-18T00:07:16.312Z,100.00
2023-05-18T00:08:21.261Z,100.00
2023-05-18T00:09:26.941Z,100.00
2023-05-18T00:10:40.960Z,100.00
2023-05-18T00:11:43.115Z,100.00
2023-05-18T00:12:47.937Z,100.00
2023-05-18T00:13:50.114Z,100.00
2023-05-18T00:14:54.872Z,100.00
2023-05-18T00:15:57.234Z,100.00
2023-05-18T00:17:02.148Z,100.00
2023-05-18T00:18:04.934Z,100.00
2023-05-18T00:19:09.847Z,100.00
2023-05-18T00:20:12.883Z,100.00
2023-05-18T00:21:18.173Z,100.00
2023-05-18T00:22:20.401Z,100.00
2023-05-18T00:23:25.129Z,100.00
2023-05-18T00:24:29.947Z,100.00
2023-05-18T00:25:34.608Z,100.00
2023-05-18T00:26:37.443Z,100.00
2023-05-18T00:27:42.158Z,100.00
2023-05-18T00:28:44.766Z,100.00
2023-05-18T00:29:49.506Z,100.00
2023-05-18T00:30:51.967Z,100.00
2023-05-18T00:31:56.905Z,100.00
2023-05-18T00:32:59.127Z,100.00
2023-05-18T00:34:03.909Z,100.00
2023-05-18T00:35:07.110Z,100.00
2023-05-18T00:36:12.189Z,100.00
2023-05-18T00:37:14.656Z,100.00
2023-05-18T00:38:19.484Z,100.00
2023-05-18T00:39:21.620Z,100.00
2023-05-18T00:40:30.520Z,100.00
2023-05-18T00:41:33.802Z,100.00
2023-05-18T00:42:38.504Z,100.00
2023-05-18T00:43:41.077Z,100.00
2023-05-18T00:44:45.825Z,100.00
2023-05-18T00:45:48.027Z,100.00
2023-05-18T00:46:53.299Z,100.00
2023-05-18T00:47:55.467Z,100.00
2023-05-18T00:49:02.191Z,100.00
2023-05-18T00:50:05.099Z,100.00
2023-05-18T00:51:10.141Z,100.00
2023-05-18T00:52:12.250Z,100.00
2023-05-18T00:53:17.034Z,100.00
2023-05-18T00:54:20.313Z,100.00
2023-05-18T00:55:25.131Z,100.00
2023-05-18T00:56:34.339Z,100.00
2023-05-18T00:57:39.246Z,100.00
2023-05-18T00:58:42.291Z,100.00
2023-05-18T00:59:47.935Z,100.00
2023-05-18T01:00:50.158Z,100.00
2023-05-18T01:01:54.946Z,100.00
2023-05-18T01:02:57.630Z,100.00
2023-05-18T01:04:03.301Z,100.00
2023-05-18T01:05:06.172Z,100.00
2023-05-18T01:06:13.202Z,100.00
2023-05-18T01:07:16.851Z,100.00
2023-05-18T01:08:21.941Z,100.00
2023-05-18T01:09:24.753Z,100.00
2023-05-18T01:10:29.765Z,100.00
2023-05-18T01:11:56.184Z,100.00
2023-05-18T01:13:06.080Z,100.00
2023-05-18T01:14:14.173Z,100.00
2023-05-18T01:15:25.312Z,100.00
2023-05-18T01:16:37.637Z,100.00
2023-05-18T01:17:53.064Z,100.00
2023-05-18T01:19:01.416Z,100.00
2023-05-18T01:20:22.161Z,100.00
2023-05-18T01:21:43.501Z,100.00
2023-05-18T01:23:10.448Z,100.00
2023-05-18T01:24:31.371Z,100.00
2023-05-18T01:25:41.236Z,100.00
2023-05-18T01:26:50.758Z,100.00
2023-05-18T01:27:57.088Z,100.00
2023-05-18T01:29:01.782Z,100.00
2023-05-18T01:30:07.909Z,100.00
2023-05-18T01:31:11.069Z,100.00
2023-05-18T01:32:22.380Z,100.00
2023-05-18T01:33:25.387Z,100.00
2023-05-18T01:34:30.145Z,100.00
2023-05-18T01:35:32.364Z,100.00
2023-05-18T01:36:37.417Z,100.00
2023-05-18T01:37:40.194Z,100.00
2023-05-18T01:38:46.617Z,100.00
2023-05-18T01:39:48.805Z,100.00
2023-05-18T01:41:01.675Z,100.00
2023-05-18T01:42:14.613Z,100.00
2023-05-18T01:43:20.730Z,100.00
2023-05-18T01:44:29.686Z,100.00
2023-05-18T01:45:32.864Z,100.00
2023-05-18T01:46:43.014Z,100.00
2023-05-18T01:47:49.134Z,100.00
2023-05-18T01:48:59.324Z,100.00
2023-05-18T01:50:06.586Z,100.00
2023-05-18T01:51:16.350Z,100.00
2023-05-18T01:52:21.544Z,100.00
2023-05-18T01:53:30.876Z,100.00
2023-05-18T01:54:34.014Z,100.00
2023-05-18T01:55:40.564Z,100.00
2023-05-18T01:56:44.656Z,100.00
2023-05-18T01:57:54.347Z,100.00
2023-05-18T01:58:57.978Z,100.00
2023-05-18T02:00:04.845Z,100.00
2023-05-18T02:01:07.589Z,100.00
2023-05-18T02:02:12.402Z,100.00
2023-05-18T02:03:15.236Z,100.00
2023-05-18T02:04:20.120Z,100.00
2023-05-18T02:05:22.421Z,100.00
2023-05-18T02:06:27.155Z,100.00
2023-05-18T02:07:29.285Z,100.00
2023-05-18T02:08:35.086Z,100.00
2023-05-18T02:09:37.326Z,100.00
2023-05-18T02:10:42.097Z,100.00
2023-05-18T02:11:44.216Z,100.00
2023-05-18T02:12:53.041Z,100.00
2023-05-18T02:13:55.197Z,100.00
2023-05-18T02:15:01.230Z,100.00
2023-05-18T02:16:04.358Z,100.00
2023-05-18T02:17:10.460Z,100.00
2023-05-18T02:18:12.713Z,100.00
2023-05-18T02:19:17.792Z,100.00
2023-05-18T02:20:20.102Z,100.00
2023-05-18T02:21:26.285Z,100.00
2023-05-18T02:22:28.442Z,100.00
2023-05-18T02:23:34.171Z,100.00
2023-05-18T02:24:36.808Z,100.00
2023-05-18T02:25:42.215Z,100.00
2023-05-18T02:26:44.595Z,100.00
2023-05-18T02:27:52.860Z,100.00
2023-05-18T02:28:54.988Z,100.00
2023-05-18T02:29:59.716Z,100.00
2023-05-18T02:31:06.362Z,100.00
2023-05-18T02:32:11.802Z,100.00
2023-05-18T02:33:14.262Z,100.00
2023-05-18T02:34:19.870Z,100.00
2023-05-18T02:35:22.020Z,100.00
2023-05-18T02:36:26.894Z,100.00
2023-05-18T02:37:29.192Z,100.00
2023-05-18T02:38:33.847Z,100.00
2023-05-18T02:39:35.975Z,100.00
2023-05-18T02:40:40.890Z,100.00
2023-05-18T02:41:43.074Z,100.00
2023-05-18T02:42:47.806Z,100.00
2023-05-18T02:43:52.476Z,100.00
2023-05-18T02:44:57.163Z,100.00
2023-05-18T02:45:59.395Z,100.00
2023-05-18T02:47:04.099Z,100.00
2023-05-18T02:48:06.896Z,100.00
2023-05-18T02:49:12.104Z,100.00
2023-05-18T02:50:14.226Z,100.00
2023-05-18T02:51:18.956Z,100.00
2023-05-18T02:52:21.015Z,100.00
2023-05-18T02:53:26.665Z,100.00
2023-05-18T02:54:28.750Z,100.00
2023-05-18T02:55:33.470Z,100.00
2023-05-18T02:56:35.699Z,100.00
2023-05-18T02:57:40.475Z,100.00
2023-05-18T02:58:43.912Z,100.00
2023-05-18T02:59:51.197Z,100.00
2023-05-18T03:00:55.675Z,100.00
2023-05-18T03:02:00.481Z,100.00
2023-05-18T03:03:03.129Z,100.00
2023-05-18T03:04:08.073Z,100.00
2023-05-18T03:05:10.605Z,100.00
2023-05-18T03:06:16.545Z,100.00
2023-05-18T03:07:19.012Z,100.00
2023-05-18T03:08:24.016Z,100.00
2023-05-18T03:09:26.728Z,100.00
2023-05-18T03:10:31.618Z,100.00
2023-05-18T03:11:33.748Z,100.00
2023-05-18T03:12:38.457Z,100.00
2023-05-18T03:13:40.592Z,100.00
2023-05-18T03:14:45.317Z,100.00
2023-05-18T03:15:51.182Z,100.00
2023-05-18T03:16:58.085Z,100.00
2023-05-18T03:18:00.440Z,100.00
2023-05-18T03:19:05.221Z,100.00
2023-05-18T03:20:10.751Z,100.00
2023-05-18T03:21:15.701Z,100.00
2023-05-18T03:22:18.315Z,100.00
2023-05-18T03:23:23.025Z,100.00
2023-05-18T03:24:30.634Z,100.00
2023-05-18T03:25:38.385Z,100.00
2023-05-18T03:26:42.054Z,100.00
2023-05-18T03:27:46.989Z,100.00
2023-05-18T03:28:49.077Z,100.00
2023-05-18T03:29:54.392Z,100.00
2023-05-18T03:30:59.166Z,100.00
2023-05-18T03:32:04.246Z,100.00
2023-05-18T03:33:06.393Z,100.00
2023-05-18T03:34:11.106Z,100.00
2023-05-18T03:35:13.224Z,100.00
2023-05-18T03:36:17.893Z,100.00
2023-05-18T03:37:20.094Z,100.00
2023-05-18T03:38:24.822Z,100.00
2023-05-18T03:39:26.901Z,100.00
2023-05-18T03:40:31.949Z,100.00
2023-05-18T03:41:34.166Z,100.00
2023-05-18T03:42:38.891Z,100.00
2023-05-18T03:43:41.041Z,100.00
2023-05-18T03:44:46.181Z,100.00
2023-05-18T03:45:48.323Z,100.00
2023-05-18T03:46:55.820Z,100.00
2023-05-18T03:47:58.067Z,100.00
2023-05-18T03:49:05.092Z,100.00
2023-05-18T03:50:08.332Z,100.00
2023-05-18T03:51:13.072Z,100.00
2023-05-18T03:52:16.156Z,100.00
2023-05-18T03:53:21.869Z,100.00
2023-05-18T03:54:24.815Z,100.00
2023-05-18T03:55:30.284Z,100.00
2023-05-18T03:56:32.840Z,100.00
2023-05-18T03:57:37.550Z,100.00
2023-05-18T03:58:39.782Z,100.00
2023-05-18T03:59:45.367Z,100.00
2023-05-18T04:00:47.737Z,100.00
2023-05-18T04:01:55.167Z,100.00
2023-05-18T04:02:57.550Z,100.00
2023-05-18T04:04:02.758Z,100.00
2023-05-18T04:05:05.647Z,100.00
2023-05-18T04:06:11.277Z,100.00
2023-05-18T04:07:15.630Z,100.00
2023-05-18T04:08:20.468Z,100.00
2023-05-18T04:09:24.053Z,100.00
2023-05-18T04:10:28.861Z,100.00
2023-05-18T04:11:31.226Z,100.00
2023-05-18T04:12:35.907Z,100.00
2023-05-18T04:13:42.166Z,100.00
2023-05-18T04:14:44.312Z,100.00
2023-05-18T04:15:49.014Z,100.00
2023-05-18T04:16:54.151Z,100.00
2023-05-18T04:17:59.936Z,100.00
2023-05-18T04:19:06.260Z,100.00
2023-05-18T04:20:14.464Z,100.00
2023-05-18T04:21:17.621Z,100.00
2023-05-18T04:22:22.291Z,100.00
2023-05-18T04:23:24.436Z,100.00
2023-05-18T04:24:29.650Z,100.00
2023-05-18T04:25:32.062Z,100.00
2023-05-18T04:26:38.694Z,100.00
2023-05-18T04:27:42.145Z,100.00
2023-05-18T04:28:47.469Z,100.00
2023-05-18T04:29:49.605Z,100.00
2023-05-18T04:30:54.587Z,100.00
2023-05-18T04:32:01.304Z,100.00
2023-05-18T04:33:06.853Z,100.00
2023-05-18T04:34:09.306Z,100.00
2023-05-18T04:35:20.299Z,100.00
2023-05-18T04:36:25.901Z,100.00
2023-05-18T04:37:30.614Z,100.00
2023-05-18T04:38:34.749Z,100.00
2023-05-18T04:39:39.809Z,100.00
2023-05-18T04:40:42.988Z,100.00
2023-05-18T04:41:47.673Z,100.00
2023-05-18T04:42:49.899Z,100.00
2023-05-18T04:43:55.446Z,100.00
2023-05-18T04:44:59.026Z,100.00
2023-05-18T04:46:03.804Z,100.00
2023-05-18T04:47:08.799Z,100.00
2023-05-18T04:48:14.632Z,100.00
2023-05-18T04:49:16.820Z,100.00
2023-05-18T04:50:24.011Z,100.00
2023-05-18T04:51:26.334Z,100.00
2023-05-18T04:52:31.166Z,100.00
2023-05-18T04:53:33.815Z,100.00
2023-05-18T04:54:41.279Z,100.00
2023-05-18T04:55:43.460Z,100.00
2023-05-18T04:56:48.165Z,100.00
2023-05-18T04:57:50.978Z,100.00
2023-05-18T04:58:59.565Z,100.00
2023-05-18T05:00:02.430Z,100.00
2023-05-18T05:01:08.181Z,100.00
2023-05-18T05:02:12.952Z,100.00
2023-05-18T05:03:17.752Z,100.00
2023-05-18T05:04:21.781Z,100.00
2023-05-18T05:05:27.801Z,100.00
2023-05-18T05:06:30.101Z,100.00
2023-05-18T05:07:34.804Z,100.00
2023-05-18T05:08:37.371Z,100.00
2023-05-18T05:09:42.543Z,100.00
2023-05-18T05:10:44.661Z,100.00
2023-05-18T05:11:49.562Z,100.00
2023-05-18T05:12:52.217Z,100.00
2023-05-18T05:13:57.027Z,100.00
2023-05-18T05:14:59.209Z,100.00
2023-05-18T05:16:04.023Z,100.00
2023-05-18T05:17:06.209Z,100.00
2023-05-18T05:18:13.539Z,100.00
2023-05-18T05:19:15.783Z,100.00
2023-05-18T05:20:21.074Z,100.00
2023-05-18T05:21:23.232Z,100.00
2023-05-18T05:22:28.134Z,100.00
2023-05-18T05:23:30.223Z,100.00
2023-05-18T05:24:34.964Z,100.00
2023-05-18T05:25:37.108Z,100.00
2023-05-18T05:26:41.810Z,100.00
2023-05-18T05:27:44.103Z,100.00
2023-05-18T05:28:48.965Z,100.00
2023-05-18T05:29:51.318Z,100.00
2023-05-18T05:30:56.057Z,100.00
2023-05-18T05:31:58.179Z,100.00
2023-05-18T05:33:03.068Z,100.00
2023-05-18T05:34:07.795Z,100.00
2023-05-18T05:35:13.251Z,100.00
2023-05-18T05:36:15.316Z,100.00
2023-05-18T05:37:20.963Z,100.00
2023-05-18T05:38:25.977Z,100.00
2023-05-18T05:39:30.636Z,100.00
2023-05-18T05:40:33.274Z,100.00
2023-05-18T05:41:37.977Z,100.00
2023-05-18T05:42:40.066Z,100.00
2023-05-18T05:43:44.757Z,100.00
2023-05-18T05:44:46.902Z,100.00
2023-05-18T05:45:51.778Z,100.00
2023-05-18T05:46:53.950Z,100.00
2023-05-18T05:47:58.734Z,100.00
2023-05-18T05:49:02.283Z,100.00
2023-05-18T05:50:10.616Z,100.00
2023-05-18T05:51:12.781Z,100.00
2023-05-18T05:52:17.578Z,100.00
2023-05-18T05:53:21.077Z,100.00
2023-05-18T05:54:25.873Z,100.00
2023-05-18T05:55:28.180Z,100.00
2023-05-18T05:56:32.865Z,100.00
2023-05-18T05:57:35.027Z,100.00
2023-05-18T05:58:39.752Z,100.00
2023-05-18T05:59:41.939Z,100.00
2023-05-18T06:00:47.429Z,100.00
2023-05-18T06:01:49.665Z,100.00
2023-05-18T06:02:54.490Z,100.00
2023-05-18T06:03:56.725Z,100.00
2023-05-18T06:05:01.848Z,100.00
2023-05-18T06:06:06.992Z,100.00
2023-05-18T06:07:11.728Z,100.00
2023-05-18T06:08:13.856Z,100.00
2023-05-18T06:09:18.927Z,100.00
2023-05-18T06:10:21.089Z,100.00
2023-05-18T06:11:25.791Z,100.00
2023-05-18T06:12:28.161Z,100.00
2023-05-18T06:13:32.864Z,100.00
2023-05-18T06:14:35.026Z,100.00
2023-05-18T06:15:39.735Z,100.00
2023-05-18T06:16:42.291Z,100.00
2023-05-18T06:17:47.290Z,100.00
2023-05-18T06:18:49.655Z,100.00
2023-05-18T06:19:54.413Z,100.00
2023-05-18T06:20:56.987Z,100.00
2023-05-18T06:22:04.375Z,100.00
2023-05-18T06:23:06.515Z,100.00
2023-05-18T06:24:11.932Z,100.00
2023-05-18T06:25:14.204Z,100.00
2023-05-18T06:26:18.907Z,100.00
2023-05-18T06:27:23.785Z,100.00
2023-05-18T06:28:31.343Z,100.00
2023-05-18T06:29:33.449Z,100.00
2023-05-18T06:30:38.170Z,100.00
2023-05-18T06:31:41.736Z,100.00
2023-05-18T06:32:46.632Z,100.00
2023-05-18T06:33:48.918Z,100.00
2023-05-18T06:34:53.733Z,100.00
2023-05-18T06:35:56.305Z,100.00
2023-05-18T06:37:01.530Z,100.00
2023-05-18T06:38:06.305Z,100.00
2023-05-18T06:39:11.115Z,100.00
2023-05-18T06:40:13.443Z,100.00
2023-05-18T06:41:18.302Z,100.00
2023-05-18T06:42:20.404Z,100.00
2023-05-18T06:43:27.028Z,100.00
2023-05-18T06:44:29.136Z,100.00
2023-05-18T06:45:36.802Z,100.00
2023-05-18T06:46:39.893Z,100.00
2023-05-18T06:47:44.996Z,100.00
2023-05-18T06:48:47.493Z,100.00
2023-05-18T06:49:52.259Z,100.00
2023-05-18T06:50:54.449Z,100.00
2023-05-18T06:51:59.077Z,100.00
2023-05-18T06:53:04.784Z,100.00
2023-05-18T06:54:12.172Z,100.00
2023-05-18T06:55:15.578Z,100.00
2023-05-18T06:56:20.277Z,100.00
2023-05-18T06:57:22.416Z,100.00
2023-05-18T06:58:27.095Z,100.00
2023-05-18T06:59:29.404Z,100.00
2023-05-18T07:00:34.093Z,100.00
2023-05-18T07:01:36.263Z,100.00
2023-05-18T07:02:41.501Z,100.00
2023-05-18T07:03:44.015Z,100.00
2023-05-18T07:04:48.900Z,100.00
2023-05-18T07:05:51.080Z,100.00
2023-05-18T07:06:56.578Z,100.00
2023-05-18T07:07:58.749Z,100.00
2023-05-18T07:09:06.002Z,100.00
2023-05-18T07:10:11.488Z,100.00
2023-05-18T07:11:16.598Z,100.00
2023-05-18T07:12:21.351Z,100.00
2023-05-18T07:13:23.765Z,100.00
2023-05-18T07:14:28.586Z,100.00
2023-05-18T07:15:31.063Z,100.00
2023-05-18T07:16:36.056Z,100.00
2023-05-18T07:17:38.838Z,100.00
2023-05-18T07:18:44.685Z,100.00
2023-05-18T07:19:46.844Z,100.00
2023-05-18T07:20:51.708Z,100.00
2023-05-18T07:21:57.075Z,100.00
2023-05-18T07:22:59.262Z,100.00
2023-05-18T07:24:04.191Z,100.00
2023-05-18T07:25:06.688Z,100.00
2023-05-18T07:26:14.773Z,100.00
2023-05-18T07:27:19.520Z,97.71
2023-05-18T07:28:21.984Z,97.19
2023-05-18T07:29:27.077Z,97.25
2023-05-18T07:30:29.269Z,98.65
2023-05-18T07:31:34.159Z,98.54
2023-05-18T07:32:36.480Z,99.20
2023-05-18T07:33:41.282Z,100.00
2023-05-18T07:34:43.848Z,100.00
2023-05-18T07:35:48.678Z,98.87
2023-05-18T07:36:50.878Z,95.16
2023-05-18T07:37:56.090Z,96.40
2023-05-18T07:39:00.240Z,98.38
2023-05-18T07:40:05.543Z,99.26
2023-05-18T07:41:07.721Z,100.00
2023-05-18T07:42:15.110Z,98.92
2023-05-18T07:43:17.248Z,98.00
2023-05-18T07:44:23.039Z,94.07
2023-05-18T07:45:27.859Z,93.41
2023-05-18T07:46:30.058Z,92.61
2023-05-18T07:47:34.911Z,93.79
2023-05-18T07:48:39.001Z,98.25
2023-05-18T07:49:45.465Z,94.41
2023-05-18T07:50:47.899Z,95.82
2023-05-18T07:51:52.692Z,96.14
2023-05-18T07:52:54.853Z,90.71
2023-05-18T07:53:59.538Z,91.15
2023-05-18T07:55:01.917Z,87.69
2023-05-18T07:56:07.724Z,85.08
2023-05-18T07:57:13.172Z,86.49
2023-05-18T07:58:17.858Z,85.79
2023-05-18T07:59:20.652Z,87.62
2023-05-18T08:00:25.661Z,86.95
2023-05-18T08:01:30.343Z,89.56
2023-05-18T08:02:35.407Z,83.64
2023-05-18T08:03:37.795Z,83.38
2023-05-18T08:04:42.656Z,86.15
2023-05-18T08:05:47.393Z,82.04
2023-05-18T08:06:56.370Z,81.77
2023-05-18T08:07:59.184Z,81.51
2023-05-18T08:09:04.512Z,81.40
2023-05-18T08:10:07.222Z,82.39
2023-05-18T08:11:12.059Z,84.02
2023-05-18T08:12:16.823Z,82.69
2023-05-18T08:13:21.769Z,81.53
2023-05-18T08:14:23.938Z,82.20
2023-05-18T08:15:29.270Z,82.24
2023-05-18T08:16:53.162Z,78.10
2023-05-18T08:17:57.995Z,77.81
2023-05-18T08:19:00.643Z,76.80
2023-05-18T08:20:05.569Z,75.67
2023-05-18T08:21:09.890Z,74.65
2023-05-18T08:22:15.078Z,76.14
2023-05-18T08:23:17.172Z,77.66
2023-05-18T08:24:22.247Z,78.91
2023-05-18T08:25:25.452Z,73.92
2023-05-18T08:26:30.118Z,74.21
2023-05-18T08:27:37.434Z,77.76
2023-05-18T08:28:42.728Z,74.66
2023-05-18T08:29:47.549Z,74.93
2023-05-18T08:30:49.651Z,73.74
2023-05-18T08:31:55.029Z,73.92
2023-05-18T08:32:57.212Z,75.49
2023-05-18T08:34:01.992Z,78.15
2023-05-18T08:35:08.629Z,72.52
2023-05-18T08:36:11.381Z,70.02
2023-05-18T08:37:16.058Z,70.51
2023-05-18T08:38:18.451Z,70.34
2023-05-18T08:39:23.233Z,68.15
2023-05-18T08:40:36.184Z,70.45
2023-05-18T08:41:44.200Z,67.71
2023-05-18T08:43:04.457Z,72.98
2023-05-18T08:44:12.325Z,73.20
2023-05-18T08:45:24.143Z,70.81
2023-05-18T08:46:31.924Z,70.06
2023-05-18T08:47:38.440Z,66.01
2023-05-18T08:48:46.510Z,70.45
2023-05-18T08:49:54.678Z,67.52
2023-05-18T08:50:58.950Z,72.79
2023-05-18T08:52:07.214Z,67.36
2023-05-18T08:53:11.414Z,66.52
2023-05-18T08:54:22.449Z,63.86
2023-05-18T08:55:25.897Z,65.11
2023-05-18T08:56:33.684Z,63.68
2023-05-18T08:57:37.636Z,62.11
2023-05-18T08:58:50.886Z,64.35
2023-05-18T08:59:57.580Z,64.76
2023-05-18T09:01:00.301Z,63.77
2023-05-18T09:02:05.190Z,61.47
2023-05-18T09:03:07.733Z,63.84
2023-05-18T09:04:13.411Z,61.91
2023-05-18T09:05:16.401Z,60.19
2023-05-18T09:06:24.827Z,62.35
2023-05-18T09:07:28.373Z,59.90
2023-05-18T09:08:34.088Z,60.13
2023-05-18T09:09:39.078Z,59.67
2023-05-18T09:10:41.504Z,60.08
2023-05-18T09:11:47.303Z,60.04
2023-05-18T09:12:51.069Z,56.67
2023-05-18T09:13:58.527Z,58.68
2023-05-18T09:15:01.488Z,55.79
2023-05-18T09:16:08.084Z,56.69
2023-05-18T09:17:12.963Z,58.38
2023-05-18T09:18:15.102Z,60.78
2023-05-18T09:19:20.412Z,59.43
2023-05-18T09:20:22.775Z,56.40
2023-05-18T09:21:27.570Z,56.69
2023-05-18T09:22:35.733Z,57.91
2023-05-18T09:23:41.672Z,54.86
2023-05-18T09:24:44.173Z,57.75
2023-05-18T09:25:50.517Z,57.74
2023-05-18T09:26:52.868Z,54.23
2023-05-18T09:27:57.585Z,59.36
2023-05-18T09:29:17.785Z,53.10
2023-05-18T09:30:22.733Z,52.22
2023-05-18T09:31:26.831Z,52.55
2023-05-18T09:32:32.356Z,51.48
2023-05-18T09:33:39.973Z,52.74
2023-05-18T09:34:43.518Z,53.00
2023-05-18T09:35:48.964Z,50.85
2023-05-18T09:36:57.979Z,49.74
2023-05-18T09:38:03.955Z,49.47
2023-05-18T09:39:12.413Z,48.10
2023-05-18T09:40:16.847Z,50.62
2023-05-18T09:41:22.488Z,47.29
2023-05-18T09:42:30.530Z,50.75
2023-05-18T09:43:38.278Z,51.89
2023-05-18T09:44:46.425Z,49.23
2023-05-18T09:45:49.912Z,46.54
2023-05-18T09:46:59.005Z,48.46
2023-05-18T09:48:01.136Z,49.83
2023-05-18T09:49:07.129Z,48.64
2023-05-18T09:50:10.446Z,46.45
2023-05-18T09:51:17.537Z,47.66
2023-05-18T09:52:19.622Z,45.83
2023-05-18T09:53:26.009Z,45.72
2023-05-18T09:54:28.387Z,47.64
2023-05-18T09:55:33.452Z,45.30
2023-05-18T09:56:40.953Z,45.64
2023-05-18T09:57:44.575Z,45.72
2023-05-18T09:58:49.778Z,46.36
2023-05-18T10:00:04.821Z,44.39
2023-05-18T10:01:09.609Z,43.78
2023-05-18T10:02:13.634Z,46.59
2023-05-18T10:03:23.234Z,46.57
2023-05-18T10:04:39.011Z,44.71
2023-05-18T10:05:45.494Z,48.07
2023-05-18T10:06:49.764Z,43.20
2023-05-18T10:07:54.554Z,44.00
2023-05-18T10:09:00.308Z,42.08
2023-05-18T10:10:03.918Z,45.38
2023-05-18T10:11:09.032Z,41.15
2023-05-18T10:12:12.263Z,40.66
2023-05-18T10:13:20.160Z,41.02
2023-05-18T10:14:24.715Z,39.79
2023-05-18T10:15:34.277Z,39.93
2023-05-18T10:16:39.730Z,40.71
2023-05-18T10:17:43.922Z,39.66
2023-05-18T10:18:51.116Z,41.41
2023-05-18T10:19:55.987Z,42.45
2023-05-18T10:21:02.432Z,40.57
2023-05-18T10:22:06.658Z,39.80
2023-05-18T10:23:12.621Z,39.98
2023-05-18T10:24:20.612Z,40.50
2023-05-18T10:25:26.290Z,44.13
2023-05-18T10:26:33.368Z,42.46
2023-05-18T10:27:39.441Z,41.39
2023-05-18T10:28:47.595Z,38.96
2023-05-18T10:29:52.715Z,39.31
2023-05-18T10:31:01.430Z,42.02
2023-05-18T10:32:12.765Z,40.69
2023-05-18T10:33:28.455Z,38.71
2023-05-18T10:34:35.742Z,38.83
2023-05-18T10:35:38.997Z,39.06
2023-05-18T10:36:44.918Z,39.02
2023-05-18T10:37:48.294Z,38.38
2023-05-18T10:38:53.487Z,39.67
2023-05-18T10:39:56.627Z,40.35
2023-05-18T10:41:03.115Z,38.31
2023-05-18T10:42:08.843Z,39.16
2023-05-18T10:43:16.255Z,37.39
2023-05-18T10:44:22.243Z,42.79
2023-05-18T10:45:28.524Z,38.27
2023-05-18T10:47:42.752Z,37.81
2023-05-18T10:48:53.704Z,38.59
2023-05-18T10:49:56.651Z,39.82
2023-05-18T10:51:05.706Z,38.17
2023-05-18T10:52:09.328Z,40.96
2023-05-18T10:53:15.899Z,37.82
2023-05-18T10:54:18.787Z,38.47
2023-05-18T10:55:23.503Z,39.92
2023-05-18T10:56:26.411Z,40.46
2023-05-18T10:57:38.118Z,39.17
2023-05-18T10:58:43.544Z,37.29
2023-05-18T10:59:48.495Z,40.12
2023-05-18T11:00:57.424Z,37.02
2023-05-18T11:02:02.640Z,37.98
2023-05-18T11:03:13.819Z,37.84
2023-05-18T11:04:16.116Z,37.72
2023-05-18T11:05:27.147Z,37.42
2023-05-18T11:06:29.259Z,36.90
2023-05-18T11:07:34.695Z,35.87
2023-05-18T11:08:44.065Z,37.63
2023-05-18T11:09:48.801Z,37.87
2023-05-18T11:11:03.320Z,40.15
2023-05-18T11:12:12.295Z,38.21
2023-05-18T11:13:18.112Z,37.47
2023-05-18T11:14:26.557Z,38.43
2023-05-18T11:16:01.548Z,38.40
2023-05-18T11:17:26.364Z,36.13
2023-05-18T11:18:36.336Z,36.07
2023-05-18T11:19:41.138Z,34.78
2023-05-18T11:20:45.721Z,34.88
2023-05-18T11:21:55.412Z,33.35
2023-05-18T11:23:03.569Z,34.13
2023-05-18T11:24:20.614Z,33.59
2023-05-18T11:25:38.803Z,35.50
2023-05-18T11:26:44.107Z,36.02
2023-05-18T11:27:49.754Z,36.08
2023-05-18T11:28:56.363Z,35.72
2023-05-18T11:30:11.722Z,36.94
2023-05-18T11:31:21.306Z,35.33
2023-05-18T11:32:33.116Z,35.23
2023-05-18T11:33:40.515Z,34.92
2023-05-18T11:34:45.521Z,34.60
2023-05-18T11:36:07.484Z,37.26
2023-05-18T11:37:10.724Z,34.52
2023-05-18T11:38:16.600Z,35.43
2023-05-18T11:39:24.289Z,34.63
2023-05-18T11:40:47.546Z,34.99
2023-05-18T11:42:02.073Z,34.93
2023-05-18T11:43:07.108Z,32.74
2023-05-18T11:44:17.144Z,33.86
2023-05-18T11:45:22.032Z,33.69
2023-05-18T11:46:32.714Z,32.39
2023-05-18T11:47:41.275Z,35.33
2023-05-18T11:48:45.242Z,32.57
2023-05-18T11:49:51.178Z,30.64
2023-05-18T11:50:56.660Z,29.81
2023-05-18T11:52:11.625Z,30.64
2023-05-18T11:53:16.379Z,31.23
2023-05-18T11:54:21.499Z,30.26
2023-05-18T11:55:40.679Z,33.81
2023-05-18T11:56:42.889Z,31.17
2023-05-18T11:57:50.691Z,31.06
2023-05-18T11:59:14.143Z,31.84
2023-05-18T12:00:20.280Z,31.08
2023-05-18T12:01:23.935Z,31.85
2023-05-18T12:02:30.522Z,31.03
2023-05-18T12:03:36.031Z,29.64
2023-05-18T12:04:46.950Z,29.56
2023-05-18T12:05:53.532Z,31.63
2023-05-18T12:06:57.414Z,32.08
2023-05-18T12:08:02.569Z,29.22
2023-05-18T12:09:06.630Z,28.38
2023-05-18T12:10:13.336Z,28.03
2023-05-18T12:11:16.154Z,27.64
2023-05-18T12:12:24.313Z,29.58
2023-05-18T12:13:28.031Z,30.07
2023-05-18T12:14:34.926Z,30.33
2023-05-18T12:15:40.351Z,30.39
2023-05-18T12:16:43.936Z,29.63
2023-05-18T12:17:50.604Z,31.57
2023-05-18T12:18:55.638Z,31.34
2023-05-18T12:20:00.368Z,30.63
2023-05-18T12:21:07.252Z,29.67
2023-05-18T12:22:09.637Z,29.90
2023-05-18T12:23:14.493Z,30.71
2023-05-18T12:24:17.123Z,28.91
2023-05-18T12:25:22.307Z,28.23
2023-05-18T12:26:26.230Z,29.10
2023-05-18T12:27:31.124Z,30.33
2023-05-18T12:28:33.465Z,29.08
2023-05-18T12:29:41.277Z,29.46
2023-05-18T12:30:44.292Z,29.94
2023-05-18T12:31:52.591Z,29.29
2023-05-18T12:32:56.686Z,29.94
2023-05-18T12:34:04.840Z,30.93
2023-05-18T12:35:11.197Z,31.45
2023-05-18T12:36:13.956Z,29.31
2023-05-18T12:37:18.617Z,30.03
2023-05-18T12:38:21.559Z,30.18
2023-05-18T12:39:29.038Z,30.52
2023-05-18T12:40:45.097Z,30.23
2023-05-18T12:41:47.448Z,29.25
2023-05-18T12:42:55.985Z,27.68
2023-05-18T12:43:59.470Z,28.45
2023-05-18T12:45:06.566Z,27.23
2023-05-18T12:46:10.137Z,28.31
2023-05-18T12:47:16.118Z,28.47
2023-05-18T12:48:18.805Z,30.04
2023-05-18T12:49:27.291Z,29.03
2023-05-18T12:50:30.645Z,28.77
2023-05-18T12:51:36.376Z,29.83
2023-05-18T12:52:43.570Z,32.28
2023-05-18T12:53:46.438Z,31.32
2023-05-18T12:54:55.956Z,29.75
2023-05-18T12:55:58.642Z,32.11
2023-05-18T12:57:10.348Z,30.50
2023-05-18T12:58:19.519Z,30.21
2023-05-18T12:59:22.121Z,30.36
2023-05-18T13:00:27.154Z,28.90
2023-05-18T13:01:29.556Z,27.79
2023-05-18T13:02:39.543Z,27.83
2023-05-18T13:03:42.563Z,27.95
2023-05-18T13:05:04.964Z,28.30
2023-05-18T13:06:09.811Z,28.54
2023-05-18T13:07:15.495Z,26.67
2023-05-18T13:08:22.416Z,27.22
2023-05-18T13:09:27.565Z,24.93
2023-05-18T13:10:31.891Z,24.88
2023-05-18T13:11:36.924Z,24.52
2023-05-18T13:12:43.839Z,25.33
2023-05-18T13:14:03.652Z,25.51
2023-05-18T13:15:12.007Z,26.59
2023-05-18T13:16:21.110Z,27.34
2023-05-18T13:17:23.809Z,27.96
2023-05-18T13:18:30.829Z,26.84
2023-05-18T13:19:35.777Z,27.20
2023-05-18T13:20:49.915Z,26.73
2023-05-18T13:22:00.437Z,26.96
2023-05-18T13:23:09.792Z,28.90
2023-05-18T13:24:17.588Z,26.56
2023-05-18T13:25:29.605Z,27.21
2023-05-18T13:26:39.972Z,28.34
2023-05-18T13:27:42.860Z,29.08
2023-05-18T13:28:49.592Z,27.22
2023-05-18T13:29:52.117Z,26.10
2023-05-18T13:30:58.558Z,25.75
2023-05-18T13:32:01.228Z,25.70
2023-05-18T13:33:08.515Z,25.93
2023-05-18T13:34:13.205Z,26.52
2023-05-18T13:35:19.485Z,26.87
2023-05-18T13:36:30.176Z,26.99
2023-05-18T13:37:32.691Z,29.65
2023-05-18T13:38:41.294Z,28.63
2023-05-18T13:39:43.693Z,27.03
2023-05-18T13:40:49.039Z,28.43
2023-05-18T13:41:55.016Z,27.71
2023-05-18T13:42:57.529Z,26.42
2023-05-18T13:44:02.572Z,26.85
2023-05-18T13:45:05.949Z,27.04
2023-05-18T13:46:11.711Z,27.65
2023-05-18T13:47:14.253Z,26.74
2023-05-18T13:48:19.630Z,27.99
2023-05-18T13:49:22.336Z,28.04
2023-05-18T13:50:27.486Z,27.96