createdAt,value
2022-08-05T00:01:27.822Z,1.60
2022-08-05T00:03:57.543Z,1.40
2022-08-05T00:06:30.725Z,1.40
2022-08-05T00:08:59.394Z,1.30
2022-08-05T00:11:30.266Z,1.30
2022-08-05T00:14:01.144Z,1.23
2022-08-05T00:16:36.235Z,1.20
2022-08-05T00:19:16.794Z,1.27
2022-08-05T00:21:48.091Z,1.53
2022-08-05T00:24:16.191Z,1.27
2022-08-05T00:26:52.086Z,1.50
2022-08-05T00:29:22.762Z,1.73
2022-08-05T00:32:11.147Z,1.30
2022-08-05T00:34:53.820Z,1.60
2022-08-05T00:37:27.528Z,1.50
2022-08-05T00:40:13.737Z,1.47
2022-08-05T00:42:49.160Z,1.40
2022-08-05T00:45:16.603Z,1.70
2022-08-05T00:47:57.734Z,1.40
2022-08-05T00:50:33.177Z,1.50
2022-08-05T00:52:59.759Z,1.37
2022-08-05T00:55:34.047Z,1.50
2022-08-05T00:58:11.329Z,1.20
2022-08-05T01:00:39.105Z,1.43
2022-08-05T01:03:07.949Z,1.40
2022-08-05T01:05:36.320Z,1.50
2022-08-05T01:08:30.624Z,1.60
2022-08-05T01:10:54.643Z,1.73
2022-08-05T01:13:58.302Z,1.90
2022-08-05T01:16:26.218Z,2.00
2022-08-05T01:19:00.834Z,1.90
2022-08-05T01:21:52.137Z,1.53
2022-08-05T01:24:46.567Z,1.60
2022-08-05T01:27:25.586Z,1.93
2022-08-05T01:29:59.322Z,1.70
2022-08-05T01:32:28.000Z,1.63
2022-08-05T01:34:58.261Z,1.37
2022-08-05T01:37:32.483Z,1.50
2022-08-05T01:40:01.331Z,1.60
2022-08-05T01:42:31.401Z,1.80
2022-08-05T01:45:02.409Z,1.50
2022-08-05T01:47:38.819Z,1.73
2022-08-05T01:50:15.268Z,1.30
2022-08-05T01:52:45.451Z,1.33
2022-08-05T01:55:19.991Z,1.40
2022-08-05T01:58:10.983Z,1.30
2022-08-05T02:00:39.634Z,1.27
2022-08-05T02:03:24.534Z,1.50
2022-08-05T02:05:59.925Z,1.20
2022-08-05T02:08:31.249Z,1.50
2022-08-05T02:11:02.759Z,1.43
2022-08-05T02:13:53.316Z,1.40
2022-08-05T02:16:25.402Z,1.00
2022-08-05T02:18:56.705Z,1.30
2022-08-05T02:21:28.162Z,1.40
2022-08-05T02:24:00.348Z,1.23
2022-08-05T02:26:33.743Z,1.40
2022-08-05T02:29:01.667Z,1.60
2022-08-05T02:31:34.764Z,1.53
2022-08-05T02:34:05.039Z,1.47
2022-08-05T02:36:34.599Z,1.20
2022-08-05T02:39:04.099Z,1.20
2022-08-05T02:41:57.777Z,1.20
2022-08-05T02:44:24.890Z,1.60
2022-08-05T02:47:00.443Z,1.60
2022-08-05T02:49:36.354Z,1.50
2022-08-05T02:52:09.816Z,1.30
2022-08-05T02:54:41.435Z,1.40
2022-08-05T02:58:11.547Z,1.60
2022-08-05T02:59:59.550Z,1.70
2022-08-05T03:02:33.717Z,1.43
2022-08-05T03:05:01.773Z,1.50
2022-08-05T03:08:00.291Z,1.50
2022-08-05T03:10:24.392Z,1.10
2022-08-05T03:12:52.412Z,1.63
2022-08-05T03:15:21.018Z,1.40
2022-08-05T03:17:53.990Z,1.40
2022-08-05T03:20:22.344Z,1.20
2022-08-05T03:22:50.482Z,1.53
2022-08-05T03:25:33.904Z,1.50
2022-08-05T03:28:06.344Z,1.40
2022-08-05T03:30:35.397Z,1.57
2022-08-05T03:33:05.602Z,1.70
2022-08-05T03:35:34.068Z,1.23
2022-08-05T03:38:08.353Z,1.63
2022-08-05T03:40:35.834Z,1.60
2022-08-05T03:43:59.235Z,1.30
2022-08-05T03:45:55.085Z,1.43
2022-08-05T03:48:27.067Z,1.50
2022-08-05T03:52:35.090Z,1.60
2022-08-05T03:55:50.630Z,1.27
2022-08-05T03:56:41.192Z,1.57
2022-08-05T03:59:10.614Z,1.60
2022-08-05T04:01:42.375Z,1.33
2022-08-05T04:04:14.679Z,1.60
2022-08-05T04:06:51.183Z,1.37
2022-08-05T04:09:20.266Z,1.53
2022-08-05T04:11:53.051Z,1.63
2022-08-05T04:14:19.749Z,1.73
2022-08-05T04:16:58.177Z,1.70
2022-08-05T04:19:26.268Z,1.60
2022-08-05T04:22:05.244Z,1.23
2022-08-05T04:24:37.264Z,1.60
2022-08-05T04:27:11.089Z,1.60
2022-08-05T04:29:37.794Z,1.30
2022-08-05T04:32:04.940Z,1.43
2022-08-05T04:34:38.516Z,1.30
2022-08-05T04:37:09.818Z,1.63
2022-08-05T04:39:37.576Z,1.60
2022-08-05T04:42:06.577Z,1.37
2022-08-05T04:44:33.177Z,1.50
2022-08-05T04:46:59.876Z,1.47
2022-08-05T04:50:00.926Z,1.50
2022-08-05T04:52:24.212Z,1.60
2022-08-05T04:54:54.448Z,1.67
2022-08-05T04:57:28.482Z,1.80
2022-08-05T04:59:55.398Z,1.50
2022-08-05T05:02:37.508Z,1.67
2022-08-05T05:05:16.692Z,1.63
2022-08-05T05:08:00.859Z,1.53
2022-08-05T05:10:29.533Z,1.73
2022-08-05T05:12:56.438Z,1.40
2022-08-05T05:15:56.715Z,1.77
2022-08-05T05:18:13.171Z,1.73
2022-08-05T05:20:42.747Z,1.80
2022-08-05T05:23:19.733Z,2.00
2022-08-05T05:25:46.770Z,2.13
2022-08-05T05:28:14.463Z,2.00
2022-08-05T05:30:41.025Z,2.00
2022-08-05T05:33:15.884Z,2.43
2022-08-05T05:35:45.797Z,2.23
2022-08-05T05:38:13.353Z,2.60
2022-08-05T05:40:43.870Z,2.33
2022-08-05T05:43:54.018Z,1.90
2022-08-05T05:46:17.384Z,2.30
2022-08-05T05:48:45.994Z,2.10
2022-08-05T05:51:19.193Z,2.20
2022-08-05T05:53:54.132Z,1.80
2022-08-05T05:56:26.069Z,1.57
2022-08-05T05:59:03.260Z,1.90
2022-08-05T06:01:38.145Z,1.77
2022-08-05T06:04:06.435Z,2.20
2022-08-05T06:06:34.841Z,2.10
2022-08-05T06:09:01.878Z,2.17
2022-08-05T06:11:30.706Z,2.17
2022-08-05T06:13:57.273Z,2.20
2022-08-05T06:16:31.066Z,2.40
2022-08-05T06:19:01.187Z,2.67
2022-08-05T06:21:37.000Z,2.63
2022-08-05T06:24:06.101Z,2.23
2022-08-05T06:26:35.111Z,2.60
2022-08-05T06:29:03.343Z,2.50
2022-08-05T06:31:32.261Z,2.20
2022-08-05T06:34:06.912Z,2.77
2022-08-05T06:36:56.674Z,2.17
2022-08-05T06:39:21.977Z,2.23
2022-08-05T06:41:53.343Z,2.30
2022-08-05T06:44:19.888Z,1.93
2022-08-05T06:46:50.798Z,2.23
2022-08-05T06:49:17.777Z,1.97
2022-08-05T06:51:45.647Z,2.43
2022-08-05T06:54:18.134Z,1.93
2022-08-05T06:56:54.736Z,2.00
2022-08-05T06:59:38.760Z,2.23
2022-08-05T07:02:10.178Z,2.43
2022-08-05T07:04:36.716Z,2.33
2022-08-05T07:07:03.351Z,2.33
2022-08-05T07:09:40.520Z,2.00
2022-08-05T07:12:09.971Z,2.10
2022-08-05T07:14:36.943Z,2.13
2022-08-05T07:18:00.539Z,2.50
2022-08-05T07:22:38.856Z,2.07
2022-08-05T07:25:22.649Z,1.80
2022-08-05T07:27:57.422Z,2.00
2022-08-05T07:30:31.048Z,2.00
2022-08-05T07:32:59.607Z,1.97
2022-08-05T07:36:04.264Z,1.73
2022-08-05T07:38:33.246Z,1.63
2022-08-05T07:41:16.577Z,2.00
2022-08-05T07:43:47.932Z,2.20
2022-08-05T07:46:24.304Z,2.00
2022-08-05T07:49:01.422Z,1.87
2022-08-05T07:51:36.225Z,2.53
2022-08-05T07:54:08.502Z,2.07
2022-08-05T07:57:00.162Z,1.90
2022-08-05T07:59:31.118Z,1.90
2022-08-05T08:02:05.420Z,1.90
2022-08-05T08:04:37.823Z,2.00
2022-08-05T08:07:07.489Z,1.90
2022-08-05T08:09:34.417Z,1.80
2022-08-05T08:12:09.075Z,1.43
2022-08-05T08:14:38.015Z,1.90
2022-08-05T08:17:07.396Z,1.60
2022-08-05T08:20:21.751Z,1.40
2022-08-05T08:22:26.940Z,1.40
2022-08-05T08:24:53.992Z,1.50
2022-08-05T08:27:31.452Z,1.60
2022-08-05T08:30:20.228Z,1.40
2022-08-05T08:33:02.399Z,1.20
2022-08-05T08:35:34.822Z,1.37
2022-08-05T08:38:03.728Z,1.53
2022-08-05T08:40:33.006Z,1.60
2022-08-05T08:45:16.248Z,1.60
2022-08-05T08:45:49.721Z,1.50
2022-08-05T08:48:43.013Z,1.40
2022-08-05T08:51:23.252Z,1.50
2022-08-05T08:53:54.786Z,1.27
2022-08-05T08:56:22.209Z,1.50
2022-08-05T08:58:49.649Z,1.60
2022-08-05T09:01:18.761Z,1.77
2022-08-05T09:03:47.475Z,1.70
2022-08-05T09:06:20.025Z,1.73
2022-08-05T09:08:48.364Z,1.67
2022-08-05T09:11:16.495Z,1.73
2022-08-05T09:14:09.181Z,1.90
2022-08-05T09:16:30.630Z,1.37
2022-08-05T09:18:59.458Z,1.40
2022-08-05T09:22:23.457Z,1.70
2022-08-05T09:24:12.860Z,1.40
2022-08-05T09:26:40.763Z,1.80
2022-08-05T09:29:10.355Z,1.50
2022-08-05T09:32:40.178Z,1.80
2022-08-05T09:34:23.508Z,1.37
2022-08-05T09:36:55.186Z,1.50
2022-08-05T09:39:41.935Z,1.80
2022-08-05T09:42:13.658Z,1.40
2022-08-05T09:44:45.974Z,1.37
2022-08-05T09:47:20.564Z,1.30
2022-08-05T09:50:01.959Z,1.40
2022-08-05T09:52:31.026Z,1.10
2022-08-05T09:55:00.380Z,1.33
2022-08-05T09:57:48.353Z,1.40
2022-08-05T10:00:17.143Z,1.37
2022-08-05T10:02:47.651Z,1.50
2022-08-05T10:05:18.010Z,1.30
2022-08-05T10:08:35.880Z,1.30
2022-08-05T10:10:48.263Z,1.70
2022-08-05T10:13:43.947Z,1.60
2022-08-05T10:16:33.858Z,1.33
2022-08-05T10:19:01.889Z,1.30
2022-08-05T10:21:40.407Z,1.40
2022-08-05T10:24:12.821Z,1.47
2022-08-05T10:26:49.093Z,1.47
2022-08-05T10:29:23.320Z,1.30
2022-08-05T10:32:53.843Z,1.60
2022-08-05T10:34:37.908Z,1.60
2022-08-05T10:37:07.931Z,1.33
2022-08-05T10:40:03.116Z,1.40
2022-08-05T10:42:33.354Z,1.70
2022-08-05T10:45:21.186Z,1.30
2022-08-05T10:48:29.994Z,1.90
2022-08-05T10:50:57.621Z,1.50
2022-08-05T10:53:33.672Z,1.60
2022-08-05T10:56:21.084Z,1.90
2022-08-05T10:59:07.273Z,1.57
2022-08-05T11:01:54.809Z,1.40
2022-08-05T11:04:30.711Z,1.90
2022-08-05T11:07:06.566Z,1.50
2022-08-05T11:09:46.319Z,2.00
2022-08-05T11:12:45.443Z,1.60
2022-08-05T11:15:21.220Z,1.80
2022-08-05T11:17:58.883Z,1.43
2022-08-05T11:20:41.969Z,1.60
2022-08-05T11:23:33.637Z,1.67
2022-08-05T11:26:28.484Z,1.50
2022-08-05T11:28:56.151Z,1.40
2022-08-05T11:31:54.138Z,1.60
2022-08-05T11:34:35.963Z,1.30
2022-08-05T11:37:02.665Z,1.30
2022-08-05T11:39:55.488Z,1.47
2022-08-05T11:42:29.444Z,1.50
2022-08-05T11:45:02.112Z,1.27
2022-08-05T11:47:49.533Z,1.23
2022-08-05T11:50:18.935Z,1.60
2022-08-05T11:52:48.905Z,1.23
2022-08-05T11:55:16.859Z,1.40
2022-08-05T11:58:09.587Z,1.50
2022-08-05T12:00:32.439Z,1.23
2022-08-05T12:03:23.997Z,1.50
2022-08-05T12:06:01.589Z,1.70
2022-08-05T12:08:28.746Z,1.60
2022-08-05T12:10:59.563Z,1.30
2022-08-05T12:13:48.745Z,1.37
2022-08-05T12:16:18.538Z,1.40
2022-08-05T12:18:52.280Z,1.57
2022-08-05T12:21:23.750Z,1.80
2022-08-05T12:23:55.086Z,1.50
2022-08-05T12:26:23.089Z,1.53
2022-08-05T12:28:50.704Z,1.50
2022-08-05T12:31:32.738Z,1.50
2022-08-05T12:34:06.787Z,1.40
2022-08-05T12:36:35.386Z,1.53
2022-08-05T12:39:03.234Z,1.80
2022-08-05T12:41:34.909Z,1.73
2022-08-05T12:44:14.298Z,1.47
2022-08-05T12:46:45.598Z,1.80
2022-08-05T12:49:14.238Z,1.90
2022-08-05T12:52:14.199Z,1.47
2022-08-05T12:54:33.150Z,1.30
2022-08-05T12:57:01.278Z,1.30
2022-08-05T13:00:08.523Z,1.57
2022-08-05T13:02:19.630Z,1.70
2022-08-05T13:04:52.431Z,1.53
2022-08-05T13:07:55.794Z,1.43
2022-08-05T13:10:12.527Z,1.60
2022-08-05T13:12:50.795Z,1.70
2022-08-05T13:15:24.350Z,1.70
2022-08-05T13:17:54.417Z,1.70
2022-08-05T13:20:33.951Z,2.00
2022-08-05T13:23:01.976Z,1.70
2022-08-05T13:25:52.543Z,1.30
2022-08-05T13:28:20.364Z,1.70
2022-08-05T13:30:48.783Z,1.77
2022-08-05T13:34:21.626Z,1.50
2022-08-05T13:36:05.213Z,1.70
2022-08-05T13:38:36.052Z,1.63
2022-08-05T13:41:05.084Z,1.70
2022-08-05T13:43:44.886Z,1.50
2022-08-05T13:46:30.726Z,1.70
2022-08-05T13:49:05.773Z,1.70
2022-08-05T13:51:41.225Z,1.70
2022-08-05T13:54:12.819Z,1.87
2022-08-05T13:56:45.487Z,1.80
2022-08-05T13:59:20.498Z,1.80
2022-08-05T14:01:57.405Z,1.70
2022-08-05T14:04:27.922Z,1.53
2022-08-05T14:06:58.716Z,2.00
2022-08-05T14:09:43.015Z,1.90
2022-08-05T14:12:17.496Z,2.00
2022-08-05T14:14:44.753Z,2.10
2022-08-05T14:17:16.866Z,2.30
2022-08-05T14:19:59.597Z,2.40
2022-08-05T14:22:30.385Z,2.20
2022-08-05T14:24:58.744Z,2.70
2022-08-05T14:27:28.403Z,2.33
2022-08-05T14:29:55.008Z,2.23
2022-08-05T14:32:27.073Z,2.43
2022-08-05T14:34:54.632Z,2.50
2022-08-05T14:37:23.367Z,2.70
2022-08-05T14:40:14.059Z,2.97
2022-08-05T14:42:41.010Z,2.27
2022-08-05T14:45:08.736Z,2.57
2022-08-05T14:48:05.802Z,2.63
2022-08-05T14:50:22.112Z,2.30
2022-08-05T14:52:56.926Z,2.00
2022-08-05T14:55:38.392Z,1.97
2022-08-05T14:58:11.763Z,1.93
2022-08-05T15:00:59.651Z,2.33
2022-08-05T15:03:33.311Z,2.03
2022-08-05T15:06:07.402Z,2.40
2022-08-05T15:08:59.868Z,2.40
2022-08-05T15:11:52.611Z,2.27
2022-08-05T15:14:33.641Z,2.50
2022-08-05T15:17:01.440Z,2.60
2022-08-05T15:19:30.432Z,2.63
2022-08-05T15:21:59.893Z,2.70
2022-08-05T15:24:27.116Z,2.63
2022-08-05T15:26:55.989Z,2.50
2022-08-05T15:29:22.824Z,2.73
2022-08-05T15:31:53.062Z,3.20
2022-08-05T15:34:33.141Z,3.53
2022-08-05T15:37:06.351Z,3.43
2022-08-05T15:40:59.682Z,3.03
2022-08-05T15:42:50.301Z,3.70
2022-08-05T15:45:09.317Z,3.83
2022-08-05T15:47:36.549Z,3.97
2022-08-05T15:50:03.612Z,3.50
2022-08-05T15:52:53.425Z,4.00
2022-08-05T15:55:17.472Z,4.30
2022-08-05T15:57:48.820Z,3.43
2022-08-05T16:00:16.801Z,3.50
2022-08-05T16:02:52.456Z,3.00
2022-08-05T16:05:19.112Z,2.83
2022-08-05T16:07:49.167Z,2.40
2022-08-05T16:10:16.386Z,2.47
2022-08-05T16:12:50.990Z,2.10
2022-08-05T16:15:18.977Z,2.60
2022-08-05T16:17:48.560Z,2.30
2022-08-05T16:20:23.871Z,2.50
2022-08-05T16:22:50.535Z,2.03
2022-08-05T16:25:17.091Z,2.07
2022-08-05T16:27:59.852Z,1.87
2022-08-05T16:30:32.129Z,2.00
2022-08-05T16:32:59.539Z,1.80
2022-08-05T16:35:28.158Z,2.00
2022-08-05T16:38:15.142Z,1.53
2022-08-05T16:40:47.689Z,1.40
2022-08-05T16:43:14.716Z,1.70
2022-08-05T16:46:04.344Z,1.60
2022-08-05T16:48:33.758Z,1.27
2022-08-05T16:51:02.040Z,1.20
2022-08-05T16:53:32.462Z,1.20
2022-08-05T16:56:17.452Z,1.50
2022-08-05T16:58:44.162Z,1.30
2022-08-05T17:01:12.258Z,1.50
2022-08-05T17:03:39.022Z,1.60
2022-08-05T17:06:06.437Z,1.40
2022-08-05T17:08:52.010Z,1.90
2022-08-05T17:11:20.368Z,1.40
2022-08-05T17:13:50.199Z,1.50
2022-08-05T17:16:36.055Z,1.20
2022-08-05T17:19:03.640Z,1.00
2022-08-05T17:21:35.549Z,1.43
2022-08-05T17:24:18.438Z,1.30
2022-08-05T17:26:50.190Z,1.10
2022-08-05T17:29:17.285Z,1.17
2022-08-05T17:31:58.371Z,1.10
2022-08-05T17:34:29.927Z,1.20
2022-08-05T17:36:59.164Z,1.03
2022-08-05T17:39:33.389Z,1.20
2022-08-05T17:42:20.294Z,0.90
2022-08-05T17:44:50.087Z,1.03
2022-08-05T17:47:22.091Z,1.10
2022-08-05T17:49:59.530Z,0.97
2022-08-05T17:52:30.233Z,0.70
2022-08-05T17:54:56.818Z,0.90
2022-08-05T17:57:23.404Z,0.80
2022-08-05T18:00:03.316Z,0.80
2022-08-05T18:02:34.096Z,1.07
2022-08-05T18:05:01.150Z,0.93
2022-08-05T18:07:40.892Z,0.93
2022-08-05T18:10:10.594Z,0.93
2022-08-05T18:12:37.725Z,0.70
2022-08-05T18:15:05.721Z,0.80
2022-08-05T18:18:00.312Z,0.80
2022-08-05T18:20:29.421Z,0.90
2022-08-05T18:22:58.444Z,0.80
2022-08-05T18:25:32.896Z,0.70
2022-08-05T18:28:04.656Z,0.80
2022-08-05T18:30:31.835Z,0.80
2022-08-05T18:33:00.784Z,0.77
2022-08-05T18:35:49.308Z,0.70
2022-08-05T18:38:16.408Z,0.60
2022-08-05T18:41:53.374Z,0.60
2022-08-05T18:43:38.323Z,0.70
2022-08-05T18:46:10.080Z,0.60
2022-08-05T18:48:41.821Z,0.80
2022-08-05T18:52:05.981Z,0.60
2022-08-05T18:53:55.221Z,0.60
2022-08-05T18:56:25.417Z,0.70
2022-08-05T18:58:53.514Z,0.60
2022-08-05T19:01:33.342Z,0.40
2022-08-05T19:04:12.271Z,0.60
2022-08-05T19:06:44.850Z,0.70
2022-08-05T19:09:12.213Z,0.53
2022-08-05T19:12:00.800Z,0.60
2022-08-05T19:14:37.930Z,0.50
2022-08-05T19:17:11.881Z,0.70
2022-08-05T19:19:46.425Z,0.77
2022-08-05T19:22:17.348Z,0.70
2022-08-05T19:24:54.462Z,0.60
2022-08-05T19:27:23.565Z,0.60
2022-08-05T19:29:50.293Z,0.60
2022-08-05T19:32:17.468Z,0.50
2022-08-05T19:34:54.684Z,0.70
2022-08-05T19:37:22.233Z,0.60
2022-08-05T19:39:56.909Z,0.60
2022-08-05T19:42:26.230Z,0.40
2022-08-05T19:45:02.644Z,0.70
2022-08-05T19:47:32.850Z,0.50
2022-08-05T19:50:01.924Z,0.60
2022-08-05T19:52:31.385Z,0.50
2022-08-05T19:55:00.393Z,0.53
2022-08-05T19:57:49.229Z,0.60
2022-08-05T20:00:20.762Z,0.60
2022-08-05T20:02:47.450Z,0.50
2022-08-05T20:05:16.647Z,0.50
2022-08-05T20:07:54.991Z,0.60
2022-08-05T20:10:24.598Z,0.50
2022-08-05T20:12:51.828Z,0.50
2022-08-05T20:15:48.757Z,0.70
2022-08-05T20:18:10.193Z,0.53
2022-08-05T20:20:55.953Z,0.63
2022-08-05T20:23:23.451Z,0.60
2022-08-05T20:25:52.098Z,0.63
2022-08-05T20:28:18.989Z,0.53
2022-08-05T20:30:45.553Z,0.60
2022-08-05T20:33:14.424Z,0.60
2022-08-05T20:35:45.634Z,0.57
2022-08-05T20:38:20.204Z,0.67
2022-08-05T20:40:55.312Z,0.70
2022-08-05T20:43:33.329Z,0.70
2022-08-05T20:46:08.836Z,0.60
2022-08-05T20:48:35.435Z,0.70
2022-08-05T20:51:08.052Z,0.70
2022-08-05T20:53:40.887Z,0.70
2022-08-05T20:56:09.535Z,0.70
2022-08-05T20:58:37.005Z,0.67
2022-08-05T21:01:03.851Z,0.60
2022-08-05T21:03:30.655Z,0.97
2022-08-05T21:06:01.423Z,0.60
2022-08-05T21:08:41.603Z,0.70
2022-08-05T21:11:11.830Z,0.80
2022-08-05T21:13:47.539Z,0.60
2022-08-05T21:16:22.499Z,0.70
2022-08-05T21:18:55.787Z,0.70
2022-08-05T21:21:27.137Z,0.80
2022-08-05T21:24:12.694Z,0.70
2022-08-05T21:26:41.639Z,0.80
2022-08-05T21:29:10.038Z,0.80
2022-08-05T21:31:40.858Z,0.80
2022-08-05T21:34:08.387Z,0.80
2022-08-05T21:36:37.434Z,0.70
2022-08-05T21:39:04.119Z,0.50
2022-08-05T21:41:32.924Z,0.70
2022-08-05T21:44:04.199Z,0.60
2022-08-05T21:46:31.338Z,0.70
2022-08-05T21:48:59.866Z,0.90
2022-08-05T21:52:21.971Z,0.70
2022-08-05T21:54:13.154Z,0.60
2022-08-05T21:56:44.346Z,0.90
2022-08-05T21:59:24.375Z,0.90
2022-08-05T22:01:54.363Z,0.60
2022-08-05T22:04:21.331Z,0.60
2022-08-05T22:06:52.161Z,0.80
2022-08-05T22:09:21.482Z,0.87
2022-08-05T22:11:48.479Z,0.60
2022-08-05T22:14:35.768Z,0.70
2022-08-05T22:17:06.661Z,0.80
2022-08-05T22:20:03.290Z,0.77
2022-08-05T22:22:26.880Z,0.80
2022-08-05T22:24:55.960Z,0.70
2022-08-05T22:27:22.949Z,0.77
2022-08-05T22:29:54.226Z,0.70
2022-08-05T22:32:20.990Z,0.70
2022-08-05T22:34:49.536Z,0.63
2022-08-05T22:37:16.115Z,0.80
2022-08-05T22:39:42.724Z,0.87
2022-08-05T22:42:15.497Z,0.67
2022-08-05T22:44:56.551Z,0.80
2022-08-05T22:47:29.018Z,0.83
2022-08-05T22:50:21.777Z,0.73
2022-08-05T22:52:44.175Z,0.90
2022-08-05T22:55:18.667Z,0.70
2022-08-05T22:57:46.998Z,0.80
2022-08-05T23:00:20.756Z,0.70
2022-08-05T23:02:48.580Z,0.90
2022-08-05T23:05:18.511Z,0.60
2022-08-05T23:07:49.679Z,0.70
2022-08-05T23:10:19.669Z,1.00
2022-08-05T23:12:46.915Z,0.70
2022-08-05T23:15:13.454Z,0.70
2022-08-05T23:18:02.397Z,0.80
2022-08-05T23:20:28.019Z,0.90
2022-08-05T23:22:56.026Z,0.70
2022-08-05T23:25:51.955Z,0.90
2022-08-05T23:28:09.863Z,0.77
2022-08-05T23:30:40.007Z,0.80
2022-08-05T23:33:16.079Z,0.90
2022-08-05T23:35:49.596Z,0.80
2022-08-05T23:38:16.254Z,0.70
2022-08-05T23:40:49.447Z,0.80
2022-08-05T23:43:25.443Z,0.77
2022-08-05T23:46:03.689Z,0.70
2022-08-05T23:48:31.743Z,0.80
2022-08-05T23:50:59.055Z,0.67
2022-08-05T23:53:28.350Z,0.63
2022-08-05T23:56:12.472Z,0.80
2022-08-05T23:58:39.027Z,0.80
