createdAt,value
2017-08-02T00:00:26.980Z,5.60
2017-08-02T00:02:54.330Z,5.07
2017-08-02T00:05:21.278Z,5.60
2017-08-02T00:07:48.340Z,5.13
2017-08-02T00:10:15.686Z,5.50
2017-08-02T00:12:43.009Z,5.43
2017-08-02T00:15:10.030Z,5.33
2017-08-02T00:17:36.919Z,5.63
2017-08-02T00:20:03.874Z,5.57
2017-08-02T00:22:30.932Z,5.23
2017-08-02T00:24:58.209Z,6.47
2017-08-02T00:27:25.341Z,5.70
2017-08-02T00:29:52.693Z,5.80
2017-08-02T00:32:20.042Z,5.60
2017-08-02T00:34:46.989Z,4.67
2017-08-02T00:37:13.874Z,5.80
2017-08-02T00:39:40.777Z,6.07
2017-08-02T00:42:07.722Z,5.27
2017-08-02T00:44:34.629Z,5.70
2017-08-02T00:47:01.509Z,5.27
2017-08-02T00:49:28.507Z,6.57
2017-08-02T00:51:55.408Z,5.57
2017-08-02T00:54:22.353Z,5.17
2017-08-02T00:56:49.306Z,5.70
2017-08-02T00:59:16.249Z,5.70
2017-08-02T01:01:43.193Z,5.13
2017-08-02T01:04:10.157Z,6.20
2017-08-02T01:06:37.429Z,5.40
2017-08-02T01:09:04.309Z,6.03
2017-08-02T01:11:31.285Z,7.00
2017-08-02T01:13:58.233Z,6.03
2017-08-02T01:16:25.229Z,7.00
2017-08-02T01:18:52.229Z,6.40
2017-08-02T01:21:19.125Z,6.37
2017-08-02T01:23:46.499Z,5.93
2017-08-02T01:26:13.402Z,6.40
2017-08-02T01:28:40.757Z,6.27
2017-08-02T01:31:08.034Z,6.37
2017-08-02T01:33:35.062Z,6.60
2017-08-02T01:36:01.994Z,6.10
2017-08-02T01:38:28.873Z,7.47
2017-08-02T01:40:55.799Z,5.50
2017-08-02T01:43:22.706Z,5.30
2017-08-02T01:45:50.054Z,6.17
2017-08-02T01:48:16.961Z,7.10
2017-08-02T01:50:43.845Z,6.20
2017-08-02T01:53:10.778Z,7.30
2017-08-02T01:55:37.646Z,6.90
2017-08-02T01:58:04.949Z,5.83
2017-08-02T02:00:31.841Z,7.47
2017-08-02T02:02:58.786Z,5.77
2017-08-02T02:05:25.729Z,6.83
2017-08-02T02:07:52.685Z,5.93
2017-08-02T02:10:20.046Z,6.37
2017-08-02T02:12:47.391Z,6.17
2017-08-02T02:15:14.321Z,6.50
2017-08-02T02:17:41.497Z,5.97
2017-08-02T02:20:08.777Z,6.20
2017-08-02T02:22:35.681Z,6.60
2017-08-02T02:25:02.828Z,6.13
2017-08-02T02:27:29.785Z,6.37
2017-08-02T02:29:56.777Z,6.20
2017-08-02T02:32:23.724Z,6.40
2017-08-02T02:34:50.621Z,6.57
2017-08-02T02:37:17.576Z,6.03
2017-08-02T02:39:44.931Z,6.23
2017-08-02T02:42:12.389Z,5.80
2017-08-02T02:44:39.843Z,6.77
2017-08-02T02:47:06.757Z,8.27
2017-08-02T02:49:33.673Z,6.30
2017-08-02T02:52:00.559Z,7.13
2017-08-02T02:54:27.572Z,6.37
2017-08-02T02:56:54.569Z,6.07
2017-08-02T02:59:21.523Z,6.40
2017-08-02T03:01:48.465Z,6.37
2017-08-02T03:04:15.414Z,6.30
2017-08-02T03:06:42.361Z,5.40
2017-08-02T03:09:09.354Z,5.97
2017-08-02T03:11:36.299Z,5.60
2017-08-02T03:14:03.305Z,5.90
2017-08-02T03:16:30.249Z,5.43
2017-08-02T03:18:57.138Z,6.63
2017-08-02T03:21:24.054Z,6.23
2017-08-02T03:23:51.413Z,6.83
2017-08-02T03:26:18.761Z,7.30
2017-08-02T03:28:46.110Z,8.13
2017-08-02T03:31:12.994Z,7.33
2017-08-02T03:33:39.872Z,7.40
2017-08-02T03:36:07.189Z,7.33
2017-08-02T03:38:34.077Z,8.53
2017-08-02T03:41:00.993Z,7.47
2017-08-02T03:43:27.920Z,7.10
2017-08-02T03:45:54.937Z,7.30
2017-08-02T03:48:21.940Z,6.83
2017-08-02T03:50:48.883Z,8.40
2017-08-02T03:53:15.838Z,6.53
2017-08-02T03:55:44.129Z,6.83
2017-08-02T03:58:11.446Z,7.37
2017-08-02T04:00:38.417Z,7.00
2017-08-02T04:03:05.969Z,7.30
2017-08-02T04:05:32.854Z,7.80
2017-08-02T04:07:59.781Z,8.47
2017-08-02T04:10:27.119Z,7.00
2017-08-02T04:12:54.017Z,7.33
2017-08-02T04:15:21.013Z,6.83
2017-08-02T04:17:47.950Z,6.60
2017-08-02T04:20:14.905Z,7.20
2017-08-02T04:22:41.798Z,6.50
2017-08-02T04:25:08.797Z,6.57
2017-08-02T04:27:35.755Z,6.60
2017-08-02T04:30:03.061Z,7.03
2017-08-02T04:32:30.092Z,6.93
2017-08-02T04:34:56.995Z,6.20
2017-08-02T04:37:25.477Z,6.53
2017-08-02T04:39:52.426Z,6.10
2017-08-02T04:42:19.981Z,7.13
2017-08-02T04:44:46.957Z,7.73
2017-08-02T04:47:13.909Z,7.57
2017-08-02T04:49:40.885Z,6.33
2017-08-02T04:52:07.837Z,7.13
2017-08-02T04:54:34.778Z,6.80
2017-08-02T04:57:01.733Z,7.00
2017-08-02T04:59:28.673Z,7.50
2017-08-02T05:01:55.621Z,7.70
2017-08-02T05:04:23.082Z,7.50
2017-08-02T05:06:50.369Z,6.67
2017-08-02T05:09:17.406Z,7.60
2017-08-02T05:11:44.737Z,7.37
2017-08-02T05:14:11.750Z,9.63
2017-08-02T05:16:38.629Z,7.20
2017-08-02T05:19:05.537Z,7.03
2017-08-02T05:21:32.525Z,8.93
2017-08-02T05:23:59.514Z,8.90
2017-08-02T05:26:26.418Z,7.50
2017-08-02T05:28:53.346Z,7.60
2017-08-02T05:31:20.237Z,7.60
2017-08-02T05:33:47.150Z,7.33
2017-08-02T05:36:14.063Z,7.93
2017-08-02T05:38:41.049Z,8.07
2017-08-02T05:41:08.045Z,8.73
2017-08-02T05:43:35.065Z,8.67
2017-08-02T05:46:02.393Z,8.53
2017-08-02T05:48:29.350Z,9.47
2017-08-02T05:50:56.716Z,8.33
2017-08-02T05:53:23.621Z,8.40
2017-08-02T05:55:50.641Z,8.57
2017-08-02T05:58:17.688Z,9.40
2017-08-02T06:00:44.566Z,9.00
2017-08-02T06:03:11.682Z,8.10
2017-08-02T06:05:38.685Z,8.40
2017-08-02T06:08:05.638Z,7.90
2017-08-02T06:10:32.985Z,8.80
2017-08-02T06:12:59.934Z,8.03
2017-08-02T06:15:26.881Z,7.53
2017-08-02T06:17:53.825Z,7.50
2017-08-02T06:20:20.774Z,8.53
2017-08-02T06:22:47.725Z,7.53
2017-08-02T06:25:15.050Z,7.73
2017-08-02T06:27:42.022Z,6.60
2017-08-02T06:30:09.382Z,7.83
2017-08-02T06:32:36.278Z,6.53
2017-08-02T06:35:03.563Z,6.67
2017-08-02T06:37:30.577Z,5.90
2017-08-02T06:39:57.567Z,6.77
2017-08-02T06:42:24.465Z,6.87
2017-08-02T06:44:51.375Z,5.80
2017-08-02T06:47:18.358Z,6.60
2017-08-02T06:49:45.315Z,5.30
2017-08-02T06:52:12.201Z,5.97
2017-08-02T06:54:39.082Z,5.13
2017-08-02T06:57:06.062Z,5.40
2017-08-02T06:59:33.445Z,5.63
2017-08-02T07:02:00.450Z,4.90
2017-08-02T07:04:27.441Z,5.13
2017-08-02T07:06:54.369Z,4.70
2017-08-02T07:09:21.389Z,4.40
2017-08-02T07:11:48.363Z,4.47
2017-08-02T07:14:15.649Z,5.60
2017-08-02T07:16:42.637Z,5.47
2017-08-02T07:19:09.632Z,5.60
2017-08-02T07:21:36.509Z,5.47
2017-08-02T07:24:03.420Z,4.80
2017-08-02T07:26:30.445Z,4.50
2017-08-02T07:28:57.325Z,5.20
2017-08-02T07:31:24.246Z,6.70
2017-08-02T07:33:51.188Z,4.80
2017-08-02T07:36:18.065Z,4.73
2017-08-02T07:38:44.981Z,4.70
2017-08-02T07:41:11.937Z,4.70
2017-08-02T07:43:39.279Z,4.60
2017-08-02T07:46:06.158Z,4.23
2017-08-02T07:48:33.168Z,4.93
2017-08-02T07:51:00.125Z,3.83
2017-08-02T07:53:27.476Z,5.10
2017-08-02T07:55:54.421Z,4.07
2017-08-02T07:58:21.366Z,4.37
2017-08-02T08:00:48.318Z,4.83
2017-08-02T08:03:15.197Z,3.70
2017-08-02T08:05:42.783Z,5.60
2017-08-02T08:08:09.762Z,8.23
2017-08-02T08:10:36.760Z,9.63
2017-08-02T08:13:03.673Z,11.47
2017-08-02T08:15:31.369Z,6.27
2017-08-02T08:17:58.377Z,5.40
2017-08-02T08:20:25.712Z,4.60
2017-08-02T08:22:52.598Z,5.03
2017-08-02T08:25:19.519Z,5.20
2017-08-02T08:27:46.435Z,4.07
2017-08-02T08:30:13.319Z,3.70
2017-08-02T08:32:40.665Z,3.93
2017-08-02T08:35:07.553Z,4.07
2017-08-02T08:37:34.466Z,4.50
2017-08-02T08:40:01.414Z,4.97
2017-08-02T08:42:28.722Z,5.67
2017-08-02T08:44:55.702Z,3.80
2017-08-02T08:47:22.649Z,4.53
2017-08-02T08:49:49.570Z,4.00
2017-08-02T08:52:16.540Z,3.63
2017-08-02T08:54:43.498Z,3.50
2017-08-02T08:57:10.846Z,3.60
2017-08-02T08:59:37.725Z,3.73
2017-08-02T09:02:04.689Z,2.87
2017-08-02T09:04:31.597Z,5.00
2017-08-02T09:06:58.497Z,3.43
2017-08-02T09:09:25.853Z,3.63
2017-08-02T09:11:53.198Z,4.77
2017-08-02T09:14:21.673Z,4.10
2017-08-02T09:16:48.617Z,3.63
2017-08-02T09:19:15.565Z,6.37
2017-08-02T09:21:42.450Z,3.73
2017-08-02T09:24:09.357Z,4.80
2017-08-02T09:26:36.822Z,3.37
2017-08-02T09:29:04.174Z,3.30
2017-08-02T09:31:31.069Z,3.73
2017-08-02T09:33:57.977Z,3.73
2017-08-02T09:36:25.346Z,3.90
2017-08-02T09:38:52.265Z,3.93
2017-08-02T09:41:19.181Z,3.37
2017-08-02T09:43:46.058Z,3.50
2017-08-02T09:46:12.937Z,3.37
2017-08-02T09:48:39.945Z,3.67
2017-08-02T09:51:06.835Z,4.20
2017-08-02T09:53:33.843Z,4.17
2017-08-02T09:56:00.834Z,5.00
2017-08-02T09:58:27.753Z,5.80
2017-08-02T10:00:55.769Z,3.80
2017-08-02T10:03:22.753Z,3.90
2017-08-02T10:05:49.698Z,4.93
2017-08-02T10:08:16.581Z,4.40
2017-08-02T10:10:43.518Z,4.60
2017-08-02T10:13:10.833Z,4.13
2017-08-02T10:15:37.720Z,4.10
2017-08-02T10:18:04.694Z,3.60
2017-08-02T10:20:31.613Z,3.60
2017-08-02T10:22:58.502Z,3.40
2017-08-02T10:25:25.457Z,3.13
2017-08-02T10:27:52.381Z,5.60
2017-08-02T10:30:19.735Z,3.20
2017-08-02T10:32:47.212Z,2.83
2017-08-02T10:35:14.545Z,2.77
2017-08-02T10:37:41.477Z,3.10
2017-08-02T10:40:08.434Z,3.40
2017-08-02T10:42:35.382Z,2.90
2017-08-02T10:45:02.297Z,3.20
2017-08-02T10:47:29.214Z,2.80
2017-08-02T10:49:56.110Z,3.43
2017-08-02T10:52:23.577Z,4.77
2017-08-02T10:54:51.546Z,4.50
2017-08-02T10:57:18.521Z,3.80
2017-08-02T10:59:45.638Z,3.20
2017-08-02T11:02:12.562Z,2.90
2017-08-02T11:04:39.444Z,3.17
2017-08-02T11:07:06.817Z,4.17
2017-08-02T11:09:33.842Z,3.17
2017-08-02T11:12:00.965Z,5.53
2017-08-02T11:14:28.149Z,3.67
2017-08-02T11:16:55.457Z,2.60
2017-08-02T11:19:22.446Z,2.70
2017-08-02T11:21:49.370Z,2.90
2017-08-02T11:24:16.345Z,3.03
2017-08-02T11:26:43.705Z,3.20
2017-08-02T11:29:11.057Z,2.60
2017-08-02T11:31:38.001Z,4.40
2017-08-02T11:34:04.940Z,2.63
2017-08-02T11:36:31.856Z,2.57
2017-08-02T11:38:58.737Z,3.30
2017-08-02T11:41:25.657Z,2.90
2017-08-02T11:43:52.542Z,2.30
2017-08-02T11:46:19.818Z,3.40
2017-08-02T11:48:46.829Z,3.00
2017-08-02T11:51:13.720Z,3.17
2017-08-02T11:53:40.727Z,2.80
2017-08-02T11:56:07.948Z,2.67
2017-08-02T11:58:34.829Z,2.90
2017-08-02T12:01:02.181Z,2.57
2017-08-02T12:03:29.125Z,3.70
2017-08-02T12:05:56.074Z,2.83
2017-08-02T12:08:23.447Z,3.77
2017-08-02T12:10:50.370Z,3.43
2017-08-02T12:13:17.323Z,3.07
2017-08-02T12:15:44.265Z,4.80
2017-08-02T12:18:11.214Z,2.77
2017-08-02T12:20:38.125Z,2.90
2017-08-02T12:23:05.107Z,2.80
2017-08-02T12:25:32.018Z,3.20
2017-08-02T12:27:58.931Z,3.20
2017-08-02T12:30:25.814Z,2.80
2017-08-02T12:32:52.750Z,3.00
2017-08-02T12:35:19.633Z,2.63
2017-08-02T12:37:46.525Z,4.10
2017-08-02T12:40:13.524Z,2.93
2017-08-02T12:42:40.469Z,3.67
2017-08-02T12:45:07.464Z,2.10
2017-08-02T12:47:34.349Z,2.93
2017-08-02T12:50:01.319Z,2.97
2017-08-02T12:52:28.625Z,3.50
2017-08-02T12:54:55.509Z,2.90
2017-08-02T12:57:22.457Z,3.57
2017-08-02T12:59:49.413Z,2.90
2017-08-02T13:02:16.768Z,2.83
2017-08-02T13:04:44.125Z,2.90
2017-08-02T13:07:11.478Z,3.10
2017-08-02T13:09:38.402Z,3.23
2017-08-02T13:12:05.366Z,3.10
2017-08-02T13:14:32.258Z,3.30
2017-08-02T13:16:59.165Z,3.00
2017-08-02T13:19:26.450Z,2.80
2017-08-02T13:21:53.458Z,3.43
2017-08-02T13:24:20.405Z,2.63
2017-08-02T13:26:47.297Z,2.87
2017-08-02T13:29:14.302Z,2.70
2017-08-02T13:31:41.246Z,3.23
2017-08-02T13:34:08.198Z,3.20
2017-08-02T13:36:35.650Z,2.90
2017-08-02T13:39:02.533Z,2.43
2017-08-02T13:41:29.413Z,3.33
2017-08-02T13:43:56.321Z,3.10
2017-08-02T13:46:23.210Z,2.60
2017-08-02T13:48:50.285Z,2.73
2017-08-02T13:51:17.561Z,2.93
2017-08-02T13:53:44.470Z,2.97
2017-08-02T13:56:11.371Z,2.80
2017-08-02T13:58:38.298Z,2.23
2017-08-02T14:01:05.594Z,2.87
2017-08-02T14:03:32.477Z,2.90
2017-08-02T14:05:59.466Z,2.47
2017-08-02T14:08:26.341Z,2.70
2017-08-02T14:10:53.226Z,2.77
2017-08-02T14:13:20.546Z,2.83
2017-08-02T14:15:47.429Z,2.93
2017-08-02T14:18:14.712Z,2.90
2017-08-02T14:20:41.618Z,3.07
2017-08-02T14:23:08.897Z,3.40
2017-08-02T14:25:35.801Z,3.20
2017-08-02T14:28:02.681Z,3.80
2017-08-02T14:30:29.813Z,2.90
2017-08-02T14:32:57.229Z,2.87
2017-08-02T14:35:24.117Z,2.63
2017-08-02T14:37:51.028Z,4.00
2017-08-02T14:40:18.785Z,2.93
2017-08-02T14:42:45.706Z,2.93
2017-08-02T14:45:12.594Z,2.63
2017-08-02T14:47:39.766Z,2.87
2017-08-02T14:50:06.682Z,3.30
2017-08-02T14:52:33.564Z,3.70
2017-08-02T14:55:00.913Z,2.90
2017-08-02T14:57:28.097Z,3.07
2017-08-02T14:59:54.982Z,3.13
2017-08-02T15:02:21.885Z,2.50
2017-08-02T15:04:48.773Z,2.90
2017-08-02T15:07:15.686Z,2.93
2017-08-02T15:09:42.638Z,3.37
2017-08-02T15:12:09.517Z,3.37
2017-08-02T15:14:36.404Z,6.07
2017-08-02T15:17:03.717Z,2.90
2017-08-02T15:19:30.606Z,2.80
2017-08-02T15:21:57.493Z,2.00
2017-08-02T15:24:24.406Z,2.73
2017-08-02T15:26:51.310Z,2.60
2017-08-02T15:29:18.263Z,3.07
2017-08-02T15:31:45.150Z,3.37
2017-08-02T15:34:12.268Z,2.77
2017-08-02T15:36:39.545Z,3.00
2017-08-02T15:39:06.469Z,3.17
2017-08-02T15:41:34.089Z,2.37
2017-08-02T15:44:00.969Z,3.47
2017-08-02T15:46:28.329Z,2.67
2017-08-02T15:48:55.669Z,3.00
2017-08-02T15:51:22.549Z,2.70
2017-08-02T15:53:49.561Z,2.73
2017-08-02T15:56:16.509Z,2.23
2017-08-02T15:58:43.458Z,2.93
2017-08-02T16:01:10.410Z,2.90
2017-08-02T16:03:37.362Z,2.90
2017-08-02T16:06:04.641Z,3.00
2017-08-02T16:08:31.553Z,3.30
2017-08-02T16:10:58.501Z,4.70
2017-08-02T16:13:25.449Z,3.07
2017-08-02T16:15:52.797Z,3.00
2017-08-02T16:18:19.746Z,2.93
2017-08-02T16:20:46.634Z,3.33
2017-08-02T16:23:13.634Z,3.30
2017-08-02T16:25:40.585Z,3.83
2017-08-02T16:28:07.738Z,2.80
2017-08-02T16:30:34.730Z,2.87
2017-08-02T16:33:01.629Z,2.63
2017-08-02T16:35:28.549Z,4.17
2017-08-02T16:37:55.432Z,2.43
2017-08-02T16:40:22.713Z,3.40
2017-08-02T16:42:49.725Z,2.83
2017-08-02T16:45:16.670Z,3.50
2017-08-02T16:47:43.554Z,3.40
2017-08-02T16:50:10.557Z,4.87
2017-08-02T16:52:37.440Z,3.40
2017-08-02T16:55:04.453Z,3.43
2017-08-02T16:57:31.338Z,2.90
2017-08-02T16:59:58.228Z,3.73
2017-08-02T17:02:25.195Z,3.27
2017-08-02T17:04:52.078Z,3.03
2017-08-02T17:07:18.993Z,3.17
2017-08-02T17:09:46.348Z,3.30
2017-08-02T17:12:13.683Z,2.97
2017-08-02T17:14:40.561Z,3.87
2017-08-02T17:17:07.869Z,3.17
2017-08-02T17:19:34.848Z,3.30
2017-08-02T17:22:02.132Z,3.10
2017-08-02T17:24:29.141Z,3.27
2017-08-02T17:26:56.093Z,4.27
2017-08-02T17:29:23.453Z,3.10
2017-08-02T17:31:50.773Z,4.10
2017-08-02T17:34:20.305Z,3.73
2017-08-02T17:36:48.205Z,2.73
2017-08-02T17:39:15.154Z,3.67
2017-08-02T17:41:42.073Z,3.73
2017-08-02T17:44:09.833Z,3.50
2017-08-02T17:46:37.128Z,5.00
2017-08-02T17:49:04.006Z,3.80
2017-08-02T17:51:31.573Z,3.77
2017-08-02T17:53:58.546Z,4.13
2017-08-02T17:56:25.490Z,4.90
2017-08-02T17:58:52.437Z,4.97
2017-08-02T18:01:19.366Z,4.73
2017-08-02T18:03:46.330Z,4.03
2017-08-02T18:06:13.276Z,4.13
2017-08-02T18:08:40.194Z,4.00
2017-08-02T18:11:07.078Z,4.20
2017-08-02T18:13:34.417Z,3.80
2017-08-02T18:16:01.345Z,3.50
2017-08-02T18:18:28.234Z,3.73
2017-08-02T18:20:55.681Z,3.77
2017-08-02T18:23:23.026Z,3.03
2017-08-02T18:25:49.973Z,4.27
2017-08-02T18:28:16.919Z,4.37
2017-08-02T18:30:43.881Z,4.30
2017-08-02T18:33:11.189Z,4.13
2017-08-02T18:35:38.137Z,3.27
2017-08-02T18:38:05.017Z,4.30
2017-08-02T18:40:32.325Z,4.23
2017-08-02T18:42:59.214Z,3.80
2017-08-02T18:45:26.157Z,4.30
2017-08-02T18:47:53.112Z,3.87
2017-08-02T18:50:20.413Z,3.57
2017-08-02T18:52:47.401Z,3.80
2017-08-02T18:55:14.354Z,4.80
2017-08-02T18:57:41.275Z,5.83
2017-08-02T19:00:08.245Z,4.80
2017-08-02T19:02:35.189Z,4.07
2017-08-02T19:05:02.104Z,4.13
2017-08-02T19:07:29.085Z,5.17
2017-08-02T19:09:56.029Z,5.20
2017-08-02T19:12:22.976Z,5.87
2017-08-02T19:14:50.535Z,5.93
2017-08-02T19:17:17.481Z,5.80
2017-08-02T19:19:44.433Z,5.70
2017-08-02T19:22:11.379Z,5.50
2017-08-02T19:24:38.268Z,5.43
2017-08-02T19:27:05.212Z,6.20
2017-08-02T19:29:32.090Z,5.60
2017-08-02T19:31:58.986Z,6.50
2017-08-02T19:34:25.901Z,5.20
2017-08-02T19:36:52.782Z,5.17
2017-08-02T19:39:19.810Z,5.30
2017-08-02T19:41:47.158Z,6.00
2017-08-02T19:44:14.518Z,5.97
2017-08-02T19:46:41.912Z,5.00
2017-08-02T19:49:08.813Z,5.20
2017-08-02T19:51:35.767Z,5.53
2017-08-02T19:54:03.525Z,5.77
2017-08-02T19:56:31.085Z,6.43
2017-08-02T19:58:57.965Z,6.93
2017-08-02T20:01:24.888Z,6.20
2017-08-02T20:03:52.234Z,7.07
2017-08-02T20:06:19.593Z,5.67
2017-08-02T20:08:46.887Z,7.13
2017-08-02T20:11:13.894Z,5.90
2017-08-02T20:13:40.834Z,6.00
2017-08-02T20:16:07.788Z,6.43
2017-08-02T20:18:35.107Z,5.37
2017-08-02T20:21:02.081Z,8.07
2017-08-02T20:23:29.045Z,6.57
2017-08-02T20:25:56.390Z,6.30
2017-08-02T20:28:23.337Z,7.83
2017-08-02T20:30:50.258Z,7.00
2017-08-02T20:33:17.230Z,6.33
2017-08-02T20:35:44.177Z,6.47
2017-08-02T20:38:11.125Z,5.87
2017-08-02T20:40:38.474Z,6.13
2017-08-02T20:43:05.366Z,6.83
2017-08-02T20:45:32.249Z,6.37
2017-08-02T20:47:59.217Z,5.33
2017-08-02T20:50:26.157Z,6.43
2017-08-02T20:52:53.109Z,6.30
2017-08-02T20:55:20.419Z,6.63
2017-08-02T20:57:47.301Z,6.47
2017-08-02T21:00:14.210Z,6.50
2017-08-02T21:02:41.095Z,5.73
2017-08-02T21:05:08.049Z,6.20
2017-08-02T21:07:35.357Z,5.90
2017-08-02T21:10:02.246Z,6.20
2017-08-02T21:12:29.168Z,4.47
2017-08-02T21:14:56.544Z,5.37
2017-08-02T21:17:23.495Z,5.60
2017-08-02T21:19:50.441Z,5.37
2017-08-02T21:22:17.388Z,5.40
2017-08-02T21:24:45.154Z,5.60
2017-08-02T21:27:12.038Z,5.00
2017-08-02T21:29:38.954Z,5.73
2017-08-02T21:32:06.910Z,5.70
2017-08-02T21:34:33.862Z,6.80
2017-08-02T21:37:01.200Z,5.73
2017-08-02T21:39:28.157Z,5.63
2017-08-02T21:41:55.108Z,5.00
2017-08-02T21:44:22.014Z,5.80
2017-08-02T21:46:48.924Z,5.17
2017-08-02T21:49:15.934Z,5.80
2017-08-02T21:51:42.814Z,7.87
2017-08-02T21:54:10.093Z,4.83
2017-08-02T21:56:37.094Z,5.40
2017-08-02T21:59:04.038Z,5.40
2017-08-02T22:01:32.621Z,4.60
2017-08-02T22:03:59.530Z,5.10
2017-08-02T22:06:26.879Z,7.43
2017-08-02T22:08:53.786Z,4.97
2017-08-02T22:11:21.125Z,4.40
2017-08-02T22:13:48.074Z,7.47
2017-08-02T22:16:15.035Z,4.80
2017-08-02T22:18:42.373Z,5.30
2017-08-02T22:21:09.321Z,5.80
2017-08-02T22:23:36.881Z,5.50
2017-08-02T22:26:03.835Z,6.27
2017-08-02T22:28:30.778Z,4.93
2017-08-02T22:30:57.688Z,6.90
2017-08-02T22:33:24.571Z,5.07
2017-08-02T22:35:51.485Z,7.73
2017-08-02T22:38:18.392Z,4.37
2017-08-02T22:40:45.302Z,6.50
2017-08-02T22:43:12.217Z,5.83
2017-08-02T22:45:39.205Z,5.70
2017-08-02T22:48:06.559Z,4.80
2017-08-02T22:50:33.498Z,6.30
2017-08-02T22:53:00.444Z,5.70
2017-08-02T22:55:27.353Z,5.23
2017-08-02T22:57:54.265Z,5.83
2017-08-02T23:00:21.153Z,5.47
2017-08-02T23:02:48.037Z,5.80
2017-08-02T23:05:15.381Z,5.83
2017-08-02T23:07:42.329Z,5.73
2017-08-02T23:10:09.889Z,5.53
2017-08-02T23:12:36.773Z,4.83
2017-08-02T23:15:03.785Z,5.57
2017-08-02T23:17:30.729Z,5.50
2017-08-02T23:19:57.641Z,5.70
2017-08-02T23:22:24.553Z,5.97
2017-08-02T23:24:51.469Z,5.70
2017-08-02T23:27:18.418Z,5.60
2017-08-02T23:29:45.293Z,9.63
2017-08-02T23:32:12.175Z,6.83
2017-08-02T23:34:39.149Z,6.37
2017-08-02T23:37:06.109Z,5.17
2017-08-02T23:39:33.461Z,5.67
2017-08-02T23:42:00.805Z,5.87
2017-08-02T23:44:27.685Z,5.90
2017-08-02T23:46:54.706Z,6.30
2017-08-02T23:49:21.659Z,6.00
2017-08-02T23:51:49.014Z,11.10
2017-08-02T23:54:16.362Z,6.27
2017-08-02T23:56:43.309Z,6.60
2017-08-02T23:59:10.232Z,7.67
