createdAt,value
2017-03-18T00:00:21.881Z,0
2017-03-18T00:01:02.382Z,0
2017-03-18T00:01:42.931Z,0
2017-03-18T00:02:23.400Z,0
2017-03-18T00:03:03.887Z,0
2017-03-18T00:03:44.345Z,0
2017-03-18T00:04:24.912Z,0
2017-03-18T00:05:05.341Z,0
2017-03-18T00:05:45.875Z,0
2017-03-18T00:06:26.383Z,0
2017-03-18T00:07:06.891Z,0
2017-03-18T00:07:47.339Z,0
2017-03-18T00:08:27.847Z,0
2017-03-18T00:09:08.350Z,0
2017-03-18T00:09:48.842Z,0
2017-03-18T00:10:29.339Z,0
2017-03-18T00:11:09.874Z,0
2017-03-18T00:11:50.334Z,0
2017-03-18T00:12:30.874Z,0
2017-03-18T00:13:11.354Z,0
2017-03-18T00:13:51.868Z,0
2017-03-18T00:14:32.348Z,0
2017-03-18T00:15:12.849Z,0
2017-03-18T00:15:53.355Z,0
2017-03-18T00:16:33.807Z,0
2017-03-18T00:17:14.281Z,0
2017-03-18T00:17:54.823Z,0
2017-03-18T00:18:35.269Z,0
2017-03-18T00:19:15.835Z,0
2017-03-18T00:19:56.312Z,0
2017-03-18T00:20:36.759Z,0
2017-03-18T00:21:17.309Z,0
2017-03-18T00:21:57.792Z,0
2017-03-18T00:22:38.323Z,0
2017-03-18T00:23:18.825Z,0
2017-03-18T00:23:59.375Z,0
2017-03-18T00:24:39.858Z,0
2017-03-18T00:25:20.353Z,0
2017-03-18T00:26:00.820Z,0
2017-03-18T00:26:41.348Z,0
2017-03-18T00:27:21.789Z,0
2017-03-18T00:28:02.358Z,0
2017-03-18T00:28:42.787Z,0
2017-03-18T00:29:23.341Z,0
2017-03-18T00:30:03.816Z,0
2017-03-18T00:30:44.318Z,0
2017-03-18T00:31:24.838Z,0
2017-03-18T00:32:05.315Z,0
2017-03-18T00:32:45.797Z,0
2017-03-18T00:33:26.263Z,0
2017-03-18T00:34:06.787Z,0
2017-03-18T00:34:47.341Z,0
2017-03-18T00:35:27.787Z,0
2017-03-18T00:36:08.301Z,0
2017-03-18T00:36:48.764Z,0
2017-03-18T00:37:29.266Z,0
2017-03-18T00:38:09.750Z,0
2017-03-18T00:38:50.254Z,0
2017-03-18T00:39:30.761Z,0
2017-03-18T00:40:11.263Z,0
2017-03-18T00:40:51.797Z,0
2017-03-18T00:41:32.346Z,0
2017-03-18T00:42:12.817Z,0
2017-03-18T00:42:53.363Z,0
2017-03-18T00:43:33.823Z,0
2017-03-18T00:44:14.352Z,0
2017-03-18T00:44:54.805Z,0
2017-03-18T00:45:35.332Z,0
2017-03-18T00:46:15.800Z,0
2017-03-18T00:46:56.360Z,0
2017-03-18T00:47:36.869Z,0
2017-03-18T00:48:18.255Z,0
2017-03-18T00:48:58.733Z,0
2017-03-18T00:49:39.246Z,0
2017-03-18T00:50:19.769Z,0
2017-03-18T00:51:00.262Z,0
2017-03-18T00:51:40.790Z,0
2017-03-18T00:52:21.307Z,0
2017-03-18T00:53:01.804Z,0
2017-03-18T00:53:42.297Z,0
2017-03-18T00:54:22.770Z,0
2017-03-18T00:55:03.285Z,0
2017-03-18T00:55:43.721Z,0
2017-03-18T00:56:24.279Z,0
2017-03-18T00:57:04.740Z,0
2017-03-18T00:57:45.242Z,0
2017-03-18T00:58:25.730Z,0
2017-03-18T00:59:06.254Z,0
2017-03-18T00:59:46.714Z,0
2017-03-18T01:00:27.215Z,0
2017-03-18T01:01:07.758Z,0
2017-03-18T01:01:48.275Z,0
2017-03-18T01:02:28.747Z,0
2017-03-18T01:03:09.235Z,0
2017-03-18T01:03:49.736Z,0
2017-03-18T01:04:30.219Z,0
2017-03-18T01:05:10.713Z,0
2017-03-18T01:05:51.179Z,0
2017-03-18T01:06:31.660Z,0
2017-03-18T01:07:12.296Z,0
2017-03-18T01:07:52.750Z,0
2017-03-18T01:08:33.290Z,0
2017-03-18T01:09:13.772Z,0
2017-03-18T01:09:54.209Z,0
2017-03-18T01:10:34.726Z,0
2017-03-18T01:11:15.197Z,0
2017-03-18T01:11:55.710Z,0
2017-03-18T01:12:36.217Z,0
2017-03-18T01:13:16.637Z,0
2017-03-18T01:13:57.190Z,0
2017-03-18T01:14:37.669Z,0
2017-03-18T01:15:18.142Z,0
2017-03-18T01:15:58.676Z,0
2017-03-18T01:16:39.136Z,0
2017-03-18T01:17:19.731Z,0
2017-03-18T01:18:00.214Z,0
2017-03-18T01:18:40.717Z,0
2017-03-18T01:19:21.223Z,0
2017-03-18T01:20:01.731Z,0
2017-03-18T01:20:42.182Z,0
2017-03-18T01:21:22.668Z,0
2017-03-18T01:22:03.219Z,0
2017-03-18T01:22:43.692Z,0
2017-03-18T01:23:24.201Z,0
2017-03-18T01:24:04.687Z,0
2017-03-18T01:24:45.181Z,0
2017-03-18T01:25:25.670Z,0
2017-03-18T01:26:06.139Z,0
2017-03-18T01:26:46.616Z,0
2017-03-18T01:27:27.124Z,0
2017-03-18T01:28:07.624Z,0
2017-03-18T01:28:48.135Z,0
2017-03-18T01:29:28.662Z,0
2017-03-18T01:30:09.242Z,0
2017-03-18T01:30:49.725Z,0
2017-03-18T01:31:30.181Z,0
2017-03-18T01:32:10.683Z,0
2017-03-18T01:32:51.182Z,0
2017-03-18T01:33:31.696Z,0
2017-03-18T01:34:12.221Z,0
2017-03-18T01:34:52.713Z,0
2017-03-18T01:35:33.232Z,0
2017-03-18T01:36:13.722Z,0
2017-03-18T01:36:54.225Z,0
2017-03-18T01:37:34.715Z,0
2017-03-18T01:38:15.253Z,0
2017-03-18T01:38:55.726Z,0
2017-03-18T01:39:36.274Z,0
2017-03-18T01:40:16.787Z,0
2017-03-18T01:40:57.282Z,0
2017-03-18T01:41:37.745Z,0
2017-03-18T01:42:18.218Z,0
2017-03-18T01:42:58.685Z,0
2017-03-18T01:43:39.206Z,0
2017-03-18T01:44:19.726Z,0
2017-03-18T01:45:00.229Z,0
2017-03-18T01:45:40.668Z,0
2017-03-18T01:46:21.233Z,0
2017-03-18T01:47:01.701Z,0
2017-03-18T01:47:42.197Z,0
2017-03-18T01:48:22.687Z,0
2017-03-18T01:49:03.159Z,0
2017-03-18T01:49:43.664Z,0
2017-03-18T01:50:24.153Z,0
2017-03-18T01:51:04.638Z,0
2017-03-18T01:51:45.150Z,0
2017-03-18T01:52:25.639Z,0
2017-03-18T01:53:06.098Z,0
2017-03-18T01:53:46.572Z,0
2017-03-18T01:54:27.076Z,0
2017-03-18T01:55:07.557Z,0
2017-03-18T01:55:48.069Z,0
2017-03-18T01:56:28.608Z,0
2017-03-18T01:57:09.134Z,0
2017-03-18T01:57:49.577Z,0
2017-03-18T01:58:30.055Z,0
2017-03-18T01:59:10.552Z,0
2017-03-18T01:59:51.030Z,0
2017-03-18T02:00:31.544Z,0
2017-03-18T02:01:12.016Z,0
2017-03-18T02:01:52.508Z,0
2017-03-18T02:02:33.014Z,0
2017-03-18T02:03:13.497Z,0
2017-03-18T02:03:53.965Z,0
2017-03-18T02:04:34.498Z,0
2017-03-18T02:05:14.968Z,0
2017-03-18T02:05:55.461Z,0
2017-03-18T02:06:35.936Z,0
2017-03-18T02:07:16.434Z,0
2017-03-18T02:07:56.973Z,0
2017-03-18T02:08:37.438Z,0
2017-03-18T02:09:17.970Z,0
2017-03-18T02:09:58.495Z,0
2017-03-18T02:10:38.989Z,0
2017-03-18T02:11:19.482Z,0
2017-03-18T02:12:00.006Z,0
2017-03-18T02:12:40.499Z,0
2017-03-18T02:13:20.952Z,0
2017-03-18T02:14:01.455Z,0
2017-03-18T02:14:41.935Z,0
2017-03-18T02:15:22.491Z,0
2017-03-18T02:16:02.961Z,0
2017-03-18T02:16:43.401Z,0
2017-03-18T02:17:23.915Z,0
2017-03-18T02:18:04.414Z,0
2017-03-18T02:18:44.925Z,0
2017-03-18T02:19:25.413Z,0
2017-03-18T02:20:05.916Z,0
2017-03-18T02:20:46.368Z,0
2017-03-18T02:21:26.853Z,0
2017-03-18T02:22:07.344Z,0
2017-03-18T02:22:47.825Z,0
2017-03-18T02:23:28.358Z,0
2017-03-18T02:24:08.832Z,0
2017-03-18T02:24:49.310Z,0
2017-03-18T02:25:29.830Z,0
2017-03-18T02:26:10.294Z,0
2017-03-18T02:26:50.824Z,0
2017-03-18T02:27:31.320Z,0
2017-03-18T02:28:11.784Z,0
2017-03-18T02:28:52.338Z,0
2017-03-18T02:29:32.829Z,0
2017-03-18T02:30:13.299Z,0
2017-03-18T02:30:53.803Z,0
2017-03-18T02:31:34.304Z,0
2017-03-18T02:32:14.857Z,0
2017-03-18T02:32:55.283Z,0
2017-03-18T02:33:35.798Z,0
2017-03-18T02:34:16.290Z,0
2017-03-18T02:34:56.754Z,0
2017-03-18T02:35:37.237Z,0
2017-03-18T02:36:17.761Z,0
2017-03-18T02:36:58.336Z,0
2017-03-18T02:37:38.843Z,0
2017-03-18T02:38:19.316Z,0
2017-03-18T02:38:59.848Z,0
2017-03-18T02:39:40.286Z,0
2017-03-18T02:40:20.790Z,0
2017-03-18T02:41:01.264Z,0
2017-03-18T02:41:41.768Z,0
2017-03-18T02:42:22.276Z,0
2017-03-18T02:43:02.722Z,0
2017-03-18T02:43:43.237Z,0
2017-03-18T02:44:23.708Z,0
2017-03-18T02:45:04.182Z,0
2017-03-18T02:47:22.765Z,0
2017-03-18T02:48:03.269Z,0
2017-03-18T02:48:43.748Z,0
2017-03-18T02:49:24.222Z,0
2017-03-18T02:50:04.736Z,0
2017-03-18T02:50:45.202Z,0
2017-03-18T02:51:25.694Z,0
2017-03-18T02:52:06.178Z,0
2017-03-18T02:52:46.648Z,0
2017-03-18T02:53:27.175Z,0
2017-03-18T02:54:07.636Z,0
2017-03-18T02:54:48.117Z,0
2017-03-18T02:55:28.648Z,0
2017-03-18T02:56:09.152Z,0
2017-03-18T02:56:49.631Z,0
2017-03-18T02:57:30.091Z,0
2017-03-18T02:58:10.612Z,0
2017-03-18T02:58:51.154Z,0
2017-03-18T02:59:31.635Z,0
2017-03-18T03:00:12.147Z,0
2017-03-18T03:00:52.679Z,0
2017-03-18T03:01:33.199Z,0
2017-03-18T03:02:13.678Z,0
2017-03-18T03:02:54.157Z,0
2017-03-18T03:03:34.650Z,0
2017-03-18T03:04:15.128Z,0
2017-03-18T03:04:55.627Z,0
2017-03-18T03:05:36.076Z,0
2017-03-18T03:06:16.632Z,0
2017-03-18T03:06:57.116Z,0
2017-03-18T03:07:37.635Z,0
2017-03-18T03:08:18.129Z,0
2017-03-18T03:08:58.594Z,0
2017-03-18T03:09:39.090Z,0
2017-03-18T03:10:19.616Z,0
2017-03-18T03:11:00.105Z,0
2017-03-18T03:11:40.636Z,0
2017-03-18T03:12:21.198Z,0
2017-03-18T03:13:01.690Z,0
2017-03-18T03:13:42.191Z,0
2017-03-18T03:14:22.643Z,0
2017-03-18T03:15:03.133Z,0
2017-03-18T03:15:43.669Z,0
2017-03-18T03:16:24.150Z,0
2017-03-18T03:17:04.618Z,0
2017-03-18T03:17:45.109Z,0
2017-03-18T03:18:25.599Z,0
2017-03-18T03:19:06.105Z,0
2017-03-18T03:19:46.646Z,0
2017-03-18T03:20:27.128Z,0
2017-03-18T03:21:07.579Z,0
2017-03-18T03:21:48.099Z,0
2017-03-18T03:22:28.564Z,0
2017-03-18T03:23:09.076Z,0
2017-03-18T03:23:49.577Z,0
2017-03-18T03:24:30.073Z,0
2017-03-18T03:25:10.573Z,0
2017-03-18T03:25:51.116Z,0
2017-03-18T03:26:31.591Z,0
2017-03-18T03:27:12.100Z,0
2017-03-18T03:27:52.561Z,0
2017-03-18T03:28:33.055Z,0
2017-03-18T03:29:13.562Z,0
2017-03-18T03:29:54.035Z,0
2017-03-18T03:30:34.578Z,0
2017-03-18T03:31:15.052Z,0
2017-03-18T03:31:55.554Z,0
2017-03-18T03:32:36.046Z,0
2017-03-18T03:33:16.511Z,0
2017-03-18T03:33:57.015Z,0
2017-03-18T03:34:37.535Z,0
2017-03-18T03:35:17.978Z,0
2017-03-18T03:35:58.505Z,0
2017-03-18T03:36:38.962Z,0
2017-03-18T03:37:19.452Z,0
2017-03-18T03:38:00.003Z,0
2017-03-18T03:38:40.473Z,0
2017-03-18T03:39:20.997Z,0
2017-03-18T03:40:01.470Z,0
2017-03-18T03:40:41.944Z,0
2017-03-18T03:41:22.421Z,0
2017-03-18T03:42:02.912Z,0
2017-03-18T03:42:43.390Z,0
2017-03-18T03:43:24.174Z,0
2017-03-18T03:44:04.665Z,0
2017-03-18T03:44:45.151Z,0
2017-03-18T03:45:25.663Z,0
2017-03-18T03:46:06.148Z,0
2017-03-18T03:46:46.676Z,0
2017-03-18T03:47:27.135Z,0
2017-03-18T03:48:07.599Z,0
2017-03-18T03:48:48.101Z,0
2017-03-18T03:49:28.580Z,0
2017-03-18T03:50:09.123Z,0
2017-03-18T03:50:49.588Z,0
2017-03-18T03:51:30.049Z,0
2017-03-18T03:52:10.554Z,0
2017-03-18T03:52:51.039Z,0
2017-03-18T03:53:31.507Z,0
2017-03-18T03:54:12.010Z,0
2017-03-18T03:54:52.499Z,0
2017-03-18T03:55:32.988Z,0
2017-03-18T03:56:13.500Z,0
2017-03-18T03:56:53.996Z,0
2017-03-18T03:57:34.493Z,0
2017-03-18T03:58:15.022Z,0
2017-03-18T03:58:55.508Z,0
2017-03-18T03:59:35.991Z,0
2017-03-18T04:00:16.469Z,0
2017-03-18T04:00:56.942Z,0
2017-03-18T04:01:37.431Z,0
2017-03-18T04:02:17.942Z,0
2017-03-18T04:02:58.435Z,0
2017-03-18T04:03:38.873Z,0
2017-03-18T04:04:19.357Z,0
2017-03-18T04:04:59.873Z,0
2017-03-18T04:05:40.397Z,0
2017-03-18T04:06:20.870Z,0
2017-03-18T04:07:01.369Z,0
2017-03-18T04:07:41.857Z,0
2017-03-18T04:08:22.375Z,0
2017-03-18T04:09:02.847Z,0
2017-03-18T04:09:43.371Z,0
2017-03-18T04:10:23.836Z,0
2017-03-18T04:11:04.446Z,0
2017-03-18T04:11:44.871Z,0
2017-03-18T04:12:25.336Z,0
2017-03-18T04:13:05.813Z,0
2017-03-18T04:13:46.309Z,0
2017-03-18T04:14:26.797Z,0
2017-03-18T04:15:07.256Z,0
2017-03-18T04:15:47.777Z,0
2017-03-18T04:16:28.210Z,0
2017-03-18T04:17:08.735Z,0
2017-03-18T04:17:49.302Z,0
2017-03-18T04:18:29.805Z,0
2017-03-18T04:19:10.265Z,0
2017-03-18T04:19:50.752Z,0
2017-03-18T04:20:31.267Z,0
2017-03-18T04:21:11.712Z,0
2017-03-18T04:21:52.241Z,0
2017-03-18T04:22:32.738Z,0
2017-03-18T04:23:13.235Z,0
2017-03-18T04:23:53.698Z,0
2017-03-18T04:24:34.268Z,0
2017-03-18T04:25:14.739Z,0
2017-03-18T04:25:55.233Z,0
2017-03-18T04:26:35.740Z,0
2017-03-18T04:27:16.237Z,0
2017-03-18T04:27:56.725Z,0
2017-03-18T04:28:37.199Z,0
2017-03-18T04:29:17.723Z,0
2017-03-18T04:29:58.179Z,0
2017-03-18T04:30:38.689Z,0
2017-03-18T04:31:19.169Z,0
2017-03-18T04:31:59.654Z,0
2017-03-18T04:32:40.167Z,0
2017-03-18T04:33:20.662Z,0
2017-03-18T04:34:01.123Z,0
2017-03-18T04:34:41.645Z,0
2017-03-18T04:35:22.096Z,0
2017-03-18T04:36:02.557Z,0
2017-03-18T04:36:43.080Z,0
2017-03-18T04:37:23.574Z,0
2017-03-18T04:38:04.035Z,0
2017-03-18T04:38:44.557Z,0
2017-03-18T04:39:25.102Z,0
2017-03-18T04:40:05.577Z,0
2017-03-18T04:40:46.084Z,0
2017-03-18T04:41:26.593Z,0
2017-03-18T04:42:07.072Z,0
2017-03-18T04:42:47.538Z,0
2017-03-18T04:43:28.056Z,0
2017-03-18T04:44:08.610Z,0
2017-03-18T04:44:49.135Z,0
2017-03-18T04:45:29.613Z,0
2017-03-18T04:46:10.102Z,0
2017-03-18T04:46:50.580Z,0
2017-03-18T04:47:31.120Z,0
2017-03-18T04:48:11.600Z,0
2017-03-18T04:48:52.119Z,0
2017-03-18T04:49:32.592Z,0
2017-03-18T04:50:13.081Z,0
2017-03-18T04:50:53.615Z,0
2017-03-18T04:51:34.123Z,0
2017-03-18T04:52:14.595Z,0
2017-03-18T04:52:55.083Z,0
2017-03-18T04:53:35.599Z,0
2017-03-18T04:54:16.164Z,0
2017-03-18T04:54:56.599Z,0
2017-03-18T04:55:37.097Z,0
2017-03-18T04:56:17.557Z,0
2017-03-18T04:56:58.051Z,0
2017-03-18T04:57:38.524Z,0
2017-03-18T04:58:19.024Z,0
2017-03-18T04:58:59.503Z,0
2017-03-18T04:59:40.007Z,0
2017-03-18T05:00:20.496Z,0
2017-03-18T05:01:00.989Z,0
2017-03-18T05:01:41.492Z,0
2017-03-18T05:02:22.003Z,0
2017-03-18T05:03:02.553Z,0
2017-03-18T05:03:43.002Z,0
2017-03-18T05:04:23.514Z,0
2017-03-18T05:05:04.003Z,0
2017-03-18T05:05:44.456Z,0
2017-03-18T05:06:25.008Z,0
2017-03-18T05:07:05.485Z,0
2017-03-18T05:07:45.969Z,0
2017-03-18T05:08:26.536Z,0
2017-03-18T05:09:06.956Z,0
2017-03-18T05:09:47.465Z,0
2017-03-18T05:10:28.891Z,0
2017-03-18T05:11:09.546Z,0
2017-03-18T05:11:49.977Z,0
2017-03-18T05:12:30.478Z,0
2017-03-18T05:13:11.000Z,0
2017-03-18T05:13:51.477Z,0
2017-03-18T05:14:31.976Z,0
2017-03-18T05:15:12.503Z,0
2017-03-18T05:15:52.975Z,0
2017-03-18T05:16:33.463Z,0
2017-03-18T05:17:13.926Z,0
2017-03-18T05:17:54.421Z,0
2017-03-18T05:18:34.912Z,0
2017-03-18T05:19:15.383Z,0
2017-03-18T05:19:55.894Z,0
2017-03-18T05:20:36.387Z,4
2017-03-18T05:21:16.874Z,4
2017-03-18T05:21:57.373Z,4
2017-03-18T05:22:37.851Z,4
2017-03-18T05:23:18.290Z,4
2017-03-18T05:23:58.782Z,4
2017-03-18T05:24:39.252Z,4
2017-03-18T05:25:19.789Z,4
2017-03-18T05:26:00.227Z,0
2017-03-18T05:26:40.716Z,4
2017-03-18T05:27:21.261Z,0
2017-03-18T05:28:01.703Z,4
2017-03-18T05:28:42.210Z,8
2017-03-18T05:29:22.710Z,8
2017-03-18T05:30:03.195Z,8
2017-03-18T05:30:43.705Z,4
2017-03-18T05:31:24.250Z,8
2017-03-18T05:32:04.692Z,8
2017-03-18T05:32:45.197Z,8
2017-03-18T05:33:25.717Z,8
2017-03-18T05:34:06.204Z,12
2017-03-18T05:34:46.743Z,12
2017-03-18T05:35:27.161Z,8
2017-03-18T05:36:07.676Z,12
2017-03-18T05:36:48.176Z,12
2017-03-18T05:37:28.668Z,16
2017-03-18T05:38:09.164Z,16
2017-03-18T05:38:49.612Z,20
2017-03-18T05:39:30.112Z,24
2017-03-18T05:40:10.636Z,20
2017-03-18T05:40:51.103Z,20
2017-03-18T05:41:31.576Z,24
2017-03-18T05:42:12.110Z,24
2017-03-18T05:42:52.565Z,28
2017-03-18T05:43:33.062Z,32
2017-03-18T05:44:13.541Z,36
2017-03-18T05:44:54.100Z,44
2017-03-18T05:45:34.567Z,48
2017-03-18T05:46:15.118Z,48
2017-03-18T05:46:55.592Z,56
2017-03-18T05:47:36.107Z,68
2017-03-18T05:48:16.639Z,64
2017-03-18T05:48:57.150Z,56
2017-03-18T05:49:37.674Z,64
2017-03-18T05:50:18.177Z,60
2017-03-18T05:50:58.690Z,68
2017-03-18T05:51:39.141Z,68
2017-03-18T05:52:19.638Z,76
2017-03-18T05:53:00.155Z,84
2017-03-18T05:53:40.633Z,88
2017-03-18T05:54:21.150Z,72
2017-03-18T05:55:01.617Z,76
2017-03-18T05:55:42.111Z,88
2017-03-18T05:56:22.572Z,84
2017-03-18T05:57:03.076Z,88
2017-03-18T05:57:43.543Z,108
2017-03-18T05:58:24.081Z,112
2017-03-18T05:59:04.621Z,96
2017-03-18T05:59:45.041Z,92
2017-03-18T06:00:25.850Z,108
2017-03-18T06:01:09.150Z,116
2017-03-18T06:01:50.708Z,112
2017-03-18T06:02:31.204Z,112
2017-03-18T06:03:12.036Z,112
2017-03-18T06:03:59.770Z,108
2017-03-18T06:04:43.297Z,112
2017-03-18T06:05:24.569Z,100
2017-03-18T06:06:12.308Z,112
2017-03-18T06:06:52.857Z,128
2017-03-18T06:07:33.949Z,164
2017-03-18T06:08:14.689Z,160
2017-03-18T06:08:55.198Z,152
2017-03-18T06:09:35.675Z,160
2017-03-18T06:10:16.284Z,188
2017-03-18T06:10:56.833Z,180
2017-03-18T06:11:37.287Z,176
2017-03-18T06:12:17.838Z,180
2017-03-18T06:12:58.428Z,192
2017-03-18T06:13:39.258Z,200
2017-03-18T06:14:19.730Z,208
2017-03-18T06:15:00.285Z,216
2017-03-18T06:15:40.800Z,252
2017-03-18T06:16:21.294Z,264
2017-03-18T06:17:01.819Z,264
2017-03-18T06:17:42.350Z,228
2017-03-18T06:18:22.837Z,256
2017-03-18T06:19:03.318Z,300
2017-03-18T06:19:43.805Z,280
2017-03-18T06:20:24.330Z,308
2017-03-18T06:21:04.826Z,324
2017-03-18T06:21:45.357Z,304
2017-03-18T06:22:25.782Z,328
2017-03-18T06:23:06.359Z,356
2017-03-18T06:23:46.805Z,368
2017-03-18T06:24:27.298Z,364
2017-03-18T06:25:07.825Z,348
2017-03-18T06:25:48.345Z,356
2017-03-18T06:26:28.843Z,372
2017-03-18T06:27:09.294Z,388
2017-03-18T06:27:49.809Z,384
2017-03-18T06:28:30.300Z,388
2017-03-18T06:29:10.763Z,360
2017-03-18T06:29:51.272Z,396
2017-03-18T06:30:31.710Z,444
2017-03-18T06:31:12.279Z,460
2017-03-18T06:31:52.761Z,456
2017-03-18T06:32:33.263Z,468
2017-03-18T06:33:13.929Z,436
2017-03-18T06:33:54.430Z,448
2017-03-18T06:34:34.938Z,480
2017-03-18T06:35:15.409Z,480
2017-03-18T06:35:55.916Z,468
2017-03-18T06:36:36.361Z,444
2017-03-18T06:37:16.913Z,420
2017-03-18T06:37:57.419Z,408
2017-03-18T06:38:37.922Z,392
2017-03-18T06:39:18.408Z,412
2017-03-18T06:39:58.880Z,436
2017-03-18T06:40:39.369Z,432
2017-03-18T06:41:19.884Z,384
2017-03-18T06:42:00.406Z,348
2017-03-18T06:42:40.860Z,344
2017-03-18T06:43:21.326Z,356
2017-03-18T06:44:01.837Z,376
2017-03-18T06:44:42.355Z,396
2017-03-18T06:45:22.821Z,412
2017-03-18T06:46:03.323Z,368
2017-03-18T06:46:43.844Z,352
2017-03-18T06:47:24.312Z,352
2017-03-18T06:48:04.766Z,376
2017-03-18T06:48:45.277Z,384
2017-03-18T06:49:25.793Z,404
2017-03-18T06:50:06.303Z,412
2017-03-18T06:50:46.820Z,404
2017-03-18T06:51:27.340Z,404
2017-03-18T06:52:07.809Z,424
2017-03-18T06:52:48.267Z,384
2017-03-18T06:53:28.789Z,412
2017-03-18T06:54:09.263Z,424
2017-03-18T06:54:49.755Z,420
2017-03-18T06:55:30.196Z,440
2017-03-18T06:56:10.743Z,448
2017-03-18T06:56:51.167Z,440
2017-03-18T06:57:31.750Z,428
2017-03-18T06:58:12.248Z,400
2017-03-18T06:58:52.762Z,416
2017-03-18T06:59:33.207Z,436
2017-03-18T07:00:13.793Z,408
2017-03-18T07:00:54.188Z,408
2017-03-18T07:01:34.692Z,424
2017-03-18T07:02:15.206Z,416
2017-03-18T07:02:55.693Z,412
2017-03-18T07:03:36.422Z,348
2017-03-18T07:04:16.675Z,424
2017-03-18T07:04:57.189Z,480
2017-03-18T07:05:37.705Z,452
2017-03-18T07:06:18.153Z,392
2017-03-18T07:06:58.737Z,460
2017-03-18T07:07:39.192Z,444
2017-03-18T07:08:19.712Z,440
2017-03-18T07:09:00.213Z,444
2017-03-18T07:09:40.707Z,380
2017-03-18T07:10:21.191Z,396
2017-03-18T07:11:01.659Z,352
2017-03-18T07:11:42.206Z,364
2017-03-18T07:12:22.795Z,336
2017-03-18T07:13:03.287Z,344
2017-03-18T07:13:43.945Z,324
2017-03-18T07:14:24.408Z,288
2017-03-18T07:15:04.913Z,364
2017-03-18T07:15:45.505Z,352
2017-03-18T07:16:25.951Z,344
2017-03-18T07:17:06.489Z,380
2017-03-18T07:17:46.990Z,364
2017-03-18T07:18:27.566Z,312
2017-03-18T07:19:08.206Z,280
2017-03-18T07:19:48.574Z,284
2017-03-18T07:20:29.080Z,252
2017-03-18T07:21:09.541Z,264
2017-03-18T07:21:49.992Z,364
2017-03-18T07:22:30.587Z,380
2017-03-18T07:23:11.146Z,356
2017-03-18T07:23:51.907Z,336
2017-03-18T07:24:32.276Z,304
2017-03-18T07:25:12.818Z,308
2017-03-18T07:25:53.260Z,300
2017-03-18T07:26:33.771Z,388
2017-03-18T07:27:14.336Z,332
2017-03-18T07:27:54.817Z,308
2017-03-18T07:28:35.323Z,384
2017-03-18T07:29:15.825Z,400
2017-03-18T07:29:56.308Z,392
2017-03-18T07:30:36.817Z,388
2017-03-18T07:31:17.278Z,372
2017-03-18T07:31:57.819Z,308
2017-03-18T07:32:38.250Z,276
2017-03-18T07:33:18.842Z,304
2017-03-18T07:33:59.300Z,268
2017-03-18T07:34:39.809Z,280
2017-03-18T07:35:20.387Z,384
2017-03-18T07:36:00.969Z,412
2017-03-18T07:36:41.475Z,388
2017-03-18T07:37:21.958Z,436
2017-03-18T07:38:02.481Z,384
2017-03-18T07:38:42.936Z,368
2017-03-18T07:39:23.410Z,344
2017-03-18T07:40:03.889Z,368
2017-03-18T07:40:44.358Z,336
2017-03-18T07:41:24.840Z,340
2017-03-18T07:42:05.344Z,380
2017-03-18T07:42:45.830Z,436
2017-03-18T07:43:26.320Z,400
2017-03-18T07:44:06.831Z,440
2017-03-18T07:44:47.372Z,468
2017-03-18T07:45:27.782Z,404
2017-03-18T07:46:08.318Z,444
2017-03-18T07:46:48.790Z,460
2017-03-18T07:47:29.272Z,496
2017-03-18T07:48:09.788Z,472
2017-03-18T07:48:50.349Z,468
2017-03-18T07:49:30.899Z,472
2017-03-18T07:50:11.403Z,404
2017-03-18T07:50:51.898Z,408
2017-03-18T07:51:32.400Z,516
2017-03-18T07:52:12.851Z,496
2017-03-18T07:52:53.383Z,416
2017-03-18T07:53:34.039Z,468
2017-03-18T07:54:14.437Z,524
2017-03-18T07:54:54.915Z,536
2017-03-18T07:55:35.410Z,448
2017-03-18T07:56:15.928Z,488
2017-03-18T07:56:56.358Z,440
2017-03-18T07:57:36.888Z,464
2017-03-18T07:58:17.431Z,424
2017-03-18T07:58:57.935Z,412
2017-03-18T07:59:38.464Z,392
2017-03-18T08:00:18.904Z,440
2017-03-18T08:01:00.642Z,412
2017-03-18T08:01:41.372Z,432
2017-03-18T08:02:21.861Z,416
2017-03-18T08:03:02.368Z,428
2017-03-18T08:03:43.939Z,568
2017-03-18T08:04:24.447Z,516
2017-03-18T08:05:04.952Z,484
2017-03-18T08:05:45.484Z,508
2017-03-18T08:06:25.982Z,488
2017-03-18T08:07:06.494Z,496
2017-03-18T08:07:47.008Z,512
2017-03-18T08:08:27.461Z,568
2017-03-18T08:09:07.960Z,512
2017-03-18T08:09:48.473Z,556
2017-03-18T08:10:29.041Z,508
2017-03-18T08:11:09.552Z,584
2017-03-18T08:11:50.022Z,588
2017-03-18T08:12:30.520Z,560
2017-03-18T08:13:11.171Z,608
2017-03-18T08:13:51.773Z,412
2017-03-18T08:14:32.271Z,488
2017-03-18T08:15:12.808Z,424
2017-03-18T08:15:53.289Z,444
2017-03-18T08:16:33.815Z,596
2017-03-18T08:17:14.321Z,688
2017-03-18T08:17:54.792Z,604
2017-03-18T08:18:35.273Z,544
2017-03-18T08:19:15.804Z,624
2017-03-18T08:19:56.292Z,632
2017-03-18T08:20:36.793Z,584
2017-03-18T08:21:17.422Z,680
2017-03-18T08:21:57.890Z,556
2017-03-18T08:22:38.824Z,488
2017-03-18T08:23:19.293Z,616
2017-03-18T08:23:59.840Z,740
2017-03-18T08:24:40.354Z,648
2017-03-18T08:25:20.869Z,568
2017-03-18T08:26:01.341Z,560
2017-03-18T08:26:41.925Z,528
2017-03-18T08:27:22.405Z,536
2017-03-18T08:28:02.904Z,484
2017-03-18T08:28:43.385Z,568
2017-03-18T08:29:24.810Z,676
2017-03-18T08:30:05.325Z,724
2017-03-18T08:30:45.876Z,812
2017-03-18T08:31:26.304Z,816
2017-03-18T08:32:06.789Z,964
2017-03-18T08:32:47.297Z,796
2017-03-18T08:33:27.787Z,784
2017-03-18T08:34:08.277Z,992
2017-03-18T08:34:48.798Z,988
2017-03-18T08:35:29.353Z,912
2017-03-18T08:36:09.763Z,908
2017-03-18T08:36:50.240Z,896
2017-03-18T08:37:30.938Z,700
2017-03-18T08:38:11.420Z,1036
2017-03-18T08:38:51.913Z,924
2017-03-18T08:39:32.404Z,760
2017-03-18T08:40:12.896Z,860
2017-03-18T08:40:53.833Z,876
2017-03-18T08:42:54.334Z,992
2017-03-18T08:43:34.235Z,988
2017-03-18T08:44:14.746Z,952
2017-03-18T08:44:55.257Z,888
2017-03-18T08:45:35.729Z,996
2017-03-18T08:46:16.397Z,1100
2017-03-18T08:46:56.734Z,1064
2017-03-18T08:47:38.554Z,1092
2017-03-18T08:48:18.856Z,1076
2017-03-18T08:48:59.530Z,1016
2017-03-18T08:49:44.622Z,908
2017-03-18T08:50:25.210Z,888
2017-03-18T08:51:05.615Z,1012
2017-03-18T08:51:46.157Z,928
2017-03-18T08:52:26.622Z,972
2017-03-18T08:53:07.213Z,900
2017-03-18T08:53:47.669Z,904
2017-03-18T08:54:28.751Z,904
2017-03-18T08:55:09.729Z,940
2017-03-18T08:55:50.317Z,928
2017-03-18T08:56:30.779Z,1108
2017-03-18T08:57:11.334Z,1124
2017-03-18T08:57:52.017Z,1020
2017-03-18T08:58:32.465Z,1128
2017-03-18T08:59:12.997Z,1404
2017-03-18T08:59:53.482Z,1156
2017-03-18T09:00:34.003Z,1168
2017-03-18T09:01:14.487Z,1016
2017-03-18T09:01:54.941Z,1252
2017-03-18T09:02:35.501Z,1288
2017-03-18T09:03:16.016Z,1268
2017-03-18T09:03:56.770Z,1200
2017-03-18T09:04:37.507Z,1352
2017-03-18T09:05:17.978Z,1244
2017-03-18T09:05:58.525Z,1304
2017-03-18T09:06:39.386Z,1276
2017-03-18T09:07:19.855Z,1292
2017-03-18T09:08:00.457Z,1112
2017-03-18T09:08:40.926Z,1000
2017-03-18T09:09:21.459Z,972
2017-03-18T09:10:01.937Z,864
2017-03-18T09:10:42.404Z,1052
2017-03-18T09:11:22.895Z,1036
2017-03-18T09:12:03.424Z,1004
2017-03-18T09:12:43.878Z,1024
2017-03-18T09:13:24.447Z,1100
2017-03-18T09:14:04.881Z,1088
2017-03-18T09:14:45.369Z,1140
2017-03-18T09:15:25.823Z,1120
2017-03-18T09:16:06.347Z,1104
2017-03-18T09:16:46.786Z,1020
2017-03-18T09:17:27.296Z,1236
2017-03-18T09:18:07.772Z,1240
2017-03-18T09:18:48.269Z,1056
2017-03-18T09:19:28.755Z,1196
2017-03-18T09:20:09.244Z,1264
2017-03-18T09:20:49.820Z,1160
2017-03-18T09:21:30.226Z,1248
2017-03-18T09:22:10.701Z,1408
2017-03-18T09:22:51.194Z,1420
2017-03-18T09:23:31.690Z,1316
2017-03-18T09:24:12.260Z,1272
2017-03-18T09:24:52.783Z,1324
2017-03-18T09:25:33.283Z,1308
2017-03-18T09:26:13.766Z,1156
2017-03-18T09:26:54.313Z,1220
2017-03-18T09:27:34.801Z,1224
2017-03-18T09:28:15.338Z,1292
2017-03-18T09:28:55.891Z,1280
2017-03-18T09:29:36.441Z,1432
2017-03-18T09:30:16.947Z,1304
2017-03-18T09:30:57.426Z,1216
2017-03-18T09:31:37.950Z,1260
2017-03-18T09:32:18.391Z,1016
2017-03-18T09:32:58.902Z,1076
2017-03-18T09:33:39.401Z,976
2017-03-18T09:34:19.903Z,940
2017-03-18T09:35:00.314Z,980
2017-03-18T09:35:40.829Z,940
2017-03-18T09:36:21.387Z,920
2017-03-18T09:37:01.821Z,892
2017-03-18T09:37:42.450Z,972
2017-03-18T09:38:22.918Z,1100
2017-03-18T09:39:03.377Z,1104
2017-03-18T09:39:43.967Z,1104
2017-03-18T09:40:24.405Z,1108
2017-03-18T09:41:04.880Z,1244
2017-03-18T09:41:45.566Z,1296
2017-03-18T09:42:26.120Z,1304
2017-03-18T09:43:06.679Z,1316