createdAt,value
2023-04-27T00:02:26.753Z,30.17
2023-04-27T00:04:57.253Z,26.63
2023-04-27T00:07:27.270Z,23.70
2023-04-27T00:10:01.930Z,38.22
2023-04-27T00:12:32.816Z,21.60
2023-04-27T00:15:03.055Z,23.58
2023-04-27T00:17:36.092Z,23.00
2023-04-27T00:20:07.626Z,21.05
2023-04-27T00:22:36.632Z,21.33
2023-04-27T00:25:14.874Z,24.95
2023-04-27T00:27:50.427Z,20.15
2023-04-27T00:30:21.502Z,24.93
2023-04-27T00:32:54.815Z,21.45
2023-04-27T00:35:24.561Z,20.67
2023-04-27T00:37:55.492Z,21.15
2023-04-27T00:40:24.357Z,29.63
2023-04-27T00:42:54.216Z,20.53
2023-04-27T00:45:30.628Z,23.52
2023-04-27T00:48:00.941Z,19.05
2023-04-27T00:50:31.294Z,22.17
2023-04-27T00:53:01.993Z,19.42
2023-04-27T00:55:32.905Z,24.40
2023-04-27T00:58:12.243Z,24.08
2023-04-27T01:01:01.382Z,18.75
2023-04-27T01:03:40.754Z,24.50
2023-04-27T01:06:14.644Z,22.13
2023-04-27T01:09:08.396Z,22.17
2023-04-27T01:11:37.311Z,23.17
2023-04-27T01:14:08.655Z,18.90
2023-04-27T01:16:40.736Z,24.40
2023-04-27T01:19:12.111Z,21.65
2023-04-27T01:21:40.950Z,21.23
2023-04-27T01:24:11.933Z,18.10
2023-04-27T01:26:41.798Z,18.40
2023-04-27T01:29:12.271Z,16.55
2023-04-27T01:31:41.837Z,17.45
2023-04-27T01:34:20.964Z,15.17
2023-04-27T01:37:01.453Z,21.33
2023-04-27T01:39:38.392Z,16.17
2023-04-27T01:42:07.738Z,20.40
2023-04-27T01:44:36.727Z,17.33
2023-04-27T01:47:19.638Z,24.43
2023-04-27T01:49:51.418Z,20.08
2023-04-27T01:52:29.339Z,15.95
2023-04-27T01:55:00.486Z,19.63
2023-04-27T01:57:31.108Z,17.50
2023-04-27T02:00:01.175Z,22.93
2023-04-27T02:02:43.886Z,22.45
2023-04-27T02:05:13.431Z,22.58
2023-04-27T02:08:15.804Z,16.20
2023-04-27T02:10:46.067Z,20.90
2023-04-27T02:13:32.097Z,23.93
2023-04-27T02:16:02.287Z,17.63
2023-04-27T02:18:32.603Z,19.63
2023-04-27T02:21:02.734Z,16.50
2023-04-27T02:23:42.009Z,18.38
2023-04-27T02:26:18.875Z,25.43
2023-04-27T02:29:20.253Z,20.58
2023-04-27T02:31:50.849Z,18.02
2023-04-27T02:34:30.490Z,25.80
2023-04-27T02:37:01.499Z,23.25
2023-04-27T02:39:33.438Z,19.77
2023-04-27T02:42:07.465Z,23.83
2023-04-27T02:44:53.894Z,25.13
2023-04-27T02:47:23.692Z,21.67
2023-04-27T02:50:01.669Z,24.45
2023-04-27T02:52:33.713Z,21.73
2023-04-27T02:55:02.849Z,19.98
2023-04-27T02:57:36.874Z,21.85
2023-04-27T03:00:11.287Z,22.70
2023-04-27T03:02:51.100Z,21.08
2023-04-27T03:05:36.431Z,27.23
2023-04-27T03:08:05.949Z,23.10
2023-04-27T03:10:36.178Z,25.48
2023-04-27T03:13:07.674Z,25.95
2023-04-27T03:15:42.601Z,24.65
2023-04-27T03:18:13.959Z,22.07
2023-04-27T03:21:08.856Z,26.27
2023-04-27T03:23:41.852Z,25.15
2023-04-27T03:26:12.504Z,21.63
2023-04-27T03:28:46.025Z,29.00
2023-04-27T03:31:17.970Z,24.90
2023-04-27T03:33:48.201Z,24.80
2023-04-27T03:36:17.484Z,22.05
2023-04-27T03:38:47.579Z,22.13
2023-04-27T03:41:16.196Z,15.00
2023-04-27T03:43:47.842Z,18.30
2023-04-27T03:46:30.743Z,19.60
2023-04-27T03:49:00.884Z,19.63
2023-04-27T03:51:33.181Z,13.27
2023-04-27T03:54:02.101Z,15.38
2023-04-27T03:56:34.289Z,15.73
2023-04-27T03:59:05.062Z,14.20
2023-04-27T04:01:36.419Z,14.38
2023-04-27T04:04:07.339Z,10.13
2023-04-27T04:06:40.492Z,14.18
2023-04-27T04:09:18.435Z,13.27
2023-04-27T04:11:48.390Z,9.15
2023-04-27T04:14:20.949Z,9.75
2023-04-27T04:16:50.364Z,5.97
2023-04-27T04:19:22.460Z,13.25
2023-04-27T04:21:57.900Z,7.83
2023-04-27T04:24:29.674Z,9.15
2023-04-27T04:27:04.764Z,11.38
2023-04-27T04:29:40.281Z,14.38
2023-04-27T04:32:22.991Z,14.68
2023-04-27T04:34:56.396Z,11.67
2023-04-27T04:37:31.553Z,13.07
2023-04-27T04:40:00.263Z,10.95
2023-04-27T04:42:55.840Z,9.70
2023-04-27T04:45:31.304Z,12.82
2023-04-27T04:48:07.231Z,12.70
2023-04-27T04:50:59.178Z,14.90
2023-04-27T04:53:38.124Z,12.15
2023-04-27T04:56:11.734Z,13.32
2023-04-27T04:58:46.482Z,11.10
2023-04-27T05:01:28.117Z,9.23
2023-04-27T05:04:05.213Z,15.85
2023-04-27T05:06:41.308Z,14.95
2023-04-27T05:09:19.258Z,12.65
2023-04-27T05:11:57.759Z,14.25
2023-04-27T05:14:27.047Z,10.60
2023-04-27T05:17:05.591Z,9.68
2023-04-27T05:19:35.362Z,14.07
2023-04-27T05:22:07.006Z,12.20
2023-04-27T05:24:36.282Z,11.95
2023-04-27T05:27:06.997Z,13.97
2023-04-27T05:29:35.723Z,11.65
2023-04-27T05:32:07.430Z,13.45
2023-04-27T05:34:36.488Z,12.88
2023-04-27T05:37:06.010Z,11.70
2023-04-27T05:39:37.072Z,14.57
2023-04-27T05:42:10.614Z,10.60
2023-04-27T05:44:52.175Z,15.70
2023-04-27T05:47:38.122Z,12.75
2023-04-27T05:50:08.366Z,12.18
2023-04-27T05:53:01.579Z,13.27
2023-04-27T05:55:32.562Z,8.02
2023-04-27T05:58:08.585Z,15.30
2023-04-27T06:00:38.489Z,11.95
2023-04-27T06:03:09.355Z,12.50
2023-04-27T06:05:38.555Z,13.67
2023-04-27T06:08:08.090Z,13.65
2023-04-27T06:10:51.465Z,13.15
2023-04-27T06:13:21.088Z,13.98
2023-04-27T06:15:50.016Z,12.50
2023-04-27T06:24:13.555Z,15.48
2023-04-27T06:26:42.541Z,14.25
2023-04-27T06:29:11.501Z,12.57
2023-04-27T06:34:25.008Z,16.90
2023-04-27T06:36:53.657Z,18.42
2023-04-27T06:39:30.612Z,14.15
2023-04-27T06:42:03.901Z,13.98
2023-04-27T06:44:36.495Z,13.40
2023-04-27T06:47:12.158Z,15.50
2023-04-27T06:49:56.653Z,13.38
2023-04-27T06:52:34.228Z,14.65
2023-04-27T06:57:49.113Z,14.10
2023-04-27T07:00:24.094Z,14.43
2023-04-27T07:02:53.586Z,16.52
2023-04-27T07:05:25.296Z,11.48
2023-04-27T07:07:54.964Z,10.85
2023-04-27T07:10:23.879Z,15.90
2023-04-27T07:12:52.650Z,12.55
2023-04-27T07:15:27.824Z,12.95
2023-04-27T07:18:00.885Z,15.90
2023-04-27T07:20:31.166Z,11.55
2023-04-27T07:23:00.003Z,13.77
2023-04-27T07:25:28.861Z,12.23
2023-04-27T07:27:59.976Z,9.48
2023-04-27T07:30:31.037Z,12.77
2023-04-27T07:33:01.622Z,13.13
2023-04-27T07:35:44.894Z,13.50
2023-04-27T07:38:18.578Z,15.93
2023-04-27T07:40:54.639Z,16.50
2023-04-27T07:43:25.998Z,14.68
2023-04-27T07:45:55.910Z,16.55
2023-04-27T07:48:29.507Z,16.87
2023-04-27T07:51:03.380Z,12.65
2023-04-27T07:53:59.866Z,11.00
2023-04-27T07:56:36.860Z,12.57
2023-04-27T07:59:06.609Z,12.77
2023-04-27T08:01:37.919Z,14.00
2023-04-27T08:04:08.079Z,10.52
2023-04-27T08:06:52.157Z,16.48
2023-04-27T08:09:44.705Z,16.40
2023-04-27T08:12:13.523Z,16.27
2023-04-27T08:14:42.231Z,14.20
2023-04-27T08:17:17.624Z,16.15
2023-04-27T08:19:46.361Z,12.27
2023-04-27T08:22:22.049Z,14.68
2023-04-27T08:24:50.874Z,14.95
2023-04-27T08:27:23.624Z,13.50
2023-04-27T08:29:54.853Z,13.40
2023-04-27T08:32:23.610Z,11.60
2023-04-27T08:37:41.581Z,15.52
2023-04-27T08:40:14.442Z,12.07
2023-04-27T08:42:56.747Z,15.68
2023-04-27T08:45:36.092Z,16.77
2023-04-27T08:48:07.564Z,14.55
2023-04-27T08:50:45.168Z,9.77
2023-04-27T08:53:22.862Z,8.10
2023-04-27T08:55:56.392Z,11.48
2023-04-27T08:58:55.627Z,11.05
2023-04-27T09:01:26.236Z,9.02
2023-04-27T09:04:02.658Z,8.48
2023-04-27T09:07:26.160Z,11.63
2023-04-27T09:10:05.981Z,8.85
2023-04-27T09:12:36.581Z,13.10
2023-04-27T09:15:08.619Z,10.73
2023-04-27T09:17:39.268Z,8.93
2023-04-27T09:20:13.565Z,9.03
2023-04-27T09:22:47.248Z,8.88
2023-04-27T09:25:40.097Z,9.05
2023-04-27T09:28:09.853Z,5.07
2023-04-27T09:30:39.011Z,11.10
2023-04-27T09:33:08.137Z,8.50
2023-04-27T09:35:39.381Z,14.40
2023-04-27T09:38:08.323Z,9.30
2023-04-27T09:40:51.610Z,11.48
2023-04-27T09:43:21.997Z,10.80
2023-04-27T09:45:51.563Z,8.93
2023-04-27T09:48:22.160Z,10.45
2023-04-27T09:50:53.343Z,11.35
2023-04-27T09:53:32.096Z,10.93
2023-04-27T09:56:31.793Z,9.75
2023-04-27T09:59:21.783Z,10.67
2023-04-27T10:02:03.021Z,13.02
2023-04-27T10:05:04.018Z,7.05
2023-04-27T10:07:46.932Z,8.20
2023-04-27T10:10:21.182Z,6.78
2023-04-27T10:13:03.806Z,6.23
2023-04-27T10:15:34.691Z,7.63
2023-04-27T10:18:11.457Z,7.63
2023-04-27T10:20:41.831Z,7.57
2023-04-27T10:23:29.032Z,7.60
2023-04-27T10:26:09.119Z,7.87
2023-04-27T10:28:43.355Z,6.70
2023-04-27T10:31:43.390Z,5.90
2023-04-27T10:34:19.130Z,3.95
2023-04-27T10:36:50.066Z,5.07
2023-04-27T10:39:19.956Z,5.73
2023-04-27T10:41:53.905Z,4.38
2023-04-27T10:44:45.749Z,4.90
2023-04-27T10:47:16.995Z,9.13
2023-04-27T10:49:45.696Z,4.40
2023-04-27T10:52:16.573Z,5.97
2023-04-27T10:54:51.097Z,6.68
2023-04-27T10:57:20.055Z,5.65
2023-04-27T10:59:59.124Z,7.82
2023-04-27T11:02:30.152Z,5.38
2023-04-27T11:05:00.746Z,6.30
2023-04-27T11:07:32.157Z,6.10
2023-04-27T11:10:07.174Z,5.55
2023-04-27T11:12:51.194Z,6.47
2023-04-27T11:15:23.340Z,7.07
2023-04-27T11:17:52.171Z,3.40
2023-04-27T11:20:30.446Z,7.65
2023-04-27T11:23:02.731Z,7.68
2023-04-27T11:25:31.617Z,7.88
2023-04-27T11:28:17.989Z,6.10
2023-04-27T11:30:49.380Z,6.27
2023-04-27T11:33:30.854Z,5.63
2023-04-27T11:36:01.620Z,4.95
2023-04-27T11:38:36.096Z,2.92
2023-04-27T11:41:08.864Z,4.40
2023-04-27T11:43:42.196Z,4.67
2023-04-27T11:46:13.425Z,3.53
2023-04-27T11:48:42.445Z,8.90
2023-04-27T11:51:23.704Z,4.28
2023-04-27T11:53:56.874Z,4.32
2023-04-27T11:56:39.208Z,4.20
2023-04-27T11:59:28.633Z,3.28
2023-04-27T12:02:08.387Z,1.95
2023-04-27T12:04:37.603Z,4.93
2023-04-27T12:07:06.665Z,6.90
2023-04-27T12:09:37.422Z,3.20
2023-04-27T12:12:07.225Z,3.03
2023-04-27T12:14:36.948Z,4.00
2023-04-27T12:17:07.733Z,8.05
2023-04-27T12:19:59.481Z,3.28
2023-04-27T12:22:33.506Z,7.00
2023-04-27T12:25:09.981Z,5.38
2023-04-27T12:27:39.376Z,6.72
2023-04-27T12:30:09.776Z,7.40
2023-04-27T12:32:41.522Z,6.78
2023-04-27T12:35:16.556Z,4.73
2023-04-27T12:37:49.296Z,3.55
2023-04-27T12:40:26.978Z,2.97
2023-04-27T12:42:55.942Z,4.05
2023-04-27T12:45:25.701Z,9.60
2023-04-27T12:48:03.174Z,2.80
2023-04-27T12:50:46.572Z,3.97
2023-04-27T12:53:16.949Z,5.78
2023-04-27T12:56:16.882Z,6.00
2023-04-27T13:01:43.250Z,2.93
2023-04-27T13:04:22.258Z,5.28
2023-04-27T13:06:51.518Z,2.55
2023-04-27T13:09:20.172Z,6.35
2023-04-27T13:11:49.062Z,4.55
2023-04-27T13:14:17.816Z,4.90
2023-04-27T13:17:04.396Z,7.45
2023-04-27T13:19:34.563Z,4.20
2023-04-27T13:22:04.532Z,6.55
2023-04-27T13:24:33.357Z,11.45
2023-04-27T13:27:02.179Z,6.87
2023-04-27T13:29:31.049Z,3.83
2023-04-27T13:32:01.719Z,4.55
2023-04-27T13:34:30.623Z,5.10
2023-04-27T13:37:17.802Z,6.55
2023-04-27T13:39:47.569Z,3.20
2023-04-27T13:42:16.914Z,6.40
2023-04-27T13:45:15.584Z,5.18
2023-04-27T13:47:59.075Z,3.63
2023-04-27T13:50:37.518Z,3.72
2023-04-27T13:53:09.005Z,4.10
2023-04-27T13:55:37.762Z,5.53
2023-04-27T13:58:25.616Z,6.10
2023-04-27T14:00:55.169Z,5.68
2023-04-27T14:03:33.784Z,9.30
2023-04-27T14:06:07.584Z,7.40
2023-04-27T14:08:38.068Z,3.95
2023-04-27T14:11:11.842Z,18.67
2023-04-27T14:13:40.657Z,5.75
2023-04-27T14:16:10.082Z,4.80
2023-04-27T14:18:38.768Z,4.40
2023-04-27T14:21:07.742Z,2.28
2023-04-27T14:23:38.126Z,4.75
2023-04-27T14:26:15.957Z,3.88
2023-04-27T14:28:45.247Z,4.47
2023-04-27T14:31:14.378Z,3.40
2023-04-27T14:33:44.916Z,5.03
2023-04-27T14:36:13.756Z,2.72
2023-04-27T14:38:52.224Z,4.43
2023-04-27T14:41:21.091Z,2.50
2023-04-27T14:43:49.856Z,5.27
2023-04-27T14:46:21.157Z,2.92
2023-04-27T14:48:51.429Z,3.53
2023-04-27T14:51:20.294Z,4.22
2023-04-27T14:53:55.453Z,4.93
2023-04-27T14:56:24.378Z,3.50
2023-04-27T14:58:53.162Z,4.68
2023-04-27T15:01:22.466Z,2.08
2023-04-27T15:04:05.229Z,11.95
2023-04-27T15:06:40.101Z,3.35
2023-04-27T15:09:16.910Z,4.97
2023-04-27T15:11:55.878Z,3.38
2023-04-27T15:14:38.602Z,2.00
2023-04-27T15:17:07.988Z,1.60
2023-04-27T15:19:37.650Z,1.70
2023-04-27T15:22:07.237Z,0.73
2023-04-27T15:25:01.257Z,2.50
2023-04-27T15:27:30.385Z,1.65
2023-04-27T15:30:00.560Z,2.38
2023-04-27T15:35:28.643Z,1.10
2023-04-27T15:37:57.484Z,3.35
2023-04-27T15:40:28.542Z,2.40
2023-04-27T15:42:57.193Z,3.08
2023-04-27T15:45:26.786Z,3.20
2023-04-27T15:48:19.479Z,3.60
2023-04-27T15:51:01.936Z,2.55
2023-04-27T15:53:58.664Z,1.77
2023-04-27T15:56:30.866Z,1.73
2023-04-27T15:59:09.239Z,1.67
2023-04-27T16:01:46.676Z,3.23
2023-04-27T16:04:16.809Z,0.70
2023-04-27T16:06:46.284Z,2.05
2023-04-27T16:09:15.374Z,1.17
2023-04-27T16:11:45.857Z,1.58
2023-04-27T16:14:14.767Z,2.20
2023-04-27T16:16:46.218Z,0.90
2023-04-27T16:19:18.142Z,2.78
2023-04-27T16:21:47.595Z,1.67
2023-04-27T16:24:16.410Z,27.38
2023-04-27T16:26:46.823Z,3.70
2023-04-27T16:29:15.791Z,1.83
2023-04-27T16:31:47.690Z,4.75
2023-04-27T16:34:16.411Z,15.07
2023-04-27T16:36:47.142Z,2.47
2023-04-27T16:39:16.402Z,1.77
2023-04-27T16:41:47.248Z,2.75
2023-04-27T16:44:17.499Z,0.65
2023-04-27T16:46:58.337Z,4.30
2023-04-27T16:49:27.165Z,1.10
2023-04-27T16:51:56.368Z,1.30
2023-04-27T16:54:26.888Z,1.55
2023-04-27T16:57:08.503Z,5.03
2023-04-27T16:59:37.688Z,1.75
2023-04-27T17:02:21.001Z,1.58
2023-04-27T17:04:53.336Z,1.37
2023-04-27T17:07:28.676Z,2.85
2023-04-27T17:10:09.896Z,12.68
2023-04-27T17:12:42.549Z,6.35
2023-04-27T17:15:13.989Z,4.03
2023-04-27T17:17:47.216Z,1.53
2023-04-27T17:20:25.621Z,1.45
2023-04-27T17:22:54.326Z,2.38
2023-04-27T17:25:24.313Z,1.08
2023-04-27T17:28:01.146Z,2.63
2023-04-27T17:30:31.106Z,1.63
2023-04-27T17:33:02.106Z,3.65
2023-04-27T17:35:33.648Z,2.53
2023-04-27T17:38:02.676Z,6.38
2023-04-27T17:40:33.425Z,1.20
2023-04-27T17:43:03.759Z,1.67
2023-04-27T17:45:33.012Z,2.22
2023-04-27T17:48:02.745Z,0.98
2023-04-27T17:50:31.800Z,1.77
2023-04-27T17:53:00.616Z,1.60
2023-04-27T17:55:29.583Z,1.63
2023-04-27T17:57:58.320Z,0.75
2023-04-27T18:00:30.025Z,2.67
2023-04-27T18:02:59.799Z,1.23
2023-04-27T18:05:28.804Z,0.93
2023-04-27T18:08:01.760Z,2.17
2023-04-27T18:10:34.905Z,6.22
2023-04-27T18:13:03.863Z,4.93
2023-04-27T18:15:34.007Z,1.45
2023-04-27T18:18:03.407Z,2.58
2023-04-27T18:20:33.150Z,2.17
2023-04-27T18:23:01.821Z,1.45
2023-04-27T18:25:31.790Z,3.28
2023-04-27T18:28:02.267Z,2.92
2023-04-27T18:30:33.730Z,3.95
2023-04-27T18:33:08.733Z,1.63
2023-04-27T18:35:38.277Z,0.73
2023-04-27T18:38:07.781Z,3.42
2023-04-27T18:40:53.251Z,1.60
2023-04-27T18:43:21.974Z,2.08
2023-04-27T18:45:55.365Z,2.80
2023-04-27T18:48:29.217Z,2.45
2023-04-27T18:50:59.118Z,2.63
2023-04-27T18:53:28.984Z,1.25
2023-04-27T18:56:02.654Z,1.52
2023-04-27T18:58:31.332Z,2.90
2023-04-27T19:01:02.258Z,3.78
2023-04-27T19:03:32.058Z,2.28
2023-04-27T19:06:03.551Z,3.17
2023-04-27T19:08:32.924Z,5.30
2023-04-27T19:11:03.171Z,2.10
2023-04-27T19:13:43.979Z,1.30
2023-04-27T19:16:18.378Z,3.30
2023-04-27T19:18:48.972Z,1.83
2023-04-27T19:21:18.004Z,2.33
2023-04-27T19:23:55.789Z,2.27
2023-04-27T19:26:24.622Z,3.42
2023-04-27T19:28:54.819Z,1.35
2023-04-27T19:31:25.121Z,3.42
2023-04-27T19:33:55.545Z,2.10
2023-04-27T19:36:26.694Z,1.80
2023-04-27T19:38:55.771Z,2.13
2023-04-27T19:41:31.508Z,2.55
2023-04-27T19:44:00.183Z,1.80
2023-04-27T19:46:30.464Z,2.95
2023-04-27T19:48:59.384Z,2.57
2023-04-27T19:51:29.871Z,2.30
2023-04-27T19:54:00.761Z,2.13
2023-04-27T19:56:30.309Z,2.92
2023-04-27T19:59:03.040Z,2.95
2023-04-27T20:01:33.163Z,1.93
2023-04-27T20:04:02.428Z,3.72
2023-04-27T20:06:32.395Z,5.50
2023-04-27T20:09:01.241Z,6.07
2023-04-27T20:11:30.254Z,10.05
2023-04-27T20:13:59.140Z,8.70
2023-04-27T20:16:30.739Z,8.18
2023-04-27T20:19:07.047Z,8.55
2023-04-27T20:21:45.585Z,3.88
2023-04-27T20:24:14.579Z,6.35
2023-04-27T20:26:45.481Z,4.97
2023-04-27T20:29:14.222Z,6.18
2023-04-27T20:31:42.993Z,8.27
2023-04-27T20:34:13.917Z,9.70
2023-04-27T20:37:09.562Z,6.38
2023-04-27T20:39:48.596Z,2.90
2023-04-27T20:42:18.169Z,3.88
2023-04-27T20:44:47.218Z,3.92
2023-04-27T20:47:16.258Z,4.53
2023-04-27T20:50:07.892Z,3.35
2023-04-27T20:52:38.056Z,3.90
2023-04-27T20:55:07.895Z,3.85
2023-04-27T20:57:37.193Z,3.17
2023-04-27T21:00:09.284Z,5.07
2023-04-27T21:02:48.220Z,3.03
2023-04-27T21:05:31.632Z,2.17
2023-04-27T21:08:01.700Z,2.60
2023-04-27T21:10:31.797Z,1.83
2023-04-27T21:13:12.014Z,2.65
2023-04-27T21:15:41.849Z,1.90
2023-04-27T21:18:18.874Z,2.10
2023-04-27T21:24:04.144Z,2.83
2023-04-27T21:26:39.803Z,1.60
2023-04-27T21:29:28.837Z,3.88
2023-04-27T21:31:58.987Z,2.20
2023-04-27T21:34:33.257Z,2.33
2023-04-27T21:37:03.639Z,3.55
2023-04-27T21:39:49.649Z,5.63
2023-04-27T21:42:25.042Z,5.45
2023-04-27T21:44:58.559Z,3.50
2023-04-27T21:47:27.398Z,3.55
2023-04-27T21:49:56.182Z,3.30
2023-04-27T21:52:29.069Z,2.05
2023-04-27T21:54:58.256Z,1.80
2023-04-27T21:57:26.993Z,3.77
2023-04-27T21:59:56.876Z,3.95
2023-04-27T22:02:28.352Z,2.00
2023-04-27T22:05:02.595Z,1.15
2023-04-27T22:07:44.979Z,1.73
2023-04-27T22:10:15.587Z,2.80
2023-04-27T22:12:47.228Z,3.90
2023-04-27T22:15:21.507Z,1.73
2023-04-27T22:17:51.369Z,2.45
2023-04-27T22:20:21.061Z,1.77
2023-04-27T22:22:51.416Z,1.57
2023-04-27T22:25:26.019Z,1.52
2023-04-27T22:27:55.257Z,2.30
2023-04-27T22:30:34.177Z,1.23
2023-04-27T22:33:06.789Z,1.95
2023-04-27T22:35:48.739Z,1.60
2023-04-27T22:38:21.655Z,2.55
2023-04-27T22:41:00.334Z,3.90
2023-04-27T22:43:30.363Z,2.22
2023-04-27T22:46:02.279Z,2.63
2023-04-27T22:48:34.904Z,2.47
2023-04-27T22:51:12.296Z,2.75
2023-04-27T22:56:32.392Z,3.00
2023-04-27T22:59:12.132Z,2.85
2023-04-27T23:01:41.606Z,3.33
2023-04-27T23:04:10.678Z,3.13
2023-04-27T23:06:43.692Z,2.45
2023-04-27T23:12:26.875Z,3.35
2023-04-27T23:15:00.909Z,3.23
2023-04-27T23:17:32.778Z,3.05
2023-04-27T23:20:28.259Z,2.92
2023-04-27T23:23:12.641Z,3.08
2023-04-27T23:26:02.553Z,5.25
2023-04-27T23:28:45.793Z,4.67
2023-04-27T23:31:20.005Z,4.00
2023-04-27T23:33:53.386Z,3.13
2023-04-27T23:36:23.039Z,4.82
2023-04-27T23:39:00.017Z,4.10
2023-04-27T23:41:34.573Z,3.80
2023-04-27T23:44:05.852Z,4.93
2023-04-27T23:46:42.225Z,3.88
2023-04-27T23:49:13.322Z,4.35
2023-04-27T23:51:44.608Z,3.42
2023-04-27T23:54:15.618Z,5.50
2023-04-27T23:56:47.700Z,3.20
2023-04-27T23:59:22.296Z,5.15
