createdAt,value
2023-03-14T00:04:13.644Z,71.07
2023-03-14T00:10:36.596Z,70.94
2023-03-14T00:16:56.625Z,70.94
2023-03-14T00:23:19.599Z,70.64
2023-03-14T00:29:39.579Z,70.37
2023-03-14T00:36:02.800Z,69.88
2023-03-14T00:42:22.570Z,69.71
2023-03-14T00:48:45.615Z,69.56
2023-03-14T00:55:05.596Z,69.51
2023-03-14T01:01:28.632Z,69.61
2023-03-14T01:07:48.556Z,69.24
2023-03-14T01:14:11.611Z,69.24
2023-03-14T01:20:31.597Z,69.55
2023-03-14T01:26:54.615Z,69.76
2023-03-14T01:33:14.658Z,69.8
2023-03-14T01:39:37.591Z,70.44
2023-03-14T01:45:57.717Z,73.52
2023-03-14T01:52:20.610Z,74.39
2023-03-14T01:58:40.585Z,74.27
2023-03-14T02:05:03.586Z,74.68
2023-03-14T02:11:23.643Z,76.62
2023-03-14T02:17:46.678Z,77.11
2023-03-14T02:24:06.580Z,77.78
2023-03-14T02:30:29.581Z,77.61
2023-03-14T02:36:49.577Z,78.43
2023-03-14T02:43:12.572Z,78.18
2023-03-14T02:49:32.624Z,78.24
2023-03-14T02:55:55.581Z,78.64
2023-03-14T03:02:15.624Z,78.12
2023-03-14T03:08:38.590Z,77.05
2023-03-14T03:14:58.594Z,76.32
2023-03-14T03:21:21.575Z,76.37
2023-03-14T03:27:41.679Z,76.43
2023-03-14T03:34:04.603Z,76.21
2023-03-14T03:40:24.603Z,76.03
2023-03-14T03:46:47.623Z,76.11
2023-03-14T03:53:07.610Z,75.49
2023-03-14T03:59:30.612Z,74.44
2023-03-14T04:05:50.640Z,73.53
2023-03-14T04:12:13.576Z,72.71
2023-03-14T04:18:33.683Z,72.59
2023-03-14T04:35:01.549Z,72.22
2023-03-14T04:41:21.572Z,72.12
2023-03-14T04:47:44.582Z,72.04
2023-03-14T04:54:04.605Z,74.13
2023-03-14T05:00:27.583Z,76.75
2023-03-14T05:06:47.607Z,78.93
2023-03-14T05:13:10.610Z,79.62
2023-03-14T05:19:30.565Z,79.75
2023-03-14T05:25:53.569Z,79.86
2023-03-14T05:32:13.621Z,80.76
2023-03-14T05:38:36.621Z,80.33
2023-03-14T05:44:56.599Z,79.34
2023-03-14T05:51:19.644Z,79.34
2023-03-14T05:57:39.585Z,79.27
2023-03-14T06:04:02.616Z,78.86
2023-03-14T06:10:22.628Z,78.56
2023-03-14T06:16:45.686Z,78.91
2023-03-14T06:23:05.608Z,79.5
2023-03-14T06:29:28.731Z,79.74
2023-03-14T06:35:48.649Z,79.65
2023-03-14T06:42:11.596Z,79.49
2023-03-14T06:48:31.730Z,78.93
2023-03-14T06:54:54.609Z,78.17
2023-03-14T07:01:14.618Z,77.92
2023-03-14T07:07:37.641Z,76.9
2023-03-14T07:13:57.702Z,76.56
2023-03-14T07:20:20.609Z,76.65
2023-03-14T07:26:40.606Z,76.38
2023-03-14T07:33:03.735Z,75.73
2023-03-14T07:39:23.630Z,75.02
2023-03-14T07:45:50.670Z,74.5
2023-03-14T07:52:06.595Z,73.77
2023-03-14T07:58:29.593Z,73.47
2023-03-14T08:04:49.707Z,72.93
2023-03-14T08:11:12.618Z,72.73
2023-03-14T08:17:32.592Z,72.26
2023-03-14T08:23:55.655Z,71.33
2023-03-14T08:30:15.621Z,70.96
2023-03-14T08:36:38.636Z,69.13
2023-03-14T08:42:58.614Z,69.07
2023-03-14T08:49:21.604Z,69.8
2023-03-14T08:55:41.585Z,69.84
2023-03-14T09:02:04.622Z,69.19
2023-03-14T09:08:24.596Z,69.75
2023-03-14T09:14:47.586Z,71.04
2023-03-14T09:21:07.633Z,75.56
2023-03-14T09:27:30.620Z,79.97
2023-03-14T09:33:50.579Z,82.23
2023-03-14T09:40:13.904Z,82.6
2023-03-14T10:03:37.693Z,82.53
2023-03-14T10:09:56.587Z,83.42
2023-03-14T10:16:22.603Z,85.3
2023-03-14T10:22:42.642Z,84.44
2023-03-14T10:29:05.895Z,84.2
2023-03-14T10:35:26.607Z,84.42
2023-03-14T10:41:49.678Z,85.76
2023-03-14T10:48:09.604Z,85.96
2023-03-14T10:54:32.690Z,84.36
2023-03-14T11:00:52.730Z,85.37
2023-03-14T11:07:15.596Z,84.7
2023-03-14T11:13:35.784Z,83.05
2023-03-14T11:19:58.711Z,83.18
2023-03-14T11:26:18.617Z,83.55
2023-03-14T11:32:41.620Z,84.86
2023-03-14T11:39:01.608Z,84.18
2023-03-14T11:45:24.755Z,83
2023-03-14T11:51:44.589Z,83.36
2023-03-14T11:58:07.847Z,82.19
2023-03-14T12:04:27.632Z,79.02
2023-03-14T12:10:50.622Z,79.11
2023-03-14T12:17:10.688Z,84.64
2023-03-14T12:23:33.623Z,85.28
2023-03-14T12:29:53.582Z,85.16
2023-03-14T12:36:16.667Z,85.35
2023-03-14T12:42:44.401Z,85.84
2023-03-14T12:48:59.586Z,86.3
2023-03-14T12:55:19.927Z,85.28
2023-03-14T13:01:42.657Z,83.14
2023-03-14T13:08:02.617Z,82.24
2023-03-14T13:14:25.670Z,83.01
2023-03-14T13:20:45.616Z,81.12
2023-03-14T13:27:08.755Z,80.49
2023-03-14T13:33:28.606Z,77.99
2023-03-14T13:39:51.670Z,76.99
2023-03-14T13:46:12.353Z,77
2023-03-14T13:52:35.676Z,77.88
2023-03-14T13:58:55.589Z,76.02
2023-03-14T14:05:18.593Z,76.88
2023-03-14T14:11:45.956Z,77.83
2023-03-14T14:18:01.611Z,80.61
2023-03-14T14:24:21.644Z,79.87
2023-03-14T14:30:44.777Z,80.62
2023-03-14T14:37:04.594Z,78.78
2023-03-14T14:43:27.609Z,78.83
2023-03-14T14:49:47.587Z,78.43
2023-03-14T15:06:15.544Z,77.18
2023-03-14T15:12:35.611Z,76.89
2023-03-14T15:18:58.630Z,77.39
2023-03-14T15:25:40.373Z,77.46
2023-03-14T15:31:41.677Z,78.04
2023-03-14T15:38:01.625Z,75.89
2023-03-14T15:44:24.797Z,75.59
2023-03-14T15:50:44.609Z,76
2023-03-14T15:57:07.660Z,78.04
2023-03-14T16:03:27.616Z,79.29
2023-03-14T16:09:50.630Z,80.71
2023-03-14T16:16:10.641Z,81.6
2023-03-14T16:22:33.660Z,82.62
2023-03-14T16:28:53.634Z,82.47
2023-03-14T16:35:16.612Z,82.55
2023-03-14T16:41:36.869Z,82.73
2023-03-14T16:47:59.584Z,82.86
2023-03-14T16:54:19.628Z,82.99
2023-03-14T17:00:42.687Z,84.14
2023-03-14T17:07:02.575Z,84.92
2023-03-14T17:13:25.662Z,84.43
2023-03-14T17:19:45.695Z,84.76
2023-03-14T17:26:08.702Z,84.87
2023-03-14T17:32:28.643Z,84.59
2023-03-14T17:38:51.719Z,84.24
2023-03-14T17:45:11.597Z,83.84
2023-03-14T17:51:34.664Z,83.37
2023-03-14T17:57:54.688Z,83.35
2023-03-14T18:04:17.699Z,70.88
2023-03-14T18:10:37.640Z,63.97
2023-03-14T18:17:00.668Z,61.38
2023-03-14T18:23:20.652Z,61.33
2023-03-14T18:29:43.570Z,60.66
2023-03-14T18:36:03.738Z,60.79
2023-03-14T18:42:26.706Z,59.94
2023-03-14T18:48:46.618Z,61.3
2023-03-14T18:55:09.798Z,60.16
2023-03-14T19:01:29.628Z,60.8
2023-03-14T19:07:52.571Z,61.39
2023-03-14T19:14:12.642Z,60.75
2023-03-14T19:20:35.557Z,60.81
2023-03-14T19:26:55.871Z,61
2023-03-14T19:33:18.674Z,60.71
2023-03-14T19:39:38.641Z,61.14
2023-03-14T19:46:01.731Z,60.39
2023-03-14T20:01:32.612Z,60.14
2023-03-14T20:07:52.552Z,60.01
2023-03-14T20:14:15.567Z,60.06
2023-03-14T20:20:35.593Z,59.49
2023-03-14T20:26:58.619Z,59.12
2023-03-14T20:33:18.655Z,59.25
2023-03-14T20:39:41.675Z,59.09
2023-03-14T20:46:01.715Z,59.27
2023-03-14T20:52:24.603Z,59.65
2023-03-14T20:58:44.690Z,60.13
2023-03-14T21:05:07.740Z,60.12
2023-03-14T21:11:27.570Z,60.94
2023-03-14T21:17:50.784Z,61.33
2023-03-14T21:24:10.755Z,61.4
2023-03-14T21:30:33.556Z,61.78
2023-03-14T21:36:53.622Z,62.44
2023-03-14T21:43:16.608Z,62.32
2023-03-14T21:49:36.615Z,62.88
2023-03-14T21:55:59.614Z,63.67
2023-03-14T22:02:19.720Z,64.46
2023-03-14T22:08:42.623Z,65.72
2023-03-14T22:15:02.648Z,66.68
2023-03-14T22:21:25.645Z,68.04
2023-03-14T22:27:45.606Z,69.86
2023-03-14T22:34:08.650Z,70.65
2023-03-14T22:40:28.648Z,71.5
2023-03-14T22:46:51.627Z,72.01
2023-03-14T22:53:11.670Z,72.69
2023-03-14T22:59:34.617Z,73.65
2023-03-14T23:22:32.592Z,74.26
2023-03-14T23:28:52.609Z,75.14
2023-03-14T23:35:15.581Z,74.61
2023-03-14T23:41:35.700Z,75.05
2023-03-14T23:47:58.565Z,74.94
2023-03-14T23:54:18.668Z,75.43
