createdAt,value
2018-03-19T00:01:30.094Z,20.00
2018-03-19T00:03:56.467Z,20.20
2018-03-19T00:06:23.675Z,19.90
2018-03-19T00:08:50.228Z,19.90
2018-03-19T00:11:16.656Z,19.90
2018-03-19T00:13:43.055Z,19.80
2018-03-19T00:16:10.068Z,19.30
2018-03-19T00:18:37.161Z,20.00
2018-03-19T00:21:04.103Z,19.30
2018-03-19T00:23:31.425Z,19.80
2018-03-19T00:25:57.808Z,19.30
2018-03-19T00:28:24.828Z,19.40
2018-03-19T00:30:51.224Z,19.30
2018-03-19T00:33:17.641Z,19.90
2018-03-19T00:35:44.464Z,19.40
2018-03-19T00:38:11.592Z,19.20
2018-03-19T00:40:38.032Z,19.30
2018-03-19T00:43:04.673Z,19.40
2018-03-19T00:45:32.218Z,19.30
2018-03-19T00:47:58.934Z,19.20
2018-03-19T00:50:25.316Z,19.20
2018-03-19T00:52:51.864Z,19.20
2018-03-19T00:55:18.255Z,19.30
2018-03-19T00:57:44.638Z,19.40
2018-03-19T01:00:11.205Z,19.90
2018-03-19T01:02:38.332Z,19.90
2018-03-19T01:05:04.750Z,19.90
2018-03-19T01:07:31.234Z,19.90
2018-03-19T01:09:57.640Z,20.10
2018-03-19T01:12:24.053Z,19.90
2018-03-19T01:14:50.578Z,19.80
2018-03-19T01:17:16.996Z,19.90
2018-03-19T01:19:44.125Z,19.80
2018-03-19T01:22:10.644Z,19.90
2018-03-19T01:24:37.035Z,19.30
2018-03-19T01:27:04.157Z,19.70
2018-03-19T01:29:31.565Z,19.50
2018-03-19T01:31:58.452Z,19.30
2018-03-19T01:34:24.841Z,19.50
2018-03-19T01:36:51.372Z,19.30
2018-03-19T01:39:18.515Z,19.40
2018-03-19T01:41:45.378Z,19.60
2018-03-19T01:44:12.524Z,19.30
2018-03-19T01:46:39.020Z,19.50
2018-03-19T01:49:05.581Z,19.70
2018-03-19T01:51:31.965Z,19.30
2018-03-19T01:53:58.515Z,19.20
2018-03-19T01:56:25.104Z,19.30
2018-03-19T01:58:51.509Z,19.30
2018-03-19T02:01:17.908Z,19.30
2018-03-19T02:03:45.774Z,19.30
2018-03-19T02:06:12.583Z,19.40
2018-03-19T02:08:38.992Z,19.30
2018-03-19T02:11:05.560Z,19.80
2018-03-19T02:13:31.956Z,19.80
2018-03-19T02:15:58.355Z,19.80
2018-03-19T02:18:24.873Z,19.90
2018-03-19T02:20:51.269Z,19.70
2018-03-19T02:23:18.415Z,20.00
2018-03-19T02:25:45.851Z,19.80
2018-03-19T02:28:12.241Z,19.90
2018-03-19T02:30:38.650Z,20.00
2018-03-19T02:33:05.991Z,19.80
2018-03-19T02:35:32.582Z,19.80
2018-03-19T02:37:59.651Z,20.00
2018-03-19T02:40:26.741Z,19.70
2018-03-19T02:42:53.129Z,19.70
2018-03-19T02:45:19.972Z,19.40
2018-03-19T02:47:46.410Z,19.30
2018-03-19T02:50:13.567Z,19.50
2018-03-19T02:52:40.152Z,19.20
2018-03-19T02:55:06.548Z,19.30
2018-03-19T02:57:32.979Z,19.20
2018-03-19T02:59:59.679Z,19.30
2018-03-19T03:02:26.085Z,19.20
2018-03-19T03:04:52.475Z,19.20
2018-03-19T03:07:19.803Z,19.20
2018-03-19T03:09:46.326Z,19.20
2018-03-19T03:12:13.598Z,19.30
2018-03-19T03:14:40.582Z,19.30
2018-03-19T03:17:07.718Z,19.30
2018-03-19T03:19:34.106Z,19.20
2018-03-19T03:22:00.689Z,19.20
2018-03-19T03:24:27.083Z,19.20
2018-03-19T03:26:53.500Z,19.40
2018-03-19T03:29:20.796Z,19.80
2018-03-19T03:31:47.187Z,19.30
2018-03-19T03:34:14.837Z,19.80
2018-03-19T03:36:41.281Z,19.90
2018-03-19T03:39:08.576Z,19.90
2018-03-19T03:41:35.478Z,20.00
2018-03-19T03:44:01.896Z,19.80
2018-03-19T03:46:28.288Z,19.80
2018-03-19T03:48:55.621Z,19.50
2018-03-19T03:51:22.002Z,19.80
2018-03-19T03:53:48.394Z,19.40
2018-03-19T03:56:15.041Z,19.40
2018-03-19T03:58:41.432Z,19.30
2018-03-19T04:01:07.989Z,19.30
2018-03-19T04:03:34.649Z,19.30
2018-03-19T04:06:01.075Z,19.20
2018-03-19T04:08:27.484Z,19.30
2018-03-19T04:10:54.166Z,19.50
2018-03-19T04:13:20.613Z,19.30
2018-03-19T04:15:47.004Z,19.20
2018-03-19T04:18:13.519Z,19.20
2018-03-19T04:20:42.579Z,19.20
2018-03-19T04:23:08.987Z,19.40
2018-03-19T04:25:35.492Z,19.20
2018-03-19T04:28:02.632Z,19.20
2018-03-19T04:30:29.255Z,19.20
2018-03-19T04:32:55.801Z,19.20
2018-03-19T04:35:22.192Z,19.40
2018-03-19T04:37:48.586Z,19.20
2018-03-19T04:40:15.277Z,19.30
2018-03-19T04:42:41.674Z,19.40
2018-03-19T04:45:08.063Z,19.80
2018-03-19T04:47:34.649Z,19.80
2018-03-19T04:50:01.249Z,19.90
2018-03-19T04:52:28.460Z,20.00
2018-03-19T04:54:55.704Z,19.80
2018-03-19T04:57:22.121Z,19.80
2018-03-19T04:59:48.513Z,19.90
2018-03-19T05:02:16.033Z,19.90
2018-03-19T05:04:42.424Z,19.90
2018-03-19T05:07:08.927Z,19.40
2018-03-19T05:09:35.399Z,19.40
2018-03-19T05:12:01.803Z,19.30
2018-03-19T05:14:28.680Z,19.30
2018-03-19T05:16:55.805Z,19.30
2018-03-19T05:19:22.219Z,19.20
2018-03-19T05:21:48.708Z,19.20
2018-03-19T05:24:16.117Z,19.40
2018-03-19T05:26:42.952Z,19.30
2018-03-19T05:29:09.447Z,19.20
2018-03-19T05:31:36.581Z,19.20
2018-03-19T05:34:02.986Z,19.30
2018-03-19T05:36:29.582Z,19.30
2018-03-19T05:38:56.713Z,19.00
2018-03-19T05:41:23.093Z,19.20
2018-03-19T05:43:49.702Z,19.30
2018-03-19T05:46:16.135Z,19.00
2018-03-19T05:48:42.533Z,19.20
2018-03-19T05:51:09.276Z,19.20
2018-03-19T05:53:36.736Z,19.10
2018-03-19T05:56:03.906Z,19.20
2018-03-19T05:58:30.302Z,19.20
2018-03-19T06:00:57.932Z,19.10
2018-03-19T06:03:24.585Z,18.80
2018-03-19T06:05:51.175Z,19.10
2018-03-19T06:08:17.657Z,19.10
2018-03-19T06:10:44.028Z,19.20
2018-03-19T06:13:10.912Z,19.20
2018-03-19T06:15:37.909Z,19.20
2018-03-19T06:18:04.297Z,19.30
2018-03-19T06:20:30.704Z,19.30
2018-03-19T06:22:58.140Z,19.30
2018-03-19T06:25:24.613Z,19.40
2018-03-19T06:27:51.902Z,19.30
2018-03-19T06:30:18.969Z,19.50
2018-03-19T06:32:45.380Z,19.20
2018-03-19T06:35:11.876Z,19.50
2018-03-19T06:37:38.508Z,19.20
2018-03-19T06:40:04.934Z,19.40
2018-03-19T06:42:31.340Z,19.30
2018-03-19T06:44:57.891Z,19.30
2018-03-19T06:47:24.288Z,19.30
2018-03-19T06:49:51.420Z,19.10
2018-03-19T06:52:18.753Z,19.20
2018-03-19T06:54:45.189Z,19.30
2018-03-19T06:57:12.061Z,19.20
2018-03-19T06:59:38.456Z,19.20
2018-03-19T07:02:04.844Z,19.80
2018-03-19T07:04:31.375Z,19.70
2018-03-19T07:06:57.969Z,19.80
2018-03-19T07:09:24.378Z,19.80
2018-03-19T07:11:51.804Z,19.90
2018-03-19T07:14:18.560Z,19.90
2018-03-19T07:16:45.258Z,19.90
2018-03-19T07:19:11.952Z,20.10
2018-03-19T07:21:38.349Z,19.80
2018-03-19T07:24:04.762Z,20.00
2018-03-19T07:26:32.185Z,20.00
2018-03-19T07:28:58.588Z,20.20
2018-03-19T07:31:24.983Z,20.00
2018-03-19T07:33:51.577Z,20.10
2018-03-19T07:36:18.004Z,19.80
2018-03-19T07:38:44.396Z,19.90
2018-03-19T07:41:11.142Z,19.90
2018-03-19T07:43:37.529Z,19.80
2018-03-19T07:46:04.180Z,20.10
2018-03-19T07:48:30.701Z,19.70
2018-03-19T07:50:57.078Z,19.80
2018-03-19T07:53:23.493Z,19.80
2018-03-19T07:55:50.122Z,19.30
2018-03-19T07:58:16.500Z,19.60
2018-03-19T08:00:43.260Z,19.30
2018-03-19T08:03:11.024Z,19.50
2018-03-19T08:05:38.176Z,19.30
2018-03-19T08:08:04.581Z,19.20
2018-03-19T08:10:30.979Z,19.10
2018-03-19T08:12:57.596Z,19.40
2018-03-19T08:15:24.016Z,19.10
2018-03-19T08:17:50.392Z,19.30
2018-03-19T08:20:17.625Z,19.00
2018-03-19T08:22:44.018Z,19.10
2018-03-19T08:25:10.585Z,19.00
2018-03-19T08:27:37.127Z,19.10
2018-03-19T08:30:03.561Z,18.60
2018-03-19T08:32:29.944Z,19.00
2018-03-19T08:34:56.473Z,18.70
2018-03-19T08:37:22.857Z,18.80
2018-03-19T08:39:49.269Z,18.70
2018-03-19T08:42:16.612Z,18.60
2018-03-19T08:44:43.869Z,18.80
2018-03-19T08:47:10.793Z,19.10
2018-03-19T08:49:37.781Z,19.10
2018-03-19T08:52:04.640Z,18.70
2018-03-19T08:54:31.794Z,18.60
2018-03-19T08:56:59.419Z,18.70
2018-03-19T08:59:25.965Z,18.70
2018-03-19T09:01:52.358Z,18.70
2018-03-19T09:04:18.782Z,18.50
2018-03-19T09:06:46.580Z,18.50
2018-03-19T09:09:13.461Z,18.50
2018-03-19T09:11:39.851Z,18.50
2018-03-19T09:14:06.460Z,18.40
2018-03-19T09:16:32.894Z,18.60
2018-03-19T09:18:59.302Z,17.90
2018-03-19T09:21:25.842Z,18.10
2018-03-19T09:23:52.231Z,18.60
2018-03-19T09:26:19.377Z,18.50
2018-03-19T09:28:46.097Z,18.10
2018-03-19T09:31:12.560Z,18.20
2018-03-19T09:33:38.958Z,18.10
2018-03-19T09:36:05.512Z,18.20
2018-03-19T09:38:31.958Z,17.90
2018-03-19T09:40:58.371Z,18.10
2018-03-19T09:43:24.941Z,18.10
2018-03-19T09:45:51.513Z,18.00
2018-03-19T09:48:18.664Z,18.00
2018-03-19T09:50:45.935Z,17.90
2018-03-19T09:53:12.746Z,18.10
2018-03-19T09:55:39.180Z,18.10
2018-03-19T09:58:05.778Z,18.10
2018-03-19T10:00:33.080Z,18.10
2018-03-19T10:02:59.482Z,18.00
2018-03-19T10:05:26.059Z,18.00
2018-03-19T10:07:52.498Z,18.10
2018-03-19T10:10:18.896Z,17.60
2018-03-19T10:12:45.483Z,18.00
2018-03-19T10:15:11.896Z,17.70
2018-03-19T10:17:38.311Z,18.00
2018-03-19T10:20:04.899Z,17.50
2018-03-19T10:22:31.311Z,17.30
2018-03-19T10:24:57.722Z,17.30
2018-03-19T10:27:24.246Z,17.40
2018-03-19T10:29:51.399Z,17.40
2018-03-19T10:32:19.287Z,17.30
2018-03-19T10:34:47.323Z,17.20
2018-03-19T10:37:13.837Z,17.10
2018-03-19T10:39:40.224Z,17.40
2018-03-19T10:42:07.859Z,17.50
2018-03-19T10:44:34.323Z,17.60
2018-03-19T10:47:00.690Z,17.60
2018-03-19T10:49:27.284Z,17.60
2018-03-19T10:51:54.489Z,17.60
2018-03-19T10:54:21.900Z,17.50
2018-03-19T10:56:48.754Z,17.20
2018-03-19T10:59:15.155Z,17.50
2018-03-19T11:01:42.613Z,17.20
2018-03-19T11:04:14.209Z,17.40
2018-03-19T11:06:44.694Z,17.40
2018-03-19T11:09:17.348Z,17.40
2018-03-19T11:11:44.550Z,17.30
2018-03-19T11:14:11.644Z,17.50
2018-03-19T11:16:38.913Z,17.50
2018-03-19T11:19:06.624Z,17.20
2018-03-19T11:21:33.023Z,17.20
2018-03-19T11:23:59.633Z,17.40
2018-03-19T11:26:26.069Z,17.30
2018-03-19T11:28:52.472Z,17.40
2018-03-19T11:31:19.044Z,17.20
2018-03-19T11:33:45.410Z,17.40
2018-03-19T11:36:12.571Z,17.40
2018-03-19T11:38:39.870Z,17.20
2018-03-19T11:41:06.272Z,17.10
2018-03-19T11:43:33.412Z,17.20
2018-03-19T11:46:00.705Z,17.50
2018-03-19T11:48:27.670Z,17.20
2018-03-19T11:50:54.620Z,17.20
2018-03-19T11:53:21.190Z,17.50
2018-03-19T11:55:47.621Z,17.50
2018-03-19T11:58:14.224Z,17.20
2018-03-19T12:00:40.764Z,17.20
2018-03-19T12:03:07.169Z,17.50
2018-03-19T12:05:34.317Z,17.20
2018-03-19T12:08:00.960Z,17.20
2018-03-19T12:10:27.364Z,17.20
2018-03-19T12:12:53.756Z,17.30
2018-03-19T12:15:21.087Z,17.10
2018-03-19T12:17:47.483Z,17.40
2018-03-19T12:20:14.129Z,17.30
2018-03-19T12:22:41.288Z,17.10
2018-03-19T12:25:08.008Z,17.20
2018-03-19T12:27:34.904Z,17.40
2018-03-19T12:30:01.536Z,17.10
2018-03-19T12:32:27.935Z,17.20
2018-03-19T12:34:54.560Z,17.40
2018-03-19T12:37:22.302Z,17.10
2018-03-19T12:39:48.699Z,17.10
2018-03-19T12:42:15.097Z,17.50
2018-03-19T12:44:42.149Z,17.10
2018-03-19T12:47:09.332Z,17.00
2018-03-19T12:49:36.337Z,17.40
2018-03-19T12:52:02.887Z,17.10
2018-03-19T12:54:29.272Z,17.20
2018-03-19T12:56:55.668Z,17.10
2018-03-19T12:59:22.307Z,17.30
2018-03-19T13:01:48.765Z,17.40
2018-03-19T13:04:16.080Z,17.10
2018-03-19T13:06:42.641Z,17.00
2018-03-19T13:09:09.780Z,17.00
2018-03-19T13:11:36.181Z,17.00
2018-03-19T13:14:02.706Z,17.10
2018-03-19T13:16:29.380Z,17.30
2018-03-19T13:18:56.591Z,16.90
2018-03-19T13:21:23.717Z,16.60
2018-03-19T13:23:50.124Z,17.30
2018-03-19T13:26:16.535Z,17.00
2018-03-19T13:28:43.863Z,16.80
2018-03-19T13:31:10.461Z,16.80
2018-03-19T13:33:36.868Z,16.70
2018-03-19T13:36:04.203Z,16.70
2018-03-19T13:38:30.601Z,16.70
2018-03-19T13:40:57.485Z,16.70
2018-03-19T13:43:23.886Z,16.70
2018-03-19T13:45:50.443Z,16.80
2018-03-19T13:48:18.074Z,16.70
2018-03-19T13:50:45.243Z,16.60
2018-03-19T13:53:11.640Z,16.70
2018-03-19T13:55:38.177Z,16.70
2018-03-19T13:58:04.577Z,16.70
2018-03-19T14:00:30.984Z,17.00
2018-03-19T14:02:57.581Z,16.60
2018-03-19T14:05:24.540Z,16.70
2018-03-19T14:07:50.940Z,16.60
2018-03-19T14:10:17.416Z,17.10
2018-03-19T14:12:43.970Z,17.20
2018-03-19T14:15:10.364Z,17.90
2018-03-19T14:17:36.756Z,17.90
2018-03-19T14:20:04.092Z,18.60
2018-03-19T14:22:31.188Z,18.70
2018-03-19T14:24:57.930Z,19.20
2018-03-19T14:27:24.844Z,19.30
2018-03-19T14:29:51.259Z,19.90
2018-03-19T14:32:17.655Z,20.00
2018-03-19T14:34:44.169Z,20.10
2018-03-19T14:37:10.613Z,20.20
2018-03-19T14:39:37.011Z,20.80
2018-03-19T14:42:03.723Z,20.60
2018-03-19T14:44:30.133Z,20.80
2018-03-19T14:46:57.012Z,20.90
2018-03-19T14:49:23.918Z,20.90
2018-03-19T14:51:50.322Z,20.90
2018-03-19T14:54:16.761Z,20.90
2018-03-19T14:56:43.311Z,20.90
2018-03-19T14:59:09.701Z,21.00
2018-03-19T15:01:36.913Z,21.50
2018-03-19T15:04:04.491Z,21.50
2018-03-19T15:06:31.244Z,21.50
2018-03-19T15:08:57.820Z,21.10
2018-03-19T15:11:24.489Z,20.90
2018-03-19T15:13:50.897Z,21.00
2018-03-19T15:16:17.626Z,20.80
2018-03-19T15:18:44.901Z,20.70
2018-03-19T15:21:11.323Z,20.90
2018-03-19T15:23:38.477Z,20.60
2018-03-19T15:26:12.983Z,20.70
2018-03-19T15:28:39.596Z,20.70
2018-03-19T15:31:06.015Z,20.60
2018-03-19T15:33:32.692Z,20.80
2018-03-19T15:35:59.091Z,20.10
2018-03-19T15:38:25.499Z,20.10
2018-03-19T15:40:52.122Z,20.00
2018-03-19T15:43:18.539Z,20.10
2018-03-19T15:45:44.932Z,20.10
2018-03-19T15:48:12.249Z,20.20
2018-03-19T15:50:38.659Z,20.00
2018-03-19T15:53:05.092Z,19.90
2018-03-19T15:55:31.597Z,20.10
2018-03-19T15:57:58.775Z,19.90
2018-03-19T16:00:25.368Z,19.90
2018-03-19T16:02:51.904Z,20.20
2018-03-19T16:05:18.317Z,19.90
2018-03-19T16:07:44.757Z,19.80
2018-03-19T16:10:12.154Z,19.90
2018-03-19T16:12:38.668Z,20.10
2018-03-19T16:15:05.064Z,20.10
2018-03-19T16:17:31.597Z,20.10
2018-03-19T16:19:58.729Z,19.90
2018-03-19T16:22:25.147Z,20.10
2018-03-19T16:24:51.701Z,20.30
2018-03-19T16:27:18.880Z,20.80
2018-03-19T16:29:46.044Z,20.80
2018-03-19T16:32:13.194Z,20.90
2018-03-19T16:34:40.481Z,21.00
2018-03-19T16:37:07.054Z,21.00
2018-03-19T16:39:34.473Z,20.90
2018-03-19T16:42:01.657Z,20.90
2018-03-19T16:44:28.644Z,20.80
2018-03-19T16:46:55.312Z,20.20
2018-03-19T16:49:22.563Z,20.10
2018-03-19T16:51:49.727Z,20.10
2018-03-19T16:54:16.870Z,19.70
2018-03-19T16:56:44.157Z,19.30
2018-03-19T16:59:10.552Z,19.30
2018-03-19T17:01:36.960Z,19.20
2018-03-19T17:04:03.745Z,19.20
2018-03-19T17:06:30.145Z,19.30
2018-03-19T17:08:56.572Z,19.40
2018-03-19T17:11:23.073Z,19.20
2018-03-19T17:13:50.245Z,19.30
2018-03-19T17:16:16.829Z,19.20
2018-03-19T17:18:43.355Z,19.30
2018-03-19T17:21:09.748Z,19.30
2018-03-19T17:23:36.905Z,19.30
2018-03-19T17:26:03.526Z,19.30
2018-03-19T17:28:30.442Z,19.40
2018-03-19T17:30:56.893Z,19.80
2018-03-19T17:33:23.294Z,19.80
2018-03-19T17:35:49.815Z,19.80
2018-03-19T17:38:16.972Z,19.80
2018-03-19T17:40:44.124Z,19.90
2018-03-19T17:43:11.472Z,19.80
2018-03-19T17:45:38.695Z,20.00
2018-03-19T17:48:05.299Z,20.00
2018-03-19T17:50:34.461Z,19.40
2018-03-19T17:53:01.242Z,19.40
2018-03-19T17:55:27.685Z,19.80
2018-03-19T17:57:54.361Z,19.70
2018-03-19T18:00:20.788Z,19.80
2018-03-19T18:02:47.309Z,19.90
2018-03-19T18:05:14.225Z,19.90
2018-03-19T18:07:40.800Z,19.90
2018-03-19T18:10:07.529Z,19.80
2018-03-19T18:12:34.973Z,20.00
2018-03-19T18:15:01.546Z,19.80
2018-03-19T18:17:28.485Z,19.80
2018-03-19T18:19:55.780Z,19.90
2018-03-19T18:22:22.248Z,19.90
2018-03-19T18:24:48.881Z,19.90
2018-03-19T18:27:15.568Z,19.70
2018-03-19T18:29:42.244Z,19.80
2018-03-19T18:32:08.899Z,19.80
2018-03-19T18:34:35.565Z,19.80
2018-03-19T18:37:02.150Z,20.10
2018-03-19T18:39:28.571Z,20.00
2018-03-19T18:41:56.000Z,19.90
2018-03-19T18:44:22.439Z,19.90
2018-03-19T18:46:49.179Z,19.90
2018-03-19T18:49:16.256Z,20.10
2018-03-19T18:51:42.997Z,20.00
2018-03-19T18:54:09.703Z,19.90
2018-03-19T18:56:37.133Z,19.90
2018-03-19T18:59:04.366Z,19.90
2018-03-19T19:01:30.852Z,19.90
2018-03-19T19:03:57.426Z,19.90
2018-03-19T19:06:23.920Z,20.00
2018-03-19T19:08:50.364Z,20.00
2018-03-19T19:11:17.041Z,19.90
2018-03-19T19:13:43.725Z,20.00
2018-03-19T19:16:10.940Z,19.90
2018-03-19T19:18:37.561Z,20.00
2018-03-19T19:21:04.005Z,20.30
2018-03-19T19:23:30.451Z,20.00
2018-03-19T19:25:56.977Z,19.90
2018-03-19T19:28:23.900Z,19.90
2018-03-19T19:30:51.052Z,20.00
2018-03-19T19:33:18.400Z,19.90
2018-03-19T19:35:44.843Z,19.90
2018-03-19T19:38:11.256Z,19.90
2018-03-19T19:40:37.916Z,19.90
2018-03-19T19:43:04.342Z,19.80
2018-03-19T19:45:30.751Z,19.90
2018-03-19T19:47:57.600Z,19.90
2018-03-19T19:50:24.025Z,19.90
2018-03-19T19:52:50.447Z,20.20
2018-03-19T19:55:17.929Z,19.80
2018-03-19T19:57:45.177Z,20.10
2018-03-19T20:00:12.105Z,19.90
2018-03-19T20:02:39.841Z,19.90
2018-03-19T20:05:06.260Z,20.10
2018-03-19T20:07:32.869Z,19.90
2018-03-19T20:09:59.674Z,19.90
2018-03-19T20:12:26.078Z,20.00
2018-03-19T20:14:52.512Z,20.20
2018-03-19T20:17:19.106Z,20.60
2018-03-19T20:19:45.509Z,20.60
2018-03-19T20:22:11.918Z,20.10
2018-03-19T20:24:38.476Z,20.60
2018-03-19T20:27:05.549Z,20.10
2018-03-19T20:29:32.019Z,20.70
2018-03-19T20:31:59.184Z,20.00
2018-03-19T20:34:26.441Z,20.00
2018-03-19T20:36:53.631Z,20.10
2018-03-19T20:39:20.097Z,20.40
2018-03-19T20:41:46.657Z,20.00
2018-03-19T20:44:13.086Z,20.00
2018-03-19T20:46:39.509Z,20.00
2018-03-19T20:49:06.175Z,20.00
2018-03-19T20:51:32.584Z,20.10
2018-03-19T20:53:59.018Z,19.90
2018-03-19T20:56:26.132Z,20.10
2018-03-19T20:58:53.980Z,20.00
2018-03-19T21:01:20.428Z,20.10
2018-03-19T21:03:46.856Z,19.90
2018-03-19T21:06:13.509Z,19.90
2018-03-19T21:08:39.909Z,20.00
2018-03-19T21:11:06.313Z,20.00
2018-03-19T21:13:33.131Z,19.70
2018-03-19T21:15:59.535Z,20.10
2018-03-19T21:18:26.132Z,19.80
2018-03-19T21:20:53.409Z,19.70
2018-03-19T21:23:20.404Z,19.30
2018-03-19T21:25:46.836Z,19.30
2018-03-19T21:28:13.273Z,19.50
2018-03-19T21:30:40.035Z,19.30
2018-03-19T21:33:06.436Z,19.30
2018-03-19T21:35:33.051Z,19.20
2018-03-19T21:38:00.396Z,19.30
2018-03-19T21:40:27.535Z,19.20
2018-03-19T21:42:53.948Z,19.20
2018-03-19T21:45:20.615Z,19.20
2018-03-19T21:47:47.021Z,19.20
2018-03-19T21:50:13.458Z,19.20
2018-03-19T21:52:40.050Z,19.10
2018-03-19T21:55:06.708Z,18.70
2018-03-19T21:57:33.842Z,18.70
2018-03-19T22:00:00.468Z,18.80
2018-03-19T22:02:27.078Z,18.70
2018-03-19T22:04:53.547Z,18.50
2018-03-19T22:07:20.247Z,18.70
2018-03-19T22:09:46.778Z,18.60
2018-03-19T22:12:13.709Z,18.70
2018-03-19T22:14:40.975Z,18.70
2018-03-19T22:17:08.613Z,18.60
2018-03-19T22:19:35.026Z,18.50
2018-03-19T22:22:01.926Z,18.70
2018-03-19T22:24:29.111Z,18.70
2018-03-19T22:26:55.518Z,18.60
2018-03-19T22:29:22.844Z,18.10
2018-03-19T22:31:49.808Z,18.00
2018-03-19T22:34:17.141Z,18.10
2018-03-19T22:36:43.535Z,18.00
2018-03-19T22:39:10.812Z,18.10
2018-03-19T22:41:37.212Z,18.00
2018-03-19T22:44:04.375Z,18.10
2018-03-19T22:46:31.871Z,18.00
2018-03-19T22:48:59.076Z,18.10
2018-03-19T22:51:25.534Z,18.10
2018-03-19T22:53:53.224Z,17.90
2018-03-19T22:56:20.174Z,18.00
2018-03-19T22:58:46.564Z,17.90
2018-03-19T23:01:13.068Z,17.90
2018-03-19T23:03:39.732Z,18.00
2018-03-19T23:06:06.162Z,18.00
2018-03-19T23:08:32.560Z,17.30
2018-03-19T23:10:59.884Z,18.00
2018-03-19T23:13:26.302Z,17.70
2018-03-19T23:15:52.801Z,17.20
2018-03-19T23:18:20.253Z,17.60
2018-03-19T23:20:47.408Z,17.60
2018-03-19T23:23:14.560Z,17.60
2018-03-19T23:25:41.889Z,17.60
2018-03-19T23:28:08.637Z,17.30
2018-03-19T23:30:35.896Z,17.60
2018-03-19T23:33:03.048Z,17.60
2018-03-19T23:35:29.568Z,17.50
2018-03-19T23:37:56.251Z,17.20
2018-03-19T23:40:22.928Z,17.30
2018-03-19T23:42:49.342Z,17.20
2018-03-19T23:45:16.500Z,17.20
2018-03-19T23:47:43.928Z,17.50
2018-03-19T23:50:10.331Z,17.10
2018-03-19T23:52:36.726Z,17.30
2018-03-19T23:55:03.345Z,17.20
2018-03-19T23:57:29.761Z,17.50
2018-03-19T23:59:56.156Z,17.10
