createdAt,value
2019-02-10T05:00:52.761Z,992.53
2019-02-10T05:01:52.636Z,992.48
2019-02-10T05:03:45.295Z,992.40
2019-02-10T05:04:45.178Z,992.33
2019-02-10T05:06:37.861Z,992.31
2019-02-10T05:07:37.730Z,992.28
2019-02-10T05:09:30.400Z,992.17
2019-02-10T05:10:30.290Z,992.10
2019-02-10T05:12:22.960Z,992.04
2019-02-10T05:13:22.830Z,991.94
2019-02-10T05:15:15.511Z,991.90
2019-02-10T05:16:15.382Z,991.86
2019-02-10T05:18:08.041Z,991.80
2019-02-10T05:19:07.925Z,991.75
2019-02-10T05:21:00.606Z,991.73
2019-02-10T05:22:00.475Z,991.66
2019-02-10T05:23:53.134Z,991.51
2019-02-10T05:24:53.032Z,991.43
2019-02-10T05:26:45.703Z,991.35
2019-02-10T05:27:45.569Z,991.32
2019-02-10T05:29:38.239Z,991.26
2019-02-10T05:30:38.120Z,991.23
2019-02-10T05:32:30.801Z,991.13
2019-02-10T05:33:30.676Z,991.15
2019-02-10T05:35:23.343Z,991.05
2019-02-10T05:36:23.213Z,990.98
2019-02-10T05:38:15.879Z,990.89
2019-02-10T05:39:15.768Z,990.85
2019-02-10T05:41:08.460Z,990.73
2019-02-10T05:42:08.330Z,990.65
2019-02-10T05:44:00.980Z,990.56
2019-02-10T05:45:00.957Z,990.47
2019-02-10T05:46:53.552Z,990.45
2019-02-10T05:47:53.421Z,990.38
2019-02-10T05:49:46.104Z,990.33
2019-02-10T05:50:45.979Z,990.26
2019-02-10T05:52:38.631Z,990.17
2019-02-10T05:53:38.518Z,990.14
2019-02-10T05:55:31.203Z,990.09
2019-02-10T05:56:31.073Z,990.10
2019-02-10T05:58:23.745Z,989.94
2019-02-10T05:59:23.622Z,989.88
2019-02-10T06:01:16.303Z,989.86
2019-02-10T06:02:16.177Z,989.81
2019-02-10T06:04:08.841Z,989.63
2019-02-10T06:05:08.845Z,989.67
2019-02-10T06:07:01.400Z,989.58
2019-02-10T06:08:01.275Z,989.52
2019-02-10T06:09:53.955Z,989.49
2019-02-10T06:10:53.829Z,989.45
2019-02-10T06:12:46.494Z,989.38
2019-02-10T06:13:46.390Z,989.35
2019-02-10T06:15:39.057Z,989.22
2019-02-10T06:16:38.929Z,989.19
2019-02-10T06:18:31.592Z,989.11
2019-02-10T06:19:31.474Z,989.16
2019-02-10T06:21:24.153Z,988.96
2019-02-10T06:22:24.027Z,988.89
2019-02-10T06:24:16.758Z,988.67
2019-02-10T06:25:16.590Z,988.69
2019-02-10T06:27:09.238Z,988.56
2019-02-10T06:28:09.136Z,988.57
2019-02-10T06:30:01.808Z,988.53
2019-02-10T06:31:01.680Z,988.51
2019-02-10T06:32:54.397Z,988.46
2019-02-10T06:33:54.284Z,988.33
2019-02-10T06:35:46.963Z,988.59
2019-02-10T06:36:46.836Z,988.71
2019-02-10T06:38:39.494Z,988.89
2019-02-10T06:39:39.384Z,988.79
2019-02-10T06:41:32.062Z,988.73
2019-02-10T06:42:31.929Z,988.62
2019-02-10T06:44:24.605Z,988.52
2019-02-10T06:45:24.479Z,988.49
2019-02-10T06:47:17.141Z,988.41
2019-02-10T06:48:17.025Z,988.38
2019-02-10T06:50:09.708Z,988.39
2019-02-10T06:51:09.575Z,988.33
2019-02-10T06:53:02.236Z,988.38
2019-02-10T06:54:02.139Z,988.39
2019-02-10T06:55:54.812Z,988.36
2019-02-10T06:56:54.676Z,988.29
2019-02-10T06:58:48.284Z,988.24
2019-02-10T06:59:47.227Z,988.20
2019-02-10T07:01:39.904Z,988.14
2019-02-10T07:02:39.839Z,988.22
2019-02-10T07:04:32.458Z,988.23
2019-02-10T07:05:32.336Z,988.16
2019-02-10T07:07:24.992Z,988.01
2019-02-10T07:08:30.432Z,988.01
2019-02-10T07:10:17.561Z,987.83
2019-02-10T07:11:17.424Z,987.78
2019-02-10T07:13:10.097Z,987.87
2019-02-10T07:14:09.979Z,987.87
2019-02-10T07:16:02.649Z,987.84
2019-02-10T07:17:02.530Z,987.82
2019-02-10T07:18:55.192Z,987.66
2019-02-10T07:19:55.084Z,987.63
2019-02-10T07:21:47.759Z,987.49
2019-02-10T07:22:47.641Z,987.50
2019-02-10T07:24:40.315Z,987.44
2019-02-10T07:25:40.185Z,987.40
2019-02-10T07:27:32.847Z,987.39
2019-02-10T07:28:32.729Z,987.38
2019-02-10T07:30:25.419Z,987.26
2019-02-10T07:31:25.277Z,987.28
2019-02-10T07:33:17.941Z,987.23
2019-02-10T07:34:17.836Z,987.23
2019-02-10T07:36:10.509Z,987.15
2019-02-10T07:37:10.381Z,987.12
2019-02-10T07:39:03.053Z,987.07
2019-02-10T07:40:02.938Z,986.91
2019-02-10T07:41:55.618Z,986.83
2019-02-10T07:42:55.489Z,986.78
2019-02-10T07:44:48.157Z,986.65
2019-02-10T07:45:48.037Z,986.67
2019-02-10T07:47:40.717Z,986.52
2019-02-10T07:48:40.593Z,986.52
2019-02-10T07:50:33.291Z,986.54
2019-02-10T07:51:33.148Z,986.41
2019-02-10T07:53:25.807Z,986.41
2019-02-10T07:54:25.702Z,986.32
2019-02-10T07:56:18.371Z,986.28
2019-02-10T07:57:18.243Z,986.20
2019-02-10T07:59:10.908Z,986.15
2019-02-10T08:00:10.802Z,986.06
2019-02-10T08:02:03.492Z,986.01
2019-02-10T08:03:03.368Z,985.90
2019-02-10T08:04:56.020Z,985.79
2019-02-10T08:05:55.907Z,985.72
2019-02-10T08:07:48.591Z,985.75
2019-02-10T08:08:48.465Z,985.80
2019-02-10T08:10:41.147Z,985.86
2019-02-10T08:11:41.014Z,985.85
2019-02-10T08:13:33.683Z,985.81
2019-02-10T08:14:33.570Z,985.76
2019-02-10T08:16:26.258Z,985.79
2019-02-10T08:17:26.131Z,985.75
2019-02-10T08:19:18.800Z,985.68
2019-02-10T08:20:18.690Z,985.68
2019-02-10T08:22:11.368Z,985.60
2019-02-10T08:23:11.238Z,985.60
2019-02-10T08:25:03.923Z,985.52
2019-02-10T08:26:03.821Z,985.49
2019-02-10T08:27:56.486Z,985.47
2019-02-10T08:28:56.348Z,985.43
2019-02-10T08:30:49.024Z,985.44
2019-02-10T08:31:48.897Z,985.46
2019-02-10T08:33:41.561Z,985.34
2019-02-10T08:34:41.454Z,985.32
2019-02-10T08:36:34.131Z,985.36
2019-02-10T08:37:34.004Z,985.27
2019-02-10T08:39:26.660Z,985.20
2019-02-10T08:40:26.561Z,985.21
2019-02-10T08:42:19.238Z,985.12
2019-02-10T08:43:19.192Z,985.06
2019-02-10T08:45:11.787Z,985.06
2019-02-10T08:46:11.664Z,985.01
2019-02-10T08:48:04.327Z,985.08
2019-02-10T08:49:04.218Z,985.01
2019-02-10T08:50:56.902Z,984.95
2019-02-10T08:51:56.772Z,985.02
2019-02-10T08:53:49.441Z,984.86
2019-02-10T08:54:49.322Z,984.73
2019-02-10T08:56:42.002Z,984.76
2019-02-10T08:57:41.880Z,984.66
2019-02-10T08:59:34.549Z,984.63
2019-02-10T09:00:34.433Z,984.71
2019-02-10T09:02:27.122Z,984.67
2019-02-10T09:03:26.982Z,984.58
2019-02-10T09:05:19.666Z,984.53
2019-02-10T09:06:19.535Z,984.51
2019-02-10T09:08:12.202Z,984.46
2019-02-10T09:09:12.100Z,984.46
2019-02-10T09:11:04.776Z,984.44
2019-02-10T09:12:04.645Z,984.43
2019-02-10T09:13:57.323Z,984.45
2019-02-10T09:14:57.196Z,984.42
2019-02-10T09:16:49.875Z,984.39
2019-02-10T09:17:49.748Z,984.38
2019-02-10T09:19:42.433Z,984.40
2019-02-10T09:20:42.302Z,984.40
2019-02-10T09:22:34.987Z,984.35
2019-02-10T09:23:34.869Z,984.34
2019-02-10T09:25:27.577Z,984.26
2019-02-10T09:26:27.441Z,984.24
2019-02-10T09:28:21.104Z,984.24
2019-02-10T09:29:20.990Z,984.22
2019-02-10T09:31:13.674Z,984.14
2019-02-10T09:32:13.549Z,984.05
2019-02-10T09:34:06.234Z,984.06
2019-02-10T09:35:06.112Z,984.13
2019-02-10T09:36:58.787Z,984.10
2019-02-10T09:37:58.660Z,984.13
2019-02-10T09:39:51.348Z,984.06
2019-02-10T09:40:51.222Z,984.03
2019-02-10T09:42:43.940Z,984.12
2019-02-10T09:43:43.865Z,984.06
2019-02-10T09:45:36.460Z,984.04
2019-02-10T09:46:36.333Z,984.13
2019-02-10T09:48:29.042Z,984.05
2019-02-10T09:49:28.907Z,983.97
2019-02-10T09:51:21.584Z,984.04
2019-02-10T09:52:21.464Z,983.98
2019-02-10T09:54:14.148Z,983.91
2019-02-10T09:55:14.018Z,983.90
2019-02-10T09:57:06.683Z,983.91
2019-02-10T09:58:06.588Z,983.89
2019-02-10T09:59:59.260Z,983.83
2019-02-10T10:00:59.128Z,983.88
2019-02-10T10:02:51.799Z,983.94
2019-02-10T10:03:51.680Z,983.96
2019-02-10T10:05:44.362Z,983.90
2019-02-10T10:06:44.239Z,983.83
2019-02-10T10:08:36.915Z,983.88
2019-02-10T10:09:36.797Z,983.84
2019-02-10T10:11:29.484Z,983.82
2019-02-10T10:12:29.360Z,983.81
2019-02-10T10:14:22.042Z,983.86
2019-02-10T10:15:21.921Z,983.82
2019-02-10T10:17:14.594Z,983.79
2019-02-10T10:18:14.471Z,983.81
2019-02-10T10:20:07.154Z,983.78
2019-02-10T10:21:07.029Z,983.71
2019-02-10T10:22:59.697Z,983.72
2019-02-10T10:23:59.572Z,983.74
2019-02-10T10:25:52.256Z,983.54
2019-02-10T10:26:52.131Z,983.56
2019-02-10T10:28:44.801Z,983.60
2019-02-10T10:29:44.685Z,983.55
2019-02-10T10:31:37.371Z,983.59
2019-02-10T10:32:37.336Z,983.58
2019-02-10T10:34:29.918Z,983.50
2019-02-10T10:35:29.811Z,983.53
2019-02-10T10:37:22.494Z,983.49
2019-02-10T10:38:22.362Z,983.52
2019-02-10T10:40:15.046Z,983.51
2019-02-10T10:41:14.924Z,983.43
2019-02-10T10:43:07.624Z,983.35
2019-02-10T10:44:07.473Z,983.31
2019-02-10T10:46:00.801Z,983.35
2019-02-10T10:47:00.030Z,983.26
2019-02-10T10:48:52.703Z,983.27
2019-02-10T10:49:52.585Z,983.24
2019-02-10T10:51:45.274Z,983.35
2019-02-10T10:52:45.144Z,983.25
2019-02-10T10:54:42.689Z,983.19
2019-02-10T10:55:37.735Z,983.29
2019-02-10T10:57:30.474Z,983.34
2019-02-10T10:58:30.309Z,983.33
2019-02-10T11:00:22.994Z,983.32
2019-02-10T11:01:25.345Z,983.21
2019-02-10T11:03:17.255Z,983.26
2019-02-10T11:04:15.578Z,983.24
2019-02-10T11:06:08.426Z,983.25
2019-02-10T11:07:08.001Z,983.26
2019-02-10T11:09:00.788Z,983.27
2019-02-10T11:10:00.567Z,983.18
2019-02-10T11:11:53.260Z,983.14
2019-02-10T11:12:53.119Z,983.03
2019-02-10T11:14:46.506Z,983.06
2019-02-10T11:15:45.687Z,983.07
2019-02-10T11:17:38.369Z,983.01
2019-02-10T11:18:38.243Z,983.05
2019-02-10T11:20:30.940Z,983.05
2019-02-10T11:21:30.806Z,982.99
2019-02-10T11:23:23.490Z,982.96
2019-02-10T11:24:28.593Z,982.99
2019-02-10T11:26:16.062Z,982.94
2019-02-10T11:27:15.934Z,982.86
2019-02-10T11:29:08.606Z,982.91
2019-02-10T11:30:08.485Z,983.00
2019-02-10T11:32:01.165Z,982.89
2019-02-10T11:33:01.041Z,982.88
2019-02-10T11:34:53.720Z,982.84
2019-02-10T11:35:53.604Z,982.80
2019-02-10T11:37:46.288Z,982.69
2019-02-10T11:38:46.160Z,982.64
2019-02-10T11:40:38.831Z,982.69
2019-02-10T11:41:38.718Z,982.58
2019-02-10T11:43:31.483Z,982.68
2019-02-10T11:44:31.272Z,982.69
2019-02-10T11:46:23.971Z,982.65
2019-02-10T11:47:23.826Z,982.57
2019-02-10T11:49:16.511Z,982.60
2019-02-10T11:50:16.401Z,982.62
2019-02-10T11:52:09.089Z,982.68
2019-02-10T11:53:08.959Z,982.59
2019-02-10T11:55:01.625Z,982.68
2019-02-10T11:56:01.517Z,982.63
2019-02-10T11:57:54.222Z,982.53
2019-02-10T11:58:54.071Z,982.59
2019-02-10T12:00:46.735Z,982.50
2019-02-10T12:01:46.623Z,982.47
2019-02-10T12:03:39.330Z,982.46
2019-02-10T12:04:39.199Z,982.54
2019-02-10T12:06:31.880Z,982.44
2019-02-10T12:07:31.755Z,982.46
2019-02-10T12:09:24.434Z,982.46
2019-02-10T12:10:24.319Z,982.44
2019-02-10T12:12:17.001Z,982.39
2019-02-10T12:13:16.879Z,982.48
2019-02-10T12:15:09.550Z,982.39
2019-02-10T12:16:09.444Z,982.47
2019-02-10T12:18:02.125Z,982.44
2019-02-10T12:19:01.994Z,982.47
2019-02-10T12:20:54.680Z,982.49
2019-02-10T12:21:54.577Z,982.51
2019-02-10T12:23:47.254Z,982.44
2019-02-10T12:24:47.126Z,982.38
2019-02-10T12:26:39.806Z,982.42
2019-02-10T12:27:39.682Z,982.39
2019-02-10T12:29:32.357Z,982.47
2019-02-10T12:30:32.251Z,982.39
2019-02-10T12:32:24.938Z,982.41
2019-02-10T12:33:24.812Z,982.47
2019-02-10T12:35:17.468Z,982.47
2019-02-10T12:36:17.355Z,982.49
2019-02-10T12:38:10.047Z,982.48
2019-02-10T12:39:09.921Z,982.42
2019-02-10T12:41:02.596Z,982.44
2019-02-10T12:42:02.486Z,982.40
2019-02-10T12:43:55.174Z,982.60
2019-02-10T12:44:55.047Z,982.50
2019-02-10T12:46:47.739Z,982.52
2019-02-10T12:47:47.609Z,982.59
2019-02-10T12:49:40.284Z,982.53
2019-02-10T12:50:40.169Z,982.56
2019-02-10T12:52:32.855Z,982.41
2019-02-10T12:53:32.723Z,982.45
2019-02-10T12:55:27.182Z,982.66
2019-02-10T12:56:25.280Z,982.64
2019-02-10T12:58:17.967Z,982.63
2019-02-10T12:59:17.843Z,982.71
2019-02-10T13:01:10.519Z,982.73
2019-02-10T13:02:10.413Z,982.67
2019-02-10T13:04:03.099Z,982.57
2019-02-10T13:05:02.974Z,982.66
2019-02-10T13:06:55.642Z,982.65
2019-02-10T13:07:55.538Z,982.67
2019-02-10T13:09:48.230Z,982.63
2019-02-10T13:10:48.093Z,982.69
2019-02-10T13:12:40.789Z,982.65
2019-02-10T13:13:40.667Z,982.64
2019-02-10T13:15:33.335Z,982.71
2019-02-10T13:16:33.222Z,982.70
2019-02-10T13:18:25.918Z,982.71
2019-02-10T13:19:25.786Z,982.79
2019-02-10T13:21:18.459Z,982.77
2019-02-10T13:22:18.344Z,982.80
2019-02-10T13:24:11.092Z,982.88
2019-02-10T13:25:10.928Z,982.85
2019-02-10T13:27:03.593Z,982.83
2019-02-10T13:28:03.486Z,982.83
2019-02-10T13:29:56.161Z,982.79
2019-02-10T13:30:56.035Z,982.83
2019-02-10T13:32:48.721Z,982.86
2019-02-10T13:33:48.598Z,982.84
2019-02-10T13:35:41.270Z,982.89
2019-02-10T13:36:41.159Z,982.85
2019-02-10T13:38:36.313Z,982.91
2019-02-10T13:39:33.723Z,982.90
2019-02-10T13:41:26.397Z,982.79
2019-02-10T13:42:26.288Z,982.82
2019-02-10T13:44:18.973Z,982.90
2019-02-10T13:45:18.854Z,982.88
2019-02-10T13:47:11.737Z,982.91
2019-02-10T13:48:11.462Z,982.96
2019-02-10T13:50:04.180Z,982.90
2019-02-10T13:51:04.052Z,982.91
2019-02-10T13:52:56.705Z,982.87
2019-02-10T13:53:56.628Z,982.93
2019-02-10T13:55:49.253Z,983.03
2019-02-10T13:56:49.136Z,982.96
2019-02-10T13:58:41.819Z,983.02
2019-02-10T13:59:41.700Z,983.06
2019-02-10T14:01:34.491Z,982.97
2019-02-10T14:02:34.275Z,983.01
2019-02-10T14:04:27.067Z,983.06
2019-02-10T14:05:26.846Z,983.04
2019-02-10T14:07:19.579Z,983.04
2019-02-10T14:08:19.395Z,983.11
2019-02-10T14:10:12.063Z,983.18
2019-02-10T14:11:11.956Z,983.10
2019-02-10T14:13:04.656Z,983.19
2019-02-10T14:14:04.528Z,983.16
2019-02-10T14:15:57.261Z,983.23
2019-02-10T14:16:57.157Z,983.27
2019-02-10T14:18:49.860Z,983.28
2019-02-10T14:19:49.720Z,983.27
2019-02-10T14:21:42.423Z,983.27
2019-02-10T14:22:42.345Z,983.21
2019-02-10T14:24:34.980Z,983.24
2019-02-10T14:25:34.885Z,983.20
2019-02-10T14:27:27.591Z,983.18
2019-02-10T14:28:27.417Z,983.20
2019-02-10T14:30:20.188Z,983.26
2019-02-10T14:31:19.997Z,983.28
2019-02-10T14:33:12.860Z,983.20
2019-02-10T14:34:12.556Z,983.21
2019-02-10T14:36:05.230Z,983.19
2019-02-10T14:37:05.118Z,983.29
2019-02-10T14:38:58.048Z,983.23
2019-02-10T14:39:57.893Z,983.29
2019-02-10T14:41:50.549Z,983.17
2019-02-10T14:42:50.497Z,983.23
2019-02-10T14:44:43.137Z,983.28
2019-02-10T14:45:43.070Z,983.29
2019-02-10T14:47:35.684Z,983.39
2019-02-10T14:48:35.580Z,983.37
2019-02-10T14:50:29.030Z,983.36
2019-02-10T14:51:28.155Z,983.38
2019-02-10T14:53:20.832Z,983.31
2019-02-10T14:54:20.706Z,983.37
2019-02-10T14:56:13.367Z,983.46
2019-02-10T14:57:13.262Z,983.51
2019-02-10T14:59:05.955Z,983.50
2019-02-10T15:00:05.816Z,983.48
2019-02-10T15:01:58.482Z,983.44
2019-02-10T15:02:58.374Z,983.39
2019-02-10T15:04:51.053Z,983.45
2019-02-10T15:05:50.927Z,983.46
2019-02-10T15:07:43.603Z,983.46
2019-02-10T15:08:43.495Z,983.49
2019-02-10T15:10:41.842Z,983.45
2019-02-10T15:11:36.046Z,983.46
2019-02-10T15:13:28.705Z,983.43
2019-02-10T15:14:28.611Z,983.46
2019-02-10T15:16:21.283Z,983.41
2019-02-10T15:17:21.154Z,983.43
2019-02-10T15:19:13.857Z,983.43
2019-02-10T15:20:13.718Z,983.44
2019-02-10T15:22:06.393Z,983.47
2019-02-10T15:23:06.285Z,983.46
2019-02-10T15:24:58.978Z,983.52
2019-02-10T15:25:58.839Z,983.50
2019-02-10T15:27:51.531Z,983.52
2019-02-10T15:28:51.401Z,983.56
2019-02-10T15:30:44.088Z,983.53
2019-02-10T15:31:43.960Z,983.52
2019-02-10T15:33:36.634Z,983.52
2019-02-10T15:34:36.512Z,983.51
2019-02-10T15:36:29.190Z,983.54
2019-02-10T15:37:29.068Z,983.54
2019-02-10T15:39:21.740Z,983.51
2019-02-10T15:40:21.625Z,983.57
2019-02-10T15:42:14.301Z,983.59
2019-02-10T15:43:14.172Z,983.59
2019-02-10T15:45:06.861Z,983.63
2019-02-10T15:46:06.716Z,983.66
2019-02-10T15:47:59.400Z,983.65
2019-02-10T15:48:59.282Z,983.66
2019-02-10T15:50:51.991Z,983.68
2019-02-10T15:51:51.855Z,983.73
2019-02-10T15:53:44.524Z,983.76
2019-02-10T15:54:44.414Z,983.78
2019-02-10T15:56:37.097Z,983.75
2019-02-10T15:57:36.969Z,983.80
2019-02-10T15:59:29.638Z,983.78
2019-02-10T16:00:29.529Z,983.80
2019-02-10T16:02:22.210Z,983.79
2019-02-10T16:03:22.081Z,983.79
2019-02-10T16:05:14.766Z,983.81
2019-02-10T16:06:14.635Z,983.76
2019-02-10T16:08:07.305Z,983.83
2019-02-10T16:09:07.195Z,983.80
2019-02-10T16:10:59.877Z,983.75
2019-02-10T16:11:59.751Z,983.80
2019-02-10T16:13:52.435Z,983.79
2019-02-10T16:14:52.322Z,983.81
2019-02-10T16:16:45.019Z,983.85
2019-02-10T16:17:44.877Z,983.80
2019-02-10T16:19:37.566Z,983.90
2019-02-10T16:20:37.460Z,983.94
2019-02-10T16:22:30.138Z,983.96
2019-02-10T16:23:30.000Z,984.11
2019-02-10T16:25:22.684Z,984.05
2019-02-10T16:26:22.553Z,984.14
2019-02-10T16:28:15.236Z,984.15
2019-02-10T16:29:15.126Z,984.03
2019-02-10T16:31:07.800Z,984.13
2019-02-10T16:32:07.680Z,984.18
2019-02-10T16:34:00.347Z,984.17
2019-02-10T16:35:00.241Z,984.16
2019-02-10T16:36:52.975Z,984.05
2019-02-10T16:37:52.797Z,984.16
2019-02-10T16:39:45.457Z,984.24
2019-02-10T16:40:45.350Z,984.21
2019-02-10T16:42:38.036Z,984.25
2019-02-10T16:43:37.899Z,984.29
2019-02-10T16:45:30.581Z,984.26
2019-02-10T16:46:30.454Z,984.26
2019-02-10T16:48:23.118Z,984.35
2019-02-10T16:49:22.999Z,984.35
2019-02-10T16:51:15.686Z,984.36
2019-02-10T16:52:15.562Z,984.42
2019-02-10T16:54:08.224Z,984.44
2019-02-10T16:55:08.111Z,984.45
2019-02-10T16:57:00.800Z,984.42
2019-02-10T16:58:00.674Z,984.52
2019-02-10T16:59:53.354Z,984.46
2019-02-10T17:00:53.224Z,984.52
2019-02-10T17:02:45.889Z,984.47
2019-02-10T17:03:45.765Z,984.53
2019-02-10T17:05:39.877Z,984.59
2019-02-10T17:06:38.356Z,984.65
2019-02-10T17:08:30.989Z,984.64
2019-02-10T17:09:30.871Z,984.69
2019-02-10T17:11:23.574Z,984.72
2019-02-10T17:12:23.423Z,984.72
2019-02-10T17:14:16.084Z,984.73
2019-02-10T17:15:15.972Z,984.79
2019-02-10T17:17:08.647Z,984.79
2019-02-10T17:18:08.516Z,984.83
2019-02-10T17:20:01.208Z,984.88
2019-02-10T17:21:01.082Z,984.91
2019-02-10T17:22:53.750Z,984.97
2019-02-10T17:23:53.635Z,984.97
2019-02-10T17:25:46.320Z,985.06
2019-02-10T17:26:46.198Z,985.09
2019-02-10T17:28:38.863Z,985.13
2019-02-10T17:29:38.758Z,985.18
2019-02-10T17:31:31.442Z,985.16
2019-02-10T17:32:31.311Z,985.26
2019-02-10T17:34:23.977Z,985.29
2019-02-10T17:35:23.868Z,985.28
2019-02-10T17:37:16.545Z,985.36
2019-02-10T17:38:16.416Z,985.44
2019-02-10T17:40:09.101Z,985.42
2019-02-10T17:41:08.971Z,985.47
2019-02-10T17:43:03.066Z,985.51
2019-02-10T17:44:01.530Z,985.58
2019-02-10T17:45:54.209Z,985.60
2019-02-10T17:46:54.082Z,985.62
2019-02-10T17:48:46.747Z,985.74
2019-02-10T17:49:46.633Z,985.75
2019-02-10T17:51:39.323Z,985.81
2019-02-10T17:52:39.198Z,985.81
2019-02-10T17:54:31.878Z,985.86
2019-02-10T17:55:31.747Z,985.93
2019-02-10T17:57:24.442Z,985.97
2019-02-10T17:58:24.312Z,985.95
2019-02-10T18:00:16.982Z,986.05
2019-02-10T18:01:16.859Z,986.05
2019-02-10T18:03:09.542Z,986.13
2019-02-10T18:04:09.415Z,986.11
2019-02-10T18:06:02.081Z,986.21
2019-02-10T18:07:01.953Z,986.18
2019-02-10T18:08:54.617Z,986.26
2019-02-10T18:09:54.510Z,986.21
2019-02-10T18:11:47.222Z,986.33
2019-02-10T18:12:47.095Z,986.34
2019-02-10T18:14:39.782Z,986.41
2019-02-10T18:15:39.670Z,986.40
2019-02-10T18:17:32.373Z,986.47
2019-02-10T18:18:32.242Z,986.52
2019-02-10T18:20:24.923Z,986.52
2019-02-10T18:21:24.792Z,986.54
2019-02-10T18:23:17.497Z,986.60
2019-02-10T18:24:17.385Z,986.63
2019-02-10T18:26:10.071Z,986.69
2019-02-10T18:27:09.943Z,986.76
2019-02-10T18:29:02.614Z,986.81
2019-02-10T18:30:02.493Z,986.88
2019-02-10T18:31:55.164Z,986.91
2019-02-10T18:32:55.037Z,986.90
2019-02-10T18:34:47.709Z,987.00
2019-02-10T18:35:47.601Z,986.97
2019-02-10T18:37:40.275Z,987.01
2019-02-10T18:38:40.151Z,987.02
2019-02-10T18:40:32.831Z,987.09
2019-02-10T18:41:39.178Z,987.05
2019-02-10T18:43:25.373Z,987.12
2019-02-10T18:44:25.317Z,987.18
2019-02-10T18:46:18.001Z,987.21
2019-02-10T18:47:17.880Z,987.23
2019-02-10T18:49:10.596Z,987.23
2019-02-10T18:50:10.417Z,987.26
2019-02-10T18:52:03.114Z,987.38
2019-02-10T18:53:02.984Z,987.32
2019-02-10T18:54:55.663Z,987.37
2019-02-10T18:55:55.548Z,987.45
2019-02-10T18:57:48.338Z,987.49
2019-02-10T18:58:54.214Z,987.50
2019-02-10T19:00:40.779Z,987.56
2019-02-10T19:01:40.671Z,987.56
2019-02-10T19:03:33.329Z,987.60
2019-02-10T19:04:33.216Z,987.68
2019-02-10T19:06:25.902Z,987.69
2019-02-10T19:07:25.769Z,987.69
2019-02-10T19:09:18.443Z,987.74
2019-02-10T19:10:18.325Z,987.84
2019-02-10T19:12:11.013Z,987.85
2019-02-10T19:13:10.947Z,987.87
2019-02-10T19:15:03.619Z,987.91
2019-02-10T19:16:03.427Z,987.91
2019-02-10T19:17:56.114Z,988.06
2019-02-10T19:18:55.980Z,988.05
2019-02-10T19:20:48.689Z,988.08
2019-02-10T19:21:48.549Z,988.10
2019-02-10T19:23:41.222Z,988.19
2019-02-10T19:24:41.098Z,988.20
2019-02-10T19:26:33.774Z,988.22
2019-02-10T19:27:33.660Z,988.25
2019-02-10T19:29:26.306Z,988.38
2019-02-10T19:30:26.194Z,988.40
2019-02-10T19:32:18.872Z,988.41
2019-02-10T19:33:18.744Z,988.46
2019-02-10T19:35:11.798Z,988.55
2019-02-10T19:36:11.687Z,988.59
2019-02-10T19:38:04.354Z,988.64
2019-02-10T19:39:04.229Z,988.69
2019-02-10T19:40:56.910Z,988.71
2019-02-10T19:41:56.777Z,988.72
2019-02-10T19:43:49.454Z,988.76
2019-02-10T19:44:49.329Z,988.85
2019-02-10T19:46:42.081Z,988.84
2019-02-10T19:47:41.950Z,988.87
2019-02-10T19:49:34.622Z,988.92
2019-02-10T19:50:34.546Z,988.92
2019-02-10T19:52:27.189Z,988.93
2019-02-10T19:53:27.061Z,989.03
2019-02-10T19:55:19.734Z,989.10
2019-02-10T19:56:19.601Z,989.08
2019-02-10T19:58:12.260Z,989.14
2019-02-10T19:59:12.154Z,989.13
2019-02-10T20:01:04.827Z,989.16
2019-02-10T20:02:04.700Z,989.16
2019-02-10T20:03:57.366Z,989.26
2019-02-10T20:04:57.245Z,989.33
2019-02-10T20:06:49.922Z,989.41
2019-02-10T20:07:49.797Z,989.38
2019-02-10T20:09:42.493Z,989.48
2019-02-10T20:10:42.436Z,989.47
2019-02-10T20:12:35.503Z,989.51
2019-02-10T20:13:34.908Z,989.58
2019-02-10T20:15:27.605Z,989.67
2019-02-10T20:16:27.471Z,989.64
2019-02-10T20:18:20.157Z,989.68
2019-02-10T20:19:20.023Z,989.73
2019-02-10T20:21:12.747Z,989.74
2019-02-10T20:22:12.609Z,989.79
2019-02-10T20:24:05.272Z,989.82
2019-02-10T20:25:05.156Z,989.82
2019-02-10T20:26:57.833Z,989.97
2019-02-10T20:27:57.702Z,989.94
2019-02-10T20:29:50.435Z,990.04
2019-02-10T20:30:50.255Z,990.07
2019-02-10T20:32:43.279Z,990.12
2019-02-10T20:33:42.821Z,990.19
2019-02-10T20:35:35.489Z,990.23
2019-02-10T20:36:35.358Z,990.23
2019-02-10T20:38:28.126Z,990.37
2019-02-10T20:39:27.931Z,990.38
2019-02-10T20:41:20.622Z,990.46
2019-02-10T20:42:20.636Z,990.49
2019-02-10T20:44:13.168Z,990.56
2019-02-10T20:45:13.056Z,990.56
2019-02-10T20:47:05.723Z,990.64
2019-02-10T20:48:05.585Z,990.70
2019-02-10T20:49:58.262Z,990.74
2019-02-10T20:50:58.147Z,990.68
2019-02-10T20:52:50.819Z,990.73
2019-02-10T20:53:50.700Z,990.84
2019-02-10T20:55:43.832Z,990.82
2019-02-10T20:56:43.246Z,990.87
2019-02-10T20:58:36.016Z,990.94
2019-02-10T20:59:35.812Z,991.00
2019-02-10T21:01:28.570Z,991.06
2019-02-10T21:02:28.332Z,991.13
2019-02-10T21:04:21.170Z,991.16
2019-02-10T21:05:20.901Z,991.25
2019-02-10T21:07:13.850Z,991.30
2019-02-10T21:08:13.720Z,991.32
2019-02-10T21:10:06.442Z,991.41
2019-02-10T21:11:06.267Z,991.44
2019-02-10T21:12:58.956Z,991.49
2019-02-10T21:13:58.826Z,991.59
2019-02-10T21:15:51.506Z,991.59
2019-02-10T21:16:51.371Z,991.60
2019-02-10T21:18:44.030Z,991.65
2019-02-10T21:19:43.919Z,991.66
2019-02-10T21:21:36.600Z,991.69
2019-02-10T21:22:36.466Z,991.75
2019-02-10T21:24:29.126Z,991.74
2019-02-10T21:25:29.019Z,991.79
2019-02-10T21:27:21.697Z,991.89
2019-02-10T21:28:21.569Z,991.88
2019-02-10T21:30:14.247Z,991.99
2019-02-10T21:31:14.144Z,992.09
2019-02-10T21:33:07.080Z,992.08
2019-02-10T21:34:06.677Z,992.12
2019-02-10T21:35:59.366Z,992.18
2019-02-10T21:36:59.224Z,992.24
2019-02-10T21:38:51.901Z,992.24
2019-02-10T21:39:51.829Z,992.34
2019-02-10T21:41:44.483Z,992.42
2019-02-10T21:42:44.339Z,992.47
2019-02-10T21:44:37.009Z,992.50
2019-02-10T21:45:36.909Z,992.53
2019-02-10T21:47:29.569Z,992.58
2019-02-10T21:48:29.443Z,992.58
2019-02-10T21:50:22.126Z,992.64
2019-02-10T21:51:21.992Z,992.68
2019-02-10T21:53:14.652Z,992.68
2019-02-10T21:54:14.550Z,992.62
2019-02-10T21:56:07.211Z,992.63
2019-02-10T21:57:07.085Z,992.65
2019-02-10T21:58:59.750Z,992.78
2019-02-10T21:59:59.638Z,992.85
2019-02-10T22:01:53.801Z,992.92
2019-02-10T22:02:52.189Z,992.93
2019-02-10T22:04:44.861Z,992.93
2019-02-10T22:05:44.727Z,992.98
2019-02-10T22:07:37.408Z,993.00
2019-02-10T22:08:37.277Z,993.03
2019-02-10T22:10:29.946Z,993.11
2019-02-10T22:11:29.833Z,993.09
2019-02-10T22:13:22.518Z,993.14
2019-02-10T22:14:22.379Z,993.20
2019-02-10T22:16:15.052Z,993.27
2019-02-10T22:17:14.912Z,993.35
2019-02-10T22:19:07.576Z,993.41
2019-02-10T22:20:07.482Z,993.45
2019-02-10T22:22:00.155Z,993.49
2019-02-10T22:23:00.021Z,993.45
2019-02-10T22:24:52.685Z,993.44
2019-02-10T22:25:52.567Z,993.52
2019-02-10T22:27:45.246Z,993.55
2019-02-10T22:28:45.111Z,993.55
2019-02-10T22:30:37.771Z,993.56
2019-02-10T22:31:37.659Z,993.60
2019-02-10T22:33:30.333Z,993.62
2019-02-10T22:34:30.201Z,993.69
2019-02-10T22:36:22.883Z,993.75
2019-02-10T22:37:22.750Z,993.78
2019-02-10T22:39:15.405Z,993.79
2019-02-10T22:40:15.292Z,993.89
2019-02-10T22:42:07.973Z,993.91
2019-02-10T22:43:07.842Z,993.89
2019-02-10T22:45:00.504Z,993.95
2019-02-10T22:46:00.385Z,993.96
2019-02-10T22:47:53.075Z,994.00
2019-02-10T22:48:52.934Z,994.00
2019-02-10T22:50:45.596Z,994.11
2019-02-10T22:51:45.477Z,994.20
2019-02-10T22:53:38.156Z,994.27
2019-02-10T22:54:38.028Z,994.32
2019-02-10T22:56:30.711Z,994.33