createdAt,value
2019-05-28T00:00:08.604Z,99.90
2019-05-28T00:02:37.405Z,99.90
2019-05-28T00:05:07.707Z,99.90
2019-05-28T00:07:36.421Z,99.90
2019-05-28T00:10:06.309Z,99.90
2019-05-28T00:12:34.977Z,99.90
2019-05-28T00:15:05.244Z,99.90
2019-05-28T00:17:34.002Z,99.90
2019-05-28T00:20:02.641Z,99.90
2019-05-28T00:22:31.382Z,99.90
2019-05-28T00:24:59.789Z,99.90
2019-05-28T00:27:28.213Z,99.90
2019-05-28T00:29:56.978Z,99.90
2019-05-28T00:32:25.777Z,99.90
2019-05-28T00:34:54.581Z,99.90
2019-05-28T00:37:23.273Z,99.90
2019-05-28T00:39:51.692Z,99.90
2019-05-28T00:42:20.362Z,99.90
2019-05-28T00:44:48.853Z,99.90
2019-05-28T00:47:17.264Z,99.90
2019-05-28T00:49:49.487Z,99.90
2019-05-28T00:52:16.092Z,99.90
2019-05-28T00:54:44.501Z,99.90
2019-05-28T00:57:13.994Z,99.90
2019-05-28T00:59:43.786Z,99.90
2019-05-28T01:02:12.525Z,99.90
2019-05-28T01:04:40.965Z,99.90
2019-05-28T01:07:09.449Z,99.90
2019-05-28T01:12:06.035Z,99.90
2019-05-28T01:14:34.441Z,99.90
2019-05-28T01:17:03.275Z,99.90
2019-05-28T01:19:31.977Z,99.90
2019-05-28T01:22:00.777Z,99.90
2019-05-28T01:24:29.485Z,99.90
2019-05-28T01:26:58.176Z,99.90
2019-05-28T01:29:26.884Z,99.90
2019-05-28T01:31:55.286Z,99.90
2019-05-28T01:34:23.970Z,99.90
2019-05-28T01:36:52.674Z,99.90
2019-05-28T01:39:21.100Z,99.90
2019-05-28T01:41:49.763Z,99.90
2019-05-28T01:44:19.068Z,99.90
2019-05-28T01:46:47.946Z,99.90
2019-05-28T01:49:16.436Z,99.90
2019-05-28T01:51:45.216Z,99.90
2019-05-28T01:54:13.848Z,99.90
2019-05-28T01:56:42.312Z,99.90
2019-05-28T01:59:10.756Z,99.90
2019-05-28T02:01:39.587Z,99.90
2019-05-28T02:04:08.293Z,99.90
2019-05-28T02:06:36.891Z,99.90
2019-05-28T02:09:07.524Z,99.90
2019-05-28T02:11:36.140Z,99.90
2019-05-28T02:14:05.130Z,99.90
2019-05-28T02:16:33.577Z,99.90
2019-05-28T02:19:02.212Z,99.90
2019-05-28T02:21:30.651Z,99.90
2019-05-28T02:23:59.095Z,99.90
2019-05-28T02:26:27.919Z,99.90
2019-05-28T02:28:56.712Z,99.90
2019-05-28T02:31:27.931Z,99.90
2019-05-28T02:33:55.684Z,99.90
2019-05-28T02:36:24.457Z,99.90
2019-05-28T02:38:53.265Z,99.90
2019-05-28T02:41:21.726Z,99.90
2019-05-28T02:43:50.860Z,99.90
2019-05-28T02:46:19.317Z,99.90
2019-05-28T02:48:48.056Z,99.90
2019-05-28T02:51:17.664Z,99.90
2019-05-28T02:53:46.447Z,99.90
2019-05-28T02:56:17.669Z,99.90
2019-05-28T02:58:47.721Z,99.90
2019-05-28T03:01:18.472Z,99.90
2019-05-28T03:03:48.872Z,99.90
2019-05-28T03:06:37.230Z,99.90
2019-05-28T03:09:07.232Z,99.90
2019-05-28T03:11:35.760Z,99.90
2019-05-28T03:14:04.553Z,99.90
2019-05-28T03:16:36.367Z,99.90
2019-05-28T03:19:05.351Z,99.90
2019-05-28T03:21:36.651Z,99.90
2019-05-28T03:24:05.994Z,99.90
2019-05-28T03:26:34.502Z,99.90
2019-05-28T03:29:03.397Z,99.90
2019-05-28T03:31:32.303Z,99.90
2019-05-28T03:34:01.857Z,99.90
2019-05-28T03:36:32.355Z,99.90
2019-05-28T03:39:01.438Z,99.90
2019-05-28T03:41:30.280Z,99.90
2019-05-28T03:43:59.086Z,99.90
2019-05-28T03:46:27.879Z,99.90
2019-05-28T03:48:56.680Z,99.90
2019-05-28T03:51:25.484Z,99.90
2019-05-28T03:53:54.380Z,99.90
2019-05-28T03:56:22.839Z,99.90
2019-05-28T03:58:51.320Z,99.90
2019-05-28T04:01:20.105Z,99.90
2019-05-28T04:03:48.597Z,99.90
2019-05-28T04:06:17.364Z,99.90
2019-05-28T04:08:45.811Z,99.90
2019-05-28T04:11:14.975Z,99.90
2019-05-28T04:13:43.421Z,99.90
2019-05-28T04:16:12.686Z,99.90
2019-05-28T04:18:41.475Z,99.90
2019-05-28T04:21:09.924Z,99.90
2019-05-28T04:23:41.528Z,99.90
2019-05-28T04:26:08.914Z,99.90
2019-05-28T04:28:37.803Z,99.90
2019-05-28T04:31:06.307Z,99.90
2019-05-28T04:33:34.828Z,99.90
2019-05-28T04:36:03.600Z,99.90
2019-05-28T04:38:32.404Z,99.90
2019-05-28T04:41:01.412Z,99.90
2019-05-28T04:43:29.862Z,99.90
2019-05-28T04:45:58.471Z,99.90
2019-05-28T04:48:27.200Z,99.90
2019-05-28T04:50:56.029Z,99.90
2019-05-28T04:53:24.910Z,99.90
2019-05-28T04:55:53.708Z,99.90
2019-05-28T04:58:22.156Z,99.90
2019-05-28T05:00:50.624Z,99.90
2019-05-28T05:03:19.133Z,99.90
2019-05-28T05:05:47.590Z,99.90
2019-05-28T05:08:16.422Z,99.90
2019-05-28T05:10:44.874Z,99.90
2019-05-28T05:13:13.337Z,99.90
2019-05-28T05:15:42.082Z,99.90
2019-05-28T05:18:10.609Z,99.90
2019-05-28T05:20:39.367Z,99.90
2019-05-28T05:23:08.287Z,99.90
2019-05-28T05:25:36.829Z,99.90
2019-05-28T05:28:05.574Z,99.90
2019-05-28T05:30:34.371Z,99.90
2019-05-28T05:33:19.174Z,99.90
2019-05-28T05:35:33.407Z,99.90
2019-05-28T05:38:01.856Z,99.90
2019-05-28T05:40:30.602Z,99.90
2019-05-28T05:42:59.405Z,99.90
2019-05-28T05:45:28.207Z,99.90
2019-05-28T05:47:56.929Z,99.90
2019-05-28T05:50:25.548Z,99.90
2019-05-28T05:52:54.070Z,99.90
2019-05-28T05:55:22.800Z,99.90
2019-05-28T05:57:51.272Z,99.90
2019-05-28T06:00:20.135Z,99.90
2019-05-28T06:02:49.140Z,99.90
2019-05-28T06:05:18.110Z,99.90
2019-05-28T06:07:46.577Z,99.90
2019-05-28T06:10:15.821Z,99.90
2019-05-28T06:12:44.259Z,99.90
2019-05-28T06:15:13.051Z,99.90
2019-05-28T06:17:41.813Z,99.90
2019-05-28T06:20:10.526Z,99.90
2019-05-28T06:22:38.999Z,99.90
2019-05-28T06:25:08.227Z,99.90
2019-05-28T06:27:36.765Z,99.90
2019-05-28T06:30:08.571Z,99.90
2019-05-28T06:32:38.544Z,99.90
2019-05-28T06:35:07.876Z,99.90
2019-05-28T06:37:36.625Z,99.90
2019-05-28T06:40:07.735Z,99.90
2019-05-28T06:42:39.328Z,99.90
2019-05-28T06:45:08.089Z,99.90
2019-05-28T06:47:36.958Z,99.90
2019-05-28T06:50:08.521Z,99.90
2019-05-28T06:52:37.387Z,99.90
2019-05-28T06:55:06.272Z,99.90
2019-05-28T06:57:34.711Z,99.90
2019-05-28T07:00:04.346Z,99.90
2019-05-28T07:02:32.792Z,99.90
2019-05-28T07:05:01.755Z,99.90
2019-05-28T07:07:30.437Z,99.90
2019-05-28T07:09:58.890Z,99.90
2019-05-28T07:12:27.667Z,99.90
2019-05-28T07:14:56.371Z,99.90
2019-05-28T07:17:25.344Z,99.90
2019-05-28T07:19:53.785Z,99.90
2019-05-28T07:22:22.637Z,99.90
2019-05-28T07:24:51.436Z,99.90
2019-05-28T07:27:20.249Z,99.90
2019-05-28T07:29:48.732Z,99.90
2019-05-28T07:32:17.645Z,99.90
2019-05-28T07:34:46.104Z,99.90
2019-05-28T07:37:14.844Z,99.90
2019-05-28T07:39:43.375Z,99.90
2019-05-28T07:42:11.956Z,99.90
2019-05-28T07:44:40.780Z,99.90
2019-05-28T07:47:11.213Z,99.90
2019-05-28T07:49:39.767Z,99.90
2019-05-28T07:52:08.214Z,99.90
2019-05-28T07:54:39.310Z,99.90
2019-05-28T07:57:06.857Z,99.90
2019-05-28T07:59:35.309Z,99.90
2019-05-28T08:02:04.190Z,99.90
2019-05-28T08:04:46.347Z,99.90
2019-05-28T08:07:03.233Z,99.90
2019-05-28T08:09:32.027Z,99.90
2019-05-28T08:12:00.838Z,99.90
2019-05-28T08:14:29.372Z,99.90
2019-05-28T08:16:58.126Z,99.90
2019-05-28T08:19:26.689Z,99.90
2019-05-28T08:21:55.521Z,99.90
2019-05-28T08:24:24.038Z,99.90
2019-05-28T08:26:52.826Z,99.90
2019-05-28T08:29:21.620Z,99.90
2019-05-28T08:31:50.442Z,99.90
2019-05-28T08:34:19.745Z,99.90
2019-05-28T08:37:04.449Z,99.90
2019-05-28T08:39:19.031Z,99.90
2019-05-28T08:41:47.483Z,99.90
2019-05-28T08:44:16.383Z,99.90
2019-05-28T08:46:45.186Z,99.90
2019-05-28T08:49:13.989Z,99.90
2019-05-28T08:51:42.456Z,99.90
2019-05-28T08:54:11.167Z,99.90
2019-05-28T08:56:40.076Z,99.90
2019-05-28T08:59:08.592Z,99.90
2019-05-28T09:01:37.028Z,99.90
2019-05-28T09:04:05.496Z,99.90
2019-05-28T09:06:34.284Z,99.90
2019-05-28T09:09:03.268Z,99.90
2019-05-28T09:11:32.068Z,99.90
2019-05-28T09:14:00.534Z,99.90
2019-05-28T09:16:29.075Z,99.90
2019-05-28T09:18:57.519Z,99.90
2019-05-28T09:21:26.073Z,99.90
2019-05-28T09:23:54.861Z,99.90
2019-05-28T09:26:23.310Z,99.90
2019-05-28T09:28:52.246Z,99.90
2019-05-28T09:31:20.699Z,99.90
2019-05-28T09:33:49.649Z,99.90
2019-05-28T09:36:18.100Z,99.90
2019-05-28T09:38:46.540Z,99.90
2019-05-28T09:41:15.045Z,99.90
2019-05-28T09:43:43.553Z,99.90
2019-05-28T09:46:12.532Z,99.90
2019-05-28T09:48:40.979Z,99.90
2019-05-28T09:51:09.420Z,99.90
2019-05-28T09:53:38.225Z,99.90
2019-05-28T09:56:06.660Z,99.90
2019-05-28T09:58:35.425Z,99.90
2019-05-28T10:01:04.265Z,99.90
2019-05-28T10:03:33.129Z,99.90
2019-05-28T10:06:15.545Z,99.90
2019-05-28T10:08:32.368Z,99.90
2019-05-28T10:11:01.377Z,99.90
2019-05-28T10:13:39.288Z,99.90
2019-05-28T10:16:00.417Z,99.90
2019-05-28T10:18:29.205Z,99.90
2019-05-28T10:20:57.727Z,99.90
2019-05-28T10:23:26.501Z,99.90
2019-05-28T10:25:55.390Z,99.90
2019-05-28T10:28:23.836Z,99.90
2019-05-28T10:30:52.808Z,99.90
2019-05-28T10:33:21.260Z,99.90
2019-05-28T10:35:49.804Z,99.90
2019-05-28T10:38:18.607Z,99.90
2019-05-28T10:40:47.397Z,99.90
2019-05-28T10:43:16.235Z,99.90
2019-05-28T10:45:45.450Z,99.90
2019-05-28T10:48:14.386Z,99.90
2019-05-28T10:50:43.330Z,99.90
2019-05-28T10:53:11.857Z,99.90
2019-05-28T10:55:40.316Z,99.90
2019-05-28T10:58:09.112Z,99.90
2019-05-28T11:00:37.653Z,99.90
2019-05-28T11:03:06.412Z,99.90
2019-05-28T11:05:35.316Z,99.90
2019-05-28T11:08:03.966Z,99.90
2019-05-28T11:10:32.413Z,99.90
2019-05-28T11:13:01.225Z,99.90
2019-05-28T11:15:29.856Z,99.90
2019-05-28T11:17:58.612Z,99.90
2019-05-28T11:20:27.520Z,99.90
2019-05-28T11:22:55.967Z,99.90
2019-05-28T11:25:24.684Z,99.90
2019-05-28T11:27:53.204Z,99.90
2019-05-28T11:30:23.488Z,99.70
2019-05-28T11:32:51.956Z,99.30
2019-05-28T11:35:20.850Z,98.50
2019-05-28T11:37:49.783Z,97.40
2019-05-28T11:40:19.011Z,94.70
2019-05-28T11:42:47.747Z,93.10
2019-05-28T11:45:18.311Z,92.30
2019-05-28T11:47:50.744Z,94.80
2019-05-28T11:50:25.981Z,93.40
2019-05-28T11:52:54.559Z,90.90
2019-05-28T11:55:23.684Z,90.40
2019-05-28T11:57:52.204Z,89.90
2019-05-28T12:00:21.199Z,86.10
2019-05-28T12:02:49.920Z,82.80
2019-05-28T12:05:19.466Z,83.70
2019-05-28T12:07:51.531Z,82.50
2019-05-28T12:10:18.834Z,79.60
2019-05-28T12:12:47.447Z,78.60
2019-05-28T12:15:18.224Z,75.80
2019-05-28T12:17:47.085Z,74.00
2019-05-28T12:20:17.698Z,71.50
2019-05-28T12:22:46.485Z,72.10
2019-05-28T12:25:17.698Z,66.40
2019-05-28T12:27:46.567Z,67.90
2019-05-28T12:30:18.351Z,66.40
2019-05-28T12:32:47.542Z,67.10
2019-05-28T12:35:28.122Z,62.80
2019-05-28T12:37:50.146Z,64.50
2019-05-28T12:40:19.284Z,68.80
2019-05-28T12:42:48.076Z,69.00
2019-05-28T12:45:17.272Z,73.90
2019-05-28T12:48:04.446Z,76.80
2019-05-28T12:50:20.347Z,72.60
2019-05-28T12:52:47.883Z,68.00
2019-05-28T12:55:18.742Z,69.40
2019-05-28T12:57:47.197Z,74.40
2019-05-28T13:00:16.282Z,79.10
2019-05-28T13:02:44.744Z,83.10
2019-05-28T13:05:19.453Z,86.30
2019-05-28T13:08:06.455Z,88.00
2019-05-28T13:10:18.762Z,80.40
2019-05-28T13:12:47.638Z,70.90
2019-05-28T13:15:16.700Z,59.40
2019-05-28T13:17:45.585Z,53.40
2019-05-28T13:20:16.604Z,54.00
2019-05-28T13:22:46.417Z,50.40
2019-05-28T13:25:15.330Z,48.30
2019-05-28T13:27:44.124Z,46.90
2019-05-28T13:30:14.290Z,50.50
2019-05-28T13:32:43.168Z,50.00
2019-05-28T13:35:12.724Z,49.80
2019-05-28T13:37:41.325Z,50.30
2019-05-28T13:40:12.980Z,48.90
2019-05-28T13:42:41.849Z,50.20
2019-05-28T13:45:11.165Z,50.90
2019-05-28T13:47:40.028Z,49.80
2019-05-28T13:50:10.496Z,48.70
2019-05-28T13:52:39.004Z,46.70
2019-05-28T13:55:08.977Z,45.70
2019-05-28T13:57:39.348Z,46.30
2019-05-28T14:00:11.432Z,45.30
2019-05-28T14:02:45.518Z,45.20
2019-05-28T14:05:12.038Z,45.80
2019-05-28T14:07:40.504Z,44.20
2019-05-28T14:10:09.580Z,43.80
2019-05-28T14:12:38.323Z,42.00
2019-05-28T14:15:08.495Z,42.00
2019-05-28T14:17:37.091Z,43.60
2019-05-28T14:20:07.877Z,44.70
2019-05-28T14:22:37.533Z,46.00
2019-05-28T14:25:08.327Z,46.60
2019-05-28T14:27:37.177Z,46.50
2019-05-28T14:30:15.093Z,44.40
2019-05-28T14:32:43.709Z,40.90
2019-05-28T14:35:12.892Z,41.20
2019-05-28T14:37:41.412Z,41.60
2019-05-28T14:40:11.579Z,42.80
2019-05-28T14:42:40.039Z,41.20
2019-05-28T14:45:10.165Z,41.70
2019-05-28T14:47:38.701Z,41.70
2019-05-28T14:50:09.040Z,40.60
2019-05-28T14:52:38.108Z,41.40
2019-05-28T14:55:09.820Z,44.50
2019-05-28T14:57:38.488Z,44.20
2019-05-28T15:00:10.449Z,44.90
2019-05-28T15:02:39.261Z,45.70
2019-05-28T15:05:09.910Z,45.90
2019-05-28T15:07:38.414Z,46.30
2019-05-28T15:10:09.109Z,48.50
2019-05-28T15:12:37.937Z,48.70
2019-05-28T15:15:08.436Z,49.90
2019-05-28T15:17:36.965Z,50.50
2019-05-28T15:20:09.180Z,50.70
2019-05-28T15:22:38.136Z,51.80
2019-05-28T15:25:10.962Z,53.80
2019-05-28T15:27:39.755Z,53.70
2019-05-28T15:30:11.027Z,53.00
2019-05-28T15:32:39.544Z,52.20
2019-05-28T15:35:09.081Z,53.10
2019-05-28T15:37:37.541Z,52.80
2019-05-28T15:40:07.057Z,53.30
2019-05-28T15:42:35.669Z,52.80
2019-05-28T15:45:07.216Z,53.30
2019-05-28T15:47:35.854Z,52.80
2019-05-28T15:50:09.428Z,53.60
2019-05-28T15:52:37.877Z,53.30
2019-05-28T15:55:07.998Z,52.80
2019-05-28T15:57:36.516Z,52.60
2019-05-28T16:00:09.833Z,52.90
2019-05-28T16:02:38.556Z,53.90
2019-05-28T16:05:07.644Z,52.80
2019-05-28T16:07:36.190Z,53.60
2019-05-28T16:10:09.581Z,53.50
2019-05-28T16:12:39.648Z,53.90
2019-05-28T16:15:11.156Z,54.70
2019-05-28T16:17:39.970Z,54.60
2019-05-28T16:20:09.441Z,55.30
2019-05-28T16:22:38.294Z,55.70
2019-05-28T16:25:07.921Z,56.00
2019-05-28T16:27:36.660Z,55.90
2019-05-28T16:30:08.273Z,55.80
2019-05-28T16:32:36.765Z,56.30
2019-05-28T16:35:06.919Z,56.60
2019-05-28T16:37:35.704Z,54.70
2019-05-28T16:40:15.090Z,56.60
2019-05-28T16:42:36.894Z,56.40
2019-05-28T16:45:07.690Z,58.20
2019-05-28T16:47:36.157Z,59.50
2019-05-28T16:50:06.811Z,62.00
2019-05-28T16:52:35.995Z,62.50
2019-05-28T16:55:06.326Z,61.30
2019-05-28T16:57:35.078Z,61.80
2019-05-28T17:00:05.616Z,61.60
2019-05-28T17:02:34.093Z,61.70
2019-05-28T17:05:02.676Z,62.60
2019-05-28T17:07:31.434Z,63.50
2019-05-28T17:10:00.033Z,64.80
2019-05-28T17:12:28.895Z,66.30
2019-05-28T17:14:57.764Z,67.20
2019-05-28T17:17:26.563Z,67.00
2019-05-28T17:19:55.035Z,69.70
2019-05-28T17:22:23.490Z,70.00
2019-05-28T17:24:52.036Z,70.40
2019-05-28T17:27:20.494Z,71.00
2019-05-28T17:29:50.731Z,71.20
2019-05-28T17:32:19.185Z,71.90
2019-05-28T17:34:47.632Z,72.80
2019-05-28T17:37:16.216Z,73.30
2019-05-28T17:39:44.654Z,75.60
2019-05-28T17:42:13.367Z,77.80
2019-05-28T17:44:42.160Z,81.30
2019-05-28T17:47:10.595Z,82.10
2019-05-28T17:49:39.092Z,93.00
2019-05-28T17:52:07.955Z,93.30
2019-05-28T17:54:36.757Z,99.40
2019-05-28T17:57:05.557Z,99.90
2019-05-28T17:59:34.364Z,99.90
2019-05-28T18:02:03.271Z,99.90
2019-05-28T18:04:32.168Z,99.90
2019-05-28T18:07:00.691Z,99.90
2019-05-28T18:09:29.469Z,99.90
2019-05-28T18:11:58.263Z,99.90
2019-05-28T18:14:26.901Z,99.90
2019-05-28T18:16:55.344Z,99.90
2019-05-28T18:19:23.785Z,99.90
2019-05-28T18:21:52.262Z,99.90
2019-05-28T18:24:20.990Z,99.90
2019-05-28T18:26:49.953Z,99.90
2019-05-28T18:29:18.399Z,99.90
2019-05-28T18:31:47.155Z,99.90
2019-05-28T18:34:15.758Z,99.90
2019-05-28T18:36:44.542Z,99.90
2019-05-28T18:39:13.440Z,99.90
2019-05-28T18:41:42.240Z,99.90
2019-05-28T18:44:10.775Z,99.90
2019-05-28T18:46:39.323Z,99.90
2019-05-28T18:49:07.773Z,99.90
2019-05-28T18:51:38.866Z,99.90
2019-05-28T18:54:06.713Z,99.90
2019-05-28T18:56:35.226Z,99.90
2019-05-28T18:59:04.292Z,99.90
2019-05-28T19:01:33.071Z,99.90
2019-05-28T19:04:01.580Z,99.90
2019-05-28T19:06:30.069Z,99.90
2019-05-28T19:08:58.893Z,99.90
2019-05-28T19:11:37.324Z,99.90
2019-05-28T19:13:57.929Z,99.90
2019-05-28T19:16:26.910Z,99.90
2019-05-28T19:18:55.706Z,99.90
2019-05-28T19:21:24.506Z,99.90
2019-05-28T19:23:52.967Z,99.90
2019-05-28T19:26:21.424Z,99.90
2019-05-28T19:28:50.452Z,99.90
2019-05-28T19:31:19.036Z,99.90
2019-05-28T19:33:47.922Z,99.90
2019-05-28T19:36:17.992Z,99.90
2019-05-28T19:38:47.895Z,99.90
2019-05-28T19:41:16.433Z,99.90
2019-05-28T19:43:44.873Z,99.90
2019-05-28T19:46:13.396Z,99.90
2019-05-28T19:48:41.902Z,99.90
2019-05-28T19:51:10.374Z,99.90
2019-05-28T19:53:39.241Z,99.90
2019-05-28T19:56:07.759Z,99.90
2019-05-28T19:58:36.535Z,99.90
2019-05-28T20:01:05.168Z,99.90
2019-05-28T20:03:33.939Z,99.90
2019-05-28T20:06:02.885Z,99.90
2019-05-28T20:08:31.477Z,99.90
2019-05-28T20:10:59.998Z,99.90
2019-05-28T20:13:28.724Z,99.90
2019-05-28T20:15:57.470Z,99.90
2019-05-28T20:18:27.246Z,99.90
2019-05-28T20:20:56.162Z,99.90
2019-05-28T20:23:24.608Z,99.90
2019-05-28T20:25:54.484Z,99.90
2019-05-28T20:28:23.400Z,99.90
2019-05-28T20:30:52.035Z,99.90
2019-05-28T20:33:20.488Z,99.90
2019-05-28T20:35:49.283Z,99.90
2019-05-28T20:38:17.820Z,99.90
2019-05-28T20:40:46.705Z,99.90
2019-05-28T20:43:15.686Z,99.90
2019-05-28T20:45:44.128Z,99.90
2019-05-28T20:48:12.877Z,99.90
2019-05-28T20:50:41.356Z,99.90
2019-05-28T20:53:10.068Z,99.90
2019-05-28T20:55:38.877Z,99.90
2019-05-28T20:58:07.384Z,99.90
2019-05-28T21:00:36.175Z,99.90
2019-05-28T21:03:05.171Z,99.90
2019-05-28T21:05:33.976Z,99.90
2019-05-28T21:08:02.438Z,99.90
2019-05-28T21:10:31.173Z,99.90
2019-05-28T21:12:59.624Z,99.90
2019-05-28T21:15:28.221Z,99.90
2019-05-28T21:17:57.339Z,99.90
2019-05-28T21:20:26.090Z,99.90
2019-05-28T21:22:55.869Z,99.90
2019-05-28T21:25:24.807Z,99.90
2019-05-28T21:27:54.271Z,99.90
2019-05-28T21:30:23.248Z,99.90
2019-05-28T21:32:52.586Z,99.90
2019-05-28T21:35:21.211Z,99.90
2019-05-28T21:37:50.900Z,99.90
2019-05-28T21:40:20.364Z,99.90
2019-05-28T21:42:59.305Z,99.90
2019-05-28T21:45:20.331Z,99.90
2019-05-28T21:47:48.771Z,99.90
2019-05-28T21:50:17.747Z,99.90
2019-05-28T21:52:46.220Z,99.90
2019-05-28T21:55:14.735Z,99.90
2019-05-28T21:57:43.668Z,99.90
2019-05-28T22:00:29.221Z,99.90
2019-05-28T22:02:58.533Z,99.90
2019-05-28T22:05:27.570Z,99.90
2019-05-28T22:07:57.320Z,99.90
2019-05-28T22:10:26.288Z,99.90
2019-05-28T22:12:55.616Z,99.90
2019-05-28T22:15:24.441Z,99.90
2019-05-28T22:17:52.917Z,99.90
2019-05-28T22:20:21.696Z,99.90
2019-05-28T22:22:50.483Z,99.90
2019-05-28T22:25:19.288Z,99.90
2019-05-28T22:27:47.768Z,99.90
2019-05-28T22:30:16.924Z,99.90
2019-05-28T22:32:45.372Z,99.90
2019-05-28T22:35:14.076Z,99.90
2019-05-28T22:37:42.880Z,99.90
2019-05-28T22:40:12.255Z,99.90
2019-05-28T22:42:40.999Z,99.90
2019-05-28T22:45:09.880Z,99.90
2019-05-28T22:47:38.705Z,99.90
2019-05-28T22:50:19.678Z,99.90
2019-05-28T22:52:39.587Z,99.90
2019-05-28T22:55:08.841Z,99.90
2019-05-28T22:57:37.347Z,99.90
2019-05-28T23:00:08.671Z,99.90
2019-05-28T23:02:37.287Z,99.90
2019-05-28T23:05:07.268Z,99.90
2019-05-28T23:07:36.084Z,99.90
2019-05-28T23:10:07.939Z,99.90
2019-05-28T23:12:37.069Z,99.90
2019-05-28T23:15:10.473Z,99.90
2019-05-28T23:17:39.389Z,99.90
2019-05-28T23:20:09.373Z,99.90
2019-05-28T23:22:38.161Z,99.90
2019-05-28T23:25:11.556Z,99.90
2019-05-28T23:27:40.533Z,99.90
2019-05-28T23:30:23.338Z,99.90
2019-05-28T23:32:41.660Z,99.90
2019-05-28T23:35:12.733Z,99.90
2019-05-28T23:37:41.577Z,99.90
2019-05-28T23:40:13.259Z,99.90
2019-05-28T23:42:42.252Z,99.90
2019-05-28T23:45:11.861Z,99.90
2019-05-28T23:47:40.392Z,99.90
2019-05-28T23:50:14.152Z,99.90
2019-05-28T23:52:40.217Z,99.90
2019-05-28T23:55:10.026Z,99.90
2019-05-28T23:57:38.750Z,99.90
