createdAt,value
2018-08-30T00:01:56.486Z,4.53
2018-08-30T00:04:25.339Z,4.53
2018-08-30T00:06:54.276Z,4.10
2018-08-30T00:09:23.190Z,4.53
2018-08-30T00:11:52.023Z,4.53
2018-08-30T00:14:20.861Z,4.93
2018-08-30T00:16:49.706Z,6.17
2018-08-30T00:19:18.553Z,6.87
2018-08-30T00:21:47.472Z,7.60
2018-08-30T00:24:16.244Z,8.83
2018-08-30T00:26:45.064Z,9.60
2018-08-30T00:29:14.000Z,10.00
2018-08-30T00:31:43.044Z,10.10
2018-08-30T00:34:11.866Z,11.53
2018-08-30T00:36:40.706Z,12.33
2018-08-30T00:39:10.265Z,12.17
2018-08-30T00:41:39.088Z,14.37
2018-08-30T00:44:07.700Z,13.73
2018-08-30T00:46:36.227Z,13.77
2018-08-30T00:49:04.812Z,15.50
2018-08-30T00:51:33.405Z,14.60
2018-08-30T00:54:01.924Z,15.33
2018-08-30T00:56:30.535Z,14.60
2018-08-30T00:58:59.124Z,14.57
2018-08-30T01:01:27.707Z,15.63
2018-08-30T01:03:56.291Z,14.70
2018-08-30T01:06:25.216Z,15.30
2018-08-30T01:08:53.739Z,16.00
2018-08-30T01:11:22.323Z,15.40
2018-08-30T01:13:50.869Z,15.10
2018-08-30T01:16:19.488Z,15.07
2018-08-30T01:18:48.067Z,15.03
2018-08-30T01:21:16.651Z,13.87
2018-08-30T01:23:45.392Z,13.27
2018-08-30T01:26:14.019Z,15.10
2018-08-30T01:28:42.606Z,14.50
2018-08-30T01:31:11.232Z,14.20
2018-08-30T01:33:39.864Z,13.30
2018-08-30T01:36:08.467Z,13.07
2018-08-30T01:38:37.013Z,12.77
2018-08-30T01:41:05.712Z,13.90
2018-08-30T01:43:34.292Z,14.10
2018-08-30T01:46:02.893Z,15.00
2018-08-30T01:48:31.476Z,15.00
2018-08-30T01:51:00.053Z,14.33
2018-08-30T01:53:28.604Z,13.50
2018-08-30T01:55:57.213Z,14.50
2018-08-30T01:58:25.818Z,15.10
2018-08-30T02:00:54.371Z,14.30
2018-08-30T02:03:22.961Z,15.50
2018-08-30T02:05:51.568Z,14.13
2018-08-30T02:08:20.137Z,14.90
2018-08-30T02:10:48.729Z,13.87
2018-08-30T02:13:17.348Z,15.57
2018-08-30T02:15:45.933Z,14.17
2018-08-30T02:18:14.548Z,14.33
2018-08-30T02:20:43.127Z,15.77
2018-08-30T02:23:11.759Z,15.00
2018-08-30T02:25:40.302Z,15.47
2018-08-30T02:28:08.906Z,15.03
2018-08-30T02:30:37.447Z,15.83
2018-08-30T02:33:06.047Z,15.33
2018-08-30T02:35:34.647Z,14.47
2018-08-30T02:38:03.249Z,13.93
2018-08-30T02:40:31.814Z,12.90
2018-08-30T02:43:00.425Z,13.33
2018-08-30T02:45:28.984Z,13.40
2018-08-30T02:47:57.601Z,12.87
2018-08-30T02:50:26.128Z,12.03
2018-08-30T02:52:54.679Z,12.43
2018-08-30T02:55:23.247Z,12.83
2018-08-30T02:57:51.845Z,12.30
2018-08-30T03:00:20.720Z,13.17
2018-08-30T03:02:49.610Z,12.30
2018-08-30T03:05:18.456Z,13.37
2018-08-30T03:07:47.401Z,12.33
2018-08-30T03:10:16.150Z,13.80
2018-08-30T03:12:45.071Z,12.77
2018-08-30T03:15:14.900Z,12.73
2018-08-30T03:17:43.756Z,12.90
2018-08-30T03:20:14.160Z,11.33
2018-08-30T03:22:43.395Z,11.30
2018-08-30T03:25:12.323Z,11.27
2018-08-30T03:27:41.145Z,9.97
2018-08-30T03:30:10.043Z,10.70
2018-08-30T03:32:38.620Z,10.17
2018-08-30T03:35:07.203Z,10.10
2018-08-30T03:37:35.772Z,10.23
2018-08-30T03:40:04.553Z,10.50
2018-08-30T03:42:33.100Z,10.40
2018-08-30T03:45:01.704Z,11.23
2018-08-30T03:47:30.252Z,11.57
2018-08-30T03:49:58.817Z,11.47
2018-08-30T03:52:27.342Z,11.30
2018-08-30T03:54:55.929Z,10.93
2018-08-30T03:57:24.495Z,11.87
2018-08-30T03:59:53.160Z,12.17
2018-08-30T04:02:21.932Z,11.97
2018-08-30T04:04:50.676Z,11.10
2018-08-30T04:07:19.224Z,11.57
2018-08-30T04:09:47.792Z,10.63
2018-08-30T04:12:16.345Z,11.40
2018-08-30T04:14:44.894Z,10.83
2018-08-30T04:17:13.384Z,10.60
2018-08-30T04:19:41.989Z,10.90
2018-08-30T04:22:10.857Z,10.90
2018-08-30T04:24:39.444Z,10.23
2018-08-30T04:27:08.031Z,11.20
2018-08-30T04:29:36.556Z,10.27
2018-08-30T04:32:05.179Z,10.03
2018-08-30T04:34:33.738Z,10.73
2018-08-30T04:37:02.333Z,10.40
2018-08-30T04:39:30.931Z,11.80
2018-08-30T04:41:59.474Z,11.50
2018-08-30T04:44:28.012Z,11.33
2018-08-30T04:46:56.546Z,11.53
2018-08-30T04:49:25.123Z,11.07
2018-08-30T04:51:53.684Z,10.83
2018-08-30T04:54:22.213Z,10.73
2018-08-30T04:56:50.798Z,10.53
2018-08-30T04:59:19.313Z,10.57
2018-08-30T05:01:48.007Z,11.13
2018-08-30T05:04:16.548Z,10.47
2018-08-30T05:06:45.091Z,11.23
2018-08-30T05:09:13.688Z,11.20
2018-08-30T05:11:42.267Z,11.60
2018-08-30T05:14:10.836Z,11.57
2018-08-30T05:16:39.506Z,11.83
2018-08-30T05:19:08.043Z,11.47
2018-08-30T05:21:36.559Z,11.50
2018-08-30T05:24:05.138Z,12.30
2018-08-30T05:26:33.739Z,13.63
2018-08-30T05:29:02.299Z,13.20
2018-08-30T05:31:30.849Z,12.93
2018-08-30T05:33:59.399Z,12.47
2018-08-30T05:36:27.941Z,12.10
2018-08-30T05:38:56.471Z,12.17
2018-08-30T05:41:25.017Z,11.57
2018-08-30T05:43:53.624Z,11.83
2018-08-30T05:46:22.194Z,12.87
2018-08-30T05:48:50.721Z,12.03
2018-08-30T05:51:19.311Z,11.50
2018-08-30T05:53:47.874Z,12.63
2018-08-30T05:56:16.517Z,13.17
2018-08-30T05:58:45.061Z,12.87
2018-08-30T06:01:13.672Z,12.60
2018-08-30T06:03:42.250Z,11.97
2018-08-30T06:06:10.796Z,13.27
2018-08-30T06:08:39.334Z,13.00
2018-08-30T06:11:07.853Z,11.90
2018-08-30T06:13:36.441Z,13.13
2018-08-30T06:16:04.960Z,13.90
2018-08-30T06:18:33.501Z,13.03
2018-08-30T06:21:02.042Z,12.93
2018-08-30T06:23:30.612Z,13.90
2018-08-30T06:25:59.107Z,12.83
2018-08-30T06:28:27.668Z,13.57
2018-08-30T06:30:56.243Z,13.97
2018-08-30T06:33:24.846Z,12.57
2018-08-30T06:35:53.408Z,13.30
2018-08-30T06:38:21.988Z,13.57
2018-08-30T06:40:50.552Z,14.00
2018-08-30T06:43:19.358Z,13.17
2018-08-30T06:45:47.918Z,14.17
2018-08-30T06:48:16.528Z,14.10
2018-08-30T06:50:45.267Z,13.57
2018-08-30T06:53:13.853Z,14.30
2018-08-30T06:55:42.412Z,13.50
2018-08-30T06:58:10.981Z,14.43
2018-08-30T07:00:39.554Z,13.87
2018-08-30T07:03:08.209Z,14.47
2018-08-30T07:05:36.763Z,14.90
2018-08-30T07:08:05.386Z,14.10
2018-08-30T07:10:34.075Z,13.50
2018-08-30T07:13:02.632Z,13.57
2018-08-30T07:15:31.201Z,14.10
2018-08-30T07:17:59.812Z,14.03
2018-08-30T07:20:28.725Z,14.20
2018-08-30T07:22:57.566Z,13.43
2018-08-30T07:25:26.413Z,13.33
2018-08-30T07:27:55.277Z,14.83
2018-08-30T07:30:24.192Z,13.77
2018-08-30T07:32:53.076Z,14.07
2018-08-30T07:35:21.652Z,14.87
2018-08-30T07:37:50.168Z,13.10
2018-08-30T07:40:18.788Z,13.67
2018-08-30T07:42:47.349Z,13.27
2018-08-30T07:45:15.943Z,14.40
2018-08-30T07:47:44.465Z,12.93
2018-08-30T07:50:13.044Z,14.00
2018-08-30T07:52:41.584Z,13.80
2018-08-30T07:55:10.116Z,13.63
2018-08-30T07:57:38.659Z,13.63
2018-08-30T08:00:07.766Z,14.47
2018-08-30T08:02:36.179Z,13.63
2018-08-30T08:05:04.784Z,12.17
2018-08-30T08:07:33.350Z,12.73
2018-08-30T08:10:01.908Z,12.23
2018-08-30T08:12:30.425Z,11.40
2018-08-30T08:14:59.040Z,12.10
2018-08-30T08:17:27.553Z,12.67
2018-08-30T08:19:56.112Z,13.83
2018-08-30T08:22:24.808Z,12.87
2018-08-30T08:24:53.404Z,10.13
2018-08-30T08:27:21.896Z,9.57
2018-08-30T08:29:50.489Z,9.97
2018-08-30T08:32:19.023Z,8.60
2018-08-30T08:34:47.626Z,8.43
2018-08-30T08:37:16.192Z,9.20
2018-08-30T08:39:44.768Z,8.80
2018-08-30T08:42:13.431Z,8.53
2018-08-30T08:44:41.991Z,8.67
2018-08-30T08:47:10.561Z,9.30
2018-08-30T08:49:39.212Z,8.60
2018-08-30T08:52:07.761Z,9.37
2018-08-30T08:54:36.328Z,9.30
2018-08-30T08:57:04.973Z,8.30
2018-08-30T08:59:33.560Z,8.70
2018-08-30T09:02:02.149Z,7.17
2018-08-30T09:04:30.732Z,6.90
2018-08-30T09:06:59.326Z,7.00
2018-08-30T09:09:27.920Z,6.60
2018-08-30T09:11:56.468Z,6.97
2018-08-30T09:14:25.157Z,6.33
2018-08-30T09:16:53.728Z,8.77
2018-08-30T09:19:22.280Z,7.73
2018-08-30T09:21:50.827Z,7.40
2018-08-30T09:24:19.371Z,7.07
2018-08-30T09:26:48.085Z,7.30
2018-08-30T09:29:16.623Z,8.10
2018-08-30T09:31:45.233Z,7.87
2018-08-30T09:34:13.790Z,7.43
2018-08-30T09:36:42.436Z,7.90
2018-08-30T09:39:11.025Z,8.30
2018-08-30T09:41:39.669Z,7.33
2018-08-30T09:44:08.255Z,7.50
2018-08-30T09:46:36.841Z,8.57
2018-08-30T09:49:05.811Z,8.83
2018-08-30T09:51:34.448Z,8.67
2018-08-30T09:54:03.035Z,8.13
2018-08-30T09:56:31.593Z,7.73
2018-08-30T09:59:00.129Z,8.90
2018-08-30T10:08:32.356Z,5.87
2018-08-30T10:11:00.992Z,5.60
2018-08-30T10:13:29.574Z,5.77
2018-08-30T10:15:58.177Z,6.80
2018-08-30T10:18:26.746Z,7.27
2018-08-30T10:20:55.403Z,7.43
2018-08-30T10:23:24.018Z,6.53
2018-08-30T10:25:52.576Z,6.93
2018-08-30T10:28:21.179Z,6.23
2018-08-30T10:30:49.735Z,5.23
2018-08-30T10:33:18.676Z,5.20
2018-08-30T10:35:47.175Z,4.63
2018-08-30T10:38:15.728Z,4.57
2018-08-30T10:40:44.358Z,4.80
2018-08-30T10:43:13.119Z,4.70
2018-08-30T10:45:41.681Z,4.87
2018-08-30T10:48:10.256Z,3.33
2018-08-30T10:50:38.788Z,3.27
2018-08-30T10:53:07.373Z,3.53
2018-08-30T10:55:35.921Z,3.70
2018-08-30T10:58:04.541Z,3.07
2018-08-30T11:00:34.617Z,3.83
2018-08-30T11:03:03.525Z,3.23
2018-08-30T11:05:32.936Z,3.47
2018-08-30T11:08:02.313Z,3.37
2018-08-30T11:10:31.009Z,3.80
2018-08-30T11:12:59.994Z,3.37
2018-08-30T11:15:28.754Z,4.07
2018-08-30T11:17:57.564Z,4.80
2018-08-30T11:20:26.388Z,3.80
2018-08-30T11:22:55.204Z,3.73
2018-08-30T11:25:24.018Z,4.00
2018-08-30T11:27:52.820Z,4.43
2018-08-30T11:30:21.659Z,4.07
2018-08-30T11:32:50.511Z,3.97
2018-08-30T11:35:19.436Z,3.70
2018-08-30T11:37:48.292Z,3.87
2018-08-30T11:40:17.141Z,4.27
2018-08-30T11:42:46.015Z,4.40
2018-08-30T11:45:14.812Z,4.50
2018-08-30T11:47:43.636Z,4.70
2018-08-30T11:50:12.463Z,4.00
2018-08-30T11:52:41.326Z,4.63
2018-08-30T11:55:10.154Z,4.70
2018-08-30T11:57:39.003Z,5.10
2018-08-30T12:00:07.992Z,4.93
2018-08-30T12:02:37.074Z,5.33
2018-08-30T12:05:06.611Z,5.60
2018-08-30T12:07:35.513Z,5.57
2018-08-30T12:10:04.864Z,5.20
2018-08-30T12:12:33.418Z,5.37
2018-08-30T12:15:01.984Z,5.97
2018-08-30T12:17:30.633Z,5.73
2018-08-30T12:19:59.248Z,5.70
2018-08-30T12:22:27.783Z,5.80
2018-08-30T12:24:56.410Z,5.27
2018-08-30T12:27:25.321Z,5.70
2018-08-30T12:29:54.201Z,5.57
2018-08-30T12:32:23.087Z,5.10
2018-08-30T12:34:51.992Z,5.50
2018-08-30T12:37:20.816Z,5.00
2018-08-30T12:39:49.463Z,4.83
2018-08-30T12:42:17.947Z,4.73
2018-08-30T12:44:46.547Z,5.43
2018-08-30T12:47:15.099Z,5.70
2018-08-30T12:49:43.683Z,5.63
2018-08-30T12:52:12.331Z,5.30
2018-08-30T12:54:40.931Z,5.50
2018-08-30T12:57:09.418Z,5.03
2018-08-30T12:59:42.362Z,6.40
2018-08-30T13:02:11.216Z,5.50
2018-08-30T13:04:39.964Z,5.97
2018-08-30T13:07:08.394Z,6.07
2018-08-30T13:09:37.080Z,6.13
2018-08-30T13:12:05.855Z,6.13
2018-08-30T13:14:34.388Z,5.90
2018-08-30T13:17:02.795Z,12.50
2018-08-30T13:19:31.570Z,7.20
2018-08-30T13:21:59.993Z,5.33
2018-08-30T13:24:28.791Z,5.33
2018-08-30T13:26:57.177Z,6.03
2018-08-30T13:29:25.746Z,5.37
2018-08-30T13:31:54.392Z,5.60
2018-08-30T13:34:23.190Z,5.07
2018-08-30T13:36:51.732Z,5.30
2018-08-30T13:39:20.364Z,5.23
2018-08-30T13:41:48.826Z,5.17
2018-08-30T13:44:17.132Z,4.77
2018-08-30T13:46:45.880Z,5.03
2018-08-30T13:49:14.223Z,4.77
2018-08-30T13:51:43.329Z,5.03
2018-08-30T13:54:11.596Z,4.83
2018-08-30T13:56:40.207Z,5.37
2018-08-30T13:59:09.055Z,5.77
2018-08-30T14:01:37.365Z,6.00
2018-08-30T14:04:05.916Z,5.07
2018-08-30T14:06:34.562Z,5.63
2018-08-30T14:09:03.097Z,5.33
2018-08-30T14:11:31.671Z,4.67
2018-08-30T14:14:00.264Z,5.07
2018-08-30T14:16:28.533Z,5.13
2018-08-30T14:18:57.145Z,5.03
2018-08-30T14:21:25.656Z,4.67
2018-08-30T14:23:54.167Z,4.90
2018-08-30T14:26:22.708Z,4.70
2018-08-30T14:28:51.264Z,4.77
2018-08-30T14:31:19.811Z,4.73
2018-08-30T14:33:48.439Z,4.57
2018-08-30T14:36:17.056Z,4.53
2018-08-30T14:38:45.615Z,4.97
2018-08-30T14:41:14.410Z,4.80
2018-08-30T14:43:42.926Z,4.37
2018-08-30T14:46:11.500Z,4.53
2018-08-30T14:48:40.065Z,4.43
2018-08-30T14:51:08.767Z,4.07
2018-08-30T14:53:37.382Z,4.60
2018-08-30T14:56:06.057Z,4.37
2018-08-30T14:58:34.615Z,4.17
2018-08-30T15:01:03.228Z,4.73
2018-08-30T15:03:31.817Z,4.30
2018-08-30T15:06:00.627Z,4.50
2018-08-30T15:08:28.935Z,4.23
2018-08-30T15:10:57.504Z,4.50
2018-08-30T15:13:26.097Z,3.87
2018-08-30T15:15:54.700Z,4.33
2018-08-30T15:18:23.351Z,3.83
2018-08-30T15:20:51.863Z,4.30
2018-08-30T15:23:20.451Z,3.57
2018-08-30T15:25:49.007Z,3.70
2018-08-30T15:28:17.628Z,3.97
2018-08-30T15:30:46.204Z,4.53
2018-08-30T15:33:14.838Z,4.20
2018-08-30T15:35:43.369Z,3.90
2018-08-30T15:38:11.948Z,4.07
2018-08-30T15:40:40.500Z,3.87
2018-08-30T15:43:09.080Z,4.03
2018-08-30T15:45:37.624Z,3.80
2018-08-30T15:48:06.238Z,4.00
2018-08-30T15:50:34.780Z,4.40
2018-08-30T15:53:03.409Z,3.73
2018-08-30T15:55:31.958Z,4.23
2018-08-30T15:58:00.541Z,4.43
2018-08-30T16:00:29.101Z,4.30
2018-08-30T16:02:57.668Z,4.57
2018-08-30T16:05:26.377Z,4.23
2018-08-30T16:07:54.881Z,4.30
2018-08-30T16:10:23.789Z,4.63
2018-08-30T16:12:59.065Z,4.73
2018-08-30T16:15:27.812Z,4.10
2018-08-30T16:17:56.449Z,4.50
2018-08-30T16:20:25.003Z,4.33
2018-08-30T16:23:26.963Z,4.30
2018-08-30T16:25:55.821Z,4.30
2018-08-30T16:28:25.613Z,4.10
2018-08-30T16:30:54.540Z,4.40
2018-08-30T16:33:23.470Z,4.93
2018-08-30T16:35:52.318Z,4.50
2018-08-30T16:38:20.935Z,5.40
2018-08-30T16:40:49.531Z,4.93
2018-08-30T16:43:18.084Z,5.40
2018-08-30T16:45:46.861Z,5.13
2018-08-30T16:48:15.872Z,6.13
2018-08-30T16:50:44.438Z,5.73
2018-08-30T16:53:13.065Z,4.90
2018-08-30T16:55:41.763Z,4.47
2018-08-30T16:58:10.286Z,4.33
2018-08-30T17:00:38.792Z,8.47
2018-08-30T17:03:07.788Z,6.57
2018-08-30T17:05:36.383Z,8.67
2018-08-30T17:08:05.448Z,4.63
2018-08-30T17:10:34.032Z,5.50
2018-08-30T17:13:02.603Z,4.67
2018-08-30T17:15:31.180Z,5.20
2018-08-30T17:17:59.771Z,5.33
2018-08-30T17:20:32.933Z,5.37
2018-08-30T17:23:01.498Z,5.30
2018-08-30T17:25:30.363Z,4.60
2018-08-30T17:27:58.947Z,6.13
2018-08-30T17:30:27.455Z,4.60
2018-08-30T17:32:56.056Z,8.53
2018-08-30T17:35:24.980Z,8.27
2018-08-30T17:37:53.541Z,5.47
2018-08-30T17:40:22.218Z,5.00
2018-08-30T17:42:51.219Z,5.70
2018-08-30T17:45:20.242Z,9.23
2018-08-30T17:47:48.761Z,7.23
2018-08-30T17:50:18.050Z,5.27
2018-08-30T17:52:46.671Z,5.63
2018-08-30T17:55:15.292Z,5.43
2018-08-30T17:57:43.839Z,5.90
2018-08-30T18:00:13.517Z,5.53
2018-08-30T18:02:43.242Z,5.73
2018-08-30T18:05:12.108Z,5.90
2018-08-30T18:07:40.672Z,5.77
2018-08-30T18:10:10.080Z,5.70
2018-08-30T18:12:39.256Z,5.43
2018-08-30T18:15:09.700Z,5.40
2018-08-30T18:17:38.280Z,6.47
2018-08-30T18:20:07.192Z,6.07
2018-08-30T18:22:35.733Z,6.00
2018-08-30T18:25:04.320Z,4.77
2018-08-30T18:27:32.841Z,5.20
2018-08-30T18:30:01.634Z,4.53
2018-08-30T18:32:30.179Z,6.43
2018-08-30T18:34:58.767Z,5.87
2018-08-30T18:37:27.296Z,5.23
2018-08-30T18:39:55.900Z,4.20
2018-08-30T18:42:24.499Z,4.20
2018-08-30T18:44:53.088Z,9.20
2018-08-30T18:47:21.626Z,3.97
2018-08-30T18:49:50.208Z,3.73
2018-08-30T18:52:18.727Z,4.10
2018-08-30T18:54:47.303Z,4.00
2018-08-30T18:57:15.833Z,3.90
2018-08-30T18:59:44.417Z,4.43
2018-08-30T19:02:12.960Z,6.57
2018-08-30T19:04:41.550Z,4.10
2018-08-30T19:07:10.068Z,3.40
2018-08-30T19:09:38.624Z,3.60
2018-08-30T19:12:07.213Z,3.40
2018-08-30T19:14:35.876Z,2.80
2018-08-30T19:17:09.857Z,3.23
2018-08-30T19:19:38.417Z,3.50
2018-08-30T19:22:07.043Z,4.80
2018-08-30T19:24:40.929Z,11.20
2018-08-30T19:27:09.464Z,3.67
2018-08-30T19:29:43.425Z,3.70
2018-08-30T19:32:11.993Z,3.33
2018-08-30T19:34:40.560Z,3.10
2018-08-30T19:37:09.113Z,3.53
2018-08-30T19:39:37.731Z,3.83
2018-08-30T19:42:06.579Z,3.50
2018-08-30T19:44:35.108Z,3.67
2018-08-30T19:47:03.746Z,3.13
2018-08-30T19:49:32.271Z,4.13
2018-08-30T19:52:00.839Z,3.20
2018-08-30T19:54:29.432Z,3.20
2018-08-30T19:56:57.976Z,3.00
2018-08-30T19:59:26.500Z,3.50
2018-08-30T20:01:55.181Z,3.10
2018-08-30T20:04:23.749Z,3.00
2018-08-30T20:06:52.361Z,3.30
2018-08-30T20:09:20.893Z,2.77
2018-08-30T20:11:49.456Z,3.20
2018-08-30T20:14:18.084Z,8.20
2018-08-30T20:16:46.643Z,5.77
2018-08-30T20:19:15.193Z,2.90
2018-08-30T20:21:43.820Z,2.80
2018-08-30T20:24:12.365Z,2.77
2018-08-30T20:26:40.939Z,2.53
2018-08-30T20:29:09.508Z,3.00
2018-08-30T20:31:38.064Z,2.80
2018-08-30T20:34:06.606Z,2.97
2018-08-30T20:36:35.148Z,3.00
2018-08-30T20:39:04.398Z,3.10
2018-08-30T20:41:32.952Z,2.80
2018-08-30T20:44:01.482Z,2.83
2018-08-30T20:46:30.026Z,2.70
2018-08-30T20:48:58.540Z,2.90
2018-08-30T20:51:27.093Z,2.30
2018-08-30T20:53:55.612Z,2.73
2018-08-30T20:56:24.279Z,2.50
2018-08-30T20:58:52.839Z,2.50
2018-08-30T21:01:21.357Z,2.70
2018-08-30T21:03:49.920Z,2.40
2018-08-30T21:06:18.491Z,2.70
2018-08-30T21:08:47.012Z,3.00
2018-08-30T21:11:15.531Z,2.90
2018-08-30T21:13:44.070Z,2.93
2018-08-30T21:16:12.621Z,2.47
2018-08-30T21:18:41.191Z,2.57
2018-08-30T21:21:09.772Z,3.10
2018-08-30T21:23:38.360Z,3.10
2018-08-30T21:26:07.255Z,2.90
2018-08-30T21:28:35.784Z,2.73
2018-08-30T21:31:04.356Z,2.90
2018-08-30T21:33:32.952Z,2.83
2018-08-30T21:36:01.496Z,2.77
2018-08-30T21:38:30.021Z,2.83
2018-08-30T21:40:58.552Z,3.03
2018-08-30T21:43:27.192Z,3.03
2018-08-30T21:45:55.837Z,2.77
2018-08-30T21:48:24.368Z,2.80
2018-08-30T21:50:52.904Z,2.83
2018-08-30T21:53:24.525Z,2.97
2018-08-30T21:55:53.059Z,3.10
2018-08-30T21:58:21.632Z,2.50
2018-08-30T22:00:50.870Z,2.93
2018-08-30T22:03:19.702Z,2.80
2018-08-30T22:05:48.203Z,3.23
2018-08-30T22:08:16.811Z,3.23
2018-08-30T22:10:45.343Z,3.00
2018-08-30T22:13:13.968Z,3.10
2018-08-30T22:15:42.449Z,2.93
2018-08-30T22:18:11.056Z,2.80
2018-08-30T22:20:39.588Z,2.97
2018-08-30T22:23:08.149Z,3.20
2018-08-30T22:25:36.716Z,3.20
2018-08-30T22:28:05.687Z,3.00
2018-08-30T22:30:34.244Z,2.80
2018-08-30T22:33:02.759Z,2.80
2018-08-30T22:35:31.387Z,2.97
2018-08-30T22:37:59.958Z,3.00
2018-08-30T22:40:28.500Z,2.93
2018-08-30T22:42:57.009Z,2.63
2018-08-30T22:45:25.610Z,2.70
2018-08-30T22:47:54.127Z,2.80
2018-08-30T22:50:22.648Z,2.70
2018-08-30T22:52:51.137Z,2.97
2018-08-30T22:55:19.804Z,2.40
2018-08-30T22:57:48.347Z,2.80
2018-08-30T23:00:16.935Z,2.90
2018-08-30T23:02:45.464Z,2.87
2018-08-30T23:05:14.047Z,3.07
2018-08-30T23:07:42.552Z,3.30
2018-08-30T23:10:11.183Z,2.70
2018-08-30T23:12:39.743Z,2.87
2018-08-30T23:15:08.321Z,2.90
2018-08-30T23:17:36.826Z,3.27
2018-08-30T23:20:05.696Z,3.40
2018-08-30T23:22:34.207Z,2.70
2018-08-30T23:25:02.756Z,3.07
2018-08-30T23:27:31.273Z,2.97
2018-08-30T23:30:00.027Z,2.83
2018-08-30T23:32:28.579Z,3.03
2018-08-30T23:34:57.177Z,2.90
2018-08-30T23:37:25.694Z,2.87
2018-08-30T23:39:54.245Z,2.77
2018-08-30T23:42:22.754Z,3.10
2018-08-30T23:44:51.276Z,2.57
2018-08-30T23:47:19.833Z,2.80
2018-08-30T23:49:48.430Z,3.10
2018-08-30T23:52:16.976Z,3.07
2018-08-30T23:54:45.532Z,3.00
2018-08-30T23:57:14.080Z,3.00
2018-08-30T23:59:53.923Z,3.03
