createdAt,value
2023-02-11T00:00:55.067Z,100382.13
2023-02-11T00:03:40.108Z,100379.50
2023-02-11T00:06:27.448Z,100385.06
2023-02-11T00:09:12.105Z,100375.91
2023-02-11T00:11:56.961Z,100371.50
2023-02-11T00:14:41.692Z,100378.16
2023-02-11T00:17:26.855Z,100376.56
2023-02-11T00:20:11.851Z,100384.00
2023-02-11T00:22:56.592Z,100386.44
2023-02-11T00:25:42.284Z,100380.16
2023-02-11T00:28:26.849Z,100388.97
2023-02-11T00:31:12.270Z,100380.69
2023-02-11T00:33:57.233Z,100377.47
2023-02-11T00:36:42.075Z,100374.03
2023-02-11T00:39:26.736Z,100367.25
2023-02-11T00:42:14.812Z,100364.69
2023-02-11T00:44:59.676Z,100364.00
2023-02-11T00:47:44.601Z,100359.38
2023-02-11T00:50:29.046Z,100354.16
2023-02-11T00:53:13.870Z,100358.19
2023-02-11T00:55:58.681Z,100356.44
2023-02-11T00:58:44.069Z,100347.78
2023-02-11T01:01:29.007Z,100336.03
2023-02-11T01:04:13.721Z,100335.78
2023-02-11T01:06:58.465Z,100324.84
2023-02-11T01:09:43.902Z,100324.47
2023-02-11T01:12:28.966Z,100324.72
2023-02-11T01:15:18.149Z,100319.53
2023-02-11T01:18:04.453Z,100312.84
2023-02-11T01:20:51.666Z,100302.69
2023-02-11T01:23:36.372Z,100304.19
2023-02-11T01:26:22.347Z,100301.78
2023-02-11T01:29:08.843Z,100293.13
2023-02-11T01:31:53.405Z,100294.59
2023-02-11T01:34:38.146Z,100293.00
2023-02-11T01:37:23.426Z,100302.06
2023-02-11T01:40:13.476Z,100296.31
2023-02-11T01:42:58.029Z,100289.41
2023-02-11T01:45:45.582Z,100294.59
2023-02-11T01:48:40.352Z,100282.19
2023-02-11T01:51:30.697Z,100286.88
2023-02-11T01:54:40.049Z,100278.56
2023-02-11T01:57:29.116Z,100289.78
2023-02-11T02:00:23.553Z,100273.66
2023-02-11T02:03:21.952Z,100276.72
2023-02-11T02:06:19.380Z,100277.66
2023-02-11T02:09:08.751Z,100271.94
2023-02-11T02:11:53.715Z,100262.06
2023-02-11T02:14:39.798Z,100261.66
2023-02-11T02:17:41.199Z,100249.25
2023-02-11T02:20:54.126Z,100262.59
2023-02-11T02:23:58.119Z,100252.47
2023-02-11T02:27:17.274Z,100254.19
2023-02-11T02:30:29.214Z,100251.50
2023-02-11T02:33:23.303Z,100253.25
2023-02-11T02:36:20.476Z,100255.78
2023-02-11T02:39:17.864Z,100253.13
2023-02-11T02:42:04.711Z,100254.84
2023-02-11T02:44:51.314Z,100255.13
2023-02-11T02:47:36.262Z,100257.66
2023-02-11T02:50:24.643Z,100257.38
2023-02-11T02:53:45.296Z,100239.66
2023-02-11T02:56:42.788Z,100237.78
2023-02-11T02:59:48.005Z,100237.91
2023-02-11T03:02:45.526Z,100226.84
2023-02-11T03:05:42.213Z,100221.91
2023-02-11T03:08:31.812Z,100222.44
2023-02-11T03:11:19.852Z,100214.97
2023-02-11T03:14:08.738Z,100210.16
2023-02-11T03:16:56.169Z,100216.84
2023-02-11T03:19:44.588Z,100204.84
2023-02-11T03:22:40.004Z,100210.03
2023-02-11T03:25:32.679Z,100200.84
2023-02-11T03:28:34.978Z,100209.91
2023-02-11T03:31:30.292Z,100204.31
2023-02-11T03:34:22.897Z,100200.19
2023-02-11T03:37:32.044Z,100202.44
2023-02-11T03:40:26.419Z,100200.97
2023-02-11T03:43:22.060Z,100199.38
2023-02-11T03:46:09.040Z,100200.19
2023-02-11T03:48:58.648Z,100194.31
2023-02-11T03:51:43.806Z,100187.66
2023-02-11T03:54:30.260Z,100188.97
2023-02-11T03:57:14.945Z,100177.91
2023-02-11T04:00:00.832Z,100172.03
2023-02-11T04:02:45.844Z,100170.44
2023-02-11T04:05:31.062Z,100171.50
2023-02-11T04:08:16.350Z,100164.16
2023-02-11T04:11:01.161Z,100163.78
2023-02-11T04:13:46.155Z,100150.97
2023-02-11T04:16:31.158Z,100138.16
2023-02-11T04:19:16.125Z,100138.16
2023-02-11T04:22:01.772Z,100129.78
2023-02-11T04:24:46.417Z,100131.22
2023-02-11T04:27:31.431Z,100126.44
2023-02-11T04:30:16.419Z,100123.34
2023-02-11T04:33:01.441Z,100120.81
2023-02-11T04:35:46.131Z,100113.38
2023-02-11T04:38:31.414Z,100114.44
2023-02-11T04:41:16.282Z,100110.97
2023-02-11T04:44:01.036Z,100106.84
2023-02-11T04:46:45.886Z,100098.97
2023-02-11T04:49:30.672Z,100107.22
2023-02-11T04:52:15.537Z,100100.31
2023-02-11T04:55:00.064Z,100093.78
2023-02-11T04:57:45.161Z,100092.19
2023-02-11T05:00:29.635Z,100082.31
2023-02-11T05:03:15.342Z,100084.72
2023-02-11T05:06:00.545Z,100085.66
2023-02-11T05:08:45.669Z,100081.50
2023-02-11T05:11:30.343Z,100074.31
2023-02-11T05:14:15.255Z,100071.13
2023-02-11T05:17:00.091Z,100065.78
2023-02-11T05:19:44.673Z,100056.72
2023-02-11T05:22:29.777Z,100065.78
2023-02-11T05:25:14.587Z,100065.50
2023-02-11T05:27:59.249Z,100057.91
2023-02-11T05:30:43.935Z,100057.38
2023-02-11T05:33:28.748Z,100057.25
2023-02-11T05:36:13.303Z,100054.19
2023-02-11T05:38:58.319Z,100056.19
2023-02-11T05:41:43.205Z,100060.88
2023-02-11T05:44:27.749Z,100054.19
2023-02-11T05:47:13.115Z,100051.66
2023-02-11T05:49:57.874Z,100050.44
2023-02-11T05:52:42.809Z,100038.19
2023-02-11T05:55:27.626Z,100037.09
2023-02-11T05:58:12.948Z,100040.44
2023-02-11T06:00:57.644Z,100033.66
2023-02-11T06:03:43.112Z,100031.78
2023-02-11T06:06:28.060Z,100031.13
2023-02-11T06:09:12.915Z,100025.50
2023-02-11T06:11:57.606Z,100020.84
2023-02-11T06:14:42.112Z,100026.56
2023-02-11T06:17:30.997Z,100021.22
2023-02-11T06:20:15.854Z,100016.84
2023-02-11T06:23:00.836Z,100014.84
2023-02-11T06:25:45.565Z,100008.97
2023-02-11T06:28:35.154Z,100001.91
2023-02-11T06:31:20.351Z,99998.41
2023-02-11T06:34:05.338Z,99988.97
2023-02-11T06:36:50.257Z,99980.84
2023-02-11T06:39:35.589Z,99979.19
2023-02-11T06:42:20.373Z,99978.50
2023-02-11T06:45:08.409Z,99970.63
2023-02-11T06:47:53.377Z,99964.03
2023-02-11T06:50:38.243Z,99971.34
2023-02-11T06:53:22.972Z,99969.53
2023-02-11T06:56:11.024Z,99956.56
2023-02-11T06:58:56.113Z,99952.38
2023-02-11T07:01:41.182Z,99943.19
2023-02-11T07:04:25.626Z,99936.59
2023-02-11T07:07:10.333Z,99932.75
2023-02-11T07:09:55.380Z,99927.91
2023-02-11T07:12:40.721Z,99942.69
2023-02-11T07:15:25.758Z,99931.75
2023-02-11T07:18:11.966Z,99918.28
2023-02-11T07:20:58.811Z,99921.97
2023-02-11T07:23:43.525Z,99914.75
2023-02-11T07:26:30.980Z,99916.47
2023-02-11T07:29:15.706Z,99917.84
2023-02-11T07:32:00.590Z,99917.28
2023-02-11T07:34:47.423Z,99918.72
2023-02-11T07:37:35.814Z,99913.34
2023-02-11T07:40:23.718Z,99917.13
2023-02-11T07:43:08.808Z,99919.81
2023-02-11T07:45:54.082Z,99927.34
2023-02-11T07:48:38.848Z,99920.50
2023-02-11T07:51:26.647Z,99903.84
2023-02-11T07:54:11.625Z,99917.13
2023-02-11T07:56:56.474Z,99916.16
2023-02-11T07:59:41.016Z,99915.75
2023-02-11T08:02:25.838Z,99904.00
2023-02-11T08:05:10.445Z,99907.19
2023-02-11T08:07:55.479Z,99903.13
2023-02-11T08:10:39.954Z,99910.97
2023-02-11T08:13:26.316Z,99896.84
2023-02-11T08:16:19.011Z,99907.06
2023-02-11T08:19:10.374Z,99909.88
2023-02-11T08:21:56.404Z,99892.94
2023-02-11T08:24:41.103Z,99899.16
2023-02-11T08:27:26.711Z,99903.06
2023-02-11T08:30:12.106Z,99903.56
2023-02-11T08:32:57.201Z,99891.19
2023-02-11T08:35:42.268Z,99895.09
2023-02-11T08:38:27.057Z,99863.50
2023-02-11T08:41:14.293Z,99872.59
2023-02-11T08:43:59.751Z,99877.16
2023-02-11T08:46:44.718Z,99875.44
2023-02-11T08:49:30.878Z,99870.44
2023-02-11T08:52:15.717Z,99865.44
2023-02-11T08:55:00.844Z,99865.88
2023-02-11T08:57:45.481Z,99859.09
2023-02-11T09:00:30.854Z,99857.44
2023-02-11T09:03:16.140Z,99858.94
2023-02-11T09:06:08.268Z,99861.78
2023-02-11T09:08:55.082Z,99860.63
2023-02-11T09:11:41.411Z,99858.94
2023-02-11T09:14:26.670Z,99851.19
2023-02-11T09:17:11.246Z,99840.06
2023-02-11T09:19:56.225Z,99829.44
2023-02-11T09:22:41.118Z,99837.78
2023-02-11T09:25:26.258Z,99830.00
2023-02-11T09:28:11.246Z,99823.50
2023-02-11T09:30:56.330Z,99809.59
2023-02-11T09:33:47.033Z,99791.00
2023-02-11T09:36:34.009Z,99797.53
2023-02-11T09:39:19.816Z,99791.69
2023-02-11T09:42:42.494Z,99773.56
2023-02-11T09:45:29.256Z,99761.66
2023-02-11T09:48:18.173Z,99753.13
2023-02-11T09:51:04.011Z,99752.63
2023-02-11T09:53:52.193Z,99743.44
2023-02-11T09:56:36.641Z,99727.53
2023-02-11T09:59:22.058Z,99712.47
2023-02-11T10:02:23.893Z,99718.97
2023-02-11T10:05:14.946Z,99711.81
2023-02-11T10:08:09.282Z,99711.00
2023-02-11T10:11:01.461Z,99684.63
2023-02-11T10:13:55.233Z,99682.66
2023-02-11T10:16:42.953Z,99667.13
2023-02-11T10:19:33.800Z,99669.25
2023-02-11T10:22:26.064Z,99659.91
2023-02-11T10:25:20.479Z,99656.91
2023-02-11T10:28:17.263Z,99649.97
2023-02-11T10:31:06.263Z,99652.31
2023-02-11T10:33:53.122Z,99642.78
2023-02-11T10:36:41.334Z,99631.00
2023-02-11T10:39:27.394Z,99624.47
2023-02-11T10:42:14.077Z,99620.56
2023-02-11T10:45:06.599Z,99614.19
2023-02-11T10:47:51.108Z,99608.88
2023-02-11T10:50:36.390Z,99596.50
2023-02-11T10:53:21.091Z,99592.66
2023-02-11T10:56:07.885Z,99594.56
2023-02-11T10:58:59.794Z,99587.72
2023-02-11T11:01:48.662Z,99586.84
2023-02-11T11:04:33.110Z,99576.91
2023-02-11T11:07:24.395Z,99565.31
2023-02-11T11:10:35.714Z,99574.88
2023-02-11T11:13:26.518Z,99560.38
2023-02-11T11:16:11.733Z,99546.41
2023-02-11T11:19:05.882Z,99547.81
2023-02-11T11:21:53.114Z,99538.25
2023-02-11T11:24:43.970Z,99547.84
2023-02-11T11:27:29.532Z,99531.88
2023-02-11T11:30:16.604Z,99536.28
2023-02-11T11:33:01.572Z,99520.41
2023-02-11T11:35:57.502Z,99515.38
2023-02-11T11:38:51.855Z,99509.78
2023-02-11T11:41:49.374Z,99494.94
2023-02-11T11:44:39.303Z,99501.03
2023-02-11T11:47:35.476Z,99499.69
2023-02-11T11:50:23.113Z,99482.69
2023-02-11T11:53:20.173Z,99475.97
2023-02-11T11:56:11.577Z,99478.47
2023-02-11T11:59:00.107Z,99469.91
2023-02-11T12:02:08.510Z,99455.00
2023-02-11T12:05:02.129Z,99457.06
2023-02-11T12:08:03.279Z,99450.91
2023-02-11T12:11:16.128Z,99451.06
2023-02-11T12:14:21.174Z,99448.31
2023-02-11T12:17:27.688Z,99447.19
2023-02-11T12:20:46.185Z,99442.25
2023-02-11T12:23:59.622Z,99430.75
2023-02-11T12:26:51.165Z,99436.00
2023-02-11T12:30:06.702Z,99438.47
2023-02-11T12:33:00.750Z,99431.28
2023-02-11T12:36:14.788Z,99451.59
2023-02-11T12:39:13.061Z,99440.25
2023-02-11T12:42:25.418Z,99430.16
2023-02-11T12:45:10.324Z,99416.88
2023-02-11T12:48:22.294Z,99421.91
2023-02-11T12:51:20.728Z,99409.25
2023-02-11T12:54:14.313Z,99403.53
2023-02-11T12:57:25.959Z,99407.59
2023-02-11T13:00:18.635Z,99398.22
2023-02-11T13:03:16.402Z,99400.69
2023-02-11T13:06:08.771Z,99408.50
2023-02-11T13:09:00.751Z,99392.00
2023-02-11T13:11:51.407Z,99397.03
2023-02-11T13:14:40.493Z,99398.03
2023-02-11T13:18:00.503Z,99393.00
2023-02-11T13:21:05.000Z,99390.00
2023-02-11T13:24:04.959Z,99372.13
2023-02-11T13:27:03.012Z,99374.66
2023-02-11T13:30:13.253Z,99361.47
2023-02-11T13:32:59.988Z,99369.56
2023-02-11T13:35:56.875Z,99366.41
2023-02-11T13:38:51.951Z,99350.47
2023-02-11T13:41:40.211Z,99353.63
2023-02-11T13:44:27.661Z,99343.03
2023-02-11T13:47:26.378Z,99334.53
2023-02-11T13:50:23.820Z,99346.97
2023-02-11T13:53:08.825Z,99340.91
2023-02-11T13:56:11.241Z,99342.22
2023-02-11T13:58:58.262Z,99349.84
2023-02-11T14:02:06.961Z,99351.31
2023-02-11T14:05:22.941Z,99331.16
2023-02-11T14:08:29.945Z,99329.56
2023-02-11T14:11:23.683Z,99323.53
2023-02-11T14:14:16.863Z,99317.03
2023-02-11T14:17:07.987Z,99332.78
2023-02-11T14:19:52.866Z,99329.34
2023-02-11T14:22:47.144Z,99327.16
2023-02-11T14:25:32.298Z,99315.19
2023-02-11T14:28:32.163Z,99304.91
2023-02-11T14:32:06.961Z,99288.75
2023-02-11T14:35:12.330Z,99295.75
2023-02-11T14:38:34.488Z,99293.50
2023-02-11T14:41:25.540Z,99288.44
2023-02-11T14:44:19.132Z,99295.06
2023-02-11T14:47:05.093Z,99288.06
2023-02-11T14:49:50.145Z,99273.97
2023-02-11T14:52:38.130Z,99281.72
2023-02-11T14:55:32.891Z,99265.00
2023-02-11T14:58:22.205Z,99258.19
2023-02-11T15:01:29.075Z,99244.50
2023-02-11T15:04:43.344Z,99259.41
2023-02-11T15:07:28.442Z,99233.72
2023-02-11T15:10:21.570Z,99228.31
2023-02-11T15:13:07.643Z,99224.19
2023-02-11T15:16:01.375Z,99238.16
2023-02-11T15:18:53.400Z,99237.97
2023-02-11T15:21:39.355Z,99229.72
2023-02-11T15:24:29.198Z,99250.56
2023-02-11T15:27:15.053Z,99246.16
2023-02-11T15:30:00.063Z,99252.38
2023-02-11T15:32:44.603Z,99239.19
2023-02-11T15:35:31.058Z,99238.75
2023-02-11T15:38:15.965Z,99233.31
2023-02-11T15:41:01.448Z,99234.63
2023-02-11T15:43:49.204Z,99238.31
2023-02-11T15:46:39.090Z,99225.94
2023-02-11T15:49:25.769Z,99226.72
2023-02-11T15:52:11.453Z,99230.41
2023-02-11T15:55:01.218Z,99230.22
2023-02-11T15:57:53.056Z,99227.25
2023-02-11T16:00:46.717Z,99232.94
2023-02-11T16:03:32.201Z,99229.41
2023-02-11T16:06:25.880Z,99215.50
2023-02-11T16:09:10.789Z,99234.69
2023-02-11T16:11:58.343Z,99211.72
2023-02-11T16:14:43.373Z,99204.44
2023-02-11T16:17:29.227Z,99207.91
2023-02-11T16:20:19.568Z,99192.41
2023-02-11T16:23:06.873Z,99197.66
2023-02-11T16:25:57.792Z,99170.22
2023-02-11T16:28:42.528Z,99182.47
2023-02-11T16:31:36.862Z,99176.94
2023-02-11T16:34:24.380Z,99151.72
2023-02-11T16:37:10.182Z,99177.25
2023-02-11T16:39:56.027Z,99171.38
2023-02-11T16:42:40.861Z,99177.25
2023-02-11T16:45:26.198Z,99184.88
2023-02-11T16:48:16.606Z,99194.22
2023-02-11T16:51:01.346Z,99193.28
2023-02-11T16:53:46.207Z,99185.66
2023-02-11T16:56:31.394Z,99189.94
2023-02-11T16:59:16.151Z,99188.38
2023-02-11T17:02:01.371Z,99175.69
2023-02-11T17:04:46.382Z,99192.19
2023-02-11T17:07:31.244Z,99190.00
2023-02-11T17:10:21.802Z,99189.19
2023-02-11T17:13:07.215Z,99172.72
2023-02-11T17:15:52.285Z,99187.00
2023-02-11T17:18:36.978Z,99184.28
2023-02-11T17:21:25.924Z,99175.28
2023-02-11T17:24:14.522Z,99180.16
2023-02-11T17:26:59.561Z,99178.44
2023-02-11T17:29:44.300Z,99175.56
2023-02-11T17:32:28.924Z,99173.69
2023-02-11T17:35:14.247Z,99171.78
2023-02-11T17:38:00.878Z,99178.75
2023-02-11T17:40:45.500Z,99169.28
2023-02-11T17:43:31.388Z,99162.13
2023-02-11T17:46:16.605Z,99154.84
2023-02-11T17:49:02.029Z,99159.91
2023-02-11T17:51:47.150Z,99147.75
2023-02-11T17:54:32.046Z,99151.06
2023-02-11T17:57:17.208Z,99145.69
2023-02-11T18:00:03.439Z,99137.28
2023-02-11T18:03:02.058Z,99134.47
2023-02-11T18:05:46.986Z,99126.38
2023-02-11T18:08:32.481Z,99139.75
2023-02-11T18:11:17.301Z,99136.56
2023-02-11T18:14:04.271Z,99139.09
2023-02-11T18:16:51.214Z,99131.84
2023-02-11T18:19:36.916Z,99134.81
2023-02-11T18:22:21.673Z,99129.44
2023-02-11T18:25:07.521Z,99130.84
2023-02-11T18:27:52.499Z,99127.84
2023-02-11T18:30:37.144Z,99121.50
2023-02-11T18:33:22.293Z,99115.47
2023-02-11T18:36:14.461Z,99112.94
2023-02-11T18:39:00.103Z,99113.56
2023-02-11T18:41:45.928Z,99120.03
2023-02-11T18:44:30.945Z,99101.22
2023-02-11T18:47:16.012Z,99105.91
2023-02-11T18:50:00.872Z,99101.16
2023-02-11T18:52:45.725Z,99103.81
2023-02-11T18:55:31.003Z,99096.56
2023-02-11T18:58:15.717Z,99103.81
2023-02-11T19:01:00.668Z,99096.88
2023-02-11T19:03:46.404Z,99104.00
2023-02-11T19:06:34.431Z,99102.41
2023-02-11T19:09:19.997Z,99106.53
2023-02-11T19:12:07.245Z,99101.44
2023-02-11T19:14:52.327Z,99095.44
2023-02-11T19:17:37.933Z,99101.91
2023-02-11T19:20:22.504Z,99108.56
2023-02-11T19:23:07.476Z,99097.28
2023-02-11T19:25:52.824Z,99093.94
2023-02-11T19:28:38.699Z,99097.28
2023-02-11T19:31:23.560Z,99102.03
2023-02-11T19:34:10.509Z,99105.81
2023-02-11T19:36:56.065Z,99107.56
2023-02-11T19:39:42.065Z,99116.13
2023-02-11T19:42:27.669Z,99097.22
2023-02-11T19:45:12.652Z,99098.97
2023-02-11T19:47:57.922Z,99098.63
2023-02-11T19:50:42.319Z,99100.22
2023-02-11T19:53:26.833Z,99104.69
2023-02-11T19:56:14.116Z,99098.53
2023-02-11T19:59:00.790Z,99084.91
2023-02-11T20:01:48.871Z,99100.50
2023-02-11T20:04:33.841Z,99100.38
2023-02-11T20:07:18.568Z,99097.53
2023-02-11T20:10:04.311Z,99095.34
2023-02-11T20:12:49.956Z,99100.25
2023-02-11T20:15:34.984Z,99105.47
2023-02-11T20:18:19.741Z,99101.72
2023-02-11T20:21:21.017Z,99098.38
2023-02-11T20:24:06.146Z,99090.16
2023-02-11T20:26:54.758Z,99087.44
2023-02-11T20:29:39.748Z,99095.22
2023-02-11T20:32:24.729Z,99094.44
2023-02-11T20:35:09.898Z,99086.22
2023-02-11T20:37:54.715Z,99090.91
2023-02-11T20:40:39.733Z,99086.66
2023-02-11T20:43:24.924Z,99096.00
2023-02-11T20:46:09.984Z,99088.22
2023-02-11T20:48:56.039Z,99082.69
2023-02-11T20:51:42.046Z,99085.09
2023-02-11T20:54:27.241Z,99083.31
2023-02-11T20:57:12.020Z,99093.13
2023-02-11T20:59:57.092Z,99087.25
2023-02-11T21:02:42.136Z,99084.09
2023-02-11T21:05:28.649Z,99090.78
2023-02-11T21:08:13.514Z,99073.97
2023-02-11T21:10:58.565Z,99089.19
2023-02-11T21:13:43.609Z,99092.19
2023-02-11T21:16:28.588Z,99088.06
2023-02-11T21:19:13.965Z,99083.97
2023-02-11T21:21:59.979Z,99094.72
2023-02-11T21:24:44.900Z,99082.97
2023-02-11T21:27:32.630Z,99094.72
2023-02-11T21:30:17.538Z,99080.91
2023-02-11T21:33:02.377Z,99094.72
2023-02-11T21:35:47.262Z,99097.72
2023-02-11T21:38:32.558Z,99096.00
2023-02-11T21:41:19.167Z,99104.72
2023-02-11T21:44:04.065Z,99101.25
2023-02-11T21:46:48.675Z,99104.41
2023-02-11T21:49:33.393Z,99101.38
2023-02-11T21:52:18.699Z,99106.47
2023-02-11T21:55:03.496Z,99119.56
2023-02-11T21:57:48.488Z,99107.41
2023-02-11T22:00:33.831Z,99124.50
2023-02-11T22:03:18.697Z,99117.84
2023-02-11T22:06:08.510Z,99129.41
2023-02-11T22:08:54.792Z,99121.78
2023-02-11T22:11:40.185Z,99127.31
2023-02-11T22:14:24.856Z,99122.25
2023-02-11T22:17:09.854Z,99124.28
2023-02-11T22:19:56.522Z,99135.03
2023-02-11T22:22:41.304Z,99132.50
2023-02-11T22:25:26.319Z,99125.38
2023-02-11T22:28:11.315Z,99142.63
2023-02-11T22:30:57.615Z,99151.50
2023-02-11T22:33:43.173Z,99149.56
2023-02-11T22:36:30.319Z,99155.06
2023-02-11T22:39:16.809Z,99153.81
2023-02-11T22:42:01.856Z,99155.81
2023-02-11T22:44:46.672Z,99161.53
2023-02-11T22:47:31.636Z,99171.34
2023-02-11T22:50:16.424Z,99167.19
2023-02-11T22:53:01.165Z,99162.72
2023-02-11T22:55:46.062Z,99167.31
2023-02-11T22:58:31.436Z,99175.19
2023-02-11T23:01:16.993Z,99167.25
2023-02-11T23:04:04.213Z,99187.03
2023-02-11T23:06:49.708Z,99172.41
2023-02-11T23:09:34.477Z,99170.81
2023-02-11T23:12:19.539Z,99179.50
2023-02-11T23:15:05.296Z,99170.09
2023-02-11T23:17:50.074Z,99185.81
2023-02-11T23:20:37.105Z,99204.66
2023-02-11T23:23:21.610Z,99208.44
2023-02-11T23:26:11.784Z,99211.75
2023-02-11T23:28:58.339Z,99213.50
2023-02-11T23:31:45.367Z,99213.50
2023-02-11T23:34:30.268Z,99204.13
2023-02-11T23:37:15.258Z,99219.84
2023-02-11T23:40:00.226Z,99218.09
2023-02-11T23:42:45.382Z,99219.66
2023-02-11T23:45:30.129Z,99217.13
2023-02-11T23:48:14.969Z,99226.53
2023-02-11T23:50:59.921Z,99223.34
2023-02-11T23:53:45.615Z,99229.06
2023-02-11T23:56:30.706Z,99230.47
2023-02-11T23:59:16.378Z,99245.53
