createdAt,value
2023-01-19T00:01:24.520Z,1.12
2023-01-19T00:03:52.540Z,1.15
2023-01-19T00:06:19.173Z,1.10
2023-01-19T00:08:46.093Z,1.18
2023-01-19T00:11:13.152Z,1.08
2023-01-19T00:13:40.296Z,0.86
2023-01-19T00:16:07.521Z,0.92
2023-01-19T00:18:34.370Z,0.90
2023-01-19T00:21:00.908Z,0.97
2023-01-19T00:23:27.503Z,1.13
2023-01-19T00:25:54.294Z,0.96
2023-01-19T00:28:23.315Z,0.97
2023-01-19T00:30:50.421Z,1.07
2023-01-19T00:33:16.997Z,0.91
2023-01-19T00:35:43.838Z,0.95
2023-01-19T00:38:11.359Z,1.13
2023-01-19T00:40:38.193Z,1.08
2023-01-19T00:43:05.138Z,1.14
2023-01-19T00:45:32.062Z,1.09
2023-01-19T00:47:58.726Z,0.86
2023-01-19T00:50:26.527Z,0.86
2023-01-19T00:52:54.401Z,1.03
2023-01-19T00:55:23.293Z,1.10
2023-01-19T00:57:49.842Z,1.08
2023-01-19T01:00:19.488Z,0.99
2023-01-19T01:02:48.231Z,1.13
2023-01-19T01:05:14.879Z,1.01
2023-01-19T01:07:41.831Z,0.98
2023-01-19T01:10:23.275Z,0.94
2023-01-19T01:12:56.040Z,1.06
2023-01-19T01:15:26.637Z,1.12
2023-01-19T01:17:53.706Z,1.08
2023-01-19T01:20:25.406Z,1.10
2023-01-19T01:22:53.142Z,0.99
2023-01-19T01:25:22.625Z,1.10
2023-01-19T01:27:49.424Z,1.04
2023-01-19T01:30:16.365Z,0.89
2023-01-19T01:32:43.886Z,0.82
2023-01-19T01:35:11.404Z,1.03
2023-01-19T01:40:19.674Z,1.11
2023-01-19T01:42:46.554Z,1.16
2023-01-19T01:45:35.488Z,1.29
2023-01-19T01:48:31.941Z,1.19
2023-01-19T01:51:26.660Z,1.28
2023-01-19T01:54:03.703Z,1.29
2023-01-19T01:56:38.277Z,1.31
2023-01-19T01:59:08.148Z,1.35
2023-01-19T02:01:54.380Z,1.45
2023-01-19T02:04:22.326Z,1.50
2023-01-19T02:07:07.568Z,1.56
2023-01-19T02:09:56.246Z,1.49
2023-01-19T02:12:42.522Z,1.43
2023-01-19T02:15:23.518Z,1.50
2023-01-19T02:17:50.911Z,1.55
2023-01-19T02:20:17.932Z,1.33
2023-01-19T02:22:49.711Z,1.33
2023-01-19T02:25:19.127Z,1.44
2023-01-19T02:27:46.094Z,1.31
2023-01-19T02:30:16.611Z,1.16
2023-01-19T02:32:43.664Z,1.23
2023-01-19T02:35:11.636Z,1.13
2023-01-19T02:37:40.403Z,1.10
2023-01-19T02:40:19.982Z,1.17
2023-01-19T02:42:50.056Z,1.26
2023-01-19T02:45:24.214Z,1.26
2023-01-19T02:47:52.030Z,1.27
2023-01-19T02:50:38.102Z,1.20
2023-01-19T02:53:29.870Z,1.16
2023-01-19T02:56:41.268Z,1.17
2023-01-19T02:59:26.263Z,1.16
2023-01-19T03:02:31.243Z,1.18
2023-01-19T03:05:17.453Z,1.24
2023-01-19T03:08:03.571Z,1.05
2023-01-19T03:10:33.088Z,1.11
2023-01-19T03:13:36.259Z,1.08
2023-01-19T03:16:19.682Z,1.00
2023-01-19T03:18:50.198Z,1.07
2023-01-19T03:21:19.593Z,1.13
2023-01-19T03:23:46.752Z,1.36
2023-01-19T03:26:18.537Z,1.15
2023-01-19T03:28:45.964Z,1.12
2023-01-19T03:31:20.808Z,0.95
2023-01-19T03:33:55.375Z,1.31
2023-01-19T03:36:37.035Z,1.22
2023-01-19T03:39:05.218Z,1.04
2023-01-19T03:41:32.781Z,1.33
2023-01-19T03:44:00.055Z,1.38
2023-01-19T03:46:27.333Z,1.37
2023-01-19T03:48:54.907Z,1.49
2023-01-19T03:51:22.045Z,1.62
2023-01-19T03:53:50.080Z,1.55
2023-01-19T03:56:25.172Z,1.56
2023-01-19T03:58:52.132Z,1.52
2023-01-19T04:01:22.908Z,1.49
2023-01-19T04:03:50.526Z,1.44
2023-01-19T04:06:19.287Z,1.36
2023-01-19T04:08:49.088Z,1.36
2023-01-19T04:11:15.893Z,1.34
2023-01-19T04:13:42.457Z,1.32
2023-01-19T04:16:10.414Z,1.37
2023-01-19T04:18:38.313Z,1.31
2023-01-19T04:21:08.657Z,1.30
2023-01-19T04:23:35.199Z,1.34
2023-01-19T04:26:04.486Z,1.35
2023-01-19T04:28:31.793Z,1.36
2023-01-19T04:30:58.839Z,1.44
2023-01-19T04:33:26.528Z,1.02
2023-01-19T04:35:54.577Z,1.06
2023-01-19T04:38:21.613Z,1.08
2023-01-19T04:40:52.682Z,1.13
2023-01-19T04:43:20.413Z,1.23
2023-01-19T04:45:47.547Z,1.02
2023-01-19T04:48:15.718Z,0.89
2023-01-19T04:50:42.264Z,0.91
2023-01-19T04:53:09.422Z,1.03
2023-01-19T04:55:37.849Z,1.19
2023-01-19T04:58:05.811Z,1.35
2023-01-19T05:00:32.372Z,1.25
2023-01-19T05:02:59.383Z,1.15
2023-01-19T05:05:27.363Z,1.02
2023-01-19T05:07:55.323Z,0.85
2023-01-19T05:10:22.246Z,0.74
2023-01-19T05:12:49.241Z,0.70
2023-01-19T05:15:15.998Z,0.81
2023-01-19T05:17:42.685Z,0.69
2023-01-19T05:20:16.490Z,0.58
2023-01-19T05:22:50.881Z,0.41
2023-01-19T05:25:17.914Z,0.38
2023-01-19T05:27:45.261Z,0.32
2023-01-19T05:30:13.391Z,0.32
2023-01-19T05:32:40.139Z,0.34
2023-01-19T05:35:07.298Z,0.30
2023-01-19T05:37:37.436Z,0.34
2023-01-19T05:40:07.835Z,0.36
2023-01-19T05:42:34.832Z,0.31
2023-01-19T05:45:01.502Z,0.31
2023-01-19T05:47:31.181Z,0.06
2023-01-19T05:49:57.967Z,0.10
2023-01-19T05:52:26.721Z,0.13
2023-01-19T05:54:55.247Z,0.01
2023-01-19T05:57:23.404Z,0.21
2023-01-19T05:59:51.004Z,0.34
2023-01-19T06:02:18.140Z,0.08
2023-01-19T06:04:44.965Z,0.19
2023-01-19T06:07:12.762Z,0.24
2023-01-19T06:09:39.359Z,0.06
2023-01-19T06:12:06.401Z,-0.17
2023-01-19T06:14:34.270Z,-0.32
2023-01-19T06:17:02.580Z,-0.13
2023-01-19T06:19:29.113Z,0.07
2023-01-19T06:21:59.825Z,-0.16
2023-01-19T06:24:27.924Z,-0.24
2023-01-19T06:26:54.883Z,-0.40
2023-01-19T06:29:22.131Z,-0.47
2023-01-19T06:31:49.153Z,-0.47
2023-01-19T06:34:17.343Z,-0.59
2023-01-19T06:36:43.961Z,-0.34
2023-01-19T06:39:11.201Z,-0.35
2023-01-19T06:41:40.531Z,-0.31
2023-01-19T06:44:07.200Z,-0.38
2023-01-19T06:46:41.526Z,-0.48
2023-01-19T06:49:09.425Z,-0.54
2023-01-19T06:51:40.725Z,-0.42
2023-01-19T06:54:11.340Z,-0.41
2023-01-19T06:56:40.632Z,-0.62
2023-01-19T06:59:19.037Z,-0.73
2023-01-19T07:01:55.246Z,-0.66
2023-01-19T07:04:38.426Z,-0.43
2023-01-19T07:07:15.046Z,-0.23
2023-01-19T07:10:08.929Z,-0.31
2023-01-19T07:13:02.518Z,0.05
2023-01-19T07:15:40.805Z,-0.23
2023-01-19T07:19:00.801Z,-0.30
2023-01-19T07:21:38.792Z,-0.75
2023-01-19T07:24:08.402Z,-0.75
2023-01-19T07:26:52.756Z,-0.55
2023-01-19T07:29:22.292Z,-0.14
2023-01-19T07:31:50.768Z,0.01
2023-01-19T07:34:19.843Z,-0.10
2023-01-19T07:36:47.913Z,-0.17
2023-01-19T07:42:38.827Z,-0.04
2023-01-19T07:45:19.437Z,-0.32
2023-01-19T07:47:55.041Z,-0.24
2023-01-19T07:50:42.777Z,-0.08
2023-01-19T07:53:15.891Z,0.01
2023-01-19T07:55:42.837Z,-0.02
2023-01-19T07:58:51.395Z,0.04
2023-01-19T08:01:23.544Z,-0.05
2023-01-19T08:03:57.898Z,-0.24
2023-01-19T08:06:56.906Z,-0.21
2023-01-19T08:09:25.618Z,-0.55
2023-01-19T08:12:04.719Z,-0.28
2023-01-19T08:14:31.302Z,-0.30
2023-01-19T08:17:01.482Z,-0.23
2023-01-19T08:19:28.816Z,-0.23
2023-01-19T08:21:56.607Z,-0.03
2023-01-19T08:24:29.670Z,-0.06
2023-01-19T08:27:00.882Z,0.16
2023-01-19T08:29:30.700Z,0.18
2023-01-19T08:32:00.299Z,0.13
2023-01-19T08:34:33.440Z,0.21
2023-01-19T08:37:01.391Z,0.41
2023-01-19T08:39:30.647Z,0.71
2023-01-19T08:41:59.960Z,1.04
2023-01-19T08:44:29.654Z,1.40
2023-01-19T08:46:57.117Z,1.65
2023-01-19T08:49:24.029Z,1.67
2023-01-19T08:51:52.003Z,1.81
2023-01-19T08:54:20.242Z,1.60
2023-01-19T08:56:46.833Z,1.40
2023-01-19T08:59:14.274Z,1.29
2023-01-19T09:01:41.747Z,1.48
2023-01-19T09:04:08.570Z,1.73
2023-01-19T09:06:35.262Z,1.41
2023-01-19T09:09:02.546Z,1.75
2023-01-19T09:11:31.351Z,2.04
2023-01-19T09:13:58.167Z,2.39
2023-01-19T09:16:29.289Z,2.46
2023-01-19T09:18:55.914Z,2.60
2023-01-19T09:21:22.437Z,2.95
2023-01-19T09:23:49.446Z,2.98
2023-01-19T09:26:16.673Z,2.86
2023-01-19T09:28:48.337Z,2.83
2023-01-19T09:31:15.193Z,2.84
2023-01-19T09:33:41.999Z,2.82
2023-01-19T09:36:08.584Z,2.37
2023-01-19T09:38:38.038Z,2.40
2023-01-19T09:41:18.529Z,2.63
2023-01-19T09:43:49.291Z,2.79
2023-01-19T09:46:29.638Z,2.64
2023-01-19T09:48:58.320Z,2.87
2023-01-19T09:51:50.320Z,3.01
2023-01-19T09:54:16.874Z,3.43
2023-01-19T09:56:44.643Z,3.87
2023-01-19T09:59:33.425Z,4.35
2023-01-19T10:02:18.843Z,4.68
2023-01-19T10:05:05.947Z,5.08
2023-01-19T10:08:30.234Z,5.29
2023-01-19T10:10:58.380Z,5.28
2023-01-19T10:13:36.531Z,5.13
2023-01-19T10:16:25.189Z,5.44
2023-01-19T10:18:59.433Z,5.57
2023-01-19T10:21:40.147Z,5.64
2023-01-19T10:24:07.842Z,5.56
2023-01-19T10:26:40.944Z,5.27
2023-01-19T10:29:37.799Z,5.10
2023-01-19T10:32:12.222Z,4.86
2023-01-19T10:34:41.684Z,4.72
2023-01-19T10:37:31.332Z,4.53
2023-01-19T10:40:09.473Z,4.45
2023-01-19T10:42:41.122Z,4.47
2023-01-19T10:45:18.241Z,4.47
2023-01-19T10:47:49.602Z,4.65
2023-01-19T10:50:33.914Z,4.76
2023-01-19T10:53:09.969Z,4.98
2023-01-19T10:55:40.214Z,4.65
2023-01-19T10:58:29.109Z,4.03
2023-01-19T11:00:55.927Z,3.79
2023-01-19T11:03:27.319Z,4.04
2023-01-19T11:05:54.086Z,4.11
2023-01-19T11:08:30.077Z,4.62
2023-01-19T11:11:02.381Z,4.76
2023-01-19T11:13:28.975Z,5.12
2023-01-19T11:15:58.428Z,5.22
2023-01-19T11:18:39.414Z,5.21
2023-01-19T11:21:16.656Z,4.27
2023-01-19T11:23:57.675Z,4.31
2023-01-19T11:26:47.924Z,4.19
2023-01-19T11:29:24.528Z,4.26
2023-01-19T11:31:52.285Z,4.64
2023-01-19T11:34:27.211Z,4.26
2023-01-19T11:36:58.354Z,4.05
2023-01-19T11:39:29.093Z,4.16
2023-01-19T11:41:58.969Z,4.25
2023-01-19T11:44:33.141Z,4.11
2023-01-19T11:47:11.419Z,3.96
2023-01-19T11:49:53.703Z,4.25
2023-01-19T11:52:20.245Z,3.75
2023-01-19T11:54:56.334Z,3.43
2023-01-19T11:57:23.121Z,3.29
2023-01-19T11:59:52.389Z,3.28
2023-01-19T12:02:32.471Z,3.40
2023-01-19T12:05:05.302Z,3.42
2023-01-19T12:07:35.711Z,3.18
2023-01-19T12:10:31.984Z,3.26
2023-01-19T12:13:01.387Z,3.03
2023-01-19T12:15:42.368Z,2.91
2023-01-19T12:18:16.521Z,2.91
2023-01-19T12:20:46.919Z,2.78
2023-01-19T12:23:32.018Z,3.20
2023-01-19T12:26:13.856Z,3.59
2023-01-19T12:28:42.643Z,3.77
2023-01-19T12:31:09.500Z,3.39
2023-01-19T12:33:39.873Z,3.57
2023-01-19T12:36:33.222Z,3.60
2023-01-19T12:39:08.787Z,3.75
2023-01-19T12:41:39.257Z,3.76
2023-01-19T12:44:12.066Z,3.55
2023-01-19T12:46:42.372Z,3.66
2023-01-19T12:49:38.510Z,3.56
2023-01-19T12:52:20.415Z,3.73
2023-01-19T12:55:15.012Z,3.76
2023-01-19T12:57:46.902Z,3.89
2023-01-19T13:00:22.543Z,3.55
2023-01-19T13:03:18.349Z,3.27
2023-01-19T13:05:44.911Z,3.38
2023-01-19T13:11:00.407Z,3.29
2023-01-19T13:13:31.097Z,3.26
2023-01-19T13:16:21.259Z,2.94
2023-01-19T13:18:52.795Z,2.71
2023-01-19T13:21:30.579Z,2.64
2023-01-19T13:24:02.732Z,2.47
2023-01-19T13:26:32.626Z,2.25
2023-01-19T13:29:07.666Z,2.25
2023-01-19T13:31:40.187Z,2.18
2023-01-19T13:34:15.457Z,2.07
2023-01-19T13:36:51.108Z,2.03
2023-01-19T13:39:38.138Z,2.02
2023-01-19T13:42:09.727Z,2.02
2023-01-19T13:44:41.443Z,2.02
2023-01-19T13:47:15.352Z,1.99
2023-01-19T13:49:45.130Z,2.03
2023-01-19T13:52:19.225Z,1.99
2023-01-19T13:54:54.352Z,1.97
2023-01-19T13:57:27.180Z,1.97
2023-01-19T14:00:11.985Z,2.02
2023-01-19T14:02:51.015Z,2.06
2023-01-19T14:05:28.830Z,2.02
2023-01-19T14:08:01.548Z,1.96
2023-01-19T14:10:28.754Z,1.89
2023-01-19T14:13:00.127Z,1.87
2023-01-19T14:15:30.322Z,1.77
2023-01-19T14:18:27.957Z,1.77
2023-01-19T14:21:14.098Z,1.76
2023-01-19T14:23:51.354Z,1.73
2023-01-19T14:26:54.641Z,1.77
2023-01-19T14:29:24.381Z,1.72
2023-01-19T14:32:06.412Z,1.71
2023-01-19T14:34:34.284Z,1.71
2023-01-19T14:37:02.568Z,1.81
2023-01-19T14:39:31.973Z,1.88
2023-01-19T14:42:00.481Z,1.94
2023-01-19T14:44:38.180Z,1.98
2023-01-19T14:47:06.104Z,1.97
2023-01-19T14:49:38.617Z,1.95
2023-01-19T14:52:15.842Z,1.92
2023-01-19T14:54:45.028Z,1.86
2023-01-19T14:57:13.726Z,1.85
2023-01-19T14:59:40.850Z,1.80
2023-01-19T15:02:07.805Z,1.66
2023-01-19T15:04:34.322Z,1.62
2023-01-19T15:07:00.915Z,1.73
2023-01-19T15:09:27.501Z,1.68
2023-01-19T15:11:54.096Z,1.67
2023-01-19T15:14:21.696Z,1.72
2023-01-19T15:16:48.323Z,1.72
2023-01-19T15:19:16.859Z,1.72
2023-01-19T15:21:46.266Z,1.78
2023-01-19T15:24:14.885Z,1.74
2023-01-19T15:26:42.882Z,1.78
2023-01-19T15:29:23.358Z,1.86
2023-01-19T15:31:50.571Z,1.77
2023-01-19T15:34:18.009Z,1.84
2023-01-19T15:36:44.775Z,1.75
2023-01-19T15:39:12.661Z,1.79
2023-01-19T15:41:39.846Z,1.86
2023-01-19T15:44:07.147Z,1.86
2023-01-19T15:46:33.890Z,1.87
2023-01-19T15:49:00.474Z,1.87
2023-01-19T15:51:27.653Z,1.91
2023-01-19T15:53:55.272Z,1.88
2023-01-19T15:56:28.711Z,1.92
2023-01-19T15:58:55.678Z,1.88
2023-01-19T16:01:24.269Z,1.81
2023-01-19T16:03:51.214Z,1.78
2023-01-19T16:06:18.040Z,1.72
2023-01-19T16:08:45.098Z,1.72
2023-01-19T16:11:14.497Z,1.66
2023-01-19T16:13:46.385Z,1.60
2023-01-19T16:16:21.155Z,1.63
2023-01-19T16:18:49.353Z,1.51
2023-01-19T16:21:16.017Z,1.60
2023-01-19T16:23:42.555Z,1.45
2023-01-19T16:26:29.262Z,1.26
2023-01-19T16:29:00.155Z,1.16
2023-01-19T16:31:29.248Z,1.10
2023-01-19T16:33:55.956Z,1.04
2023-01-19T16:36:34.437Z,0.99
2023-01-19T16:39:11.872Z,0.91
2023-01-19T16:41:38.769Z,0.83
2023-01-19T16:44:10.800Z,0.90
2023-01-19T16:46:44.664Z,0.90
2023-01-19T16:49:19.496Z,0.85
2023-01-19T16:51:46.358Z,0.85
2023-01-19T16:54:16.383Z,0.79
2023-01-19T16:56:43.235Z,0.80
2023-01-19T16:59:12.640Z,0.78
2023-01-19T17:01:42.289Z,0.82
2023-01-19T17:04:27.120Z,0.82
2023-01-19T17:07:19.442Z,0.83
2023-01-19T17:09:47.688Z,0.80
2023-01-19T17:12:14.305Z,0.85
2023-01-19T17:14:43.145Z,0.85
2023-01-19T17:17:12.269Z,0.84
2023-01-19T17:19:47.391Z,0.89
2023-01-19T17:22:15.049Z,0.95
2023-01-19T17:24:43.197Z,0.97
2023-01-19T17:27:10.167Z,0.92
2023-01-19T17:29:36.961Z,0.94
2023-01-19T17:32:03.905Z,0.94
2023-01-19T17:34:33.254Z,0.99
2023-01-19T17:37:08.343Z,0.99
2023-01-19T17:39:34.881Z,1.13
2023-01-19T17:42:01.616Z,1.20
2023-01-19T17:44:35.332Z,1.22
2023-01-19T17:47:02.981Z,1.22
2023-01-19T17:49:30.761Z,1.26
2023-01-19T17:51:59.663Z,1.23
2023-01-19T17:54:26.240Z,1.19
2023-01-19T17:56:52.924Z,1.17
2023-01-19T17:59:21.309Z,1.19
2023-01-19T18:01:51.146Z,1.24
2023-01-19T18:04:26.764Z,1.22
2023-01-19T18:06:57.124Z,1.28
2023-01-19T18:09:24.301Z,1.41
2023-01-19T18:11:50.909Z,1.44
2023-01-19T18:14:18.751Z,1.57
2023-01-19T18:16:45.364Z,1.53
2023-01-19T18:19:13.160Z,1.46
2023-01-19T18:21:40.847Z,1.46
2023-01-19T18:24:07.665Z,1.49
2023-01-19T18:26:35.245Z,1.47
2023-01-19T18:29:04.556Z,1.37
2023-01-19T18:31:31.616Z,1.32
2023-01-19T18:34:01.078Z,1.33
2023-01-19T18:36:27.763Z,1.39
2023-01-19T18:38:54.276Z,1.43
2023-01-19T18:41:21.805Z,1.47
2023-01-19T18:43:48.667Z,1.48
2023-01-19T18:46:17.789Z,1.49
2023-01-19T18:48:47.640Z,1.45
2023-01-19T18:51:19.023Z,1.21
2023-01-19T18:53:45.687Z,1.08
2023-01-19T18:56:13.644Z,1.33
2023-01-19T18:58:40.253Z,1.41
2023-01-19T19:01:20.121Z,1.41
2023-01-19T19:03:46.783Z,1.44
2023-01-19T19:06:14.400Z,1.36
2023-01-19T19:08:43.261Z,1.65
2023-01-19T19:11:11.161Z,1.74
2023-01-19T19:13:41.061Z,1.63
2023-01-19T19:16:09.198Z,1.41
2023-01-19T19:18:37.558Z,1.37
2023-01-19T19:21:06.095Z,1.70
2023-01-19T19:23:33.012Z,1.89
2023-01-19T19:26:10.370Z,1.77
2023-01-19T19:28:41.933Z,1.53
2023-01-19T19:31:11.166Z,1.43
2023-01-19T19:33:38.981Z,1.36
2023-01-19T19:36:06.996Z,1.46
2023-01-19T19:38:42.899Z,1.36
2023-01-19T19:41:12.792Z,1.39
2023-01-19T19:43:39.652Z,1.42
2023-01-19T19:46:11.045Z,1.58
2023-01-19T19:48:46.004Z,1.71
2023-01-19T19:51:38.936Z,1.58
2023-01-19T19:54:08.395Z,1.71
2023-01-19T19:56:43.908Z,1.76
2023-01-19T19:59:11.559Z,1.92
2023-01-19T20:01:38.523Z,1.96
2023-01-19T20:04:15.525Z,1.99
2023-01-19T20:06:44.729Z,1.84
2023-01-19T20:09:16.222Z,1.98
2023-01-19T20:11:46.701Z,1.73
2023-01-19T20:14:14.385Z,1.88
2023-01-19T20:16:41.026Z,1.89
2023-01-19T20:19:07.812Z,1.51
2023-01-19T20:21:39.249Z,1.52
2023-01-19T20:24:13.358Z,1.58
2023-01-19T20:26:42.884Z,1.80
2023-01-19T20:29:11.124Z,1.94
2023-01-19T20:31:45.012Z,1.88
2023-01-19T20:34:14.283Z,2.01
2023-01-19T20:36:41.609Z,1.97
2023-01-19T20:39:12.762Z,1.55
2023-01-19T20:41:43.501Z,1.75
2023-01-19T20:44:22.324Z,2.01
2023-01-19T20:46:51.702Z,1.77
2023-01-19T20:49:19.661Z,1.93
2023-01-19T20:51:47.015Z,1.67
2023-01-19T20:54:17.342Z,1.38
2023-01-19T20:56:44.177Z,1.55
2023-01-19T20:59:12.024Z,1.52
2023-01-19T21:01:39.171Z,1.69
2023-01-19T21:04:05.993Z,1.73
2023-01-19T21:06:32.829Z,1.83
2023-01-19T21:09:00.935Z,1.86
2023-01-19T21:11:29.419Z,1.89
2023-01-19T21:13:56.485Z,1.74
2023-01-19T21:16:27.612Z,1.84
2023-01-19T21:18:57.782Z,1.73
2023-01-19T21:21:30.838Z,1.65
2023-01-19T21:24:14.396Z,1.40
2023-01-19T21:26:41.866Z,1.62
2023-01-19T21:29:14.130Z,1.73
2023-01-19T21:31:41.374Z,1.78
2023-01-19T21:34:08.031Z,1.79
2023-01-19T21:36:36.486Z,1.32
2023-01-19T21:39:05.312Z,1.29
2023-01-19T21:41:35.071Z,1.40
2023-01-19T21:44:04.756Z,1.45
2023-01-19T21:46:37.361Z,1.57
2023-01-19T21:49:07.603Z,1.27
2023-01-19T21:51:36.396Z,1.15
2023-01-19T21:54:04.553Z,1.08
2023-01-19T21:56:33.395Z,1.08
2023-01-19T21:59:03.602Z,1.36
2023-01-19T22:01:36.450Z,1.38
2023-01-19T22:04:05.264Z,1.61
2023-01-19T22:06:32.168Z,1.41
2023-01-19T22:09:01.023Z,1.18
2023-01-19T22:11:30.765Z,1.09
2023-01-19T22:14:00.050Z,1.30
2023-01-19T22:16:28.732Z,1.16
2023-01-19T22:18:59.442Z,1.16
2023-01-19T22:21:39.284Z,1.04
2023-01-19T22:24:06.458Z,1.08
2023-01-19T22:26:34.469Z,1.04
2023-01-19T22:29:02.738Z,1.02
2023-01-19T22:31:30.438Z,0.75
2023-01-19T22:33:57.903Z,0.75
2023-01-19T22:36:29.162Z,0.66
2023-01-19T22:39:02.161Z,0.58
2023-01-19T22:41:31.637Z,0.85
2023-01-19T22:44:08.930Z,0.92
2023-01-19T22:46:36.535Z,0.95
2023-01-19T22:49:04.426Z,0.90
2023-01-19T22:51:32.304Z,0.80
2023-01-19T22:53:59.203Z,0.80
2023-01-19T22:56:30.149Z,0.83
2023-01-19T22:58:57.092Z,0.78
2023-01-19T23:01:36.594Z,0.65
2023-01-19T23:04:04.513Z,0.61
2023-01-19T23:06:33.087Z,0.40
2023-01-19T23:09:02.321Z,0.31
2023-01-19T23:11:35.679Z,0.25
2023-01-19T23:14:02.617Z,0.33
2023-01-19T23:16:29.202Z,0.46
2023-01-19T23:18:57.365Z,0.40
2023-01-19T23:21:28.591Z,0.42
2023-01-19T23:24:02.586Z,0.41
2023-01-19T23:26:30.775Z,0.55
2023-01-19T23:29:03.012Z,0.40
2023-01-19T23:31:32.710Z,0.39
2023-01-19T23:34:01.752Z,0.09
2023-01-19T23:36:31.078Z,-0.20
2023-01-19T23:39:00.123Z,-0.25
2023-01-19T23:41:36.155Z,-0.29
2023-01-19T23:44:03.049Z,-0.62
2023-01-19T23:46:30.638Z,-0.27
2023-01-19T23:48:58.979Z,-0.17
2023-01-19T23:51:28.931Z,-0.54
2023-01-19T23:53:58.071Z,-0.56
2023-01-19T23:56:26.938Z,-0.33
2023-01-19T23:58:56.254Z,-0.46
