createdAt,value
2017-08-16T00:02:08.968Z,99.90
2017-08-16T00:04:35.077Z,99.90
2017-08-16T00:07:01.941Z,99.90
2017-08-16T00:09:28.052Z,99.90
2017-08-16T00:11:54.898Z,99.90
2017-08-16T00:14:21.769Z,99.90
2017-08-16T00:16:47.887Z,99.90
2017-08-16T00:19:14.001Z,99.90
2017-08-16T00:21:40.125Z,99.90
2017-08-16T00:24:06.246Z,99.90
2017-08-16T00:26:32.625Z,99.90
2017-08-16T00:28:58.737Z,99.90
2017-08-16T00:31:24.865Z,99.90
2017-08-16T00:33:51.009Z,99.90
2017-08-16T00:36:17.156Z,99.90
2017-08-16T00:38:43.272Z,99.90
2017-08-16T00:41:09.511Z,99.90
2017-08-16T00:43:36.373Z,99.90
2017-08-16T00:46:02.512Z,99.90
2017-08-16T00:48:28.649Z,99.90
2017-08-16T00:50:54.789Z,99.90
2017-08-16T00:53:21.241Z,99.90
2017-08-16T00:55:47.365Z,99.90
2017-08-16T00:58:13.487Z,99.90
2017-08-16T01:00:39.960Z,99.90
2017-08-16T01:03:06.836Z,99.90
2017-08-16T01:05:32.968Z,99.90
2017-08-16T01:07:59.112Z,99.90
2017-08-16T01:10:25.262Z,99.90
2017-08-16T01:12:51.379Z,99.90
2017-08-16T01:15:17.543Z,99.90
2017-08-16T01:17:43.652Z,99.90
2017-08-16T01:20:10.545Z,99.90
2017-08-16T01:22:36.699Z,99.90
2017-08-16T01:25:02.808Z,99.90
2017-08-16T01:27:28.916Z,99.90
2017-08-16T01:29:55.270Z,99.90
2017-08-16T01:32:21.382Z,99.90
2017-08-16T01:34:47.492Z,99.90
2017-08-16T01:37:13.644Z,99.90
2017-08-16T01:39:39.748Z,99.90
2017-08-16T01:42:05.868Z,99.90
2017-08-16T01:44:32.029Z,99.90
2017-08-16T01:46:58.146Z,99.90
2017-08-16T01:49:24.278Z,99.90
2017-08-16T01:51:50.809Z,99.90
2017-08-16T01:54:16.922Z,99.90
2017-08-16T01:56:43.044Z,99.90
2017-08-16T01:59:09.181Z,99.90
2017-08-16T02:01:35.333Z,99.90
2017-08-16T02:04:01.478Z,99.90
2017-08-16T02:06:28.333Z,99.90
2017-08-16T02:08:54.438Z,99.90
2017-08-16T02:11:21.350Z,99.90
2017-08-16T02:13:47.452Z,99.90
2017-08-16T02:16:13.576Z,99.90
2017-08-16T02:18:39.725Z,99.90
2017-08-16T02:21:05.838Z,99.90
2017-08-16T02:23:31.966Z,99.90
2017-08-16T02:25:58.413Z,99.90
2017-08-16T02:28:24.522Z,99.90
2017-08-16T02:30:50.650Z,99.90
2017-08-16T02:33:16.801Z,99.90
2017-08-16T02:35:42.908Z,99.90
2017-08-16T02:38:09.041Z,99.90
2017-08-16T02:40:35.193Z,99.90
2017-08-16T02:43:02.076Z,99.90
2017-08-16T02:45:28.180Z,99.90
2017-08-16T02:47:54.349Z,99.90
2017-08-16T02:50:20.460Z,99.90
2017-08-16T02:52:46.590Z,99.90
2017-08-16T02:55:12.773Z,99.90
2017-08-16T02:57:39.648Z,99.90
2017-08-16T03:00:05.801Z,99.90
2017-08-16T03:02:31.983Z,99.90
2017-08-16T03:04:58.127Z,99.90
2017-08-16T03:07:24.268Z,99.90
2017-08-16T03:09:50.445Z,99.90
2017-08-16T03:12:17.323Z,99.90
2017-08-16T03:14:43.478Z,99.90
2017-08-16T03:17:09.631Z,99.90
2017-08-16T03:19:35.782Z,99.90
2017-08-16T03:22:01.947Z,99.90
2017-08-16T03:24:28.288Z,99.90
2017-08-16T03:26:54.432Z,99.90
2017-08-16T03:29:20.553Z,99.90
2017-08-16T03:31:46.709Z,99.90
2017-08-16T03:34:13.642Z,99.90
2017-08-16T03:36:39.763Z,99.90
2017-08-16T03:39:05.940Z,99.90
2017-08-16T03:41:32.061Z,99.90
2017-08-16T03:43:58.189Z,99.90
2017-08-16T03:46:24.341Z,99.90
2017-08-16T03:48:50.469Z,99.90
2017-08-16T03:51:16.654Z,99.90
2017-08-16T03:53:42.786Z,99.90
2017-08-16T03:56:08.933Z,99.90
2017-08-16T03:58:35.080Z,99.90
2017-08-16T04:01:01.238Z,99.90
2017-08-16T04:03:28.129Z,99.90
2017-08-16T04:05:54.552Z,99.90
2017-08-16T04:08:20.690Z,99.90
2017-08-16T04:10:46.829Z,99.90
2017-08-16T04:13:12.987Z,99.90
2017-08-16T04:15:39.857Z,99.90
2017-08-16T04:18:05.996Z,99.90
2017-08-16T04:20:32.348Z,99.90
2017-08-16T04:22:58.504Z,99.90
2017-08-16T04:25:24.624Z,99.90
2017-08-16T04:27:50.792Z,99.90
2017-08-16T04:30:16.932Z,99.90
2017-08-16T04:32:43.073Z,99.90
2017-08-16T04:35:09.465Z,99.90
2017-08-16T04:37:35.614Z,99.90
2017-08-16T04:40:02.157Z,99.90
2017-08-16T04:42:28.336Z,99.90
2017-08-16T04:44:55.242Z,99.90
2017-08-16T04:47:21.384Z,99.90
2017-08-16T04:49:47.533Z,99.90
2017-08-16T04:52:14.411Z,99.90
2017-08-16T04:54:40.557Z,99.90
2017-08-16T04:57:06.724Z,99.90
2017-08-16T04:59:34.339Z,99.90
2017-08-16T05:02:01.278Z,99.90
2017-08-16T05:04:27.425Z,99.90
2017-08-16T05:06:53.548Z,99.90
2017-08-16T05:09:19.684Z,99.90
2017-08-16T05:11:45.830Z,99.90
2017-08-16T05:14:12.008Z,99.90
2017-08-16T05:16:38.561Z,99.90
2017-08-16T05:19:04.729Z,99.90
2017-08-16T05:21:30.856Z,99.90
2017-08-16T05:23:57.771Z,99.90
2017-08-16T05:26:23.924Z,99.90
2017-08-16T05:28:50.801Z,99.90
2017-08-16T05:31:16.946Z,99.90
2017-08-16T05:33:43.092Z,99.90
2017-08-16T05:36:09.257Z,99.90
2017-08-16T05:38:36.221Z,99.90
2017-08-16T05:41:02.377Z,99.90
2017-08-16T05:43:28.853Z,99.90
2017-08-16T05:45:55.722Z,99.90
2017-08-16T05:48:21.860Z,99.90
2017-08-16T05:50:48.038Z,99.90
2017-08-16T05:53:14.905Z,99.90
2017-08-16T05:55:41.027Z,99.90
2017-08-16T05:58:07.140Z,99.90
2017-08-16T06:00:34.024Z,99.90
2017-08-16T06:03:00.493Z,99.90
2017-08-16T06:05:26.636Z,99.90
2017-08-16T06:07:52.773Z,99.90
2017-08-16T06:10:19.037Z,99.90
2017-08-16T06:12:45.173Z,99.90
2017-08-16T06:15:11.284Z,99.90
2017-08-16T06:17:37.640Z,99.90
2017-08-16T06:20:03.764Z,99.90
2017-08-16T06:22:29.872Z,99.90
2017-08-16T06:24:56.016Z,99.90
2017-08-16T06:27:22.138Z,99.90
2017-08-16T06:29:48.246Z,99.90
2017-08-16T06:32:14.600Z,99.90
2017-08-16T06:34:40.712Z,99.90
2017-08-16T06:37:06.832Z,99.90
2017-08-16T06:39:33.180Z,99.90
2017-08-16T06:41:59.298Z,99.90
2017-08-16T06:44:25.422Z,99.90
2017-08-16T06:46:51.557Z,99.80
2017-08-16T06:49:17.681Z,99.60
2017-08-16T06:51:43.809Z,99.50
2017-08-16T06:54:10.058Z,99.40
2017-08-16T06:56:36.184Z,99.30
2017-08-16T06:59:02.295Z,99.70
2017-08-16T07:01:28.434Z,99.50
2017-08-16T07:03:54.540Z,99.30
2017-08-16T07:06:20.653Z,99.70
2017-08-16T07:08:46.812Z,99.40
2017-08-16T07:11:12.937Z,99.30
2017-08-16T07:13:39.058Z,99.30
2017-08-16T07:16:05.475Z,99.50
2017-08-16T07:18:31.593Z,99.00
2017-08-16T07:20:57.715Z,98.80
2017-08-16T07:23:23.852Z,98.60
2017-08-16T07:25:49.965Z,98.50
2017-08-16T07:28:16.096Z,98.40
2017-08-16T07:30:42.241Z,98.70
2017-08-16T07:33:08.556Z,97.30
2017-08-16T07:35:34.668Z,97.90
2017-08-16T07:38:00.808Z,96.80
2017-08-16T07:40:26.938Z,98.00
2017-08-16T07:42:53.050Z,97.50
2017-08-16T07:45:19.217Z,97.20
2017-08-16T07:47:45.324Z,97.70
2017-08-16T07:50:11.438Z,97.20
2017-08-16T07:52:37.579Z,98.00
2017-08-16T07:55:03.696Z,96.60
2017-08-16T07:57:29.821Z,97.10
2017-08-16T07:59:55.964Z,97.00
2017-08-16T08:02:22.072Z,96.00
2017-08-16T08:04:48.188Z,95.80
2017-08-16T08:07:14.621Z,95.20
2017-08-16T08:09:40.736Z,95.40
2017-08-16T08:12:06.857Z,96.20
2017-08-16T08:14:33.021Z,95.60
2017-08-16T08:16:59.130Z,96.00
2017-08-16T08:19:25.242Z,96.10
2017-08-16T08:21:51.354Z,96.60
2017-08-16T08:24:17.604Z,95.00
2017-08-16T08:26:43.709Z,95.40
2017-08-16T08:29:09.832Z,96.20
2017-08-16T08:31:35.992Z,95.20
2017-08-16T08:34:02.140Z,95.70
2017-08-16T08:36:29.004Z,94.80
2017-08-16T08:38:55.153Z,94.60
2017-08-16T08:41:21.261Z,94.20
2017-08-16T08:43:47.375Z,93.70
2017-08-16T08:46:14.257Z,94.40
2017-08-16T08:48:40.377Z,94.40
2017-08-16T08:51:06.530Z,93.10
2017-08-16T08:53:32.685Z,93.10
2017-08-16T08:55:59.539Z,93.30
2017-08-16T08:58:26.398Z,93.40
2017-08-16T09:00:52.761Z,93.40
2017-08-16T09:03:18.938Z,93.40
2017-08-16T09:05:45.047Z,94.50
2017-08-16T09:08:11.210Z,92.60
2017-08-16T09:10:37.316Z,92.10
2017-08-16T09:13:04.420Z,90.90
2017-08-16T09:15:30.741Z,90.90
2017-08-16T09:17:56.850Z,90.80
2017-08-16T09:20:22.969Z,90.90
2017-08-16T09:22:49.099Z,87.30
2017-08-16T09:25:15.237Z,90.40
2017-08-16T09:27:41.354Z,86.70
2017-08-16T09:30:07.478Z,87.70
2017-08-16T09:32:33.632Z,88.50
2017-08-16T09:35:00.057Z,89.60
2017-08-16T09:37:26.161Z,87.80
2017-08-16T09:39:52.279Z,91.00
2017-08-16T09:42:18.737Z,85.30
2017-08-16T09:44:44.852Z,85.20
2017-08-16T09:47:10.963Z,86.30
2017-08-16T09:49:37.120Z,85.60
2017-08-16T09:52:03.233Z,87.90
2017-08-16T09:54:29.369Z,88.20
2017-08-16T09:56:55.541Z,86.80
2017-08-16T09:59:22.417Z,86.00
2017-08-16T10:01:48.544Z,86.00
2017-08-16T10:04:14.672Z,84.50
2017-08-16T10:06:40.910Z,82.20
2017-08-16T10:09:07.040Z,81.70
2017-08-16T10:11:33.155Z,82.30
2017-08-16T10:13:59.384Z,78.70
2017-08-16T10:16:25.734Z,80.60
2017-08-16T10:18:51.846Z,78.80
2017-08-16T10:21:17.966Z,74.30
2017-08-16T10:23:44.123Z,74.80
2017-08-16T10:26:10.280Z,78.20
2017-08-16T10:28:37.137Z,73.10
2017-08-16T10:31:03.248Z,73.00
2017-08-16T10:33:30.349Z,70.90
2017-08-16T10:35:56.463Z,70.90
2017-08-16T10:38:22.573Z,70.60
2017-08-16T10:40:48.929Z,72.10
2017-08-16T10:43:15.050Z,70.20
2017-08-16T10:45:41.152Z,70.40
2017-08-16T10:48:07.286Z,72.00
2017-08-16T10:50:33.429Z,74.70
2017-08-16T10:52:59.557Z,74.00
2017-08-16T10:55:25.717Z,76.90
2017-08-16T10:57:52.576Z,75.20
2017-08-16T11:00:19.446Z,71.40
2017-08-16T11:02:45.584Z,71.40
2017-08-16T11:05:11.738Z,71.80
2017-08-16T11:07:37.877Z,70.70
2017-08-16T11:10:04.277Z,69.40
2017-08-16T11:12:30.392Z,69.80
2017-08-16T11:14:56.519Z,73.20
2017-08-16T11:17:22.663Z,72.00
2017-08-16T11:19:48.781Z,75.40
2017-08-16T11:22:14.884Z,71.30
2017-08-16T11:24:41.050Z,66.10
2017-08-16T11:27:07.168Z,71.50
2017-08-16T11:29:33.280Z,67.20
2017-08-16T11:31:59.397Z,67.10
2017-08-16T11:34:25.510Z,66.90
2017-08-16T11:36:51.760Z,66.20
2017-08-16T11:39:17.872Z,62.80
2017-08-16T11:41:44.006Z,63.40
2017-08-16T11:44:10.129Z,64.30
2017-08-16T11:46:36.336Z,62.50
2017-08-16T11:49:02.490Z,66.30
2017-08-16T11:51:28.625Z,59.90
2017-08-16T11:53:54.740Z,61.30
2017-08-16T11:56:20.893Z,63.50
2017-08-16T11:58:47.003Z,63.70
2017-08-16T12:01:13.130Z,64.60
2017-08-16T12:03:39.261Z,62.80
2017-08-16T12:06:05.409Z,63.00
2017-08-16T12:08:32.630Z,66.00
2017-08-16T12:10:59.028Z,66.00
2017-08-16T12:13:25.150Z,65.90
2017-08-16T12:15:51.311Z,63.30
2017-08-16T12:18:17.467Z,58.20
2017-08-16T12:20:43.588Z,55.90
2017-08-16T12:23:10.108Z,52.60
2017-08-16T12:25:36.228Z,52.50
2017-08-16T12:28:02.344Z,56.20
2017-08-16T12:30:28.504Z,51.60
2017-08-16T12:32:54.908Z,51.10
2017-08-16T12:35:21.021Z,46.40
2017-08-16T12:37:47.185Z,46.80
2017-08-16T12:40:13.321Z,46.40
2017-08-16T12:42:40.168Z,41.90
2017-08-16T12:45:07.201Z,40.40
2017-08-16T12:47:34.081Z,41.90
2017-08-16T12:50:00.188Z,41.80
2017-08-16T12:52:27.094Z,39.80
2017-08-16T12:54:53.200Z,39.70
2017-08-16T12:57:19.320Z,38.90
2017-08-16T12:59:45.468Z,40.70
2017-08-16T13:02:11.581Z,37.60
2017-08-16T13:04:37.684Z,37.10
2017-08-16T13:07:04.040Z,35.90
2017-08-16T13:09:30.170Z,36.00
2017-08-16T13:11:56.364Z,36.00
2017-08-16T13:14:22.833Z,35.90
2017-08-16T13:16:48.944Z,34.30
2017-08-16T13:19:15.067Z,34.50
2017-08-16T13:21:41.409Z,34.50
2017-08-16T13:24:07.532Z,32.90
2017-08-16T13:26:33.665Z,33.70
2017-08-16T13:28:59.772Z,35.50
2017-08-16T13:31:25.907Z,34.20
2017-08-16T13:33:52.751Z,34.50
2017-08-16T13:36:18.900Z,33.20
2017-08-16T13:38:45.018Z,31.60
2017-08-16T13:41:11.146Z,32.00
2017-08-16T13:43:37.260Z,32.40
2017-08-16T13:46:03.401Z,31.60
2017-08-16T13:48:29.540Z,32.60
2017-08-16T13:50:56.403Z,32.10
2017-08-16T13:53:22.559Z,31.60
2017-08-16T13:55:48.677Z,32.60
2017-08-16T13:58:14.794Z,30.90
2017-08-16T14:00:40.938Z,29.00
2017-08-16T14:03:07.071Z,29.00
2017-08-16T14:05:33.176Z,28.10
2017-08-16T14:07:59.640Z,28.90
2017-08-16T14:10:25.776Z,31.40
2017-08-16T14:12:51.913Z,30.10
2017-08-16T14:15:18.055Z,29.70
2017-08-16T14:17:44.913Z,29.40
2017-08-16T14:20:11.032Z,29.40
2017-08-16T14:22:37.934Z,36.60
2017-08-16T14:25:04.054Z,36.60
2017-08-16T14:27:30.174Z,41.00
2017-08-16T14:29:56.309Z,45.20
2017-08-16T14:32:22.443Z,43.00
2017-08-16T14:34:48.674Z,38.80
2017-08-16T14:37:14.909Z,35.80
2017-08-16T14:39:41.034Z,38.10
2017-08-16T14:42:07.185Z,38.20
2017-08-16T14:44:34.056Z,41.40
2017-08-16T14:47:00.185Z,41.40
2017-08-16T14:49:26.284Z,43.80
2017-08-16T14:51:52.440Z,44.30
2017-08-16T14:54:18.561Z,43.10
2017-08-16T14:56:44.671Z,43.90
2017-08-16T14:59:10.815Z,44.00
2017-08-16T15:01:36.930Z,45.20
2017-08-16T15:04:03.050Z,44.80
2017-08-16T15:06:29.206Z,43.10
2017-08-16T15:08:55.321Z,41.00
2017-08-16T15:11:21.444Z,42.00
2017-08-16T15:13:47.583Z,43.60
2017-08-16T15:16:13.698Z,44.80
2017-08-16T15:18:39.853Z,45.00
2017-08-16T15:21:05.997Z,45.70
2017-08-16T15:23:32.883Z,44.80
2017-08-16T15:25:59.014Z,44.80
2017-08-16T15:28:25.190Z,44.80
2017-08-16T15:30:51.299Z,44.30
2017-08-16T15:33:17.421Z,43.40
2017-08-16T15:35:43.589Z,45.40
2017-08-16T15:38:09.704Z,45.40
2017-08-16T15:40:36.580Z,45.80
2017-08-16T15:43:03.040Z,45.80
2017-08-16T15:45:29.152Z,45.50
2017-08-16T15:47:55.265Z,48.40
2017-08-16T15:50:21.399Z,47.70
2017-08-16T15:52:47.521Z,47.80
2017-08-16T15:55:13.642Z,49.40
2017-08-16T15:57:39.774Z,48.10
2017-08-16T16:00:05.916Z,48.80
2017-08-16T16:02:32.113Z,48.50
2017-08-16T16:04:58.220Z,49.40
2017-08-16T16:07:24.338Z,48.90
2017-08-16T16:09:51.444Z,50.00
2017-08-16T16:12:17.548Z,50.00
2017-08-16T16:14:43.724Z,50.10
2017-08-16T16:17:10.252Z,49.30
2017-08-16T16:19:36.384Z,50.00
2017-08-16T16:22:02.505Z,50.50
2017-08-16T16:24:28.672Z,51.00
2017-08-16T16:26:54.808Z,52.60
2017-08-16T16:29:20.938Z,49.70
2017-08-16T16:31:47.065Z,50.30
2017-08-16T16:34:13.217Z,50.80
2017-08-16T16:36:39.341Z,51.90
2017-08-16T16:39:05.460Z,51.10
2017-08-16T16:41:32.051Z,53.00
2017-08-16T16:43:58.181Z,54.10
2017-08-16T16:46:24.301Z,53.60
2017-08-16T16:48:50.475Z,52.90
2017-08-16T16:51:16.594Z,54.30
2017-08-16T16:53:42.700Z,57.80
2017-08-16T16:56:08.869Z,53.20
2017-08-16T16:58:35.002Z,54.50
2017-08-16T17:01:01.136Z,55.10
2017-08-16T17:03:27.293Z,55.60
2017-08-16T17:05:53.413Z,56.00
2017-08-16T17:08:19.541Z,58.20
2017-08-16T17:10:46.022Z,55.30
2017-08-16T17:13:12.157Z,55.80
2017-08-16T17:15:38.268Z,55.70
2017-08-16T17:18:04.702Z,58.50
2017-08-16T17:20:30.837Z,54.90
2017-08-16T17:22:56.970Z,54.90
2017-08-16T17:25:23.260Z,56.90
2017-08-16T17:27:49.381Z,58.90
2017-08-16T17:30:15.526Z,60.60
2017-08-16T17:32:41.663Z,56.60
2017-08-16T17:35:07.799Z,54.90
2017-08-16T17:37:33.908Z,61.20
2017-08-16T17:40:00.340Z,56.30
2017-08-16T17:42:26.477Z,57.20
2017-08-16T17:44:52.590Z,60.00
2017-08-16T17:47:18.824Z,57.50
2017-08-16T17:49:44.943Z,59.00
2017-08-16T17:52:11.863Z,58.70
2017-08-16T17:54:38.012Z,58.50
2017-08-16T17:57:04.150Z,57.10
2017-08-16T17:59:30.270Z,61.10
2017-08-16T18:01:56.709Z,60.10
2017-08-16T18:04:22.839Z,60.60
2017-08-16T18:06:48.964Z,59.30
2017-08-16T18:09:15.500Z,59.90
2017-08-16T18:11:41.617Z,60.00
2017-08-16T18:14:07.749Z,60.40
2017-08-16T18:16:33.875Z,59.00
2017-08-16T18:18:59.999Z,61.00
2017-08-16T18:21:26.166Z,61.60
2017-08-16T18:23:53.024Z,61.50
2017-08-16T18:26:19.161Z,61.50
2017-08-16T18:28:45.300Z,61.90
2017-08-16T18:31:11.430Z,61.30
2017-08-16T18:33:37.618Z,63.10
2017-08-16T18:36:03.745Z,63.00
2017-08-16T18:38:29.902Z,62.40
2017-08-16T18:40:56.022Z,64.60
2017-08-16T18:43:22.498Z,65.20
2017-08-16T18:45:48.652Z,64.70
2017-08-16T18:48:15.525Z,64.10
2017-08-16T18:50:41.649Z,63.50
2017-08-16T18:53:07.923Z,66.30
2017-08-16T18:55:34.042Z,64.60
2017-08-16T18:58:00.172Z,65.00
2017-08-16T19:00:26.314Z,66.90
2017-08-16T19:02:53.181Z,67.50
2017-08-16T19:05:19.304Z,67.00
2017-08-16T19:07:45.676Z,67.10
2017-08-16T19:10:11.794Z,68.00
2017-08-16T19:12:37.923Z,66.90
2017-08-16T19:15:04.101Z,68.80
2017-08-16T19:17:30.218Z,69.50
2017-08-16T19:19:57.096Z,68.00
2017-08-16T19:22:23.254Z,67.90
2017-08-16T19:24:49.372Z,69.30
2017-08-16T19:27:15.518Z,71.10
2017-08-16T19:29:41.838Z,70.40
2017-08-16T19:32:07.953Z,72.10
2017-08-16T19:34:34.077Z,72.70
2017-08-16T19:37:00.221Z,70.70
2017-08-16T19:39:26.350Z,71.30
2017-08-16T19:41:52.472Z,71.00
2017-08-16T19:44:18.759Z,73.60
2017-08-16T19:46:44.885Z,73.90
2017-08-16T19:49:11.013Z,73.10
2017-08-16T19:51:37.557Z,73.50
2017-08-16T19:54:03.714Z,72.50
2017-08-16T19:56:29.843Z,75.40
2017-08-16T19:58:56.027Z,74.40
2017-08-16T20:01:22.153Z,74.50
2017-08-16T20:03:48.289Z,72.80
2017-08-16T20:06:14.462Z,74.20
2017-08-16T20:08:41.966Z,77.60
2017-08-16T20:11:08.075Z,76.80
2017-08-16T20:13:34.217Z,77.60
2017-08-16T20:16:00.344Z,79.20
2017-08-16T20:18:26.505Z,80.70
2017-08-16T20:20:52.620Z,82.50
2017-08-16T20:23:18.749Z,83.30
2017-08-16T20:25:44.880Z,82.90
2017-08-16T20:28:11.000Z,83.10
2017-08-16T20:30:37.130Z,81.20
2017-08-16T20:33:03.289Z,80.20
2017-08-16T20:35:30.157Z,79.60
2017-08-16T20:37:56.283Z,79.60
2017-08-16T20:40:22.405Z,80.20
2017-08-16T20:42:48.512Z,82.30
2017-08-16T20:45:15.457Z,81.30
2017-08-16T20:47:42.308Z,79.70
2017-08-16T20:50:08.426Z,79.70
2017-08-16T20:52:34.594Z,79.30
2017-08-16T20:55:00.727Z,80.80
2017-08-16T20:57:26.849Z,80.90
2017-08-16T20:59:53.021Z,83.10
2017-08-16T21:02:19.885Z,86.70
2017-08-16T21:04:46.001Z,86.60
2017-08-16T21:07:12.906Z,88.30
2017-08-16T21:09:39.029Z,88.30
2017-08-16T21:12:05.147Z,88.20
2017-08-16T21:14:31.320Z,88.70
2017-08-16T21:16:58.164Z,89.70
2017-08-16T21:19:25.016Z,88.60
2017-08-16T21:21:51.157Z,88.70
2017-08-16T21:24:17.282Z,86.50
2017-08-16T21:26:43.444Z,85.90
2017-08-16T21:29:09.590Z,87.30
2017-08-16T21:31:35.741Z,90.10
2017-08-16T21:34:01.898Z,89.10
2017-08-16T21:36:28.028Z,88.10
2017-08-16T21:38:54.153Z,86.80
2017-08-16T21:41:20.317Z,88.00
2017-08-16T21:43:53.405Z,90.00
2017-08-16T21:46:20.157Z,90.30
2017-08-16T21:48:47.024Z,90.60
2017-08-16T21:51:13.169Z,90.60
2017-08-16T21:53:39.317Z,91.70
2017-08-16T21:56:05.441Z,91.40
2017-08-16T21:58:31.560Z,91.50
2017-08-16T22:00:57.710Z,91.10
2017-08-16T22:03:23.815Z,91.90
2017-08-16T22:05:49.933Z,91.70
2017-08-16T22:08:16.079Z,91.70
2017-08-16T22:10:42.185Z,91.60
2017-08-16T22:13:08.296Z,91.80
2017-08-16T22:15:34.435Z,91.40
2017-08-16T22:18:00.561Z,91.70
2017-08-16T22:20:26.701Z,91.80
2017-08-16T22:22:52.861Z,92.30
2017-08-16T22:25:19.722Z,91.60
2017-08-16T22:27:45.846Z,91.20
2017-08-16T22:30:12.005Z,91.60
2017-08-16T22:32:38.116Z,92.40
2017-08-16T22:35:04.250Z,92.10
2017-08-16T22:37:30.600Z,92.30
2017-08-16T22:39:56.730Z,92.00
2017-08-16T22:42:22.841Z,91.90
2017-08-16T22:44:48.961Z,91.70
2017-08-16T22:47:15.078Z,91.70
2017-08-16T22:49:41.432Z,91.80
2017-08-16T22:52:07.544Z,92.40
2017-08-16T22:54:33.661Z,91.70
2017-08-16T22:56:59.901Z,91.30
2017-08-16T22:59:26.008Z,91.70
2017-08-16T23:01:52.121Z,91.20
2017-08-16T23:04:18.266Z,91.40
2017-08-16T23:06:44.398Z,91.60
2017-08-16T23:09:10.525Z,91.30
2017-08-16T23:11:36.972Z,91.50
2017-08-16T23:14:03.080Z,91.90
2017-08-16T23:16:29.200Z,91.70
2017-08-16T23:18:55.353Z,91.80
2017-08-16T23:21:21.461Z,91.80
2017-08-16T23:23:47.572Z,92.50
2017-08-16T23:26:13.732Z,91.70
2017-08-16T23:28:39.852Z,92.70
2017-08-16T23:31:05.964Z,92.00
2017-08-16T23:33:32.116Z,91.70
2017-08-16T23:35:58.238Z,92.00
2017-08-16T23:38:24.364Z,92.20
2017-08-16T23:40:50.511Z,92.90
2017-08-16T23:43:17.381Z,91.90
2017-08-16T23:45:43.500Z,91.80
2017-08-16T23:48:10.421Z,92.50
2017-08-16T23:50:36.542Z,92.50
2017-08-16T23:53:02.649Z,92.70
2017-08-16T23:55:28.781Z,94.00
2017-08-16T23:57:54.892Z,92.50
