createdAt,value
2018-03-29T00:02:12.273Z,96261
2018-03-29T00:04:40.461Z,96256
2018-03-29T00:07:09.390Z,96249
2018-03-29T00:09:38.328Z,96244
2018-03-29T00:12:06.534Z,96243
2018-03-29T00:14:34.725Z,96243
2018-03-29T00:17:03.665Z,96249
2018-03-29T00:19:31.854Z,96246
2018-03-29T00:22:00.050Z,96242
2018-03-29T00:24:28.230Z,96245
2018-03-29T00:26:56.411Z,96241
2018-03-29T00:29:25.380Z,96239
2018-03-29T00:31:53.570Z,96242
2018-03-29T00:34:21.767Z,96239
2018-03-29T00:36:50.712Z,96235
2018-03-29T00:39:18.926Z,96237
2018-03-29T00:41:47.879Z,96238
2018-03-29T00:44:16.045Z,96230
2018-03-29T00:46:45.857Z,96228
2018-03-29T00:49:14.032Z,96222
2018-03-29T00:51:42.218Z,96226
2018-03-29T00:54:10.382Z,96220
2018-03-29T00:56:38.549Z,96214
2018-03-29T00:59:06.724Z,96216
2018-03-29T01:01:34.897Z,96203
2018-03-29T01:04:03.056Z,96205
2018-03-29T01:06:31.223Z,96200
2018-03-29T01:08:59.403Z,96198
2018-03-29T01:11:27.604Z,96194
2018-03-29T01:13:55.779Z,96195
2018-03-29T01:16:23.954Z,96195
2018-03-29T01:18:52.158Z,96198
2018-03-29T01:21:20.334Z,96186
2018-03-29T01:23:48.543Z,96187
2018-03-29T01:26:17.487Z,96186
2018-03-29T01:28:45.667Z,96185
2018-03-29T01:31:13.834Z,96189
2018-03-29T01:33:41.998Z,96189
2018-03-29T01:36:10.226Z,96191
2018-03-29T01:38:39.178Z,96195
2018-03-29T01:41:07.355Z,96197
2018-03-29T01:43:35.523Z,96196
2018-03-29T01:46:03.723Z,96194
2018-03-29T01:48:31.890Z,96195
2018-03-29T01:51:00.067Z,96197
2018-03-29T01:53:28.283Z,96198
2018-03-29T01:55:56.475Z,96197
2018-03-29T01:58:24.741Z,96198
2018-03-29T02:00:53.721Z,96196
2018-03-29T02:03:22.657Z,96197
2018-03-29T02:05:50.870Z,96191
2018-03-29T02:08:19.835Z,96187
2018-03-29T02:10:48.003Z,96189
2018-03-29T02:13:16.214Z,96181
2018-03-29T02:15:45.168Z,96191
2018-03-29T02:18:13.343Z,96191
2018-03-29T02:20:42.297Z,96188
2018-03-29T02:23:10.471Z,96187
2018-03-29T02:25:38.626Z,96195
2018-03-29T02:28:07.585Z,96196
2018-03-29T02:30:35.766Z,96197
2018-03-29T02:33:03.975Z,96199
2018-03-29T02:35:32.932Z,96201
2018-03-29T02:38:01.102Z,96201
2018-03-29T02:40:29.275Z,96213
2018-03-29T02:42:57.506Z,96218
2018-03-29T02:45:25.682Z,96215
2018-03-29T02:47:53.951Z,96211
2018-03-29T02:50:22.129Z,96213
2018-03-29T02:52:50.338Z,96206
2018-03-29T02:55:18.557Z,96209
2018-03-29T02:57:47.533Z,96207
2018-03-29T03:00:15.712Z,96220
2018-03-29T03:02:43.914Z,96220
2018-03-29T03:05:12.848Z,96222
2018-03-29T03:07:41.023Z,96233
2018-03-29T03:10:09.231Z,96230
2018-03-29T03:12:37.414Z,96229
2018-03-29T03:15:06.378Z,96243
2018-03-29T03:17:34.558Z,96249
2018-03-29T03:20:02.743Z,96250
2018-03-29T03:22:30.922Z,96241
2018-03-29T03:24:59.108Z,96258
2018-03-29T03:27:28.072Z,96251
2018-03-29T03:29:56.245Z,96254
2018-03-29T03:32:25.189Z,96259
2018-03-29T03:34:53.382Z,96262
2018-03-29T03:37:21.586Z,96260
2018-03-29T03:39:50.545Z,96260
2018-03-29T03:42:18.731Z,96266
2018-03-29T03:44:46.937Z,96275
2018-03-29T03:47:15.123Z,96270
2018-03-29T03:49:43.301Z,96272
2018-03-29T03:52:11.480Z,96280
2018-03-29T03:54:39.662Z,96284
2018-03-29T03:57:08.632Z,96284
2018-03-29T03:59:36.830Z,96287
2018-03-29T04:02:05.779Z,96283
2018-03-29T04:04:33.974Z,96289
2018-03-29T04:07:02.187Z,96287
2018-03-29T04:09:31.119Z,96286
2018-03-29T04:11:59.297Z,96284
2018-03-29T04:14:27.478Z,96293
2018-03-29T04:16:55.677Z,96292
2018-03-29T04:19:23.853Z,96292
2018-03-29T04:21:52.044Z,96295
2018-03-29T04:24:21.011Z,96295
2018-03-29T04:26:49.189Z,96304
2018-03-29T04:29:17.391Z,96299
2018-03-29T04:31:46.384Z,96299
2018-03-29T04:34:15.313Z,96305
2018-03-29T04:36:43.508Z,96306
2018-03-29T04:39:11.675Z,96312
2018-03-29T04:41:39.859Z,96319
2018-03-29T04:44:08.070Z,96319
2018-03-29T04:46:37.010Z,96327
2018-03-29T04:49:05.178Z,96332
2018-03-29T04:51:33.370Z,96331
2018-03-29T04:54:01.572Z,96333
2018-03-29T04:56:29.773Z,96330
2018-03-29T04:58:58.750Z,96335
2018-03-29T05:01:27.691Z,96334
2018-03-29T06:25:53.578Z,96396
2018-03-29T06:28:21.754Z,96388
2018-03-29T06:30:50.694Z,96393
2018-03-29T06:33:19.652Z,96388
2018-03-29T06:35:47.838Z,96392
2018-03-29T06:38:16.014Z,96393
2018-03-29T06:40:44.189Z,96399
2018-03-29T06:43:12.364Z,96404
2018-03-29T06:45:40.548Z,96408
2018-03-29T06:48:08.733Z,96407
2018-03-29T06:50:36.936Z,96412
2018-03-29T06:53:05.105Z,96411
2018-03-29T06:55:34.049Z,96413
2018-03-29T06:58:02.226Z,96415
2018-03-29T07:00:30.391Z,96418
2018-03-29T07:02:58.570Z,96420
2018-03-29T07:05:26.747Z,96417
2018-03-29T07:07:54.931Z,96420
2018-03-29T07:10:23.103Z,96419
2018-03-29T07:12:51.277Z,96418
2018-03-29T07:15:19.447Z,96425
2018-03-29T07:17:47.622Z,96424
2018-03-29T07:20:15.822Z,96426
2018-03-29T07:22:44.795Z,96428
2018-03-29T07:25:12.974Z,96427
2018-03-29T07:27:41.164Z,96430
2018-03-29T07:30:10.110Z,96438
2018-03-29T07:32:38.300Z,96438
2018-03-29T07:35:06.472Z,96441
2018-03-29T07:37:34.696Z,96443
2018-03-29T07:40:03.673Z,96450
2018-03-29T07:42:31.883Z,96448
2018-03-29T07:45:00.094Z,96454
2018-03-29T07:47:28.293Z,96451
2018-03-29T07:49:56.471Z,96460
2018-03-29T07:52:24.641Z,96470
2018-03-29T07:54:52.835Z,96469
2018-03-29T07:57:21.770Z,96471
2018-03-29T07:59:49.955Z,96475
2018-03-29T08:02:18.165Z,96472
2018-03-29T08:04:46.343Z,96480
2018-03-29T08:07:15.286Z,96483
2018-03-29T08:09:43.512Z,96483
2018-03-29T08:12:12.459Z,96488
2018-03-29T08:14:40.645Z,96491
2018-03-29T08:17:08.913Z,96488
2018-03-29T08:19:37.075Z,96492
2018-03-29T08:22:05.257Z,96500
2018-03-29T08:24:33.445Z,96499
2018-03-29T08:27:01.626Z,96496
2018-03-29T08:29:29.811Z,96498
2018-03-29T08:31:57.991Z,96500
2018-03-29T08:34:26.163Z,96507
2018-03-29T08:36:54.335Z,96505
2018-03-29T08:39:22.534Z,96503
2018-03-29T08:41:51.476Z,96501
2018-03-29T08:44:19.665Z,96495
2018-03-29T08:46:47.846Z,96494
2018-03-29T08:49:16.031Z,96497
2018-03-29T08:51:44.215Z,96499
2018-03-29T08:54:12.390Z,96503
2018-03-29T08:56:40.597Z,96506
2018-03-29T08:59:08.767Z,96505
2018-03-29T09:01:36.939Z,96505
2018-03-29T09:04:05.147Z,96508
2018-03-29T09:06:33.335Z,96507
2018-03-29T09:09:01.507Z,96505
2018-03-29T09:11:29.711Z,96515
2018-03-29T09:13:57.897Z,96523
2018-03-29T09:16:26.882Z,96525
2018-03-29T09:18:55.055Z,96525
2018-03-29T09:21:23.232Z,96527
2018-03-29T09:23:51.404Z,96533
2018-03-29T09:26:20.355Z,96534
2018-03-29T09:28:48.540Z,96535
2018-03-29T09:31:16.719Z,96536
2018-03-29T09:33:44.890Z,96539
2018-03-29T09:36:13.080Z,96537
2018-03-29T09:38:41.306Z,96542
2018-03-29T09:41:09.500Z,96539
2018-03-29T09:43:37.694Z,96547
2018-03-29T09:46:05.879Z,96549
2018-03-29T09:48:34.073Z,96545
2018-03-29T09:51:03.045Z,96549
2018-03-29T09:53:31.233Z,96546
2018-03-29T09:55:59.418Z,96549
2018-03-29T09:58:28.374Z,96547
2018-03-29T10:01:02.126Z,96547
2018-03-29T10:03:30.336Z,96546
2018-03-29T10:06:04.320Z,96546
2018-03-29T10:08:33.289Z,96549
2018-03-29T10:11:01.485Z,96554
2018-03-29T10:13:30.431Z,96550
2018-03-29T10:15:58.608Z,96549
2018-03-29T10:18:26.815Z,96550
2018-03-29T10:20:55.753Z,96550
2018-03-29T10:23:23.930Z,96553
2018-03-29T10:25:52.115Z,96555
2018-03-29T10:28:20.291Z,96552
2018-03-29T10:30:48.474Z,96558
2018-03-29T10:33:16.674Z,96559
2018-03-29T10:35:44.887Z,96556
2018-03-29T10:38:13.804Z,96558
2018-03-29T10:40:42.014Z,96553
2018-03-29T10:43:10.240Z,96555
2018-03-29T10:45:38.412Z,96558
2018-03-29T10:48:06.614Z,96558
2018-03-29T10:50:34.820Z,96558
2018-03-29T10:53:03.762Z,96563
2018-03-29T10:55:31.941Z,96569
2018-03-29T10:58:00.171Z,96562
2018-03-29T11:00:28.309Z,96560
2018-03-29T11:02:56.499Z,96563
2018-03-29T11:05:24.685Z,96563
2018-03-29T11:07:52.855Z,96565
2018-03-29T11:10:21.038Z,96571
2018-03-29T11:12:50.036Z,96582
2018-03-29T11:15:18.986Z,96579
2018-03-29T11:17:47.158Z,96576
2018-03-29T11:20:16.118Z,96580
2018-03-29T11:22:44.331Z,96584
2018-03-29T11:25:12.515Z,96580
2018-03-29T11:27:40.699Z,96577
2018-03-29T11:30:08.891Z,96581
2018-03-29T11:32:37.839Z,96579
2018-03-29T11:35:06.020Z,96573
2018-03-29T11:37:34.207Z,96573
2018-03-29T11:40:02.384Z,96570
2018-03-29T11:42:30.553Z,96573
2018-03-29T11:44:58.728Z,96571
2018-03-29T11:47:26.907Z,96570
2018-03-29T11:49:55.089Z,96571
2018-03-29T11:52:23.278Z,96573
2018-03-29T11:54:52.222Z,96570
2018-03-29T11:57:20.406Z,96573
2018-03-29T11:59:48.614Z,96568
2018-03-29T12:02:16.796Z,96561
2018-03-29T12:04:45.738Z,96561
2018-03-29T12:07:13.949Z,96554
2018-03-29T12:09:42.135Z,96555
2018-03-29T12:12:11.121Z,96551
2018-03-29T12:14:39.304Z,96557
2018-03-29T12:17:07.479Z,96555
2018-03-29T12:19:35.667Z,96555
2018-03-29T12:22:04.624Z,96555
2018-03-29T12:24:32.798Z,96559
2018-03-29T12:27:00.991Z,96555
2018-03-29T12:29:29.195Z,96561
2018-03-29T12:31:57.399Z,96551
2018-03-29T12:34:25.591Z,96548
2018-03-29T12:36:53.770Z,96554
2018-03-29T12:39:21.977Z,96551
2018-03-29T12:41:50.916Z,96555
2018-03-29T12:44:19.093Z,96552
2018-03-29T12:46:47.265Z,96555
2018-03-29T12:49:15.456Z,96554
2018-03-29T12:51:43.634Z,96551
2018-03-29T12:54:11.815Z,96551
2018-03-29T12:56:57.884Z,96550
2018-03-29T12:59:26.066Z,96556
2018-03-29T13:01:54.281Z,96557
2018-03-29T13:04:23.236Z,96557
2018-03-29T13:06:51.425Z,96563
2018-03-29T13:09:19.628Z,96559
2018-03-29T13:11:48.566Z,96555
2018-03-29T13:14:16.739Z,96555
2018-03-29T13:16:44.927Z,96562
2018-03-29T13:19:13.151Z,96562
2018-03-29T13:21:42.095Z,96564
2018-03-29T13:24:10.288Z,96561
2018-03-29T13:26:38.529Z,96564
2018-03-29T13:29:06.712Z,96567
2018-03-29T13:31:34.897Z,96570
2018-03-29T13:34:03.171Z,96570
2018-03-29T13:36:31.386Z,96565
2018-03-29T13:38:59.548Z,96564
2018-03-29T13:41:28.520Z,96564
2018-03-29T13:43:56.713Z,96560
2018-03-29T13:46:24.916Z,96560
2018-03-29T13:48:53.899Z,96558
2018-03-29T13:51:22.869Z,96560
2018-03-29T13:53:51.157Z,96560
2018-03-29T13:56:19.353Z,96556
2018-03-29T13:58:48.298Z,96556
2018-03-29T14:01:16.489Z,96562
2018-03-29T14:03:44.667Z,96557
2018-03-29T14:06:12.894Z,96553
2018-03-29T14:08:41.066Z,96551
2018-03-29T14:11:09.238Z,96543
2018-03-29T14:13:37.418Z,96552
2018-03-29T14:16:05.629Z,96552
2018-03-29T14:18:33.826Z,96549
2018-03-29T14:21:02.007Z,96549
2018-03-29T14:23:30.203Z,96548
2018-03-29T14:25:59.180Z,96557
2018-03-29T14:28:28.131Z,96557
2018-03-29T14:30:56.344Z,96548
2018-03-29T14:33:24.522Z,96551
2018-03-29T14:35:53.661Z,96553
2018-03-29T14:38:21.886Z,96557
2018-03-29T14:40:50.842Z,96555
2018-03-29T14:43:19.032Z,96552
2018-03-29T14:45:47.210Z,96546
2018-03-29T14:48:15.426Z,96540
2018-03-29T14:50:44.386Z,96541
2018-03-29T14:53:12.570Z,96543
2018-03-29T14:55:40.746Z,96541
2018-03-29T14:58:08.925Z,96545
2018-03-29T15:00:37.100Z,96544
2018-03-29T15:03:05.276Z,96543
2018-03-29T15:05:34.267Z,96539
2018-03-29T15:08:02.469Z,96538
2018-03-29T15:10:31.398Z,96546
2018-03-29T15:12:59.611Z,96545
2018-03-29T15:15:28.555Z,96545
2018-03-29T15:17:56.744Z,96541
2018-03-29T15:20:24.931Z,96546
2018-03-29T15:22:53.106Z,96541
2018-03-29T15:25:21.299Z,96540
2018-03-29T15:27:49.476Z,96534
2018-03-29T15:30:17.684Z,96545
2018-03-29T15:32:45.871Z,96546
2018-03-29T15:35:14.054Z,96542
2018-03-29T15:37:42.230Z,96537
2018-03-29T15:40:10.407Z,96529
2018-03-29T15:42:38.590Z,96532
2018-03-29T15:45:06.794Z,96538
2018-03-29T15:47:34.974Z,96541
2018-03-29T15:50:03.150Z,96533
2018-03-29T15:52:31.354Z,96530
2018-03-29T15:54:59.533Z,96536
2018-03-29T15:57:27.699Z,96534
2018-03-29T15:59:56.651Z,96537
2018-03-29T16:02:24.847Z,96538
2018-03-29T16:04:53.795Z,96542
2018-03-29T16:07:21.963Z,96541
2018-03-29T16:09:50.147Z,96545
2018-03-29T16:12:18.331Z,96545
2018-03-29T16:14:46.542Z,96542
2018-03-29T16:17:15.478Z,96543
2018-03-29T16:19:43.684Z,96545
2018-03-29T16:22:11.872Z,96540
2018-03-29T16:24:40.063Z,96540
2018-03-29T16:27:09.014Z,96541
2018-03-29T16:29:37.180Z,96539
2018-03-29T16:32:05.362Z,96547
2018-03-29T16:34:33.562Z,96551
2018-03-29T16:37:01.778Z,96554
2018-03-29T16:39:29.954Z,96556
2018-03-29T16:41:58.141Z,96559
2018-03-29T16:44:26.335Z,96563
2018-03-29T16:46:54.537Z,96568
2018-03-29T16:49:22.716Z,96571
2018-03-29T16:51:50.887Z,96573
2018-03-29T16:54:19.071Z,96574
2018-03-29T16:56:48.051Z,96574
2018-03-29T16:59:16.230Z,96583
2018-03-29T17:01:44.415Z,96584
2018-03-29T17:04:13.350Z,96588
2018-03-29T17:06:41.534Z,96582
2018-03-29T17:09:09.783Z,96589
2018-03-29T17:11:37.947Z,96591
2018-03-29T17:14:06.889Z,96588
2018-03-29T17:16:35.061Z,96597
2018-03-29T17:19:03.230Z,96596
2018-03-29T17:21:31.412Z,96597
2018-03-29T17:23:59.599Z,96606
2018-03-29T17:26:27.769Z,96613
2018-03-29T17:28:55.937Z,96618
2018-03-29T17:31:24.123Z,96616
2018-03-29T17:33:52.314Z,96607
2018-03-29T17:36:20.496Z,96613
2018-03-29T17:38:49.443Z,96615
2018-03-29T17:41:17.655Z,96613
2018-03-29T17:43:45.828Z,96609
2018-03-29T17:46:14.039Z,96606
2018-03-29T17:48:42.231Z,96615
2018-03-29T17:51:10.404Z,96620
2018-03-29T17:53:38.581Z,96625
2018-03-29T17:56:06.752Z,96632
2018-03-29T17:58:34.943Z,96634
2018-03-29T18:01:03.886Z,96635
2018-03-29T18:03:32.822Z,96634
2018-03-29T18:06:00.995Z,96641
2018-03-29T18:08:29.177Z,96647
2018-03-29T18:10:57.374Z,96654
2018-03-29T18:13:25.559Z,96659
2018-03-29T18:15:53.735Z,96665
2018-03-29T18:18:21.910Z,96668
2018-03-29T18:20:50.134Z,96666
2018-03-29T18:23:18.312Z,96665
2018-03-29T18:25:46.488Z,96666
2018-03-29T18:28:14.664Z,96666
2018-03-29T18:30:42.883Z,96673
2018-03-29T18:33:11.052Z,96673
2018-03-29T18:35:39.229Z,96668
2018-03-29T18:38:07.410Z,96670
2018-03-29T18:40:35.587Z,96674
2018-03-29T18:43:03.757Z,96676
2018-03-29T18:45:31.925Z,96680
2018-03-29T18:48:00.102Z,96686
2018-03-29T18:50:28.275Z,96683
2018-03-29T18:52:56.442Z,96686
2018-03-29T18:55:24.619Z,96686
2018-03-29T18:57:52.817Z,96682
2018-03-29T19:00:21.810Z,96687
2018-03-29T19:02:50.740Z,96700
2018-03-29T19:05:18.919Z,96706
2018-03-29T19:07:47.098Z,96708
2018-03-29T19:10:15.270Z,96703
2018-03-29T19:12:43.445Z,96707
2018-03-29T19:15:11.685Z,96701
2018-03-29T19:17:40.622Z,96696
2018-03-29T19:20:08.802Z,96692
2018-03-29T19:22:36.981Z,96696
2018-03-29T19:25:05.147Z,96697
2018-03-29T19:27:33.311Z,96703
2018-03-29T19:30:01.478Z,96704
2018-03-29T19:32:29.647Z,96705
2018-03-29T19:34:57.863Z,96709
2018-03-29T19:37:26.034Z,96707
2018-03-29T19:39:54.236Z,96712
2018-03-29T19:42:23.181Z,96727
2018-03-29T19:44:52.132Z,96732
2018-03-29T19:47:21.084Z,96741
2018-03-29T19:49:49.255Z,96743
2018-03-29T19:52:17.433Z,96752
2018-03-29T19:54:45.625Z,96750
2018-03-29T19:57:13.860Z,96751
2018-03-29T19:59:42.050Z,96753
2018-03-29T20:02:10.220Z,96753
2018-03-29T20:04:38.412Z,96749
2018-03-29T20:07:06.589Z,96747
2018-03-29T20:09:34.790Z,96752
2018-03-29T20:12:03.772Z,96761
2018-03-29T20:14:31.961Z,96763
2018-03-29T20:17:00.895Z,96759
2018-03-29T20:19:29.116Z,96755
2018-03-29T20:21:57.345Z,96757
2018-03-29T20:24:25.550Z,96757
2018-03-29T20:26:53.724Z,96746
2018-03-29T20:29:21.884Z,96752
2018-03-29T20:31:50.050Z,96757
2018-03-29T20:34:18.214Z,96766
2018-03-29T20:36:46.375Z,96772
2018-03-29T20:39:14.562Z,96780
2018-03-29T20:41:42.753Z,96791
2018-03-29T20:44:10.939Z,96797
2018-03-29T20:46:39.144Z,96789
2018-03-29T20:49:08.077Z,96800
2018-03-29T20:51:36.279Z,96800
2018-03-29T20:54:04.463Z,96805
2018-03-29T20:56:32.630Z,96803
2018-03-29T20:59:00.803Z,96803
2018-03-29T21:01:28.960Z,96802
2018-03-29T21:03:57.156Z,96811
2018-03-29T22:28:23.010Z,96896
2018-03-29T22:30:51.171Z,96906
2018-03-29T22:33:19.355Z,96915
2018-03-29T22:35:47.545Z,96926
2018-03-29T22:38:15.719Z,96931
2018-03-29T22:40:43.891Z,96934
2018-03-29T22:43:12.062Z,96940
2018-03-29T22:45:40.264Z,96943
2018-03-29T22:48:08.501Z,96942
2018-03-29T22:50:36.668Z,96942
2018-03-29T22:53:04.842Z,96944
2018-03-29T22:55:33.002Z,96949
2018-03-29T22:58:01.932Z,96954
2018-03-29T23:00:34.875Z,96951
2018-03-29T23:03:03.811Z,96945
2018-03-29T23:05:31.980Z,96945
2018-03-29T23:08:00.164Z,96948
2018-03-29T23:10:28.331Z,96951
2018-03-29T23:12:56.497Z,96959
2018-03-29T23:15:24.701Z,96958
2018-03-29T23:17:52.882Z,96955
2018-03-29T23:20:21.089Z,96941
2018-03-29T23:22:50.033Z,96940
2018-03-29T23:25:18.196Z,96945
2018-03-29T23:27:46.376Z,96943
2018-03-29T23:30:14.542Z,96938
2018-03-29T23:32:45.846Z,96943
2018-03-29T23:35:14.152Z,96941
2018-03-29T23:37:42.330Z,96952
2018-03-29T23:40:10.497Z,96959
2018-03-29T23:42:39.428Z,96951
2018-03-29T23:45:07.591Z,96947
2018-03-29T23:47:35.785Z,96948
2018-03-29T23:50:03.963Z,96945
2018-03-29T23:52:32.130Z,96945
2018-03-29T23:55:00.306Z,96938
2018-03-29T23:57:28.511Z,96945
2018-03-29T23:59:56.679Z,96954
