createdAt,value
2023-01-24T00:00:00.506Z,.38
2023-01-24T00:00:31.999Z,.38
2023-01-24T00:01:03.955Z,.38
2023-01-24T00:01:36.033Z,.38
2023-01-24T00:01:58.727Z,.38
2023-01-24T00:02:21.290Z,.38
2023-01-24T00:02:56.152Z,.38
2023-01-24T00:03:28.286Z,.38
2023-01-24T00:04:01.442Z,.38
2023-01-24T00:04:31.992Z,.38
2023-01-24T00:05:04.317Z,.38
2023-01-24T00:05:36.023Z,.38
2023-01-24T00:05:59.011Z,.38
2023-01-24T00:06:21.411Z,.38
2023-01-24T00:06:56.053Z,.38
2023-01-24T00:07:30.401Z,.38
2023-01-24T00:08:00.169Z,.38
2023-01-24T00:08:32.015Z,.38
2023-01-24T00:09:03.952Z,.38
2023-01-24T00:09:36.146Z,.38
2023-01-24T00:09:59.180Z,.38
2023-01-24T00:10:21.551Z,.38
2023-01-24T00:10:55.963Z,.38
2023-01-24T00:11:33.563Z,.38
2023-01-24T00:12:00.045Z,.38
2023-01-24T00:12:31.905Z,.38
2023-01-24T00:13:03.910Z,.38
2023-01-24T00:13:36.152Z,.38
2023-01-24T00:13:59.046Z,.38
2023-01-24T00:14:21.308Z,.38
2023-01-24T00:14:55.975Z,.38
2023-01-24T00:15:28.050Z,.38
2023-01-24T00:15:59.906Z,.38
2023-01-24T00:16:31.931Z,.38
2023-01-24T00:17:03.932Z,.38
2023-01-24T00:17:36.014Z,.38
2023-01-24T00:17:58.831Z,.38
2023-01-24T00:18:21.138Z,.38
2023-01-24T00:18:55.871Z,.38
2023-01-24T00:19:28.052Z,.38
2023-01-24T00:19:59.966Z,.38
2023-01-24T00:20:32.033Z,.38
2023-01-24T00:21:04.109Z,.38
2023-01-24T00:21:35.996Z,.38
2023-01-24T00:21:58.612Z,.38
2023-01-24T00:22:20.996Z,.38
2023-01-24T00:22:56.157Z,.38
2023-01-24T00:23:28.335Z,.50
2023-01-24T00:24:00.037Z,.38
2023-01-24T00:24:31.991Z,.38
2023-01-24T00:25:04.004Z,.50
2023-01-24T00:25:36.138Z,.50
2023-01-24T00:25:58.808Z,.50
2023-01-24T00:26:21.129Z,.38
2023-01-24T00:26:56.263Z,.38
2023-01-24T00:27:28.043Z,.38
2023-01-24T00:28:00.061Z,.38
2023-01-24T00:28:32.045Z,.38
2023-01-24T00:29:04.107Z,.38
2023-01-24T00:29:36.210Z,.38
2023-01-24T00:29:59.638Z,.38
2023-01-24T00:30:22.169Z,.38
2023-01-24T00:30:56.029Z,.38
2023-01-24T00:31:28.282Z,.38
2023-01-24T00:32:00.027Z,.38
2023-01-24T00:32:31.854Z,.38
2023-01-24T00:33:05.508Z,.38
2023-01-24T00:33:36.099Z,.38
2023-01-24T00:33:58.893Z,.38
2023-01-24T00:34:21.086Z,.38
2023-01-24T00:34:55.908Z,.38
2023-01-24T00:35:28.115Z,.38
2023-01-24T00:36:00.063Z,.38
2023-01-24T00:36:32.236Z,.38
2023-01-24T00:37:04.036Z,.38
2023-01-24T00:37:35.912Z,.38
2023-01-24T00:37:58.720Z,.38
2023-01-24T00:38:21.016Z,.38
2023-01-24T00:38:56.191Z,.38
2023-01-24T00:39:28.230Z,.38
2023-01-24T00:40:00.325Z,.38
2023-01-24T00:40:31.894Z,.38
2023-01-24T00:41:04.042Z,.38
2023-01-24T00:41:35.939Z,.38
2023-01-24T00:41:59.347Z,.38
2023-01-24T00:42:21.621Z,.38
2023-01-24T00:42:56.116Z,.38
2023-01-24T00:43:28.087Z,.38
2023-01-24T00:44:00.158Z,.38
2023-01-24T00:44:31.900Z,.38
2023-01-24T00:45:03.965Z,.38
2023-01-24T00:45:35.916Z,.38
2023-01-24T00:45:59.059Z,.38
2023-01-24T00:46:21.272Z,.38
2023-01-24T00:46:55.953Z,.38
2023-01-24T00:47:28.139Z,.38
2023-01-24T00:48:00.125Z,.38
2023-01-24T00:48:32.255Z,.38
2023-01-24T00:49:04.194Z,.38
2023-01-24T00:49:35.949Z,.38
2023-01-24T00:49:58.822Z,.38
2023-01-24T00:50:21.197Z,.38
2023-01-24T00:50:56.088Z,.38
2023-01-24T00:51:27.991Z,.38
2023-01-24T00:52:00.030Z,.38
2023-01-24T00:52:32.017Z,.38
2023-01-24T00:53:04.130Z,.38
2023-01-24T00:53:36.237Z,.27
2023-01-24T00:53:59.598Z,.27
2023-01-24T00:54:21.862Z,.27
2023-01-24T00:54:56.213Z,.38
2023-01-24T00:55:27.960Z,.38
2023-01-24T00:55:59.933Z,.38
2023-01-24T00:56:31.981Z,.38
2023-01-24T00:57:04.302Z,.38
2023-01-24T00:57:35.865Z,.38
2023-01-24T00:57:59.204Z,.38
2023-01-24T00:58:21.213Z,.38
2023-01-24T00:58:56.116Z,.38
2023-01-24T00:59:27.908Z,.38
2023-01-24T01:00:00.042Z,.38
2023-01-24T01:00:48.525Z,.38
2023-01-24T01:01:10.744Z,.38
2023-01-24T01:01:33.698Z,.38
2023-01-24T01:02:04.121Z,.38
2023-01-24T01:02:40.951Z,.38
2023-01-24T01:03:03.301Z,.38
2023-01-24T01:03:28.578Z,.38
2023-01-24T01:04:00.195Z,.38
2023-01-24T01:04:32.265Z,.38
2023-01-24T01:05:04.248Z,.38
2023-01-24T01:05:36.756Z,.38
2023-01-24T01:05:59.551Z,.38
2023-01-24T01:06:22.078Z,.38
2023-01-24T01:06:56.904Z,.38
2023-01-24T01:07:28.005Z,.38
2023-01-24T01:08:01.334Z,.38
2023-01-24T01:08:32.109Z,.27
2023-01-24T01:09:06.240Z,.27
2023-01-24T01:09:36.127Z,.27
2023-01-24T01:09:58.921Z,.27
2023-01-24T01:10:21.484Z,.27
2023-01-24T01:10:56.704Z,.27
2023-01-24T01:11:28.218Z,.27
2023-01-24T01:12:00.132Z,.27
2023-01-24T01:12:32.886Z,.27
2023-01-24T01:13:04.563Z,.27
2023-01-24T01:13:52.631Z,.27
2023-01-24T01:14:24.723Z,.27
2023-01-24T01:14:56.061Z,.27
2023-01-24T01:15:28.021Z,.27
2023-01-24T01:16:00.250Z,.27
2023-01-24T01:16:31.884Z,.27
2023-01-24T01:17:04.161Z,.27
2023-01-24T01:17:36.017Z,.27
2023-01-24T01:17:58.801Z,.27
2023-01-24T01:18:22.183Z,.27
2023-01-24T01:18:55.948Z,.27
2023-01-24T01:19:28.748Z,.27
2023-01-24T01:20:00.038Z,.27
2023-01-24T01:20:33.749Z,.27
2023-01-24T01:21:04.027Z,.27
2023-01-24T01:21:36.267Z,.50
2023-01-24T01:21:58.916Z,.50
2023-01-24T01:22:22.448Z,.50
2023-01-24T01:22:57.009Z,.27
2023-01-24T01:23:28.394Z,.50
2023-01-24T01:24:00.370Z,.27
2023-01-24T01:24:32.226Z,.27
2023-01-24T01:25:04.531Z,.27
2023-01-24T01:25:35.892Z,.27
2023-01-24T01:25:58.576Z,.27
2023-01-24T01:26:22.808Z,.27
2023-01-24T01:26:56.143Z,.27
2023-01-24T01:27:28.390Z,.27
2023-01-24T01:28:00.807Z,.27
2023-01-24T01:28:33.181Z,.27
2023-01-24T01:29:04.046Z,.27
2023-01-24T01:29:36.929Z,.27
2023-01-24T01:29:59.559Z,.27
2023-01-24T01:30:23.397Z,.27
2023-01-24T01:30:56.765Z,.27
2023-01-24T01:31:28.624Z,.27
2023-01-24T01:32:00.640Z,.27
2023-01-24T01:32:31.993Z,.27
2023-01-24T01:33:04.358Z,.27
2023-01-24T01:33:36.092Z,.27
2023-01-24T01:33:58.790Z,.27
2023-01-24T01:34:23.704Z,.27
2023-01-24T01:34:56.030Z,.27
2023-01-24T01:35:27.872Z,.27
2023-01-24T01:36:00.037Z,.27
2023-01-24T01:36:32.585Z,.27
2023-01-24T01:37:03.852Z,.27
2023-01-24T01:37:36.764Z,.27
2023-01-24T01:37:59.648Z,.27
2023-01-24T01:38:24.343Z,.27
2023-01-24T01:38:56.491Z,.27
2023-01-24T01:39:28.419Z,.27
2023-01-24T01:40:00.642Z,.27
2023-01-24T01:40:32.839Z,.27
2023-01-24T01:41:05.201Z,.27
2023-01-24T01:41:36.007Z,.27
2023-01-24T01:41:58.846Z,.27
2023-01-24T01:42:21.804Z,.27
2023-01-24T01:42:56.506Z,.27
2023-01-24T01:43:28.648Z,.27
2023-01-24T01:44:00.212Z,.27
2023-01-24T01:44:32.357Z,.27
2023-01-24T01:45:04.063Z,.27
2023-01-24T01:45:35.966Z,.27
2023-01-24T01:45:58.703Z,.27
2023-01-24T01:46:21.364Z,.27
2023-01-24T01:46:56.159Z,.27
2023-01-24T01:47:28.490Z,.27
2023-01-24T01:48:02.120Z,.27
2023-01-24T01:48:32.399Z,.27
2023-01-24T01:49:04.393Z,.27
2023-01-24T01:49:36.161Z,.27
2023-01-24T01:49:58.700Z,.27
2023-01-24T01:50:21.120Z,.27
2023-01-24T01:50:56.037Z,.27
2023-01-24T01:51:28.076Z,.27
2023-01-24T01:51:59.851Z,.27
2023-01-24T01:52:32.858Z,.22
2023-01-24T01:53:03.973Z,.22
2023-01-24T01:53:37.747Z,.22
2023-01-24T01:54:00.259Z,.22
2023-01-24T01:54:22.362Z,.22
2023-01-24T01:54:55.959Z,.22
2023-01-24T01:55:28.097Z,.22
2023-01-24T01:55:59.931Z,.22
2023-01-24T01:56:32.005Z,.22
2023-01-24T01:57:03.879Z,.22
2023-01-24T01:57:36.048Z,.22
2023-01-24T01:57:59.116Z,.22
2023-01-24T01:58:21.548Z,.22
2023-01-24T01:58:56.154Z,.22
2023-01-24T01:59:27.960Z,.22
2023-01-24T02:00:00.366Z,.22
2023-01-24T02:00:31.951Z,.22
2023-01-24T02:01:04.193Z,.22
2023-01-24T02:01:35.890Z,.22
2023-01-24T02:01:58.882Z,.22
2023-01-24T02:02:21.513Z,.22
2023-01-24T02:02:56.260Z,.22
2023-01-24T02:03:28.166Z,.22
2023-01-24T02:04:32.141Z,.22
2023-01-24T02:05:04.005Z,.22
2023-01-24T02:05:35.935Z,.22
2023-01-24T02:05:58.646Z,.22
2023-01-24T02:06:21.033Z,.22
2023-01-24T02:06:56.048Z,.22
2023-01-24T02:07:27.975Z,.22
2023-01-24T02:07:59.828Z,.22
2023-01-24T02:08:32.246Z,.22
2023-01-24T02:09:03.875Z,.22
2023-01-24T02:09:35.985Z,.22
2023-01-24T02:09:59.585Z,.22
2023-01-24T02:10:21.887Z,.22
2023-01-24T02:10:56.037Z,.22
2023-01-24T02:11:28.342Z,.22
2023-01-24T02:11:59.887Z,.22
2023-01-24T02:12:31.961Z,.22
2023-01-24T02:13:04.013Z,.22
2023-01-24T02:13:36.498Z,.22
2023-01-24T02:13:59.133Z,.22
2023-01-24T02:14:21.502Z,.22
2023-01-24T02:14:56.161Z,.22
2023-01-24T02:15:28.481Z,.22
2023-01-24T02:15:59.981Z,.22
2023-01-24T02:16:31.983Z,.22
2023-01-24T02:17:04.079Z,.22
2023-01-24T02:17:35.910Z,.22
2023-01-24T02:17:58.742Z,.22
2023-01-24T02:18:21.035Z,.11
2023-01-24T02:18:56.087Z,.11
2023-01-24T02:19:29.990Z,.11
2023-01-24T02:20:00.156Z,.11
2023-01-24T02:20:32.249Z,.11
2023-01-24T02:21:03.990Z,.11
2023-01-24T02:21:35.988Z,.11
2023-01-24T02:21:58.859Z,.11
2023-01-24T02:22:21.213Z,.11
2023-01-24T02:22:56.192Z,.11
2023-01-24T02:23:29.849Z,.11
2023-01-24T02:24:00.054Z,.11
2023-01-24T02:24:31.925Z,.11
2023-01-24T02:25:03.952Z,.11
2023-01-24T02:25:35.973Z,.22
2023-01-24T02:25:58.776Z,.22
2023-01-24T02:26:21.235Z,.22
2023-01-24T02:26:55.966Z,.22
2023-01-24T02:27:30.078Z,.22
2023-01-24T02:28:00.034Z,.22
2023-01-24T02:28:31.985Z,.11
2023-01-24T02:29:03.952Z,.11
2023-01-24T02:29:36.069Z,.11
2023-01-24T02:29:58.981Z,.11
2023-01-24T02:30:21.396Z,.11
2023-01-24T02:30:56.063Z,.11
2023-01-24T02:31:28.603Z,.11
2023-01-24T02:32:00.178Z,.11
2023-01-24T02:32:31.949Z,.11
2023-01-24T02:33:04.285Z,.11
2023-01-24T02:33:35.977Z,.11
2023-01-24T02:33:58.943Z,.11
2023-01-24T02:34:21.374Z,.11
2023-01-24T02:34:55.871Z,.11
2023-01-24T02:35:27.873Z,.11
2023-01-24T02:36:01.719Z,.11
2023-01-24T02:36:32.417Z,.11
2023-01-24T02:37:04.499Z,.11
2023-01-24T02:37:37.188Z,.11
2023-01-24T02:37:59.867Z,.11
2023-01-24T02:38:22.527Z,.11
2023-01-24T02:38:56.930Z,.11
2023-01-24T02:39:28.339Z,.11
2023-01-24T02:40:00.630Z,.11
2023-01-24T02:40:32.369Z,.11
2023-01-24T02:41:04.088Z,.11
2023-01-24T02:41:36.061Z,.11
2023-01-24T02:41:58.715Z,.11
2023-01-24T02:42:21.181Z,.11
2023-01-24T02:42:58.025Z,.11
2023-01-24T02:43:28.571Z,.11
2023-01-24T02:44:00.353Z,.11
2023-01-24T02:44:33.290Z,.11
2023-01-24T02:45:04.873Z,.11
2023-01-24T02:45:37.439Z,.11
2023-01-24T02:46:00.373Z,.11
2023-01-24T02:46:23.212Z,.11
2023-01-24T02:46:56.418Z,.11
2023-01-24T02:47:28.056Z,.11
2023-01-24T02:48:02.599Z,.11
2023-01-24T02:48:32.555Z,.11
2023-01-24T02:49:05.118Z,.11
2023-01-24T02:49:36.337Z,0
2023-01-24T02:49:58.896Z,0
2023-01-24T02:50:22.870Z,0
2023-01-24T02:50:56.733Z,0
2023-01-24T02:51:28.777Z,.11
2023-01-24T02:52:00.312Z,0
2023-01-24T02:52:33.089Z,0
2023-01-24T02:53:04.000Z,0
2023-01-24T02:53:36.851Z,.11
2023-01-24T02:53:59.665Z,.11
2023-01-24T02:54:22.371Z,0
2023-01-24T02:54:56.442Z,.11
2023-01-24T02:55:28.855Z,.11
2023-01-24T02:56:00.279Z,.11
2023-01-24T02:56:33.467Z,.11
2023-01-24T02:57:04.217Z,.11
2023-01-24T02:57:36.095Z,.11
2023-01-24T02:57:58.822Z,.11
2023-01-24T02:58:21.304Z,.11
2023-01-24T02:58:57.467Z,.11
2023-01-24T02:59:28.078Z,.11
2023-01-24T03:00:00.626Z,.11
2023-01-24T03:00:37.087Z,.11
2023-01-24T03:01:05.693Z,.11
2023-01-24T03:01:36.712Z,.11
2023-01-24T03:01:59.434Z,.11
2023-01-24T03:02:22.001Z,.11
2023-01-24T03:03:04.328Z,.11
2023-01-24T03:03:26.662Z,.11
2023-01-24T03:04:00.738Z,.11
2023-01-24T03:04:34.366Z,.11
2023-01-24T03:05:04.257Z,.11
2023-01-24T03:05:36.184Z,.11
2023-01-24T03:05:59.092Z,.11
2023-01-24T03:06:21.659Z,.11
2023-01-24T03:06:56.020Z,.11
2023-01-24T03:07:27.882Z,.11
2023-01-24T03:08:00.952Z,.11
2023-01-24T03:08:31.989Z,.11
2023-01-24T03:09:03.972Z,.11
2023-01-24T03:09:36.349Z,.11
2023-01-24T03:10:00.107Z,.11
2023-01-24T03:10:22.402Z,.11
2023-01-24T03:10:56.210Z,.11
2023-01-24T03:11:28.187Z,.11
2023-01-24T03:12:00.414Z,.11
2023-01-24T03:12:32.152Z,.11
2023-01-24T03:13:03.983Z,.11
2023-01-24T03:13:36.083Z,.11
2023-01-24T03:13:58.986Z,.11
2023-01-24T03:14:21.135Z,.11
2023-01-24T03:14:56.027Z,.11
2023-01-24T03:15:28.201Z,.11
2023-01-24T03:15:59.977Z,.11
2023-01-24T03:16:32.087Z,.11
2023-01-24T03:17:04.039Z,.11
2023-01-24T03:17:35.993Z,.11
2023-01-24T03:17:58.895Z,.11
2023-01-24T03:18:21.715Z,.11
2023-01-24T03:18:56.124Z,.11
2023-01-24T03:19:27.982Z,.11
2023-01-24T03:20:00.184Z,.11
2023-01-24T03:20:31.854Z,.11
2023-01-24T03:21:04.325Z,0
2023-01-24T03:21:36.541Z,0
2023-01-24T03:21:58.694Z,0
2023-01-24T03:22:21.117Z,0
2023-01-24T03:22:56.248Z,0
2023-01-24T03:23:28.560Z,0
2023-01-24T03:24:00.047Z,0
2023-01-24T03:24:32.104Z,0
2023-01-24T03:25:03.828Z,0
2023-01-24T03:25:37.098Z,0
2023-01-24T03:25:58.997Z,0
2023-01-24T03:26:21.415Z,0
2023-01-24T03:26:56.050Z,0
2023-01-24T03:27:28.030Z,0
2023-01-24T03:27:59.894Z,0
2023-01-24T03:28:32.274Z,0
2023-01-24T03:29:03.828Z,0
2023-01-24T03:29:37.452Z,0
2023-01-24T03:29:59.021Z,0
2023-01-24T03:30:21.471Z,0
2023-01-24T03:30:55.970Z,0
2023-01-24T03:31:28.211Z,0
2023-01-24T03:32:00.132Z,0
2023-01-24T03:32:31.995Z,0
2023-01-24T03:33:03.978Z,0
2023-01-24T03:33:37.925Z,0
2023-01-24T03:33:58.679Z,0
2023-01-24T03:34:21.121Z,0
2023-01-24T03:34:55.992Z,0
2023-01-24T03:35:28.177Z,.11
2023-01-24T03:36:01.570Z,0
2023-01-24T03:36:34.342Z,.11
2023-01-24T03:37:04.040Z,0
2023-01-24T03:37:36.058Z,0
2023-01-24T03:37:59.742Z,0
2023-01-24T03:38:21.860Z,-.11
2023-01-24T03:38:55.974Z,-.11
2023-01-24T03:39:28.229Z,-.11
2023-01-24T03:40:00.291Z,-.11
2023-01-24T03:40:32.122Z,0
2023-01-24T03:41:04.146Z,0
2023-01-24T03:41:35.969Z,0
2023-01-24T03:41:59.251Z,0
2023-01-24T03:42:21.300Z,0
2023-01-24T03:42:56.093Z,0
2023-01-24T03:43:27.961Z,0
2023-01-24T03:43:59.961Z,0
2023-01-24T03:44:32.010Z,0
2023-01-24T03:45:04.269Z,0
2023-01-24T03:45:36.011Z,0
2023-01-24T03:45:59.085Z,0
2023-01-24T03:46:21.379Z,0
2023-01-24T03:46:56.165Z,0
2023-01-24T03:47:27.990Z,0
2023-01-24T03:48:00.159Z,0
2023-01-24T03:48:32.007Z,0
2023-01-24T03:49:04.032Z,0
2023-01-24T03:49:35.945Z,0
2023-01-24T03:49:59.003Z,0
2023-01-24T03:50:21.293Z,0
2023-01-24T03:50:55.883Z,0
2023-01-24T03:51:28.466Z,0
2023-01-24T03:51:59.998Z,0
2023-01-24T03:52:31.886Z,0
2023-01-24T03:53:04.168Z,0
2023-01-24T03:53:36.265Z,0
2023-01-24T03:53:58.990Z,0
2023-01-24T03:54:21.354Z,0
2023-01-24T03:54:55.910Z,0
2023-01-24T03:55:28.078Z,0
2023-01-24T03:55:59.879Z,0
2023-01-24T03:56:32.135Z,0
2023-01-24T03:57:04.056Z,0
2023-01-24T03:57:36.256Z,0
2023-01-24T03:57:59.685Z,0
2023-01-24T03:58:22.233Z,0
2023-01-24T03:58:55.914Z,0
2023-01-24T03:59:28.036Z,0
2023-01-24T04:00:00.041Z,0
2023-01-24T04:00:32.116Z,0
2023-01-24T04:01:04.218Z,0
2023-01-24T04:01:36.036Z,0
2023-01-24T04:01:59.929Z,0
2023-01-24T04:02:22.996Z,0
2023-01-24T04:02:55.868Z,0
2023-01-24T04:03:28.221Z,0
2023-01-24T04:04:00.628Z,0
2023-01-24T04:04:31.871Z,0
2023-01-24T04:05:03.834Z,0
2023-01-24T04:05:37.411Z,-.11
2023-01-24T04:06:00.210Z,-.11
2023-01-24T04:06:22.546Z,-.11
2023-01-24T04:06:56.080Z,-.11
2023-01-24T04:07:28.109Z,-.11
2023-01-24T04:07:59.969Z,-.11
2023-01-24T04:08:31.866Z,-.11
2023-01-24T04:09:04.164Z,-.11
2023-01-24T04:09:36.039Z,-.11
2023-01-24T04:09:58.944Z,-.11
2023-01-24T04:10:21.231Z,-.11
2023-01-24T04:10:56.128Z,-.11
2023-01-24T04:11:28.315Z,-.11
2023-01-24T04:11:59.943Z,-.11
2023-01-24T04:12:31.972Z,-.11
2023-01-24T04:13:03.908Z,-.11
2023-01-24T04:13:36.005Z,-.11
2023-01-24T04:13:59.089Z,-.11
2023-01-24T04:14:21.508Z,-.11
2023-01-24T04:14:55.942Z,-.11
2023-01-24T04:15:28.029Z,-.11
2023-01-24T04:15:59.955Z,-.11
2023-01-24T04:16:32.030Z,-.11
2023-01-24T04:17:04.090Z,-.11
2023-01-24T04:17:35.894Z,-.11
2023-01-24T04:17:58.790Z,-.11
2023-01-24T04:18:21.075Z,-.11
2023-01-24T04:18:55.910Z,-.11
2023-01-24T04:19:29.497Z,-.11
2023-01-24T04:19:59.930Z,0
2023-01-24T04:20:31.999Z,0
2023-01-24T04:21:04.648Z,0
2023-01-24T04:21:35.846Z,0
2023-01-24T04:21:58.633Z,0
2023-01-24T04:22:21.019Z,0
2023-01-24T04:22:55.993Z,-.11
2023-01-24T04:23:27.868Z,-.11
2023-01-24T04:23:59.959Z,-.11
2023-01-24T04:24:31.958Z,-.11
2023-01-24T04:25:03.997Z,-.11
2023-01-24T04:25:35.944Z,-.11
2023-01-24T04:25:58.784Z,-.11
2023-01-24T04:26:21.145Z,-.11
2023-01-24T04:26:56.051Z,0
2023-01-24T04:27:28.065Z,0
2023-01-24T04:27:59.991Z,0
2023-01-24T04:28:32.017Z,0
2023-01-24T04:29:03.875Z,0
2023-01-24T04:29:35.881Z,0
2023-01-24T04:29:58.757Z,0
2023-01-24T04:30:21.258Z,-.11
2023-01-24T04:30:56.063Z,-.11
2023-01-24T04:31:28.286Z,-.11
2023-01-24T04:31:59.904Z,-.11
2023-01-24T04:32:31.959Z,-.11
2023-01-24T04:33:03.959Z,-.11
2023-01-24T04:33:35.964Z,-.11
2023-01-24T04:33:58.884Z,-.11
2023-01-24T04:34:21.313Z,-.11
2023-01-24T04:34:55.963Z,-.11
2023-01-24T04:35:28.236Z,-.11
2023-01-24T04:36:00.336Z,-.11
2023-01-24T04:36:32.389Z,-.11
2023-01-24T04:37:03.847Z,-.11
2023-01-24T04:37:36.115Z,-.11
2023-01-24T04:38:02.373Z,-.11
2023-01-24T04:38:39.996Z,-.11
2023-01-24T04:39:03.333Z,-.11
2023-01-24T04:39:25.481Z,-.11
2023-01-24T04:40:00.227Z,-.11
2023-01-24T04:40:32.113Z,-.11
2023-01-24T04:41:04.007Z,-.11
2023-01-24T04:41:35.946Z,-.11
2023-01-24T04:41:58.651Z,-.11
2023-01-24T04:42:20.966Z,-.11
2023-01-24T04:42:55.969Z,-.11
2023-01-24T04:43:27.868Z,-.11
2023-01-24T04:44:00.156Z,-.11
2023-01-24T04:44:32.074Z,-.11
2023-01-24T04:45:03.966Z,-.11
2023-01-24T04:45:35.861Z,-.11
2023-01-24T04:45:58.655Z,-.11
2023-01-24T04:46:21.036Z,-.11
2023-01-24T04:46:56.215Z,-.11
2023-01-24T04:47:28.104Z,-.11
2023-01-24T04:48:00.036Z,-.11
2023-01-24T04:48:32.029Z,-.11
2023-01-24T04:49:04.159Z,-.11
2023-01-24T04:49:36.103Z,-.11
2023-01-24T04:49:59.011Z,-.11
2023-01-24T04:50:23.835Z,-.11
2023-01-24T04:50:55.963Z,-.11
2023-01-24T04:51:30.554Z,-.11
2023-01-24T04:51:59.984Z,-.11
2023-01-24T04:52:31.956Z,-.11
2023-01-24T04:53:04.240Z,-.11
2023-01-24T04:53:35.959Z,-.11
2023-01-24T04:53:58.566Z,-.11
2023-01-24T04:54:21.100Z,-.11
2023-01-24T04:54:56.132Z,-.11
2023-01-24T04:55:28.208Z,-.11
2023-01-24T04:55:59.959Z,-.11
2023-01-24T04:56:31.882Z,-.11
2023-01-24T04:57:03.957Z,-.11
2023-01-24T04:57:35.859Z,-.11
2023-01-24T04:57:58.762Z,-.11
2023-01-24T04:58:21.051Z,-.11
2023-01-24T04:58:56.118Z,-.11
2023-01-24T04:59:27.929Z,-.11
2023-01-24T05:00:00.116Z,-.11
2023-01-24T05:00:49.039Z,-.11
2023-01-24T05:01:11.420Z,-.11
2023-01-24T05:01:33.476Z,-.11
2023-01-24T05:02:04.265Z,-.11
2023-01-24T05:02:40.090Z,-.11
2023-01-24T05:03:02.989Z,-.11
2023-01-24T05:03:26.001Z,-.11
2023-01-24T05:04:00.681Z,-.11
2023-01-24T05:04:32.568Z,-.11
2023-01-24T05:05:04.169Z,-.11
2023-01-24T05:05:36.213Z,-.11
2023-01-24T05:05:58.875Z,-.11
2023-01-24T05:06:21.218Z,-.11
2023-01-24T05:06:56.885Z,-.11
2023-01-24T05:07:27.997Z,-.11
2023-01-24T05:07:59.967Z,-.11
2023-01-24T05:08:31.942Z,-.11
2023-01-24T05:09:04.051Z,-.11
2023-01-24T05:09:39.467Z,-.11
2023-01-24T05:09:58.767Z,-.11
2023-01-24T05:10:21.771Z,-.11
2023-01-24T05:10:56.093Z,-.11
2023-01-24T05:11:28.256Z,-.11
2023-01-24T05:11:59.978Z,-.11
2023-01-24T05:12:31.948Z,-.11
2023-01-24T05:13:04.112Z,-.11
2023-01-24T05:13:36.106Z,-.11
2023-01-24T05:13:59.007Z,-.11
2023-01-24T05:14:21.133Z,-.11
2023-01-24T05:14:56.676Z,-.22
2023-01-24T05:15:28.437Z,-.22
2023-01-24T05:15:59.952Z,-.22
2023-01-24T05:16:32.222Z,-.22
2023-01-24T05:17:04.906Z,-.22
2023-01-24T05:17:36.581Z,-.22
2023-01-24T05:17:58.986Z,-.22
2023-01-24T05:18:21.369Z,-.22
2023-01-24T05:18:55.933Z,-.22
2023-01-24T05:19:30.137Z,-.22
2023-01-24T05:20:00.965Z,-.22
2023-01-24T05:20:33.016Z,-.22
2023-01-24T05:21:04.976Z,-.22
2023-01-24T05:21:36.273Z,-.22
2023-01-24T05:21:58.951Z,-.22
2023-01-24T05:22:21.435Z,-.22
2023-01-24T05:23:02.726Z,-.22
2023-01-24T05:23:26.467Z,-.22
2023-01-24T05:24:00.280Z,-.22
2023-01-24T05:24:31.870Z,-.22
2023-01-24T05:25:03.884Z,-.22
2023-01-24T05:25:35.959Z,-.22
2023-01-24T05:25:58.657Z,-.22
2023-01-24T05:26:21.004Z,-.22
2023-01-24T05:26:55.990Z,-.22
2023-01-24T05:27:28.072Z,-.22
2023-01-24T05:27:59.988Z,-.22
2023-01-24T05:28:31.938Z,-.22
2023-01-24T05:29:03.981Z,-.22
2023-01-24T05:29:36.071Z,-.22
2023-01-24T05:29:59.521Z,-.22
2023-01-24T05:30:21.853Z,-.22
2023-01-24T05:30:56.049Z,-.22
2023-01-24T05:31:28.046Z,-.22
2023-01-24T05:31:59.958Z,-.22
2023-01-24T05:32:32.421Z,-.22
2023-01-24T05:32:58.032Z,-.22
2023-01-24T05:33:32.484Z,-.22
2023-01-24T05:34:04.185Z,-.22
2023-01-24T05:34:40.386Z,-.22
2023-01-24T05:35:08.374Z,-.22
2023-01-24T05:35:25.182Z,-.22
2023-01-24T05:36:02.455Z,-.22
2023-01-24T05:36:32.211Z,-.22
2023-01-24T05:37:04.207Z,-.22
2023-01-24T05:37:36.392Z,-.22
2023-01-24T05:37:59.422Z,-.22
2023-01-24T05:38:21.760Z,-.22
2023-01-24T05:38:55.975Z,-.22
2023-01-24T05:39:28.896Z,-.22
2023-01-24T05:40:00.749Z,-.22
2023-01-24T05:40:32.135Z,-.22
2023-01-24T05:41:04.216Z,-.22
2023-01-24T05:41:36.632Z,-.22
2023-01-24T05:41:59.058Z,-.22
2023-01-24T05:42:21.584Z,-.38
2023-01-24T05:42:56.928Z,-.38
2023-01-24T05:43:29.483Z,-.38
2023-01-24T05:44:00.012Z,-.38
2023-01-24T05:44:32.239Z,-.38
2023-01-24T05:45:04.397Z,-.38
2023-01-24T05:45:35.872Z,-.38
2023-01-24T05:45:58.645Z,-.38
2023-01-24T05:46:23.165Z,-.38
2023-01-24T05:46:56.277Z,-.38
2023-01-24T05:47:28.663Z,-.38
2023-01-24T05:48:01.505Z,-.38
2023-01-24T05:48:32.158Z,-.38
2023-01-24T05:49:04.825Z,-.38
2023-01-24T05:49:36.873Z,-.38
2023-01-24T05:49:59.524Z,-.38
2023-01-24T05:50:22.188Z,-.38
2023-01-24T05:50:57.656Z,-.38
2023-01-24T05:51:27.942Z,-.38
2023-01-24T05:52:00.385Z,-.38
2023-01-24T05:52:32.294Z,-.22
2023-01-24T05:53:03.948Z,-.22
2023-01-24T05:53:35.990Z,-.22
2023-01-24T05:53:58.666Z,-.22
2023-01-24T05:54:21.153Z,-.22
2023-01-24T05:54:56.276Z,-.22
2023-01-24T05:55:28.594Z,-.22
2023-01-24T05:56:02.006Z,-.22
2023-01-24T05:56:32.407Z,-.22
2023-01-24T05:57:04.322Z,-.22
2023-01-24T05:57:38.130Z,-.27
2023-01-24T05:58:00.718Z,-.27
2023-01-24T05:58:23.305Z,-.27
2023-01-24T05:58:57.015Z,-.27
2023-01-24T05:59:28.336Z,-.27
2023-01-24T06:00:00.121Z,-.27
2023-01-24T06:00:32.042Z,-.27
2023-01-24T06:01:04.140Z,-.27
2023-01-24T06:01:36.470Z,-.27
2023-01-24T06:01:59.480Z,-.22
2023-01-24T06:02:22.238Z,-.22
2023-01-24T06:02:56.585Z,-.27
2023-01-24T06:03:32.810Z,-.27
2023-01-24T06:04:01.600Z,-.27
2023-01-24T06:04:32.320Z,-.27
2023-01-24T06:05:04.114Z,-.22
2023-01-24T06:05:36.547Z,-.22
2023-01-24T06:05:59.100Z,-.22
2023-01-24T06:06:23.329Z,-.22
2023-01-24T06:06:56.662Z,-.22
2023-01-24T06:07:28.554Z,-.22
2023-01-24T06:08:00.464Z,-.22
2023-01-24T06:08:33.064Z,-.22
2023-01-24T06:09:07.728Z,-.22
2023-01-24T06:09:30.445Z,-.22
2023-01-24T06:10:03.980Z,-.22
2023-01-24T06:10:40.044Z,-.22
2023-01-24T06:11:02.612Z,-.22
2023-01-24T06:11:27.139Z,-.22
2023-01-24T06:12:00.493Z,-.22
2023-01-24T06:12:31.886Z,-.22
2023-01-24T06:13:03.848Z,-.22
2023-01-24T06:13:35.919Z,-.22
2023-01-24T06:13:58.852Z,-.22
2023-01-24T06:14:21.151Z,-.22
2023-01-24T06:14:57.497Z,-.22
2023-01-24T06:15:30.660Z,-.22
2023-01-24T06:16:00.600Z,-.22
2023-01-24T06:16:31.865Z,-.27
2023-01-24T06:17:04.045Z,-.27
2023-01-24T06:17:35.863Z,-.27
2023-01-24T06:17:58.781Z,-.27
2023-01-24T06:18:21.201Z,-.27
2023-01-24T06:18:57.901Z,-.27
2023-01-24T06:19:27.987Z,-.27
2023-01-24T06:19:59.936Z,-.27
2023-01-24T06:20:32.054Z,-.27
2023-01-24T06:21:04.035Z,-.27
2023-01-24T06:21:35.977Z,-.27
2023-01-24T06:22:00.203Z,-.27
2023-01-24T06:22:22.970Z,-.27
2023-01-24T06:22:59.619Z,-.27
2023-01-24T06:23:28.279Z,-.27
2023-01-24T06:23:59.960Z,-.27
2023-01-24T06:24:32.023Z,-.27
2023-01-24T06:25:03.885Z,-.27
2023-01-24T06:25:36.462Z,-.27
2023-01-24T06:25:59.023Z,-.27
2023-01-24T06:26:21.323Z,-.27
2023-01-24T06:26:56.012Z,-.27
2023-01-24T06:27:28.357Z,-.27
2023-01-24T06:27:59.953Z,-.27
2023-01-24T06:28:31.967Z,-.27
2023-01-24T06:29:03.955Z,-.27
2023-01-24T06:29:36.247Z,-.22
2023-01-24T06:30:01.721Z,-.22
2023-01-24T06:30:21.653Z,-.22
2023-01-24T06:30:56.043Z,-.22
2023-01-24T06:31:28.427Z,-.22
2023-01-24T06:32:00.030Z,-.22
2023-01-24T06:32:31.921Z,-.22
2023-01-24T06:33:04.183Z,-.22
2023-01-24T06:33:36.062Z,-.27
2023-01-24T06:34:00.038Z,-.27
2023-01-24T06:34:21.443Z,-.27
2023-01-24T06:34:56.229Z,-.27
2023-01-24T06:35:28.363Z,-.27
2023-01-24T06:36:01.982Z,-.27
2023-01-24T06:36:31.878Z,-.27
2023-01-24T06:37:04.213Z,-.27
2023-01-24T06:37:36.131Z,-.27
2023-01-24T06:38:00.731Z,-.27
2023-01-24T06:38:22.879Z,-.27
2023-01-24T06:38:55.873Z,-.27
2023-01-24T06:39:28.034Z,-.27
2023-01-24T06:40:01.034Z,-.27
2023-01-24T06:40:31.999Z,-.27
2023-01-24T06:41:04.503Z,-.27
2023-01-24T06:41:35.867Z,-.27
2023-01-24T06:42:00.877Z,-.27
2023-01-24T06:42:21.129Z,-.27
2023-01-24T06:42:55.901Z,-.27
2023-01-24T06:43:28.193Z,-.27
2023-01-24T06:44:01.497Z,-.27
2023-01-24T06:44:27.491Z,-.27
2023-01-24T06:45:04.673Z,-.27
2023-01-24T06:45:35.949Z,-.27
2023-01-24T06:45:58.819Z,-.27
2023-01-24T06:46:21.069Z,-.27
2023-01-24T06:46:56.051Z,-.27
2023-01-24T06:47:28.082Z,-.27
2023-01-24T06:48:03.889Z,-.27
2023-01-24T06:48:33.117Z,-.27
2023-01-24T06:49:10.159Z,-.27
2023-01-24T06:49:32.664Z,-.27
2023-01-24T06:50:03.951Z,-.27
2023-01-24T06:50:40.325Z,-.27
2023-01-24T06:51:02.903Z,-.27
2023-01-24T06:51:25.033Z,-.27
2023-01-24T06:52:02.621Z,-.27