createdAt,value
2019-03-11T00:00:00.338Z,0.5
2019-03-11T00:01:12.527Z,0.5
2019-03-11T00:02:24.726Z,0.5
2019-03-11T00:03:36.915Z,0.5
2019-03-11T00:04:49.106Z,0.8
2019-03-11T00:06:01.365Z,0.5
2019-03-11T00:07:13.498Z,0.7
2019-03-11T00:08:25.688Z,0.5
2019-03-11T00:09:37.885Z,0.4
2019-03-11T00:10:50.081Z,0.5
2019-03-11T00:12:02.000Z,0.6
2019-03-11T00:13:14.586Z,0.5
2019-03-11T00:14:26.666Z,0.5
2019-03-11T00:15:38.856Z,0.7
2019-03-11T00:16:51.057Z,0.7
2019-03-11T00:18:03.243Z,0.5
2019-03-11T00:19:15.437Z,0.4
2019-03-11T00:20:27.063Z,0.6
2019-03-11T00:21:39.824Z,0.9
2019-03-11T00:22:52.023Z,0.5
2019-03-11T00:24:04.021Z,0.4
2019-03-11T00:25:16.408Z,0.4
2019-03-11T00:26:28.610Z,0.8
2019-03-11T00:27:40.798Z,0.5
2019-03-11T00:28:52.986Z,0.5
2019-03-11T00:30:05.184Z,0.5
2019-03-11T00:31:17.376Z,0.5
2019-03-11T00:32:29.568Z,0.5
2019-03-11T00:33:41.766Z,0.4
2019-03-11T00:34:53.956Z,0.7
2019-03-11T00:36:06.156Z,0.4
2019-03-11T00:37:18.354Z,0.4
2019-03-11T00:38:30.547Z,0.6
2019-03-11T00:39:42.730Z,0.7
2019-03-11T00:40:54.933Z,0.4
2019-03-11T00:42:07.013Z,0.6
2019-03-11T00:43:19.318Z,0.4
2019-03-11T00:45:43.711Z,0.6
2019-03-11T00:46:55.897Z,0.8
2019-03-11T00:48:08.101Z,0.4
2019-03-11T00:49:20.290Z,0.6
2019-03-11T00:50:32.482Z,0.5
2019-03-11T00:51:44.676Z,0.4
2019-03-11T00:52:56.871Z,0.4
2019-03-11T00:54:09.067Z,0.4
2019-03-11T00:55:21.256Z,0.5
2019-03-11T00:56:33.455Z,0.6
2019-03-11T00:57:45.646Z,0.6
2019-03-11T00:58:57.840Z,0.5
2019-03-11T01:00:10.041Z,0.5
2019-03-11T01:01:22.228Z,0.6
2019-03-11T01:02:34.456Z,0.6
2019-03-11T01:03:46.613Z,0.7
2019-03-11T01:04:58.806Z,0.7
2019-03-11T01:06:11.007Z,0.4
2019-03-11T01:07:23.196Z,0.5
2019-03-11T01:08:35.392Z,0.4
2019-03-11T01:09:47.592Z,0.7
2019-03-11T01:10:59.780Z,0.5
2019-03-11T01:12:11.977Z,0.5
2019-03-11T01:13:24.169Z,0.5
2019-03-11T01:14:36.362Z,0.5
2019-03-11T01:15:48.567Z,0.4
2019-03-11T01:17:00.076Z,0.7
2019-03-11T01:18:12.940Z,0.5
2019-03-11T01:19:25.137Z,0.5
2019-03-11T01:20:37.331Z,0.5
2019-03-11T01:21:49.526Z,0.5
2019-03-11T01:23:01.719Z,0.6
2019-03-11T01:24:13.953Z,0.6
2019-03-11T01:25:26.114Z,0.5
2019-03-11T01:26:38.306Z,0.4
2019-03-11T01:27:50.500Z,0.6
2019-03-11T01:29:02.696Z,0.4
2019-03-11T01:30:14.889Z,0.7
2019-03-11T01:31:27.090Z,0.9
2019-03-11T01:33:51.469Z,0.7
2019-03-11T01:35:03.066Z,0.4
2019-03-11T01:36:15.857Z,0.7
2019-03-11T01:37:28.051Z,0.5
2019-03-11T01:38:40.244Z,0.5
2019-03-11T01:39:52.440Z,0.7
2019-03-11T01:41:04.626Z,0.5
2019-03-11T01:42:16.826Z,0.6
2019-03-11T01:43:29.016Z,0.4
2019-03-11T01:44:41.211Z,0.4
2019-03-11T01:45:53.409Z,0.5
2019-03-11T01:47:05.602Z,0.5
2019-03-11T01:48:17.792Z,0.8
2019-03-11T01:49:29.993Z,0.5
2019-03-11T01:50:42.182Z,0.4
2019-03-11T01:51:54.383Z,0.5
2019-03-11T01:53:06.571Z,0.5
2019-03-11T01:54:18.770Z,0.4
2019-03-11T01:55:30.954Z,0.8
2019-03-11T01:56:43.167Z,0.7
2019-03-11T01:57:55.342Z,0.5
2019-03-11T01:59:07.548Z,0.6
2019-03-11T02:00:19.733Z,0.5
2019-03-11T02:01:31.928Z,0.4
2019-03-11T02:02:44.121Z,0.5
2019-03-11T02:03:56.313Z,0.6
2019-03-11T02:05:08.051Z,0.6
2019-03-11T02:06:20.709Z,0.5
2019-03-11T02:07:32.895Z,0.5
2019-03-11T02:08:45.091Z,0.5
2019-03-11T02:09:57.286Z,0.4
2019-03-11T02:11:09.492Z,0.5
2019-03-11T02:12:21.677Z,0.7
2019-03-11T02:13:33.865Z,0.4
2019-03-11T02:14:46.073Z,0.7
2019-03-11T02:15:58.259Z,0.5
2019-03-11T02:17:10.454Z,0.4
2019-03-11T02:18:22.064Z,0.4
2019-03-11T02:19:34.848Z,0.5
2019-03-11T02:20:47.033Z,0.5
2019-03-11T02:21:59.227Z,0.4
2019-03-11T02:23:11.416Z,0.5
2019-03-11T02:24:23.622Z,0.5
2019-03-11T02:25:35.858Z,0.4
2019-03-11T02:26:48.011Z,0.8
2019-03-11T02:28:00.196Z,0.7
2019-03-11T02:29:12.397Z,0.5
2019-03-11T02:30:24.589Z,0.6
2019-03-11T02:31:36.775Z,0.5
2019-03-11T02:32:48.973Z,0.4
2019-03-11T02:34:01.172Z,0.5
2019-03-11T02:35:13.373Z,0.5
2019-03-11T02:36:25.055Z,0.5
2019-03-11T02:37:37.749Z,0.4
2019-03-11T02:38:49.941Z,0.5
2019-03-11T02:40:02.138Z,0.4
2019-03-11T02:41:14.337Z,0.5
2019-03-11T02:42:26.526Z,0.5
2019-03-11T02:43:38.007Z,0.5
2019-03-11T02:44:50.917Z,0.4
2019-03-11T02:46:03.010Z,0.5
2019-03-11T02:47:15.311Z,0.3
2019-03-11T02:48:27.501Z,0.7
2019-03-11T02:49:39.703Z,0.6
2019-03-11T02:50:51.887Z,0.4
2019-03-11T02:52:04.090Z,0.5
2019-03-11T02:53:16.279Z,0.4
2019-03-11T02:54:28.473Z,0.9
2019-03-11T02:55:40.670Z,0.5
2019-03-11T02:58:05.054Z,0.5
2019-03-11T02:59:17.248Z,0.4
2019-03-11T03:00:29.435Z,0.6
2019-03-11T03:01:41.679Z,0.4
2019-03-11T03:02:53.828Z,0.4
2019-03-11T03:04:06.021Z,0.5
2019-03-11T03:05:18.220Z,0.4
2019-03-11T03:06:30.409Z,0.5
2019-03-11T03:07:42.597Z,0.5
2019-03-11T03:08:54.794Z,0.5
2019-03-11T03:10:06.988Z,0.5
2019-03-11T03:11:19.183Z,0.5
2019-03-11T03:12:31.374Z,0.4
2019-03-11T03:13:43.575Z,0.5
2019-03-11T03:14:55.076Z,0.4
2019-03-11T03:16:07.966Z,0.5
2019-03-11T03:17:20.149Z,0.4
2019-03-11T03:18:32.350Z,0.7
2019-03-11T03:19:44.054Z,0.5
2019-03-11T03:20:56.736Z,0.4
2019-03-11T03:22:08.930Z,0.4
2019-03-11T03:23:21.178Z,0.4
2019-03-11T03:24:33.314Z,0.4
2019-03-11T03:25:45.515Z,0.5
2019-03-11T03:26:57.703Z,0.5
2019-03-11T03:28:09.904Z,0.7
2019-03-11T03:29:22.095Z,0.5
2019-03-11T03:30:34.286Z,0.4
2019-03-11T03:31:46.483Z,0.5
2019-03-11T03:32:58.067Z,0.6
2019-03-11T03:34:10.865Z,0.4
2019-03-11T03:35:23.072Z,0.4
2019-03-11T03:36:35.260Z,0.5
2019-03-11T03:37:47.451Z,0.5
2019-03-11T03:38:59.644Z,0.6
2019-03-11T03:40:11.084Z,0.4
2019-03-11T03:41:24.040Z,0.4
2019-03-11T03:42:36.234Z,0.5
2019-03-11T03:43:48.425Z,0.5
2019-03-11T03:45:00.625Z,0.5
2019-03-11T03:46:12.820Z,0.4
2019-03-11T03:47:25.016Z,0.7
2019-03-11T03:48:37.212Z,0.4
2019-03-11T03:49:49.402Z,0.5
2019-03-11T03:51:01.603Z,0.3
2019-03-11T03:52:13.794Z,0.8
2019-03-11T03:53:25.995Z,0.4
2019-03-11T03:54:38.187Z,0.5
2019-03-11T03:55:50.379Z,0.4
2019-03-11T03:58:14.077Z,0.5
2019-03-11T03:59:26.968Z,0.4
2019-03-11T04:00:39.167Z,0.4
2019-03-11T04:01:51.368Z,0.5
2019-03-11T04:03:03.549Z,0.4
2019-03-11T04:04:15.744Z,0.5
2019-03-11T04:05:27.950Z,0.4
2019-03-11T04:06:40.137Z,0.4
2019-03-11T04:07:52.033Z,0.4
2019-03-11T04:09:04.534Z,0.5
2019-03-11T04:10:16.725Z,0.4
2019-03-11T04:11:28.928Z,0.3
2019-03-11T04:12:41.122Z,0.4
2019-03-11T04:13:53.312Z,0.5
2019-03-11T04:15:05.503Z,0.4
2019-03-11T04:16:17.708Z,0.4
2019-03-11T04:17:29.910Z,0.4
2019-03-11T04:18:42.107Z,0.8
2019-03-11T04:19:54.284Z,0.5
2019-03-11T04:21:06.048Z,0.5
2019-03-11T04:22:18.698Z,0.5
2019-03-11T04:23:30.877Z,0.5
2019-03-11T04:24:43.000Z,0.4
2019-03-11T04:25:55.274Z,0.6
2019-03-11T04:27:07.461Z,0.4
2019-03-11T04:28:19.705Z,0.4
2019-03-11T04:29:31.086Z,0.4
2019-03-11T04:30:44.054Z,0.5
2019-03-11T04:31:56.247Z,0.4
2019-03-11T04:33:08.443Z,0.4
2019-03-11T04:34:20.643Z,0.4
2019-03-11T04:35:32.832Z,0.4
2019-03-11T04:36:45.027Z,0.4
2019-03-11T04:37:57.000Z,0.5
2019-03-11T04:39:09.416Z,0.4
2019-03-11T04:40:21.612Z,0.4
2019-03-11T04:41:33.806Z,0.6
2019-03-11T04:42:46.005Z,0.5
2019-03-11T04:43:58.200Z,0.4
2019-03-11T04:45:10.394Z,0.4
2019-03-11T04:46:22.597Z,0.6
2019-03-11T04:47:34.785Z,0.4
2019-03-11T04:48:46.992Z,0.4
2019-03-11T04:49:59.187Z,0.4
2019-03-11T04:51:11.377Z,0.4
2019-03-11T04:52:23.573Z,0.6
2019-03-11T04:53:35.771Z,0.4
2019-03-11T04:54:47.957Z,0.5
2019-03-11T04:56:00.161Z,0.4
2019-03-11T04:57:12.351Z,0.3
2019-03-11T04:58:24.054Z,0.4
2019-03-11T04:59:36.739Z,0.4
2019-03-11T05:00:48.937Z,0.4
2019-03-11T05:02:01.000Z,0.5
2019-03-11T05:03:13.331Z,0.5
2019-03-11T05:04:25.525Z,0.4
2019-03-11T05:05:37.721Z,0.4
2019-03-11T05:06:49.941Z,0.3
2019-03-11T05:08:02.188Z,0.5
2019-03-11T05:09:14.304Z,0.3
2019-03-11T05:10:26.537Z,0.3
2019-03-11T05:11:38.705Z,0.7
2019-03-11T05:12:50.896Z,0.3
2019-03-11T05:14:03.171Z,0.4
2019-03-11T05:15:15.283Z,0.6
2019-03-11T05:16:27.477Z,0.5
2019-03-11T05:17:39.000Z,0.4
2019-03-11T05:18:51.864Z,0.4
2019-03-11T05:20:04.070Z,0.4
2019-03-11T05:22:28.458Z,0.4
2019-03-11T05:23:40.662Z,0.4
2019-03-11T05:24:52.086Z,0.5
2019-03-11T05:26:05.046Z,0.7
2019-03-11T05:27:17.248Z,0.6
2019-03-11T05:28:29.431Z,0.4
2019-03-11T05:29:41.636Z,0.4
2019-03-11T05:30:53.825Z,0.4
2019-03-11T05:32:06.018Z,0.4
2019-03-11T05:33:18.220Z,1
2019-03-11T05:34:30.406Z,0.4
2019-03-11T05:35:42.606Z,0.3
2019-03-11T05:36:54.805Z,0.4
2019-03-11T05:38:06.997Z,0.4
2019-03-11T05:39:19.200Z,0.4
2019-03-11T05:40:31.039Z,0.4
2019-03-11T05:42:55.782Z,0.7
2019-03-11T05:44:07.097Z,0.4
2019-03-11T05:46:32.372Z,0.3
2019-03-11T05:47:44.557Z,0.3
2019-03-11T05:48:56.763Z,0.6
2019-03-11T05:50:08.953Z,0.4
2019-03-11T05:52:33.348Z,0.4
2019-03-11T05:53:45.546Z,0.4
2019-03-11T05:54:57.736Z,0.3
2019-03-11T05:56:09.936Z,0.4
2019-03-11T05:58:34.319Z,0.4
2019-03-11T05:59:46.524Z,0.4
2019-03-11T06:00:58.714Z,0.4
2019-03-11T06:02:10.913Z,0.4
2019-03-11T06:04:35.301Z,0.4
2019-03-11T06:05:47.493Z,0.4
2019-03-11T06:06:59.692Z,0.4
2019-03-11T06:08:11.008Z,0.4
2019-03-11T06:10:36.284Z,0.4
2019-03-11T06:11:48.000Z,0.4
2019-03-11T06:13:00.675Z,0.7
2019-03-11T06:14:12.863Z,0.4
2019-03-11T06:15:25.061Z,0.4
2019-03-11T06:16:37.261Z,0.4
2019-03-11T06:17:49.448Z,0.5
2019-03-11T06:19:01.645Z,0.3
2019-03-11T06:20:13.848Z,0.4
2019-03-11T06:22:38.251Z,0.4
2019-03-11T06:23:50.428Z,0.4
2019-03-11T06:25:02.623Z,0.5
2019-03-11T06:26:14.823Z,0.5
2019-03-11T06:27:27.021Z,0.3
2019-03-11T06:28:39.211Z,0.4
2019-03-11T06:29:51.409Z,0.6
2019-03-11T06:31:03.603Z,0.4
2019-03-11T06:32:15.801Z,0.8
2019-03-11T06:33:27.989Z,0.5
2019-03-11T06:34:40.195Z,0.4
2019-03-11T06:35:52.386Z,1.8
2019-03-11T06:37:04.582Z,1.2
2019-03-11T06:38:16.795Z,1.3
2019-03-11T06:39:28.974Z,1.7
2019-03-11T06:40:41.161Z,1.3
2019-03-11T06:41:53.364Z,0.6
2019-03-11T06:43:05.560Z,1.3
2019-03-11T06:44:17.749Z,2
2019-03-11T06:45:29.948Z,1.4
2019-03-11T06:46:42.014Z,1.8
2019-03-11T06:47:54.346Z,1.3
2019-03-11T06:49:06.531Z,1.3
2019-03-11T06:50:18.735Z,1.5
2019-03-11T06:51:30.928Z,1.8
2019-03-11T06:52:43.122Z,0.6
2019-03-11T06:53:55.031Z,1.1
2019-03-11T06:55:07.532Z,1.5
2019-03-11T06:56:19.710Z,1.2
2019-03-11T06:57:31.905Z,1.4
2019-03-11T06:58:44.099Z,1.5
2019-03-11T06:59:56.293Z,1.3
2019-03-11T07:01:08.489Z,1
2019-03-11T07:02:20.686Z,1.7
2019-03-11T07:03:32.889Z,1.8
2019-03-11T07:04:45.077Z,2.1
2019-03-11T07:05:57.274Z,3.1
2019-03-11T07:17:23.109Z,2.3
2019-03-11T07:17:59.238Z,1.7
2019-03-11T07:19:11.425Z,2.5
2019-03-11T07:20:23.627Z,3
2019-03-11T07:22:48.011Z,2.4
2019-03-11T07:24:00.019Z,1.7
2019-03-11T07:25:12.400Z,3.8
2019-03-11T07:26:24.601Z,2.8
2019-03-11T07:27:36.793Z,3.7
2019-03-11T07:28:48.993Z,2
2019-03-11T07:30:01.194Z,1.9
2019-03-11T07:31:13.379Z,2.3
2019-03-11T07:32:25.640Z,2.1
2019-03-11T07:33:37.773Z,3.5
2019-03-11T07:34:49.968Z,2.3
2019-03-11T07:36:02.157Z,1.8
2019-03-11T07:37:14.353Z,1.6
2019-03-11T07:38:26.554Z,1.8
2019-03-11T07:39:38.747Z,3.4
2019-03-11T07:40:50.937Z,4.6
2019-03-11T07:42:03.135Z,2.2
2019-03-11T07:43:15.327Z,2.6
2019-03-11T07:45:39.007Z,2.1
2019-03-11T07:46:51.917Z,1.6
2019-03-11T07:48:04.118Z,2.8
2019-03-11T07:49:16.309Z,5.2
2019-03-11T07:50:28.507Z,10
2019-03-11T07:51:40.704Z,5.1
2019-03-11T07:52:52.902Z,3.4
2019-03-11T07:55:17.287Z,5.4
2019-03-11T07:56:29.488Z,5.4
2019-03-11T07:57:41.818Z,2.9
2019-03-11T07:58:53.876Z,4.5
2019-03-11T08:00:06.086Z,2.9
2019-03-11T08:01:18.276Z,5
2019-03-11T08:02:30.465Z,7.2
2019-03-11T08:03:42.667Z,3.4
2019-03-11T08:04:54.861Z,7.8
2019-03-11T08:06:07.053Z,4.8
2019-03-11T08:07:19.240Z,9.8
2019-03-11T08:08:31.438Z,6.7
2019-03-11T08:10:55.836Z,4.9
2019-03-11T08:12:08.029Z,5.5
2019-03-11T08:13:20.229Z,3.3
2019-03-11T08:14:32.421Z,7.3
2019-03-11T08:15:44.615Z,4
2019-03-11T08:16:56.817Z,6.6
2019-03-11T08:18:09.012Z,3.3
2019-03-11T08:19:21.204Z,4.3
2019-03-11T08:20:33.396Z,3.4
2019-03-11T08:22:57.000Z,4.5
2019-03-11T08:24:09.994Z,3.2
2019-03-11T08:25:22.191Z,5.1
2019-03-11T08:26:34.377Z,5.4
2019-03-11T08:27:46.580Z,4.2
2019-03-11T08:28:58.770Z,6.8
2019-03-11T08:30:10.971Z,6.6
2019-03-11T08:31:23.164Z,4
2019-03-11T08:32:35.364Z,3.9
2019-03-11T08:33:47.552Z,4.4
2019-03-11T08:34:59.751Z,6.5
2019-03-11T08:36:12.005Z,5.2
2019-03-11T08:37:24.000Z,7
2019-03-11T08:38:36.341Z,5.7
2019-03-11T08:39:48.536Z,7.2
2019-03-11T08:41:00.739Z,4.3
2019-03-11T08:42:12.092Z,4.5
2019-03-11T08:43:25.126Z,5.6
2019-03-11T08:44:37.033Z,8.8
2019-03-11T08:47:01.712Z,4.9
2019-03-11T08:48:13.909Z,7.2
2019-03-11T08:49:26.122Z,6.2
2019-03-11T08:50:38.305Z,6.9
2019-03-11T08:51:50.508Z,5.8
2019-03-11T08:53:02.690Z,5
2019-03-11T08:54:14.891Z,6.9
2019-03-11T08:55:27.001Z,4.4
2019-03-11T08:56:39.284Z,6.1
2019-03-11T08:57:51.472Z,5.2
2019-03-11T08:59:03.672Z,4.9
2019-03-11T09:00:15.877Z,5.3
2019-03-11T09:01:28.068Z,3.6
2019-03-11T09:02:40.256Z,5.7
2019-03-11T09:03:52.046Z,6.6
2019-03-11T09:05:04.725Z,4.3
2019-03-11T09:06:16.842Z,4
2019-03-11T09:07:29.062Z,4.6
2019-03-11T09:08:41.233Z,4.3
2019-03-11T09:09:53.426Z,3.2
2019-03-11T09:11:05.633Z,6.5
2019-03-11T09:12:17.819Z,4.6
2019-03-11T09:13:30.019Z,4.6
2019-03-11T09:14:42.257Z,4.9
2019-03-11T09:15:54.412Z,4
2019-03-11T09:17:06.000Z,3.4
2019-03-11T09:18:18.804Z,3.7
2019-03-11T09:19:31.002Z,5.4
2019-03-11T09:20:43.000Z,4.1
2019-03-11T09:21:55.395Z,8.2
2019-03-11T09:23:07.585Z,3
2019-03-11T09:24:19.778Z,2.8
2019-03-11T09:25:31.981Z,4.7
2019-03-11T09:26:44.176Z,3.2
2019-03-11T09:27:56.379Z,6.1
2019-03-11T09:29:08.057Z,3.8
2019-03-11T09:30:20.764Z,2.9
2019-03-11T09:31:32.096Z,3.9
2019-03-11T09:32:45.158Z,5.3
2019-03-11T09:33:57.347Z,4.8
2019-03-11T09:35:09.561Z,4.7
2019-03-11T09:36:21.074Z,3
2019-03-11T09:37:33.944Z,4.1
2019-03-11T09:38:46.132Z,5.1
2019-03-11T09:39:58.329Z,3.9
2019-03-11T09:41:10.529Z,3
2019-03-11T09:42:22.722Z,3
2019-03-11T09:43:34.926Z,4.6
2019-03-11T09:44:47.011Z,5.1
2019-03-11T09:47:11.504Z,5.5
2019-03-11T09:48:23.721Z,2.9
2019-03-11T09:49:35.897Z,4
2019-03-11T09:50:48.000Z,3.2
2019-03-11T09:52:00.287Z,3.4
2019-03-11T09:53:12.480Z,4.1
2019-03-11T09:55:36.087Z,3.6
2019-03-11T09:56:49.078Z,2
2019-03-11T09:58:01.271Z,3.7
2019-03-11T09:59:13.460Z,3.5
2019-03-11T10:00:25.662Z,3
2019-03-11T10:01:37.855Z,3.9
2019-03-11T10:02:50.006Z,4.8
2019-03-11T10:04:02.253Z,2.9
2019-03-11T10:05:14.044Z,2.7
2019-03-11T10:06:26.651Z,4.5
2019-03-11T10:07:38.837Z,3.4
2019-03-11T10:08:51.032Z,4.2
2019-03-11T10:10:03.241Z,5.2
2019-03-11T10:11:15.425Z,4.7
2019-03-11T10:12:27.621Z,3.6
2019-03-11T10:13:39.809Z,4.6
2019-03-11T10:14:52.004Z,3
2019-03-11T10:16:04.199Z,3.7
2019-03-11T10:17:16.402Z,2.8
2019-03-11T10:18:28.598Z,3.4
2019-03-11T10:19:40.794Z,3.5
2019-03-11T10:20:52.991Z,4.1
2019-03-11T10:22:05.018Z,3.5
2019-03-11T10:23:17.378Z,3.8
2019-03-11T10:24:29.058Z,3.2
2019-03-11T10:25:41.775Z,1.9
2019-03-11T10:26:53.960Z,3
2019-03-11T10:28:06.175Z,2.3
2019-03-11T10:29:18.035Z,4.2
2019-03-11T10:30:30.055Z,2.6
2019-03-11T10:31:42.754Z,3.2
2019-03-11T10:32:54.000Z,3.2
2019-03-11T10:34:07.135Z,3.3
2019-03-11T10:35:19.336Z,2.8
2019-03-11T10:36:31.527Z,2.3
2019-03-11T10:37:43.072Z,2.5
2019-03-11T10:38:55.925Z,4.2
2019-03-11T10:40:08.121Z,30.3
2019-03-11T10:41:20.316Z,1.9
2019-03-11T10:42:32.501Z,3.9
2019-03-11T10:43:44.000Z,2.5
2019-03-11T10:44:56.899Z,2.7
2019-03-11T10:47:21.297Z,2.4
2019-03-11T10:48:33.492Z,3.9
2019-03-11T10:49:45.683Z,2.4
2019-03-11T10:50:57.878Z,2.4
2019-03-11T10:52:10.080Z,2.9
2019-03-11T10:53:22.259Z,4
2019-03-11T10:54:34.483Z,4.6
2019-03-11T10:55:46.653Z,3
2019-03-11T10:56:58.851Z,3.2
2019-03-11T10:58:11.050Z,3.7
2019-03-11T11:00:35.440Z,3.2
2019-03-11T11:01:47.632Z,2.6
2019-03-11T11:02:59.826Z,1.9
2019-03-11T11:04:12.024Z,3.6
2019-03-11T11:05:24.240Z,2.8
2019-03-11T11:06:36.420Z,3.9
2019-03-11T11:07:48.622Z,2.5
2019-03-11T11:09:00.000Z,3.1
2019-03-11T11:10:13.001Z,2.7
2019-03-11T11:11:25.197Z,3.5
2019-03-11T11:12:37.392Z,2.3
2019-03-11T11:13:49.589Z,3.9
2019-03-11T11:15:01.784Z,3.2
2019-03-11T11:16:13.097Z,3.2
2019-03-11T11:17:26.181Z,1.9
2019-03-11T11:18:38.375Z,2.5
2019-03-11T11:19:50.565Z,1.7
2019-03-11T11:21:02.760Z,4.5
2019-03-11T11:22:14.961Z,2.1
2019-03-11T11:23:27.153Z,2.9
2019-03-11T11:24:39.350Z,3.5
2019-03-11T11:25:51.541Z,2.1
2019-03-11T11:27:03.745Z,2.6
2019-03-11T11:28:15.951Z,3.4
2019-03-11T11:29:28.131Z,4.5
2019-03-11T11:30:40.034Z,5
2019-03-11T11:31:52.528Z,2.5
2019-03-11T11:33:04.071Z,2.6
2019-03-11T11:34:16.917Z,3.5
2019-03-11T11:35:29.121Z,2.6
2019-03-11T11:36:41.307Z,3.9
2019-03-11T11:37:53.498Z,5.4
2019-03-11T11:39:05.692Z,7.2
2019-03-11T11:40:17.891Z,3.7
2019-03-11T11:41:30.088Z,2.9
2019-03-11T11:42:42.284Z,2.9
2019-03-11T11:43:54.479Z,2.4
2019-03-11T11:45:06.067Z,5.7
2019-03-11T11:46:18.870Z,3.5
2019-03-11T11:47:31.064Z,3
2019-03-11T11:48:43.255Z,4.8
2019-03-11T11:49:55.454Z,2.5
2019-03-11T11:51:07.649Z,2.4
2019-03-11T11:52:19.000Z,3.9
2019-03-11T11:53:32.044Z,4.2
2019-03-11T11:54:44.239Z,3.3
2019-03-11T11:55:56.435Z,3
2019-03-11T11:57:08.634Z,4.8
2019-03-11T11:58:20.083Z,3.8
2019-03-11T11:59:33.000Z,3.1
2019-03-11T12:00:45.218Z,2.5
2019-03-11T12:01:57.408Z,2.6
2019-03-11T12:03:09.611Z,5.4
2019-03-11T12:05:33.995Z,1.8
2019-03-11T12:06:46.224Z,2.5
2019-03-11T12:07:58.385Z,2.9
2019-03-11T12:09:10.588Z,2.1
2019-03-11T12:10:22.777Z,2.1
2019-03-11T12:11:34.973Z,2.5
2019-03-11T12:12:47.000Z,3.3
2019-03-11T12:13:59.359Z,4.1
2019-03-11T12:16:23.759Z,2.8
2019-03-11T12:17:35.954Z,4.7
2019-03-11T12:18:48.152Z,2.6
2019-03-11T12:20:00.336Z,2.9
2019-03-11T12:21:12.543Z,3.8
2019-03-11T12:23:36.928Z,4.4
2019-03-11T12:24:49.134Z,3
2019-03-11T12:26:01.032Z,5.8
2019-03-11T12:27:13.515Z,3.2
2019-03-11T12:28:25.708Z,4.2
2019-03-11T12:29:37.902Z,3.2
2019-03-11T12:30:50.096Z,2.7
2019-03-11T12:32:02.300Z,2.8
2019-03-11T12:33:14.498Z,3.5
2019-03-11T12:35:38.890Z,2.9
2019-03-11T12:36:51.082Z,3.4
2019-03-11T12:38:03.286Z,2.7
2019-03-11T12:39:15.470Z,4.9
2019-03-11T12:40:27.667Z,3.6
2019-03-11T12:41:39.878Z,3.7
2019-03-11T12:42:52.000Z,4.1
2019-03-11T12:44:04.265Z,4.4
2019-03-11T12:45:16.455Z,2.8
2019-03-11T12:46:28.064Z,2.6
2019-03-11T12:47:40.843Z,2.6
2019-03-11T12:48:53.037Z,3.9
2019-03-11T12:50:05.234Z,3.9
2019-03-11T12:51:17.428Z,3.7
2019-03-11T12:52:29.625Z,4.3
2019-03-11T12:53:41.821Z,4.2
2019-03-11T12:54:54.000Z,3.9
2019-03-11T12:56:06.212Z,4.2
2019-03-11T12:57:18.404Z,4.4
2019-03-11T12:58:30.608Z,3.9
2019-03-11T12:59:42.007Z,4
2019-03-11T13:00:54.099Z,4.3
2019-03-11T13:02:07.193Z,3.1
2019-03-11T13:03:19.003Z,2.6
2019-03-11T13:04:31.582Z,4.1
2019-03-11T13:05:43.774Z,3.5
2019-03-11T13:06:55.097Z,2.6
2019-03-11T13:08:08.166Z,4
2019-03-11T13:09:20.358Z,3.8
2019-03-11T13:10:32.560Z,2.6
2019-03-11T13:11:44.074Z,5.6
2019-03-11T13:12:56.952Z,5.2
2019-03-11T13:14:09.131Z,3.3
2019-03-11T13:15:21.337Z,4.1
2019-03-11T13:16:33.515Z,2.6
2019-03-11T13:17:45.000Z,3.3
2019-03-11T13:18:57.000Z,2.7
2019-03-11T13:20:10.122Z,3.8
2019-03-11T13:21:22.301Z,3.2
2019-03-11T13:22:34.495Z,4.7
2019-03-11T13:23:46.068Z,4.2
2019-03-11T13:24:58.874Z,6.7
2019-03-11T13:26:11.007Z,6.6
2019-03-11T13:27:23.263Z,4.7
2019-03-11T13:28:35.478Z,5.1
2019-03-11T13:29:47.649Z,4.8
2019-03-11T13:30:59.850Z,3.5
2019-03-11T13:32:12.035Z,5.3
2019-03-11T13:33:24.023Z,7.1
2019-03-11T13:34:36.426Z,4.2
2019-03-11T13:35:48.623Z,10.2
2019-03-11T13:38:13.011Z,4.6
2019-03-11T13:39:25.202Z,7.1
2019-03-11T13:40:37.407Z,5.7
2019-03-11T13:41:49.590Z,4.6
2019-03-11T13:43:01.792Z,6.6
2019-03-11T13:44:13.976Z,6.6
2019-03-11T13:45:26.173Z,4.2
2019-03-11T13:46:38.036Z,7.9
2019-03-11T13:47:50.556Z,6.2
2019-03-11T13:49:02.756Z,8.2
2019-03-11T13:50:14.943Z,8
2019-03-11T13:51:27.150Z,10.4
2019-03-11T13:52:39.034Z,5.4
2019-03-11T13:53:51.530Z,4.6
2019-03-11T13:55:03.072Z,6.3
2019-03-11T13:56:15.918Z,5.1
2019-03-11T13:57:28.104Z,8.2
2019-03-11T13:58:40.301Z,8.2
2019-03-11T13:59:52.495Z,6.8
2019-03-11T14:01:04.710Z,8.5
2019-03-11T14:02:16.910Z,6.5
2019-03-11T14:03:29.077Z,7.2
2019-03-11T14:04:41.269Z,9.5
2019-03-11T14:05:53.462Z,7.1
2019-03-11T14:07:05.658Z,8.5
2019-03-11T14:08:17.852Z,8.2
2019-03-11T14:09:30.053Z,6.9
2019-03-11T14:10:42.245Z,7.7
2019-03-11T14:11:54.433Z,11.7
2019-03-11T14:13:06.629Z,19.1
2019-03-11T14:14:18.823Z,18
2019-03-11T14:15:31.015Z,13.9
2019-03-11T14:16:43.207Z,19.9
2019-03-11T14:17:55.418Z,18.5
2019-03-11T14:19:07.604Z,18.4
2019-03-11T14:20:19.790Z,17
2019-03-11T14:21:31.981Z,14.2
2019-03-11T14:22:44.178Z,16.3
2019-03-11T14:23:56.373Z,17.5
2019-03-11T14:25:08.566Z,13.9
2019-03-11T14:26:20.762Z,20.5
2019-03-11T14:27:32.958Z,20.1
2019-03-11T14:28:45.001Z,15.9
2019-03-11T14:29:57.341Z,14
2019-03-11T14:31:09.534Z,14.7
2019-03-11T14:32:21.721Z,15.1
2019-03-11T14:33:33.919Z,15.6
2019-03-11T14:34:46.111Z,14.5
2019-03-11T14:35:58.308Z,13.1
2019-03-11T14:37:10.501Z,8.5
2019-03-11T14:38:22.697Z,18.3
2019-03-11T14:39:34.088Z,14.9
2019-03-11T14:40:47.086Z,15.4
2019-03-11T14:41:59.279Z,12.9
2019-03-11T14:43:11.047Z,11.8
2019-03-11T14:44:23.665Z,10.2
2019-03-11T14:45:35.860Z,14.3
2019-03-11T14:46:48.046Z,8.7
2019-03-11T14:48:00.002Z,11.9
2019-03-11T14:49:12.442Z,11
2019-03-11T14:50:24.648Z,14.1
2019-03-11T14:51:36.822Z,9.6
2019-03-11T14:52:49.041Z,13.9
2019-03-11T14:54:01.021Z,11.5
2019-03-11T14:56:25.597Z,10.7
2019-03-11T14:57:37.789Z,12.4
2019-03-11T15:00:02.185Z,9.5
2019-03-11T15:01:14.372Z,10.8
2019-03-11T15:02:26.576Z,10.7
2019-03-11T15:03:38.755Z,12.4
2019-03-11T15:04:50.953Z,10.6
2019-03-11T15:06:03.015Z,9.9
2019-03-11T15:07:15.000Z,10.2
2019-03-11T15:08:27.530Z,10.8
2019-03-11T15:09:39.735Z,13.5
2019-03-11T15:10:51.919Z,17.8
2019-03-11T15:12:04.115Z,12.6
2019-03-11T15:13:16.310Z,15
2019-03-11T15:14:28.507Z,14.1
2019-03-11T15:15:40.693Z,14.3
2019-03-11T15:16:52.890Z,10.3
2019-03-11T15:18:05.081Z,11.9
2019-03-11T15:19:17.027Z,15.8
2019-03-11T15:20:29.466Z,12.3
2019-03-11T15:21:41.667Z,12.1
2019-03-11T15:25:18.249Z,8.9
2019-03-11T15:26:30.443Z,13.8
2019-03-11T15:27:42.645Z,14.8
2019-03-11T15:28:54.821Z,15.8
2019-03-11T15:30:07.016Z,11.1
2019-03-11T15:31:19.213Z,9.7
2019-03-11T15:32:31.416Z,12
2019-03-11T15:33:43.604Z,8.5
2019-03-11T15:34:56.435Z,9.9
2019-03-11T15:36:07.986Z,12.1
2019-03-11T15:37:20.180Z,11.2
2019-03-11T15:38:32.375Z,6.8
2019-03-11T15:39:44.057Z,7.9
2019-03-11T15:40:56.076Z,10.5
2019-03-11T15:42:08.982Z,8.3
2019-03-11T15:43:21.148Z,9.8
2019-03-11T15:44:33.348Z,9.7
2019-03-11T15:45:45.654Z,9.8
2019-03-11T15:46:57.731Z,8.5
2019-03-11T15:48:09.926Z,7.4
2019-03-11T15:49:22.124Z,10.5
2019-03-11T15:50:34.306Z,6.5
2019-03-11T15:51:46.504Z,12.7
2019-03-11T15:52:58.694Z,10.3
2019-03-11T15:54:10.896Z,9.2
2019-03-11T15:55:23.083Z,8.1
2019-03-11T15:56:35.292Z,8.9
2019-03-11T15:57:47.482Z,10.4
2019-03-11T15:58:59.666Z,9.9
2019-03-11T16:00:11.861Z,8.4
2019-03-11T16:01:24.061Z,6.6
2019-03-11T16:02:36.261Z,9.6
2019-03-11T16:03:48.000Z,9.9
2019-03-11T16:05:00.635Z,8.1
2019-03-11T16:06:12.833Z,14.2
2019-03-11T16:07:25.026Z,7
2019-03-11T16:08:37.211Z,9.9
2019-03-11T16:09:49.413Z,8.2
2019-03-11T16:11:01.603Z,8.1
2019-03-11T16:12:13.801Z,6.5
2019-03-11T16:13:25.995Z,6.8
2019-03-11T16:14:38.187Z,9.5
2019-03-11T16:15:50.000Z,9.6
2019-03-11T16:17:02.567Z,7.1
2019-03-11T16:18:14.772Z,6.2
2019-03-11T16:19:27.042Z,11.8
2019-03-11T16:20:39.015Z,8.9
2019-03-11T16:23:03.539Z,8.9
2019-03-11T16:24:15.740Z,9.3
2019-03-11T16:25:27.931Z,6.6
2019-03-11T16:26:40.120Z,7.6
2019-03-11T16:27:52.000Z,7.3
2019-03-11T16:29:04.515Z,8.2
2019-03-11T16:30:16.697Z,7.8
2019-03-11T16:31:28.896Z,7.1
2019-03-11T16:32:41.092Z,6.5
2019-03-11T16:33:53.283Z,8.5
2019-03-11T16:35:05.474Z,6.6
2019-03-11T16:36:17.675Z,8.4
2019-03-11T16:37:29.867Z,8.5
2019-03-11T16:38:42.054Z,6.1
2019-03-11T16:39:54.000Z,5.7
2019-03-11T16:41:06.045Z,7.6
2019-03-11T16:42:18.064Z,7.6
2019-03-11T16:43:30.084Z,6.2
2019-03-11T16:44:43.043Z,5.7
2019-03-11T16:45:55.022Z,6.8
2019-03-11T16:47:07.416Z,7.6
2019-03-11T16:48:19.605Z,3.7
2019-03-11T16:49:31.797Z,7
2019-03-11T16:50:43.996Z,8.3
2019-03-11T16:51:56.186Z,8.2
2019-03-11T16:53:08.395Z,7.4
2019-03-11T16:54:20.580Z,7.1
2019-03-11T16:55:32.077Z,5.6
2019-03-11T16:56:44.096Z,7.6
2019-03-11T16:57:57.156Z,8.2
2019-03-11T16:59:09.357Z,5.8
2019-03-11T17:00:21.548Z,5.8
2019-03-11T17:01:33.735Z,7.5
2019-03-11T17:02:45.932Z,5.5
2019-03-11T17:03:58.119Z,6.7
2019-03-11T17:05:10.003Z,8.5
2019-03-11T17:06:22.508Z,6.8
2019-03-11T17:07:34.709Z,7.7
2019-03-11T17:08:46.892Z,6.7
2019-03-11T17:09:59.093Z,6.6
2019-03-11T17:11:11.282Z,6.4
2019-03-11T17:12:23.474Z,9.7
2019-03-11T17:13:35.694Z,7.6
2019-03-11T17:14:48.000Z,8.2
2019-03-11T17:16:00.064Z,6.5
2019-03-11T17:17:12.280Z,5.2
2019-03-11T17:18:24.445Z,5
2019-03-11T17:19:36.647Z,11
2019-03-11T17:20:48.839Z,4.4
2019-03-11T17:22:01.027Z,8.1