createdAt,value
2022-09-12T00:10:14.391Z,95979.09
2022-09-12T00:14:03.575Z,95980.77
2022-09-12T00:17:25.540Z,95980.44
2022-09-12T00:28:37.480Z,95983.50
2022-09-12T00:32:17.975Z,95983.45
2022-09-12T00:36:03.017Z,95984.91
2022-09-12T00:39:17.893Z,95986.33
2022-09-12T00:56:36.276Z,95985.46
2022-09-12T01:00:36.567Z,95984.54
2022-09-12T01:04:40.785Z,95983.67
2022-09-12T01:08:15.620Z,95977.50
2022-09-12T01:20:22.841Z,95986.37
2022-09-12T01:24:33.962Z,95983.08
2022-09-12T01:28:45.305Z,95976.10
2022-09-12T01:32:02.841Z,95983.00
2022-09-12T01:36:21.207Z,95984.09
2022-09-12T01:39:49.587Z,95983.55
2022-09-12T01:43:22.259Z,95981.70
2022-09-12T01:58:03.687Z,95989.88
2022-09-12T02:01:38.811Z,95989.63
2022-09-12T02:05:48.128Z,95988.49
2022-09-12T02:08:53.378Z,95994.09
2022-09-12T02:12:11.448Z,95995.80
2022-09-12T02:15:27.764Z,95993.56
2022-09-12T02:26:40.861Z,95994.47
2022-09-12T02:30:03.530Z,95993.81
2022-09-12T02:33:38.890Z,95986.42
2022-09-12T02:37:11.053Z,95984.63
2022-09-12T02:55:40.813Z,95984.02
2022-09-12T02:59:09.983Z,95985.58
2022-09-12T03:03:06.064Z,95986.73
2022-09-12T03:06:32.235Z,95987.70
2022-09-12T03:39:38.313Z,95999.98
2022-09-12T03:43:13.141Z,96002.87
2022-09-12T04:21:51.388Z,96013.11
2022-09-12T04:31:48.600Z,96020.69
2022-09-12T04:35:19.838Z,96021.60
2022-09-12T04:38:27.690Z,96021.02
2022-09-12T04:41:16.118Z,96024.00
2022-09-12T04:44:09.780Z,96025.28
2022-09-12T04:46:53.607Z,96022.42
2022-09-12T06:04:47.224Z,96069.27
2022-09-12T06:08:07.415Z,96066.70
2022-09-12T06:11:29.477Z,96067.28
2022-09-12T06:14:33.407Z,96069.45
2022-09-12T06:18:05.156Z,96068.76
2022-09-12T06:20:41.172Z,96073.19
2022-09-12T06:23:58.719Z,96076.99
2022-09-12T06:34:45.878Z,96078.40
2022-09-12T06:38:42.671Z,96076.38
2022-09-12T06:50:37.911Z,96085.42
2022-09-12T07:11:32.722Z,96109.29
2022-09-12T07:14:58.780Z,96110.14
2022-09-12T07:18:22.521Z,96112.35
2022-09-12T07:21:03.680Z,96111.18
2022-09-12T07:24:15.993Z,96114.95
2022-09-12T07:27:30.171Z,96115.86
2022-09-12T07:31:04.053Z,96111.66
2022-09-12T07:42:26.416Z,96124.21
2022-09-12T07:45:17.756Z,96116.23
2022-09-12T07:48:09.867Z,96121.37
2022-09-12T07:51:21.813Z,96117.67
2022-09-12T07:54:43.981Z,96118.26
2022-09-12T07:58:06.591Z,96123.16
2022-09-12T08:00:46.017Z,96120.96
2022-09-12T08:04:22.065Z,96126.85
2022-09-12T08:07:40.012Z,96126.83
2022-09-12T08:11:57.826Z,96118.09
2022-09-12T08:16:01.083Z,96116.77
2022-09-12T08:27:26.729Z,96126.68
2022-09-12T08:30:12.900Z,96127.55
2022-09-12T08:33:57.511Z,96125.23
2022-09-12T08:37:43.734Z,96128.66
2022-09-12T08:41:07.541Z,96131.66
2022-09-12T08:56:17.019Z,96133.91
2022-09-12T08:59:57.357Z,96130.19
2022-09-12T09:03:00.269Z,96126.92
2022-09-12T09:06:59.473Z,96128.38
2022-09-12T09:31:53.412Z,96127.58
2022-09-12T09:35:36.236Z,96128.55
2022-09-12T09:39:49.125Z,96125.05
2022-09-12T09:43:45.452Z,96125.81
2022-09-12T10:01:10.095Z,96114.77
2022-09-12T10:04:12.875Z,96119.48
2022-09-12T10:07:23.495Z,96119.00
2022-09-12T10:10:37.515Z,96119.46
2022-09-12T10:13:54.999Z,96125.39
2022-09-12T10:33:31.515Z,96134.37
2022-09-12T10:37:29.489Z,96133.48
2022-09-12T10:41:00.607Z,96133.39
2022-09-12T10:44:10.137Z,96133.43
2022-09-12T11:03:32.979Z,96130.48
2022-09-12T11:07:44.685Z,96130.67
2022-09-12T11:11:33.402Z,96130.95
2022-09-12T11:15:45.383Z,96130.45
2022-09-12T11:19:03.999Z,96138.77
2022-09-12T11:22:49.319Z,96134.91
2022-09-12T11:26:13.974Z,96135.85
2022-09-12T11:42:52.772Z,96134.81
2022-09-12T11:46:21.629Z,96137.57
2022-09-12T11:50:26.516Z,96133.94
2022-09-12T11:54:16.217Z,96139.59
2022-09-12T12:09:47.061Z,96133.05
2022-09-12T12:13:00.082Z,96134.38
2022-09-12T12:16:04.179Z,96134.04
2022-09-12T12:19:37.359Z,96132.09
2022-09-12T12:32:12.412Z,96126.83
2022-09-12T12:36:07.912Z,96125.39
2022-09-12T12:39:26.386Z,96123.83
2022-09-12T13:00:41.917Z,96129.70
2022-09-12T13:04:10.996Z,96126.91
2022-09-12T13:07:55.934Z,96133.02
2022-09-12T13:26:21.710Z,96117.92
2022-09-12T13:30:34.560Z,96120.11
2022-09-12T13:34:06.306Z,96119.98
2022-09-12T13:37:51.626Z,96120.11
2022-09-12T13:41:18.901Z,96119.82
2022-09-12T13:45:02.208Z,96117.96
2022-09-12T13:55:47.394Z,96119.04
2022-09-12T13:59:50.813Z,96123.78
2022-09-12T14:03:53.821Z,96121.05
2022-09-12T14:07:23.450Z,96122.17
2022-09-12T14:11:18.146Z,96119.77
2022-09-12T14:26:24.796Z,96114.14
2022-09-12T14:29:46.215Z,96117.12
2022-09-12T14:32:47.874Z,96119.70
2022-09-12T14:36:30.167Z,96120.67
2022-09-12T14:44:57.950Z,96108.75
2022-09-12T14:49:10.359Z,96114.19
2022-09-12T14:52:10.565Z,96109.06
2022-09-12T15:10:35.626Z,96111.77
2022-09-12T15:14:24.996Z,96109.98
2022-09-12T15:41:52.778Z,96117.16
2022-09-12T15:45:23.586Z,96118.90
2022-09-12T15:48:53.706Z,96125.52
2022-09-12T15:52:43.084Z,96126.73
2022-09-12T16:03:24.362Z,96124.92
2022-09-12T16:06:16.208Z,96129.30
2022-09-12T16:09:48.692Z,96125.75
2022-09-12T16:13:06.293Z,96125.20
2022-09-12T16:16:42.526Z,96126.62
2022-09-12T16:19:34.525Z,96131.27
2022-09-12T16:36:01.654Z,96133.36
2022-09-12T16:39:04.833Z,96141.11
2022-09-12T16:42:27.656Z,96139.32
2022-09-12T16:45:44.230Z,96139.08
2022-09-12T16:49:38.979Z,96140.92
2022-09-12T17:05:26.120Z,96144.02
2022-09-12T17:21:24.575Z,96153.64
2022-09-12T17:24:36.978Z,96153.60
2022-09-12T17:28:37.705Z,96153.52
2022-09-12T17:31:55.060Z,96158.73
2022-09-12T17:35:19.720Z,96161.80
2022-09-12T17:48:06.907Z,96166.16
2022-09-12T17:51:46.648Z,96173.92
2022-09-12T17:55:36.782Z,96178.95
2022-09-12T17:58:34.027Z,96183.67
2022-09-12T18:02:10.009Z,96186.96
2022-09-12T18:27:06.747Z,96190.63
2022-09-12T18:30:31.231Z,96190.64
2022-09-12T18:34:06.275Z,96193.16
2022-09-12T18:46:39.504Z,96207.27
2022-09-12T19:02:15.681Z,96202.64
2022-09-12T19:05:42.863Z,96201.80
2022-09-12T19:09:31.929Z,96206.93
2022-09-12T19:25:04.442Z,96200.73
2022-09-12T19:28:16.258Z,96205.42
2022-09-12T19:31:59.239Z,96206.28
2022-09-12T19:35:38.134Z,96202.30
2022-09-12T19:48:00.036Z,96190.48
2022-09-12T19:51:59.577Z,96185.90
2022-09-12T20:07:19.312Z,96175.72
2022-09-12T20:10:38.950Z,96176.00
2022-09-12T20:14:39.248Z,96170.55
2022-09-12T20:18:14.774Z,96167.19
2022-09-12T20:21:33.234Z,96169.20
2022-09-12T20:37:29.874Z,96156.32
2022-09-12T20:41:39.385Z,96155.16
2022-09-12T20:53:11.380Z,96154.98
2022-09-12T20:57:01.833Z,96155.61
2022-09-12T21:00:35.011Z,96150.35
2022-09-12T21:16:26.362Z,96151.83
2022-09-12T21:20:11.226Z,96153.96
2022-09-12T21:23:58.265Z,96155.27
2022-09-12T21:35:35.478Z,96153.96
2022-09-12T21:39:01.947Z,96151.18
2022-09-12T21:42:54.591Z,96150.77
2022-09-12T22:05:28.856Z,96148.73
2022-09-12T22:09:08.082Z,96142.89
2022-09-12T22:12:46.517Z,96140.91
2022-09-12T22:24:26.074Z,96133.55
2022-09-12T22:28:12.056Z,96131.91
2022-09-12T22:32:22.695Z,96126.54
2022-09-12T22:48:08.579Z,96119.23
2022-09-12T22:52:07.006Z,96117.49
2022-09-12T23:04:14.716Z,96114.17
2022-09-12T23:07:53.366Z,96110.86
2022-09-12T23:11:26.588Z,96108.09
2022-09-12T23:27:24.488Z,96102.98
2022-09-12T23:31:01.249Z,96105.27
2022-09-12T23:35:16.444Z,96107.89
2022-09-12T23:51:11.889Z,96101.79
2022-09-12T23:54:56.906Z,96099.95
2022-09-12T23:58:47.213Z,96097.34
