createdAt,value
2018-11-10T00:01:43.728Z,45.20
2018-11-10T00:04:11.142Z,39.95
2018-11-10T00:06:38.379Z,45.73
2018-11-10T00:09:05.844Z,41.10
2018-11-10T00:11:33.079Z,42.17
2018-11-10T00:14:00.668Z,41.73
2018-11-10T00:16:27.951Z,42.58
2018-11-10T00:18:55.186Z,43.68
2018-11-10T00:21:22.435Z,45.25
2018-11-10T00:23:49.722Z,43.57
2018-11-10T00:26:16.967Z,38.98
2018-11-10T00:28:44.210Z,43.20
2018-11-10T00:31:11.803Z,41.05
2018-11-10T00:33:39.043Z,41.20
2018-11-10T00:36:06.286Z,38.63
2018-11-10T00:38:33.549Z,43.08
2018-11-10T00:41:00.816Z,40.73
2018-11-10T00:43:28.136Z,42.45
2018-11-10T00:45:55.410Z,38.15
2018-11-10T00:48:22.667Z,42.53
2018-11-10T00:50:49.911Z,43.30
2018-11-10T00:53:17.164Z,39.75
2018-11-10T00:55:44.554Z,42.40
2018-11-10T00:58:11.857Z,41.37
2018-11-10T01:00:39.091Z,39.95
2018-11-10T01:03:06.339Z,39.95
2018-11-10T01:05:33.637Z,41.95
2018-11-10T01:08:00.863Z,41.65
2018-11-10T01:10:28.092Z,40.65
2018-11-10T01:12:55.371Z,41.25
2018-11-10T01:15:22.609Z,40.60
2018-11-10T01:17:49.848Z,43.73
2018-11-10T01:20:17.083Z,44.15
2018-11-10T01:22:44.343Z,39.88
2018-11-10T01:25:11.684Z,40.17
2018-11-10T01:27:38.991Z,42.80
2018-11-10T01:30:11.529Z,38.58
2018-11-10T01:32:38.795Z,41.65
2018-11-10T01:35:06.109Z,41.85
2018-11-10T01:37:33.396Z,42.90
2018-11-10T01:40:00.657Z,40.85
2018-11-10T01:42:27.911Z,41.63
2018-11-10T01:44:55.186Z,44.60
2018-11-10T01:47:22.456Z,42.88
2018-11-10T01:49:49.819Z,39.23
2018-11-10T01:52:17.120Z,41.42
2018-11-10T01:54:44.705Z,39.90
2018-11-10T01:57:12.112Z,43.75
2018-11-10T01:59:39.375Z,40.70
2018-11-10T02:02:06.705Z,39.63
2018-11-10T02:04:33.983Z,43.17
2018-11-10T02:07:01.378Z,43.55
2018-11-10T02:09:28.724Z,41.95
2018-11-10T02:11:56.088Z,40.25
2018-11-10T02:14:23.344Z,38.90
2018-11-10T02:16:50.692Z,37.90
2018-11-10T02:19:18.125Z,40.52
2018-11-10T02:21:45.395Z,37.42
2018-11-10T02:24:12.671Z,39.55
2018-11-10T02:26:39.997Z,38.67
2018-11-10T02:29:07.283Z,38.67
2018-11-10T02:31:34.644Z,38.53
2018-11-10T02:34:01.951Z,41.80
2018-11-10T02:36:29.275Z,37.90
2018-11-10T02:38:56.600Z,41.65
2018-11-10T02:41:23.990Z,38.10
2018-11-10T02:43:51.612Z,37.45
2018-11-10T02:46:18.878Z,39.13
2018-11-10T02:48:46.119Z,37.90
2018-11-10T02:51:13.352Z,40.10
2018-11-10T02:53:40.676Z,38.45
2018-11-10T02:56:08.048Z,40.65
2018-11-10T02:58:35.318Z,41.55
2018-11-10T03:01:02.654Z,42.10
2018-11-10T03:03:29.924Z,41.55
2018-11-10T03:05:57.280Z,42.13
2018-11-10T03:08:24.781Z,42.50
2018-11-10T03:10:52.150Z,43.90
2018-11-10T03:13:19.468Z,44.33
2018-11-10T03:15:47.128Z,42.70
2018-11-10T03:18:14.346Z,41.33
2018-11-10T03:20:41.735Z,46.65
2018-11-10T03:23:08.987Z,41.70
2018-11-10T03:25:36.285Z,44.53
2018-11-10T03:28:03.629Z,47.38
2018-11-10T03:30:30.923Z,47.65
2018-11-10T03:32:58.191Z,45.85
2018-11-10T03:35:25.431Z,46.35
2018-11-10T03:37:52.700Z,43.65
2018-11-10T03:40:19.963Z,47.38
2018-11-10T03:42:47.199Z,49.73
2018-11-10T03:45:14.448Z,43.75
2018-11-10T03:47:41.708Z,46.47
2018-11-10T03:50:09.792Z,46.42
2018-11-10T03:52:37.059Z,44.88
2018-11-10T03:55:05.423Z,50.78
2018-11-10T03:57:32.705Z,53.98
2018-11-10T03:59:59.945Z,53.45
2018-11-10T04:02:27.188Z,52.17
2018-11-10T04:04:54.679Z,52.35
2018-11-10T04:07:21.960Z,58.95
2018-11-10T04:09:49.264Z,54.63
2018-11-10T04:12:16.619Z,55.92
2018-11-10T04:14:43.911Z,59.03
2018-11-10T04:17:11.188Z,55.67
2018-11-10T04:19:38.508Z,59.93
2018-11-10T04:22:05.961Z,63.80
2018-11-10T04:24:33.236Z,57.17
2018-11-10T04:27:00.500Z,57.23
2018-11-10T04:29:27.764Z,59.30
2018-11-10T04:31:55.041Z,62.70
2018-11-10T04:34:22.360Z,57.30
2018-11-10T04:36:49.624Z,55.73
2018-11-10T04:39:16.925Z,58.45
2018-11-10T04:41:44.220Z,60.63
2018-11-10T04:44:11.632Z,59.65
2018-11-10T04:46:38.904Z,63.60
2018-11-10T04:49:06.169Z,61.48
2018-11-10T04:51:33.457Z,62.53
2018-11-10T04:54:00.740Z,57.78
2018-11-10T04:56:28.021Z,60.12
2018-11-10T04:58:55.300Z,56.48
2018-11-10T05:01:22.598Z,56.80
2018-11-10T05:03:49.876Z,61.23
2018-11-10T05:06:17.185Z,58.45
2018-11-10T05:08:44.461Z,55.75
2018-11-10T05:11:11.740Z,56.77
2018-11-10T05:13:39.028Z,62.20
2018-11-10T05:16:06.333Z,57.62
2018-11-10T05:18:33.612Z,63.90
2018-11-10T05:21:00.911Z,59.90
2018-11-10T05:23:28.189Z,60.30
2018-11-10T05:25:55.498Z,60.92
2018-11-10T05:28:22.789Z,57.80
2018-11-10T05:30:50.132Z,59.30
2018-11-10T05:33:17.481Z,56.53
2018-11-10T05:35:44.780Z,54.60
2018-11-10T05:38:12.103Z,55.95
2018-11-10T05:40:39.486Z,56.68
2018-11-10T05:43:06.761Z,53.58
2018-11-10T05:45:34.061Z,56.00
2018-11-10T05:48:01.341Z,56.23
2018-11-10T05:50:28.676Z,59.45
2018-11-10T05:52:55.948Z,58.30
2018-11-10T05:55:23.268Z,56.45
2018-11-10T05:57:50.553Z,60.45
2018-11-10T06:00:18.964Z,60.73
2018-11-10T06:02:46.259Z,56.37
2018-11-10T06:05:13.628Z,61.75
2018-11-10T06:07:40.919Z,59.20
2018-11-10T06:10:09.469Z,59.33
2018-11-10T06:12:36.682Z,61.60
2018-11-10T06:15:05.031Z,56.15
2018-11-10T06:17:32.319Z,56.88
2018-11-10T06:19:59.597Z,56.20
2018-11-10T06:22:26.892Z,56.77
2018-11-10T06:24:55.052Z,53.42
2018-11-10T06:27:22.333Z,55.43
2018-11-10T06:29:49.707Z,53.40
2018-11-10T06:32:16.980Z,54.15
2018-11-10T06:34:44.264Z,54.90
2018-11-10T06:37:11.542Z,50.35
2018-11-10T06:39:38.835Z,51.83
2018-11-10T06:42:06.116Z,55.03
2018-11-10T06:44:33.404Z,57.08
2018-11-10T06:47:00.743Z,57.77
2018-11-10T06:49:27.988Z,49.55
2018-11-10T06:51:55.280Z,53.08
2018-11-10T06:54:22.573Z,52.83
2018-11-10T06:56:49.919Z,56.25
2018-11-10T06:59:17.205Z,53.55
2018-11-10T07:01:44.476Z,55.78
2018-11-10T07:04:11.944Z,58.38
2018-11-10T07:06:39.240Z,56.53
2018-11-10T07:09:07.963Z,57.93
2018-11-10T07:11:35.319Z,52.15
2018-11-10T07:14:02.773Z,55.33
2018-11-10T07:16:30.083Z,55.83
2018-11-10T07:18:57.407Z,53.90
2018-11-10T07:21:24.717Z,57.33
2018-11-10T07:23:52.052Z,60.43
2018-11-10T07:26:19.393Z,59.08
2018-11-10T07:28:46.768Z,56.02
2018-11-10T07:31:14.144Z,53.87
2018-11-10T07:33:41.525Z,56.35
2018-11-10T07:36:08.864Z,54.23
2018-11-10T07:38:36.156Z,57.78
2018-11-10T07:41:03.980Z,51.25
2018-11-10T07:43:31.319Z,53.23
2018-11-10T07:45:58.644Z,50.35
2018-11-10T07:48:26.080Z,50.98
2018-11-10T07:50:53.403Z,49.58
2018-11-10T07:53:21.260Z,49.18
2018-11-10T07:55:48.679Z,49.10
2018-11-10T07:58:15.972Z,48.63
2018-11-10T08:00:43.275Z,54.18
2018-11-10T08:03:10.620Z,51.15
2018-11-10T08:05:38.044Z,54.50
2018-11-10T08:08:05.564Z,52.60
2018-11-10T08:10:33.170Z,53.52
2018-11-10T08:13:00.512Z,51.00
2018-11-10T08:15:27.849Z,52.13
2018-11-10T08:17:55.208Z,51.15
2018-11-10T08:20:22.545Z,53.15
2018-11-10T08:22:49.896Z,54.20
2018-11-10T08:25:17.266Z,52.13
2018-11-10T08:27:44.676Z,51.63
2018-11-10T08:30:13.027Z,52.25
2018-11-10T08:32:40.670Z,50.58
2018-11-10T08:35:09.296Z,52.30
2018-11-10T08:37:36.624Z,51.90
2018-11-10T08:40:04.357Z,53.63
2018-11-10T08:42:31.689Z,52.95
2018-11-10T08:44:59.009Z,51.13
2018-11-10T08:47:26.319Z,51.40
2018-11-10T08:49:53.699Z,52.90
2018-11-10T08:52:21.076Z,46.33
2018-11-10T08:54:48.392Z,46.40
2018-11-10T08:57:15.701Z,48.17
2018-11-10T08:59:43.002Z,44.73
2018-11-10T09:02:10.307Z,43.63
2018-11-10T09:04:37.616Z,45.17
2018-11-10T09:07:05.045Z,43.68
2018-11-10T09:09:32.389Z,44.67
2018-11-10T09:11:59.733Z,43.60
2018-11-10T09:14:27.060Z,39.05
2018-11-10T09:16:54.365Z,42.33
2018-11-10T09:19:21.660Z,40.43
2018-11-10T09:21:49.073Z,41.30
2018-11-10T09:24:16.405Z,43.30
2018-11-10T09:26:44.510Z,42.15
2018-11-10T09:29:11.801Z,45.15
2018-11-10T09:31:39.113Z,42.88
2018-11-10T09:34:07.969Z,40.17
2018-11-10T09:36:35.641Z,41.20
2018-11-10T09:39:03.779Z,42.08
2018-11-10T09:41:31.056Z,39.58
2018-11-10T09:43:58.354Z,44.50
2018-11-10T09:46:25.651Z,40.05
2018-11-10T09:48:52.948Z,44.42
2018-11-10T09:51:20.260Z,39.88
2018-11-10T09:53:47.616Z,40.23
2018-11-10T09:56:14.932Z,39.18
2018-11-10T09:58:42.228Z,42.65
2018-11-10T10:01:09.658Z,39.33
2018-11-10T10:03:37.100Z,42.85
2018-11-10T10:06:04.673Z,42.05
2018-11-10T10:08:32.216Z,40.55
2018-11-10T10:10:59.516Z,40.58
2018-11-10T10:13:26.820Z,44.18
2018-11-10T10:15:54.135Z,43.02
2018-11-10T10:18:21.432Z,40.43
2018-11-10T10:20:48.728Z,42.20
2018-11-10T10:23:16.200Z,40.30
2018-11-10T10:25:43.500Z,40.35
2018-11-10T10:28:10.842Z,40.52
2018-11-10T10:30:38.121Z,39.35
2018-11-10T10:33:05.460Z,37.65
2018-11-10T10:35:32.978Z,40.83
2018-11-10T10:38:00.045Z,39.90
2018-11-10T10:40:27.574Z,38.70
2018-11-10T10:42:54.868Z,40.48
2018-11-10T10:45:23.064Z,39.50
2018-11-10T10:47:50.355Z,41.37
2018-11-10T10:50:18.824Z,37.85
2018-11-10T10:52:46.106Z,39.08
2018-11-10T10:55:20.826Z,38.73
2018-11-10T10:57:50.025Z,48.73
2018-11-10T11:00:23.038Z,40.05
2018-11-10T11:02:57.768Z,41.80
2018-11-10T11:05:30.590Z,41.63
2018-11-10T11:07:57.912Z,43.98
2018-11-10T11:10:25.207Z,42.17
2018-11-10T11:12:52.495Z,40.30
2018-11-10T11:15:20.322Z,42.10
2018-11-10T11:17:47.520Z,41.75
2018-11-10T11:20:14.853Z,41.53
2018-11-10T11:22:42.477Z,43.70
2018-11-10T11:25:09.772Z,42.98
2018-11-10T11:27:37.460Z,47.40
2018-11-10T11:30:05.634Z,45.80
2018-11-10T11:32:33.052Z,41.23
2018-11-10T11:35:00.403Z,40.40
2018-11-10T11:37:27.648Z,42.20
2018-11-10T11:39:54.979Z,41.68
2018-11-10T11:42:22.296Z,39.70
2018-11-10T11:44:49.569Z,39.05
2018-11-10T11:47:17.079Z,37.65
2018-11-10T11:49:44.427Z,38.25
2018-11-10T11:52:11.709Z,40.65
2018-11-10T11:54:39.344Z,41.15
2018-11-10T11:57:06.660Z,37.95
2018-11-10T11:59:33.961Z,39.98
2018-11-10T12:02:01.280Z,40.15
2018-11-10T12:04:28.601Z,38.92
2018-11-10T12:06:55.873Z,36.53
2018-11-10T12:09:23.177Z,41.20
2018-11-10T12:11:50.464Z,38.35
2018-11-10T12:14:17.780Z,39.92
2018-11-10T12:16:45.117Z,52.27
2018-11-10T12:19:12.494Z,39.13
2018-11-10T12:21:39.744Z,37.00
2018-11-10T12:24:07.077Z,36.13
2018-11-10T12:26:34.423Z,40.67
2018-11-10T12:29:01.704Z,42.23
2018-11-10T12:31:29.058Z,36.80
2018-11-10T12:33:56.284Z,36.35
2018-11-10T12:36:23.588Z,40.40
2018-11-10T12:38:51.006Z,38.15
2018-11-10T12:41:18.237Z,38.42
2018-11-10T12:43:45.531Z,40.30
2018-11-10T12:46:12.827Z,40.58
2018-11-10T12:48:40.112Z,41.88
2018-11-10T12:51:07.436Z,38.00
2018-11-10T12:53:34.720Z,40.98
2018-11-10T12:56:02.093Z,39.85
2018-11-10T12:58:29.388Z,40.00
2018-11-10T13:00:56.805Z,39.48
2018-11-10T13:03:24.132Z,36.77
2018-11-10T13:05:51.801Z,37.00
2018-11-10T13:08:19.134Z,38.88
2018-11-10T13:10:46.445Z,37.50
2018-11-10T13:13:13.736Z,33.83
2018-11-10T13:15:41.020Z,34.38
2018-11-10T13:18:08.405Z,37.13
2018-11-10T13:20:35.672Z,34.35
2018-11-10T13:23:03.029Z,36.98
2018-11-10T13:25:30.327Z,39.33
2018-11-10T13:27:57.645Z,37.25
2018-11-10T13:30:24.947Z,35.98
2018-11-10T13:32:52.248Z,36.45
2018-11-10T13:35:19.560Z,35.85
2018-11-10T13:37:47.016Z,34.50
2018-11-10T13:40:14.327Z,35.15
2018-11-10T13:42:41.938Z,38.15
2018-11-10T13:45:10.534Z,36.13
2018-11-10T13:47:37.828Z,35.85
2018-11-10T13:50:07.099Z,36.77
2018-11-10T13:52:34.740Z,116.85
2018-11-10T13:55:01.712Z,38.95
2018-11-10T13:57:29.336Z,32.90
2018-11-10T13:59:56.640Z,34.63
2018-11-10T14:02:24.079Z,33.35
2018-11-10T14:04:51.372Z,35.43
2018-11-10T14:07:18.665Z,32.30
2018-11-10T14:09:45.952Z,34.15
2018-11-10T14:12:13.264Z,35.83
2018-11-10T14:14:40.564Z,34.43
2018-11-10T14:17:07.881Z,32.30
2018-11-10T14:19:35.240Z,36.30
2018-11-10T14:22:02.629Z,34.63
2018-11-10T14:24:29.913Z,32.67
2018-11-10T14:26:57.183Z,35.43
2018-11-10T14:29:24.465Z,35.05
2018-11-10T14:31:51.752Z,35.00
2018-11-10T14:34:19.088Z,35.10
2018-11-10T14:36:46.374Z,33.38
2018-11-10T14:39:13.728Z,36.85
2018-11-10T14:41:41.028Z,34.78
2018-11-10T14:44:08.924Z,35.13
2018-11-10T14:46:36.687Z,38.23
2018-11-10T14:49:04.553Z,37.83
2018-11-10T14:51:31.860Z,37.35
2018-11-10T14:53:59.191Z,35.60
2018-11-10T14:56:26.496Z,37.67
2018-11-10T14:58:53.965Z,38.17
2018-11-10T15:01:21.284Z,40.23
2018-11-10T15:03:48.596Z,35.17
2018-11-10T15:06:15.912Z,39.67
2018-11-10T15:08:43.264Z,40.25
2018-11-10T15:11:10.571Z,39.42
2018-11-10T15:13:37.945Z,39.13
2018-11-10T15:16:05.617Z,37.60
2018-11-10T15:18:32.909Z,38.48
2018-11-10T15:21:00.215Z,41.30
2018-11-10T15:23:27.548Z,40.20
2018-11-10T15:25:54.852Z,40.67
2018-11-10T15:28:22.129Z,39.88
2018-11-10T15:30:49.412Z,39.85
2018-11-10T15:33:16.723Z,41.73
2018-11-10T15:35:43.995Z,42.58
2018-11-10T15:38:11.291Z,37.55
2018-11-10T15:40:38.591Z,40.75
2018-11-10T15:43:05.936Z,43.05
2018-11-10T15:45:33.216Z,39.98
2018-11-10T15:48:00.503Z,41.63
2018-11-10T15:50:27.920Z,40.28
2018-11-10T15:52:55.160Z,39.83
2018-11-10T15:55:22.464Z,41.30
2018-11-10T15:57:49.736Z,47.23
2018-11-10T16:00:18.231Z,36.10
2018-11-10T16:02:45.598Z,37.23
2018-11-10T16:05:13.529Z,38.78
2018-11-10T16:07:40.813Z,35.13
2018-11-10T16:10:08.358Z,34.90
2018-11-10T16:12:35.872Z,37.93
2018-11-10T16:15:03.420Z,42.13
2018-11-10T16:17:30.836Z,38.10
2018-11-10T16:19:58.097Z,39.20
2018-11-10T16:22:25.372Z,36.97
2018-11-10T16:24:52.638Z,36.40
2018-11-10T16:27:19.920Z,36.68
2018-11-10T16:29:47.193Z,38.58
2018-11-10T16:32:14.473Z,37.10
2018-11-10T16:34:41.806Z,33.90
2018-11-10T16:37:09.177Z,40.73
2018-11-10T16:39:36.459Z,37.42
2018-11-10T16:42:04.252Z,37.67
2018-11-10T16:44:31.519Z,37.13
2018-11-10T16:46:58.824Z,38.95
2018-11-10T16:49:26.092Z,34.73
2018-11-10T16:51:53.395Z,35.65
2018-11-10T16:54:20.725Z,33.42
2018-11-10T16:56:48.004Z,36.23
2018-11-10T16:59:15.522Z,36.40
2018-11-10T17:01:42.732Z,32.50
2018-11-10T17:04:10.091Z,35.48
2018-11-10T17:06:37.403Z,35.13
2018-11-10T17:09:07.135Z,36.35
2018-11-10T17:11:34.425Z,36.23
2018-11-10T17:14:01.725Z,37.78
2018-11-10T17:16:28.992Z,36.77
2018-11-10T17:18:56.269Z,37.48
2018-11-10T17:21:23.700Z,33.78
2018-11-10T17:23:50.963Z,34.70
2018-11-10T17:26:18.308Z,36.38
2018-11-10T17:28:45.600Z,33.88
2018-11-10T17:31:12.868Z,37.30
2018-11-10T17:33:40.217Z,33.20
2018-11-10T17:36:07.474Z,33.25
2018-11-10T17:38:34.771Z,35.38
2018-11-10T17:41:02.060Z,35.03
2018-11-10T17:43:29.347Z,34.90
2018-11-10T17:45:56.639Z,35.50
2018-11-10T17:48:23.982Z,32.93
2018-11-10T17:50:51.245Z,34.58
2018-11-10T17:53:18.520Z,34.18
2018-11-10T17:55:45.868Z,35.35
2018-11-10T17:58:13.176Z,39.08
2018-11-10T18:00:40.436Z,40.60
2018-11-10T18:03:07.749Z,35.80
2018-11-10T18:05:35.076Z,35.68
2018-11-10T18:08:02.404Z,34.43
2018-11-10T18:10:29.707Z,32.98
2018-11-10T18:12:56.997Z,37.20
2018-11-10T18:15:24.280Z,36.15
2018-11-10T18:17:51.556Z,37.73
2018-11-10T18:20:18.872Z,35.00
2018-11-10T18:22:46.381Z,35.30
2018-11-10T18:25:13.796Z,34.90
2018-11-10T18:27:41.099Z,37.30
2018-11-10T18:30:10.076Z,37.30
2018-11-10T18:32:37.446Z,41.35
2018-11-10T18:35:05.588Z,42.05
2018-11-10T18:37:32.925Z,36.65
2018-11-10T18:40:00.261Z,36.85
2018-11-10T18:42:27.511Z,37.40
2018-11-10T18:44:54.785Z,38.10
2018-11-10T18:47:22.088Z,37.13
2018-11-10T18:49:49.403Z,37.83
2018-11-10T18:52:16.708Z,38.05
2018-11-10T18:54:43.877Z,39.45
2018-11-10T18:57:11.220Z,38.00
2018-11-10T18:59:38.402Z,41.42
2018-11-10T19:02:05.785Z,33.95
2018-11-10T19:04:33.008Z,38.60
2018-11-10T19:07:00.552Z,36.48
2018-11-10T19:09:27.837Z,39.03
2018-11-10T19:11:55.100Z,37.78
2018-11-10T19:14:22.371Z,37.38
2018-11-10T19:16:49.824Z,47.45
2018-11-10T19:19:17.211Z,42.80
2018-11-10T19:21:44.514Z,42.10
2018-11-10T19:24:11.807Z,39.83
2018-11-10T19:26:39.317Z,48.38
2018-11-10T19:29:06.718Z,38.73
2018-11-10T19:31:34.020Z,42.13
2018-11-10T19:34:01.501Z,38.83
2018-11-10T19:36:28.796Z,39.95
2018-11-10T19:38:56.203Z,37.42
2018-11-10T19:41:23.481Z,44.37
2018-11-10T19:43:54.103Z,40.20
2018-11-10T19:46:24.534Z,37.25
2018-11-10T19:48:51.849Z,41.25
2018-11-10T19:51:19.380Z,39.30
2018-11-10T19:53:46.457Z,37.42
2018-11-10T19:56:14.534Z,33.07
2018-11-10T19:58:41.802Z,38.23
2018-11-10T20:01:09.849Z,35.23
2018-11-10T20:03:37.332Z,36.00
2018-11-10T20:06:04.746Z,36.00
2018-11-10T20:08:32.324Z,34.70
2018-11-10T20:10:59.662Z,38.08
2018-11-10T20:13:26.923Z,37.77
2018-11-10T20:15:54.220Z,37.03
2018-11-10T20:18:21.675Z,36.93
2018-11-10T20:20:49.197Z,34.67
2018-11-10T20:23:16.639Z,36.05
2018-11-10T20:25:43.914Z,39.57
2018-11-10T20:28:11.816Z,39.18
2018-11-10T20:30:39.236Z,35.80
2018-11-10T20:33:06.544Z,42.30
2018-11-10T20:35:33.815Z,50.20
2018-11-10T20:38:01.155Z,44.17
2018-11-10T20:40:28.500Z,37.43
2018-11-10T20:42:55.830Z,36.57
2018-11-10T20:45:23.153Z,38.87
2018-11-10T20:47:50.498Z,36.87
2018-11-10T20:50:18.231Z,36.28
2018-11-10T20:52:45.506Z,36.37
2018-11-10T20:55:13.308Z,35.70
2018-11-10T20:57:40.651Z,39.73
2018-11-10T21:00:13.151Z,36.33
2018-11-10T21:02:42.360Z,33.20
2018-11-10T21:05:11.047Z,41.45
2018-11-10T21:07:38.412Z,36.28
2018-11-10T21:10:07.656Z,39.00
2018-11-10T21:12:35.095Z,34.33
2018-11-10T21:15:02.447Z,34.97
2018-11-10T21:17:29.723Z,37.50
2018-11-10T21:19:57.020Z,36.20
2018-11-10T21:22:24.276Z,39.80
2018-11-10T21:24:51.667Z,43.75
2018-11-10T21:27:19.028Z,34.07
2018-11-10T21:29:46.505Z,36.13
2018-11-10T21:32:13.970Z,32.70
2018-11-10T21:34:41.232Z,34.67
2018-11-10T21:37:08.534Z,32.30
2018-11-10T21:39:35.796Z,33.77
2018-11-10T21:42:03.060Z,35.17
2018-11-10T21:44:30.419Z,34.17
2018-11-10T21:46:57.690Z,32.83
2018-11-10T21:49:25.161Z,34.88
2018-11-10T21:51:52.309Z,34.55
2018-11-10T21:54:19.634Z,34.80
2018-11-10T21:56:46.848Z,34.08
2018-11-10T21:59:14.112Z,36.23
2018-11-10T22:01:41.339Z,37.42
2018-11-10T22:04:08.575Z,35.80
2018-11-10T22:06:35.793Z,36.88
2018-11-10T22:09:03.992Z,37.17
2018-11-10T22:11:31.154Z,34.70
2018-11-10T22:13:58.380Z,35.58
2018-11-10T22:16:25.631Z,35.17
2018-11-10T22:18:52.855Z,37.83
2018-11-10T22:21:20.087Z,37.55
2018-11-10T22:23:47.309Z,38.00
2018-11-10T22:26:14.543Z,38.33
2018-11-10T22:28:41.777Z,39.27
2018-11-10T22:31:09.060Z,32.83
2018-11-10T22:33:36.237Z,36.08
2018-11-10T22:36:03.494Z,37.25
2018-11-10T22:38:31.298Z,37.17
2018-11-10T22:40:58.502Z,38.13
2018-11-10T22:43:25.747Z,35.00
2018-11-10T22:45:52.975Z,40.37
2018-11-10T22:48:20.232Z,35.80
2018-11-10T22:50:47.476Z,39.60
2018-11-10T22:53:14.708Z,39.63
2018-11-10T22:55:41.924Z,36.80
2018-11-10T22:58:09.142Z,35.45
2018-11-10T23:00:41.267Z,35.63
2018-11-10T23:03:08.468Z,35.95
2018-11-10T23:05:35.702Z,36.97
2018-11-10T23:08:02.957Z,38.02
2018-11-10T23:10:30.195Z,37.28
2018-11-10T23:12:57.415Z,35.80
2018-11-10T23:15:24.673Z,39.00
2018-11-10T23:17:51.903Z,35.68
2018-11-10T23:20:19.567Z,36.43
2018-11-10T23:22:46.826Z,33.63
2018-11-10T23:25:15.468Z,36.20
2018-11-10T23:27:42.737Z,35.80
2018-11-10T23:30:13.604Z,35.83
2018-11-10T23:32:41.112Z,37.33
2018-11-10T23:35:08.640Z,35.10
2018-11-10T23:37:35.861Z,37.00
2018-11-10T23:40:03.364Z,36.30
2018-11-10T23:42:30.585Z,35.80
2018-11-10T23:44:57.794Z,33.28
2018-11-10T23:47:25.076Z,34.37
2018-11-10T23:49:52.291Z,37.30
2018-11-10T23:52:19.535Z,35.10
2018-11-10T23:54:46.824Z,39.05
2018-11-10T23:57:14.040Z,36.37
2018-11-10T23:59:41.281Z,38.80
