createdAt,value
2023-05-21T00:03:09.402Z,102120
2023-05-21T00:08:09.362Z,102120
2023-05-21T00:13:09.343Z,102110
2023-05-21T00:18:09.466Z,102110
2023-05-21T00:23:09.387Z,102110
2023-05-21T00:28:09.345Z,102110
2023-05-21T00:33:09.399Z,102100
2023-05-21T00:38:09.373Z,102090
2023-05-21T00:43:09.371Z,102100
2023-05-21T00:48:09.364Z,102100
2023-05-21T00:53:09.500Z,102090
2023-05-21T00:58:09.359Z,102090
2023-05-21T01:03:09.443Z,102090
2023-05-21T01:08:09.389Z,102090
2023-05-21T01:13:09.377Z,102090
2023-05-21T01:18:09.382Z,102090
2023-05-21T01:23:09.522Z,102080
2023-05-21T01:28:09.379Z,102080
2023-05-21T01:33:09.525Z,102070
2023-05-21T01:38:09.401Z,102060
2023-05-21T01:43:09.416Z,102060
2023-05-21T01:48:09.417Z,102060
2023-05-21T01:53:09.427Z,102060
2023-05-21T01:58:09.407Z,102060
2023-05-21T02:03:09.528Z,102050
2023-05-21T02:08:09.439Z,102050
2023-05-21T02:13:09.424Z,102060
2023-05-21T02:18:09.472Z,102050
2023-05-21T02:23:09.444Z,102040
2023-05-21T02:28:09.432Z,102050
2023-05-21T02:33:09.556Z,102040
2023-05-21T02:38:09.451Z,102050
2023-05-21T02:43:09.435Z,102040
2023-05-21T02:48:09.491Z,102050
2023-05-21T02:53:09.507Z,102040
2023-05-21T02:58:09.473Z,102040
2023-05-21T03:03:09.563Z,102040
2023-05-21T03:08:09.472Z,102030
2023-05-21T03:13:09.995Z,102030
2023-05-21T03:18:09.624Z,102030
2023-05-21T03:23:09.482Z,102030
2023-05-21T03:28:09.465Z,102030
2023-05-21T03:33:09.509Z,102030
2023-05-21T03:38:09.496Z,102020
2023-05-21T03:43:09.468Z,102020
2023-05-21T03:48:09.478Z,102020
2023-05-21T03:53:09.501Z,102020
2023-05-21T03:58:09.483Z,102020
2023-05-21T04:03:09.609Z,102020
2023-05-21T04:08:09.505Z,102020
2023-05-21T04:13:09.495Z,102010
2023-05-21T04:18:09.567Z,102020
2023-05-21T04:23:09.620Z,102020
2023-05-21T04:28:09.506Z,102030
2023-05-21T04:33:09.499Z,102030
2023-05-21T04:38:09.539Z,102030
2023-05-21T04:43:09.516Z,102040
2023-05-21T04:48:09.500Z,102050
2023-05-21T04:53:09.632Z,102040
2023-05-21T04:58:09.515Z,102040
2023-05-21T05:03:09.578Z,102030
2023-05-21T05:08:09.537Z,102030
2023-05-21T05:13:09.521Z,102030
2023-05-21T05:18:09.611Z,102030
2023-05-21T05:23:09.613Z,102040
2023-05-21T05:28:09.545Z,102020
2023-05-21T05:33:09.539Z,102020
2023-05-21T05:38:09.579Z,102020
2023-05-21T05:43:09.545Z,102030
2023-05-21T05:45:02.599Z,102030
2023-05-21T05:48:09.567Z,102030
2023-05-21T05:53:09.680Z,102030
2023-05-21T05:58:09.557Z,102020
2023-05-21T06:03:09.648Z,102020
2023-05-21T06:08:09.579Z,102010
2023-05-21T06:13:09.552Z,102020
2023-05-21T06:18:09.579Z,102020
2023-05-21T06:23:09.589Z,102020
2023-05-21T06:28:09.569Z,102020
2023-05-21T06:33:09.675Z,102020
2023-05-21T06:38:09.597Z,102020
2023-05-21T06:43:09.580Z,102010
2023-05-21T06:45:07.598Z,102010
2023-05-21T06:48:09.635Z,102010
2023-05-21T06:53:09.633Z,102010
2023-05-21T06:58:09.594Z,102010
2023-05-21T07:03:09.704Z,102000
2023-05-21T07:08:10.703Z,102000
2023-05-21T07:13:09.596Z,102010
2023-05-21T07:18:09.693Z,102010
2023-05-21T07:23:09.658Z,102010
2023-05-21T07:28:09.601Z,102010
2023-05-21T07:33:09.618Z,102000
2023-05-21T07:38:09.629Z,102000
2023-05-21T07:43:09.615Z,102000
2023-05-21T07:48:09.663Z,102000
2023-05-21T07:53:09.697Z,102000
2023-05-21T07:58:09.630Z,101990
2023-05-21T08:03:09.747Z,101990
2023-05-21T08:08:09.652Z,101980
2023-05-21T08:13:09.632Z,101980
2023-05-21T08:18:09.688Z,101980
2023-05-21T08:23:09.770Z,101980
2023-05-21T08:28:09.649Z,101980
2023-05-21T08:33:09.684Z,101970
2023-05-21T08:38:09.666Z,101960
2023-05-21T08:43:09.665Z,101970
2023-05-21T08:48:09.659Z,101970
2023-05-21T08:53:16.024Z,101960
2023-05-21T08:58:09.666Z,101960
2023-05-21T09:03:09.772Z,101960
2023-05-21T09:08:09.691Z,101960
2023-05-21T09:13:09.667Z,101950
2023-05-21T09:18:09.728Z,101950
2023-05-21T09:23:09.699Z,101950
2023-05-21T09:28:09.683Z,101950
2023-05-21T09:33:09.716Z,101950
2023-05-21T09:38:09.716Z,101940
2023-05-21T09:43:09.689Z,101930
2023-05-21T09:48:09.695Z,101940
2023-05-21T09:53:09.721Z,101930
2023-05-21T09:58:09.692Z,101930
2023-05-21T10:03:09.824Z,101930
2023-05-21T10:08:09.723Z,101920
2023-05-21T10:13:09.714Z,101920
2023-05-21T10:18:09.753Z,101920
2023-05-21T10:23:09.733Z,101910
2023-05-21T10:28:09.721Z,101900
2023-05-21T10:33:09.763Z,101910
2023-05-21T10:38:09.742Z,101900
2023-05-21T10:43:09.724Z,101900
2023-05-21T10:48:09.793Z,101890
2023-05-21T10:53:10.810Z,101890
2023-05-21T10:58:09.734Z,101880
2023-05-21T11:03:09.849Z,101880
2023-05-21T11:08:09.763Z,101880
2023-05-21T11:13:09.741Z,101890
2023-05-21T11:18:09.790Z,101890
2023-05-21T11:23:09.779Z,101870
2023-05-21T11:28:09.784Z,101870
2023-05-21T11:33:09.819Z,101860
2023-05-21T11:38:09.778Z,101860
2023-05-21T11:43:09.771Z,101860
2023-05-21T11:48:09.825Z,101860
2023-05-21T11:53:09.793Z,101850
2023-05-21T11:58:09.773Z,101850
2023-05-21T12:03:09.899Z,101850
2023-05-21T12:08:09.802Z,101840
2023-05-21T12:13:09.792Z,101840
2023-05-21T12:18:09.853Z,101830
2023-05-21T12:23:09.816Z,101830
2023-05-21T12:28:09.810Z,101830
2023-05-21T12:33:09.869Z,101820
2023-05-21T12:38:09.855Z,101820
2023-05-21T12:43:09.809Z,101820
2023-05-21T12:48:09.909Z,101810
2023-05-21T12:53:09.861Z,101810
2023-05-21T12:58:09.811Z,101810
2023-05-21T13:03:09.911Z,101790
2023-05-21T13:08:09.860Z,101790
2023-05-21T13:13:09.832Z,101790
2023-05-21T13:18:09.901Z,101790
2023-05-21T13:23:11.451Z,101780
2023-05-21T13:28:09.843Z,101780
2023-05-21T13:33:09.929Z,101770
2023-05-21T13:38:09.866Z,101770
2023-05-21T13:43:09.844Z,101780
2023-05-21T13:48:09.891Z,101780
2023-05-21T13:53:09.885Z,101770
2023-05-21T13:58:09.861Z,101770
2023-05-21T14:03:09.943Z,101760
2023-05-21T14:08:09.882Z,101760
2023-05-21T14:13:19.106Z,101760
2023-05-21T14:18:09.934Z,101750
2023-05-21T14:23:09.890Z,101750
2023-05-21T14:28:09.884Z,101750
2023-05-21T14:33:09.924Z,101760
2023-05-21T14:38:09.905Z,101760
2023-05-21T14:43:09.902Z,101760
2023-05-21T14:48:09.987Z,101750
2023-05-21T14:53:09.913Z,101750
2023-05-21T14:58:09.903Z,101750
2023-05-21T15:03:10.006Z,101750
2023-05-21T15:08:09.913Z,101750
2023-05-21T15:13:09.898Z,101740
2023-05-21T15:18:09.947Z,101740
2023-05-21T15:23:16.829Z,101720
2023-05-21T15:28:09.904Z,101730
2023-05-21T15:33:09.910Z,101720
2023-05-21T15:38:09.934Z,101710
2023-05-21T15:43:09.914Z,101700
2023-05-21T15:48:09.978Z,101700
2023-05-21T15:53:09.973Z,101690
2023-05-21T15:58:09.933Z,101690
2023-05-21T16:03:10.011Z,101680
2023-05-21T16:08:09.947Z,101700
2023-05-21T16:13:09.939Z,101690
2023-05-21T16:18:10.116Z,101680
2023-05-21T16:23:09.975Z,101680
2023-05-21T16:28:09.958Z,101690
2023-05-21T16:33:10.021Z,101690
2023-05-21T16:38:09.967Z,101680
2023-05-21T16:43:09.966Z,101680
2023-05-21T16:48:10.040Z,101680
2023-05-21T16:53:09.989Z,101690
2023-05-21T16:58:09.977Z,101690
2023-05-21T17:03:10.060Z,101690
2023-05-21T17:08:09.989Z,101690
2023-05-21T17:13:21.502Z,101690
2023-05-21T17:18:10.020Z,101690
2023-05-21T17:23:10.029Z,101690
2023-05-21T17:28:10.009Z,101700
2023-05-21T17:33:10.099Z,101690
2023-05-21T17:38:10.003Z,101690
2023-05-21T17:43:10.015Z,101680
2023-05-21T17:48:10.056Z,101680
2023-05-21T17:53:10.034Z,101690
2023-05-21T17:58:10.019Z,101690
2023-05-21T18:03:10.066Z,101690
2023-05-21T18:08:10.063Z,101690
2023-05-21T18:13:10.028Z,101690
2023-05-21T18:18:10.124Z,101700
2023-05-21T18:23:10.044Z,101700
2023-05-21T18:28:10.023Z,101700
2023-05-21T18:33:10.060Z,101700
2023-05-21T18:38:10.134Z,101700
2023-05-21T18:43:10.046Z,101710
2023-05-21T18:48:10.094Z,101700
2023-05-21T18:53:10.069Z,101700
2023-05-21T18:58:10.052Z,101700
2023-05-21T19:03:10.114Z,101700
2023-05-21T19:08:10.068Z,101690
2023-05-21T19:13:10.083Z,101690
2023-05-21T19:18:10.137Z,101690
2023-05-21T19:23:10.091Z,101690
2023-05-21T19:28:10.081Z,101700
2023-05-21T19:33:10.144Z,101690
2023-05-21T19:38:10.117Z,101690
2023-05-21T19:43:10.075Z,101690
2023-05-21T19:48:10.186Z,101690
2023-05-21T19:53:10.103Z,101690
2023-05-21T19:58:10.086Z,101700
2023-05-21T20:03:11.867Z,101700
2023-05-21T20:08:10.109Z,101710
2023-05-21T20:13:10.098Z,101710
2023-05-21T20:18:10.150Z,101710
2023-05-21T20:23:10.142Z,101710
2023-05-21T20:28:10.110Z,101710
2023-05-21T20:33:10.149Z,101710
2023-05-21T20:38:10.149Z,101710
2023-05-21T20:43:10.105Z,101700
2023-05-21T20:48:10.229Z,101710
2023-05-21T20:53:10.208Z,101710
2023-05-21T20:58:10.135Z,101710
2023-05-21T21:03:10.192Z,101710
2023-05-21T21:08:10.132Z,101700
2023-05-21T21:13:10.126Z,101710
2023-05-21T21:18:10.326Z,101710
2023-05-21T21:23:10.197Z,101710
2023-05-21T21:28:10.167Z,101710
2023-05-21T21:33:10.226Z,101710
2023-05-21T21:38:10.166Z,101700
2023-05-21T21:43:10.182Z,101710
2023-05-21T21:48:10.234Z,101720
2023-05-21T21:53:10.209Z,101720
2023-05-21T21:58:10.171Z,101720
2023-05-21T22:03:12.914Z,101730
2023-05-21T22:08:10.231Z,101720
2023-05-21T22:13:10.184Z,101720
2023-05-21T22:18:10.302Z,101710
2023-05-21T22:23:10.206Z,101710
2023-05-21T22:28:10.187Z,101710
2023-05-21T22:33:10.246Z,101730
2023-05-21T22:38:10.202Z,101740
2023-05-21T22:43:10.190Z,101730
2023-05-21T22:48:10.230Z,101740
2023-05-21T22:53:10.212Z,101730
2023-05-21T22:58:10.200Z,101740
2023-05-21T23:03:10.270Z,101720
2023-05-21T23:08:10.517Z,101720
2023-05-21T23:13:10.208Z,101720
2023-05-21T23:18:10.284Z,101730
2023-05-21T23:23:10.332Z,101730
2023-05-21T23:28:10.267Z,101720
2023-05-21T23:33:10.310Z,101710
2023-05-21T23:38:10.234Z,101700
2023-05-21T23:43:10.261Z,101690
2023-05-21T23:48:10.298Z,101700
2023-05-21T23:53:10.259Z,101690
2023-05-21T23:58:10.240Z,101690
