createdAt,value
2022-12-31T00:01:27.981Z,12.04
2022-12-31T00:03:59.535Z,12.09
2022-12-31T00:06:30.751Z,12.15
2022-12-31T00:09:00.828Z,12.22
2022-12-31T00:11:30.948Z,12.28
2022-12-31T00:14:00.851Z,12.21
2022-12-31T00:16:33.340Z,12.21
2022-12-31T00:19:02.233Z,12.26
2022-12-31T00:21:32.383Z,12.23
2022-12-31T00:24:02.485Z,12.26
2022-12-31T00:26:33.629Z,12.32
2022-12-31T00:29:05.121Z,12.34
2022-12-31T00:31:37.643Z,12.29
2022-12-31T00:34:08.085Z,12.34
2022-12-31T00:36:38.853Z,12.40
2022-12-31T00:39:09.094Z,12.31
2022-12-31T00:41:39.054Z,12.24
2022-12-31T00:44:09.237Z,12.21
2022-12-31T00:49:07.486Z,12.22
2022-12-31T00:51:35.988Z,12.13
2022-12-31T00:54:04.208Z,12.15
2022-12-31T00:56:33.665Z,12.18
2022-12-31T00:59:02.297Z,12.17
2022-12-31T01:01:35.511Z,12.16
2022-12-31T01:04:09.687Z,12.22
2022-12-31T01:06:38.811Z,12.19
2022-12-31T01:09:10.503Z,12.19
2022-12-31T01:11:39.449Z,12.15
2022-12-31T01:14:09.375Z,12.19
2022-12-31T01:16:40.104Z,12.26
2022-12-31T01:19:13.491Z,12.24
2022-12-31T01:21:43.755Z,12.19
2022-12-31T01:24:14.048Z,12.19
2022-12-31T01:26:43.681Z,12.22
2022-12-31T01:29:13.592Z,12.24
2022-12-31T01:31:43.099Z,12.21
2022-12-31T01:34:14.362Z,12.29
2022-12-31T01:36:42.852Z,12.33
2022-12-31T01:39:13.551Z,12.39
2022-12-31T01:41:45.265Z,12.39
2022-12-31T01:44:52.422Z,12.51
2022-12-31T01:47:29.260Z,12.53
2022-12-31T01:50:04.218Z,12.61
2022-12-31T01:52:35.678Z,12.70
2022-12-31T01:55:10.377Z,12.64
2022-12-31T01:57:39.357Z,12.66
2022-12-31T02:00:10.464Z,12.77
2022-12-31T02:02:40.371Z,12.81
2022-12-31T02:05:18.234Z,12.83
2022-12-31T02:07:48.796Z,12.83
2022-12-31T02:10:17.811Z,12.81
2022-12-31T02:12:48.825Z,12.83
2022-12-31T02:15:19.820Z,12.83
2022-12-31T02:17:57.753Z,12.95
2022-12-31T02:20:58.603Z,12.82
2022-12-31T02:24:03.453Z,12.83
2022-12-31T02:26:46.375Z,12.86
2022-12-31T02:29:50.816Z,12.88
2022-12-31T02:32:25.239Z,12.86
2022-12-31T02:34:59.364Z,12.89
2022-12-31T02:37:30.978Z,12.87
2022-12-31T02:40:00.270Z,12.87
2022-12-31T02:42:28.829Z,12.99
2022-12-31T02:44:57.515Z,13.00
2022-12-31T02:47:39.578Z,12.94
2022-12-31T02:50:21.453Z,12.94
2022-12-31T02:52:59.600Z,12.87
2022-12-31T02:55:41.421Z,12.91
2022-12-31T02:58:18.335Z,13.02
2022-12-31T03:01:09.133Z,13.08
2022-12-31T03:03:40.141Z,12.96
2022-12-31T03:06:11.066Z,12.97
2022-12-31T03:08:58.934Z,13.02
2022-12-31T03:11:44.572Z,13.09
2022-12-31T03:14:20.443Z,13.10
2022-12-31T03:16:49.661Z,13.21
2022-12-31T03:19:36.518Z,13.21
2022-12-31T03:22:23.389Z,13.14
2022-12-31T03:25:10.147Z,13.18
2022-12-31T03:27:38.503Z,13.11
2022-12-31T03:30:08.077Z,13.05
2022-12-31T03:32:36.158Z,13.01
2022-12-31T03:35:06.843Z,13.02
2022-12-31T03:37:35.534Z,13.06
2022-12-31T03:40:03.648Z,13.03
2022-12-31T03:42:31.742Z,13.01
2022-12-31T03:45:00.382Z,13.03
2022-12-31T03:47:30.107Z,13.06
2022-12-31T03:49:58.337Z,13.02
2022-12-31T03:52:28.352Z,13.11
2022-12-31T03:54:56.715Z,13.10
2022-12-31T03:57:25.852Z,13.06
2022-12-31T03:59:54.147Z,13.06
2022-12-31T04:02:28.846Z,13.10
2022-12-31T04:04:57.892Z,13.15
2022-12-31T04:07:26.062Z,13.24
2022-12-31T04:09:57.164Z,13.17
2022-12-31T04:12:28.612Z,13.14
2022-12-31T04:14:56.726Z,13.17
2022-12-31T04:17:25.235Z,13.16
2022-12-31T04:19:53.673Z,13.20
2022-12-31T04:22:22.397Z,13.22
2022-12-31T04:24:50.683Z,13.35
2022-12-31T04:27:20.872Z,13.30
2022-12-31T04:29:49.072Z,13.34
2022-12-31T04:32:19.038Z,13.32
2022-12-31T04:34:49.464Z,13.29
2022-12-31T04:37:18.782Z,13.32
2022-12-31T04:39:47.288Z,13.34
2022-12-31T04:42:15.765Z,13.28
2022-12-31T04:44:45.560Z,13.29
2022-12-31T04:47:17.462Z,13.37
2022-12-31T04:49:50.226Z,13.25
2022-12-31T04:52:21.006Z,13.23
2022-12-31T04:54:50.279Z,13.23
2022-12-31T04:57:18.633Z,13.27
2022-12-31T04:59:51.918Z,13.21
2022-12-31T05:02:19.985Z,13.25
2022-12-31T05:04:48.186Z,13.28
2022-12-31T05:07:16.907Z,13.30
2022-12-31T05:09:45.407Z,13.38
2022-12-31T05:12:13.783Z,13.34
2022-12-31T05:14:41.920Z,13.36
2022-12-31T05:17:11.543Z,13.38
2022-12-31T05:19:39.936Z,13.47
2022-12-31T05:22:26.933Z,13.43
2022-12-31T05:24:55.403Z,13.44
2022-12-31T05:27:24.278Z,13.42
2022-12-31T05:29:52.469Z,13.42
2022-12-31T05:32:23.690Z,13.63
2022-12-31T05:34:51.915Z,13.49
2022-12-31T05:37:20.352Z,13.51
2022-12-31T05:39:48.529Z,13.37
2022-12-31T05:42:17.295Z,13.30
2022-12-31T05:44:45.669Z,13.43
2022-12-31T05:47:14.067Z,13.32
2022-12-31T05:49:43.980Z,13.28
2022-12-31T05:52:12.316Z,13.29
2022-12-31T05:54:40.661Z,13.26
2022-12-31T05:57:09.119Z,13.29
2022-12-31T05:59:37.613Z,13.26
2022-12-31T06:02:07.258Z,13.20
2022-12-31T06:04:35.871Z,13.26
2022-12-31T06:07:05.631Z,13.32
2022-12-31T06:09:33.618Z,13.30
2022-12-31T06:12:02.253Z,13.32
2022-12-31T06:14:30.441Z,13.41
2022-12-31T06:16:59.052Z,13.50
2022-12-31T06:19:27.360Z,13.48
2022-12-31T06:21:55.503Z,13.44
2022-12-31T06:24:25.214Z,13.53
2022-12-31T06:26:53.255Z,13.55
2022-12-31T06:29:23.904Z,13.55
2022-12-31T06:31:51.961Z,13.63
2022-12-31T06:34:20.806Z,13.57
2022-12-31T06:36:48.894Z,13.59
2022-12-31T06:39:17.330Z,13.58
2022-12-31T06:41:47.927Z,13.64
2022-12-31T06:44:16.719Z,13.64
2022-12-31T06:46:45.166Z,13.57
2022-12-31T06:49:14.023Z,13.52
2022-12-31T06:51:42.465Z,13.54
2022-12-31T06:54:10.980Z,13.43
2022-12-31T06:56:40.205Z,13.39
2022-12-31T06:59:23.094Z,13.48
2022-12-31T07:02:09.121Z,13.37
2022-12-31T07:04:53.918Z,13.46
2022-12-31T07:07:27.854Z,13.54
2022-12-31T07:10:06.492Z,13.48
2022-12-31T07:12:53.228Z,13.52
2022-12-31T07:15:52.894Z,13.58
2022-12-31T07:18:29.284Z,13.57
2022-12-31T07:21:03.757Z,13.56
2022-12-31T07:23:32.692Z,13.58
2022-12-31T07:26:06.131Z,13.55
2022-12-31T07:28:50.342Z,13.51
2022-12-31T07:31:30.069Z,13.58
2022-12-31T07:34:01.229Z,13.61
2022-12-31T07:37:03.426Z,13.57
2022-12-31T07:39:42.856Z,13.71
2022-12-31T07:42:17.451Z,13.68
2022-12-31T07:45:00.554Z,13.72
2022-12-31T07:47:31.631Z,13.69
2022-12-31T07:50:00.519Z,13.73
2022-12-31T07:52:30.393Z,13.79
2022-12-31T07:55:00.639Z,13.82
2022-12-31T07:57:35.580Z,13.82
2022-12-31T08:00:09.798Z,13.84
2022-12-31T08:03:06.104Z,13.84
2022-12-31T08:05:47.116Z,13.93
2022-12-31T08:08:28.211Z,13.92
2022-12-31T08:11:06.841Z,14.00
2022-12-31T08:13:36.875Z,14.06
2022-12-31T08:16:10.456Z,14.08
2022-12-31T08:18:41.113Z,14.02
2022-12-31T08:21:23.523Z,14.03
2022-12-31T08:24:06.038Z,14.08
2022-12-31T08:26:38.940Z,14.07
2022-12-31T08:29:27.497Z,14.19
2022-12-31T08:32:03.901Z,14.17
2022-12-31T08:34:45.029Z,14.26
2022-12-31T08:37:20.222Z,14.22
2022-12-31T08:40:06.078Z,14.29
2022-12-31T08:42:42.017Z,14.34
2022-12-31T08:45:20.874Z,14.28
2022-12-31T08:47:59.895Z,14.35
2022-12-31T08:50:32.949Z,14.51
2022-12-31T08:53:02.696Z,14.42
2022-12-31T08:55:31.525Z,14.50
2022-12-31T08:58:11.262Z,14.48
2022-12-31T09:00:40.196Z,14.46
2022-12-31T09:03:25.528Z,14.52
2022-12-31T09:06:03.922Z,14.59
2022-12-31T09:08:44.324Z,14.67
2022-12-31T09:11:23.450Z,14.73
2022-12-31T09:14:07.413Z,14.70
2022-12-31T09:16:49.264Z,14.73
2022-12-31T09:19:20.314Z,14.83
2022-12-31T09:21:50.810Z,14.79
2022-12-31T09:24:19.457Z,14.81
2022-12-31T09:26:59.260Z,14.90
2022-12-31T09:29:39.262Z,14.92
2022-12-31T09:32:22.005Z,14.95
2022-12-31T09:34:58.432Z,15.10
2022-12-31T09:37:44.940Z,15.05
2022-12-31T09:40:48.810Z,15.15
2022-12-31T09:43:54.573Z,15.04
2022-12-31T09:46:57.047Z,15.15
2022-12-31T09:50:18.212Z,15.09
2022-12-31T09:53:22.777Z,15.08
2022-12-31T09:55:57.228Z,15.16
2022-12-31T09:58:44.878Z,15.21
2022-12-31T10:01:30.048Z,15.29
2022-12-31T10:04:23.138Z,15.46
2022-12-31T10:07:06.474Z,15.49
2022-12-31T10:09:55.729Z,15.48
2022-12-31T10:12:47.991Z,15.48
2022-12-31T10:15:53.614Z,15.39
2022-12-31T10:18:38.933Z,15.40
2022-12-31T10:21:20.901Z,15.49
2022-12-31T10:24:06.331Z,15.49
2022-12-31T10:27:09.923Z,15.57
2022-12-31T10:30:09.568Z,15.61
2022-12-31T10:32:44.920Z,15.61
2022-12-31T10:35:27.283Z,15.76
2022-12-31T10:38:08.615Z,15.76
2022-12-31T10:41:12.047Z,15.79
2022-12-31T10:44:30.669Z,15.95
2022-12-31T10:47:43.812Z,16.10
2022-12-31T10:50:49.602Z,16.13
2022-12-31T10:54:03.540Z,16.40
2022-12-31T10:56:58.324Z,16.44
2022-12-31T11:00:02.214Z,16.67
2022-12-31T11:03:15.607Z,16.72
2022-12-31T11:06:27.247Z,16.71
2022-12-31T11:09:34.500Z,16.71
2022-12-31T11:12:24.355Z,16.82
2022-12-31T11:15:19.096Z,16.95
2022-12-31T11:18:03.552Z,17.01
2022-12-31T11:21:04.495Z,16.91
2022-12-31T11:23:46.589Z,16.85
2022-12-31T11:26:27.407Z,16.85
2022-12-31T11:29:05.843Z,16.94
2022-12-31T11:32:03.718Z,16.82
2022-12-31T11:35:14.908Z,16.93
2022-12-31T11:37:47.987Z,16.89
2022-12-31T11:40:54.085Z,16.90
2022-12-31T11:43:28.020Z,16.82
2022-12-31T11:46:19.103Z,16.96
2022-12-31T11:49:04.410Z,17.00
2022-12-31T11:52:02.278Z,17.07
2022-12-31T11:55:07.600Z,17.11
2022-12-31T11:57:39.391Z,17.12
2022-12-31T12:00:16.624Z,17.13
2022-12-31T12:02:47.872Z,17.22
2022-12-31T12:05:18.271Z,17.32
2022-12-31T12:07:47.298Z,17.44
2022-12-31T12:10:23.420Z,17.40
2022-12-31T12:12:55.059Z,17.36
2022-12-31T12:15:27.756Z,17.36
2022-12-31T12:17:59.723Z,17.39
2022-12-31T12:20:32.280Z,17.25
2022-12-31T12:23:14.612Z,17.22
2022-12-31T12:25:44.837Z,17.16
2022-12-31T12:28:23.862Z,17.15
2022-12-31T12:30:58.538Z,17.14
2022-12-31T12:33:28.397Z,17.11
2022-12-31T12:36:08.555Z,17.12
2022-12-31T12:38:37.986Z,17.06
2022-12-31T12:41:13.409Z,17.17
2022-12-31T12:43:43.007Z,17.16
2022-12-31T12:46:22.346Z,17.24
2022-12-31T12:48:56.804Z,17.26
2022-12-31T12:51:38.608Z,17.33
2022-12-31T12:54:23.340Z,17.32
2022-12-31T12:57:02.596Z,17.23
2022-12-31T12:59:55.705Z,17.36
2022-12-31T13:03:02.524Z,17.33
2022-12-31T13:05:44.047Z,17.35
2022-12-31T13:08:24.660Z,17.30
2022-12-31T13:11:15.844Z,17.43
2022-12-31T13:13:52.413Z,17.41
2022-12-31T13:16:34.196Z,17.47
2022-12-31T13:19:09.965Z,17.42
2022-12-31T13:21:46.500Z,17.35
2022-12-31T13:24:28.588Z,17.41
2022-12-31T13:27:06.910Z,17.35
2022-12-31T13:29:37.033Z,17.27
2022-12-31T13:32:11.037Z,17.20
2022-12-31T13:34:43.803Z,17.44
2022-12-31T13:37:28.759Z,17.27
2022-12-31T13:40:03.586Z,17.26
2022-12-31T13:42:40.703Z,17.19
2022-12-31T13:45:14.705Z,17.13
2022-12-31T13:47:52.083Z,17.08
2022-12-31T13:50:26.129Z,17.05
2022-12-31T13:53:03.581Z,16.97
2022-12-31T13:55:35.378Z,16.91
2022-12-31T13:58:10.992Z,16.85
2022-12-31T14:00:46.686Z,16.72
2022-12-31T14:03:24.185Z,16.58
2022-12-31T14:05:57.585Z,16.52
2022-12-31T14:08:28.574Z,16.38
2022-12-31T14:11:05.259Z,16.40
2022-12-31T14:13:54.113Z,16.35
2022-12-31T14:16:37.577Z,16.26
2022-12-31T14:19:17.297Z,16.30
2022-12-31T14:21:52.517Z,16.26
2022-12-31T14:24:37.283Z,16.25
2022-12-31T14:27:11.248Z,16.17
2022-12-31T14:29:47.144Z,16.07
2022-12-31T14:32:34.131Z,16.11
2022-12-31T14:35:20.870Z,15.97
2022-12-31T14:37:58.184Z,15.99
2022-12-31T14:40:31.959Z,15.96
2022-12-31T14:43:11.485Z,15.89
2022-12-31T14:45:55.241Z,15.87
2022-12-31T14:48:33.691Z,15.79
2022-12-31T14:51:05.844Z,15.74
2022-12-31T14:53:34.815Z,15.59
2022-12-31T14:56:05.540Z,15.51
2022-12-31T14:58:42.483Z,15.39
2022-12-31T15:01:22.672Z,15.24
2022-12-31T15:03:51.651Z,15.19
2022-12-31T15:06:49.662Z,15.09
2022-12-31T15:09:56.506Z,14.85
2022-12-31T15:12:40.886Z,14.68
2022-12-31T15:15:24.710Z,14.61
2022-12-31T15:18:04.470Z,14.51
2022-12-31T15:21:11.703Z,14.52
2022-12-31T15:23:44.407Z,14.43
2022-12-31T15:26:23.641Z,14.30
2022-12-31T15:29:01.555Z,14.26
2022-12-31T15:31:35.661Z,14.21
2022-12-31T15:34:07.349Z,14.12
2022-12-31T15:36:38.874Z,14.11
2022-12-31T15:39:28.442Z,13.97
2022-12-31T15:44:52.782Z,13.85
2022-12-31T15:47:29.650Z,13.72
2022-12-31T15:50:02.934Z,13.74
2022-12-31T15:52:37.805Z,13.86
2022-12-31T15:55:09.190Z,13.77
2022-12-31T15:57:41.531Z,13.68
2022-12-31T16:00:18.335Z,13.65
2022-12-31T16:02:48.691Z,13.69
2022-12-31T16:05:22.869Z,13.62
2022-12-31T16:07:55.221Z,13.59
2022-12-31T16:10:29.915Z,13.61
2022-12-31T16:12:59.759Z,13.54
2022-12-31T16:15:31.388Z,13.62
2022-12-31T16:18:04.948Z,13.47
2022-12-31T16:20:35.567Z,13.41
2022-12-31T16:23:13.109Z,13.32
2022-12-31T16:25:46.867Z,13.26
2022-12-31T16:28:19.954Z,13.17
2022-12-31T16:31:00.046Z,13.11
2022-12-31T16:33:28.467Z,13.06
2022-12-31T16:35:57.872Z,13.01
2022-12-31T16:38:32.147Z,12.96
2022-12-31T16:41:17.177Z,12.95
2022-12-31T16:43:47.688Z,12.98
2022-12-31T16:46:20.636Z,13.00
2022-12-31T16:48:54.096Z,12.92
2022-12-31T16:51:45.246Z,13.07
2022-12-31T16:54:20.376Z,13.11
2022-12-31T16:56:53.047Z,12.98
2022-12-31T16:59:30.421Z,12.97
2022-12-31T17:02:05.232Z,13.05
2022-12-31T17:04:33.639Z,13.18
2022-12-31T17:07:27.984Z,13.10
2022-12-31T17:10:05.461Z,13.06
2022-12-31T17:13:00.594Z,13.06
2022-12-31T17:15:27.462Z,13.11
2022-12-31T17:17:59.382Z,13.09
2022-12-31T17:20:30.964Z,13.03
2022-12-31T17:23:05.659Z,13.03
2022-12-31T17:25:37.091Z,13.03
2022-12-31T17:28:17.109Z,12.92
2022-12-31T17:30:45.732Z,13.00
2022-12-31T17:33:33.100Z,12.91
2022-12-31T17:36:24.094Z,12.90
2022-12-31T17:38:52.948Z,12.87
2022-12-31T17:41:27.714Z,12.79
2022-12-31T17:43:58.376Z,12.70
2022-12-31T17:46:27.561Z,12.67
2022-12-31T17:48:59.881Z,12.58
2022-12-31T17:51:28.492Z,12.60
2022-12-31T17:53:56.796Z,12.58
2022-12-31T17:56:25.451Z,12.54
2022-12-31T17:58:55.221Z,12.53
2022-12-31T18:01:24.658Z,12.49
2022-12-31T18:03:54.252Z,12.55
2022-12-31T18:06:23.028Z,12.43
2022-12-31T18:08:53.751Z,12.40
2022-12-31T18:11:24.436Z,12.50
2022-12-31T18:13:54.759Z,12.43
2022-12-31T18:16:24.319Z,12.25
2022-12-31T18:18:52.740Z,12.18
2022-12-31T18:21:28.658Z,12.07
2022-12-31T18:26:29.173Z,12.07
2022-12-31T18:29:03.466Z,12.23
2022-12-31T18:31:35.672Z,12.37
2022-12-31T18:34:03.956Z,12.42
2022-12-31T18:36:33.228Z,12.55
2022-12-31T18:39:01.782Z,12.53
2022-12-31T18:41:36.164Z,12.57
2022-12-31T18:44:05.162Z,12.55
2022-12-31T18:46:35.254Z,12.55
2022-12-31T18:49:07.003Z,12.60
2022-12-31T18:51:35.972Z,12.75
2022-12-31T18:54:07.818Z,12.83
2022-12-31T18:56:43.241Z,12.87
2022-12-31T18:59:14.975Z,13.01
2022-12-31T19:01:44.666Z,13.09
2022-12-31T19:04:13.942Z,13.12
2022-12-31T19:06:43.350Z,13.23
2022-12-31T19:09:43.265Z,13.23
2022-12-31T19:12:03.523Z,13.43
2022-12-31T19:14:32.338Z,13.43
2022-12-31T19:19:29.303Z,13.31
2022-12-31T19:21:57.549Z,13.23
2022-12-31T19:24:28.140Z,13.18
2022-12-31T19:26:56.864Z,13.27
2022-12-31T19:29:26.771Z,13.26
2022-12-31T19:31:58.049Z,13.17
2022-12-31T19:34:29.176Z,13.25
2022-12-31T19:36:57.450Z,13.24
2022-12-31T19:39:25.887Z,13.28
2022-12-31T19:41:58.817Z,13.21
2022-12-31T19:44:27.956Z,13.16
2022-12-31T19:46:56.618Z,13.09
2022-12-31T19:49:25.643Z,12.98
2022-12-31T19:51:55.732Z,12.88
2022-12-31T19:54:24.324Z,12.85
2022-12-31T19:56:54.962Z,12.84
2022-12-31T19:59:24.525Z,12.80
2022-12-31T20:01:55.212Z,12.74
2022-12-31T20:04:23.613Z,12.77
2022-12-31T20:06:54.302Z,12.84
2022-12-31T20:09:23.798Z,12.76
2022-12-31T20:11:52.076Z,12.73
2022-12-31T20:14:24.747Z,12.75
2022-12-31T20:16:53.747Z,12.57
2022-12-31T20:19:23.312Z,12.59
2022-12-31T20:21:51.850Z,12.52
2022-12-31T20:24:20.143Z,12.41
2022-12-31T20:26:49.666Z,12.50
2022-12-31T20:29:18.276Z,12.31
2022-12-31T20:31:48.289Z,12.34
2022-12-31T20:34:18.841Z,12.30
2022-12-31T20:36:47.381Z,12.21
2022-12-31T20:39:15.509Z,12.27
2022-12-31T20:41:44.052Z,12.24
2022-12-31T20:44:14.399Z,12.20
2022-12-31T20:46:45.246Z,12.11
2022-12-31T20:49:14.034Z,12.19
2022-12-31T20:51:48.801Z,12.10
2022-12-31T20:54:20.460Z,12.16
2022-12-31T20:56:50.844Z,12.04
2022-12-31T20:59:20.507Z,12.10
2022-12-31T21:02:20.046Z,12.14
2022-12-31T21:04:38.655Z,12.14
2022-12-31T21:07:07.547Z,12.24
2022-12-31T21:09:35.875Z,12.32
2022-12-31T21:12:22.072Z,12.40
2022-12-31T21:14:51.571Z,12.32
2022-12-31T21:17:21.040Z,12.35
2022-12-31T21:19:49.259Z,12.58
2022-12-31T21:22:17.542Z,12.62
2022-12-31T21:24:45.669Z,12.75
2022-12-31T21:27:21.272Z,12.70
2022-12-31T21:30:17.887Z,12.73
2022-12-31T21:32:43.340Z,12.67
2022-12-31T21:35:42.310Z,12.66
2022-12-31T21:38:02.065Z,12.73
2022-12-31T21:40:31.554Z,12.83
2022-12-31T21:42:59.953Z,12.80
2022-12-31T21:45:30.314Z,12.81
2022-12-31T21:48:17.443Z,12.97
2022-12-31T21:50:48.641Z,12.93
2022-12-31T21:53:24.172Z,12.72
2022-12-31T21:56:09.206Z,12.63
2022-12-31T21:58:40.708Z,12.42
2022-12-31T22:01:33.855Z,12.26
2022-12-31T22:04:02.442Z,12.19
2022-12-31T22:06:31.429Z,12.14
2022-12-31T22:09:00.496Z,12.16
2022-12-31T22:11:29.716Z,12.22
2022-12-31T22:13:59.447Z,12.29
2022-12-31T22:16:29.113Z,12.41
2022-12-31T22:18:57.318Z,12.35
2022-12-31T22:21:27.947Z,12.11
2022-12-31T22:23:58.689Z,12.19
2022-12-31T22:26:29.295Z,12.01
2022-12-31T22:29:01.444Z,11.88
2022-12-31T22:31:31.502Z,11.81
2022-12-31T22:34:01.879Z,11.86
2022-12-31T22:36:30.740Z,11.88
2022-12-31T22:39:00.600Z,11.74
2022-12-31T22:41:29.694Z,11.65
2022-12-31T22:44:04.615Z,11.71
2022-12-31T22:46:36.146Z,11.67
2022-12-31T22:49:05.495Z,11.60
2022-12-31T22:51:57.254Z,11.52
2022-12-31T22:54:23.667Z,11.37
2022-12-31T22:56:52.201Z,11.50
2022-12-31T22:59:20.806Z,11.43
2022-12-31T23:01:52.875Z,11.60
2022-12-31T23:04:21.092Z,11.56
2022-12-31T23:06:49.471Z,11.49
2022-12-31T23:09:36.402Z,11.58
2022-12-31T23:12:06.377Z,11.47
2022-12-31T23:14:52.752Z,11.61
2022-12-31T23:17:42.277Z,11.51
2022-12-31T23:20:32.319Z,11.42
2022-12-31T23:23:12.899Z,11.29
2022-12-31T23:25:43.267Z,11.53
2022-12-31T23:28:14.045Z,11.46
2022-12-31T23:30:43.716Z,11.30
2022-12-31T23:33:17.548Z,11.31
2022-12-31T23:35:48.632Z,11.15
2022-12-31T23:38:18.203Z,11.11
2022-12-31T23:40:47.747Z,11.05
2022-12-31T23:43:21.087Z,10.99
2022-12-31T23:45:49.544Z,10.97
2022-12-31T23:48:20.563Z,10.98
2022-12-31T23:50:53.773Z,10.91
2022-12-31T23:53:23.436Z,10.79
2022-12-31T23:55:52.025Z,10.69
2022-12-31T23:58:23.286Z,10.80
