createdAt,value
2022-09-22T00:01:43.039Z,10.80
2022-09-22T00:04:13.058Z,10.80
2022-09-22T00:06:47.342Z,10.70
2022-09-22T00:09:19.420Z,10.70
2022-09-22T00:11:50.177Z,10.70
2022-09-22T00:14:22.720Z,10.60
2022-09-22T00:16:53.075Z,10.60
2022-09-22T00:19:24.464Z,10.60
2022-09-22T00:21:52.512Z,10.60
2022-09-22T00:24:26.838Z,10.60
2022-09-22T00:26:57.583Z,10.50
2022-09-22T00:29:26.725Z,10.50
2022-09-22T00:31:55.562Z,10.50
2022-09-22T00:34:28.510Z,10.50
2022-09-22T00:36:56.789Z,10.40
2022-09-22T00:39:27.517Z,10.40
2022-09-22T00:41:55.565Z,10.40
2022-09-22T00:44:40.690Z,10.40
2022-09-22T00:47:28.658Z,10.40
2022-09-22T00:50:06.836Z,10.30
2022-09-22T00:52:40.798Z,10.30
2022-09-22T00:55:14.619Z,10.30
2022-09-22T00:57:45.687Z,10.30
2022-09-22T01:00:15.015Z,10.20
2022-09-22T01:02:49.593Z,10.20
2022-09-22T01:05:18.570Z,10.20
2022-09-22T01:07:49.797Z,10.10
2022-09-22T01:10:20.542Z,10.10
2022-09-22T01:13:04.633Z,10.10
2022-09-22T01:15:46.844Z,10.00
2022-09-22T01:18:21.525Z,10.00
2022-09-22T01:21:16.809Z,10.00
2022-09-22T01:24:18.149Z,10.00
2022-09-22T01:27:29.454Z,9.90
2022-09-22T01:30:30.983Z,9.90
2022-09-22T01:33:23.577Z,9.90
2022-09-22T01:36:01.797Z,9.90
2022-09-22T01:38:40.341Z,9.90
2022-09-22T01:41:11.344Z,9.80
2022-09-22T01:43:49.160Z,9.70
2022-09-22T01:46:28.096Z,9.70
2022-09-22T01:48:59.477Z,9.60
2022-09-22T01:51:31.603Z,9.50
2022-09-22T01:54:08.067Z,9.50
2022-09-22T01:56:38.218Z,9.50
2022-09-22T01:59:11.215Z,9.40
2022-09-22T02:01:43.644Z,9.40
2022-09-22T02:04:22.369Z,9.40
2022-09-22T02:06:54.353Z,9.30
2022-09-22T02:09:26.010Z,9.30
2022-09-22T02:11:54.244Z,9.30
2022-09-22T02:14:26.302Z,9.30
2022-09-22T02:16:57.224Z,9.30
2022-09-22T02:19:29.790Z,9.20
2022-09-22T02:22:01.591Z,9.20
2022-09-22T02:24:32.559Z,9.20
2022-09-22T02:27:06.300Z,9.20
2022-09-22T02:29:37.961Z,9.10
2022-09-22T02:32:15.838Z,9.10
2022-09-22T02:34:47.699Z,9.10
2022-09-22T02:37:21.968Z,9.10
2022-09-22T02:39:58.302Z,9.00
2022-09-22T02:42:30.908Z,9.00
2022-09-22T02:45:05.706Z,9.00
2022-09-22T02:47:43.257Z,9.00
2022-09-22T02:50:13.438Z,9.00
2022-09-22T02:52:45.233Z,9.00
2022-09-22T02:55:17.889Z,8.90
2022-09-22T02:57:45.991Z,8.90
2022-09-22T03:00:17.093Z,8.90
2022-09-22T03:02:46.517Z,8.90
2022-09-22T03:05:14.857Z,8.90
2022-09-22T03:07:42.968Z,8.90
2022-09-22T03:10:11.344Z,8.80
2022-09-22T03:13:02.420Z,8.80
2022-09-22T03:15:30.711Z,8.80
2022-09-22T03:18:03.256Z,8.80
2022-09-22T03:20:31.488Z,8.80
2022-09-22T03:22:59.588Z,8.80
2022-09-22T03:25:30.505Z,8.80
2022-09-22T03:27:58.648Z,8.80
2022-09-22T03:30:29.091Z,8.80
2022-09-22T03:32:57.196Z,8.70
2022-09-22T03:35:26.609Z,8.70
2022-09-22T03:37:57.483Z,8.70
2022-09-22T03:40:25.538Z,8.70
2022-09-22T03:42:56.588Z,8.70
2022-09-22T03:45:24.997Z,8.70
2022-09-22T03:47:59.018Z,8.70
2022-09-22T03:50:28.479Z,8.70
2022-09-22T03:53:00.128Z,8.60
2022-09-22T03:55:28.379Z,8.60
2022-09-22T03:57:56.468Z,8.60
2022-09-22T04:00:28.522Z,8.60
2022-09-22T04:02:58.004Z,8.60
2022-09-22T04:05:30.223Z,8.60
2022-09-22T04:07:58.217Z,8.50
2022-09-22T04:10:28.964Z,8.50
2022-09-22T04:12:57.232Z,8.50
2022-09-22T04:15:25.336Z,8.50
2022-09-22T04:17:53.313Z,8.40
2022-09-22T04:20:21.421Z,8.50
2022-09-22T04:22:52.958Z,8.50
2022-09-22T04:25:21.108Z,8.50
2022-09-22T04:27:49.247Z,8.50
2022-09-22T04:30:19.946Z,8.50
2022-09-22T04:32:47.955Z,8.50
2022-09-22T04:35:16.226Z,8.50
2022-09-22T04:37:46.583Z,8.40
2022-09-22T04:40:16.059Z,8.40
2022-09-22T04:42:45.900Z,8.40
2022-09-22T04:45:22.213Z,8.40
2022-09-22T04:47:51.541Z,8.40
2022-09-22T04:50:21.204Z,8.40
2022-09-22T04:52:50.762Z,8.30
2022-09-22T04:55:24.423Z,8.30
2022-09-22T04:57:53.958Z,8.30
2022-09-22T05:00:26.401Z,8.30
2022-09-22T05:02:54.880Z,8.30
2022-09-22T05:05:24.473Z,8.30
2022-09-22T05:07:55.580Z,8.30
2022-09-22T05:10:25.714Z,8.30
2022-09-22T05:12:54.464Z,8.30
2022-09-22T05:15:22.774Z,8.20
2022-09-22T05:17:51.901Z,8.20
2022-09-22T05:20:20.893Z,8.20
2022-09-22T05:22:53.753Z,8.20
2022-09-22T05:25:22.028Z,8.10
2022-09-22T05:27:55.642Z,8.10
2022-09-22T05:30:25.530Z,8.10
2022-09-22T05:32:54.098Z,8.10
2022-09-22T05:35:23.421Z,8.10
2022-09-22T05:37:53.285Z,8.10
2022-09-22T05:40:26.287Z,8.10
2022-09-22T05:42:55.936Z,8.00
2022-09-22T05:45:24.312Z,8.10
2022-09-22T05:47:53.251Z,8.10
2022-09-22T05:50:25.304Z,8.10
2022-09-22T05:53:02.588Z,8.10
2022-09-22T05:55:30.621Z,8.10
2022-09-22T05:58:00.473Z,8.10
2022-09-22T06:00:35.328Z,8.10
2022-09-22T06:03:03.400Z,8.10
2022-09-22T06:05:37.480Z,8.20
2022-09-22T06:08:07.813Z,8.20
2022-09-22T06:10:40.482Z,8.20
2022-09-22T06:13:11.796Z,8.10
2022-09-22T06:15:42.676Z,8.20
2022-09-22T06:18:15.190Z,8.20
2022-09-22T06:20:46.339Z,8.20
2022-09-22T06:23:15.485Z,8.20
2022-09-22T06:25:44.183Z,8.20
2022-09-22T06:28:16.202Z,8.20
2022-09-22T06:30:44.248Z,8.20
2022-09-22T06:33:12.934Z,8.20
2022-09-22T06:35:42.788Z,8.20
2022-09-22T06:38:15.333Z,8.20
2022-09-22T06:40:44.238Z,8.30
2022-09-22T06:43:20.361Z,8.30
2022-09-22T06:45:48.419Z,8.30
2022-09-22T06:48:21.508Z,8.40
2022-09-22T06:50:51.168Z,8.40
2022-09-22T06:53:25.405Z,8.40
2022-09-22T06:55:54.451Z,8.40
2022-09-22T06:58:24.174Z,8.50
2022-09-22T07:00:53.824Z,8.50
2022-09-22T07:03:25.491Z,8.60
2022-09-22T07:05:55.869Z,8.60
2022-09-22T07:08:24.660Z,8.70
2022-09-22T07:10:57.303Z,8.70
2022-09-22T07:13:29.963Z,8.80
2022-09-22T07:16:01.437Z,8.90
2022-09-22T07:18:33.276Z,9.00
2022-09-22T07:21:05.748Z,9.10
2022-09-22T07:23:37.033Z,9.20
2022-09-22T07:26:07.493Z,9.20
2022-09-22T07:28:40.555Z,9.40
2022-09-22T07:31:10.457Z,9.50
2022-09-22T07:33:41.930Z,9.60
2022-09-22T07:36:13.944Z,9.60
2022-09-22T07:38:45.360Z,9.70
2022-09-22T07:41:16.062Z,9.90
2022-09-22T07:43:45.968Z,10.00
2022-09-22T07:46:16.685Z,10.10
2022-09-22T07:48:46.201Z,10.20
2022-09-22T07:51:20.967Z,10.40
2022-09-22T07:53:50.225Z,10.50
2022-09-22T07:56:23.872Z,10.50
2022-09-22T07:58:54.475Z,10.70
2022-09-22T08:01:24.070Z,10.70
2022-09-22T08:03:57.416Z,10.80
2022-09-22T08:06:25.978Z,10.90
2022-09-22T08:09:04.961Z,10.90
2022-09-22T08:11:33.370Z,11.00
2022-09-22T08:14:05.808Z,11.10
2022-09-22T08:16:41.349Z,11.10
2022-09-22T08:19:12.297Z,11.10
2022-09-22T08:21:48.971Z,11.20
2022-09-22T08:24:24.353Z,11.20
2022-09-22T08:26:54.181Z,11.30
2022-09-22T08:29:27.954Z,11.30
2022-09-22T08:31:56.862Z,11.40
2022-09-22T08:34:27.762Z,11.40
2022-09-22T08:36:56.100Z,11.40
2022-09-22T08:39:24.078Z,11.50
2022-09-22T08:42:15.652Z,11.60
2022-09-22T08:45:00.662Z,11.60
2022-09-22T08:47:51.705Z,11.70
2022-09-22T08:50:49.280Z,11.80
2022-09-22T08:53:26.324Z,11.90
2022-09-22T08:56:10.001Z,11.90
2022-09-22T08:58:47.191Z,12.00
2022-09-22T09:01:31.961Z,12.10
2022-09-22T09:04:15.975Z,12.20
2022-09-22T09:06:49.277Z,12.30
2022-09-22T09:09:40.600Z,12.30
2022-09-22T09:12:24.516Z,12.40
2022-09-22T09:15:25.042Z,12.50
2022-09-22T09:18:07.038Z,12.50
2022-09-22T09:20:42.172Z,12.60
2022-09-22T09:23:16.718Z,12.80
2022-09-22T09:25:47.495Z,12.90
2022-09-22T09:28:22.953Z,13.00
2022-09-22T09:31:03.665Z,13.00
2022-09-22T09:33:43.179Z,13.10
2022-09-22T09:36:20.592Z,13.20
2022-09-22T09:38:51.374Z,13.30
2022-09-22T09:41:23.124Z,13.40
2022-09-22T09:43:54.434Z,13.50
2022-09-22T09:46:34.467Z,13.60
2022-09-22T09:49:14.427Z,13.60
2022-09-22T09:51:48.832Z,13.70
2022-09-22T09:54:18.814Z,13.80
2022-09-22T09:57:03.042Z,13.90
2022-09-22T09:59:48.711Z,14.00
2022-09-22T10:02:22.180Z,14.00
2022-09-22T10:04:53.623Z,14.10
2022-09-22T10:07:28.097Z,14.20
2022-09-22T10:09:57.148Z,14.30
2022-09-22T10:12:28.190Z,14.30
2022-09-22T10:14:57.863Z,14.40
2022-09-22T10:17:33.896Z,14.50
2022-09-22T10:20:24.120Z,14.60
2022-09-22T10:22:52.506Z,14.70
2022-09-22T10:25:25.443Z,14.80
2022-09-22T10:28:09.369Z,14.90
2022-09-22T10:30:38.227Z,15.00
2022-09-22T10:33:20.420Z,15.00
2022-09-22T10:36:07.797Z,15.10
2022-09-22T10:38:41.225Z,15.20
2022-09-22T10:41:14.220Z,15.30
2022-09-22T10:43:47.248Z,15.40
2022-09-22T10:46:31.881Z,15.50
2022-09-22T10:49:07.399Z,15.60
2022-09-22T10:51:55.546Z,15.70
2022-09-22T10:54:51.652Z,15.80
2022-09-22T10:57:34.861Z,15.90
2022-09-22T11:00:15.677Z,16.00
2022-09-22T11:03:18.575Z,16.00
2022-09-22T11:06:12.537Z,16.10
2022-09-22T11:09:10.734Z,16.10
2022-09-22T11:12:03.201Z,16.20
2022-09-22T11:14:44.046Z,16.30
2022-09-22T11:17:31.301Z,16.30
2022-09-22T11:20:32.378Z,16.40
2022-09-22T11:23:34.109Z,16.50
2022-09-22T11:26:24.500Z,16.60
2022-09-22T11:29:09.424Z,16.70
2022-09-22T11:31:43.844Z,16.90
2022-09-22T11:34:35.982Z,17.10
2022-09-22T11:37:26.619Z,17.20
2022-09-22T11:40:10.900Z,17.20
2022-09-22T11:42:48.654Z,17.20
2022-09-22T11:45:32.268Z,17.30
2022-09-22T11:48:11.642Z,17.40
2022-09-22T11:51:00.041Z,17.40
2022-09-22T11:53:54.052Z,17.40
2022-09-22T11:56:39.567Z,17.40
2022-09-22T11:59:20.334Z,17.40
2022-09-22T12:01:49.888Z,17.50
2022-09-22T12:04:28.003Z,17.50
2022-09-22T12:06:58.742Z,17.50
2022-09-22T12:09:37.581Z,17.50
2022-09-22T12:12:16.612Z,17.40
2022-09-22T12:14:52.920Z,17.40
2022-09-22T12:17:24.405Z,17.40
2022-09-22T12:20:02.701Z,17.40
2022-09-22T12:22:48.636Z,17.40
2022-09-22T12:25:48.629Z,17.40
2022-09-22T12:28:26.388Z,17.40
2022-09-22T12:31:06.717Z,17.40
2022-09-22T12:33:37.039Z,17.50
2022-09-22T12:36:08.647Z,17.50
2022-09-22T12:38:37.286Z,17.50
2022-09-22T12:41:09.888Z,17.60
2022-09-22T12:43:38.344Z,17.60
2022-09-22T12:46:23.020Z,17.70
2022-09-22T12:48:51.828Z,17.70
2022-09-22T12:51:34.171Z,17.80
2022-09-22T12:54:38.333Z,17.80
2022-09-22T12:57:29.982Z,17.90
2022-09-22T13:00:13.169Z,17.90
2022-09-22T13:02:47.264Z,17.90
2022-09-22T13:05:35.639Z,18.00
2022-09-22T13:08:04.537Z,18.10
2022-09-22T13:10:59.481Z,18.10
2022-09-22T13:13:48.249Z,18.20
2022-09-22T13:16:37.114Z,18.30
2022-09-22T13:19:16.435Z,18.40
2022-09-22T13:21:44.517Z,18.50
2022-09-22T13:24:26.568Z,18.50
2022-09-22T13:27:05.694Z,18.60
2022-09-22T13:29:34.460Z,18.60
2022-09-22T13:32:18.500Z,18.70
2022-09-22T13:34:51.084Z,18.70
2022-09-22T13:37:23.601Z,18.80
2022-09-22T13:39:56.141Z,18.80
2022-09-22T13:42:36.647Z,18.80
2022-09-22T13:45:08.666Z,18.80
2022-09-22T13:47:41.512Z,18.80
2022-09-22T13:50:20.230Z,18.90
2022-09-22T13:52:51.319Z,19.00
2022-09-22T13:55:28.416Z,19.00
2022-09-22T13:57:59.088Z,19.00
2022-09-22T14:00:41.352Z,19.10
2022-09-22T14:03:22.649Z,19.20
2022-09-22T14:05:54.171Z,19.30
2022-09-22T14:08:29.770Z,19.40
2022-09-22T14:10:59.472Z,19.40
2022-09-22T14:13:44.640Z,19.50
2022-09-22T14:16:22.549Z,19.50
2022-09-22T14:18:57.528Z,19.60
2022-09-22T14:21:27.065Z,19.60
2022-09-22T14:23:59.684Z,19.60
2022-09-22T14:26:34.363Z,19.60
2022-09-22T14:29:17.006Z,19.70
2022-09-22T14:31:47.850Z,19.70
2022-09-22T14:34:27.156Z,19.70
2022-09-22T14:36:57.255Z,19.70
2022-09-22T14:39:34.246Z,19.80
2022-09-22T14:42:18.661Z,19.90
2022-09-22T14:44:52.314Z,19.90
2022-09-22T14:47:26.738Z,19.90
2022-09-22T14:50:22.461Z,19.90
2022-09-22T14:52:58.531Z,19.90
2022-09-22T14:55:35.860Z,19.90
2022-09-22T14:58:09.618Z,19.90
2022-09-22T15:00:55.232Z,19.90
2022-09-22T15:03:28.290Z,20.00
2022-09-22T15:06:07.752Z,19.90
2022-09-22T15:08:41.632Z,19.90
2022-09-22T15:11:10.434Z,19.90
2022-09-22T15:13:42.767Z,19.80
2022-09-22T15:16:39.850Z,19.80
2022-09-22T15:19:13.141Z,19.90
2022-09-22T15:21:47.475Z,19.90
2022-09-22T15:24:26.926Z,19.90
2022-09-22T15:26:57.340Z,19.90
2022-09-22T15:29:25.376Z,19.90
2022-09-22T15:31:53.428Z,19.80
2022-09-22T15:34:21.520Z,19.80
2022-09-22T15:36:54.429Z,19.80
2022-09-22T15:39:25.244Z,19.80
2022-09-22T15:41:54.224Z,19.80
2022-09-22T15:44:22.781Z,19.70
2022-09-22T15:46:54.054Z,19.70
2022-09-22T15:49:26.363Z,19.70
2022-09-22T15:51:56.005Z,19.60
2022-09-22T15:54:29.560Z,19.50
2022-09-22T15:57:00.477Z,19.40
2022-09-22T15:59:35.126Z,19.30
2022-09-22T16:02:03.151Z,19.20
2022-09-22T16:04:37.410Z,19.10
2022-09-22T16:07:09.492Z,19.00
2022-09-22T16:09:41.646Z,18.90
2022-09-22T16:12:11.079Z,18.90
2022-09-22T16:14:39.868Z,18.80
2022-09-22T16:17:08.269Z,18.70
2022-09-22T16:19:36.379Z,18.60
2022-09-22T16:22:05.858Z,18.60
2022-09-22T16:24:33.951Z,18.50
2022-09-22T16:27:04.144Z,18.40
2022-09-22T16:29:34.910Z,18.40
2022-09-22T16:32:03.099Z,18.30
2022-09-22T16:34:31.413Z,18.30
2022-09-22T16:36:59.665Z,18.20
2022-09-22T16:39:27.692Z,18.20
2022-09-22T16:41:55.796Z,18.10
2022-09-22T16:44:25.170Z,18.10
2022-09-22T16:46:56.465Z,18.00
2022-09-22T16:49:25.603Z,18.00
2022-09-22T16:51:54.261Z,17.90
2022-09-22T16:54:22.767Z,17.90
2022-09-22T16:56:54.830Z,17.80
2022-09-22T16:59:24.359Z,17.70
2022-09-22T17:01:56.746Z,17.70
2022-09-22T17:04:24.794Z,17.60
2022-09-22T17:06:54.067Z,17.50
2022-09-22T17:09:22.241Z,17.50
2022-09-22T17:11:53.590Z,17.40
2022-09-22T17:14:23.043Z,17.30
2022-09-22T17:16:53.563Z,17.30
2022-09-22T17:19:23.772Z,17.20
2022-09-22T17:21:55.157Z,17.10
2022-09-22T17:24:23.838Z,17.00
2022-09-22T17:26:54.478Z,17.00
2022-09-22T17:29:27.431Z,16.90
2022-09-22T17:31:59.317Z,16.80
2022-09-22T17:34:30.965Z,16.70
2022-09-22T17:36:59.059Z,16.60
2022-09-22T17:39:28.908Z,16.50
2022-09-22T17:42:00.641Z,16.40
2022-09-22T17:44:33.390Z,16.30
2022-09-22T17:47:23.538Z,16.20
2022-09-22T17:50:08.965Z,16.10
2022-09-22T17:52:54.742Z,16.00
2022-09-22T17:55:25.440Z,15.90
2022-09-22T17:57:56.221Z,15.80
2022-09-22T18:00:28.233Z,15.70
2022-09-22T18:02:58.423Z,15.60
2022-09-22T18:05:27.782Z,15.50
2022-09-22T18:08:03.323Z,15.50
2022-09-22T18:10:33.952Z,15.40
2022-09-22T18:13:04.976Z,15.40
2022-09-22T18:15:33.089Z,15.30
2022-09-22T18:18:02.961Z,15.20
2022-09-22T18:20:32.002Z,15.20
2022-09-22T18:23:00.239Z,15.10
2022-09-22T18:25:28.976Z,15.10
2022-09-22T18:27:57.841Z,15.00
2022-09-22T18:30:26.479Z,14.90
2022-09-22T18:32:56.753Z,14.90
2022-09-22T18:35:27.906Z,14.90
2022-09-22T18:38:00.098Z,14.80
2022-09-22T18:40:30.055Z,14.80
2022-09-22T18:42:58.123Z,14.70
2022-09-22T18:45:29.401Z,14.70
2022-09-22T18:47:59.238Z,14.60
2022-09-22T18:50:35.708Z,14.60
2022-09-22T18:53:03.835Z,14.50
2022-09-22T18:55:34.044Z,14.50
2022-09-22T18:58:02.141Z,14.40
2022-09-22T19:00:30.177Z,14.40
2022-09-22T19:02:58.470Z,14.30
2022-09-22T19:05:28.320Z,14.30
2022-09-22T19:08:02.342Z,14.20
2022-09-22T19:10:30.407Z,14.20
2022-09-22T19:12:59.349Z,14.10
2022-09-22T19:15:30.270Z,14.10
2022-09-22T19:17:58.273Z,14.00
2022-09-22T19:20:26.936Z,14.00
2022-09-22T19:22:57.545Z,13.90
2022-09-22T19:25:27.426Z,13.90
2022-09-22T19:27:55.796Z,13.90
2022-09-22T19:30:27.496Z,13.80
2022-09-22T19:32:58.963Z,13.80
2022-09-22T19:35:28.341Z,13.70
2022-09-22T19:37:56.446Z,13.70
2022-09-22T19:40:26.058Z,13.70
2022-09-22T19:42:56.879Z,13.60
2022-09-22T19:45:26.197Z,13.50
2022-09-22T19:47:55.581Z,13.50
2022-09-22T19:50:23.583Z,13.50
2022-09-22T19:52:52.424Z,13.50
2022-09-22T19:55:22.905Z,13.40
2022-09-22T19:57:54.231Z,13.40
2022-09-22T20:00:26.767Z,13.30
2022-09-22T20:02:58.437Z,13.30
2022-09-22T20:05:33.639Z,13.30
2022-09-22T20:08:03.763Z,13.20
2022-09-22T20:10:32.995Z,13.20
2022-09-22T20:13:22.368Z,13.20
2022-09-22T20:15:50.513Z,13.10
2022-09-22T20:18:21.485Z,13.10
2022-09-22T20:20:51.233Z,13.10
2022-09-22T20:23:22.739Z,13.00
2022-09-22T20:25:51.901Z,13.00
2022-09-22T20:28:23.943Z,13.00
2022-09-22T20:30:52.058Z,13.00
2022-09-22T20:33:22.466Z,12.90
2022-09-22T20:35:51.973Z,12.90
2022-09-22T20:38:20.303Z,12.90
2022-09-22T20:40:51.208Z,12.90
2022-09-22T20:43:19.251Z,12.80
2022-09-22T20:45:51.365Z,12.80
2022-09-22T20:48:20.226Z,12.80
2022-09-22T20:50:56.293Z,12.80
2022-09-22T20:53:24.342Z,12.80
2022-09-22T20:56:01.912Z,12.70
2022-09-22T20:58:32.585Z,12.70
2022-09-22T21:01:06.823Z,12.70
2022-09-22T21:03:35.342Z,12.70
2022-09-22T21:06:04.956Z,12.70
2022-09-22T21:08:50.285Z,12.60
2022-09-22T21:11:21.485Z,12.60
2022-09-22T21:13:53.941Z,12.60
2022-09-22T21:16:25.942Z,12.60
2022-09-22T21:18:53.951Z,12.60
2022-09-22T21:21:22.787Z,12.50
2022-09-22T21:23:51.442Z,12.50
2022-09-22T21:26:20.727Z,12.50
2022-09-22T21:28:51.170Z,12.50
2022-09-22T21:31:21.610Z,12.50
2022-09-22T21:33:53.440Z,12.50
2022-09-22T21:36:23.588Z,12.50
2022-09-22T21:38:59.783Z,12.50
2022-09-22T21:41:29.511Z,12.50
2022-09-22T21:44:01.263Z,12.40
2022-09-22T21:46:30.514Z,12.40
2022-09-22T21:49:05.472Z,12.40
2022-09-22T21:51:36.274Z,12.40
2022-09-22T21:54:09.071Z,12.30
2022-09-22T21:56:37.252Z,12.30
2022-09-22T21:59:05.340Z,12.30
2022-09-22T22:01:35.320Z,12.30
2022-09-22T22:04:07.728Z,12.20
2022-09-22T22:06:40.069Z,12.20
2022-09-22T22:09:12.131Z,12.20
2022-09-22T22:11:42.054Z,12.20
2022-09-22T22:14:11.731Z,12.10
2022-09-22T22:16:42.345Z,12.20
2022-09-22T22:19:17.118Z,12.20
2022-09-22T22:21:46.133Z,12.20
2022-09-22T22:24:28.448Z,12.20
2022-09-22T22:27:00.881Z,12.20
2022-09-22T22:29:31.596Z,12.20
2022-09-22T22:31:59.921Z,12.20
2022-09-22T22:34:29.351Z,12.10
2022-09-22T22:37:01.716Z,12.10
2022-09-22T22:39:29.907Z,12.10
2022-09-22T22:41:57.955Z,12.10
2022-09-22T22:44:26.107Z,12.10
2022-09-22T22:46:57.262Z,12.10
2022-09-22T22:49:26.172Z,12.00
2022-09-22T22:51:58.703Z,12.00
2022-09-22T22:54:26.734Z,12.00
2022-09-22T22:56:56.896Z,12.00
2022-09-22T22:59:24.904Z,11.90
2022-09-22T23:01:53.654Z,11.90
2022-09-22T23:04:25.172Z,11.90
2022-09-22T23:06:53.212Z,11.80
2022-09-22T23:09:25.050Z,11.80
2022-09-22T23:11:54.099Z,11.80
2022-09-22T23:14:22.125Z,11.80
2022-09-22T23:16:50.867Z,11.70
2022-09-22T23:19:20.311Z,11.70
2022-09-22T23:21:51.530Z,11.70
2022-09-22T23:24:20.468Z,11.70
2022-09-22T23:26:52.429Z,11.60
2022-09-22T23:29:20.496Z,11.60
2022-09-22T23:31:48.845Z,11.60
2022-09-22T23:34:16.994Z,11.60
2022-09-22T23:36:45.348Z,11.60
2022-09-22T23:39:13.681Z,11.50
2022-09-22T23:41:46.588Z,11.50
2022-09-22T23:44:16.024Z,11.50
2022-09-22T23:46:44.068Z,11.50
2022-09-22T23:49:12.145Z,11.40
2022-09-22T23:51:40.208Z,11.40
2022-09-22T23:54:08.770Z,11.40
2022-09-22T23:56:37.036Z,11.40
2022-09-22T23:59:05.264Z,11.40
