createdAt,value
2019-01-23T00:00:16.142Z,60.2
2019-01-23T00:03:15.932Z,60.0
2019-01-23T00:06:15.047Z,60.0
2019-01-23T00:09:15.938Z,60.0
2019-01-23T00:12:15.308Z,59.9
2019-01-23T00:15:15.823Z,59.8
2019-01-23T00:18:15.371Z,60.0
2019-01-23T00:21:15.962Z,59.9
2019-01-23T00:24:15.946Z,59.6
2019-01-23T00:27:15.332Z,59.7
2019-01-23T00:30:15.821Z,59.7
2019-01-23T00:33:15.072Z,59.5
2019-01-23T00:36:15.962Z,59.4
2019-01-23T00:39:15.370Z,59.6
2019-01-23T00:42:15.970Z,59.7
2019-01-23T00:45:15.392Z,59.9
2019-01-23T00:48:15.962Z,60.1
2019-01-23T00:51:15.292Z,59.8
2019-01-23T00:54:15.991Z,60.0
2019-01-23T00:57:15.422Z,60.0
2019-01-23T01:00:15.839Z,60.1
2019-01-23T01:03:15.627Z,60.2
2019-01-23T01:06:15.254Z,60.2
2019-01-23T01:09:16.115Z,60.4
2019-01-23T01:12:15.862Z,60.5
2019-01-23T01:15:15.382Z,60.4
2019-01-23T01:18:15.165Z,60.5
2019-01-23T01:21:15.860Z,60.6
2019-01-23T01:24:15.512Z,60.7
2019-01-23T01:27:15.071Z,60.7
2019-01-23T01:30:15.902Z,60.7
2019-01-23T01:33:15.322Z,60.9
2019-01-23T01:36:15.273Z,60.9
2019-01-23T01:39:15.876Z,60.9
2019-01-23T01:42:15.340Z,60.9
2019-01-23T01:45:16.015Z,60.8
2019-01-23T01:48:15.368Z,60.7
2019-01-23T01:51:15.062Z,60.6
2019-01-23T01:54:15.384Z,60.7
2019-01-23T01:57:16.151Z,60.6
2019-01-23T02:00:15.471Z,60.6
2019-01-23T02:03:16.022Z,60.5
2019-01-23T02:06:15.896Z,60.5
2019-01-23T02:09:15.228Z,60.4
2019-01-23T02:12:16.176Z,60.3
2019-01-23T02:15:15.501Z,60.2
2019-01-23T02:18:16.035Z,60.2
2019-01-23T02:21:15.404Z,60.2
2019-01-23T02:24:16.047Z,60.1
2019-01-23T02:27:15.653Z,60.2
2019-01-23T02:30:15.083Z,60.2
2019-01-23T02:33:15.797Z,60.4
2019-01-23T02:36:15.202Z,60.4
2019-01-23T02:39:15.546Z,60.7
2019-01-23T02:42:15.005Z,60.7
2019-01-23T02:45:15.577Z,60.6
2019-01-23T02:48:14.941Z,60.9
2019-01-23T02:51:15.377Z,61.1
2019-01-23T02:54:15.805Z,61.1
2019-01-23T02:57:15.295Z,61.0
2019-01-23T03:00:15.945Z,61.0
2019-01-23T03:03:15.276Z,61.1
2019-01-23T03:06:15.813Z,61.3
2019-01-23T03:09:15.408Z,61.1
2019-01-23T03:12:15.945Z,61.2
2019-01-23T03:15:15.386Z,61.2
2019-01-23T03:18:15.967Z,61.1
2019-01-23T03:21:15.319Z,61.1
2019-01-23T03:24:15.696Z,61.0
2019-01-23T03:27:15.078Z,61.3
2019-01-23T03:30:15.615Z,61.0
2019-01-23T03:33:15.131Z,61.1
2019-01-23T03:36:15.419Z,61.1
2019-01-23T03:39:16.104Z,61.2
2019-01-23T03:42:15.479Z,61.0
2019-01-23T03:45:14.917Z,61.0
2019-01-23T03:48:15.420Z,60.9
2019-01-23T03:51:15.980Z,60.9
2019-01-23T03:54:15.476Z,60.8
2019-01-23T03:57:16.121Z,60.8
2019-01-23T04:00:15.731Z,60.6
2019-01-23T04:03:15.184Z,60.7
2019-01-23T04:06:14.928Z,60.6
2019-01-23T04:09:15.629Z,60.5
2019-01-23T04:12:15.054Z,60.2
2019-01-23T04:15:15.652Z,60.5
2019-01-23T04:18:15.340Z,60.3
2019-01-23T04:21:16.151Z,60.2
2019-01-23T04:24:16.024Z,59.6
2019-01-23T04:27:15.583Z,59.9
2019-01-23T04:30:15.046Z,60.0
2019-01-23T04:33:15.627Z,59.7
2019-01-23T04:36:15.244Z,59.6
2019-01-23T04:39:15.888Z,59.5
2019-01-23T04:42:15.472Z,59.6
2019-01-23T04:45:16.037Z,59.5
2019-01-23T04:48:15.438Z,59.5
2019-01-23T04:51:16.161Z,59.6
2019-01-23T04:54:15.685Z,59.3
2019-01-23T04:57:15.355Z,59.5
2019-01-23T05:00:15.903Z,59.2
2019-01-23T05:03:15.485Z,59.3
2019-01-23T05:06:15.928Z,59.3
2019-01-23T05:09:15.956Z,59.2
2019-01-23T05:12:15.561Z,59.0
2019-01-23T05:15:15.068Z,58.8
2019-01-23T05:18:15.624Z,58.9
2019-01-23T05:21:16.221Z,59.0
2019-01-23T05:24:16.090Z,58.9
2019-01-23T05:27:15.375Z,58.9
2019-01-23T05:30:15.690Z,58.7
2019-01-23T05:33:15.184Z,58.7
2019-01-23T05:36:15.495Z,58.8
2019-01-23T05:39:15.547Z,58.6
2019-01-23T05:42:15.091Z,58.6
2019-01-23T05:45:15.592Z,58.5
2019-01-23T05:48:15.261Z,58.6
2019-01-23T05:51:14.958Z,58.5
2019-01-23T05:54:15.434Z,58.1
2019-01-23T05:57:16.083Z,57.7
2019-01-23T06:00:15.636Z,57.9
2019-01-23T06:03:15.101Z,58.1
2019-01-23T06:06:15.551Z,58.0
2019-01-23T06:09:15.553Z,57.9
2019-01-23T06:12:15.163Z,57.8
2019-01-23T06:15:15.746Z,58.5
2019-01-23T06:18:18.576Z,58.4
2019-01-23T06:21:14.954Z,58.1
2019-01-23T06:24:15.579Z,57.9
2019-01-23T06:27:15.457Z,57.8
2019-01-23T06:30:15.330Z,57.6
2019-01-23T06:33:15.193Z,57.3
2019-01-23T06:36:22.114Z,57.3
2019-01-23T06:39:17.774Z,57.3
2019-01-23T06:42:17.435Z,57.2
2019-01-23T06:45:17.256Z,57.0
2019-01-23T06:48:17.972Z,57.1
2019-01-23T06:51:21.154Z,57.0
2019-01-23T06:54:20.801Z,56.8
2019-01-23T06:57:15.540Z,56.4
2019-01-23T07:00:22.316Z,56.5
2019-01-23T07:03:31.917Z,56.3
2019-01-23T07:06:33.433Z,56.4
2019-01-23T07:09:19.790Z,56.2
2019-01-23T07:12:19.612Z,56.0
2019-01-23T07:15:18.355Z,55.8
2019-01-23T07:18:18.178Z,55.8
2019-01-23T07:21:19.958Z,56.0
2019-01-23T07:24:21.722Z,56.0
2019-01-23T07:27:17.518Z,56.0
2019-01-23T07:30:25.614Z,56.2
2019-01-23T07:33:15.386Z,56.1
2019-01-23T07:36:17.234Z,56.2
2019-01-23T07:39:15.710Z,56.1
2019-01-23T07:42:16.302Z,56.3
2019-01-23T07:45:16.234Z,56.3
2019-01-23T07:48:15.166Z,56.5
2019-01-23T07:51:16.087Z,56.7
2019-01-23T07:54:15.465Z,56.7
2019-01-23T07:57:15.967Z,56.6
2019-01-23T08:00:15.240Z,56.7
2019-01-23T08:03:15.191Z,56.8
2019-01-23T08:06:15.877Z,56.8
2019-01-23T08:09:15.301Z,56.5
2019-01-23T08:12:15.748Z,56.2
2019-01-23T08:15:15.454Z,56.6
2019-01-23T08:18:15.695Z,56.6
2019-01-23T08:21:15.263Z,56.3
2019-01-23T08:24:15.755Z,56.2
2019-01-23T08:27:16.125Z,56.2
2019-01-23T08:30:15.485Z,56.1
2019-01-23T08:33:15.516Z,56.0
2019-01-23T08:36:15.030Z,56.1
2019-01-23T08:39:15.503Z,56.2
2019-01-23T08:42:15.900Z,56.1
2019-01-23T08:45:15.357Z,55.9
2019-01-23T08:48:14.894Z,55.8
2019-01-23T08:51:15.364Z,55.7
2019-01-23T08:54:14.930Z,55.9
2019-01-23T08:57:15.371Z,56.5
2019-01-23T09:00:15.534Z,57.0
2019-01-23T09:03:15.024Z,57.4
2019-01-23T09:06:15.584Z,57.8
2019-01-23T09:09:15.147Z,57.8
2019-01-23T09:12:15.820Z,57.8
2019-01-23T09:15:15.196Z,57.3
2019-01-23T09:18:15.789Z,56.3
2019-01-23T09:21:15.389Z,55.8
2019-01-23T09:24:15.710Z,56.0
2019-01-23T09:27:15.272Z,57.3
2019-01-23T09:30:15.530Z,58.1
2019-01-23T09:33:15.483Z,59.2
2019-01-23T09:36:15.381Z,58.9
2019-01-23T09:39:15.277Z,58.5
2019-01-23T09:42:15.046Z,57.4
2019-01-23T09:45:15.082Z,57.5
2019-01-23T09:48:15.784Z,56.2
2019-01-23T09:51:14.960Z,56.9
2019-01-23T09:54:15.918Z,57.0
2019-01-23T09:57:15.209Z,57.0
2019-01-23T10:00:15.653Z,56.2
2019-01-23T10:03:15.469Z,55.8
2019-01-23T10:06:15.114Z,55.2
2019-01-23T10:09:15.782Z,53.8
2019-01-23T10:12:15.331Z,53.6
2019-01-23T10:15:15.295Z,53.8
2019-01-23T10:18:15.016Z,53.6
2019-01-23T10:21:15.478Z,53.5
2019-01-23T10:24:15.918Z,53.6
2019-01-23T10:27:15.478Z,54.0
2019-01-23T10:30:15.875Z,56.0
2019-01-23T10:33:15.529Z,55.8
2019-01-23T10:36:15.573Z,55.9
2019-01-23T10:39:15.757Z,55.4
2019-01-23T10:42:15.695Z,54.6
2019-01-23T10:45:15.565Z,52.9
2019-01-23T10:48:15.248Z,52.8
2019-01-23T10:51:15.954Z,53.0
2019-01-23T10:54:15.632Z,53.2
2019-01-23T10:57:15.216Z,52.9
2019-01-23T11:00:14.888Z,52.9
2019-01-23T11:03:15.798Z,52.4
2019-01-23T11:06:15.353Z,52.6
2019-01-23T11:09:15.086Z,52.5
2019-01-23T11:12:15.746Z,52.6
2019-01-23T11:15:15.291Z,52.6
2019-01-23T11:18:15.003Z,52.0
2019-01-23T11:21:15.383Z,52.0
2019-01-23T11:24:14.837Z,51.9
2019-01-23T11:27:15.208Z,51.8
2019-01-23T11:30:15.434Z,51.9
2019-01-23T11:33:15.340Z,52.4
2019-01-23T11:36:15.851Z,52.8
2019-01-23T11:39:15.442Z,52.7
2019-01-23T11:42:14.993Z,53.0
2019-01-23T11:45:15.778Z,53.3
2019-01-23T11:48:15.708Z,53.2
2019-01-23T11:51:15.308Z,53.2
2019-01-23T11:54:15.099Z,53.2
2019-01-23T11:57:15.849Z,53.1
2019-01-23T12:00:15.682Z,52.9
2019-01-23T12:03:20.846Z,52.7
2019-01-23T12:06:15.788Z,52.7
2019-01-23T12:09:15.256Z,52.9
2019-01-23T12:12:15.736Z,52.6
2019-01-23T12:15:15.298Z,52.4
2019-01-23T12:18:15.086Z,52.0
2019-01-23T12:21:15.609Z,52.3
2019-01-23T12:24:15.091Z,52.3
2019-01-23T12:27:15.141Z,52.3
2019-01-23T12:30:15.054Z,52.5
2019-01-23T12:33:15.751Z,52.8
2019-01-23T12:36:15.657Z,53.0
2019-01-23T12:39:15.335Z,52.7
2019-01-23T12:42:15.852Z,52.9
2019-01-23T12:45:15.383Z,52.9
2019-01-23T12:48:15.425Z,52.5
2019-01-23T12:51:15.900Z,52.5
2019-01-23T12:54:15.894Z,52.2
2019-01-23T12:57:15.529Z,52.4
2019-01-23T13:00:15.363Z,51.9
2019-01-23T13:03:15.224Z,52.1
2019-01-23T13:06:15.816Z,52.4
2019-01-23T13:09:15.550Z,52.5
2019-01-23T13:12:17.085Z,52.6
2019-01-23T13:15:20.628Z,52.6
2019-01-23T13:18:15.712Z,52.6
2019-01-23T13:21:15.414Z,52.8
2019-01-23T13:24:15.141Z,53.1
2019-01-23T13:27:15.714Z,53.2
2019-01-23T13:30:15.401Z,53.3
2019-01-23T13:33:15.363Z,53.4
2019-01-23T13:36:14.994Z,53.9
2019-01-23T13:39:15.608Z,54.1
2019-01-23T13:42:15.204Z,54.3
2019-01-23T13:45:15.883Z,54.6
2019-01-23T13:48:15.777Z,54.4
2019-01-23T13:51:15.579Z,54.5
2019-01-23T13:54:15.067Z,54.2
2019-01-23T13:57:15.798Z,54.4
2019-01-23T14:00:15.396Z,54.4
2019-01-23T14:03:15.834Z,54.5
2019-01-23T14:06:15.748Z,54.8
2019-01-23T14:09:15.529Z,54.8
2019-01-23T14:12:15.144Z,54.6
2019-01-23T14:15:15.257Z,54.4
2019-01-23T14:18:15.687Z,54.3
2019-01-23T14:21:15.067Z,54.7
2019-01-23T14:24:15.607Z,54.6
2019-01-23T14:27:15.360Z,54.3
2019-01-23T14:30:15.437Z,54.3
2019-01-23T14:33:15.381Z,54.0
2019-01-23T14:36:15.061Z,54.0
2019-01-23T14:39:15.662Z,53.9
2019-01-23T14:42:15.433Z,54.0
2019-01-23T14:45:14.967Z,54.2
2019-01-23T14:48:15.073Z,54.2
2019-01-23T14:51:15.054Z,54.4
2019-01-23T14:54:15.661Z,54.5
2019-01-23T14:57:15.351Z,54.4
2019-01-23T15:00:15.755Z,54.6
2019-01-23T15:03:15.110Z,54.5
2019-01-23T15:06:15.593Z,54.4
2019-01-23T15:09:15.524Z,54.3
2019-01-23T15:12:15.140Z,54.3
2019-01-23T15:15:15.777Z,54.2
2019-01-23T15:18:15.632Z,54.3
2019-01-23T15:21:15.731Z,54.1
2019-01-23T15:24:15.333Z,54.0
2019-01-23T15:27:15.179Z,54.1
2019-01-23T15:30:16.009Z,54.2
2019-01-23T15:33:15.094Z,54.1
2019-01-23T15:36:15.583Z,54.2
2019-01-23T15:39:15.445Z,54.5
2019-01-23T15:42:15.066Z,54.5
2019-01-23T15:45:15.919Z,54.2
2019-01-23T15:48:15.660Z,54.1
2019-01-23T15:51:15.296Z,54.2
2019-01-23T15:54:16.011Z,54.2
2019-01-23T15:57:15.608Z,54.3
2019-01-23T16:00:15.106Z,54.2
2019-01-23T16:03:16.149Z,54.0
2019-01-23T16:06:15.638Z,54.1
2019-01-23T16:09:15.446Z,54.4
2019-01-23T16:12:14.964Z,54.3
2019-01-23T16:15:15.821Z,54.2
2019-01-23T16:18:15.334Z,54.3
2019-01-23T16:21:15.920Z,54.5
2019-01-23T16:24:15.450Z,54.4
2019-01-23T16:27:15.891Z,54.4
2019-01-23T16:30:15.717Z,54.4
2019-01-23T16:33:15.509Z,54.3
2019-01-23T16:36:15.194Z,54.3
2019-01-23T16:39:15.997Z,54.2
2019-01-23T16:42:15.770Z,54.2
2019-01-23T16:45:15.379Z,54.3
2019-01-23T16:48:15.818Z,54.2
2019-01-23T16:51:15.527Z,54.2
2019-01-23T16:54:15.109Z,54.2
2019-01-23T16:57:17.441Z,54.1
2019-01-23T17:00:15.821Z,54.1
2019-01-23T17:03:15.405Z,53.9
2019-01-23T17:06:15.117Z,54.1
2019-01-23T17:09:15.769Z,54.0
2019-01-23T17:12:15.356Z,53.9
2019-01-23T17:15:15.896Z,54.0
2019-01-23T17:18:15.535Z,54.0
2019-01-23T17:21:15.174Z,54.1
2019-01-23T17:24:15.921Z,54.1
2019-01-23T17:27:15.224Z,54.1
2019-01-23T17:30:15.613Z,54.0
2019-01-23T17:33:15.473Z,54.1
2019-01-23T17:36:15.458Z,54.0
2019-01-23T17:39:15.057Z,54.0
2019-01-23T17:42:15.666Z,54.3
2019-01-23T17:45:15.606Z,54.4
2019-01-23T17:48:15.679Z,54.5
2019-01-23T17:51:15.594Z,54.4
2019-01-23T17:54:15.462Z,54.5
2019-01-23T17:57:15.270Z,54.3
2019-01-23T18:00:15.276Z,54.3
2019-01-23T18:03:15.407Z,54.4
2019-01-23T18:06:15.482Z,54.5
2019-01-23T18:09:15.094Z,54.2
2019-01-23T18:12:14.981Z,54.4
2019-01-23T18:15:15.828Z,54.2
2019-01-23T18:18:16.020Z,54.3
2019-01-23T18:21:15.229Z,54.4
2019-01-23T18:24:15.268Z,54.4
2019-01-23T18:27:15.111Z,54.2
2019-01-23T18:30:20.520Z,54.2
2019-01-23T18:33:15.298Z,54.1
2019-01-23T18:36:15.383Z,54.3
2019-01-23T18:39:15.514Z,54.2
2019-01-23T18:42:15.393Z,54.1
2019-01-23T18:45:15.630Z,54.0
2019-01-23T18:48:15.795Z,53.7
2019-01-23T18:51:20.386Z,53.4
2019-01-23T18:54:15.564Z,53.6
2019-01-23T18:57:15.728Z,53.5
2019-01-23T19:00:15.421Z,53.4
2019-01-23T19:03:15.530Z,53.8
2019-01-23T19:06:15.753Z,53.6
2019-01-23T19:09:15.624Z,53.7
2019-01-23T19:12:15.475Z,53.8
2019-01-23T19:15:15.609Z,53.8
2019-01-23T19:18:15.314Z,53.7
2019-01-23T19:21:15.138Z,53.5
2019-01-23T19:24:16.303Z,53.5
2019-01-23T19:27:20.581Z,53.7
2019-01-23T19:30:15.394Z,53.9
2019-01-23T19:33:15.492Z,53.9
2019-01-23T19:36:15.564Z,53.9
2019-01-23T19:39:15.287Z,54.0
2019-01-23T19:42:15.846Z,54.1
2019-01-23T19:45:15.424Z,54.0
2019-01-23T19:51:15.666Z,54.2
2019-01-23T19:54:15.107Z,54.3
2019-01-23T19:57:15.494Z,54.3
2019-01-23T20:00:15.010Z,54.4
2019-01-23T20:03:20.338Z,54.5
2019-01-23T20:06:15.504Z,54.7
2019-01-23T20:09:15.108Z,54.8
2019-01-23T20:12:15.938Z,54.7
2019-01-23T20:15:15.038Z,54.5
2019-01-23T20:18:15.135Z,54.4
2019-01-23T20:21:15.921Z,54.6
2019-01-23T20:24:15.445Z,54.5
2019-01-23T20:27:15.359Z,54.5
2019-01-23T20:30:15.467Z,54.2
2019-01-23T20:33:15.540Z,54.3
2019-01-23T20:36:15.088Z,54.0
2019-01-23T20:39:15.548Z,54.2
2019-01-23T20:42:15.210Z,54.0
2019-01-23T20:45:15.901Z,54.1
2019-01-23T20:48:15.442Z,54.1
2019-01-23T20:51:14.973Z,53.8
2019-01-23T20:54:15.515Z,53.7
2019-01-23T20:57:15.933Z,53.8
2019-01-23T21:00:15.576Z,53.7
2019-01-23T21:03:15.438Z,53.7
2019-01-23T21:06:15.532Z,53.8
2019-01-23T21:09:14.867Z,54.1
2019-01-23T21:12:18.796Z,54.1
2019-01-23T21:15:15.580Z,54.1
2019-01-23T21:18:15.650Z,54.1
2019-01-23T21:21:15.493Z,54.0
2019-01-23T21:24:14.928Z,54.2
2019-01-23T21:27:15.230Z,54.0
2019-01-23T21:30:15.317Z,54.3
2019-01-23T21:33:15.738Z,54.0
2019-01-23T21:36:15.271Z,54.3
2019-01-23T21:39:15.740Z,54.3
2019-01-23T21:42:15.108Z,54.3
2019-01-23T21:45:15.614Z,53.9
2019-01-23T21:48:15.243Z,54.1
2019-01-23T21:51:15.722Z,54.0
2019-01-23T21:54:15.276Z,54.0
2019-01-23T21:57:15.249Z,53.9
2019-01-23T22:00:14.982Z,53.8
2019-01-23T22:03:15.786Z,53.8
2019-01-23T22:06:15.386Z,54.2
2019-01-23T22:09:15.617Z,54.1
2019-01-23T22:12:14.845Z,54.4
2019-01-23T22:15:15.434Z,54.3
2019-01-23T22:18:15.332Z,54.4
2019-01-23T22:21:15.844Z,54.1
2019-01-23T22:24:15.400Z,54.2
2019-01-23T22:27:15.001Z,54.1
2019-01-23T22:30:15.275Z,54.5
2019-01-23T22:33:15.684Z,54.3
2019-01-23T22:36:15.327Z,54.5
2019-01-23T22:39:15.793Z,54.6
2019-01-23T22:42:15.228Z,54.5
2019-01-23T22:45:15.712Z,54.5
2019-01-23T22:48:15.823Z,54.7
2019-01-23T22:51:15.249Z,54.7
2019-01-23T22:54:14.960Z,54.5
2019-01-23T22:57:15.360Z,54.8
2019-01-23T23:00:14.947Z,54.9
2019-01-23T23:03:15.038Z,54.7
2019-01-23T23:06:15.772Z,54.9
2019-01-23T23:09:15.629Z,54.9
2019-01-23T23:12:15.380Z,54.8
2019-01-23T23:15:15.872Z,54.9
2019-01-23T23:18:14.915Z,54.9
2019-01-23T23:21:15.534Z,55.0
2019-01-23T23:24:15.090Z,55.2
2019-01-23T23:27:15.839Z,55.2
2019-01-23T23:30:15.626Z,55.2
2019-01-23T23:33:15.264Z,55.1
2019-01-23T23:36:15.179Z,55.2
2019-01-23T23:39:15.494Z,55.0
2019-01-23T23:42:15.916Z,55.0
2019-01-23T23:45:15.514Z,54.7
2019-01-23T23:48:15.671Z,54.9
2019-01-23T23:51:15.086Z,54.6
2019-01-23T23:54:15.401Z,54.6
2019-01-23T23:57:14.898Z,54.5
