createdAt,value
2023-04-15T00:00:00.719Z,99.90
2023-04-15T00:02:33.450Z,99.90
2023-04-15T00:05:07.617Z,99.90
2023-04-15T00:07:35.288Z,99.90
2023-04-15T00:10:07.269Z,99.90
2023-04-15T00:12:38.416Z,99.90
2023-04-15T00:15:13.189Z,99.90
2023-04-15T00:17:42.640Z,99.90
2023-04-15T00:20:10.487Z,99.90
2023-04-15T00:22:40.950Z,99.90
2023-04-15T00:25:08.675Z,99.90
2023-04-15T00:27:44.124Z,99.90
2023-04-15T00:30:25.049Z,99.90
2023-04-15T00:32:56.757Z,99.90
2023-04-15T00:35:33.213Z,99.90
2023-04-15T00:38:07.117Z,99.90
2023-04-15T00:40:37.289Z,99.90
2023-04-15T01:03:13.181Z,99.90
2023-04-15T01:05:43.887Z,99.90
2023-04-15T01:08:21.196Z,99.90
2023-04-15T01:19:57.708Z,99.90
2023-04-15T01:40:21.629Z,99.90
2023-04-15T01:48:51.737Z,99.90
2023-04-15T01:55:11.962Z,99.90
2023-04-15T02:07:38.613Z,99.90
2023-04-15T02:25:10.991Z,99.90
2023-04-15T02:33:38.163Z,99.90
2023-04-15T02:36:39.287Z,99.90
2023-04-15T02:39:16.827Z,99.90
2023-04-15T02:47:40.420Z,99.90
2023-04-15T02:58:23.575Z,99.90
2023-04-15T03:01:10.713Z,99.90
2023-04-15T03:03:41.281Z,99.90
2023-04-15T03:06:10.091Z,99.90
2023-04-15T03:09:04.846Z,99.90
2023-04-15T03:11:37.147Z,99.90
2023-04-15T03:17:11.657Z,99.90
2023-04-15T03:20:26.473Z,99.90
2023-04-15T03:34:31.745Z,99.90
2023-04-15T03:37:32.759Z,99.90
2023-04-15T03:40:02.494Z,99.90
2023-04-15T03:42:41.296Z,99.90
2023-04-15T03:47:53.239Z,99.90
2023-04-15T03:50:32.027Z,99.90
2023-04-15T04:06:46.671Z,99.90
2023-04-15T04:18:42.084Z,99.90
2023-04-15T04:21:20.194Z,99.90
2023-04-15T04:23:55.755Z,99.90
2023-04-15T04:26:24.413Z,99.90
2023-04-15T04:29:04.076Z,99.90
2023-04-15T04:31:36.609Z,99.90
2023-04-15T04:34:11.962Z,99.90
2023-04-15T04:37:03.496Z,99.90
2023-04-15T04:39:44.016Z,99.90
2023-04-15T04:42:44.073Z,99.90
2023-04-15T04:45:16.950Z,99.90
2023-04-15T04:47:51.459Z,99.90
2023-04-15T04:50:24.111Z,99.90
2023-04-15T04:53:05.126Z,99.90
2023-04-15T04:55:37.174Z,99.90
2023-04-15T04:58:07.124Z,99.90
2023-04-15T05:00:43.099Z,99.90
2023-04-15T05:03:23.724Z,99.90
2023-04-15T05:05:55.677Z,99.90
2023-04-15T05:08:34.076Z,99.90
2023-04-15T05:17:30.639Z,99.90
2023-04-15T05:19:59.722Z,99.90
2023-04-15T05:23:01.361Z,99.90
2023-04-15T05:28:17.724Z,99.90
2023-04-15T05:30:56.960Z,99.90
2023-04-15T05:33:29.265Z,99.90
2023-04-15T05:36:14.738Z,99.90
2023-04-15T05:38:53.317Z,99.90
2023-04-15T05:41:34.815Z,99.90
2023-04-15T05:44:04.388Z,99.90
2023-04-15T05:46:51.149Z,99.90
2023-04-15T05:52:21.007Z,99.90
2023-04-15T05:54:48.611Z,99.90
2023-04-15T05:57:26.417Z,99.90
2023-04-15T05:59:59.814Z,99.90
2023-04-15T06:02:48.389Z,99.90
2023-04-15T06:05:19.612Z,99.90
2023-04-15T06:07:50.830Z,99.90
2023-04-15T06:10:23.677Z,99.90
2023-04-15T06:12:57.963Z,99.90
2023-04-15T06:15:30.024Z,99.90
2023-04-15T06:17:57.280Z,99.90
2023-04-15T06:20:29.179Z,99.90
2023-04-15T06:23:44.417Z,99.90
2023-04-15T06:26:14.537Z,99.90
2023-04-15T06:28:46.090Z,99.90
2023-04-15T06:31:13.465Z,99.90
2023-04-15T06:33:40.958Z,99.90
2023-04-15T06:36:16.660Z,99.90
2023-04-15T06:38:46.149Z,99.90
2023-04-15T06:41:15.407Z,99.90
2023-04-15T06:43:51.506Z,99.90
2023-04-15T06:46:19.155Z,99.90
2023-04-15T06:48:51.336Z,99.90
2023-04-15T06:51:21.305Z,99.90
2023-04-15T06:56:48.028Z,99.90
2023-04-15T06:59:18.012Z,99.90
2023-04-15T07:01:54.519Z,99.90
2023-04-15T07:04:23.914Z,99.90
2023-04-15T07:06:52.241Z,99.90
2023-04-15T07:09:20.015Z,99.90
2023-04-15T07:12:25.803Z,99.90
2023-04-15T07:15:12.917Z,99.90
2023-04-15T07:17:46.943Z,99.90
2023-04-15T07:20:16.590Z,99.90
2023-04-15T07:22:43.791Z,99.90
2023-04-15T07:25:23.436Z,99.90
2023-04-15T07:27:53.723Z,99.90
2023-04-15T07:30:20.961Z,99.90
2023-04-15T07:32:53.945Z,99.90
2023-04-15T07:35:21.896Z,99.90
2023-04-15T07:38:17.259Z,99.90
2023-04-15T07:40:42.746Z,99.90
2023-04-15T07:46:34.504Z,99.90
2023-04-15T07:49:10.685Z,99.90
2023-04-15T07:54:29.116Z,99.90
2023-04-15T07:56:59.441Z,99.90
2023-04-15T07:59:29.172Z,99.90
2023-04-15T08:02:01.398Z,99.90
2023-04-15T08:04:31.514Z,99.90
2023-04-15T08:06:59.274Z,99.90
2023-04-15T08:09:31.892Z,99.90
2023-04-15T08:12:01.514Z,99.90
2023-04-15T08:14:36.238Z,99.90
2023-04-15T08:17:29.524Z,99.90
2023-04-15T08:19:57.811Z,99.90
2023-04-15T08:22:26.512Z,99.90
2023-04-15T08:24:54.116Z,99.90
2023-04-15T08:27:23.832Z,99.90
2023-04-15T08:29:54.044Z,99.90
2023-04-15T08:32:31.874Z,99.90
2023-04-15T08:35:15.439Z,99.90
2023-04-15T08:37:46.949Z,99.90
2023-04-15T08:44:02.134Z,99.90
2023-04-15T08:47:15.241Z,99.90
2023-04-15T08:50:16.677Z,99.90
2023-04-15T08:52:50.300Z,99.90
2023-04-15T08:55:32.945Z,99.90
2023-04-15T08:58:28.246Z,99.90
2023-04-15T09:01:18.861Z,99.90
2023-04-15T09:03:47.183Z,99.90
2023-04-15T09:06:29.495Z,99.90
2023-04-15T09:09:15.117Z,99.90
2023-04-15T09:11:50.534Z,99.90
2023-04-15T09:14:43.642Z,99.90
2023-04-15T09:17:17.631Z,99.90
2023-04-15T09:19:47.434Z,99.90
2023-04-15T09:22:25.640Z,99.90
2023-04-15T09:24:56.124Z,99.90
2023-04-15T09:27:36.068Z,99.90
2023-04-15T09:30:13.557Z,99.90
2023-04-15T09:32:57.953Z,99.90
2023-04-15T09:35:25.199Z,99.90
2023-04-15T09:38:21.932Z,99.90
2023-04-15T09:43:48.671Z,99.90
2023-04-15T09:46:21.800Z,99.90
2023-04-15T09:49:21.093Z,99.90
2023-04-15T09:52:04.557Z,99.90
2023-04-15T09:54:39.941Z,99.90
2023-04-15T09:57:17.899Z,99.90
2023-04-15T09:59:52.579Z,99.90
2023-04-15T10:02:23.505Z,99.90
2023-04-15T10:05:05.450Z,99.90
2023-04-15T10:07:42.974Z,99.90
2023-04-15T10:10:24.490Z,99.90
2023-04-15T10:13:11.931Z,99.90
2023-04-15T10:15:44.910Z,99.90
2023-04-15T10:18:18.001Z,99.90
2023-04-15T10:20:47.871Z,99.90
2023-04-15T10:23:18.983Z,99.90
2023-04-15T10:37:34.173Z,99.90
2023-04-15T10:41:13.814Z,99.90
2023-04-15T10:47:06.899Z,99.90
2023-04-15T10:49:50.907Z,99.90
2023-04-15T10:52:22.113Z,99.90
2023-04-15T10:54:49.204Z,99.90
2023-04-15T10:57:40.170Z,99.90
2023-04-15T11:00:17.928Z,99.90
2023-04-15T11:02:56.230Z,99.90
2023-04-15T11:05:50.156Z,99.90
2023-04-15T11:08:21.113Z,99.90
2023-04-15T11:10:50.348Z,99.90
2023-04-15T11:13:23.123Z,99.90
2023-04-15T11:16:07.706Z,99.90
2023-04-15T11:18:53.004Z,99.90
2023-04-15T11:21:20.042Z,99.90
2023-04-15T11:23:47.743Z,99.90
2023-04-15T11:26:16.004Z,99.90
2023-04-15T11:28:45.248Z,99.60
2023-04-15T11:31:19.619Z,99.40
2023-04-15T11:34:00.184Z,99.30
2023-04-15T11:36:28.877Z,98.60
2023-04-15T11:38:56.467Z,98.50
2023-04-15T11:41:24.098Z,97.90
2023-04-15T11:43:51.782Z,97.70
2023-04-15T11:46:21.754Z,97.60
2023-04-15T11:48:49.146Z,97.10
2023-04-15T11:51:16.249Z,96.40
2023-04-15T11:57:07.591Z,95.60
2023-04-15T11:59:47.897Z,96.00
2023-04-15T12:02:15.073Z,95.60
2023-04-15T12:04:52.564Z,95.50
2023-04-15T12:07:19.688Z,95.30
2023-04-15T12:09:54.236Z,95.30
2023-04-15T12:12:33.671Z,94.60
2023-04-15T12:15:05.340Z,94.40
2023-04-15T12:17:52.131Z,95.10
2023-04-15T12:20:28.597Z,94.70
2023-04-15T12:23:10.543Z,94.10
2023-04-15T12:25:37.717Z,93.30
2023-04-15T12:28:11.519Z,93.30
2023-04-15T12:30:57.228Z,93.10
2023-04-15T12:33:33.163Z,93.90
2023-04-15T12:36:00.238Z,94.20
2023-04-15T12:38:30.166Z,93.90
2023-04-15T12:41:00.655Z,93.10
2023-04-15T12:43:29.210Z,92.40
2023-04-15T12:45:58.961Z,92.30
2023-04-15T12:48:26.355Z,92.00
2023-04-15T12:51:18.173Z,92.40
2023-04-15T12:53:44.426Z,92.30
2023-04-15T12:56:23.564Z,92.10
2023-04-15T12:58:51.679Z,91.50
2023-04-15T13:01:21.248Z,90.80
2023-04-15T13:03:51.318Z,90.20
2023-04-15T13:09:24.729Z,88.80
2023-04-15T13:11:56.764Z,89.30
2023-04-15T13:14:36.287Z,89.60
2023-04-15T13:17:09.094Z,89.80
2023-04-15T13:19:40.023Z,90.20
2023-04-15T13:22:11.947Z,90.40
2023-04-15T13:24:39.568Z,90.70
2023-04-15T13:27:08.603Z,90.60
2023-04-15T13:32:19.505Z,90.60
2023-04-15T13:34:52.983Z,90.40
2023-04-15T13:37:20.055Z,90.10
2023-04-15T13:39:50.165Z,89.90
2023-04-15T13:42:20.659Z,88.20
2023-04-15T13:44:47.718Z,87.10
2023-04-15T13:47:17.017Z,86.00
2023-04-15T13:49:48.629Z,85.50
2023-04-15T13:52:16.104Z,85.20
2023-04-15T13:54:43.458Z,85.20
2023-04-15T13:57:16.541Z,84.90
2023-04-15T13:59:44.754Z,84.70
2023-04-15T14:02:12.659Z,84.60
2023-04-15T14:04:39.676Z,84.10
2023-04-15T14:07:06.694Z,84.40
2023-04-15T14:09:57.503Z,85.10
2023-04-15T14:12:24.839Z,85.00
2023-04-15T14:14:51.793Z,86.00
2023-04-15T15:10:49.402Z,76.20
2023-04-15T15:13:25.598Z,78.10
2023-04-15T15:15:52.966Z,77.90
2023-04-15T15:18:20.144Z,78.50
2023-04-15T15:20:48.708Z,78.50
2023-04-15T15:23:16.076Z,78.50
2023-04-15T15:25:44.404Z,78.30
2023-04-15T15:28:11.774Z,78.60
2023-04-15T15:30:38.616Z,79.20
2023-04-15T15:33:05.814Z,79.30
2023-04-15T15:35:32.826Z,79.70
2023-04-15T15:38:01.341Z,80.20
2023-04-15T15:40:28.884Z,80.90
2023-04-15T15:42:56.825Z,81.10
2023-04-15T15:45:24.092Z,81.10
2023-04-15T15:47:52.516Z,80.80
2023-04-15T15:50:19.496Z,80.20
2023-04-15T15:52:46.627Z,80.20
2023-04-15T15:55:13.609Z,80.00
2023-04-15T15:57:41.011Z,79.50
2023-04-15T16:00:13.019Z,79.00
2023-04-15T16:03:05.165Z,77.80
2023-04-15T16:05:29.960Z,78.40
2023-04-15T16:07:56.875Z,79.40
2023-04-15T16:10:27.300Z,80.30
2023-04-15T16:12:54.499Z,80.10
2023-04-15T16:15:22.330Z,80.90
2023-04-15T16:17:49.441Z,80.50
2023-04-15T16:20:16.837Z,80.50
2023-04-15T16:22:44.000Z,80.90
2023-04-15T16:25:11.548Z,80.70
2023-04-15T16:30:09.456Z,81.00
2023-04-15T16:32:37.441Z,81.20
2023-04-15T16:35:04.630Z,81.90
2023-04-15T16:37:33.271Z,82.50
2023-04-15T16:40:00.594Z,83.10
2023-04-15T16:42:27.645Z,84.00
2023-04-15T16:44:56.608Z,84.70
2023-04-15T16:47:33.348Z,85.20
2023-04-15T16:50:00.663Z,85.60
2023-04-15T16:52:28.814Z,86.20
2023-04-15T16:54:56.392Z,86.60
2023-04-15T16:57:50.737Z,87.00
2023-04-15T17:00:19.367Z,87.60
2023-04-15T17:02:47.371Z,88.50
2023-04-15T17:05:26.477Z,89.10
2023-04-15T17:11:00.897Z,90.20
2023-04-15T17:13:41.901Z,90.50
2023-04-15T17:19:03.338Z,91.20
2023-04-15T17:21:37.741Z,91.60
2023-04-15T17:24:10.767Z,91.90
2023-04-15T17:26:41.953Z,92.20
2023-04-15T17:29:08.807Z,92.30
2023-04-15T17:31:47.644Z,92.50
2023-04-15T17:37:09.034Z,92.80
2023-04-15T17:39:35.857Z,93.00
2023-04-15T17:42:02.745Z,93.20
2023-04-15T17:44:29.928Z,93.30
2023-04-15T17:46:57.337Z,93.40
2023-04-15T17:49:30.968Z,93.40
2023-04-15T17:51:58.290Z,93.50
2023-04-15T17:54:25.575Z,93.50
2023-04-15T17:56:52.926Z,93.60
2023-04-15T17:59:19.850Z,93.70
2023-04-15T18:01:50.913Z,93.70
2023-04-15T18:04:18.579Z,93.70
2023-04-15T18:06:52.152Z,93.80
2023-04-15T18:09:19.607Z,93.80
2023-04-15T18:11:53.933Z,93.90
2023-04-15T18:17:43.600Z,94.00
2023-04-15T18:23:00.476Z,94.20
2023-04-15T18:25:39.403Z,94.20
2023-04-15T18:28:07.264Z,94.30
2023-04-15T18:30:38.874Z,94.30
2023-04-15T18:33:06.539Z,94.60
2023-04-15T18:36:24.745Z,94.50
2023-04-15T18:41:37.570Z,94.60
2023-04-15T18:50:25.969Z,94.80
2023-04-15T18:52:53.135Z,94.90
2023-04-15T18:55:22.722Z,95.00
2023-04-15T18:57:49.521Z,95.10
2023-04-15T19:00:17.600Z,95.20
2023-04-15T19:02:44.673Z,95.20
2023-04-15T19:05:11.811Z,95.30
2023-04-15T19:07:41.878Z,95.30
2023-04-15T19:10:11.870Z,95.70
2023-04-15T19:12:40.104Z,95.50
2023-04-15T19:15:07.730Z,95.60
2023-04-15T19:17:37.920Z,95.60
2023-04-15T19:20:05.279Z,95.60
2023-04-15T19:23:01.381Z,95.70
2023-04-15T19:25:28.325Z,95.80
2023-04-15T19:27:55.348Z,95.80
2023-04-15T19:30:23.025Z,95.90
2023-04-15T19:32:49.932Z,95.90
2023-04-15T19:35:17.228Z,96.00
2023-04-15T19:37:44.939Z,96.10
2023-04-15T19:40:12.359Z,96.10
2023-04-15T19:42:39.617Z,96.20
2023-04-15T19:45:15.840Z,96.20
2023-04-15T19:47:49.547Z,96.30
2023-04-15T19:50:26.346Z,96.30
2023-04-15T19:52:53.768Z,96.40
2023-04-15T19:55:23.758Z,96.40
2023-04-15T19:57:51.662Z,96.50
2023-04-15T20:00:18.761Z,96.60
2023-04-15T20:02:48.853Z,96.60
2023-04-15T20:05:16.489Z,96.70
2023-04-15T20:07:48.567Z,96.70
2023-04-15T20:10:15.620Z,96.80
2023-04-15T20:12:50.747Z,96.90
2023-04-15T20:15:19.684Z,96.90
2023-04-15T20:17:50.644Z,97.00
2023-04-15T20:20:17.633Z,97.10
2023-04-15T20:22:48.112Z,97.10
2023-04-15T20:25:15.147Z,97.20
2023-04-15T20:27:51.780Z,97.20
2023-04-15T20:30:18.868Z,97.30
2023-04-15T20:32:49.133Z,97.40
2023-04-15T20:35:16.161Z,97.40
2023-04-15T20:37:44.071Z,97.50
2023-04-15T20:40:11.984Z,97.50
2023-04-15T20:42:39.112Z,97.60
2023-04-15T20:45:07.227Z,97.90
2023-04-15T20:47:34.179Z,97.80
2023-04-15T20:50:04.130Z,97.80
2023-04-15T20:52:31.231Z,97.90
2023-04-15T20:55:01.294Z,98.00
2023-04-15T20:57:30.360Z,98.10
2023-04-15T20:59:57.751Z,98.10
2023-04-15T21:02:28.036Z,98.20
2023-04-15T21:04:55.026Z,98.20
2023-04-15T21:07:27.001Z,98.20
2023-04-15T21:09:55.437Z,98.30
2023-04-15T21:12:22.258Z,98.30
2023-04-15T21:14:52.488Z,98.30
2023-04-15T21:17:23.650Z,98.40
2023-04-15T21:19:50.504Z,98.40
2023-04-15T21:22:17.338Z,98.40
2023-04-15T21:24:47.093Z,98.40
2023-04-15T21:27:17.396Z,98.40
2023-04-15T21:29:45.188Z,98.50
2023-04-15T21:32:12.813Z,98.50
2023-04-15T21:34:40.097Z,98.50
2023-04-15T21:37:06.825Z,98.50
2023-04-15T21:39:36.951Z,98.60
2023-04-15T21:42:04.493Z,98.60
2023-04-15T21:44:31.381Z,98.60
2023-04-15T21:46:58.627Z,98.60
2023-04-15T21:49:28.457Z,98.60
2023-04-15T21:51:55.574Z,98.60
2023-04-15T21:54:22.397Z,98.60
2023-04-15T21:56:51.128Z,98.60
2023-04-15T21:59:18.205Z,98.60
2023-04-15T22:01:45.345Z,98.60
2023-04-15T22:04:14.772Z,98.70
2023-04-15T22:06:42.066Z,98.70
2023-04-15T22:09:10.113Z,98.70
2023-04-15T22:11:41.404Z,98.80
2023-04-15T22:14:09.231Z,98.90
2023-04-15T22:16:36.198Z,98.90
2023-04-15T22:19:06.387Z,98.90
2023-04-15T22:21:33.281Z,98.90
2023-04-15T22:24:37.226Z,99.00
2023-04-15T22:26:52.119Z,99.00
2023-04-15T22:29:19.272Z,99.10
2023-04-15T22:31:46.405Z,99.10
2023-04-15T22:34:20.695Z,99.10
2023-04-15T22:37:06.053Z,99.10
2023-04-15T22:39:33.221Z,99.10
2023-04-15T22:42:03.466Z,99.10
2023-04-15T22:44:33.089Z,99.20
2023-04-15T22:47:02.931Z,99.20
2023-04-15T22:49:31.138Z,99.30
2023-04-15T22:51:58.156Z,99.30
2023-04-15T22:54:31.446Z,99.30
2023-04-15T22:56:58.339Z,99.30
2023-04-15T22:59:26.064Z,99.30
2023-04-15T23:01:53.494Z,99.40
2023-04-15T23:04:26.405Z,99.40
2023-04-15T23:06:54.099Z,99.40
2023-04-15T23:09:22.696Z,99.40
2023-04-15T23:11:49.908Z,99.40
2023-04-15T23:14:16.820Z,99.50
2023-04-15T23:16:45.692Z,99.50
2023-04-15T23:19:12.804Z,99.50
2023-04-15T23:21:42.573Z,99.60
2023-04-15T23:24:10.076Z,99.60
2023-04-15T23:26:40.053Z,99.60
2023-04-15T23:29:08.198Z,99.80
2023-04-15T23:31:35.641Z,99.70
2023-04-15T23:34:03.280Z,99.70
2023-04-15T23:36:30.708Z,99.70
2023-04-15T23:39:00.875Z,99.80
2023-04-15T23:41:38.499Z,99.80
2023-04-15T23:44:05.769Z,99.80
2023-04-15T23:46:36.141Z,99.80
2023-04-15T23:49:03.237Z,99.80
2023-04-15T23:51:34.371Z,99.90
2023-04-15T23:54:01.368Z,99.80
2023-04-15T23:56:30.956Z,99.90
2023-04-15T23:58:58.035Z,99.90
